createdAt,value
2018-06-13T00:03:15.776Z,-71
2018-06-13T00:13:15.678Z,-70
2018-06-13T00:23:15.829Z,-72
2018-06-13T00:33:15.753Z,-72
2018-06-13T00:43:40.303Z,-71
2018-06-13T00:53:26.439Z,-71
2018-06-13T01:03:15.902Z,-69
2018-06-13T01:13:15.849Z,-69
2018-06-13T01:23:15.877Z,-72
2018-06-13T01:33:15.768Z,-69
2018-06-13T01:43:15.752Z,-74
2018-06-13T01:53:15.790Z,-70
2018-06-13T02:03:15.782Z,-71
2018-06-13T02:13:15.897Z,-70
2018-06-13T02:23:15.825Z,-70
2018-06-13T02:33:15.888Z,-71
2018-06-13T02:43:15.906Z,-70
2018-06-13T02:53:16.978Z,-71
2018-06-13T03:03:15.870Z,-72
2018-06-13T03:13:15.872Z,-70
2018-06-13T03:23:15.881Z,-72
2018-06-13T03:33:15.998Z,-71
2018-06-13T03:43:15.965Z,-69
2018-06-13T03:53:15.963Z,-71
2018-06-13T04:03:15.982Z,-71
2018-06-13T04:13:16.019Z,-71
2018-06-13T04:23:16.096Z,-69
2018-06-13T04:33:16.028Z,-71
2018-06-13T04:43:16.018Z,-72
2018-06-13T04:53:15.949Z,-70
2018-06-13T05:03:16.034Z,-72
2018-06-13T05:13:16.016Z,-69
2018-06-13T05:23:16.251Z,-70
2018-06-13T05:33:16.036Z,-73
2018-06-13T05:43:16.073Z,-72
2018-06-13T05:53:16.119Z,-72
2018-06-13T06:03:16.181Z,-71
2018-06-13T06:13:16.020Z,-70
2018-06-13T06:23:16.134Z,-70
2018-06-13T06:33:16.120Z,-73
2018-06-13T06:43:16.190Z,-71
2018-06-13T06:53:16.150Z,-71
2018-06-13T07:03:16.234Z,-70
2018-06-13T07:13:16.180Z,-59
2018-06-13T07:23:16.146Z,-59
2018-06-13T07:33:16.240Z,-59
2018-06-13T07:43:16.321Z,-68
2018-06-13T07:53:16.249Z,-71
2018-06-13T08:03:16.822Z,-62
2018-06-13T08:13:16.103Z,-67
2018-06-13T08:23:17.611Z,-67
2018-06-13T08:33:16.084Z,-68
2018-06-13T08:43:16.065Z,-65
2018-06-13T08:53:16.110Z,-68
2018-06-13T09:03:16.193Z,-68
2018-06-13T09:13:16.292Z,-70
2018-06-13T09:23:16.239Z,-70
2018-06-13T09:33:16.237Z,-66
2018-06-13T09:43:16.253Z,-66
2018-06-13T09:53:16.169Z,-66
2018-06-13T10:03:16.254Z,-66
2018-06-13T10:13:16.168Z,-69
2018-06-13T10:23:16.353Z,-67
2018-06-13T10:33:16.219Z,-66
2018-06-13T10:43:16.126Z,-63
2018-06-13T10:53:16.213Z,-63
2018-06-13T11:03:16.138Z,-66
2018-06-13T11:13:16.210Z,-66
2018-06-13T11:23:16.201Z,-66
2018-06-13T11:33:16.295Z,-66
2018-06-13T11:43:16.203Z,-64
2018-06-13T11:53:16.178Z,-66
2018-06-13T12:03:16.259Z,-66
2018-06-13T12:13:16.232Z,-64
2018-06-13T12:23:16.182Z,-66
2018-06-13T12:33:16.248Z,-67
2018-06-13T12:43:16.289Z,-66
2018-06-13T12:53:16.274Z,-66
2018-06-13T13:03:16.287Z,-66
2018-06-13T13:13:17.180Z,-61
2018-06-13T13:23:16.203Z,-65
2018-06-13T13:33:16.260Z,-67
2018-06-13T13:43:16.250Z,-66
2018-06-13T13:53:16.216Z,-65
2018-06-13T14:03:16.251Z,-66
2018-06-13T14:13:16.430Z,-65
2018-06-13T14:23:16.323Z,-70
2018-06-13T14:33:16.209Z,-70
2018-06-13T14:43:16.208Z,-63
2018-06-13T14:53:16.210Z,-69
2018-06-13T15:03:16.330Z,-67
2018-06-13T15:13:16.274Z,-69
2018-06-13T15:23:16.232Z,-64
2018-06-13T15:33:16.221Z,-67
2018-06-13T15:43:16.137Z,-63
2018-06-13T15:53:16.191Z,-64
2018-06-13T16:03:16.132Z,-63
2018-06-13T16:13:16.226Z,-64
2018-06-13T16:23:16.192Z,-61
2018-06-13T16:33:16.488Z,-75
2018-06-13T16:43:16.323Z,-68
2018-06-13T16:53:16.483Z,-69
2018-06-13T17:03:16.297Z,-68
2018-06-13T17:13:16.442Z,-67
2018-06-13T17:23:16.314Z,-67
2018-06-13T17:33:16.548Z,-66
2018-06-13T17:43:16.350Z,-68
2018-06-13T17:53:16.450Z,-65
2018-06-13T18:03:16.430Z,-66
2018-06-13T18:13:16.511Z,-67
2018-06-13T18:23:16.471Z,-63
2018-06-13T18:33:16.501Z,-68
2018-06-13T18:43:16.852Z,-67
2018-06-13T18:53:16.495Z,-67
2018-06-13T19:03:16.442Z,-67
2018-06-13T19:13:16.705Z,-66
2018-06-13T19:23:17.237Z,-67
2018-06-13T19:33:16.604Z,-64
2018-06-13T19:43:16.684Z,-67
2018-06-13T19:53:16.562Z,-68
2018-06-13T20:03:16.588Z,-69
2018-06-13T20:13:16.687Z,-68
2018-06-13T20:23:16.620Z,-62
2018-06-13T20:33:16.519Z,-68
2018-06-13T20:43:16.892Z,-67
2018-06-13T20:53:17.454Z,-64
2018-06-13T21:03:16.474Z,-64
2018-06-13T21:13:16.468Z,-61
2018-06-13T21:23:16.468Z,-65
2018-06-13T21:33:16.598Z,-66
2018-06-13T21:44:46.888Z,-63
2018-06-13T21:54:47.469Z,-64
2018-06-13T22:04:50.189Z,-64
2018-06-13T22:14:46.939Z,-63
2018-06-13T22:24:47.377Z,-62
2018-06-13T22:34:47.310Z,-63
2018-06-13T22:44:48.275Z,-64
2018-06-13T22:54:47.249Z,-62
2018-06-13T23:04:47.040Z,-64
2018-06-13T23:14:46.909Z,-63
2018-06-13T23:24:46.886Z,-63
2018-06-13T23:34:47.044Z,-66
2018-06-13T23:44:46.876Z,-63
2018-06-13T23:54:47.034Z,-63
