createdAt,value
2023-02-12T00:01:17.660Z,8.90
2023-02-12T00:03:46.267Z,8.90
2023-02-12T00:06:16.048Z,8.90
2023-02-12T00:08:44.303Z,9.10
2023-02-12T00:11:14.248Z,9.30
2023-02-12T00:13:43.822Z,9.30
2023-02-12T00:16:13.316Z,9.20
2023-02-12T00:18:41.448Z,9.00
2023-02-12T00:21:09.857Z,9.00
2023-02-12T00:23:38.346Z,9.00
2023-02-12T00:26:06.837Z,8.90
2023-02-12T00:28:35.113Z,9.00
2023-02-12T00:31:07.788Z,9.10
2023-02-12T00:33:35.976Z,9.00
2023-02-12T00:36:04.597Z,8.90
2023-02-12T00:38:32.831Z,8.90
2023-02-12T00:41:00.844Z,8.90
2023-02-12T00:43:29.878Z,8.90
2023-02-12T00:45:58.501Z,8.90
2023-02-12T00:48:29.649Z,8.80
2023-02-12T00:50:58.040Z,8.70
2023-02-12T00:53:26.042Z,8.70
2023-02-12T00:55:54.555Z,8.70
2023-02-12T00:58:22.997Z,8.70
2023-02-12T01:00:50.968Z,8.80
2023-02-12T01:03:19.061Z,8.80
2023-02-12T01:05:48.594Z,8.90
2023-02-12T01:08:17.565Z,8.90
2023-02-12T01:10:46.468Z,8.90
2023-02-12T01:13:15.138Z,8.80
2023-02-12T01:15:43.334Z,8.70
2023-02-12T01:18:11.508Z,8.80
2023-02-12T01:20:40.986Z,8.80
2023-02-12T01:23:10.430Z,8.80
2023-02-12T01:25:39.273Z,8.80
2023-02-12T01:28:07.410Z,8.70
2023-02-12T01:30:35.646Z,8.70
2023-02-12T01:33:03.884Z,8.70
2023-02-12T01:35:32.006Z,8.70
2023-02-12T01:38:00.148Z,8.80
2023-02-12T01:40:29.815Z,8.80
2023-02-12T01:43:01.244Z,8.90
2023-02-12T01:45:56.512Z,8.80
2023-02-12T01:48:27.104Z,9.00
2023-02-12T01:50:55.473Z,9.00
2023-02-12T01:53:24.915Z,8.90
2023-02-12T01:55:57.521Z,8.90
2023-02-12T01:58:27.623Z,8.80
2023-02-12T02:00:55.678Z,8.80
2023-02-12T02:03:24.938Z,8.80
2023-02-12T02:05:56.845Z,8.80
2023-02-12T02:08:25.356Z,8.80
2023-02-12T02:10:55.108Z,8.80
2023-02-12T02:13:40.867Z,8.80
2023-02-12T02:16:14.756Z,9.00
2023-02-12T02:18:48.291Z,9.10
2023-02-12T02:21:34.280Z,9.00
2023-02-12T02:24:20.133Z,8.90
2023-02-12T02:27:12.592Z,8.90
2023-02-12T02:30:15.079Z,8.60
2023-02-12T02:32:48.725Z,8.70
2023-02-12T02:35:19.751Z,8.60
2023-02-12T02:37:50.388Z,8.70
2023-02-12T02:40:19.511Z,8.70
2023-02-12T02:42:50.701Z,8.60
2023-02-12T02:45:22.347Z,8.50
2023-02-12T02:47:54.173Z,8.50
2023-02-12T02:50:24.103Z,8.60
2023-02-12T02:52:54.506Z,8.60
2023-02-12T02:55:25.088Z,8.50
2023-02-12T02:57:56.125Z,8.50
2023-02-12T03:00:27.087Z,8.50
2023-02-12T03:02:59.336Z,8.50
2023-02-12T03:05:30.138Z,8.40
2023-02-12T03:08:00.213Z,8.70
2023-02-12T03:10:30.371Z,8.70
2023-02-12T03:13:00.797Z,8.70
2023-02-12T03:15:31.906Z,8.60
2023-02-12T03:18:02.820Z,8.60
2023-02-12T03:20:36.782Z,8.50
2023-02-12T03:23:08.115Z,8.50
2023-02-12T03:25:51.040Z,8.60
2023-02-12T03:28:20.330Z,8.60
2023-02-12T03:30:52.472Z,8.60
2023-02-12T03:33:25.711Z,8.70
2023-02-12T03:35:57.508Z,8.70
2023-02-12T03:38:32.028Z,8.60
2023-02-12T03:41:11.108Z,8.50
2023-02-12T03:43:44.174Z,8.60
2023-02-12T03:46:16.449Z,8.50
2023-02-12T03:48:47.337Z,8.40
2023-02-12T03:51:19.473Z,8.60
2023-02-12T03:53:47.594Z,8.50
2023-02-12T03:56:17.989Z,8.50
2023-02-12T03:58:46.572Z,8.50
2023-02-12T04:01:14.826Z,8.50
2023-02-12T04:03:42.870Z,8.50
2023-02-12T04:06:21.947Z,8.50
2023-02-12T04:08:50.201Z,8.60
2023-02-12T04:11:24.045Z,8.60
2023-02-12T04:13:57.255Z,8.50
2023-02-12T04:16:27.602Z,8.60
2023-02-12T04:18:56.237Z,8.50
2023-02-12T04:21:32.696Z,8.50
2023-02-12T04:24:04.019Z,8.50
2023-02-12T04:26:37.304Z,8.50
2023-02-12T04:29:12.999Z,8.50
2023-02-12T04:31:46.006Z,8.50
2023-02-12T04:34:15.532Z,8.50
2023-02-12T04:36:47.046Z,8.50
2023-02-12T04:39:18.006Z,8.50
2023-02-12T04:41:45.975Z,8.50
2023-02-12T04:44:15.076Z,8.40
2023-02-12T04:46:43.062Z,8.40
2023-02-12T04:49:14.648Z,8.40
2023-02-12T04:51:42.972Z,8.40
2023-02-12T04:54:12.325Z,8.40
2023-02-12T04:56:40.313Z,8.40
2023-02-12T04:59:09.343Z,8.40
2023-02-12T05:01:38.159Z,8.40
2023-02-12T05:04:06.552Z,8.40
2023-02-12T05:06:36.138Z,8.50
2023-02-12T05:09:04.779Z,8.40
2023-02-12T05:11:34.538Z,8.40
2023-02-12T05:14:02.466Z,8.30
2023-02-12T05:16:30.544Z,8.40
2023-02-12T05:18:58.491Z,8.20
2023-02-12T05:21:26.428Z,8.30
2023-02-12T05:23:54.399Z,8.20
2023-02-12T05:26:23.106Z,8.20
2023-02-12T05:28:52.382Z,8.30
2023-02-12T05:31:22.175Z,8.30
2023-02-12T05:33:50.665Z,8.20
2023-02-12T05:36:20.562Z,8.10
2023-02-12T05:38:49.063Z,8.10
2023-02-12T05:41:17.878Z,8.00
2023-02-12T05:43:49.150Z,8.00
2023-02-12T05:46:19.534Z,8.00
2023-02-12T05:48:48.075Z,8.00
2023-02-12T05:51:16.899Z,8.00
2023-02-12T05:53:44.880Z,8.00
2023-02-12T05:56:13.937Z,8.20
2023-02-12T05:58:42.877Z,8.00
2023-02-12T06:01:11.898Z,8.00
2023-02-12T06:03:41.316Z,8.00
2023-02-12T06:06:09.660Z,8.00
2023-02-12T06:08:38.029Z,8.00
2023-02-12T06:11:07.160Z,8.10
2023-02-12T06:13:35.572Z,8.20
2023-02-12T06:16:03.592Z,8.30
2023-02-12T06:18:31.904Z,8.30
2023-02-12T06:21:01.207Z,8.30
2023-02-12T06:23:29.288Z,8.30
2023-02-12T06:25:58.104Z,8.20
2023-02-12T06:28:26.863Z,8.20
2023-02-12T06:30:54.877Z,8.20
2023-02-12T06:33:23.237Z,8.20
2023-02-12T06:35:51.322Z,8.30
2023-02-12T06:38:20.790Z,8.30
2023-02-12T06:40:48.801Z,8.30
2023-02-12T06:43:16.817Z,8.30
2023-02-12T06:45:44.751Z,8.30
2023-02-12T06:48:12.761Z,8.30
2023-02-12T06:50:40.753Z,8.20
2023-02-12T06:53:08.833Z,8.20
2023-02-12T06:55:38.254Z,8.20
2023-02-12T06:58:06.256Z,8.20
2023-02-12T07:00:34.323Z,8.20
2023-02-12T07:03:02.626Z,8.20
2023-02-12T07:05:30.741Z,8.20
2023-02-12T07:07:59.942Z,8.20
2023-02-12T07:10:28.012Z,8.30
2023-02-12T07:12:57.339Z,8.30
2023-02-12T07:15:25.382Z,8.30
2023-02-12T07:17:53.365Z,8.30
2023-02-12T07:20:21.327Z,8.30
2023-02-12T07:22:49.496Z,8.30
2023-02-12T07:25:17.491Z,8.30
2023-02-12T07:27:45.610Z,8.20
2023-02-12T07:30:15.781Z,8.20
2023-02-12T07:32:43.751Z,8.30
2023-02-12T07:35:11.738Z,8.40
2023-02-12T07:37:39.770Z,8.40
2023-02-12T07:40:08.850Z,8.40
2023-02-12T07:42:36.926Z,8.40
2023-02-12T07:45:07.696Z,8.40
2023-02-12T07:47:38.604Z,8.50
2023-02-12T07:50:08.260Z,8.50
2023-02-12T07:52:36.350Z,8.50
2023-02-12T07:55:04.312Z,8.60
2023-02-12T07:57:32.428Z,8.60
2023-02-12T08:00:00.417Z,8.70
2023-02-12T08:02:28.523Z,8.70
2023-02-12T08:04:58.573Z,8.80
2023-02-12T08:07:26.896Z,8.80
2023-02-12T08:09:54.877Z,8.90
2023-02-12T08:12:23.689Z,9.00
2023-02-12T08:14:51.882Z,9.10
2023-02-12T08:17:19.895Z,9.10
2023-02-12T08:19:48.012Z,9.20
2023-02-12T08:22:17.357Z,9.20
2023-02-12T08:24:45.428Z,9.10
2023-02-12T08:27:13.415Z,9.10
2023-02-12T08:29:41.391Z,9.10
2023-02-12T08:32:14.011Z,9.10
2023-02-12T08:34:42.584Z,9.20
2023-02-12T08:37:10.574Z,9.20
2023-02-12T08:39:39.993Z,9.30
2023-02-12T08:42:08.069Z,9.40
2023-02-12T08:44:36.786Z,9.50
2023-02-12T08:47:06.752Z,9.60
2023-02-12T08:49:34.723Z,9.70
2023-02-12T08:52:03.178Z,9.70
2023-02-12T08:54:31.809Z,9.80
2023-02-12T08:57:02.218Z,10.00
2023-02-12T08:59:30.526Z,10.00
2023-02-12T09:01:58.648Z,10.10
2023-02-12T09:04:27.989Z,10.10
2023-02-12T09:06:56.286Z,10.20
2023-02-12T09:09:24.574Z,10.30
2023-02-12T09:11:52.576Z,10.40
2023-02-12T09:14:23.847Z,10.30
2023-02-12T09:16:53.353Z,10.30
2023-02-12T09:19:21.555Z,10.40
2023-02-12T09:21:53.938Z,10.30
2023-02-12T09:24:23.189Z,10.40
2023-02-12T09:26:51.307Z,10.50
2023-02-12T09:29:19.350Z,10.40
2023-02-12T09:31:49.028Z,10.30
2023-02-12T09:34:17.176Z,10.20
2023-02-12T09:36:45.145Z,10.20
2023-02-12T09:39:13.205Z,10.20
2023-02-12T09:42:08.576Z,10.20
2023-02-12T09:44:38.794Z,10.30
2023-02-12T09:47:12.320Z,10.30
2023-02-12T09:49:51.098Z,10.20
2023-02-12T09:52:20.170Z,10.40
2023-02-12T09:54:49.049Z,10.40
2023-02-12T09:57:20.093Z,10.40
2023-02-12T09:59:49.920Z,10.40
2023-02-12T10:02:20.310Z,10.50
2023-02-12T10:05:00.775Z,10.60
2023-02-12T10:07:46.240Z,10.70
2023-02-12T10:10:26.577Z,10.60
2023-02-12T10:12:56.589Z,10.60
2023-02-12T10:15:33.005Z,10.60
2023-02-12T10:18:10.170Z,10.70
2023-02-12T10:20:46.577Z,10.70
2023-02-12T10:23:25.255Z,10.70
2023-02-12T10:25:54.866Z,10.70
2023-02-12T10:28:26.288Z,10.80
2023-02-12T10:30:55.674Z,10.80
2023-02-12T10:33:28.054Z,10.90
2023-02-12T10:35:58.106Z,10.90
2023-02-12T10:38:29.909Z,10.80
2023-02-12T10:41:01.971Z,10.70
2023-02-12T10:43:30.235Z,10.70
2023-02-12T10:45:59.009Z,10.70
2023-02-12T10:48:32.587Z,10.70
2023-02-12T10:51:09.813Z,10.80
2023-02-12T10:53:38.709Z,10.80
2023-02-12T10:56:18.301Z,10.70
2023-02-12T10:58:54.348Z,10.80
2023-02-12T11:01:25.985Z,10.80
2023-02-12T11:03:55.861Z,10.80
2023-02-12T11:06:25.620Z,10.80
2023-02-12T11:08:53.958Z,10.80
2023-02-12T11:11:26.133Z,11.00
2023-02-12T11:13:56.061Z,11.20
2023-02-12T11:16:31.336Z,11.10
2023-02-12T11:19:02.328Z,11.30
2023-02-12T11:21:30.884Z,11.30
2023-02-12T11:24:19.545Z,11.30
2023-02-12T11:26:47.614Z,11.20
2023-02-12T11:29:19.977Z,11.20
2023-02-12T11:32:01.289Z,11.20
2023-02-12T11:34:30.919Z,11.30
2023-02-12T11:36:59.470Z,11.10
2023-02-12T11:39:29.314Z,11.00
2023-02-12T11:41:58.232Z,10.90
2023-02-12T11:44:27.744Z,10.90
2023-02-12T11:46:57.480Z,10.90
2023-02-12T11:49:26.854Z,11.00
2023-02-12T11:51:57.668Z,11.00
2023-02-12T11:54:26.790Z,11.10
2023-02-12T11:56:55.801Z,11.20
2023-02-12T11:59:35.670Z,11.20
2023-02-12T12:02:07.438Z,11.20
2023-02-12T12:04:37.201Z,11.20
2023-02-12T12:07:11.203Z,11.20
2023-02-12T12:09:42.578Z,11.00
2023-02-12T12:12:13.694Z,10.90
2023-02-12T12:14:57.882Z,10.90
2023-02-12T12:17:46.057Z,10.90
2023-02-12T12:20:16.625Z,10.80
2023-02-12T12:22:51.868Z,10.90
2023-02-12T12:25:23.357Z,10.90
2023-02-12T12:28:08.224Z,10.90
2023-02-12T12:30:41.210Z,10.90
2023-02-12T12:33:14.896Z,11.00
2023-02-12T12:35:49.937Z,10.90
2023-02-12T12:38:25.727Z,10.90
2023-02-12T12:40:58.774Z,11.00
2023-02-12T12:43:30.452Z,11.20
2023-02-12T12:46:20.206Z,11.40
2023-02-12T12:49:07.349Z,11.50
2023-02-12T12:51:42.184Z,11.50
2023-02-12T12:54:16.471Z,11.50
2023-02-12T12:56:54.164Z,11.40
2023-02-12T12:59:31.968Z,11.60
2023-02-12T13:02:09.543Z,11.90
2023-02-12T13:04:50.251Z,12.40
2023-02-12T13:07:20.965Z,12.60
2023-02-12T13:09:57.118Z,12.80
2023-02-12T13:12:50.117Z,12.90
2023-02-12T13:15:27.661Z,13.10
2023-02-12T13:17:58.297Z,13.30
2023-02-12T13:20:31.807Z,13.50
2023-02-12T13:23:01.252Z,13.60
2023-02-12T13:25:33.606Z,13.60
2023-02-12T13:28:03.465Z,13.50
2023-02-12T13:30:33.262Z,13.60
2023-02-12T13:33:07.979Z,13.80
2023-02-12T13:35:38.191Z,14.00
2023-02-12T13:38:08.687Z,14.10
2023-02-12T13:40:38.329Z,14.20
2023-02-12T13:43:08.586Z,14.40
2023-02-12T13:45:41.691Z,14.30
2023-02-12T13:48:21.830Z,14.10
2023-02-12T13:50:54.833Z,14.00
2023-02-12T13:53:28.877Z,14.10
2023-02-12T13:56:05.456Z,14.30
2023-02-12T13:58:40.448Z,14.40
2023-02-12T14:01:10.938Z,14.50
2023-02-12T14:03:39.540Z,14.50
2023-02-12T14:06:15.745Z,14.50
2023-02-12T14:08:44.950Z,14.50
2023-02-12T14:11:16.186Z,14.50
2023-02-12T14:13:49.413Z,14.40
2023-02-12T14:16:35.960Z,14.60
2023-02-12T14:19:22.729Z,14.60
2023-02-12T14:21:50.756Z,14.70
2023-02-12T14:24:39.856Z,14.60
2023-02-12T14:27:16.650Z,14.60
2023-02-12T14:30:00.816Z,14.50
2023-02-12T14:32:47.442Z,14.50
2023-02-12T14:35:35.019Z,14.60
2023-02-12T14:38:04.004Z,14.80
2023-02-12T14:40:40.519Z,14.80
2023-02-12T14:43:27.443Z,14.80
2023-02-12T14:45:57.853Z,15.00
2023-02-12T14:48:44.087Z,14.90
2023-02-12T14:51:15.853Z,14.80
2023-02-12T14:53:45.290Z,14.80
2023-02-12T14:56:13.713Z,14.90
2023-02-12T14:58:41.845Z,15.00
2023-02-12T15:01:11.681Z,15.10
2023-02-12T15:03:43.150Z,15.10
2023-02-12T15:06:14.456Z,15.10
2023-02-12T15:08:45.858Z,15.10
2023-02-12T15:11:17.974Z,14.90
2023-02-12T15:13:53.836Z,14.60
2023-02-12T15:16:28.391Z,14.30
2023-02-12T15:18:59.261Z,14.00
2023-02-12T15:21:28.572Z,14.00
2023-02-12T15:24:02.584Z,13.80
2023-02-12T15:26:31.718Z,14.10
2023-02-12T15:29:00.159Z,14.20
2023-02-12T15:31:31.093Z,14.20
2023-02-12T15:34:00.480Z,14.30
2023-02-12T15:36:29.464Z,14.20
2023-02-12T15:38:58.899Z,14.30
2023-02-12T15:41:29.241Z,14.30
2023-02-12T15:43:57.826Z,14.30
2023-02-12T15:46:26.529Z,14.20
2023-02-12T15:48:56.359Z,14.30
2023-02-12T15:51:28.876Z,14.30
2023-02-12T15:53:57.955Z,14.30
2023-02-12T15:56:26.843Z,14.40
2023-02-12T15:58:55.765Z,14.20
2023-02-12T16:01:25.378Z,14.30
2023-02-12T16:03:54.470Z,14.20
2023-02-12T16:06:24.988Z,14.30
2023-02-12T16:08:55.957Z,14.20
2023-02-12T16:11:24.231Z,14.20
2023-02-12T16:13:53.717Z,14.00
2023-02-12T16:16:24.554Z,14.00
2023-02-12T16:19:17.668Z,13.80
2023-02-12T16:21:47.454Z,13.80
2023-02-12T16:24:26.338Z,13.70
2023-02-12T16:26:54.885Z,13.70
2023-02-12T16:29:23.091Z,13.70
2023-02-12T16:31:55.574Z,13.70
2023-02-12T16:34:31.226Z,13.70
2023-02-12T16:37:00.878Z,13.70
2023-02-12T16:40:00.910Z,13.70
2023-02-12T16:42:29.601Z,13.70
2023-02-12T16:44:57.581Z,13.80
2023-02-12T16:47:26.234Z,13.90
2023-02-12T16:49:55.882Z,13.80
2023-02-12T16:52:35.848Z,13.50
2023-02-12T16:55:03.966Z,13.30
2023-02-12T16:57:31.955Z,13.20
2023-02-12T16:59:59.998Z,13.10
2023-02-12T17:02:28.610Z,12.90
2023-02-12T17:05:00.867Z,12.80
2023-02-12T17:07:31.072Z,12.80
2023-02-12T17:10:00.767Z,12.70
2023-02-12T17:12:29.126Z,12.70
2023-02-12T17:14:57.200Z,12.60
2023-02-12T17:17:25.247Z,12.50
2023-02-12T17:19:53.742Z,12.50
2023-02-12T17:22:23.743Z,12.50
2023-02-12T17:24:53.298Z,12.60
2023-02-12T17:27:23.094Z,12.60
2023-02-12T17:29:52.123Z,12.50
2023-02-12T17:32:20.467Z,12.50
2023-02-12T17:34:49.416Z,12.50
2023-02-12T17:37:17.541Z,12.40
2023-02-12T17:39:45.885Z,12.20
2023-02-12T17:42:13.924Z,11.90
2023-02-12T17:44:43.509Z,11.70
2023-02-12T17:47:11.582Z,11.50
2023-02-12T17:49:40.407Z,11.50
2023-02-12T17:52:08.474Z,11.40
2023-02-12T17:54:36.477Z,11.30
2023-02-12T17:57:04.545Z,11.20
2023-02-12T17:59:32.656Z,11.00
2023-02-12T18:02:02.831Z,11.20
2023-02-12T18:04:33.898Z,11.30
2023-02-12T18:07:02.213Z,11.20
2023-02-12T18:09:30.863Z,10.90
2023-02-12T18:11:59.150Z,10.70
2023-02-12T18:14:27.446Z,10.70
2023-02-12T18:16:55.729Z,10.70
2023-02-12T18:19:26.060Z,10.60
2023-02-12T18:21:54.340Z,10.50
2023-02-12T18:24:23.213Z,10.50
2023-02-12T18:26:51.700Z,10.40
2023-02-12T18:29:19.865Z,10.50
2023-02-12T18:31:48.225Z,10.50
2023-02-12T18:34:16.910Z,10.50
2023-02-12T18:36:46.326Z,10.50
2023-02-12T18:39:14.475Z,10.40
2023-02-12T18:41:42.551Z,10.30
2023-02-12T18:44:10.772Z,10.30
2023-02-12T18:46:39.160Z,10.30
2023-02-12T18:49:07.248Z,10.40
2023-02-12T18:51:37.285Z,10.10
2023-02-12T18:54:07.860Z,10.10
2023-02-12T18:56:37.256Z,9.80
2023-02-12T18:59:05.959Z,9.70
2023-02-12T19:01:34.897Z,9.70
2023-02-12T19:04:04.596Z,9.60
2023-02-12T19:06:33.268Z,9.60
2023-02-12T19:09:02.225Z,9.60
2023-02-12T19:11:31.915Z,9.70
2023-02-12T19:14:00.340Z,9.70
2023-02-12T19:16:28.933Z,9.80
2023-02-12T19:18:58.520Z,9.80
2023-02-12T19:21:26.867Z,9.70
2023-02-12T19:23:55.186Z,9.80
2023-02-12T19:26:23.828Z,9.80
2023-02-12T19:28:53.174Z,9.80
2023-02-12T19:31:22.509Z,9.50
2023-02-12T19:33:51.356Z,9.20
2023-02-12T19:36:20.436Z,8.90
2023-02-12T19:38:50.124Z,8.70
2023-02-12T19:41:19.071Z,8.40
2023-02-12T19:43:47.356Z,8.30
2023-02-12T19:46:17.925Z,8.30
2023-02-12T19:48:46.467Z,8.30
2023-02-12T19:51:15.355Z,8.40
2023-02-12T19:53:43.406Z,8.40
2023-02-12T19:56:11.762Z,8.50
2023-02-12T19:58:40.077Z,8.60
2023-02-12T20:01:08.984Z,8.60
2023-02-12T20:03:39.148Z,8.60
2023-02-12T20:06:09.662Z,8.60
2023-02-12T20:08:38.254Z,8.50
2023-02-12T20:11:07.228Z,8.50
2023-02-12T20:13:35.350Z,8.60
2023-02-12T20:16:04.198Z,8.50
2023-02-12T20:18:32.433Z,8.50
2023-02-12T20:21:02.238Z,8.50
2023-02-12T20:23:30.518Z,8.50
2023-02-12T20:25:58.733Z,8.50
2023-02-12T20:28:26.993Z,8.50
2023-02-12T20:30:55.505Z,8.50
2023-02-12T20:33:23.776Z,8.50
2023-02-12T20:35:55.956Z,8.50
2023-02-12T20:38:25.514Z,8.50
2023-02-12T20:40:53.751Z,8.50
2023-02-12T20:43:22.028Z,8.60
2023-02-12T20:45:50.254Z,8.60
2023-02-12T20:48:21.112Z,8.60
2023-02-12T20:50:49.394Z,8.70
2023-02-12T20:53:17.499Z,8.80
2023-02-12T20:55:46.923Z,8.70
2023-02-12T20:58:14.874Z,8.80
2023-02-12T21:00:43.245Z,8.70
2023-02-12T21:03:11.248Z,8.80
2023-02-12T21:05:39.302Z,8.80
2023-02-12T21:08:07.523Z,8.70
2023-02-12T21:10:35.646Z,8.70
2023-02-12T21:13:05.238Z,8.70
2023-02-12T21:15:33.277Z,8.70
2023-02-12T21:18:01.493Z,8.70
2023-02-12T21:20:29.587Z,8.70
2023-02-12T21:22:57.865Z,8.60
2023-02-12T21:25:26.014Z,8.60
2023-02-12T21:27:54.018Z,8.60
2023-02-12T21:30:23.963Z,8.60
2023-02-12T21:32:53.665Z,8.60
2023-02-12T21:35:21.794Z,8.50
2023-02-12T21:37:49.820Z,8.60
2023-02-12T21:40:18.080Z,8.50
2023-02-12T21:42:46.198Z,8.50
2023-02-12T21:45:14.281Z,8.50
2023-02-12T21:47:43.694Z,8.40
2023-02-12T21:50:14.152Z,8.40
2023-02-12T21:52:42.310Z,8.40
2023-02-12T21:55:10.712Z,8.30
2023-02-12T21:57:39.001Z,8.40
2023-02-12T22:00:07.895Z,8.30
2023-02-12T22:02:40.601Z,8.30
2023-02-12T22:05:10.335Z,8.20
2023-02-12T22:07:38.413Z,8.30
2023-02-12T22:10:08.239Z,8.20
2023-02-12T22:12:36.425Z,8.20
2023-02-12T22:15:04.469Z,8.10
2023-02-12T22:17:33.362Z,8.10
2023-02-12T22:20:02.379Z,8.20
2023-02-12T22:22:31.939Z,8.10
2023-02-12T22:24:59.910Z,8.10
2023-02-12T22:27:27.987Z,8.10
2023-02-12T22:29:56.605Z,8.10
2023-02-12T22:32:25.054Z,8.00
2023-02-12T22:34:53.437Z,8.00
2023-02-12T22:37:21.808Z,8.00
2023-02-12T22:39:51.269Z,8.00
2023-02-12T22:42:19.297Z,8.10
2023-02-12T22:44:47.242Z,8.10
2023-02-12T22:47:15.392Z,8.10
2023-02-12T22:49:43.440Z,8.10
2023-02-12T22:52:11.661Z,8.00
2023-02-12T22:54:39.976Z,8.00
2023-02-12T22:57:09.513Z,8.00
2023-02-12T22:59:37.600Z,8.00
2023-02-12T23:02:05.653Z,8.00
2023-02-12T23:04:33.649Z,7.90
2023-02-12T23:07:01.703Z,7.90
2023-02-12T23:09:29.913Z,7.80
2023-02-12T23:11:57.986Z,7.80
2023-02-12T23:14:27.413Z,7.90
2023-02-12T23:16:56.471Z,7.90
2023-02-12T23:19:24.624Z,7.80
2023-02-12T23:21:52.730Z,7.80
2023-02-12T23:24:20.791Z,8.00
2023-02-12T23:26:48.875Z,7.80
2023-02-12T23:29:17.046Z,7.80
2023-02-12T23:31:46.478Z,7.70
2023-02-12T23:34:14.627Z,7.70
2023-02-12T23:36:42.813Z,7.70
2023-02-12T23:39:12.441Z,7.70
2023-02-12T23:41:40.423Z,7.70
2023-02-12T23:44:08.557Z,7.60
2023-02-12T23:46:36.597Z,7.60
2023-02-12T23:49:06.135Z,7.60
2023-02-12T23:51:34.640Z,7.60
2023-02-12T23:54:02.912Z,7.60
2023-02-12T23:56:30.970Z,7.40
2023-02-12T23:58:59.035Z,7.30
