createdAt,value
2018-08-18T00:01:24.356Z,12.33
2018-08-18T00:03:52.741Z,11.20
2018-08-18T00:06:20.959Z,12.13
2018-08-18T00:08:49.092Z,13.40
2018-08-18T00:11:17.264Z,13.95
2018-08-18T00:13:55.521Z,17.40
2018-08-18T00:16:25.648Z,14.07
2018-08-18T00:18:56.466Z,11.48
2018-08-18T00:21:24.608Z,10.60
2018-08-18T00:24:07.148Z,16.87
2018-08-18T00:26:35.396Z,10.53
2018-08-18T00:29:03.804Z,17.02
2018-08-18T00:31:32.060Z,11.55
2018-08-18T00:34:00.313Z,11.63
2018-08-18T00:36:28.494Z,13.03
2018-08-18T00:38:58.672Z,19.35
2018-08-18T00:41:28.458Z,11.25
2018-08-18T00:43:57.368Z,12.30
2018-08-18T00:46:29.681Z,11.70
2018-08-18T00:48:57.990Z,12.65
2018-08-18T00:51:31.558Z,12.58
2018-08-18T00:53:59.713Z,12.10
2018-08-18T00:56:28.011Z,13.40
2018-08-18T00:58:56.668Z,12.63
2018-08-18T01:01:24.839Z,15.15
2018-08-18T01:03:55.594Z,16.05
2018-08-18T01:06:30.087Z,14.65
2018-08-18T01:08:59.236Z,15.95
2018-08-18T01:11:27.691Z,15.08
2018-08-18T01:13:56.597Z,17.92
2018-08-18T01:16:24.835Z,13.15
2018-08-18T01:18:53.864Z,13.40
2018-08-18T01:21:23.076Z,13.05
2018-08-18T01:23:51.200Z,16.07
2018-08-18T01:26:19.356Z,13.80
2018-08-18T01:28:48.194Z,14.50
2018-08-18T01:31:18.476Z,15.48
2018-08-18T01:33:46.735Z,17.98
2018-08-18T01:36:14.880Z,14.10
2018-08-18T01:38:43.073Z,17.62
2018-08-18T01:41:22.636Z,13.45
2018-08-18T01:44:05.500Z,13.70
2018-08-18T01:46:33.673Z,14.33
2018-08-18T01:49:11.914Z,14.25
2018-08-18T01:51:40.095Z,14.68
2018-08-18T01:54:08.293Z,14.25
2018-08-18T01:56:36.585Z,13.72
2018-08-18T01:59:04.864Z,14.25
2018-08-18T02:01:33.277Z,15.18
2018-08-18T02:04:01.441Z,14.63
2018-08-18T02:06:29.597Z,15.08
2018-08-18T02:08:58.451Z,13.55
2018-08-18T02:11:27.120Z,13.65
2018-08-18T02:13:56.568Z,15.43
2018-08-18T02:16:26.616Z,27.73
2018-08-18T02:18:54.790Z,14.73
2018-08-18T02:21:35.038Z,15.85
2018-08-18T02:24:04.641Z,14.80
2018-08-18T02:26:34.434Z,13.28
2018-08-18T02:29:03.277Z,17.70
2018-08-18T02:31:32.023Z,15.65
2018-08-18T02:34:00.226Z,13.70
2018-08-18T02:36:28.548Z,15.98
2018-08-18T02:38:58.790Z,12.58
2018-08-18T02:41:28.278Z,14.07
2018-08-18T02:43:57.187Z,13.13
2018-08-18T02:46:31.396Z,12.82
2018-08-18T02:49:00.323Z,13.50
2018-08-18T02:51:28.556Z,13.15
2018-08-18T02:53:56.695Z,12.95
2018-08-18T02:56:30.163Z,13.35
2018-08-18T02:59:03.422Z,12.70
2018-08-18T03:01:39.866Z,15.13
2018-08-18T03:04:09.940Z,14.63
2018-08-18T03:06:38.268Z,14.33
2018-08-18T03:09:07.494Z,14.73
2018-08-18T03:11:38.570Z,14.40
2018-08-18T03:14:06.817Z,14.10
2018-08-18T03:16:36.121Z,17.27
2018-08-18T03:19:04.312Z,15.88
2018-08-18T03:21:37.788Z,15.58
2018-08-18T03:24:13.693Z,14.33
2018-08-18T03:26:42.983Z,14.05
2018-08-18T03:29:11.849Z,13.80
2018-08-18T03:31:40.453Z,17.00
2018-08-18T03:34:09.075Z,13.05
2018-08-18T03:36:38.382Z,15.38
2018-08-18T03:39:07.908Z,12.25
2018-08-18T03:41:36.055Z,13.28
2018-08-18T03:44:04.305Z,13.15
2018-08-18T03:46:32.478Z,13.98
2018-08-18T03:49:00.593Z,12.40
2018-08-18T03:51:34.448Z,13.38
2018-08-18T03:54:02.637Z,13.10
2018-08-18T03:56:30.796Z,14.47
2018-08-18T03:58:59.499Z,14.78
2018-08-18T04:01:38.477Z,16.23
2018-08-18T04:04:07.805Z,14.40
2018-08-18T04:06:37.714Z,13.95
2018-08-18T04:09:08.173Z,15.18
2018-08-18T04:11:36.782Z,27.62
2018-08-18T04:14:04.996Z,17.12
2018-08-18T04:16:33.386Z,14.73
2018-08-18T04:19:02.200Z,13.80
2018-08-18T04:21:33.120Z,15.95
2018-08-18T04:24:01.283Z,14.28
2018-08-18T04:26:30.084Z,13.20
2018-08-18T04:28:58.338Z,14.65
2018-08-18T04:31:30.306Z,13.30
2018-08-18T04:33:59.541Z,14.38
2018-08-18T04:36:27.744Z,15.13
2018-08-18T04:38:55.976Z,14.60
2018-08-18T04:41:24.237Z,13.80
2018-08-18T04:43:52.507Z,15.28
2018-08-18T04:46:20.690Z,16.25
2018-08-18T04:48:48.912Z,17.02
2018-08-18T04:51:17.119Z,19.17
2018-08-18T04:53:45.357Z,24.75
2018-08-18T04:56:13.535Z,29.05
2018-08-18T04:58:41.668Z,31.75
2018-08-18T05:01:09.893Z,36.63
2018-08-18T05:03:53.841Z,29.50
2018-08-18T05:06:25.939Z,24.60
2018-08-18T05:08:54.691Z,23.73
2018-08-18T05:11:22.904Z,23.42
2018-08-18T05:13:51.341Z,19.70
2018-08-18T05:16:19.558Z,19.02
2018-08-18T05:18:48.180Z,17.95
2018-08-18T05:21:17.201Z,17.32
2018-08-18T05:23:45.448Z,18.25
2018-08-18T05:26:13.708Z,17.87
2018-08-18T05:28:41.839Z,17.37
2018-08-18T05:31:09.978Z,18.10
2018-08-18T05:33:38.118Z,19.42
2018-08-18T05:36:06.713Z,19.35
2018-08-18T05:38:34.921Z,18.02
2018-08-18T05:41:04.098Z,17.15
2018-08-18T05:43:32.360Z,19.82
2018-08-18T05:46:02.199Z,20.23
2018-08-18T05:48:30.591Z,20.25
2018-08-18T05:50:58.790Z,21.73
2018-08-18T05:53:32.221Z,19.48
2018-08-18T05:56:00.893Z,20.02
2018-08-18T05:58:44.590Z,18.25
2018-08-18T06:01:24.471Z,19.25
2018-08-18T06:03:57.436Z,19.00
2018-08-18T06:06:26.125Z,21.02
2018-08-18T06:08:54.396Z,20.08
2018-08-18T06:11:23.121Z,19.32
2018-08-18T06:13:51.295Z,17.85
2018-08-18T06:16:19.467Z,16.30
2018-08-18T06:18:47.724Z,17.70
2018-08-18T06:21:15.971Z,16.42
2018-08-18T06:23:46.555Z,18.57
2018-08-18T06:26:15.255Z,16.77
2018-08-18T06:28:43.629Z,17.27
2018-08-18T06:31:11.867Z,18.67
2018-08-18T06:33:40.096Z,18.35
2018-08-18T06:36:08.559Z,13.78
2018-08-18T06:38:37.004Z,14.53
2018-08-18T06:41:05.730Z,12.63
2018-08-18T06:43:34.739Z,11.73
2018-08-18T06:46:03.476Z,11.65
2018-08-18T06:48:33.260Z,10.53
2018-08-18T06:51:01.605Z,11.85
2018-08-18T06:53:30.068Z,9.68
2018-08-18T06:55:58.812Z,10.13
2018-08-18T06:58:27.173Z,8.38
2018-08-18T07:00:55.719Z,9.58
2018-08-18T07:03:32.319Z,8.38
2018-08-18T07:06:00.958Z,8.18
2018-08-18T07:08:29.753Z,14.03
2018-08-18T07:10:58.314Z,11.88
2018-08-18T07:13:26.606Z,7.17
2018-08-18T07:15:54.948Z,6.58
2018-08-18T07:18:23.215Z,8.70
2018-08-18T07:20:51.391Z,12.20
2018-08-18T07:23:19.880Z,7.30
2018-08-18T07:25:53.567Z,4.90
2018-08-18T07:28:21.965Z,6.10
2018-08-18T07:30:50.044Z,5.13
2018-08-18T07:33:18.297Z,4.30
2018-08-18T07:35:46.793Z,7.40
2018-08-18T07:38:15.571Z,5.17
2018-08-18T07:40:45.166Z,3.70
2018-08-18T07:43:16.972Z,4.73
2018-08-18T07:45:46.056Z,3.90
2018-08-18T07:48:14.334Z,3.80
2018-08-18T07:50:42.836Z,5.50
2018-08-18T07:53:11.049Z,4.73
2018-08-18T07:55:39.401Z,5.33
2018-08-18T07:58:09.267Z,3.97
2018-08-18T08:00:38.324Z,4.37
2018-08-18T08:03:08.228Z,4.67
2018-08-18T08:05:37.170Z,3.63
2018-08-18T08:08:05.619Z,6.50
2018-08-18T08:10:33.961Z,5.93
2018-08-18T08:13:02.304Z,7.03
2018-08-18T08:15:30.497Z,6.80
2018-08-18T08:17:58.661Z,4.10
2018-08-18T08:20:27.151Z,10.53
2018-08-18T08:22:56.108Z,9.10
2018-08-18T08:25:24.879Z,3.97
2018-08-18T08:27:53.856Z,5.07
2018-08-18T08:30:24.094Z,5.90
2018-08-18T08:32:52.334Z,7.13
2018-08-18T08:35:20.896Z,8.63
2018-08-18T08:37:51.386Z,6.90
2018-08-18T08:40:20.548Z,6.30
2018-08-18T08:42:48.899Z,8.20
2018-08-18T08:45:18.193Z,6.37
2018-08-18T08:47:47.275Z,4.93
2018-08-18T08:50:17.440Z,5.83
2018-08-18T08:52:49.724Z,4.10
2018-08-18T08:55:19.496Z,5.37
2018-08-18T08:57:48.141Z,5.43
2018-08-18T09:00:16.891Z,3.30
2018-08-18T09:02:45.682Z,4.83
2018-08-18T09:05:13.995Z,4.47
2018-08-18T09:07:42.693Z,3.83
2018-08-18T09:10:12.647Z,3.63
2018-08-18T09:12:40.756Z,4.50
2018-08-18T09:15:10.039Z,3.87
2018-08-18T09:17:38.361Z,7.27
2018-08-18T09:20:08.733Z,4.40
2018-08-18T09:22:49.034Z,3.20
2018-08-18T09:25:17.427Z,3.80
2018-08-18T09:27:52.878Z,6.27
2018-08-18T09:30:21.596Z,10.70
2018-08-18T09:32:49.895Z,10.40
2018-08-18T09:35:18.394Z,5.87
2018-08-18T09:37:52.707Z,8.23
2018-08-18T09:40:21.001Z,9.50
2018-08-18T09:42:49.491Z,9.30
2018-08-18T09:45:17.821Z,7.00
2018-08-18T09:47:46.135Z,7.97
2018-08-18T09:50:14.553Z,7.53
2018-08-18T09:52:42.964Z,6.30
2018-08-18T09:55:11.241Z,5.40
2018-08-18T09:57:39.607Z,6.00
2018-08-18T10:00:12.905Z,7.77
2018-08-18T10:02:41.113Z,6.60
2018-08-18T10:05:09.430Z,7.30
2018-08-18T10:07:38.802Z,10.43
2018-08-18T10:10:17.226Z,7.57
2018-08-18T10:12:47.224Z,4.90
2018-08-18T10:15:16.305Z,3.30
2018-08-18T10:17:44.746Z,3.73
2018-08-18T10:20:14.120Z,5.20
2018-08-18T10:22:42.447Z,3.90
2018-08-18T10:25:11.081Z,3.60
2018-08-18T10:27:47.423Z,2.70
2018-08-18T10:30:18.197Z,8.43
2018-08-18T10:32:54.489Z,4.07
2018-08-18T10:35:28.052Z,3.13
2018-08-18T10:37:57.991Z,3.23
2018-08-18T10:40:26.442Z,2.00
2018-08-18T10:42:55.407Z,3.70
2018-08-18T10:45:23.661Z,2.60
2018-08-18T10:47:52.464Z,4.27
2018-08-18T10:52:37.837Z,3.27
2018-08-18T10:55:09.818Z,4.00
2018-08-18T10:57:50.205Z,3.60
2018-08-18T11:00:20.975Z,2.23
2018-08-18T11:02:50.880Z,4.27
2018-08-18T11:05:20.183Z,3.50
2018-08-18T11:07:54.879Z,3.23
2018-08-18T11:10:30.224Z,3.97
2018-08-18T11:12:58.795Z,3.60
2018-08-18T11:15:27.219Z,4.40
2018-08-18T11:17:55.916Z,3.40
2018-08-18T11:20:26.019Z,2.60
2018-08-18T11:22:56.466Z,3.33
2018-08-18T11:25:27.545Z,3.20
2018-08-18T11:27:57.052Z,2.73
2018-08-18T11:30:25.728Z,6.33
2018-08-18T11:32:55.205Z,6.03
2018-08-18T11:35:23.508Z,6.67
2018-08-18T11:38:07.699Z,4.50
2018-08-18T11:40:36.468Z,6.43
2018-08-18T11:43:12.768Z,6.10
2018-08-18T11:45:41.883Z,5.63
2018-08-18T11:48:16.208Z,3.40
2018-08-18T11:50:49.220Z,5.53
2018-08-18T11:53:17.773Z,3.13
2018-08-18T11:55:47.006Z,3.97
2018-08-18T11:58:16.510Z,4.70
2018-08-18T12:00:45.992Z,4.10
2018-08-18T12:03:15.471Z,4.70
2018-08-18T12:05:47.380Z,3.30
2018-08-18T12:08:17.327Z,3.13
2018-08-18T12:10:46.120Z,3.57
2018-08-18T12:13:14.288Z,4.00
2018-08-18T12:15:55.956Z,5.70
2018-08-18T12:18:25.179Z,2.57
2018-08-18T12:20:54.546Z,7.13
2018-08-18T12:23:22.773Z,2.20
2018-08-18T12:25:55.353Z,2.57
2018-08-18T12:28:25.503Z,2.43
2018-08-18T12:30:53.672Z,2.80
2018-08-18T12:33:21.912Z,4.57
2018-08-18T12:35:50.064Z,2.10
2018-08-18T12:38:18.335Z,2.43
2018-08-18T12:40:46.699Z,2.80
2018-08-18T12:43:16.511Z,2.63
2018-08-18T12:45:48.891Z,3.60
2018-08-18T12:48:17.174Z,2.00
2018-08-18T12:50:45.458Z,4.53
2018-08-18T12:53:13.681Z,2.37
2018-08-18T12:55:42.139Z,4.67
2018-08-18T12:58:10.598Z,2.40
2018-08-18T13:00:39.585Z,1.93
2018-08-18T13:03:07.915Z,2.40
2018-08-18T13:05:36.173Z,4.23
2018-08-18T13:08:04.343Z,3.50
2018-08-18T13:10:32.606Z,4.30
2018-08-18T13:13:00.820Z,4.83
2018-08-18T13:15:29.147Z,2.60
2018-08-18T13:17:57.371Z,3.13
2018-08-18T13:20:26.498Z,3.87
2018-08-18T13:22:54.716Z,5.63
2018-08-18T13:25:23.204Z,6.00
2018-08-18T13:27:53.098Z,3.03
2018-08-18T13:30:22.041Z,4.37
2018-08-18T13:32:51.678Z,2.60
2018-08-18T13:35:19.883Z,2.87
2018-08-18T13:37:48.718Z,3.77
2018-08-18T13:40:17.063Z,2.20
2018-08-18T13:42:45.298Z,4.70
2018-08-18T13:45:14.020Z,2.00
2018-08-18T13:47:42.385Z,4.63
2018-08-18T13:50:15.820Z,5.63
2018-08-18T13:52:49.479Z,5.10
2018-08-18T13:55:17.776Z,2.03
2018-08-18T13:57:46.066Z,5.50
2018-08-18T14:00:16.504Z,5.17
2018-08-18T14:02:45.866Z,2.27
2018-08-18T14:05:35.665Z,3.63
2018-08-18T14:08:04.605Z,5.70
2018-08-18T14:10:32.767Z,2.70
2018-08-18T14:13:02.118Z,3.50
2018-08-18T14:15:30.858Z,2.80
2018-08-18T14:18:04.176Z,2.40
2018-08-18T14:20:34.972Z,2.60
2018-08-18T14:23:08.131Z,4.67
2018-08-18T14:25:37.038Z,2.67
2018-08-18T14:28:05.624Z,4.37
2018-08-18T14:30:34.874Z,3.13
2018-08-18T14:33:03.399Z,1.50
2018-08-18T14:35:31.637Z,5.20
2018-08-18T14:37:59.995Z,2.07
2018-08-18T14:40:28.217Z,2.67
2018-08-18T14:42:56.402Z,2.43
2018-08-18T14:45:26.279Z,4.73
2018-08-18T14:47:54.514Z,2.87
2018-08-18T14:50:23.928Z,3.90
2018-08-18T14:52:52.263Z,4.43
2018-08-18T14:55:20.648Z,2.87
2018-08-18T14:58:06.135Z,2.07
2018-08-18T15:00:34.308Z,6.13
2018-08-18T15:03:02.522Z,3.00
2018-08-18T15:05:30.729Z,2.40
2018-08-18T15:07:59.639Z,3.53
2018-08-18T15:10:46.779Z,2.30
2018-08-18T15:13:15.646Z,2.90
2018-08-18T15:15:43.918Z,2.00
2018-08-18T15:18:13.531Z,2.47
2018-08-18T15:20:42.223Z,1.50
2018-08-18T15:23:11.120Z,1.97
2018-08-18T15:25:40.116Z,3.97
2018-08-18T15:28:10.242Z,4.50
2018-08-18T15:30:43.671Z,6.27
2018-08-18T15:33:15.350Z,2.33
2018-08-18T15:35:43.703Z,7.33
2018-08-18T15:38:12.212Z,3.63
2018-08-18T15:40:40.836Z,3.70
2018-08-18T15:43:09.042Z,3.23
2018-08-18T15:45:56.477Z,2.93
2018-08-18T15:48:25.012Z,6.33
2018-08-18T15:50:53.360Z,4.13
2018-08-18T15:53:58.812Z,2.50
2018-08-18T15:56:27.947Z,3.03
2018-08-18T15:58:57.007Z,3.17
2018-08-18T16:01:27.162Z,3.13
2018-08-18T16:03:56.064Z,6.70
2018-08-18T16:06:24.373Z,2.57
2018-08-18T16:08:53.168Z,2.23
2018-08-18T16:11:21.475Z,3.13
2018-08-18T16:13:49.731Z,3.97
2018-08-18T16:16:18.043Z,3.53
2018-08-18T16:18:46.782Z,5.20
2018-08-18T16:21:21.207Z,5.53
2018-08-18T16:23:49.770Z,3.40
2018-08-18T16:26:17.969Z,3.43
2018-08-18T16:28:46.128Z,2.30
2018-08-18T16:31:14.441Z,3.73
2018-08-18T16:33:42.904Z,3.47
2018-08-18T16:36:11.135Z,3.30
2018-08-18T16:38:39.387Z,4.30
2018-08-18T16:41:07.753Z,4.10
2018-08-18T16:43:37.190Z,4.60
2018-08-18T16:46:22.184Z,3.60
2018-08-18T16:48:51.204Z,4.70
2018-08-18T16:51:19.943Z,2.83
2018-08-18T16:53:48.318Z,2.70
2018-08-18T16:56:26.433Z,4.00
2018-08-18T16:58:56.016Z,2.60
2018-08-18T17:01:24.546Z,5.23
2018-08-18T17:03:53.005Z,5.87
2018-08-18T17:06:21.325Z,3.00
2018-08-18T17:08:49.941Z,4.27
2018-08-18T17:11:18.272Z,3.10
2018-08-18T17:13:46.520Z,4.90
2018-08-18T17:16:15.033Z,2.77
2018-08-18T17:18:43.330Z,3.40
2018-08-18T17:21:13.362Z,3.43
2018-08-18T17:23:41.909Z,2.73
2018-08-18T17:26:10.172Z,2.67
2018-08-18T17:28:38.480Z,2.67
2018-08-18T17:31:06.692Z,4.23
2018-08-18T17:33:35.085Z,2.00
2018-08-18T17:36:03.321Z,2.10
2018-08-18T17:38:31.761Z,2.33
2018-08-18T17:40:59.981Z,2.20
2018-08-18T17:43:28.270Z,2.17
2018-08-18T17:45:57.572Z,4.20
2018-08-18T17:48:26.860Z,2.60
2018-08-18T17:50:55.448Z,5.33
2018-08-18T17:53:24.141Z,3.47
2018-08-18T17:55:58.012Z,2.40
2018-08-18T17:58:27.130Z,2.77
2018-08-18T18:00:55.354Z,4.17
2018-08-18T18:03:23.851Z,6.23
2018-08-18T18:05:52.446Z,5.70
2018-08-18T18:08:20.897Z,3.57
2018-08-18T18:10:49.264Z,3.00
2018-08-18T18:13:23.238Z,3.40
2018-08-18T18:15:51.720Z,2.87
2018-08-18T18:18:21.164Z,2.47
2018-08-18T18:20:50.767Z,7.30
2018-08-18T18:23:19.794Z,2.70
2018-08-18T18:25:48.232Z,2.27
2018-08-18T18:28:16.478Z,4.43
2018-08-18T18:30:44.779Z,7.40
2018-08-18T18:33:13.290Z,4.93
2018-08-18T18:35:41.583Z,4.13
2018-08-18T18:38:09.828Z,5.03
2018-08-18T18:40:43.385Z,2.80
2018-08-18T18:43:11.813Z,2.17
2018-08-18T18:45:40.213Z,4.00
2018-08-18T18:48:11.041Z,5.50
2018-08-18T18:50:39.257Z,3.53
2018-08-18T18:53:07.556Z,2.90
2018-08-18T18:55:43.248Z,3.40
2018-08-18T18:58:13.056Z,4.83
2018-08-18T19:00:46.067Z,8.07
2018-08-18T19:03:14.422Z,3.40
2018-08-18T19:05:46.920Z,6.90
2018-08-18T19:08:16.682Z,5.30
2018-08-18T19:10:44.923Z,4.50
2018-08-18T19:13:13.594Z,3.70
2018-08-18T19:15:41.973Z,3.23
2018-08-18T19:18:11.297Z,2.53
2018-08-18T19:20:39.548Z,3.57
2018-08-18T19:23:13.190Z,2.90
2018-08-18T19:25:42.702Z,4.90
2018-08-18T19:28:14.362Z,5.77
2018-08-18T19:30:42.675Z,3.13
2018-08-18T19:33:11.777Z,2.90
2018-08-18T19:35:45.995Z,4.00
2018-08-18T19:38:14.979Z,5.13
2018-08-18T19:40:44.625Z,3.37
2018-08-18T19:43:15.679Z,5.03
2018-08-18T19:45:44.005Z,4.57
2018-08-18T19:48:14.071Z,3.93
2018-08-18T19:50:51.360Z,4.23
2018-08-18T19:53:24.316Z,4.00
2018-08-18T19:55:53.483Z,4.07
2018-08-18T19:58:21.942Z,4.77
2018-08-18T20:00:50.172Z,4.73
2018-08-18T20:03:18.933Z,4.80
2018-08-18T20:05:47.147Z,3.50
2018-08-18T20:08:17.540Z,4.90
2018-08-18T20:10:51.080Z,5.07
2018-08-18T20:13:20.179Z,5.70
2018-08-18T20:15:49.632Z,5.50
2018-08-18T20:18:18.074Z,4.17
2018-08-18T20:20:46.499Z,5.70
2018-08-18T20:23:16.819Z,5.37
2018-08-18T20:25:45.175Z,5.50
2018-08-18T20:28:13.467Z,6.37
2018-08-18T20:30:41.640Z,6.40
2018-08-18T20:33:10.116Z,6.73
2018-08-18T20:35:38.349Z,7.07
2018-08-18T20:38:06.536Z,6.83
2018-08-18T20:40:34.682Z,5.30
2018-08-18T20:43:03.249Z,4.87
2018-08-18T20:45:36.824Z,5.37
2018-08-18T20:48:05.892Z,6.60
2018-08-18T20:50:34.086Z,7.07
2018-08-18T20:53:07.686Z,5.97
2018-08-18T20:55:35.939Z,3.97
2018-08-18T20:58:04.089Z,4.27
2018-08-18T21:00:32.346Z,8.30
2018-08-18T21:03:00.523Z,5.27
2018-08-18T21:05:28.738Z,9.97
2018-08-18T21:07:59.203Z,5.80
2018-08-18T21:10:27.395Z,6.83
2018-08-18T21:12:55.712Z,6.30
2018-08-18T21:15:23.864Z,5.70
2018-08-18T21:17:52.028Z,6.23
2018-08-18T21:20:20.185Z,7.30
2018-08-18T21:22:48.329Z,12.37
2018-08-18T21:25:17.004Z,6.77
2018-08-18T21:27:45.214Z,6.30
2018-08-18T21:30:15.930Z,6.00
2018-08-18T21:32:44.122Z,5.90
2018-08-18T21:35:12.347Z,8.13
2018-08-18T21:37:40.511Z,8.23
2018-08-18T21:40:09.387Z,11.13
2018-08-18T21:42:37.576Z,5.90
2018-08-18T21:45:09.176Z,7.33
2018-08-18T21:47:37.372Z,9.17
2018-08-18T21:50:05.570Z,8.97
2018-08-18T21:52:33.760Z,7.23
2018-08-18T21:55:01.941Z,9.10
2018-08-18T21:57:31.373Z,8.10
2018-08-18T21:59:59.948Z,8.10
2018-08-18T22:02:40.344Z,10.03
2018-08-18T22:05:10.171Z,9.60
2018-08-18T22:07:43.617Z,8.43
2018-08-18T22:10:11.862Z,9.17
2018-08-18T22:12:40.302Z,10.10
2018-08-18T22:15:14.604Z,9.10
2018-08-18T22:17:42.839Z,13.77
2018-08-18T22:20:11.049Z,11.27
2018-08-18T22:22:39.244Z,9.73
2018-08-18T22:25:07.408Z,10.73
2018-08-18T22:27:36.481Z,10.53
2018-08-18T22:30:06.807Z,9.13
2018-08-18T22:32:36.562Z,9.50
2018-08-18T22:35:04.735Z,8.63
2018-08-18T22:37:32.881Z,10.23
2018-08-18T22:40:01.191Z,10.13
2018-08-18T22:42:29.442Z,9.30
2018-08-18T22:44:58.317Z,11.03
2018-08-18T22:47:26.432Z,10.33
2018-08-18T22:49:54.625Z,12.50
2018-08-18T22:52:22.814Z,12.10
2018-08-18T22:54:51.016Z,10.60
2018-08-18T22:57:19.181Z,12.27
2018-08-18T22:59:47.421Z,11.20
2018-08-18T23:02:15.638Z,11.87
2018-08-18T23:04:43.853Z,16.07
2018-08-18T23:07:12.094Z,12.33
2018-08-18T23:09:40.252Z,12.77
2018-08-18T23:12:08.432Z,11.13
2018-08-18T23:14:37.695Z,13.07
2018-08-18T23:17:07.175Z,10.33
2018-08-18T23:19:35.325Z,12.17
2018-08-18T23:22:03.535Z,18.90
2018-08-18T23:24:34.648Z,13.27
2018-08-18T23:27:03.167Z,11.80
2018-08-18T23:29:31.362Z,11.70
2018-08-18T23:31:59.907Z,12.07
2018-08-18T23:34:28.082Z,10.37
2018-08-18T23:36:57.169Z,14.77
2018-08-18T23:39:25.355Z,14.67
2018-08-18T23:42:03.472Z,12.60
2018-08-18T23:44:31.667Z,11.43
2018-08-18T23:46:59.863Z,10.97
2018-08-18T23:49:28.060Z,11.50
2018-08-18T23:51:56.485Z,13.43
2018-08-18T23:54:24.744Z,13.10
2018-08-18T23:56:53.124Z,14.40
2018-08-18T23:59:23.204Z,12.40
