createdAt,value
2018-04-29T00:00:18.784Z,47.80
2018-04-29T00:01:22.281Z,47.83
2018-04-29T00:02:25.848Z,47.89
2018-04-29T00:03:29.295Z,47.92
2018-04-29T00:04:32.784Z,47.96
2018-04-29T00:05:36.211Z,47.99
2018-04-29T00:06:39.871Z,48.07
2018-04-29T00:07:43.389Z,48.18
2018-04-29T00:08:46.706Z,48.25
2018-04-29T00:09:50.193Z,48.28
2018-04-29T00:10:53.592Z,48.33
2018-04-29T00:11:57.136Z,48.37
2018-04-29T00:13:00.489Z,48.42
2018-04-29T00:14:03.969Z,48.48
2018-04-29T00:15:07.622Z,48.54
2018-04-29T00:16:11.304Z,48.61
2018-04-29T00:17:15.085Z,48.68
2018-04-29T00:18:18.761Z,48.74
2018-04-29T00:19:22.249Z,48.79
2018-04-29T00:20:25.653Z,48.82
2018-04-29T00:21:29.225Z,48.86
2018-04-29T00:22:32.647Z,48.91
2018-04-29T00:23:36.135Z,48.95
2018-04-29T00:24:39.569Z,49.02
2018-04-29T00:25:43.110Z,49.04
2018-04-29T00:26:46.836Z,49.07
2018-04-29T00:27:50.428Z,49.13
2018-04-29T00:28:53.850Z,49.23
2018-04-29T00:29:57.346Z,49.25
2018-04-29T00:31:01.083Z,49.28
2018-04-29T00:32:04.557Z,49.33
2018-04-29T00:33:08.516Z,49.37
2018-04-29T00:34:11.955Z,49.41
2018-04-29T00:35:15.587Z,49.48
2018-04-29T00:36:19.392Z,49.54
2018-04-29T00:37:22.828Z,49.61
2018-04-29T00:38:26.456Z,49.69
2018-04-29T00:39:30.103Z,49.74
2018-04-29T00:40:34.106Z,49.81
2018-04-29T00:41:37.602Z,49.86
2018-04-29T00:42:41.483Z,49.93
2018-04-29T00:43:45.248Z,49.98
2018-04-29T00:44:48.668Z,50.01
2018-04-29T00:45:52.093Z,50.06
2018-04-29T00:46:55.683Z,50.12
2018-04-29T00:48:00.315Z,50.19
2018-04-29T00:49:03.830Z,50.25
2018-04-29T00:50:07.254Z,50.34
2018-04-29T00:51:10.696Z,50.41
2018-04-29T00:52:14.031Z,50.49
2018-04-29T00:53:17.529Z,50.55
2018-04-29T00:54:21.615Z,50.63
2018-04-29T00:55:25.101Z,50.70
2018-04-29T00:56:28.505Z,50.71
2018-04-29T00:57:31.966Z,50.71
2018-04-29T00:58:35.350Z,50.70
2018-04-29T00:59:38.732Z,50.67
2018-04-29T01:00:42.062Z,50.68
2018-04-29T01:01:45.431Z,50.69
2018-04-29T01:02:48.807Z,50.72
2018-04-29T01:03:52.461Z,50.74
2018-04-29T01:04:56.156Z,50.80
2018-04-29T01:05:59.612Z,50.85
2018-04-29T01:07:03.033Z,50.89
2018-04-29T01:08:06.641Z,50.91
2018-04-29T01:09:09.980Z,50.97
2018-04-29T01:10:13.534Z,51.03
2018-04-29T01:11:17.230Z,51.07
2018-04-29T01:12:20.816Z,51.12
2018-04-29T01:13:24.412Z,51.14
2018-04-29T01:14:28.282Z,51.17
2018-04-29T01:15:31.735Z,51.23
2018-04-29T01:16:35.618Z,51.29
2018-04-29T01:17:39.070Z,51.34
2018-04-29T01:18:42.772Z,51.39
2018-04-29T01:19:46.269Z,51.47
2018-04-29T01:20:49.680Z,51.50
2018-04-29T01:21:53.268Z,51.57
2018-04-29T01:22:56.680Z,51.62
2018-04-29T01:24:00.288Z,51.66
2018-04-29T01:25:03.698Z,51.70
2018-04-29T01:26:07.232Z,51.74
2018-04-29T01:27:10.798Z,51.75
2018-04-29T01:28:14.348Z,51.83
2018-04-29T01:29:17.957Z,51.91
2018-04-29T01:30:21.502Z,51.95
2018-04-29T01:31:24.924Z,52.00
2018-04-29T01:32:28.388Z,52.07
2018-04-29T01:33:31.747Z,52.11
2018-04-29T01:34:35.331Z,52.15
2018-04-29T01:35:38.680Z,52.21
2018-04-29T01:36:42.090Z,52.29
2018-04-29T01:37:45.504Z,52.35
2018-04-29T01:38:48.860Z,52.41
2018-04-29T01:39:52.317Z,52.47
2018-04-29T01:40:56.248Z,52.52
2018-04-29T01:41:59.753Z,52.58
2018-04-29T01:43:03.438Z,52.62
2018-04-29T01:44:07.491Z,52.66
2018-04-29T01:45:10.957Z,52.70
2018-04-29T01:46:14.435Z,52.74
2018-04-29T01:47:18.139Z,52.77
2018-04-29T01:48:22.679Z,52.80
2018-04-29T01:49:26.146Z,52.87
2018-04-29T01:50:29.797Z,52.91
2018-04-29T01:51:33.183Z,52.98
2018-04-29T01:52:36.523Z,53.02
2018-04-29T01:53:40.110Z,53.10
2018-04-29T01:54:43.612Z,53.18
2018-04-29T01:55:47.776Z,53.28
2018-04-29T01:56:51.143Z,53.39
2018-04-29T01:57:54.576Z,53.46
2018-04-29T01:58:57.951Z,53.56
2018-04-29T02:00:01.528Z,53.65
2018-04-29T02:01:05.227Z,53.76
2018-04-29T02:02:08.776Z,53.84
2018-04-29T02:03:12.241Z,53.91
2018-04-29T02:04:15.813Z,53.99
2018-04-29T02:05:19.472Z,54.05
2018-04-29T02:06:23.037Z,54.13
2018-04-29T02:07:26.435Z,54.15
2018-04-29T02:08:29.776Z,54.19
2018-04-29T02:09:33.194Z,54.26
2018-04-29T02:10:36.643Z,54.30
2018-04-29T02:11:40.116Z,54.35
2018-04-29T02:12:43.867Z,54.39
2018-04-29T02:13:47.514Z,54.44
2018-04-29T02:14:50.914Z,54.48
2018-04-29T02:15:54.395Z,54.51
2018-04-29T02:16:57.869Z,54.57
2018-04-29T02:18:01.206Z,54.61
2018-04-29T02:19:04.861Z,54.67
2018-04-29T02:20:08.518Z,54.71
2018-04-29T02:21:12.259Z,54.75
2018-04-29T02:22:16.000Z,54.81
2018-04-29T02:23:19.456Z,54.82
2018-04-29T02:24:23.027Z,54.81
2018-04-29T02:25:26.638Z,54.81
2018-04-29T02:26:30.013Z,54.83
2018-04-29T02:27:34.050Z,54.84
2018-04-29T02:28:37.594Z,54.85
2018-04-29T02:29:41.077Z,54.88
2018-04-29T02:30:44.387Z,54.88
2018-04-29T02:31:47.756Z,54.92
2018-04-29T02:32:51.307Z,54.95
2018-04-29T02:33:54.776Z,55.00
2018-04-29T02:34:58.139Z,55.04
2018-04-29T02:36:01.586Z,55.05
2018-04-29T02:37:05.146Z,55.08
2018-04-29T02:38:08.757Z,55.10
2018-04-29T02:39:12.470Z,55.13
2018-04-29T02:40:15.988Z,55.16
2018-04-29T02:41:19.570Z,55.21
2018-04-29T02:42:22.913Z,55.22
2018-04-29T02:43:26.845Z,55.22
2018-04-29T02:44:30.283Z,55.24
2018-04-29T02:45:33.883Z,55.27
2018-04-29T02:46:37.315Z,55.29
2018-04-29T02:47:40.946Z,55.31
2018-04-29T02:48:44.623Z,55.37
2018-04-29T02:49:47.992Z,55.38
2018-04-29T02:50:51.334Z,55.36
2018-04-29T02:51:54.645Z,55.36
2018-04-29T02:52:58.189Z,55.37
2018-04-29T02:54:01.906Z,55.39
2018-04-29T02:55:05.343Z,55.40
2018-04-29T02:56:09.048Z,55.41
2018-04-29T02:57:12.537Z,55.50
2018-04-29T02:58:16.133Z,55.55
2018-04-29T02:59:19.522Z,55.60
2018-04-29T03:00:23.132Z,55.62
2018-04-29T03:01:26.893Z,55.66
2018-04-29T03:02:30.383Z,55.67
2018-04-29T03:03:33.943Z,55.69
2018-04-29T03:04:37.641Z,55.73
2018-04-29T03:05:41.125Z,55.78
2018-04-29T03:06:44.523Z,55.79
2018-04-29T03:07:48.311Z,55.84
2018-04-29T03:08:51.887Z,55.91
2018-04-29T03:09:55.334Z,55.97
2018-04-29T03:10:58.819Z,56.05
2018-04-29T03:12:02.342Z,56.11
2018-04-29T03:13:05.837Z,56.16
2018-04-29T03:14:10.067Z,56.20
2018-04-29T03:15:13.687Z,56.27
2018-04-29T03:16:17.147Z,56.30
2018-04-29T03:17:20.466Z,56.32
2018-04-29T03:18:24.143Z,56.39
2018-04-29T03:19:27.627Z,56.43
2018-04-29T03:20:31.180Z,56.49
2018-04-29T03:21:34.789Z,56.55
2018-04-29T03:22:38.642Z,56.62
2018-04-29T03:23:42.085Z,56.68
2018-04-29T03:24:45.459Z,56.71
2018-04-29T03:25:48.956Z,56.80
2018-04-29T03:26:52.482Z,56.93
2018-04-29T03:27:55.927Z,57.09
2018-04-29T03:28:59.409Z,57.22
2018-04-29T03:30:02.837Z,57.38
2018-04-29T03:31:06.283Z,57.54
2018-04-29T03:32:09.787Z,57.72
2018-04-29T03:33:13.139Z,57.84
2018-04-29T03:34:16.465Z,57.98
2018-04-29T03:35:20.188Z,57.95
2018-04-29T03:36:23.789Z,57.93
2018-04-29T03:37:27.331Z,57.95
2018-04-29T03:38:30.811Z,58.03
2018-04-29T03:39:34.292Z,58.06
2018-04-29T03:40:37.708Z,58.17
2018-04-29T03:41:41.175Z,58.25
2018-04-29T03:42:44.715Z,58.32
2018-04-29T03:43:48.302Z,58.41
2018-04-29T03:44:51.719Z,58.51
2018-04-29T03:45:55.243Z,58.61
2018-04-29T03:46:58.641Z,58.71
2018-04-29T03:48:02.453Z,58.78
2018-04-29T03:49:06.728Z,58.87
2018-04-29T03:50:10.628Z,58.95
2018-04-29T03:51:14.104Z,59.02
2018-04-29T03:52:17.770Z,59.08
2018-04-29T03:53:21.390Z,59.15
2018-04-29T03:54:24.961Z,59.22
2018-04-29T03:55:28.357Z,59.26
2018-04-29T03:56:31.906Z,59.29
2018-04-29T03:57:47.381Z,59.30
2018-04-29T03:59:02.684Z,59.38
2018-04-29T04:00:18.291Z,59.42
2018-04-29T04:01:34.027Z,59.46
2018-04-29T04:02:49.113Z,59.50
2018-04-29T04:04:01.119Z,59.54
2018-04-29T04:05:04.509Z,59.57
2018-04-29T04:06:08.171Z,59.58
2018-04-29T04:07:11.581Z,59.56
2018-04-29T04:08:15.017Z,59.59
2018-04-29T04:09:18.447Z,59.57
2018-04-29T04:10:22.130Z,59.49
2018-04-29T04:11:25.820Z,59.37
2018-04-29T04:12:29.945Z,59.29
2018-04-29T04:13:33.736Z,59.22
2018-04-29T04:14:37.673Z,59.14
2018-04-29T04:15:41.141Z,59.08
2018-04-29T04:16:44.866Z,59.00
2018-04-29T04:17:48.188Z,58.99
2018-04-29T04:18:51.918Z,58.91
2018-04-29T04:19:55.353Z,58.85
2018-04-29T04:20:58.839Z,58.81
2018-04-29T04:22:02.253Z,58.76
2018-04-29T04:23:05.719Z,58.73
2018-04-29T04:24:09.229Z,58.76
2018-04-29T04:25:12.893Z,58.79
2018-04-29T04:26:16.312Z,58.79
2018-04-29T04:27:20.357Z,58.78
2018-04-29T04:28:23.704Z,58.74
2018-04-29T04:29:27.175Z,58.74
2018-04-29T04:30:30.555Z,58.72
2018-04-29T04:31:34.152Z,58.73
2018-04-29T04:32:37.599Z,58.69
2018-04-29T04:33:41.039Z,58.69
2018-04-29T04:34:44.397Z,58.67
2018-04-29T04:35:47.846Z,58.65
2018-04-29T04:36:51.198Z,58.66
2018-04-29T04:37:55.004Z,58.65
2018-04-29T04:38:58.345Z,58.59
2018-04-29T04:40:01.742Z,58.55
2018-04-29T04:41:05.173Z,58.48
2018-04-29T04:42:08.619Z,58.45
2018-04-29T04:43:12.034Z,58.48
2018-04-29T04:44:15.553Z,58.47
2018-04-29T04:45:19.279Z,58.49
2018-04-29T04:46:23.470Z,58.52
2018-04-29T04:47:26.895Z,58.53
2018-04-29T04:48:30.383Z,58.53
2018-04-29T04:49:34.718Z,58.48
2018-04-29T04:50:38.334Z,58.50
2018-04-29T04:51:41.790Z,58.48
2018-04-29T04:52:45.289Z,58.50
2018-04-29T04:53:48.746Z,58.47
2018-04-29T04:54:52.301Z,58.43
2018-04-29T04:55:55.716Z,58.34
2018-04-29T04:56:59.391Z,58.26
2018-04-29T04:58:02.875Z,58.18
2018-04-29T04:59:06.501Z,58.10
2018-04-29T05:00:10.056Z,57.98
2018-04-29T05:01:13.543Z,57.78
2018-04-29T05:02:17.242Z,57.66
2018-04-29T05:03:20.887Z,57.51
2018-04-29T05:04:24.455Z,57.34
2018-04-29T05:05:28.012Z,57.20
2018-04-29T05:06:31.737Z,57.10
2018-04-29T05:07:35.208Z,57.03
2018-04-29T05:08:38.891Z,56.88
2018-04-29T05:09:42.343Z,56.71
2018-04-29T05:10:45.864Z,56.56
2018-04-29T05:11:49.474Z,56.43
2018-04-29T05:12:52.812Z,56.32
2018-04-29T05:13:56.144Z,56.22
2018-04-29T05:14:59.607Z,56.15
2018-04-29T05:16:03.067Z,56.10
2018-04-29T05:17:06.594Z,56.05
2018-04-29T05:18:10.027Z,56.06
2018-04-29T05:19:13.464Z,56.07
2018-04-29T05:20:17.184Z,56.05
2018-04-29T05:21:20.944Z,56.10
2018-04-29T05:22:24.351Z,56.12
2018-04-29T05:23:27.977Z,56.14
2018-04-29T05:24:31.440Z,56.16
2018-04-29T05:25:35.048Z,56.15
2018-04-29T05:26:38.763Z,56.16
2018-04-29T05:27:42.451Z,56.16
2018-04-29T05:28:46.045Z,56.11
2018-04-29T05:29:49.663Z,56.04
2018-04-29T05:30:53.177Z,55.99
2018-04-29T05:31:56.648Z,55.98
2018-04-29T05:33:00.089Z,55.97
2018-04-29T05:34:03.641Z,56.00
2018-04-29T05:35:07.160Z,55.94
2018-04-29T05:36:10.765Z,55.91
2018-04-29T05:37:14.167Z,55.92
2018-04-29T05:38:17.503Z,55.92
2018-04-29T05:39:20.887Z,55.95
2018-04-29T05:40:24.259Z,55.96
2018-04-29T05:41:28.112Z,55.91
2018-04-29T05:42:31.585Z,55.85
2018-04-29T05:43:35.037Z,55.76
2018-04-29T05:44:38.374Z,55.71
2018-04-29T05:45:41.850Z,55.69
2018-04-29T05:46:45.297Z,55.66
2018-04-29T05:47:48.708Z,55.64
2018-04-29T05:48:52.096Z,55.64
2018-04-29T05:49:56.778Z,55.60
2018-04-29T05:51:00.929Z,55.55
2018-04-29T05:52:04.435Z,55.53
2018-04-29T05:53:07.918Z,55.54
2018-04-29T05:54:11.457Z,55.50
2018-04-29T05:55:15.276Z,55.47
2018-04-29T05:56:18.728Z,55.45
2018-04-29T05:57:22.178Z,55.47
2018-04-29T05:58:26.436Z,55.47
2018-04-29T05:59:30.124Z,55.41
2018-04-29T06:00:33.645Z,55.32
2018-04-29T06:01:37.382Z,55.25
2018-04-29T06:02:40.969Z,55.25
2018-04-29T06:03:44.582Z,55.25
2018-04-29T06:04:47.971Z,55.19
2018-04-29T06:05:51.485Z,55.13
2018-04-29T06:06:54.906Z,54.92
2018-04-29T06:07:58.341Z,54.74
2018-04-29T06:09:02.063Z,54.48
2018-04-29T06:10:05.829Z,54.38
2018-04-29T06:11:09.374Z,54.24
2018-04-29T06:12:12.830Z,54.14
2018-04-29T06:13:16.291Z,54.08
2018-04-29T06:14:19.670Z,54.08
2018-04-29T06:15:23.056Z,54.11
2018-04-29T06:16:27.652Z,54.16
2018-04-29T06:17:31.075Z,54.13
2018-04-29T06:18:34.573Z,54.16
2018-04-29T06:19:38.070Z,54.29
2018-04-29T06:20:41.553Z,54.47
2018-04-29T06:21:44.947Z,54.59
2018-04-29T06:22:48.299Z,54.78
2018-04-29T06:23:51.811Z,55.04
2018-04-29T06:24:55.188Z,54.91
2018-04-29T06:25:58.768Z,55.03
2018-04-29T06:27:02.413Z,55.09
2018-04-29T06:28:05.876Z,55.25
2018-04-29T06:29:09.449Z,55.56
2018-04-29T06:30:13.138Z,55.82
2018-04-29T06:31:16.533Z,56.15
2018-04-29T06:32:19.911Z,56.36
2018-04-29T06:33:23.285Z,56.59
2018-04-29T06:34:26.784Z,56.56
2018-04-29T06:35:30.570Z,56.44
2018-04-29T06:36:34.088Z,56.47
2018-04-29T06:37:37.637Z,56.28
2018-04-29T06:38:41.468Z,56.09
2018-04-29T06:39:44.872Z,55.96
2018-04-29T06:40:48.525Z,55.92
2018-04-29T06:41:52.399Z,56.02
2018-04-29T06:42:55.825Z,56.12
2018-04-29T06:43:59.412Z,56.53
2018-04-29T06:45:03.231Z,56.44
2018-04-29T06:46:06.825Z,56.75
2018-04-29T06:47:10.315Z,56.76
2018-04-29T06:48:13.767Z,56.64
2018-04-29T06:49:17.214Z,56.72
2018-04-29T06:50:21.568Z,56.60
2018-04-29T06:51:25.104Z,56.71
2018-04-29T06:52:28.650Z,56.85
2018-04-29T06:53:32.196Z,56.94
2018-04-29T06:54:35.535Z,56.95
2018-04-29T06:55:38.971Z,57.01
2018-04-29T06:56:42.422Z,56.99
2018-04-29T06:57:45.916Z,57.27
2018-04-29T06:58:49.320Z,57.69
2018-04-29T06:59:52.703Z,57.65
2018-04-29T07:00:56.321Z,57.64
2018-04-29T07:01:59.707Z,58.04
2018-04-29T07:03:03.114Z,58.15
2018-04-29T07:04:06.738Z,58.61
2018-04-29T07:05:10.270Z,59.01
2018-04-29T07:06:13.616Z,59.14
2018-04-29T07:07:17.034Z,59.31
2018-04-29T07:08:20.761Z,59.58
2018-04-29T07:09:24.121Z,59.75
2018-04-29T07:10:27.692Z,60.02
2018-04-29T07:11:31.110Z,60.49
2018-04-29T07:12:34.789Z,60.67
2018-04-29T07:13:38.263Z,60.84
2018-04-29T07:14:41.831Z,61.17
2018-04-29T07:15:45.536Z,61.25
2018-04-29T07:16:49.043Z,61.41
2018-04-29T07:17:52.399Z,61.68
2018-04-29T07:18:56.108Z,61.81
2018-04-29T07:20:00.016Z,61.91
2018-04-29T07:21:03.462Z,61.99
2018-04-29T07:22:06.956Z,62.12
2018-04-29T07:23:10.560Z,62.41
2018-04-29T07:24:13.987Z,62.39
2018-04-29T07:25:17.341Z,62.24
2018-04-29T07:26:20.740Z,62.49
2018-04-29T07:27:24.226Z,62.58
2018-04-29T07:28:27.792Z,62.62
2018-04-29T07:29:31.477Z,62.89
2018-04-29T07:30:35.023Z,63.23
2018-04-29T07:31:38.521Z,63.34
2018-04-29T07:32:42.021Z,63.40
2018-04-29T07:33:45.573Z,63.10
2018-04-29T07:34:49.152Z,63.16
2018-04-29T07:35:52.554Z,62.92
2018-04-29T07:36:56.510Z,62.68
2018-04-29T07:37:59.909Z,62.42
2018-04-29T07:39:03.387Z,62.60
2018-04-29T07:40:06.921Z,62.83
2018-04-29T07:41:10.394Z,62.43
2018-04-29T07:42:14.156Z,61.86
2018-04-29T07:43:17.480Z,61.53
2018-04-29T07:44:20.959Z,61.28
2018-04-29T07:45:24.457Z,61.25
2018-04-29T07:46:27.898Z,61.03
2018-04-29T07:47:31.811Z,60.96
2018-04-29T07:48:35.303Z,60.71
2018-04-29T07:49:38.857Z,60.70
2018-04-29T07:50:42.557Z,60.77
2018-04-29T07:51:46.104Z,60.42
2018-04-29T07:52:49.469Z,60.57
2018-04-29T07:53:52.945Z,60.43
2018-04-29T07:54:56.423Z,60.39
2018-04-29T07:55:59.892Z,60.63
2018-04-29T07:57:03.501Z,60.79
2018-04-29T07:58:06.984Z,60.72
2018-04-29T07:59:10.428Z,60.88
2018-04-29T08:00:13.781Z,60.78
2018-04-29T08:01:17.154Z,60.78
2018-04-29T08:02:20.631Z,60.83
2018-04-29T08:03:23.998Z,60.88
2018-04-29T08:04:27.502Z,60.86
2018-04-29T08:05:30.991Z,60.96
2018-04-29T08:06:34.451Z,60.93
2018-04-29T08:07:38.840Z,60.80
2018-04-29T08:08:42.189Z,60.99
2018-04-29T08:09:45.621Z,61.20
2018-04-29T08:10:49.157Z,61.17
2018-04-29T08:11:52.637Z,61.34
2018-04-29T08:12:56.349Z,61.47
2018-04-29T08:13:59.720Z,61.54
2018-04-29T08:15:03.670Z,61.66
2018-04-29T08:16:08.004Z,61.81
2018-04-29T08:17:11.913Z,61.77
2018-04-29T08:18:15.676Z,61.98
2018-04-29T08:19:19.300Z,61.84
2018-04-29T08:20:22.651Z,61.41
2018-04-29T08:21:26.064Z,61.53
2018-04-29T08:22:29.433Z,61.44
2018-04-29T08:23:32.820Z,61.47
2018-04-29T08:24:36.283Z,61.61
2018-04-29T08:25:39.790Z,61.78
2018-04-29T08:26:43.220Z,61.76
2018-04-29T08:27:46.646Z,61.83
2018-04-29T08:28:50.126Z,61.99
2018-04-29T08:29:53.553Z,61.89
2018-04-29T08:30:56.940Z,61.77
2018-04-29T08:32:00.531Z,61.63
2018-04-29T08:33:04.108Z,61.48
2018-04-29T08:34:07.729Z,61.43
2018-04-29T08:35:11.350Z,61.34
2018-04-29T08:36:14.918Z,61.52
2018-04-29T08:37:18.628Z,61.48
2018-04-29T08:38:22.402Z,61.57
2018-04-29T08:39:26.230Z,61.39
2018-04-29T08:40:29.686Z,61.35
2018-04-29T08:41:33.116Z,61.22
2018-04-29T08:42:36.565Z,61.26
2018-04-29T08:43:40.197Z,61.24
2018-04-29T08:44:43.613Z,61.32
2018-04-29T08:45:47.055Z,61.55
2018-04-29T08:46:50.510Z,61.69
2018-04-29T08:47:54.051Z,62.14
2018-04-29T08:48:58.075Z,62.44
2018-04-29T08:50:01.469Z,62.71
2018-04-29T08:51:06.430Z,63.21
2018-04-29T08:52:09.940Z,63.54
2018-04-29T08:53:13.508Z,63.88
2018-04-29T08:54:17.106Z,64.08
2018-04-29T08:55:20.570Z,64.42
2018-04-29T08:56:24.071Z,64.62
2018-04-29T08:57:27.557Z,64.84
2018-04-29T08:58:31.101Z,64.85
2018-04-29T08:59:34.638Z,64.96
2018-04-29T09:00:38.048Z,65.18
2018-04-29T09:01:41.558Z,65.18
2018-04-29T09:02:45.155Z,65.18
2018-04-29T09:03:48.678Z,65.10
2018-04-29T09:04:52.164Z,65.33
2018-04-29T09:05:55.623Z,65.28
2018-04-29T09:06:58.984Z,65.22
2018-04-29T09:08:02.415Z,65.27
2018-04-29T09:09:05.935Z,65.28
2018-04-29T09:10:09.479Z,65.29
2018-04-29T09:11:12.865Z,65.21
2018-04-29T09:12:16.540Z,65.23
2018-04-29T09:13:19.901Z,65.12
2018-04-29T09:14:23.329Z,64.98
2018-04-29T09:15:26.732Z,64.96
2018-04-29T09:16:31.878Z,64.73
2018-04-29T09:17:35.372Z,64.43
2018-04-29T09:18:38.937Z,64.21
2018-04-29T09:19:42.569Z,64.07
2018-04-29T09:20:46.411Z,63.85
2018-04-29T09:21:49.805Z,63.72
2018-04-29T09:22:53.156Z,63.54
2018-04-29T09:23:56.679Z,63.50
2018-04-29T09:25:00.349Z,63.41
2018-04-29T09:26:04.198Z,63.34
2018-04-29T09:27:07.603Z,63.37
2018-04-29T09:28:11.187Z,63.26
2018-04-29T09:29:14.922Z,63.55
2018-04-29T09:30:18.351Z,63.87
2018-04-29T09:31:21.965Z,64.23
2018-04-29T09:32:25.430Z,64.25
2018-04-29T09:33:29.124Z,64.27
2018-04-29T09:34:33.712Z,64.17
2018-04-29T09:35:37.215Z,64.09
2018-04-29T09:36:40.662Z,63.96
2018-04-29T09:37:44.618Z,64.13
2018-04-29T09:38:48.286Z,63.91
2018-04-29T09:39:52.087Z,63.71
2018-04-29T09:40:55.728Z,63.63
2018-04-29T09:41:59.738Z,63.39
2018-04-29T09:43:03.384Z,63.14
2018-04-29T09:44:07.215Z,63.20
2018-04-29T09:45:11.341Z,63.10
2018-04-29T09:46:15.240Z,62.97
2018-04-29T09:47:18.756Z,62.98
2018-04-29T09:48:22.206Z,62.98
2018-04-29T09:49:25.933Z,62.69
2018-04-29T09:50:29.370Z,62.38
2018-04-29T09:51:34.827Z,62.13
2018-04-29T09:52:38.266Z,61.79
2018-04-29T09:53:41.812Z,61.65
2018-04-29T09:54:45.150Z,61.68
2018-04-29T09:55:49.045Z,61.71
2018-04-29T09:56:52.500Z,61.82
2018-04-29T09:57:56.068Z,61.97
2018-04-29T09:58:59.480Z,61.97
2018-04-29T10:00:03.007Z,61.91
2018-04-29T10:01:12.642Z,61.92
2018-04-29T10:02:16.950Z,61.96
2018-04-29T10:03:20.490Z,61.92
2018-04-29T10:04:24.136Z,61.75
2018-04-29T10:05:27.529Z,61.26
2018-04-29T10:06:31.281Z,61.05
2018-04-29T10:07:34.599Z,60.91
2018-04-29T10:08:38.144Z,60.30
2018-04-29T10:09:42.058Z,59.98
2018-04-29T10:10:45.462Z,59.93
2018-04-29T10:11:48.870Z,59.66
2018-04-29T10:12:52.361Z,59.95
2018-04-29T10:13:55.809Z,60.00
2018-04-29T10:14:59.320Z,59.62
2018-04-29T10:16:02.682Z,59.39
2018-04-29T10:17:06.340Z,58.74
2018-04-29T10:18:09.947Z,58.51
2018-04-29T10:19:13.766Z,58.50
2018-04-29T10:20:18.181Z,58.71
2018-04-29T10:21:21.785Z,58.51
2018-04-29T10:22:25.173Z,58.52
2018-04-29T10:23:28.548Z,58.64
2018-04-29T10:24:32.314Z,58.93
2018-04-29T10:25:37.084Z,59.10
2018-04-29T10:26:40.728Z,59.22
2018-04-29T10:27:44.319Z,59.49
2018-04-29T10:28:47.879Z,59.42
2018-04-29T10:29:51.329Z,59.08
2018-04-29T10:30:55.015Z,59.05
2018-04-29T10:31:59.566Z,58.82
2018-04-29T10:33:03.102Z,58.73
2018-04-29T10:34:07.042Z,58.72
2018-04-29T10:35:10.628Z,58.76
2018-04-29T10:36:14.472Z,58.66
2018-04-29T10:37:17.944Z,58.64
2018-04-29T10:38:21.327Z,58.63
2018-04-29T10:39:24.638Z,58.66
2018-04-29T10:40:28.298Z,58.79
2018-04-29T10:41:32.066Z,58.72
2018-04-29T10:42:35.461Z,58.48
2018-04-29T10:43:38.828Z,58.44
2018-04-29T10:44:42.632Z,58.51
2018-04-29T10:45:46.143Z,58.55
2018-04-29T10:46:49.663Z,58.52
2018-04-29T10:47:53.149Z,58.55
2018-04-29T10:48:56.620Z,58.58
2018-04-29T10:50:00.077Z,58.65
2018-04-29T10:51:03.728Z,58.46
2018-04-29T10:52:07.614Z,58.36
2018-04-29T10:53:11.053Z,58.04
2018-04-29T10:54:14.836Z,57.98
2018-04-29T10:55:18.276Z,58.12
2018-04-29T10:56:21.915Z,58.13
2018-04-29T10:57:25.788Z,57.78
2018-04-29T10:58:29.615Z,57.20
2018-04-29T10:59:33.053Z,56.72
2018-04-29T11:00:36.697Z,56.62
2018-04-29T11:01:40.151Z,56.49
2018-04-29T11:02:43.709Z,56.18
2018-04-29T11:03:47.211Z,56.16
2018-04-29T11:04:50.553Z,56.18
2018-04-29T11:05:53.880Z,55.95
2018-04-29T11:06:57.565Z,55.83
2018-04-29T11:08:01.103Z,55.73
2018-04-29T11:09:04.734Z,55.94
2018-04-29T11:10:08.150Z,55.52
2018-04-29T11:11:11.567Z,55.39
2018-04-29T11:12:14.981Z,55.14
2018-04-29T11:13:18.380Z,55.09
2018-04-29T11:14:21.723Z,55.12
2018-04-29T11:15:25.109Z,55.07
2018-04-29T11:16:28.521Z,54.91
2018-04-29T11:17:32.198Z,54.85
2018-04-29T11:18:35.782Z,54.79
2018-04-29T11:19:39.316Z,55.05
2018-04-29T11:20:43.012Z,54.98
2018-04-29T11:21:46.482Z,54.63
2018-04-29T11:22:50.096Z,54.38
2018-04-29T11:23:53.644Z,54.23
2018-04-29T11:24:57.226Z,54.33
2018-04-29T11:26:01.331Z,54.03
2018-04-29T11:27:04.814Z,53.99
2018-04-29T11:28:08.254Z,53.68
2018-04-29T11:29:11.657Z,53.55
2018-04-29T11:30:15.182Z,53.58
2018-04-29T11:31:18.545Z,54.15
2018-04-29T11:32:22.013Z,54.12
2018-04-29T11:33:25.557Z,53.92
2018-04-29T11:34:29.051Z,54.07
2018-04-29T11:35:32.475Z,53.43
2018-04-29T11:36:36.314Z,53.09
2018-04-29T11:37:39.919Z,53.09
2018-04-29T11:38:43.300Z,52.89
2018-04-29T11:39:46.996Z,52.73
2018-04-29T11:40:50.367Z,52.59
2018-04-29T11:41:53.862Z,52.40
2018-04-29T11:42:57.573Z,52.19
2018-04-29T11:44:01.213Z,52.11
2018-04-29T11:45:04.942Z,52.01
2018-04-29T11:46:08.458Z,51.92
2018-04-29T11:47:11.921Z,51.84
2018-04-29T11:48:15.463Z,51.57
2018-04-29T11:49:19.148Z,51.43
2018-04-29T11:50:22.644Z,51.59
2018-04-29T11:51:26.385Z,51.87
2018-04-29T11:52:30.985Z,52.02
2018-04-29T11:53:34.843Z,52.02
2018-04-29T11:54:38.581Z,52.05
2018-04-29T11:55:42.643Z,51.81
2018-04-29T11:56:46.437Z,51.63
2018-04-29T11:57:49.962Z,51.64
2018-04-29T11:58:53.548Z,51.78
2018-04-29T11:59:57.075Z,51.71
2018-04-29T12:01:00.532Z,51.78
2018-04-29T12:02:04.363Z,51.85
2018-04-29T12:03:07.928Z,52.02
2018-04-29T12:04:11.276Z,51.65
2018-04-29T12:05:14.662Z,51.47
2018-04-29T12:06:18.249Z,51.55
2018-04-29T12:07:21.614Z,51.52
2018-04-29T12:08:25.043Z,51.60
2018-04-29T12:09:28.564Z,51.73
2018-04-29T12:10:32.056Z,51.80
2018-04-29T12:11:40.547Z,51.65
2018-04-29T12:12:43.906Z,52.01
2018-04-29T12:13:47.224Z,51.83
2018-04-29T12:14:50.623Z,51.85
2018-04-29T12:15:54.183Z,52.04
2018-04-29T12:16:57.603Z,51.74
2018-04-29T12:18:01.062Z,51.63
2018-04-29T12:19:04.457Z,51.57
2018-04-29T12:20:07.780Z,51.54
2018-04-29T12:21:11.150Z,51.44
2018-04-29T12:22:14.559Z,51.27
2018-04-29T12:23:17.904Z,51.15
2018-04-29T12:24:21.391Z,51.20
2018-04-29T12:25:24.740Z,51.25
2018-04-29T12:26:28.108Z,51.18
2018-04-29T12:27:31.524Z,51.24
2018-04-29T12:28:34.894Z,51.05
2018-04-29T12:29:38.255Z,51.11
2018-04-29T12:30:41.655Z,51.20
2018-04-29T12:31:45.090Z,51.35
2018-04-29T12:32:48.452Z,51.47
2018-04-29T12:33:51.821Z,51.71
2018-04-29T12:34:55.178Z,51.45
2018-04-29T12:35:58.561Z,51.34
2018-04-29T12:37:01.922Z,51.37
2018-04-29T12:38:05.261Z,51.55
2018-04-29T12:39:08.588Z,51.62
2018-04-29T12:40:11.945Z,51.52
2018-04-29T12:41:15.726Z,51.47
2018-04-29T12:42:19.151Z,51.68
2018-04-29T12:43:22.638Z,51.87
2018-04-29T12:44:26.103Z,51.99
2018-04-29T12:45:29.652Z,52.11
2018-04-29T12:46:33.100Z,52.26
2018-04-29T12:47:36.405Z,52.34
2018-04-29T12:48:39.831Z,52.29
2018-04-29T12:49:43.226Z,52.32
2018-04-29T12:50:46.618Z,52.33
2018-04-29T12:51:50.432Z,52.38
2018-04-29T12:52:54.712Z,52.36
2018-04-29T12:53:58.420Z,52.39
2018-04-29T12:55:02.053Z,52.24
2018-04-29T12:56:05.565Z,52.12
2018-04-29T12:57:08.956Z,52.06
2018-04-29T12:58:12.299Z,52.15
2018-04-29T12:59:15.690Z,52.11
2018-04-29T13:00:19.181Z,52.34
2018-04-29T13:01:22.514Z,52.51
2018-04-29T13:02:25.840Z,52.63
2018-04-29T13:03:29.479Z,52.74
2018-04-29T13:04:32.830Z,52.88
2018-04-29T13:05:36.344Z,53.07
2018-04-29T13:06:39.716Z,53.23
2018-04-29T13:07:43.011Z,53.36
2018-04-29T13:08:46.676Z,53.42
2018-04-29T13:09:50.440Z,53.39
2018-04-29T13:10:54.484Z,53.56
2018-04-29T13:11:57.825Z,53.75
2018-04-29T13:13:01.184Z,53.70
2018-04-29T13:14:04.576Z,53.83
2018-04-29T13:15:07.912Z,53.95
2018-04-29T13:16:11.260Z,54.05
2018-04-29T13:17:14.611Z,54.12
2018-04-29T13:18:18.278Z,54.41
2018-04-29T13:19:21.692Z,54.57
2018-04-29T13:20:25.007Z,54.66
2018-04-29T13:21:28.466Z,54.75
2018-04-29T13:22:31.939Z,54.82
2018-04-29T13:23:35.340Z,54.96
2018-04-29T13:24:38.791Z,54.78
2018-04-29T13:25:42.227Z,54.78
2018-04-29T13:26:46.015Z,54.77
2018-04-29T13:27:49.603Z,54.70
2018-04-29T13:28:52.973Z,54.54
2018-04-29T13:29:56.377Z,54.49
2018-04-29T13:30:59.840Z,54.48
2018-04-29T13:32:03.210Z,54.38
2018-04-29T13:33:06.571Z,54.19
2018-04-29T13:34:09.953Z,53.94
2018-04-29T13:35:13.304Z,53.92
2018-04-29T13:36:16.619Z,53.88
2018-04-29T13:37:19.956Z,53.95
2018-04-29T13:38:23.303Z,54.01
2018-04-29T13:39:26.758Z,54.09