createdAt,value
2023-01-19T00:00:35.614Z,5.30
2023-01-19T00:03:04.533Z,6.05
2023-01-19T00:05:33.504Z,6.10
2023-01-19T00:08:01.287Z,6.18
2023-01-19T00:10:28.951Z,5.97
2023-01-19T00:12:56.970Z,5.65
2023-01-19T00:15:24.938Z,6.40
2023-01-19T00:17:53.001Z,6.00
2023-01-19T00:20:20.460Z,5.85
2023-01-19T00:22:49.376Z,5.60
2023-01-19T00:25:17.242Z,5.75
2023-01-19T00:27:44.725Z,6.90
2023-01-19T00:30:13.043Z,6.07
2023-01-19T00:32:40.579Z,6.03
2023-01-19T00:35:08.713Z,5.57
2023-01-19T00:37:36.418Z,5.55
2023-01-19T00:40:06.746Z,6.72
2023-01-19T00:42:34.289Z,6.00
2023-01-19T00:45:02.059Z,6.07
2023-01-19T00:47:30.131Z,6.97
2023-01-19T00:49:57.650Z,5.88
2023-01-19T00:52:25.252Z,6.82
2023-01-19T00:54:52.726Z,6.53
2023-01-19T00:57:21.692Z,6.65
2023-01-19T00:59:49.251Z,6.93
2023-01-19T01:02:16.900Z,6.05
2023-01-19T01:04:44.466Z,6.18
2023-01-19T01:07:12.428Z,6.00
2023-01-19T01:09:39.955Z,6.10
2023-01-19T01:12:08.175Z,7.00
2023-01-19T01:14:37.091Z,6.97
2023-01-19T01:17:04.888Z,7.75
2023-01-19T01:19:32.356Z,6.60
2023-01-19T01:21:59.801Z,6.22
2023-01-19T01:24:27.219Z,7.22
2023-01-19T01:26:54.698Z,6.40
2023-01-19T01:29:22.343Z,6.25
2023-01-19T01:31:51.276Z,7.57
2023-01-19T01:34:18.932Z,7.38
2023-01-19T01:36:46.432Z,7.20
2023-01-19T01:39:14.392Z,7.88
2023-01-19T01:41:41.822Z,7.30
2023-01-19T01:44:45.183Z,7.28
2023-01-19T01:47:14.926Z,9.25
2023-01-19T01:49:42.760Z,6.95
2023-01-19T01:52:11.480Z,6.50
2023-01-19T01:54:39.195Z,7.35
2023-01-19T01:57:10.228Z,7.38
2023-01-19T01:59:43.471Z,7.25
2023-01-19T02:02:16.212Z,7.80
2023-01-19T02:04:47.764Z,8.40
2023-01-19T02:07:23.799Z,7.63
2023-01-19T02:09:52.131Z,7.68
2023-01-19T02:12:19.797Z,7.70
2023-01-19T02:14:47.501Z,7.47
2023-01-19T02:17:16.590Z,7.53
2023-01-19T02:19:44.265Z,7.10
2023-01-19T02:22:16.598Z,7.60
2023-01-19T02:24:45.812Z,7.47
2023-01-19T02:27:13.579Z,7.13
2023-01-19T02:29:41.614Z,7.15
2023-01-19T02:32:10.410Z,6.85
2023-01-19T02:34:38.148Z,7.43
2023-01-19T02:37:11.079Z,7.47
2023-01-19T02:39:42.849Z,5.88
2023-01-19T02:42:15.765Z,6.50
2023-01-19T02:44:47.055Z,6.00
2023-01-19T02:47:15.315Z,6.43
2023-01-19T02:49:42.930Z,7.55
2023-01-19T02:52:16.594Z,7.43
2023-01-19T02:54:58.299Z,6.32
2023-01-19T02:57:39.490Z,7.05
2023-01-19T03:00:21.383Z,7.03
2023-01-19T03:03:02.067Z,7.15
2023-01-19T03:05:41.393Z,6.10
2023-01-19T03:08:16.887Z,7.03
2023-01-19T03:10:53.792Z,7.80
2023-01-19T03:13:30.046Z,7.28
2023-01-19T03:16:00.426Z,6.38
2023-01-19T03:18:32.432Z,6.75
2023-01-19T03:21:04.459Z,6.43
2023-01-19T03:23:35.492Z,6.00
2023-01-19T03:26:04.864Z,6.25
2023-01-19T03:28:36.406Z,6.50
2023-01-19T03:31:08.266Z,6.40
2023-01-19T03:33:41.596Z,6.38
2023-01-19T03:36:13.145Z,6.43
2023-01-19T03:38:43.418Z,6.20
2023-01-19T03:41:13.743Z,6.15
2023-01-19T03:43:44.703Z,7.05
2023-01-19T03:46:13.071Z,7.47
2023-01-19T03:48:40.709Z,6.38
2023-01-19T03:51:10.042Z,8.10
2023-01-19T03:53:37.794Z,6.15
2023-01-19T03:56:06.240Z,5.60
2023-01-19T03:58:33.800Z,7.13
2023-01-19T04:01:03.096Z,7.13
2023-01-19T04:03:30.630Z,7.35
2023-01-19T04:05:58.148Z,7.38
2023-01-19T04:08:25.575Z,7.13
2023-01-19T04:10:53.185Z,7.43
2023-01-19T04:13:20.681Z,6.68
2023-01-19T04:15:48.152Z,8.02
2023-01-19T04:18:17.096Z,6.90
2023-01-19T04:20:44.522Z,7.72
2023-01-19T04:23:12.112Z,7.25
2023-01-19T04:25:39.719Z,8.02
2023-01-19T04:28:07.244Z,7.60
2023-01-19T04:30:34.764Z,8.57
2023-01-19T04:33:02.517Z,9.45
2023-01-19T04:35:31.850Z,10.10
2023-01-19T04:37:59.317Z,10.23
2023-01-19T04:40:26.907Z,11.70
2023-01-19T04:42:54.427Z,12.15
2023-01-19T04:45:22.398Z,11.23
2023-01-19T04:47:51.119Z,11.73
2023-01-19T04:50:19.154Z,12.50
2023-01-19T04:52:48.228Z,11.82
2023-01-19T04:55:16.751Z,12.38
2023-01-19T04:57:44.257Z,11.60
2023-01-19T05:00:13.203Z,12.52
2023-01-19T05:02:40.713Z,12.48
2023-01-19T05:05:08.881Z,14.38
2023-01-19T05:07:36.537Z,13.57
2023-01-19T05:10:07.068Z,12.95
2023-01-19T05:12:34.642Z,12.25
2023-01-19T05:15:02.244Z,13.32
2023-01-19T05:17:29.745Z,14.43
2023-01-19T05:19:57.171Z,12.70
2023-01-19T05:22:24.664Z,14.52
2023-01-19T05:24:52.184Z,13.27
2023-01-19T05:27:21.199Z,14.18
2023-01-19T05:29:48.644Z,14.50
2023-01-19T05:32:16.089Z,14.52
2023-01-19T05:34:43.531Z,14.43
2023-01-19T05:37:10.991Z,13.77
2023-01-19T05:39:38.467Z,14.50
2023-01-19T05:42:06.207Z,13.98
2023-01-19T05:44:35.142Z,14.60
2023-01-19T05:47:02.613Z,15.13
2023-01-19T05:49:30.058Z,14.57
2023-01-19T05:51:57.704Z,13.75
2023-01-19T05:54:25.186Z,15.05
2023-01-19T05:56:52.717Z,14.10
2023-01-19T05:59:20.631Z,13.65
2023-01-19T06:01:49.612Z,13.93
2023-01-19T06:04:17.122Z,13.75
2023-01-19T06:06:44.536Z,13.52
2023-01-19T06:09:12.002Z,14.18
2023-01-19T06:11:39.458Z,14.07
2023-01-19T06:14:07.034Z,14.45
2023-01-19T06:16:34.645Z,15.23
2023-01-19T06:19:03.950Z,14.23
2023-01-19T06:21:31.599Z,14.27
2023-01-19T06:23:59.052Z,14.45
2023-01-19T06:26:26.505Z,14.82
2023-01-19T06:28:53.949Z,14.93
2023-01-19T06:31:21.572Z,14.50
2023-01-19T06:33:49.131Z,16.00
2023-01-19T06:36:18.032Z,15.20
2023-01-19T06:38:45.580Z,15.35
2023-01-19T06:41:13.082Z,14.80
2023-01-19T06:43:40.558Z,16.05
2023-01-19T06:46:08.226Z,14.85
2023-01-19T06:48:35.824Z,15.93
2023-01-19T06:51:03.263Z,14.50
2023-01-19T06:53:32.113Z,15.02
2023-01-19T06:56:00.368Z,15.43
2023-01-19T06:58:28.673Z,16.02
2023-01-19T07:00:56.301Z,14.65
2023-01-19T07:03:25.446Z,15.82
2023-01-19T07:05:53.942Z,16.02
2023-01-19T07:08:21.829Z,16.00
2023-01-19T07:11:26.922Z,14.85
2023-01-19T07:13:40.271Z,15.93
2023-01-19T07:16:10.485Z,14.90
2023-01-19T07:18:40.155Z,15.18
2023-01-19T07:21:08.083Z,15.77
2023-01-19T07:23:35.576Z,15.70
2023-01-19T07:26:04.647Z,17.48
2023-01-19T07:28:32.721Z,17.27
2023-01-19T07:31:00.342Z,16.92
2023-01-19T07:33:27.901Z,14.00
2023-01-19T07:35:55.655Z,14.35
2023-01-19T07:38:23.249Z,15.00
2023-01-19T07:40:51.361Z,16.50
2023-01-19T07:43:21.209Z,14.48
2023-01-19T07:45:49.253Z,14.13
2023-01-19T07:48:16.807Z,15.40
2023-01-19T07:50:44.307Z,15.82
2023-01-19T07:53:12.105Z,17.02
2023-01-19T07:55:40.240Z,16.48
2023-01-19T07:58:08.006Z,16.38
2023-01-19T08:00:38.364Z,16.23
2023-01-19T08:03:06.060Z,16.55
2023-01-19T08:05:33.841Z,17.58
2023-01-19T08:08:01.324Z,16.05
2023-01-19T08:10:29.476Z,17.48
2023-01-19T08:12:59.268Z,17.35
2023-01-19T08:15:28.377Z,16.95
2023-01-19T08:17:58.877Z,15.48
2023-01-19T08:20:27.259Z,15.55
2023-01-19T08:22:55.787Z,16.05
2023-01-19T08:25:24.303Z,16.17
2023-01-19T08:27:54.989Z,15.82
2023-01-19T08:30:22.563Z,16.15
2023-01-19T08:32:50.047Z,16.83
2023-01-19T08:35:19.463Z,16.63
2023-01-19T08:37:46.958Z,15.23
2023-01-19T08:40:14.662Z,14.93
2023-01-19T08:42:42.160Z,15.60
2023-01-19T08:45:10.404Z,14.77
2023-01-19T08:47:37.925Z,15.75
2023-01-19T08:50:06.096Z,15.90
2023-01-19T08:52:34.996Z,15.40
2023-01-19T08:55:02.437Z,14.75
2023-01-19T08:57:29.903Z,15.90
2023-01-19T08:59:57.341Z,15.75
2023-01-19T09:02:24.832Z,14.85
2023-01-19T09:04:52.346Z,15.90
2023-01-19T09:07:19.954Z,15.07
2023-01-19T09:09:48.955Z,14.32
2023-01-19T09:12:16.414Z,16.73
2023-01-19T09:14:43.893Z,16.20
2023-01-19T09:17:11.392Z,17.30
2023-01-19T09:19:38.855Z,15.57
2023-01-19T09:22:06.315Z,16.17
2023-01-19T09:24:33.763Z,14.80
2023-01-19T09:27:02.833Z,14.50
2023-01-19T09:29:30.425Z,15.13
2023-01-19T09:31:58.070Z,14.75
2023-01-19T09:34:25.514Z,13.93
2023-01-19T09:36:53.063Z,16.02
2023-01-19T09:39:20.960Z,14.25
2023-01-19T09:41:56.379Z,13.55
2023-01-19T09:44:29.735Z,13.88
2023-01-19T09:46:57.187Z,14.45
2023-01-19T09:49:31.570Z,14.13
2023-01-19T09:51:59.452Z,14.02
2023-01-19T09:54:35.303Z,15.30
2023-01-19T09:57:03.027Z,13.70
2023-01-19T09:59:33.946Z,15.93
2023-01-19T10:02:19.466Z,15.20
2023-01-19T10:04:59.348Z,14.35
2023-01-19T10:07:36.066Z,14.80
2023-01-19T10:10:16.728Z,15.82
2023-01-19T10:13:04.866Z,15.25
2023-01-19T10:15:46.900Z,15.70
2023-01-19T10:18:19.643Z,15.35
2023-01-19T10:20:50.817Z,16.23
2023-01-19T10:23:36.952Z,15.70
2023-01-19T10:26:09.435Z,17.13
2023-01-19T10:28:38.796Z,15.63
2023-01-19T10:31:08.698Z,17.15
2023-01-19T10:36:06.262Z,16.83
2023-01-19T10:38:35.364Z,15.75
2023-01-19T10:41:10.379Z,16.58
2023-01-19T10:43:40.260Z,16.40
2023-01-19T10:46:23.411Z,16.10
2023-01-19T10:48:53.541Z,16.63
2023-01-19T10:51:22.341Z,15.20
2023-01-19T10:53:59.301Z,15.10
2023-01-19T10:56:31.002Z,15.70
2023-01-19T10:59:01.394Z,16.27
2023-01-19T11:01:31.396Z,16.60
2023-01-19T11:03:58.965Z,14.63
2023-01-19T11:06:28.528Z,15.02
2023-01-19T11:09:16.654Z,14.70
2023-01-19T11:11:48.185Z,15.27
2023-01-19T11:14:19.603Z,16.05
2023-01-19T11:16:52.478Z,15.52
2023-01-19T11:19:27.730Z,15.32
2023-01-19T11:22:11.596Z,16.25
2023-01-19T11:24:44.160Z,16.27
2023-01-19T11:29:39.737Z,16.23
2023-01-19T11:32:21.045Z,15.70
2023-01-19T11:34:49.178Z,14.32
2023-01-19T11:37:29.379Z,15.10
2023-01-19T11:39:59.247Z,15.52
2023-01-19T11:42:30.407Z,17.38
2023-01-19T11:45:03.598Z,14.50
2023-01-19T11:47:38.484Z,15.90
2023-01-19T11:50:12.529Z,15.05
2023-01-19T11:52:45.286Z,14.38
2023-01-19T11:55:22.395Z,15.25
2023-01-19T11:57:54.292Z,15.15
2023-01-19T12:00:29.020Z,14.73
2023-01-19T12:03:05.400Z,14.38
2023-01-19T12:05:35.430Z,14.80
2023-01-19T12:08:07.345Z,15.25
2023-01-19T12:10:41.654Z,14.13
2023-01-19T12:13:20.902Z,15.23
2023-01-19T12:15:53.623Z,14.65
2023-01-19T12:18:28.737Z,14.43
2023-01-19T12:20:57.192Z,13.88
2023-01-19T12:23:40.086Z,13.75
2023-01-19T12:26:34.577Z,13.35
2023-01-19T12:29:08.263Z,12.80
2023-01-19T12:31:35.892Z,12.00
2023-01-19T12:34:38.637Z,12.50
2023-01-19T12:37:07.998Z,13.45
2023-01-19T12:39:47.564Z,12.88
2023-01-19T12:42:18.514Z,13.18
2023-01-19T12:44:48.338Z,12.48
2023-01-19T12:47:21.153Z,14.10
2023-01-19T12:49:53.301Z,14.00
2023-01-19T12:52:26.915Z,12.23
2023-01-19T12:55:00.155Z,13.27
2023-01-19T12:57:34.092Z,13.57
2023-01-19T13:00:07.647Z,11.95
2023-01-19T13:02:47.969Z,13.23
2023-01-19T13:05:25.731Z,12.90
2023-01-19T13:08:30.112Z,13.75
2023-01-19T13:11:19.875Z,13.27
2023-01-19T13:14:25.605Z,13.20
2023-01-19T13:17:01.013Z,14.15
2023-01-19T13:19:42.167Z,15.10
2023-01-19T13:23:03.582Z,14.73
2023-01-19T13:25:35.279Z,13.45
2023-01-19T13:28:09.324Z,13.90
2023-01-19T13:30:40.729Z,13.77
2023-01-19T13:33:18.276Z,14.10
2023-01-19T13:35:53.181Z,14.18
2023-01-19T13:38:22.898Z,14.32
2023-01-19T13:40:52.900Z,14.60
2023-01-19T13:43:25.588Z,13.75
2023-01-19T13:45:55.226Z,15.27
2023-01-19T13:50:59.472Z,13.38
2023-01-19T13:53:27.538Z,14.70
2023-01-19T13:56:18.869Z,12.98
2023-01-19T13:58:59.001Z,13.30
2023-01-19T14:01:29.076Z,12.18
2023-01-19T14:03:57.071Z,12.02
2023-01-19T14:06:33.855Z,13.45
2023-01-19T14:09:23.076Z,12.50
2023-01-19T14:12:08.604Z,13.97
2023-01-19T14:14:36.492Z,13.35
2023-01-19T14:17:04.772Z,11.45
2023-01-19T14:19:49.765Z,12.05
2023-01-19T14:22:18.062Z,11.38
2023-01-19T14:24:45.580Z,12.02
2023-01-19T14:27:23.216Z,10.70
2023-01-19T14:29:52.247Z,10.70
2023-01-19T14:32:22.016Z,11.02
2023-01-19T14:34:51.212Z,11.45
2023-01-19T14:37:21.753Z,10.15
2023-01-19T14:39:51.652Z,10.02
2023-01-19T14:42:25.531Z,10.80
2023-01-19T14:44:58.437Z,10.98
2023-01-19T14:47:29.011Z,9.82
2023-01-19T14:50:00.152Z,11.35
2023-01-19T14:52:31.639Z,10.40
2023-01-19T14:55:00.871Z,10.60
2023-01-19T14:57:29.736Z,9.88
2023-01-19T14:59:57.163Z,10.95
2023-01-19T15:02:24.751Z,10.02
2023-01-19T15:04:52.278Z,9.40
2023-01-19T15:07:20.291Z,9.55
2023-01-19T15:09:48.150Z,9.48
2023-01-19T15:12:17.677Z,10.23
2023-01-19T15:14:47.096Z,9.10
2023-01-19T15:17:20.815Z,8.73
2023-01-19T15:19:48.268Z,8.90
2023-01-19T15:22:15.681Z,8.40
2023-01-19T15:24:43.084Z,9.43
2023-01-19T15:27:11.667Z,8.70
2023-01-19T15:29:39.413Z,9.07
2023-01-19T15:32:12.794Z,9.13
2023-01-19T15:34:40.258Z,8.27
2023-01-19T15:37:07.883Z,8.57
2023-01-19T15:39:35.756Z,7.90
2023-01-19T15:42:03.363Z,9.80
2023-01-19T15:44:30.918Z,7.80
2023-01-19T15:46:58.363Z,7.80
2023-01-19T15:49:27.248Z,8.40
2023-01-19T15:51:54.804Z,8.00
2023-01-19T15:54:22.377Z,7.15
2023-01-19T15:56:49.814Z,9.20
2023-01-19T15:59:17.313Z,6.82
2023-01-19T16:01:44.948Z,7.45
2023-01-19T16:04:12.392Z,8.20
2023-01-19T16:06:41.358Z,7.40
2023-01-19T16:09:08.863Z,7.78
2023-01-19T16:11:36.391Z,8.48
2023-01-19T16:14:03.891Z,8.20
2023-01-19T16:16:31.902Z,7.43
2023-01-19T16:18:59.421Z,7.65
2023-01-19T16:21:27.496Z,7.40
2023-01-19T16:23:56.598Z,7.93
2023-01-19T16:26:27.755Z,7.65
2023-01-19T16:28:59.545Z,8.45
2023-01-19T16:31:27.952Z,8.02
2023-01-19T16:33:56.177Z,7.38
2023-01-19T16:36:28.448Z,7.32
2023-01-19T16:38:59.077Z,7.63
2023-01-19T16:41:26.834Z,8.10
2023-01-19T16:43:56.162Z,7.38
2023-01-19T16:46:25.921Z,7.57
2023-01-19T16:51:21.668Z,7.75
2023-01-19T16:53:49.628Z,7.78
2023-01-19T16:56:18.890Z,7.85
2023-01-19T16:58:46.622Z,7.18
2023-01-19T17:01:19.546Z,7.70
2023-01-19T17:03:47.738Z,7.55
2023-01-19T17:06:18.458Z,8.35
2023-01-19T17:08:46.441Z,7.57
2023-01-19T17:11:16.051Z,8.02
2023-01-19T17:16:12.090Z,8.65
2023-01-19T17:18:39.813Z,8.27
2023-01-19T17:21:09.323Z,8.07
2023-01-19T17:23:41.904Z,7.97
2023-01-19T17:26:09.534Z,7.18
2023-01-19T17:28:37.528Z,7.93
2023-01-19T17:31:07.485Z,8.18
2023-01-19T17:33:35.300Z,8.75
2023-01-19T17:36:03.570Z,8.52
2023-01-19T17:38:31.008Z,7.35
2023-01-19T17:40:58.634Z,7.55
2023-01-19T17:43:26.106Z,8.73
2023-01-19T17:45:53.604Z,7.07
2023-01-19T17:48:22.546Z,9.02
2023-01-19T17:50:50.008Z,8.35
2023-01-19T17:53:17.495Z,9.18
2023-01-19T17:55:44.955Z,7.95
2023-01-19T17:58:12.497Z,8.10
2023-01-19T18:00:40.003Z,9.20
2023-01-19T18:03:07.460Z,8.15
2023-01-19T18:05:36.878Z,8.10
2023-01-19T18:08:04.700Z,8.18
2023-01-19T18:10:32.149Z,8.15
2023-01-19T18:12:59.624Z,8.27
2023-01-19T18:15:27.099Z,8.55
2023-01-19T18:17:54.548Z,10.25
2023-01-19T18:20:22.043Z,9.50
2023-01-19T18:22:51.489Z,8.98
2023-01-19T18:25:18.943Z,8.20
2023-01-19T18:27:46.883Z,8.43
2023-01-19T18:30:15.579Z,8.25
2023-01-19T18:32:43.086Z,9.07
2023-01-19T18:35:10.646Z,9.05
2023-01-19T18:37:38.136Z,8.57
2023-01-19T18:40:08.383Z,9.43
2023-01-19T18:42:35.650Z,8.07
2023-01-19T18:45:03.458Z,8.02
2023-01-19T18:47:32.977Z,8.35
2023-01-19T18:50:00.432Z,8.52
2023-01-19T18:52:28.048Z,8.38
2023-01-19T18:54:55.481Z,7.88
2023-01-19T18:57:24.468Z,8.63
2023-01-19T18:59:52.012Z,8.30
2023-01-19T19:02:19.491Z,8.50
2023-01-19T19:04:46.959Z,7.78
2023-01-19T19:07:14.428Z,9.00
2023-01-19T19:09:42.385Z,9.57
2023-01-19T19:12:09.927Z,9.30
2023-01-19T19:14:39.004Z,8.48
2023-01-19T19:17:06.616Z,8.40
2023-01-19T19:19:34.207Z,8.00
2023-01-19T19:22:01.615Z,8.00
2023-01-19T19:24:29.064Z,7.90
2023-01-19T19:26:56.615Z,9.13
2023-01-19T19:29:24.108Z,8.07
2023-01-19T19:31:53.039Z,8.93
2023-01-19T19:34:20.707Z,8.00
2023-01-19T19:36:48.145Z,9.50
2023-01-19T19:39:15.591Z,9.00
2023-01-19T19:41:43.045Z,8.82
2023-01-19T19:44:11.502Z,8.65
2023-01-19T19:46:39.232Z,8.73
2023-01-19T19:49:08.247Z,10.35
2023-01-19T19:51:36.186Z,8.75
2023-01-19T19:54:03.799Z,8.57
2023-01-19T19:56:32.615Z,8.10
2023-01-19T19:59:00.322Z,8.03
2023-01-19T20:01:32.314Z,9.70
2023-01-19T20:04:08.177Z,9.65
2023-01-19T20:06:36.383Z,9.75
2023-01-19T20:09:04.370Z,7.72
2023-01-19T20:11:31.856Z,8.25
2023-01-19T20:13:59.502Z,9.32
2023-01-19T20:16:26.962Z,8.77
2023-01-19T20:18:54.531Z,9.75
2023-01-19T20:25:40.500Z,8.40
2023-01-19T20:29:03.982Z,8.70
2023-01-19T20:31:53.274Z,8.85
2023-01-19T20:34:23.306Z,8.05
2023-01-19T20:36:50.807Z,8.13
2023-01-19T20:39:19.061Z,8.27
2023-01-19T20:41:46.456Z,7.03
2023-01-19T20:44:16.696Z,8.73
2023-01-19T20:53:26.293Z,8.27
2023-01-19T20:55:53.881Z,7.82
2023-01-19T20:58:21.872Z,8.18
2023-01-19T21:00:49.697Z,7.20
2023-01-19T21:03:17.684Z,7.63
2023-01-19T21:05:48.205Z,8.05
2023-01-19T21:08:16.177Z,7.75
2023-01-19T21:10:43.992Z,8.18
2023-01-19T21:13:11.801Z,7.63
2023-01-19T21:15:39.209Z,7.95
2023-01-19T21:18:06.743Z,8.00
2023-01-19T21:20:34.209Z,7.57
2023-01-19T21:23:03.093Z,6.93
2023-01-19T21:25:30.504Z,7.68
2023-01-19T21:27:57.987Z,7.38
2023-01-19T21:30:25.401Z,8.43
2023-01-19T21:32:52.826Z,8.35
2023-01-19T21:35:20.286Z,9.20
2023-01-19T21:37:47.763Z,7.50
2023-01-19T21:40:17.362Z,7.47
2023-01-19T21:45:12.094Z,8.07
2023-01-19T21:47:40.410Z,7.82
2023-01-19T21:50:08.727Z,8.27
2023-01-19T21:52:36.154Z,7.80
2023-01-19T21:55:04.439Z,8.27
2023-01-19T21:57:33.303Z,9.55
2023-01-19T22:00:00.762Z,9.10
2023-01-19T22:02:38.290Z,8.23
2023-01-19T22:05:06.974Z,8.13
2023-01-19T22:07:34.425Z,9.23
2023-01-19T22:10:01.855Z,7.95
2023-01-19T22:12:29.343Z,7.93
2023-01-19T22:14:58.217Z,9.43
2023-01-19T22:17:25.780Z,8.80
2023-01-19T22:19:53.197Z,7.80
2023-01-19T22:22:20.814Z,7.50
2023-01-19T22:24:50.180Z,8.32
2023-01-19T22:27:17.787Z,8.05
2023-01-19T22:29:45.351Z,8.02
2023-01-19T22:32:14.255Z,8.52
2023-01-19T22:34:41.711Z,7.32
2023-01-19T22:37:09.328Z,6.65
2023-01-19T22:39:36.995Z,7.45
2023-01-19T22:42:04.411Z,7.20
2023-01-19T22:44:31.829Z,7.90
2023-01-19T22:46:59.238Z,7.18
2023-01-19T22:49:28.369Z,7.00
2023-01-19T22:51:55.819Z,7.15
2023-01-19T22:54:23.321Z,6.80
2023-01-19T22:56:50.812Z,7.10
2023-01-19T22:59:18.259Z,6.57
2023-01-19T23:01:45.852Z,7.07
2023-01-19T23:04:15.551Z,7.05
2023-01-19T23:09:14.333Z,7.38
2023-01-19T23:11:43.278Z,7.18
2023-01-19T23:14:14.598Z,6.80
2023-01-19T23:16:42.272Z,6.45
2023-01-19T23:19:12.233Z,7.15
2023-01-19T23:21:40.571Z,6.88
2023-01-19T23:24:10.306Z,7.25
2023-01-19T23:29:07.461Z,6.68
2023-01-19T23:31:36.998Z,6.75
2023-01-19T23:36:34.308Z,6.45
2023-01-19T23:39:04.755Z,6.47
2023-01-19T23:41:33.969Z,6.00
2023-01-19T23:44:01.772Z,6.28
2023-01-19T23:46:29.383Z,5.85
2023-01-19T23:48:56.927Z,6.22
2023-01-19T23:51:26.663Z,6.32
2023-01-19T23:53:54.616Z,5.03
2023-01-19T23:56:24.607Z,5.32
2023-01-19T23:58:55.696Z,5.65
