createdAt,value
2022-11-20T00:01:28.811Z,18.75
2022-11-20T00:03:57.394Z,20.15
2022-11-20T00:06:25.490Z,19.95
2022-11-20T00:08:54.687Z,21.17
2022-11-20T00:11:23.431Z,20.85
2022-11-20T00:13:53.941Z,20.13
2022-11-20T00:16:23.858Z,23.20
2022-11-20T00:18:51.112Z,16.98
2022-11-20T00:21:21.000Z,19.45
2022-11-20T00:23:54.907Z,22.85
2022-11-20T00:26:23.634Z,21.67
2022-11-20T00:28:53.753Z,14.32
2022-11-20T00:31:20.668Z,14.73
2022-11-20T00:33:47.914Z,16.35
2022-11-20T00:36:17.744Z,30.13
2022-11-20T00:38:45.671Z,13.95
2022-11-20T00:41:15.319Z,11.60
2022-11-20T00:43:42.545Z,24.10
2022-11-20T00:46:20.964Z,20.73
2022-11-20T00:48:48.016Z,18.52
2022-11-20T00:51:17.445Z,18.15
2022-11-20T00:53:44.870Z,17.38
2022-11-20T00:56:16.335Z,17.15
2022-11-20T00:58:45.297Z,20.90
2022-11-20T01:01:25.532Z,16.50
2022-11-20T01:03:54.700Z,18.55
2022-11-20T01:06:47.862Z,12.43
2022-11-20T01:09:15.788Z,16.55
2022-11-20T01:11:44.889Z,17.02
2022-11-20T01:14:14.755Z,19.48
2022-11-20T01:16:44.709Z,21.13
2022-11-20T01:19:18.393Z,21.65
2022-11-20T01:21:46.934Z,23.50
2022-11-20T01:24:16.486Z,20.50
2022-11-20T01:26:45.102Z,16.77
2022-11-20T01:29:17.602Z,20.27
2022-11-20T01:31:44.960Z,19.10
2022-11-20T01:34:14.922Z,15.63
2022-11-20T01:36:42.842Z,14.80
2022-11-20T01:39:16.250Z,16.08
2022-11-20T01:42:05.671Z,20.23
2022-11-20T01:44:55.499Z,19.75
2022-11-20T01:47:34.091Z,10.93
2022-11-20T01:50:06.446Z,13.55
2022-11-20T01:52:42.159Z,18.97
2022-11-20T01:55:16.440Z,25.83
2022-11-20T01:57:45.311Z,15.63
2022-11-20T02:00:15.005Z,24.23
2022-11-20T02:02:51.381Z,15.95
2022-11-20T02:05:28.219Z,25.83
2022-11-20T02:07:56.675Z,21.15
2022-11-20T02:10:23.417Z,21.85
2022-11-20T02:13:09.057Z,25.17
2022-11-20T02:15:35.848Z,16.20
2022-11-20T02:18:02.606Z,22.00
2022-11-20T02:20:29.474Z,22.25
2022-11-20T02:23:31.904Z,22.52
2022-11-20T02:25:59.752Z,21.42
2022-11-20T02:28:26.589Z,15.15
2022-11-20T02:30:53.289Z,18.38
2022-11-20T02:33:19.889Z,13.13
2022-11-20T02:35:48.108Z,19.23
2022-11-20T02:38:15.954Z,17.17
2022-11-20T02:40:43.052Z,16.90
2022-11-20T02:43:10.635Z,17.08
2022-11-20T02:45:37.518Z,15.13
2022-11-20T02:48:04.197Z,19.30
2022-11-20T02:50:30.884Z,16.80
2022-11-20T02:52:57.484Z,21.42
2022-11-20T02:55:24.384Z,19.73
2022-11-20T02:57:51.017Z,13.75
2022-11-20T03:00:17.823Z,19.45
2022-11-20T03:02:44.501Z,17.50
2022-11-20T03:05:11.086Z,16.05
2022-11-20T03:07:37.982Z,19.58
2022-11-20T03:10:05.801Z,19.70
2022-11-20T03:12:32.442Z,21.65
2022-11-20T03:14:59.049Z,22.80
2022-11-20T03:17:25.691Z,17.48
2022-11-20T03:19:52.503Z,26.40
2022-11-20T03:22:19.347Z,19.02
2022-11-20T03:24:46.173Z,15.90
2022-11-20T03:27:12.781Z,24.40
2022-11-20T03:29:39.600Z,14.00
2022-11-20T03:32:06.577Z,19.30
2022-11-20T03:34:33.615Z,20.98
2022-11-20T03:37:00.249Z,19.17
2022-11-20T03:39:27.595Z,16.50
2022-11-20T03:41:54.664Z,17.73
2022-11-20T03:44:22.431Z,25.35
2022-11-20T03:46:49.125Z,16.80
2022-11-20T03:49:15.888Z,12.23
2022-11-20T03:51:42.486Z,11.52
2022-11-20T03:54:10.060Z,9.48
2022-11-20T03:56:40.316Z,11.68
2022-11-20T03:59:07.417Z,11.73
2022-11-20T04:01:36.491Z,11.85
2022-11-20T04:04:03.896Z,11.60
2022-11-20T04:06:35.025Z,13.23
2022-11-20T04:09:01.794Z,10.52
2022-11-20T04:11:31.106Z,10.27
2022-11-20T04:14:02.823Z,7.13
2022-11-20T04:16:35.598Z,8.88
2022-11-20T04:19:04.180Z,15.40
2022-11-20T04:21:31.102Z,15.57
2022-11-20T04:23:58.312Z,13.55
2022-11-20T04:26:26.763Z,18.63
2022-11-20T04:28:53.512Z,11.40
2022-11-20T04:31:22.962Z,14.35
2022-11-20T04:33:50.688Z,9.48
2022-11-20T04:36:22.667Z,17.20
2022-11-20T04:39:00.374Z,9.57
2022-11-20T04:41:29.402Z,11.50
2022-11-20T04:44:00.856Z,8.40
2022-11-20T04:46:28.808Z,12.88
2022-11-20T04:48:55.744Z,13.07
2022-11-20T04:51:22.601Z,9.90
2022-11-20T04:53:49.400Z,9.93
2022-11-20T04:56:17.008Z,13.00
2022-11-20T04:58:43.923Z,10.65
2022-11-20T05:01:16.375Z,12.20
2022-11-20T05:03:44.467Z,17.70
2022-11-20T05:06:13.785Z,11.75
2022-11-20T05:08:41.271Z,8.05
2022-11-20T05:11:20.103Z,9.73
2022-11-20T05:13:46.833Z,14.07
2022-11-20T05:16:16.547Z,13.30
2022-11-20T05:18:43.809Z,10.57
2022-11-20T05:21:11.752Z,9.57
2022-11-20T05:23:39.382Z,9.93
2022-11-20T05:26:08.619Z,11.38
2022-11-20T05:28:35.461Z,7.80
2022-11-20T05:31:27.215Z,7.53
2022-11-20T05:33:55.860Z,7.27
2022-11-20T05:36:22.700Z,7.35
2022-11-20T05:38:51.102Z,9.45
2022-11-20T05:41:20.733Z,10.70
2022-11-20T05:43:49.236Z,9.75
2022-11-20T05:46:18.938Z,9.30
2022-11-20T05:48:47.693Z,11.20
2022-11-20T05:51:18.338Z,9.35
2022-11-20T05:53:48.502Z,10.52
2022-11-20T05:56:20.643Z,14.38
2022-11-20T05:58:48.522Z,6.55
2022-11-20T06:01:20.548Z,11.82
2022-11-20T06:03:48.858Z,9.80
2022-11-20T06:06:16.734Z,12.70
2022-11-20T06:08:44.327Z,9.60
2022-11-20T06:11:13.663Z,10.18
2022-11-20T06:13:42.519Z,12.73
2022-11-20T06:16:10.024Z,10.88
2022-11-20T06:18:36.973Z,16.20
2022-11-20T06:21:08.462Z,13.05
2022-11-20T06:23:36.897Z,7.85
2022-11-20T06:26:06.017Z,10.15
2022-11-20T06:28:32.680Z,6.47
2022-11-20T06:30:59.584Z,10.10
2022-11-20T06:33:26.297Z,8.43
2022-11-20T06:35:58.468Z,11.35
2022-11-20T06:38:27.921Z,10.70
2022-11-20T06:40:54.965Z,12.60
2022-11-20T06:43:21.925Z,10.93
2022-11-20T06:45:54.575Z,11.02
2022-11-20T06:48:21.658Z,9.75
2022-11-20T06:50:48.286Z,12.38
2022-11-20T06:53:15.241Z,12.20
2022-11-20T06:55:48.993Z,10.20
2022-11-20T06:58:16.718Z,14.50
2022-11-20T07:00:43.987Z,9.48
2022-11-20T07:03:12.624Z,12.38
2022-11-20T07:05:40.099Z,12.05
2022-11-20T07:08:07.020Z,7.05
2022-11-20T07:10:34.146Z,8.90
2022-11-20T07:13:01.104Z,12.07
2022-11-20T07:15:28.108Z,12.38
2022-11-20T07:17:54.805Z,14.73
2022-11-20T07:20:21.440Z,12.55
2022-11-20T07:22:48.059Z,9.93
2022-11-20T07:25:14.757Z,8.32
2022-11-20T07:27:41.733Z,10.38
2022-11-20T07:30:08.994Z,9.20
2022-11-20T07:32:35.750Z,12.88
2022-11-20T07:35:02.351Z,16.33
2022-11-20T07:37:29.091Z,8.23
2022-11-20T07:39:55.781Z,8.48
2022-11-20T07:42:22.565Z,9.63
2022-11-20T07:44:49.335Z,8.38
2022-11-20T07:47:15.995Z,8.73
2022-11-20T07:49:42.781Z,6.13
2022-11-20T07:52:09.582Z,10.40
2022-11-20T07:54:36.200Z,9.15
2022-11-20T07:57:02.926Z,8.63
2022-11-20T07:59:29.560Z,8.23
2022-11-20T08:01:56.536Z,9.10
2022-11-20T08:04:24.512Z,12.70
2022-11-20T08:06:53.261Z,11.43
2022-11-20T08:09:20.205Z,7.43
2022-11-20T08:12:05.528Z,14.30
2022-11-20T08:14:32.393Z,13.57
2022-11-20T08:16:59.006Z,11.05
2022-11-20T08:19:25.660Z,7.72
2022-11-20T08:21:52.273Z,13.60
2022-11-20T08:24:18.975Z,11.85
2022-11-20T08:26:45.669Z,10.82
2022-11-20T08:29:12.530Z,8.07
2022-11-20T08:31:39.257Z,7.25
2022-11-20T08:34:09.265Z,9.80
2022-11-20T08:36:37.602Z,6.47
2022-11-20T08:39:04.694Z,10.98
2022-11-20T08:41:34.346Z,6.45
2022-11-20T08:44:03.042Z,5.35
2022-11-20T08:46:35.077Z,4.18
2022-11-20T08:49:01.877Z,17.63
2022-11-20T08:51:28.597Z,7.57
2022-11-20T08:53:55.239Z,6.97
2022-11-20T08:56:21.929Z,11.10
2022-11-20T08:59:17.937Z,11.65
2022-11-20T09:01:36.061Z,8.80
2022-11-20T09:04:02.712Z,8.55
2022-11-20T09:06:29.344Z,11.10
2022-11-20T09:08:56.129Z,8.60
2022-11-20T09:11:23.608Z,9.43
2022-11-20T09:13:50.622Z,8.95
2022-11-20T09:16:17.344Z,7.60
2022-11-20T09:18:43.980Z,7.88
2022-11-20T09:21:13.167Z,7.45
2022-11-20T09:23:40.565Z,11.00
2022-11-20T09:26:11.074Z,16.48
2022-11-20T09:28:38.345Z,8.25
2022-11-20T09:31:10.099Z,10.48
2022-11-20T09:33:37.098Z,10.43
2022-11-20T09:36:03.981Z,8.13
2022-11-20T09:38:30.641Z,12.52
2022-11-20T09:41:03.337Z,11.32
2022-11-20T09:43:53.205Z,10.57
2022-11-20T09:46:38.683Z,8.63
2022-11-20T09:49:14.992Z,9.05
2022-11-20T09:52:07.636Z,9.70
2022-11-20T09:54:39.387Z,8.10
2022-11-20T09:57:18.012Z,6.15
2022-11-20T09:59:50.681Z,8.32
2022-11-20T10:02:43.060Z,7.38
2022-11-20T10:05:42.304Z,7.25
2022-11-20T10:08:10.203Z,13.80
2022-11-20T10:10:46.429Z,8.95
2022-11-20T10:13:26.120Z,7.93
2022-11-20T10:16:02.895Z,7.22
2022-11-20T10:18:59.901Z,16.17
2022-11-20T10:21:29.508Z,12.15
2022-11-20T10:24:22.659Z,14.80
2022-11-20T10:26:59.234Z,10.00
2022-11-20T10:29:47.601Z,7.53
2022-11-20T10:32:32.452Z,12.88
2022-11-20T10:35:06.016Z,10.57
2022-11-20T10:37:36.006Z,9.52
2022-11-20T10:40:25.850Z,15.07
2022-11-20T10:42:57.277Z,8.48
2022-11-20T10:45:26.774Z,9.23
2022-11-20T10:48:17.025Z,10.10
2022-11-20T10:51:10.115Z,7.80
2022-11-20T10:53:51.959Z,7.38
2022-11-20T10:56:29.057Z,4.00
2022-11-20T10:59:15.538Z,8.05
2022-11-20T11:01:43.683Z,9.25
2022-11-20T11:04:44.035Z,8.32
2022-11-20T11:07:16.470Z,7.90
2022-11-20T11:09:48.553Z,6.85
2022-11-20T11:12:15.537Z,9.60
2022-11-20T11:14:53.320Z,6.90
2022-11-20T11:17:35.405Z,7.53
2022-11-20T11:20:04.035Z,7.40
2022-11-20T11:22:33.370Z,8.80
2022-11-20T11:25:00.493Z,6.03
2022-11-20T11:27:27.381Z,9.23
2022-11-20T11:30:05.400Z,9.90
2022-11-20T11:32:32.168Z,7.68
2022-11-20T11:35:13.042Z,8.77
2022-11-20T11:37:40.726Z,9.10
2022-11-20T11:40:27.560Z,9.88
2022-11-20T11:43:00.209Z,12.68
2022-11-20T11:45:27.438Z,8.83
2022-11-20T11:47:56.978Z,7.32
2022-11-20T11:50:25.683Z,6.47
2022-11-20T11:52:59.280Z,9.25
2022-11-20T11:55:32.045Z,8.05
2022-11-20T11:58:10.751Z,6.10
2022-11-20T12:00:42.479Z,4.40
2022-11-20T12:03:32.583Z,6.93
2022-11-20T12:06:03.425Z,5.47
2022-11-20T12:08:50.630Z,6.13
2022-11-20T12:11:40.279Z,5.95
2022-11-20T12:14:28.322Z,8.40
2022-11-20T12:16:58.561Z,4.50
2022-11-20T12:19:25.802Z,6.00
2022-11-20T12:22:20.533Z,5.57
2022-11-20T12:24:47.169Z,4.45
2022-11-20T12:27:33.860Z,7.80
2022-11-20T12:30:14.212Z,7.15
2022-11-20T12:33:02.084Z,6.30
2022-11-20T12:35:50.172Z,6.32
2022-11-20T12:38:50.930Z,10.52
2022-11-20T12:41:55.302Z,4.88
2022-11-20T12:45:12.628Z,6.82
2022-11-20T12:47:42.062Z,6.53
2022-11-20T12:50:26.801Z,8.40
2022-11-20T12:53:01.694Z,7.18
2022-11-20T12:55:50.270Z,7.32
2022-11-20T12:58:40.786Z,6.80
2022-11-20T13:01:41.485Z,7.53
2022-11-20T13:04:28.694Z,5.55
2022-11-20T13:06:55.961Z,4.95
2022-11-20T13:09:24.808Z,5.32
2022-11-20T13:12:30.166Z,7.70
2022-11-20T13:15:33.794Z,4.63
2022-11-20T13:18:02.642Z,4.90
2022-11-20T13:20:31.360Z,5.78
2022-11-20T13:22:58.847Z,6.30
2022-11-20T13:25:37.972Z,7.47
2022-11-20T13:28:27.868Z,7.00
2022-11-20T13:30:56.831Z,5.68
2022-11-20T13:33:37.055Z,6.15
2022-11-20T13:36:21.395Z,5.60
2022-11-20T13:38:51.513Z,4.82
2022-11-20T13:41:35.122Z,5.57
2022-11-20T13:44:30.160Z,5.18
2022-11-20T13:46:56.893Z,4.80
2022-11-20T13:49:45.271Z,5.57
2022-11-20T13:52:29.751Z,4.85
2022-11-20T13:55:33.993Z,5.05
2022-11-20T13:58:21.021Z,4.88
2022-11-20T14:01:21.535Z,3.35
2022-11-20T14:04:06.455Z,5.43
2022-11-20T14:06:42.160Z,4.35
2022-11-20T14:09:14.406Z,5.18
2022-11-20T14:11:48.874Z,7.32
2022-11-20T14:14:20.683Z,9.05
2022-11-20T14:16:49.086Z,9.95
2022-11-20T14:19:21.742Z,8.75
2022-11-20T14:21:49.095Z,8.48
2022-11-20T14:24:21.771Z,10.43
2022-11-20T14:26:48.845Z,6.18
2022-11-20T14:29:18.891Z,8.13
2022-11-20T14:31:54.359Z,6.82
2022-11-20T14:34:30.141Z,6.35
2022-11-20T14:37:05.866Z,5.07
2022-11-20T14:39:36.417Z,7.13
2022-11-20T14:42:15.014Z,9.43
2022-11-20T14:44:43.270Z,6.28
2022-11-20T14:47:13.473Z,4.72
2022-11-20T14:49:41.684Z,8.05
2022-11-20T14:52:21.883Z,7.53
2022-11-20T14:54:54.561Z,9.45
2022-11-20T14:57:28.689Z,13.55
2022-11-20T15:00:28.402Z,7.03
2022-11-20T15:02:55.701Z,6.38
2022-11-20T15:05:26.978Z,10.50
2022-11-20T15:08:15.052Z,11.00
2022-11-20T15:10:50.282Z,7.95
2022-11-20T15:13:25.308Z,12.57
2022-11-20T15:15:56.665Z,12.65
2022-11-20T15:18:28.379Z,9.15
2022-11-20T15:20:57.159Z,10.88
2022-11-20T15:23:24.403Z,9.65
2022-11-20T15:25:51.298Z,9.35
2022-11-20T15:28:24.240Z,6.18
2022-11-20T15:30:51.135Z,9.48
2022-11-20T15:33:18.904Z,8.57
2022-11-20T15:35:46.150Z,9.45
2022-11-20T15:38:13.019Z,8.50
2022-11-20T15:40:39.682Z,7.80
2022-11-20T15:43:13.326Z,8.23
2022-11-20T15:45:40.456Z,7.97
2022-11-20T15:48:13.386Z,11.05
2022-11-20T15:50:50.357Z,6.97
2022-11-20T15:53:17.067Z,11.27
2022-11-20T15:55:43.669Z,7.28
2022-11-20T15:58:10.428Z,9.80
2022-11-20T16:00:37.122Z,7.25
2022-11-20T16:03:04.023Z,7.13
2022-11-20T16:05:30.977Z,6.22
2022-11-20T16:07:58.355Z,9.02
2022-11-20T16:10:25.202Z,7.80
2022-11-20T16:13:30.312Z,8.43
2022-11-20T16:15:59.720Z,6.18
2022-11-20T16:18:26.433Z,5.22
2022-11-20T16:20:54.497Z,5.80
2022-11-20T16:23:22.559Z,7.00
2022-11-20T16:25:49.635Z,5.78
2022-11-20T16:28:19.201Z,7.25
2022-11-20T16:30:47.287Z,8.43
2022-11-20T16:33:16.778Z,8.93
2022-11-20T16:35:43.900Z,9.05
2022-11-20T16:38:11.006Z,8.52
2022-11-20T16:40:37.623Z,10.38
2022-11-20T16:43:14.806Z,11.40
2022-11-20T16:45:45.295Z,10.07
2022-11-20T16:48:17.009Z,9.18
2022-11-20T16:50:49.091Z,9.30
2022-11-20T16:53:16.745Z,9.30
2022-11-20T16:55:43.428Z,9.00
2022-11-20T16:58:10.252Z,8.63
2022-11-20T17:00:38.865Z,10.20
2022-11-20T17:03:07.597Z,7.97
2022-11-20T17:05:35.146Z,9.45
2022-11-20T17:08:02.501Z,10.48
2022-11-20T17:10:29.188Z,8.65
2022-11-20T17:12:55.867Z,7.47
2022-11-20T17:15:22.645Z,7.53
2022-11-20T17:17:49.346Z,9.05
2022-11-20T17:20:16.008Z,7.05
2022-11-20T17:22:42.937Z,9.93
2022-11-20T17:25:09.665Z,9.70
2022-11-20T17:27:36.306Z,9.55
2022-11-20T17:30:03.020Z,7.03
2022-11-20T17:32:29.632Z,10.10
2022-11-20T17:34:56.465Z,9.73
2022-11-20T17:37:23.083Z,9.20
2022-11-20T17:39:50.668Z,10.68
2022-11-20T17:42:29.908Z,12.05
2022-11-20T17:44:58.823Z,12.48
2022-11-20T17:47:25.995Z,17.13
2022-11-20T17:49:53.744Z,18.92
2022-11-20T17:52:20.481Z,22.10
2022-11-20T17:54:47.316Z,22.92
2022-11-20T17:57:32.456Z,23.55
2022-11-20T17:59:59.283Z,19.95
2022-11-20T18:02:25.988Z,20.55
2022-11-20T18:04:52.649Z,19.60
2022-11-20T18:07:19.313Z,19.17
2022-11-20T18:09:46.004Z,17.20
2022-11-20T18:12:12.817Z,18.48
2022-11-20T18:14:39.505Z,17.58
2022-11-20T18:17:12.049Z,16.40
2022-11-20T18:19:51.640Z,15.07
2022-11-20T18:22:27.966Z,13.68
2022-11-20T18:24:54.790Z,12.18
2022-11-20T18:27:23.275Z,14.88
2022-11-20T18:29:52.079Z,13.20
2022-11-20T18:32:20.550Z,13.25
2022-11-20T18:34:47.446Z,14.13
2022-11-20T18:37:15.467Z,15.95
2022-11-20T18:39:42.992Z,14.50
2022-11-20T18:42:33.577Z,15.55
2022-11-20T18:45:01.549Z,17.27
2022-11-20T18:47:30.924Z,16.08
2022-11-20T18:50:01.667Z,13.77
2022-11-20T18:52:34.596Z,16.08
2022-11-20T18:55:06.060Z,14.93
2022-11-20T18:57:33.140Z,13.07
2022-11-20T19:00:03.550Z,12.50
2022-11-20T19:02:37.935Z,12.55
2022-11-20T19:05:08.274Z,11.52
2022-11-20T19:07:35.155Z,11.30
2022-11-20T19:10:03.990Z,13.90
2022-11-20T19:12:31.652Z,10.77
2022-11-20T19:14:58.441Z,12.65
2022-11-20T19:17:25.395Z,12.30
2022-11-20T19:19:54.955Z,11.45
2022-11-20T19:22:21.857Z,10.93
2022-11-20T19:24:48.697Z,11.98
2022-11-20T19:27:15.529Z,12.85
2022-11-20T19:29:42.176Z,15.85
2022-11-20T19:32:08.864Z,28.00
2022-11-20T19:34:35.527Z,29.73
2022-11-20T19:37:02.451Z,27.67
2022-11-20T19:39:29.219Z,19.85
2022-11-20T19:41:55.938Z,21.40
2022-11-20T19:44:22.762Z,17.25
2022-11-20T19:46:51.057Z,18.58
2022-11-20T19:49:18.084Z,23.98
2022-11-20T19:51:47.695Z,24.08
2022-11-20T19:54:15.217Z,17.73
2022-11-20T19:56:41.873Z,17.98
2022-11-20T19:59:08.617Z,18.52
2022-11-20T20:01:35.487Z,18.73
2022-11-20T20:04:03.730Z,16.77
2022-11-20T20:06:31.640Z,17.30
2022-11-20T20:09:05.750Z,18.55
2022-11-20T20:11:34.224Z,21.20
2022-11-20T20:14:03.056Z,19.35
2022-11-20T20:16:30.192Z,18.67
2022-11-20T20:19:04.384Z,17.40
2022-11-20T20:21:32.867Z,17.52
2022-11-20T20:24:00.507Z,18.92
2022-11-20T20:26:29.115Z,19.33
2022-11-20T20:28:55.877Z,18.23
2022-11-20T20:31:28.036Z,17.20
2022-11-20T20:33:54.809Z,16.70
2022-11-20T20:36:23.033Z,16.17
2022-11-20T20:38:59.615Z,15.68
2022-11-20T20:41:26.308Z,16.73
2022-11-20T20:44:11.982Z,16.83
2022-11-20T20:46:39.687Z,14.20
2022-11-20T20:49:07.622Z,15.35
2022-11-20T20:51:34.930Z,17.50
2022-11-20T20:54:01.581Z,16.55
2022-11-20T20:56:28.346Z,16.30
2022-11-20T20:58:54.968Z,15.02
2022-11-20T21:01:22.831Z,16.00
2022-11-20T21:03:49.644Z,14.73
2022-11-20T21:06:16.323Z,18.48
2022-11-20T21:08:44.659Z,15.52
2022-11-20T21:11:16.842Z,20.13
2022-11-20T21:13:45.182Z,21.90
2022-11-20T21:16:13.064Z,22.27
2022-11-20T21:18:39.887Z,21.73
2022-11-20T21:21:27.163Z,16.17
2022-11-20T21:23:54.164Z,16.13
2022-11-20T21:26:21.655Z,15.45
2022-11-20T21:28:50.063Z,17.15
2022-11-20T21:31:19.662Z,14.02
2022-11-20T21:33:47.816Z,17.08
2022-11-20T21:36:23.533Z,18.02
2022-11-20T21:38:52.984Z,17.38
2022-11-20T21:41:19.788Z,22.55
2022-11-20T21:43:51.553Z,17.73
2022-11-20T21:46:21.864Z,15.98
2022-11-20T21:48:48.680Z,16.52
2022-11-20T21:51:18.225Z,14.43
2022-11-20T21:53:46.214Z,13.40
2022-11-20T21:56:19.973Z,18.65
2022-11-20T21:58:48.509Z,16.67
2022-11-20T22:01:26.452Z,14.75
2022-11-20T22:03:57.299Z,13.70
2022-11-20T22:06:30.232Z,16.15
2022-11-20T22:08:56.825Z,12.82
2022-11-20T22:11:23.640Z,13.88
2022-11-20T22:14:08.890Z,13.13
2022-11-20T22:16:37.117Z,13.23
2022-11-20T22:19:05.264Z,13.80
2022-11-20T22:21:32.820Z,15.05
2022-11-20T22:24:00.927Z,14.65
2022-11-20T22:26:33.899Z,12.90
2022-11-20T22:29:04.449Z,12.52
2022-11-20T22:31:32.000Z,12.48
2022-11-20T22:34:01.393Z,12.32
2022-11-20T22:36:30.094Z,11.35
2022-11-20T22:38:57.465Z,11.27
2022-11-20T22:41:29.102Z,10.45
2022-11-20T22:44:15.582Z,10.30
2022-11-20T22:46:42.245Z,10.02
2022-11-20T22:49:08.943Z,9.57
2022-11-20T22:51:38.373Z,10.82
2022-11-20T22:54:05.495Z,10.93
2022-11-20T22:56:32.691Z,10.32
2022-11-20T22:58:59.308Z,10.32
2022-11-20T23:01:28.747Z,10.85
2022-11-20T23:04:00.902Z,11.15
2022-11-20T23:06:27.669Z,9.40
2022-11-20T23:08:54.980Z,9.80
2022-11-20T23:11:29.503Z,10.55
2022-11-20T23:14:18.038Z,11.18
2022-11-20T23:16:44.781Z,12.05
2022-11-20T23:19:14.292Z,10.82
2022-11-20T23:21:42.899Z,10.60
2022-11-20T23:24:10.634Z,11.57
2022-11-20T23:26:39.811Z,10.23
2022-11-20T23:29:07.103Z,8.85
2022-11-20T23:31:35.323Z,8.07
2022-11-20T23:34:02.424Z,10.38
2022-11-20T23:36:29.091Z,10.07
2022-11-20T23:38:56.148Z,9.57
2022-11-20T23:41:22.771Z,8.45
2022-11-20T23:43:49.417Z,12.15
2022-11-20T23:46:17.011Z,9.38
2022-11-20T23:48:45.464Z,8.93
2022-11-20T23:51:13.082Z,7.95
2022-11-20T23:53:39.996Z,9.82
2022-11-20T23:56:06.880Z,9.52
2022-11-20T23:58:36.265Z,9.57
