createdAt,value
2019-03-13T00:00:12.647Z,0.20
2019-03-13T00:01:12.616Z,0.30
2019-03-13T00:02:12.634Z,0.20
2019-03-13T00:03:12.597Z,0.20
2019-03-13T00:04:12.588Z,0.40
2019-03-13T00:05:12.575Z,0.30
2019-03-13T00:06:12.562Z,0.30
2019-03-13T00:07:12.565Z,0.20
2019-03-13T00:08:12.553Z,0.30
2019-03-13T00:09:12.530Z,0.20
2019-03-13T00:10:12.519Z,0.10
2019-03-13T00:11:12.526Z,0.20
2019-03-13T00:12:12.505Z,0.30
2019-03-13T00:13:12.517Z,0.30
2019-03-13T00:14:13.233Z,0.10
2019-03-13T00:15:12.464Z,0.50
2019-03-13T00:16:13.231Z,0.20
2019-03-13T00:17:12.445Z,0.30
2019-03-13T00:18:12.460Z,0.30
2019-03-13T00:19:13.227Z,0.30
2019-03-13T00:20:13.227Z,0.30
2019-03-13T00:21:13.229Z,0.20
2019-03-13T00:22:12.385Z,0.30
2019-03-13T00:23:12.400Z,0.10
2019-03-13T00:24:12.369Z,0.10
2019-03-13T00:25:12.353Z,0.10
2019-03-13T00:26:13.238Z,0.20
2019-03-13T00:27:12.379Z,0.30
2019-03-13T00:28:12.380Z,0.20
2019-03-13T00:29:12.314Z,0.30
2019-03-13T00:30:13.245Z,0.30
2019-03-13T00:31:12.320Z,0.20
2019-03-13T00:32:12.277Z,0.20
2019-03-13T00:33:12.750Z,0.40
2019-03-13T00:34:12.256Z,0.20
2019-03-13T00:35:12.246Z,0.30
2019-03-13T00:36:12.234Z,0.30
2019-03-13T00:37:12.222Z,0.20
2019-03-13T00:38:12.224Z,0.30
2019-03-13T00:39:12.206Z,0.20
2019-03-13T00:40:12.733Z,0.30
2019-03-13T00:41:12.731Z,0.40
2019-03-13T00:42:12.168Z,0.20
2019-03-13T00:43:12.170Z,0.40
2019-03-13T00:44:12.144Z,0.30
2019-03-13T00:45:12.737Z,0.30
2019-03-13T00:46:12.124Z,0.20
2019-03-13T00:47:12.112Z,0.20
2019-03-13T00:48:12.114Z,0.20
2019-03-13T00:49:12.091Z,0.20
2019-03-13T00:50:12.078Z,0.20
2019-03-13T00:51:12.071Z,0.20
2019-03-13T00:52:12.061Z,0.20
2019-03-13T00:53:12.075Z,0.30
2019-03-13T00:54:12.045Z,0.30
2019-03-13T00:55:12.023Z,0.30
2019-03-13T00:56:12.749Z,0.20
2019-03-13T00:57:11.998Z,0.20
2019-03-13T00:58:11.988Z,0.30
2019-03-13T00:59:11.996Z,0.30
2019-03-13T01:00:12.731Z,0.50
2019-03-13T01:01:11.954Z,0.20
2019-03-13T01:02:11.950Z,0.30
2019-03-13T01:03:12.730Z,0.30
2019-03-13T01:04:11.946Z,0.30
2019-03-13T01:05:11.911Z,0.20
2019-03-13T01:06:12.731Z,0.30
2019-03-13T01:07:12.732Z,0.20
2019-03-13T01:08:11.893Z,0.20
2019-03-13T01:09:11.907Z,0.30
2019-03-13T01:10:11.857Z,0.30
2019-03-13T01:11:11.845Z,0.40
2019-03-13T01:12:11.841Z,0.20
2019-03-13T01:13:11.831Z,0.40
2019-03-13T01:14:11.840Z,0.20
2019-03-13T01:15:12.735Z,0.20
2019-03-13T01:16:11.791Z,0.40
2019-03-13T01:17:11.777Z,0.20
2019-03-13T01:18:12.736Z,0.30
2019-03-13T01:19:11.781Z,0.40
2019-03-13T01:20:11.771Z,0.30
2019-03-13T01:21:11.736Z,0.30
2019-03-13T01:22:11.725Z,0.40
2019-03-13T01:23:12.232Z,0.40
2019-03-13T01:24:11.726Z,0.20
2019-03-13T01:25:11.688Z,0.30
2019-03-13T01:26:11.678Z,0.20
2019-03-13T01:27:11.671Z,0.20
2019-03-13T01:28:11.666Z,0.30
2019-03-13T01:29:11.757Z,0.30
2019-03-13T01:30:11.640Z,0.40
2019-03-13T01:31:11.620Z,0.30
2019-03-13T01:32:11.613Z,0.20
2019-03-13T01:33:11.604Z,0.40
2019-03-13T01:34:11.593Z,0.30
2019-03-13T01:35:11.595Z,0.40
2019-03-13T01:36:11.571Z,0.40
2019-03-13T01:37:11.558Z,0.30
2019-03-13T01:38:11.547Z,0.40
2019-03-13T01:39:11.537Z,0.30
2019-03-13T01:40:11.534Z,0.20
2019-03-13T01:41:11.514Z,0.20
2019-03-13T01:42:11.504Z,0.20
2019-03-13T01:43:11.492Z,0.30
2019-03-13T01:44:12.245Z,0.30
2019-03-13T01:45:11.488Z,0.20
2019-03-13T01:46:11.464Z,0.30
2019-03-13T01:47:11.446Z,0.20
2019-03-13T01:48:11.457Z,0.30
2019-03-13T01:49:12.232Z,0.20
2019-03-13T01:50:11.422Z,0.30
2019-03-13T01:51:11.403Z,0.30
2019-03-13T01:52:11.394Z,0.30
2019-03-13T01:53:11.385Z,0.40
2019-03-13T01:54:11.369Z,0.30
2019-03-13T01:55:11.757Z,0.30
2019-03-13T01:56:11.348Z,0.40
2019-03-13T01:57:12.233Z,0.40
2019-03-13T01:58:11.329Z,0.40
2019-03-13T01:59:11.333Z,0.40
2019-03-13T02:00:11.326Z,0.30
2019-03-13T02:01:11.294Z,0.20
2019-03-13T02:02:11.283Z,0.40
2019-03-13T02:03:12.263Z,0.20
2019-03-13T02:04:11.270Z,0.30
2019-03-13T02:05:11.270Z,0.40
2019-03-13T02:06:11.246Z,0.30
2019-03-13T02:07:11.226Z,0.20
2019-03-13T02:08:11.211Z,0.20
2019-03-13T02:09:11.750Z,0.20
2019-03-13T02:10:11.196Z,0.30
2019-03-13T02:11:11.246Z,0.40
2019-03-13T02:12:11.173Z,0.30
2019-03-13T02:13:11.161Z,0.70
2019-03-13T02:14:11.165Z,0.30
2019-03-13T02:15:11.140Z,0.20
2019-03-13T02:16:11.136Z,0.30
2019-03-13T02:17:11.135Z,0.40
2019-03-13T02:18:11.103Z,0.30
2019-03-13T02:19:11.751Z,0.20
2019-03-13T02:20:11.086Z,0.30
2019-03-13T02:21:11.256Z,0.30
2019-03-13T02:22:11.063Z,0.40
2019-03-13T02:23:11.049Z,0.30
2019-03-13T02:24:11.047Z,0.20
2019-03-13T02:25:11.026Z,0.30
2019-03-13T02:26:11.025Z,0.40
2019-03-13T02:27:11.743Z,0.30
2019-03-13T02:28:10.998Z,0.40
2019-03-13T02:29:11.740Z,0.30
2019-03-13T02:30:11.752Z,0.30
2019-03-13T02:31:11.270Z,0.20
2019-03-13T02:32:11.746Z,0.40
2019-03-13T02:33:10.947Z,0.20
2019-03-13T02:34:10.946Z,0.40
2019-03-13T02:35:10.918Z,0.30
2019-03-13T02:36:11.248Z,0.40
2019-03-13T02:37:10.902Z,0.30
2019-03-13T02:38:11.753Z,0.20
2019-03-13T02:39:10.965Z,0.40
2019-03-13T02:40:10.889Z,0.30
2019-03-13T02:41:10.864Z,0.40
2019-03-13T02:42:10.848Z,0.30
2019-03-13T02:43:10.829Z,0.30
2019-03-13T02:44:10.832Z,0.40
2019-03-13T02:45:10.833Z,0.30
2019-03-13T02:46:11.252Z,0.50
2019-03-13T02:47:10.786Z,0.30
2019-03-13T02:48:10.789Z,0.30
2019-03-13T02:49:10.762Z,0.40
2019-03-13T02:50:10.775Z,0.40
2019-03-13T02:51:10.753Z,0.40
2019-03-13T02:52:10.728Z,0.30
2019-03-13T02:53:11.239Z,0.30
2019-03-13T02:54:11.239Z,0.20
2019-03-13T02:55:10.721Z,0.30
2019-03-13T02:56:10.697Z,0.40
2019-03-13T02:57:10.678Z,0.30
2019-03-13T02:58:10.662Z,0.50
2019-03-13T02:59:11.241Z,0.40
2019-03-13T03:00:10.658Z,0.10
2019-03-13T03:01:10.649Z,0.30
2019-03-13T03:02:10.621Z,0.30
2019-03-13T03:03:10.610Z,0.30
2019-03-13T03:04:10.621Z,0.30
2019-03-13T03:05:10.599Z,0.30
2019-03-13T03:06:10.577Z,0.20
2019-03-13T03:07:12.863Z,0.30
2019-03-13T03:08:10.557Z,0.30
2019-03-13T03:09:10.539Z,0.30
2019-03-13T03:10:10.532Z,0.40
2019-03-13T03:11:10.525Z,0.20
2019-03-13T03:12:10.521Z,0.40
2019-03-13T03:13:10.503Z,0.30
2019-03-13T03:14:10.495Z,0.40
2019-03-13T03:15:10.483Z,0.30
2019-03-13T03:16:10.468Z,0.30
2019-03-13T03:17:10.754Z,0.30
2019-03-13T03:18:10.447Z,0.50
2019-03-13T03:19:10.434Z,0.40
2019-03-13T03:20:11.240Z,0.30
2019-03-13T03:21:10.553Z,0.20
2019-03-13T03:22:10.425Z,0.50
2019-03-13T03:23:11.240Z,0.20
2019-03-13T03:24:10.377Z,0.30
2019-03-13T03:25:11.255Z,0.50
2019-03-13T03:26:10.357Z,0.40
2019-03-13T03:27:10.357Z,0.20
2019-03-13T03:28:10.419Z,0.30
2019-03-13T03:29:10.323Z,0.20
2019-03-13T03:30:11.260Z,0.30
2019-03-13T03:31:10.301Z,0.40
2019-03-13T03:32:10.309Z,0.30
2019-03-13T03:33:11.245Z,0.30
2019-03-13T03:34:10.292Z,0.20
2019-03-13T03:35:10.266Z,0.40
2019-03-13T03:36:10.748Z,0.30
2019-03-13T03:37:10.258Z,0.30
2019-03-13T03:38:10.743Z,0.30
2019-03-13T03:39:10.213Z,0.40
2019-03-13T03:40:10.215Z,0.30
2019-03-13T03:41:10.192Z,0.40
2019-03-13T03:42:10.198Z,0.50
2019-03-13T03:43:10.238Z,0.50
2019-03-13T03:44:10.163Z,0.30
2019-03-13T03:45:10.185Z,0.40
2019-03-13T03:46:10.140Z,0.40
2019-03-13T03:47:10.132Z,0.40
2019-03-13T03:48:10.111Z,0.30
2019-03-13T03:49:10.099Z,0.30
2019-03-13T03:50:10.102Z,0.20
2019-03-13T03:51:10.082Z,0.20
2019-03-13T03:52:10.088Z,0.30
2019-03-13T03:53:10.062Z,0.30
2019-03-13T03:54:10.084Z,0.30
2019-03-13T03:55:10.758Z,0.40
2019-03-13T03:56:10.029Z,0.40
2019-03-13T03:57:10.741Z,0.10
2019-03-13T03:58:10.016Z,0.20
2019-03-13T03:59:09.991Z,0.20
2019-03-13T04:00:09.992Z,0.40
2019-03-13T04:01:10.777Z,0.40
2019-03-13T04:02:10.743Z,0.40
2019-03-13T04:03:10.253Z,0.30
2019-03-13T04:04:09.940Z,0.40
2019-03-13T04:05:09.957Z,0.40
2019-03-13T04:06:09.912Z,0.20
2019-03-13T04:07:09.903Z,0.20
2019-03-13T04:08:09.912Z,0.20
2019-03-13T04:09:09.882Z,0.60
2019-03-13T04:10:10.774Z,0.30
2019-03-13T04:11:09.859Z,0.20
2019-03-13T04:12:09.857Z,0.70
2019-03-13T04:13:10.262Z,0.40
2019-03-13T04:14:09.820Z,0.30
2019-03-13T04:15:09.809Z,0.20
2019-03-13T04:16:10.762Z,0.40
2019-03-13T04:17:09.794Z,0.30
2019-03-13T04:18:09.791Z,0.40
2019-03-13T04:19:09.764Z,0.30
2019-03-13T04:20:09.757Z,0.40
2019-03-13T04:21:09.758Z,0.50
2019-03-13T04:22:09.739Z,0.20
2019-03-13T04:23:09.783Z,0.30
2019-03-13T04:24:09.710Z,0.50
2019-03-13T04:25:09.700Z,0.30
2019-03-13T04:26:12.710Z,0.30
2019-03-13T04:27:09.698Z,0.30
2019-03-13T04:28:09.682Z,0.40
2019-03-13T04:29:09.659Z,0.40
2019-03-13T04:30:09.646Z,0.30
2019-03-13T04:31:09.648Z,0.50
2019-03-13T04:32:09.625Z,0.60
2019-03-13T04:33:09.626Z,0.60
2019-03-13T04:34:09.600Z,0.40
2019-03-13T04:35:10.244Z,0.30
2019-03-13T04:36:09.591Z,0.20
2019-03-13T04:37:09.567Z,0.50
2019-03-13T04:38:09.583Z,0.30
2019-03-13T04:39:09.548Z,0.20
2019-03-13T04:40:09.539Z,0.40
2019-03-13T04:41:10.266Z,0.30
2019-03-13T04:42:10.242Z,0.40
2019-03-13T04:43:09.500Z,0.60
2019-03-13T04:44:09.766Z,0.50
2019-03-13T04:45:09.498Z,0.60
2019-03-13T04:46:09.480Z,0.40
2019-03-13T04:47:10.243Z,0.40
2019-03-13T04:48:09.446Z,0.30
2019-03-13T04:49:09.758Z,0.40
2019-03-13T04:50:09.423Z,0.40
2019-03-13T04:51:10.266Z,0.50
2019-03-13T04:52:10.244Z,0.30
2019-03-13T04:53:09.391Z,0.30
2019-03-13T04:54:09.388Z,0.50
2019-03-13T04:55:09.367Z,0.30
2019-03-13T04:56:09.385Z,0.40
2019-03-13T04:57:10.248Z,0.40
2019-03-13T04:58:09.331Z,0.40
2019-03-13T04:59:09.332Z,0.50
2019-03-13T05:00:09.310Z,0.40
2019-03-13T05:01:09.321Z,0.40
2019-03-13T05:02:09.294Z,0.40
2019-03-13T05:03:09.279Z,0.40
2019-03-13T05:04:09.285Z,0.30
2019-03-13T05:05:09.258Z,0.40
2019-03-13T05:06:09.753Z,0.30
2019-03-13T05:07:09.238Z,0.40
2019-03-13T05:08:09.744Z,0.50
2019-03-13T05:09:09.264Z,0.50
2019-03-13T05:10:09.203Z,0.20
2019-03-13T05:11:09.760Z,0.60
2019-03-13T05:12:09.179Z,0.40
2019-03-13T05:13:09.387Z,0.30
2019-03-13T05:14:09.261Z,0.60
2019-03-13T05:15:09.142Z,0.50
2019-03-13T05:16:09.149Z,0.30
2019-03-13T05:17:09.750Z,0.30
2019-03-13T05:18:09.111Z,0.50
2019-03-13T05:19:09.103Z,0.50
2019-03-13T05:20:09.104Z,0.50
2019-03-13T05:21:09.092Z,0.40
2019-03-13T05:22:09.068Z,0.60
2019-03-13T05:23:09.750Z,0.30
2019-03-13T05:24:09.051Z,0.50
2019-03-13T05:25:09.055Z,0.20
2019-03-13T05:26:09.106Z,0.50
2019-03-13T05:27:09.013Z,0.40
2019-03-13T05:28:09.002Z,0.20
2019-03-13T05:29:08.995Z,0.40
2019-03-13T05:30:08.997Z,0.50
2019-03-13T05:31:08.969Z,0.40
2019-03-13T05:32:08.970Z,0.50
2019-03-13T05:33:08.948Z,0.80
2019-03-13T05:34:08.935Z,0.40
2019-03-13T05:35:08.950Z,0.40
2019-03-13T05:36:08.923Z,0.50
2019-03-13T05:37:08.917Z,0.50
2019-03-13T05:38:08.906Z,0.40
2019-03-13T05:39:08.884Z,0.60
2019-03-13T05:40:08.880Z,0.50
2019-03-13T05:41:08.859Z,0.30
2019-03-13T05:42:08.953Z,0.30
2019-03-13T05:43:08.849Z,0.50
2019-03-13T05:44:08.825Z,0.60
2019-03-13T05:45:08.825Z,0.60
2019-03-13T05:46:08.825Z,0.50
2019-03-13T05:47:08.812Z,0.40
2019-03-13T05:48:08.803Z,0.50
2019-03-13T05:49:08.769Z,0.40
2019-03-13T05:50:08.768Z,0.60
2019-03-13T05:51:09.251Z,0.30
2019-03-13T05:52:09.263Z,0.50
2019-03-13T05:53:08.723Z,0.40
2019-03-13T05:54:09.252Z,0.60
2019-03-13T05:55:08.710Z,0.50
2019-03-13T05:56:08.705Z,0.50
2019-03-13T05:57:08.697Z,0.50
2019-03-13T05:58:08.673Z,0.30
2019-03-13T05:59:08.661Z,0.70
2019-03-13T06:00:08.649Z,0.60
2019-03-13T06:01:08.653Z,0.50
2019-03-13T06:02:08.637Z,0.30
2019-03-13T06:03:08.616Z,0.40
2019-03-13T06:04:08.606Z,0.40
2019-03-13T06:05:08.595Z,0.50
2019-03-13T06:06:08.768Z,0.40
2019-03-13T06:07:08.585Z,0.50
2019-03-13T06:08:08.560Z,0.50
2019-03-13T06:09:08.547Z,0.30
2019-03-13T06:10:08.540Z,0.40
2019-03-13T06:11:08.543Z,0.50
2019-03-13T06:12:08.531Z,0.30
2019-03-13T06:13:08.504Z,0.30
2019-03-13T06:14:08.500Z,0.60
2019-03-13T06:15:08.484Z,0.40
2019-03-13T06:16:08.797Z,0.60
2019-03-13T06:17:08.468Z,0.50
2019-03-13T06:18:09.808Z,0.20
2019-03-13T06:19:08.439Z,0.60
2019-03-13T06:20:10.600Z,0.40
2019-03-13T06:21:08.769Z,0.50
2019-03-13T06:22:08.404Z,0.40
2019-03-13T06:23:09.268Z,0.40
2019-03-13T06:24:08.388Z,0.40
2019-03-13T06:25:08.398Z,0.50
2019-03-13T06:26:08.386Z,0.70
2019-03-13T06:27:09.254Z,0.40
2019-03-13T06:28:09.249Z,0.40
2019-03-13T06:29:08.368Z,0.40
2019-03-13T06:30:08.318Z,0.60
2019-03-13T06:31:08.397Z,0.50
2019-03-13T06:32:08.308Z,0.40
2019-03-13T06:33:08.284Z,0.40
2019-03-13T06:34:11.295Z,0.60
2019-03-13T06:35:09.259Z,0.80
2019-03-13T06:36:08.251Z,0.60
2019-03-13T06:37:08.277Z,0.40
2019-03-13T06:38:08.752Z,0.40
2019-03-13T06:39:08.762Z,0.40
2019-03-13T06:40:08.203Z,0.50
2019-03-13T06:41:08.200Z,0.50
2019-03-13T06:42:08.200Z,0.50
2019-03-13T06:43:08.174Z,0.40
2019-03-13T06:44:08.771Z,0.50
2019-03-13T06:45:08.170Z,0.50
2019-03-13T06:46:08.140Z,0.80
2019-03-13T06:47:08.137Z,0.70
2019-03-13T06:48:08.118Z,0.50
2019-03-13T06:49:08.119Z,0.50
2019-03-13T06:50:08.781Z,0.40
2019-03-13T06:51:08.093Z,0.60
2019-03-13T06:52:08.096Z,0.50
2019-03-13T06:53:08.065Z,0.50
2019-03-13T06:54:08.058Z,0.40
2019-03-13T06:55:08.040Z,0.60
2019-03-13T06:56:08.056Z,0.70
2019-03-13T06:57:08.024Z,0.60
2019-03-13T06:58:08.009Z,0.40
2019-03-13T06:59:08.011Z,0.50
2019-03-13T07:00:07.985Z,0.50
2019-03-13T07:01:08.002Z,0.60
2019-03-13T07:02:07.986Z,0.60
2019-03-13T07:03:07.952Z,0.40
2019-03-13T07:04:07.941Z,0.50
2019-03-13T07:05:07.928Z,0.40
2019-03-13T07:06:07.916Z,0.40
2019-03-13T07:07:07.931Z,0.40
2019-03-13T07:08:08.760Z,0.30
2019-03-13T07:09:07.889Z,0.50
2019-03-13T07:10:08.762Z,0.30
2019-03-13T07:11:07.862Z,0.60
2019-03-13T07:12:08.295Z,0.50
2019-03-13T07:13:07.845Z,0.40
2019-03-13T07:14:07.830Z,0.50
2019-03-13T07:15:07.865Z,0.50
2019-03-13T07:16:07.807Z,0.40
2019-03-13T07:17:08.268Z,0.50
2019-03-13T07:18:08.767Z,0.40
2019-03-13T07:19:07.776Z,0.50
2019-03-13T07:20:07.773Z,0.60
2019-03-13T07:21:07.751Z,0.50
2019-03-13T07:22:07.767Z,0.70
2019-03-13T07:23:07.731Z,0.50
2019-03-13T07:24:07.730Z,0.70
2019-03-13T07:25:07.730Z,0.70
2019-03-13T07:26:07.703Z,0.50
2019-03-13T07:27:07.759Z,0.50
2019-03-13T07:28:07.676Z,0.50
2019-03-13T07:29:12.549Z,0.50
2019-03-13T07:30:07.658Z,0.70
2019-03-13T07:31:07.642Z,1.00
2019-03-13T07:32:07.634Z,0.30
2019-03-13T07:33:07.659Z,0.40
2019-03-13T07:34:07.610Z,0.60
2019-03-13T07:35:07.604Z,0.90
2019-03-13T07:36:08.267Z,0.30
2019-03-13T07:37:07.589Z,0.30
2019-03-13T07:38:07.576Z,0.80
2019-03-13T07:39:07.557Z,0.80
2019-03-13T07:40:07.547Z,0.70
2019-03-13T07:41:07.536Z,1.30
2019-03-13T07:42:07.527Z,0.60
2019-03-13T07:43:07.518Z,0.90
2019-03-13T07:44:07.503Z,1.50
2019-03-13T07:45:07.485Z,0.70
2019-03-13T07:46:07.485Z,0.60
2019-03-13T07:47:07.503Z,0.50
2019-03-13T07:48:07.464Z,0.80
2019-03-13T07:49:07.442Z,0.60
2019-03-13T07:50:07.513Z,0.50
2019-03-13T07:51:07.503Z,0.80
2019-03-13T07:52:07.438Z,0.40
2019-03-13T07:53:07.433Z,1.20
2019-03-13T07:54:07.390Z,0.60
2019-03-13T07:55:07.378Z,1.00
2019-03-13T07:56:07.366Z,0.80
2019-03-13T07:57:07.356Z,0.50
2019-03-13T07:58:07.355Z,0.90
2019-03-13T07:59:08.260Z,0.70
2019-03-13T08:00:07.323Z,0.40
2019-03-13T08:01:07.315Z,0.60
2019-03-13T08:02:07.302Z,0.50
2019-03-13T08:03:07.300Z,0.70
2019-03-13T08:04:08.256Z,0.60
2019-03-13T08:05:07.279Z,0.60
2019-03-13T08:06:07.258Z,0.70
2019-03-13T08:07:07.245Z,0.70
2019-03-13T08:08:07.282Z,0.70
2019-03-13T08:09:07.238Z,0.40
2019-03-13T08:10:07.214Z,0.40
2019-03-13T08:11:07.218Z,0.80
2019-03-13T08:12:07.194Z,0.50
2019-03-13T08:13:07.314Z,0.50
2019-03-13T08:14:07.165Z,0.50
2019-03-13T08:15:07.155Z,0.70
2019-03-13T08:16:07.757Z,0.50
2019-03-13T08:17:07.141Z,0.60
2019-03-13T08:18:07.135Z,0.70
2019-03-13T08:19:07.118Z,0.70
2019-03-13T08:20:07.105Z,0.80
2019-03-13T08:21:07.826Z,0.90
2019-03-13T08:22:07.084Z,1.00
2019-03-13T08:23:07.078Z,0.60
2019-03-13T08:24:07.057Z,0.80
2019-03-13T08:25:08.253Z,1.10
2019-03-13T08:26:07.765Z,1.00
2019-03-13T08:27:07.762Z,1.00
2019-03-13T08:28:07.046Z,1.20
2019-03-13T08:29:07.759Z,1.10
2019-03-13T08:30:06.990Z,1.10
2019-03-13T08:31:07.765Z,0.80
2019-03-13T08:32:06.972Z,1.40
2019-03-13T08:33:06.974Z,1.00
2019-03-13T08:34:06.966Z,0.80
2019-03-13T08:35:06.938Z,1.00
2019-03-13T08:36:06.927Z,0.70
2019-03-13T08:37:06.910Z,1.00
2019-03-13T08:38:06.914Z,1.40
2019-03-13T08:39:07.304Z,1.00
2019-03-13T08:40:06.879Z,1.30
2019-03-13T08:41:07.770Z,0.90
2019-03-13T08:42:06.862Z,1.10
2019-03-13T08:43:06.849Z,0.90
2019-03-13T08:44:07.288Z,1.10
2019-03-13T08:45:06.829Z,0.80
2019-03-13T08:46:06.818Z,1.20
2019-03-13T08:47:06.806Z,0.60
2019-03-13T08:48:06.814Z,1.10
2019-03-13T08:49:07.274Z,0.60
2019-03-13T08:50:07.762Z,1.00
2019-03-13T08:51:06.837Z,0.80
2019-03-13T08:52:07.317Z,0.80
2019-03-13T08:53:06.763Z,0.70
2019-03-13T08:54:06.754Z,1.00
2019-03-13T08:55:06.717Z,1.40
2019-03-13T08:56:07.267Z,0.80
2019-03-13T08:57:06.716Z,1.10
2019-03-13T08:58:06.699Z,0.90
2019-03-13T08:59:06.691Z,1.00
2019-03-13T09:00:06.661Z,0.90
2019-03-13T09:01:07.295Z,0.90
2019-03-13T09:02:07.279Z,0.70
2019-03-13T09:03:06.638Z,0.90
2019-03-13T09:04:06.626Z,1.20
2019-03-13T09:05:06.624Z,1.00
2019-03-13T09:06:06.661Z,1.00
2019-03-13T09:07:07.260Z,1.10
2019-03-13T09:08:06.569Z,1.00
2019-03-13T09:09:06.578Z,0.70
2019-03-13T09:10:07.258Z,0.70
2019-03-13T09:11:06.562Z,0.80
2019-03-13T09:12:07.364Z,0.90
2019-03-13T09:13:07.316Z,0.70
2019-03-13T09:14:06.785Z,0.80
2019-03-13T09:15:06.502Z,0.90
2019-03-13T09:16:07.266Z,0.80
2019-03-13T09:17:06.477Z,1.10
2019-03-13T09:18:06.487Z,0.90
2019-03-13T09:19:06.789Z,0.70
2019-03-13T09:20:06.440Z,0.60
2019-03-13T09:21:06.424Z,0.90
2019-03-13T09:22:07.263Z,1.00
2019-03-13T09:23:06.408Z,0.70
2019-03-13T09:24:06.413Z,0.70
2019-03-13T09:25:12.325Z,1.30
2019-03-13T09:26:06.375Z,0.90
2019-03-13T09:27:06.361Z,0.60
2019-03-13T09:28:06.371Z,0.70
2019-03-13T09:29:07.421Z,0.80
2019-03-13T09:30:07.279Z,0.80
2019-03-13T09:31:06.322Z,1.00
2019-03-13T09:32:07.293Z,0.70
2019-03-13T09:33:07.261Z,0.70
2019-03-13T09:34:06.283Z,0.60
2019-03-13T09:35:06.307Z,0.80
2019-03-13T09:36:06.827Z,0.70
2019-03-13T09:37:06.275Z,1.40
2019-03-13T09:38:06.242Z,0.70
2019-03-13T09:39:06.234Z,0.60
2019-03-13T09:40:06.278Z,0.80
2019-03-13T09:41:06.212Z,0.80
2019-03-13T09:42:06.203Z,0.80
2019-03-13T09:43:06.187Z,0.80
2019-03-13T09:44:06.190Z,0.90
2019-03-13T09:45:06.175Z,0.80
2019-03-13T09:46:06.155Z,0.50
2019-03-13T09:47:06.142Z,0.70
2019-03-13T09:48:06.134Z,0.40
2019-03-13T09:49:06.134Z,1.00
2019-03-13T09:50:06.117Z,0.60
2019-03-13T09:51:06.762Z,0.70
2019-03-13T09:52:06.111Z,0.70
2019-03-13T09:53:06.081Z,0.90
2019-03-13T09:54:06.909Z,0.80
2019-03-13T09:55:06.075Z,0.90
2019-03-13T09:56:06.075Z,0.60
2019-03-13T09:57:06.031Z,0.50
2019-03-13T09:58:06.023Z,0.60
2019-03-13T09:59:06.010Z,0.70
2019-03-13T10:00:06.784Z,0.60
2019-03-13T10:01:05.988Z,1.00
2019-03-13T10:02:06.765Z,0.70
2019-03-13T10:03:05.974Z,0.60
2019-03-13T10:04:05.978Z,0.90
2019-03-13T10:05:06.286Z,0.70
2019-03-13T10:06:05.936Z,0.50
2019-03-13T10:07:05.924Z,1.20
2019-03-13T10:08:05.911Z,0.70
2019-03-13T10:09:05.911Z,0.60
2019-03-13T10:10:05.973Z,0.70
2019-03-13T10:11:05.879Z,0.50
2019-03-13T10:12:05.869Z,0.90
2019-03-13T10:13:05.857Z,0.60
2019-03-13T10:14:05.884Z,0.60
2019-03-13T10:15:05.849Z,0.60
2019-03-13T10:16:05.822Z,0.40
2019-03-13T10:17:11.121Z,0.90
2019-03-13T10:18:05.806Z,0.90
2019-03-13T10:19:05.794Z,0.60
2019-03-13T10:20:06.778Z,0.90
2019-03-13T10:21:06.274Z,0.60
2019-03-13T10:22:05.793Z,0.90
2019-03-13T10:23:05.752Z,0.60
2019-03-13T10:24:05.753Z,0.70
2019-03-13T10:25:05.729Z,0.60
2019-03-13T10:26:05.725Z,1.00
2019-03-13T10:27:06.267Z,0.70
2019-03-13T10:28:05.696Z,0.80
2019-03-13T10:29:05.699Z,0.70
2019-03-13T10:30:05.677Z,1.10
2019-03-13T10:31:05.676Z,0.60
2019-03-13T10:32:05.680Z,0.60
2019-03-13T10:33:06.272Z,0.70
2019-03-13T10:34:05.633Z,0.70
2019-03-13T10:35:05.622Z,0.60
2019-03-13T10:36:05.646Z,0.70
2019-03-13T10:37:06.270Z,0.60
2019-03-13T10:38:13.850Z,0.90
2019-03-13T10:39:05.588Z,0.50
2019-03-13T10:40:05.578Z,0.70
2019-03-13T10:41:05.561Z,0.60
2019-03-13T10:42:05.551Z,0.60
2019-03-13T10:43:05.549Z,0.50
2019-03-13T10:44:05.541Z,0.70
2019-03-13T10:45:06.283Z,1.20
2019-03-13T10:46:05.778Z,0.60
2019-03-13T10:47:05.512Z,0.60
2019-03-13T10:48:06.290Z,0.70
2019-03-13T10:49:05.469Z,0.90
2019-03-13T10:50:05.471Z,0.50
2019-03-13T10:51:06.285Z,0.50
2019-03-13T10:52:06.265Z,0.70
2019-03-13T10:53:06.265Z,0.60
2019-03-13T10:54:05.462Z,0.40
2019-03-13T10:55:06.280Z,0.60
2019-03-13T10:56:05.441Z,0.60
2019-03-13T10:57:05.412Z,0.60
2019-03-13T10:58:05.371Z,0.40
2019-03-13T10:59:06.270Z,0.70
2019-03-13T11:00:05.358Z,0.60
2019-03-13T11:01:06.289Z,0.70
2019-03-13T11:02:05.323Z,0.70
2019-03-13T11:03:05.322Z,0.70
2019-03-13T11:04:06.266Z,0.70
2019-03-13T11:05:05.330Z,0.40
2019-03-13T11:06:05.871Z,0.70
2019-03-13T11:07:06.266Z,0.50
2019-03-13T11:08:05.770Z,1.00
2019-03-13T11:09:05.766Z,1.00
2019-03-13T11:10:05.250Z,0.90
2019-03-13T11:11:05.243Z,0.80
2019-03-13T11:12:05.299Z,0.80
2019-03-13T11:13:05.202Z,0.70
2019-03-13T11:14:15.578Z,0.80
2019-03-13T11:15:05.188Z,0.60
2019-03-13T11:16:05.187Z,0.70
2019-03-13T11:17:05.169Z,0.70
2019-03-13T11:18:05.156Z,0.50
2019-03-13T11:19:05.767Z,0.80
2019-03-13T11:20:05.129Z,0.50
2019-03-13T11:21:05.118Z,0.80
2019-03-13T11:22:05.113Z,0.70
2019-03-13T11:23:05.113Z,1.00
2019-03-13T11:24:05.772Z,0.80
2019-03-13T11:25:05.076Z,1.00
2019-03-13T11:26:05.065Z,0.60
2019-03-13T11:27:05.283Z,0.70
2019-03-13T11:28:05.060Z,0.60
2019-03-13T11:29:05.767Z,0.40
2019-03-13T11:30:05.051Z,0.50
2019-03-13T11:31:05.014Z,0.70
2019-03-13T11:32:05.307Z,0.90
2019-03-13T11:33:04.995Z,0.70
2019-03-13T11:34:04.983Z,0.80
2019-03-13T11:35:04.968Z,0.90
2019-03-13T11:36:04.973Z,0.90
2019-03-13T11:37:05.279Z,0.80
2019-03-13T11:38:04.970Z,0.60
2019-03-13T11:39:05.787Z,0.60
2019-03-13T11:40:04.923Z,0.80
2019-03-13T11:41:04.930Z,0.80
2019-03-13T11:42:04.902Z,0.90
2019-03-13T11:43:05.769Z,0.70
2019-03-13T11:44:04.875Z,0.60
2019-03-13T11:45:04.869Z,0.50
2019-03-13T11:46:04.876Z,1.10
2019-03-13T11:47:05.297Z,0.90
2019-03-13T11:48:05.782Z,1.00
2019-03-13T11:49:04.818Z,0.60
2019-03-13T11:50:05.800Z,0.50
2019-03-13T11:51:05.782Z,0.70
2019-03-13T11:52:04.793Z,0.70
2019-03-13T11:53:05.772Z,0.80
2019-03-13T11:54:05.308Z,0.70
2019-03-13T11:55:04.770Z,0.80
2019-03-13T11:56:05.280Z,1.10
2019-03-13T11:57:04.742Z,0.80
2019-03-13T11:58:04.724Z,0.70
2019-03-13T11:59:04.710Z,0.70
2019-03-13T12:00:05.272Z,1.10
2019-03-13T12:01:05.289Z,0.70
2019-03-13T12:02:04.757Z,0.90
2019-03-13T12:03:04.680Z,0.60
2019-03-13T12:04:05.269Z,0.80
2019-03-13T12:05:04.646Z,0.70
2019-03-13T12:06:04.665Z,0.90
2019-03-13T12:07:05.270Z,0.60
2019-03-13T12:08:04.674Z,1.10
2019-03-13T12:09:05.278Z,0.70
2019-03-13T12:10:04.593Z,0.80
2019-03-13T12:11:04.582Z,0.90
2019-03-13T12:12:04.585Z,0.60
2019-03-13T12:13:04.568Z,0.80
2019-03-13T12:14:04.574Z,0.50
2019-03-13T12:15:05.288Z,0.80
2019-03-13T12:16:05.274Z,0.80
2019-03-13T12:17:04.516Z,0.60
2019-03-13T12:18:04.531Z,0.70
2019-03-13T12:19:05.312Z,0.50
2019-03-13T12:20:04.483Z,0.70
2019-03-13T12:21:04.482Z,0.70
2019-03-13T12:22:05.272Z,1.00
2019-03-13T12:23:04.470Z,1.00
2019-03-13T12:24:04.445Z,0.90
2019-03-13T12:25:04.433Z,0.80
2019-03-13T12:26:05.285Z,1.00
2019-03-13T12:27:05.284Z,1.00
2019-03-13T12:28:04.791Z,0.90
2019-03-13T12:29:05.291Z,0.80
2019-03-13T12:30:05.280Z,0.80
2019-03-13T12:31:04.395Z,1.00
2019-03-13T12:32:05.316Z,0.80
2019-03-13T12:33:04.786Z,0.90
2019-03-13T12:34:04.348Z,0.70
2019-03-13T12:35:04.323Z,0.50
2019-03-13T12:36:05.314Z,0.70
2019-03-13T12:37:05.292Z,0.80
2019-03-13T12:38:04.327Z,0.80
2019-03-13T12:39:04.319Z,0.80
2019-03-13T12:40:04.315Z,0.70
2019-03-13T12:41:04.258Z,0.70
2019-03-13T12:42:04.251Z,1.00
2019-03-13T12:43:04.802Z,0.80
2019-03-13T12:44:04.230Z,0.70
2019-03-13T12:45:04.863Z,0.80
2019-03-13T12:46:04.776Z,0.90
2019-03-13T12:47:04.211Z,1.00
2019-03-13T12:48:16.188Z,0.50
2019-03-13T12:49:04.177Z,0.50
2019-03-13T12:50:04.161Z,0.70
2019-03-13T12:51:04.151Z,0.80
2019-03-13T12:52:04.250Z,1.00
2019-03-13T12:53:04.138Z,0.90
2019-03-13T12:54:04.118Z,0.80
2019-03-13T12:55:04.132Z,0.60
2019-03-13T12:56:04.777Z,0.50
2019-03-13T12:57:04.086Z,0.70
2019-03-13T12:58:04.089Z,0.60
2019-03-13T12:59:04.065Z,0.80
2019-03-13T13:00:04.774Z,0.80
2019-03-13T13:01:04.774Z,0.70
2019-03-13T13:02:04.029Z,0.70
2019-03-13T13:03:04.036Z,0.60
2019-03-13T13:04:04.778Z,0.50
2019-03-13T13:05:03.998Z,0.60
2019-03-13T13:06:04.772Z,0.80
2019-03-13T13:07:03.994Z,0.60
2019-03-13T13:08:04.013Z,0.70
2019-03-13T13:09:03.961Z,0.70
2019-03-13T13:10:03.959Z,0.70
2019-03-13T13:11:03.939Z,0.50
2019-03-13T13:12:04.782Z,0.70
2019-03-13T13:13:04.790Z,0.70
2019-03-13T13:14:03.908Z,0.60
2019-03-13T13:15:03.903Z,0.70
2019-03-13T13:16:03.883Z,0.70
2019-03-13T13:17:04.775Z,0.90
2019-03-13T13:18:03.898Z,1.30