createdAt,value
2022-08-20T00:02:40.975Z,69.82
2022-08-20T00:05:48.448Z,70.55
2022-08-20T00:08:54.328Z,70.75
2022-08-20T00:11:57.846Z,71.15
2022-08-20T00:15:01.402Z,71.38
2022-08-20T00:18:05.212Z,71.68
2022-08-20T00:21:10.946Z,71.96
2022-08-20T00:24:14.978Z,72.10
2022-08-20T00:27:17.681Z,72.11
2022-08-20T00:30:20.789Z,72.08
2022-08-20T00:33:25.078Z,72.46
2022-08-20T00:36:32.762Z,72.78
2022-08-20T00:39:37.434Z,72.97
2022-08-20T00:42:44.733Z,73.37
2022-08-20T00:45:47.704Z,73.66
2022-08-20T00:48:53.780Z,74.04
2022-08-20T00:52:00.714Z,74.33
2022-08-20T00:55:07.585Z,74.52
2022-08-20T00:58:10.539Z,74.72
2022-08-20T01:01:14.209Z,75.16
2022-08-20T01:04:16.954Z,75.52
2022-08-20T01:07:20.575Z,75.79
2022-08-20T01:10:27.671Z,75.78
2022-08-20T01:13:31.820Z,75.79
2022-08-20T01:16:36.534Z,76.04
2022-08-20T01:19:49.149Z,76.00
2022-08-20T01:23:17.584Z,76.45
2022-08-20T01:26:24.836Z,76.74
2022-08-20T01:29:33.590Z,76.75
2022-08-20T01:32:36.378Z,77.41
2022-08-20T01:35:41.483Z,77.55
2022-08-20T01:38:53.108Z,77.63
2022-08-20T01:42:12.597Z,77.99
2022-08-20T01:45:26.963Z,77.70
2022-08-20T01:48:31.642Z,77.86
2022-08-20T01:51:34.434Z,77.84
2022-08-20T01:54:37.214Z,77.87
2022-08-20T01:57:41.940Z,77.75
2022-08-20T02:00:44.769Z,77.89
2022-08-20T02:03:47.669Z,78.09
2022-08-20T02:06:56.117Z,78.70
2022-08-20T02:10:01.135Z,78.22
2022-08-20T02:13:07.879Z,78.07
2022-08-20T02:16:10.631Z,77.81
2022-08-20T02:19:17.569Z,78.17
2022-08-20T02:22:27.062Z,78.29
2022-08-20T02:25:35.066Z,78.63
2022-08-20T02:28:39.215Z,78.71
2022-08-20T02:32:32.575Z,78.69
2022-08-20T02:35:11.994Z,79.36
2022-08-20T02:38:15.877Z,79.40
2022-08-20T02:41:18.577Z,79.39
2022-08-20T02:44:22.742Z,79.48
2022-08-20T02:47:25.977Z,79.86
2022-08-20T02:50:29.533Z,80.06
2022-08-20T02:53:34.954Z,80.08
2022-08-20T02:56:37.689Z,80.22
2022-08-20T02:59:41.919Z,80.04
2022-08-20T03:02:45.454Z,79.83
2022-08-20T03:05:48.142Z,79.44
2022-08-20T03:08:50.891Z,79.53
2022-08-20T03:11:54.530Z,79.50
2022-08-20T03:14:59.001Z,79.34
2022-08-20T03:18:03.153Z,79.42
2022-08-20T03:21:07.130Z,79.55
2022-08-20T03:24:13.052Z,79.57
2022-08-20T03:27:15.782Z,79.32
2022-08-20T03:30:20.435Z,79.40
2022-08-20T03:33:24.113Z,78.87
2022-08-20T03:36:29.008Z,78.61
2022-08-20T03:39:31.957Z,78.41
2022-08-20T03:42:34.734Z,78.33
2022-08-20T03:45:41.454Z,77.76
2022-08-20T03:48:44.215Z,77.54
2022-08-20T03:51:57.820Z,77.43
2022-08-20T03:55:01.022Z,77.70
2022-08-20T03:58:07.062Z,77.75
2022-08-20T04:01:45.099Z,78.01
2022-08-20T04:04:33.902Z,77.89
2022-08-20T04:07:37.846Z,77.45
2022-08-20T04:10:40.797Z,77.39
2022-08-20T04:13:43.536Z,77.76
2022-08-20T04:16:48.943Z,77.68
2022-08-20T04:19:51.921Z,77.65
2022-08-20T04:22:59.421Z,78.23
2022-08-20T04:26:02.469Z,78.16
2022-08-20T04:29:05.402Z,78.01
2022-08-20T04:32:09.761Z,78.00
2022-08-20T04:35:18.189Z,78.06
2022-08-20T04:38:22.542Z,78.09
2022-08-20T04:41:25.257Z,78.11
2022-08-20T04:44:28.808Z,77.81
2022-08-20T04:47:34.833Z,77.99
2022-08-20T04:50:40.534Z,77.95
2022-08-20T04:53:44.653Z,77.94
2022-08-20T04:56:55.077Z,78.36
2022-08-20T04:59:59.565Z,78.46
2022-08-20T05:03:04.364Z,78.31
2022-08-20T05:06:11.008Z,78.05
2022-08-20T05:09:13.720Z,78.04
2022-08-20T05:12:18.074Z,78.22
2022-08-20T05:15:21.230Z,78.24
2022-08-20T05:18:26.522Z,78.34
2022-08-20T05:21:29.252Z,78.26
2022-08-20T05:24:32.295Z,78.54
2022-08-20T05:27:34.978Z,78.14
2022-08-20T05:30:39.413Z,78.44
2022-08-20T05:33:43.866Z,78.73
2022-08-20T05:36:49.563Z,78.68
2022-08-20T05:39:52.318Z,78.93
2022-08-20T05:42:55.672Z,79.07
2022-08-20T05:45:59.033Z,79.10
2022-08-20T05:49:03.159Z,79.33
2022-08-20T05:52:06.254Z,79.31
2022-08-20T05:55:13.191Z,79.15
2022-08-20T05:58:18.537Z,78.63
2022-08-20T06:01:21.336Z,78.43
2022-08-20T06:04:24.763Z,77.48
2022-08-20T06:07:28.122Z,76.81
2022-08-20T06:10:30.907Z,76.60
2022-08-20T06:13:33.633Z,76.64
2022-08-20T06:16:37.266Z,76.14
2022-08-20T06:19:44.108Z,76.17
2022-08-20T06:22:47.270Z,76.24
2022-08-20T06:25:50.842Z,76.29
2022-08-20T06:28:54.243Z,76.16
2022-08-20T06:31:57.436Z,76.16
2022-08-20T06:35:03.221Z,75.35
2022-08-20T06:38:06.848Z,75.67
2022-08-20T06:41:09.554Z,75.95
2022-08-20T06:44:12.273Z,76.00
2022-08-20T06:47:15.157Z,76.37
2022-08-20T06:50:23.298Z,75.97
2022-08-20T06:53:25.997Z,76.00
2022-08-20T06:56:28.892Z,76.21
2022-08-20T06:59:31.594Z,76.05
2022-08-20T07:02:35.849Z,76.47
2022-08-20T07:05:42.898Z,76.46
2022-08-20T07:08:46.254Z,76.19
2022-08-20T07:11:49.380Z,76.44
2022-08-20T07:14:52.112Z,76.65
2022-08-20T07:18:00.938Z,75.96
2022-08-20T07:21:05.995Z,75.69
2022-08-20T07:24:09.633Z,75.95
2022-08-20T07:27:12.334Z,75.47
2022-08-20T07:30:57.065Z,75.30
2022-08-20T07:33:59.827Z,74.37
2022-08-20T07:37:04.279Z,74.13
2022-08-20T07:40:13.169Z,73.68
2022-08-20T07:43:16.336Z,74.05
2022-08-20T07:46:21.461Z,73.38
2022-08-20T07:49:24.233Z,72.98
2022-08-20T07:52:28.470Z,72.27
2022-08-20T07:55:31.878Z,72.20
2022-08-20T07:58:36.807Z,70.61
2022-08-20T08:01:39.581Z,70.20
2022-08-20T08:04:42.685Z,69.94
2022-08-20T08:07:47.366Z,70.06
2022-08-20T08:10:55.737Z,69.73
2022-08-20T08:14:00.757Z,69.28
2022-08-20T08:17:05.588Z,69.61
2022-08-20T08:20:12.313Z,68.08
2022-08-20T08:23:24.812Z,68.16
2022-08-20T08:26:34.908Z,67.71
2022-08-20T08:29:38.488Z,67.47
2022-08-20T08:33:01.783Z,67.25
2022-08-20T08:36:09.560Z,66.74
2022-08-20T08:39:13.724Z,66.61
2022-08-20T08:42:27.546Z,66.32
2022-08-20T08:45:36.726Z,65.89
2022-08-20T08:48:43.614Z,66.24
2022-08-20T08:51:50.413Z,65.62
2022-08-20T08:54:57.965Z,65.10
2022-08-20T08:58:04.341Z,65.92
2022-08-20T09:01:55.653Z,65.00
2022-08-20T09:04:44.810Z,63.36
2022-08-20T09:07:51.068Z,62.31
2022-08-20T09:11:02.377Z,61.44
2022-08-20T09:14:05.053Z,62.03
2022-08-20T09:17:07.949Z,61.59
2022-08-20T09:20:11.385Z,61.89
2022-08-20T09:23:14.088Z,62.47
2022-08-20T09:26:18.141Z,62.25
2022-08-20T09:29:20.850Z,63.05
2022-08-20T09:32:26.122Z,62.85
2022-08-20T09:35:29.745Z,62.30
2022-08-20T09:38:32.745Z,62.13
2022-08-20T09:41:36.843Z,62.62
2022-08-20T09:44:39.954Z,63.31
2022-08-20T09:47:55.005Z,63.18
2022-08-20T09:50:59.887Z,63.38
2022-08-20T09:54:03.348Z,63.29
2022-08-20T09:57:10.056Z,62.46
2022-08-20T10:00:13.455Z,62.89
2022-08-20T10:03:17.097Z,62.56
2022-08-20T10:06:21.126Z,63.24
2022-08-20T10:09:24.333Z,62.48
2022-08-20T10:12:29.118Z,61.06
2022-08-20T10:15:32.537Z,60.67
2022-08-20T10:18:36.468Z,60.45
2022-08-20T10:21:39.520Z,60.11
2022-08-20T10:24:42.378Z,58.50
2022-08-20T10:27:46.721Z,57.80
2022-08-20T10:30:49.795Z,58.56
2022-08-20T10:33:52.702Z,58.65
2022-08-20T10:36:55.382Z,58.61
2022-08-20T10:39:58.221Z,56.79
2022-08-20T10:43:03.066Z,55.83
2022-08-20T10:46:05.993Z,54.72
2022-08-20T10:49:08.687Z,53.09
2022-08-20T10:52:12.034Z,52.53
2022-08-20T10:55:14.830Z,52.22
2022-08-20T10:58:18.928Z,51.88
2022-08-20T11:01:31.264Z,52.75
2022-08-20T11:04:36.410Z,52.90
2022-08-20T11:07:55.484Z,53.66
2022-08-20T11:10:59.311Z,54.89
2022-08-20T11:14:03.419Z,55.85
2022-08-20T11:17:07.546Z,55.48
2022-08-20T11:20:12.401Z,56.04
2022-08-20T11:23:15.137Z,54.99
2022-08-20T11:26:23.215Z,55.39
2022-08-20T11:29:30.966Z,55.35
2022-08-20T11:32:36.237Z,54.84
2022-08-20T11:35:48.380Z,55.19
2022-08-20T11:38:52.617Z,56.11
2022-08-20T11:41:55.556Z,56.50
2022-08-20T11:44:59.994Z,56.86
2022-08-20T11:48:02.711Z,56.91
2022-08-20T11:51:05.702Z,56.97
2022-08-20T11:54:08.587Z,57.78
2022-08-20T11:57:11.321Z,57.48
2022-08-20T12:00:19.251Z,58.12
2022-08-20T12:03:22.027Z,57.63
2022-08-20T12:06:24.748Z,58.67
2022-08-20T12:09:27.979Z,58.67
2022-08-20T12:12:30.774Z,58.38
2022-08-20T12:15:35.017Z,58.83
2022-08-20T12:18:37.762Z,59.44
2022-08-20T12:21:40.724Z,59.02
2022-08-20T12:24:43.546Z,58.69
2022-08-20T12:27:47.013Z,59.15
2022-08-20T12:30:51.208Z,59.77
2022-08-20T12:33:53.941Z,60.91
2022-08-20T12:37:02.712Z,61.74
2022-08-20T12:40:08.919Z,62.91
2022-08-20T12:43:11.767Z,62.73
2022-08-20T12:46:15.817Z,67.71
2022-08-20T12:49:18.776Z,71.71
2022-08-20T12:52:22.694Z,75.37
2022-08-20T12:55:25.576Z,75.45
2022-08-20T12:58:28.265Z,77.76
2022-08-20T13:01:32.393Z,80.23
2022-08-20T13:04:35.203Z,80.88
2022-08-20T13:07:38.921Z,83.57
2022-08-20T13:10:45.753Z,85.49
2022-08-20T13:13:48.585Z,85.85
2022-08-20T13:16:57.770Z,83.46
2022-08-20T13:20:03.997Z,83.76
2022-08-20T13:23:07.201Z,85.13
2022-08-20T13:26:09.962Z,84.84
2022-08-20T13:29:13.573Z,83.90
2022-08-20T13:32:18.038Z,83.81
2022-08-20T13:35:21.518Z,82.87
2022-08-20T13:38:25.239Z,78.72
2022-08-20T13:41:28.331Z,79.18
2022-08-20T13:44:33.191Z,77.11
2022-08-20T13:47:39.983Z,78.42
2022-08-20T13:50:42.872Z,75.82
2022-08-20T13:53:45.601Z,77.50
2022-08-20T13:56:49.646Z,79.21
2022-08-20T13:59:54.922Z,80.82
2022-08-20T14:02:59.219Z,78.58
2022-08-20T14:06:02.227Z,80.20
2022-08-20T14:09:05.043Z,80.34
2022-08-20T14:12:09.822Z,77.92
2022-08-20T14:15:13.070Z,77.62
2022-08-20T14:18:17.182Z,80.23
2022-08-20T14:21:19.942Z,76.98
2022-08-20T14:24:22.641Z,73.47
2022-08-20T14:27:30.685Z,75.23
2022-08-20T14:30:34.137Z,71.55
2022-08-20T14:33:41.338Z,69.73
2022-08-20T14:36:47.181Z,66.11
2022-08-20T14:39:54.323Z,66.02
2022-08-20T14:42:57.477Z,65.35
2022-08-20T14:46:00.657Z,63.28
2022-08-20T14:49:04.736Z,60.65
2022-08-20T14:52:07.834Z,58.23
2022-08-20T14:55:17.841Z,59.22
2022-08-20T14:58:20.573Z,52.48
2022-08-20T15:01:23.341Z,52.63
2022-08-20T15:04:27.510Z,53.65
2022-08-20T15:07:35.837Z,47.56
2022-08-20T15:10:39.073Z,49.21
2022-08-20T15:13:41.822Z,46.27
2022-08-20T15:16:44.893Z,44.79
2022-08-20T15:19:49.969Z,42.64
2022-08-20T15:22:53.132Z,41.97
2022-08-20T15:25:55.877Z,40.48
2022-08-20T15:28:58.596Z,40.22
2022-08-20T15:32:01.279Z,39.21
2022-08-20T15:35:07.366Z,39.74
2022-08-20T15:38:10.047Z,38.93
2022-08-20T15:41:12.743Z,39.20
2022-08-20T15:44:15.466Z,39.43
2022-08-20T15:47:24.607Z,39.44
2022-08-20T15:50:41.983Z,37.09
2022-08-20T15:53:53.257Z,38.29
2022-08-20T15:57:02.552Z,37.70
2022-08-20T16:00:13.259Z,38.04
2022-08-20T16:03:36.389Z,38.59
2022-08-20T16:06:44.026Z,39.55
2022-08-20T16:10:02.196Z,39.47
2022-08-20T16:13:10.930Z,39.03
2022-08-20T16:16:21.073Z,38.47
2022-08-20T16:19:27.241Z,38.79
2022-08-20T16:22:32.330Z,38.58
2022-08-20T16:25:45.253Z,38.59
2022-08-20T16:28:57.882Z,38.53
2022-08-20T16:32:04.354Z,39.37
2022-08-20T16:35:30.531Z,39.88
2022-08-20T16:38:41.986Z,40.78
2022-08-20T16:41:46.913Z,40.17
2022-08-20T16:44:53.861Z,39.57
2022-08-20T16:48:02.208Z,40.76
2022-08-20T16:51:09.729Z,41.11
2022-08-20T16:54:13.797Z,40.95
2022-08-20T16:57:18.266Z,40.15
2022-08-20T17:00:25.306Z,40.76
2022-08-20T17:03:31.592Z,41.06
2022-08-20T17:06:47.681Z,39.80
2022-08-20T17:09:52.634Z,40.78
2022-08-20T17:12:59.428Z,40.50
2022-08-20T17:16:04.535Z,40.54
2022-08-20T17:19:13.530Z,41.06
2022-08-20T17:22:19.646Z,40.44
2022-08-20T17:25:35.704Z,41.21
2022-08-20T17:28:38.546Z,41.57
2022-08-20T17:31:44.528Z,41.89
2022-08-20T17:34:49.797Z,42.01
2022-08-20T17:37:54.390Z,42.17
2022-08-20T17:41:02.854Z,41.79
2022-08-20T17:44:07.905Z,41.81
2022-08-20T17:47:16.145Z,43.06
2022-08-20T17:50:22.061Z,43.02
2022-08-20T17:53:29.450Z,44.10
2022-08-20T17:56:40.188Z,46.47
2022-08-20T18:00:00.678Z,45.04
2022-08-20T18:03:16.096Z,45.43
2022-08-20T18:06:29.852Z,44.73
2022-08-20T18:09:44.678Z,45.92
2022-08-20T18:12:58.787Z,45.15
2022-08-20T18:16:03.397Z,46.30
2022-08-20T18:19:15.353Z,45.58
2022-08-20T18:22:21.574Z,47.57
2022-08-20T18:25:31.958Z,47.33
2022-08-20T18:28:39.707Z,47.57
2022-08-20T18:31:46.997Z,47.64
2022-08-20T18:34:51.088Z,48.00
2022-08-20T18:37:55.115Z,48.67
2022-08-20T18:41:13.826Z,48.17
2022-08-20T18:44:29.861Z,48.37
2022-08-20T18:47:46.654Z,49.04
2022-08-20T18:50:55.024Z,49.54
2022-08-20T18:53:57.791Z,51.91
2022-08-20T18:57:09.078Z,51.96
2022-08-20T19:00:18.058Z,52.24
2022-08-20T19:03:27.542Z,53.12
2022-08-20T19:06:40.348Z,53.12
2022-08-20T19:09:57.098Z,53.08
2022-08-20T19:13:20.408Z,54.20
2022-08-20T19:16:34.589Z,54.09
2022-08-20T19:19:37.910Z,55.10
2022-08-20T19:22:42.636Z,55.77
2022-08-20T19:25:54.809Z,56.21
2022-08-20T19:29:01.887Z,55.84
2022-08-20T19:32:09.502Z,53.58
2022-08-20T19:35:18.880Z,53.01
2022-08-20T19:38:22.270Z,52.08
2022-08-20T19:41:31.472Z,51.95
2022-08-20T19:44:46.565Z,50.88
2022-08-20T19:48:06.430Z,51.41
2022-08-20T19:51:20.475Z,51.34
2022-08-20T19:54:32.267Z,51.47
2022-08-20T19:57:44.374Z,51.31
2022-08-20T20:00:56.096Z,50.64
2022-08-20T20:04:06.019Z,51.20
2022-08-20T20:07:19.732Z,52.13
2022-08-20T20:10:35.373Z,53.13
2022-08-20T20:13:40.951Z,54.19
2022-08-20T20:16:45.200Z,53.19
2022-08-20T20:20:00.610Z,53.23
2022-08-20T20:23:20.120Z,53.29
2022-08-20T20:26:38.558Z,53.77
2022-08-20T20:29:47.736Z,53.73
2022-08-20T20:32:54.414Z,53.58
2022-08-20T20:36:07.912Z,54.76
2022-08-20T20:39:25.814Z,54.84
2022-08-20T20:42:42.402Z,55.05
2022-08-20T20:46:03.377Z,55.12
2022-08-20T20:49:22.610Z,54.86
2022-08-20T20:52:48.645Z,55.68
2022-08-20T20:55:57.155Z,55.30
2022-08-20T20:59:07.370Z,56.44
2022-08-20T21:02:14.671Z,55.98
2022-08-20T21:05:23.987Z,55.94
2022-08-20T21:08:30.998Z,55.88
2022-08-20T21:11:39.368Z,56.17
2022-08-20T21:14:44.494Z,55.63
2022-08-20T21:17:48.501Z,56.02
2022-08-20T21:20:55.712Z,56.78
2022-08-20T21:24:01.462Z,56.76
2022-08-20T21:27:16.849Z,57.98
2022-08-20T21:30:24.226Z,57.95
2022-08-20T21:33:33.159Z,59.30
2022-08-20T21:36:40.790Z,60.08
2022-08-20T21:39:48.452Z,60.27
2022-08-20T21:42:55.180Z,60.33
2022-08-20T21:46:02.346Z,61.35
2022-08-20T21:49:09.409Z,61.53
2022-08-20T21:52:15.616Z,61.41
2022-08-20T21:55:22.823Z,61.30
2022-08-20T21:58:28.582Z,61.66
2022-08-20T22:01:34.043Z,61.34
2022-08-20T22:04:43.123Z,62.02
2022-08-20T22:07:48.286Z,62.12
2022-08-20T22:10:58.788Z,63.16
2022-08-20T22:14:11.368Z,63.10
2022-08-20T22:17:18.718Z,63.68
2022-08-20T22:20:25.253Z,63.40
2022-08-20T22:23:32.164Z,63.85
2022-08-20T22:26:45.208Z,64.63
2022-08-20T22:29:53.196Z,64.91
2022-08-20T22:33:06.981Z,64.92
2022-08-20T22:36:15.128Z,65.10
2022-08-20T22:39:20.880Z,65.31
2022-08-20T22:42:30.318Z,65.37
2022-08-20T22:45:38.743Z,65.50
2022-08-20T22:48:49.531Z,65.21
2022-08-20T22:51:58.638Z,64.68
2022-08-20T22:55:06.025Z,64.01
2022-08-20T22:58:13.732Z,64.34
2022-08-20T23:01:20.610Z,64.83
2022-08-20T23:04:30.366Z,65.14
2022-08-20T23:07:39.241Z,65.40
2022-08-20T23:10:48.353Z,65.98
2022-08-20T23:13:59.079Z,65.53
2022-08-20T23:17:13.767Z,65.46
2022-08-20T23:20:20.857Z,65.32
2022-08-20T23:23:29.461Z,65.54
2022-08-20T23:26:35.400Z,65.85
2022-08-20T23:29:47.157Z,66.02
2022-08-20T23:32:56.275Z,65.40
2022-08-20T23:36:05.667Z,64.40
2022-08-20T23:39:12.748Z,64.14
2022-08-20T23:42:21.039Z,63.48
2022-08-20T23:45:32.414Z,63.46
2022-08-20T23:48:40.143Z,64.29
2022-08-20T23:51:46.898Z,64.72
2022-08-20T23:54:55.116Z,64.69
2022-08-20T23:58:06.064Z,65.80
