createdAt,value
2017-06-08T00:00:28.846Z,0
2017-06-08T00:01:29.240Z,0
2017-06-08T00:02:28.855Z,0
2017-06-08T00:03:28.556Z,0
2017-06-08T00:04:29.182Z,0
2017-06-08T00:05:29.193Z,0
2017-06-08T00:06:28.886Z,0
2017-06-08T00:07:29.257Z,0
2017-06-08T00:08:28.617Z,0
2017-06-08T00:09:28.912Z,0
2017-06-08T00:10:28.922Z,0
2017-06-08T00:11:28.939Z,0
2017-06-08T00:12:28.990Z,0
2017-06-08T00:13:29.259Z,0
2017-06-08T00:14:28.952Z,0
2017-06-08T00:15:28.960Z,0
2017-06-08T00:16:29.286Z,0
2017-06-08T00:17:29.346Z,0
2017-06-08T00:18:28.988Z,0
2017-06-08T00:19:28.998Z,0
2017-06-08T00:20:29.315Z,0
2017-06-08T00:21:29.328Z,0
2017-06-08T00:22:29.336Z,0
2017-06-08T00:23:29.360Z,0
2017-06-08T00:24:29.405Z,0
2017-06-08T00:25:29.488Z,0
2017-06-08T00:26:29.096Z,0
2017-06-08T00:27:29.069Z,0
2017-06-08T00:28:29.071Z,0
2017-06-08T00:29:29.135Z,0
2017-06-08T00:30:29.451Z,0
2017-06-08T00:31:29.416Z,0
2017-06-08T00:32:29.429Z,0
2017-06-08T00:33:29.131Z,0
2017-06-08T00:34:29.123Z,0
2017-06-08T00:35:29.443Z,0
2017-06-08T00:36:29.454Z,0
2017-06-08T00:37:29.153Z,0
2017-06-08T00:38:28.849Z,0
2017-06-08T00:39:29.216Z,0
2017-06-08T00:40:29.491Z,0
2017-06-08T00:41:28.973Z,0
2017-06-08T00:42:29.553Z,0
2017-06-08T00:43:29.208Z,0
2017-06-08T00:44:29.211Z,0
2017-06-08T00:45:29.525Z,0
2017-06-08T00:46:29.592Z,0
2017-06-08T00:47:29.545Z,0
2017-06-08T00:48:29.550Z,0
2017-06-08T00:49:29.563Z,0
2017-06-08T00:50:29.294Z,0
2017-06-08T00:51:29.886Z,0
2017-06-08T00:52:29.276Z,0
2017-06-08T00:53:29.663Z,0
2017-06-08T00:54:29.345Z,0
2017-06-08T00:55:29.355Z,0
2017-06-08T00:56:29.632Z,0
2017-06-08T00:57:29.631Z,0
2017-06-08T00:58:29.640Z,0
2017-06-08T00:59:29.637Z,0
2017-06-08T01:00:29.344Z,0
2017-06-08T01:01:29.359Z,0
2017-06-08T01:02:29.362Z,0
2017-06-08T01:03:29.983Z,0
2017-06-08T01:04:29.375Z,0
2017-06-08T01:05:28.769Z,0
2017-06-08T01:06:29.134Z,0
2017-06-08T01:07:29.458Z,0
2017-06-08T01:08:29.411Z,0
2017-06-08T01:09:29.421Z,0
2017-06-08T01:10:29.791Z,0
2017-06-08T01:11:29.814Z,0
2017-06-08T01:12:29.499Z,0
2017-06-08T01:13:29.459Z,0
2017-06-08T01:14:29.262Z,0
2017-06-08T01:15:28.850Z,0
2017-06-08T01:16:29.492Z,0
2017-06-08T01:17:29.804Z,0
2017-06-08T01:18:29.547Z,0
2017-06-08T01:19:29.506Z,0
2017-06-08T01:20:29.256Z,0
2017-06-08T01:21:29.525Z,0
2017-06-08T01:22:30.141Z,0
2017-06-08T01:23:29.231Z,0
2017-06-08T01:24:29.546Z,0
2017-06-08T01:25:29.564Z,0
2017-06-08T01:26:29.572Z,0
2017-06-08T01:27:29.887Z,0
2017-06-08T01:28:29.948Z,0
2017-06-08T01:29:29.629Z,0
2017-06-08T01:30:29.638Z,0
2017-06-08T01:31:28.677Z,0
2017-06-08T01:32:29.617Z,0
2017-06-08T01:33:29.313Z,0
2017-06-08T01:34:29.682Z,0
2017-06-08T01:35:29.957Z,0
2017-06-08T01:36:29.031Z,0
2017-06-08T01:37:29.968Z,0
2017-06-08T01:38:29.983Z,0
2017-06-08T01:39:30.001Z,0
2017-06-08T01:40:29.384Z,0
2017-06-08T01:41:29.696Z,0
2017-06-08T01:42:29.806Z,0
2017-06-08T01:43:29.708Z,0
2017-06-08T01:44:29.716Z,0
2017-06-08T01:45:30.052Z,0
2017-06-08T01:46:29.115Z,0
2017-06-08T01:47:30.054Z,0
2017-06-08T01:48:29.445Z,0
2017-06-08T01:49:30.087Z,0
2017-06-08T01:50:29.769Z,0
2017-06-08T01:51:29.827Z,0
2017-06-08T01:52:29.480Z,0
2017-06-08T01:53:30.155Z,0
2017-06-08T01:54:29.903Z,0
2017-06-08T01:55:30.118Z,0
2017-06-08T01:56:30.128Z,0
2017-06-08T01:57:30.190Z,0
2017-06-08T01:58:29.836Z,0
2017-06-08T01:59:29.276Z,0
2017-06-08T02:00:29.673Z,0
2017-06-08T02:01:29.554Z,0
2017-06-08T02:02:30.541Z,0
2017-06-08T02:03:29.874Z,0
2017-06-08T02:04:29.881Z,0
2017-06-08T02:05:30.275Z,0
2017-06-08T02:06:30.210Z,0
2017-06-08T02:07:30.234Z,0
2017-06-08T02:08:29.921Z,0
2017-06-08T02:09:29.929Z,0
2017-06-08T02:10:29.933Z,0
2017-06-08T02:11:29.640Z,0
2017-06-08T02:12:30.002Z,0
2017-06-08T02:13:30.274Z,0
2017-06-08T02:14:30.016Z,0
2017-06-08T02:15:30.290Z,0
2017-06-08T02:16:30.306Z,0
2017-06-08T02:17:30.003Z,0
2017-06-08T02:18:29.378Z,0
2017-06-08T02:19:30.015Z,0
2017-06-08T02:20:30.335Z,0
2017-06-08T02:21:29.461Z,0
2017-06-08T02:22:30.041Z,0
2017-06-08T02:23:30.052Z,0
2017-06-08T02:24:30.375Z,0
2017-06-08T02:25:30.378Z,0
2017-06-08T02:26:30.691Z,0
2017-06-08T02:27:30.082Z,0
2017-06-08T02:28:30.452Z,0
2017-06-08T02:29:30.094Z,0
2017-06-08T02:30:29.484Z,0
2017-06-08T02:31:30.427Z,0
2017-06-08T02:32:30.484Z,0
2017-06-08T02:33:30.188Z,0
2017-06-08T02:34:29.517Z,0
2017-06-08T02:35:29.845Z,0
2017-06-08T02:36:30.471Z,0
2017-06-08T02:37:30.530Z,0
2017-06-08T02:38:29.547Z,0
2017-06-08T02:39:30.597Z,0
2017-06-08T02:40:29.874Z,0
2017-06-08T02:41:30.251Z,0
2017-06-08T02:42:30.202Z,0
2017-06-08T02:43:30.572Z,0
2017-06-08T02:44:29.914Z,0
2017-06-08T02:45:30.590Z,0
2017-06-08T02:46:30.246Z,0
2017-06-08T02:47:30.609Z,0
2017-06-08T02:48:30.565Z,0
2017-06-08T02:49:29.953Z,0
2017-06-08T02:50:30.584Z,0
2017-06-08T02:51:30.281Z,0
2017-06-08T02:52:29.977Z,0
2017-06-08T02:53:30.351Z,0
2017-06-08T02:54:30.309Z,0
2017-06-08T02:55:30.630Z,0
2017-06-08T02:56:30.708Z,0
2017-06-08T02:57:30.649Z,0
2017-06-08T02:58:30.657Z,0
2017-06-08T02:59:30.040Z,0
2017-06-08T03:00:30.359Z,0
2017-06-08T03:01:30.062Z,0
2017-06-08T03:02:30.528Z,0
2017-06-08T03:03:30.067Z,0
2017-06-08T03:04:30.705Z,0
2017-06-08T03:05:30.710Z,0
2017-06-08T03:06:30.735Z,0
2017-06-08T03:07:30.733Z,0
2017-06-08T03:08:30.116Z,0
2017-06-08T03:09:30.799Z,0
2017-06-08T03:10:30.763Z,0
2017-06-08T03:11:30.145Z,0
2017-06-08T03:12:30.462Z,0
2017-06-08T03:13:30.471Z,0
2017-06-08T03:14:30.837Z,0
2017-06-08T03:15:30.488Z,0
2017-06-08T03:16:30.495Z,0
2017-06-08T03:17:30.814Z,0
2017-06-08T03:18:30.513Z,0
2017-06-08T03:19:30.834Z,0
2017-06-08T03:20:30.845Z,0
2017-06-08T03:21:30.853Z,0
2017-06-08T03:22:30.860Z,0
2017-06-08T03:23:30.561Z,0
2017-06-08T03:24:30.254Z,0
2017-06-08T03:25:30.588Z,0
2017-06-08T03:26:30.586Z,0
2017-06-08T03:27:30.899Z,0
2017-06-08T03:28:30.599Z,0
2017-06-08T03:29:30.395Z,0
2017-06-08T03:30:30.934Z,0
2017-06-08T03:31:30.940Z,0
2017-06-08T03:32:30.946Z,0
2017-06-08T03:33:30.643Z,0
2017-06-08T03:34:30.352Z,0
2017-06-08T03:35:30.966Z,0
2017-06-08T03:36:30.670Z,0
2017-06-08T03:37:31.041Z,0
2017-06-08T03:38:30.682Z,0
2017-06-08T03:39:30.084Z,0
2017-06-08T03:40:30.702Z,0
2017-06-08T03:41:31.011Z,0
2017-06-08T03:42:31.037Z,0
2017-06-08T03:43:31.037Z,0
2017-06-08T03:44:31.112Z,0
2017-06-08T03:45:30.789Z,0
2017-06-08T03:46:31.072Z,0
2017-06-08T03:47:30.762Z,0
2017-06-08T03:48:30.460Z,0
2017-06-08T03:49:31.087Z,0
2017-06-08T03:50:30.791Z,0
2017-06-08T03:51:31.105Z,0
2017-06-08T03:52:31.119Z,0
2017-06-08T03:53:31.130Z,0
2017-06-08T03:54:31.136Z,0
2017-06-08T03:55:30.520Z,0
2017-06-08T03:56:30.531Z,0
2017-06-08T03:57:30.850Z,0
2017-06-08T03:58:30.854Z,0
2017-06-08T03:59:30.550Z,0
2017-06-08T04:00:31.182Z,0
2017-06-08T04:01:31.232Z,0
2017-06-08T04:02:31.199Z,0
2017-06-08T04:03:31.205Z,0
2017-06-08T04:04:31.005Z,0
2017-06-08T04:05:31.224Z,0
2017-06-08T04:06:30.967Z,0
2017-06-08T04:07:30.929Z,0
2017-06-08T04:08:30.940Z,0
2017-06-08T04:09:31.258Z,0
2017-06-08T04:10:30.955Z,0
2017-06-08T04:11:30.965Z,0
2017-06-08T04:12:31.298Z,0
2017-06-08T04:13:31.289Z,0
2017-06-08T04:14:31.397Z,0
2017-06-08T04:15:31.349Z,0
2017-06-08T04:16:31.037Z,0
2017-06-08T04:17:31.017Z,0
2017-06-08T04:18:31.024Z,0
2017-06-08T04:19:31.031Z,0
2017-06-08T04:20:31.044Z,0
2017-06-08T04:21:30.741Z,0
2017-06-08T04:22:31.469Z,0
2017-06-08T04:23:31.109Z,0
2017-06-08T04:24:31.398Z,5
2017-06-08T04:25:31.137Z,5
2017-06-08T04:26:31.409Z,5
2017-06-08T04:27:31.411Z,5
2017-06-08T04:28:31.105Z,5
2017-06-08T04:29:31.446Z,5
2017-06-08T04:30:31.177Z,5
2017-06-08T04:31:31.447Z,5
2017-06-08T04:32:31.144Z,5
2017-06-08T04:33:31.515Z,5
2017-06-08T04:34:30.843Z,5
2017-06-08T04:35:30.874Z,5
2017-06-08T04:36:31.175Z,5
2017-06-08T04:37:31.490Z,5
2017-06-08T04:38:31.191Z,5
2017-06-08T04:39:31.195Z,5
2017-06-08T04:40:31.209Z,5
2017-06-08T04:41:31.213Z,5
2017-06-08T04:42:31.217Z,5
2017-06-08T04:43:31.548Z,5
2017-06-08T04:44:31.554Z,5
2017-06-08T04:45:31.251Z,5
2017-06-08T04:46:31.565Z,5
2017-06-08T04:47:31.583Z,5
2017-06-08T04:48:31.274Z,5
2017-06-08T04:49:31.285Z,5
2017-06-08T04:50:31.345Z,5
2017-06-08T04:51:31.609Z,5
2017-06-08T04:52:31.311Z,5
2017-06-08T04:53:31.366Z,5
2017-06-08T04:54:31.338Z,5
2017-06-08T04:55:31.640Z,5
2017-06-08T04:56:31.030Z,10
2017-06-08T04:57:31.350Z,10
2017-06-08T04:58:31.356Z,10
2017-06-08T04:59:31.102Z,10
2017-06-08T05:00:31.684Z,10
2017-06-08T05:01:31.745Z,10
2017-06-08T05:02:32.049Z,10
2017-06-08T05:03:31.763Z,10
2017-06-08T05:04:31.462Z,10
2017-06-08T05:05:31.155Z,10
2017-06-08T05:06:31.507Z,10
2017-06-08T05:07:31.567Z,10
2017-06-08T05:08:31.798Z,5
2017-06-08T05:09:31.758Z,5
2017-06-08T05:10:31.765Z,5
2017-06-08T05:11:31.780Z,5
2017-06-08T05:12:31.208Z,5
2017-06-08T05:13:31.793Z,5
2017-06-08T05:14:31.848Z,5
2017-06-08T05:15:31.509Z,5
2017-06-08T05:16:31.296Z,5
2017-06-08T05:17:31.824Z,5
2017-06-08T05:18:31.523Z,5
2017-06-08T05:19:31.844Z,5
2017-06-08T05:20:31.852Z,5
2017-06-08T05:21:31.605Z,5
2017-06-08T05:22:31.558Z,5
2017-06-08T05:23:31.881Z,5
2017-06-08T05:24:31.883Z,5
2017-06-08T05:25:31.272Z,5
2017-06-08T05:26:31.641Z,5
2017-06-08T05:27:31.292Z,5
2017-06-08T05:28:31.968Z,5
2017-06-08T05:29:31.926Z,5
2017-06-08T05:30:31.934Z,5
2017-06-08T05:31:31.423Z,5
2017-06-08T05:32:31.693Z,5
2017-06-08T05:33:31.651Z,5
2017-06-08T05:34:31.968Z,5
2017-06-08T05:35:31.665Z,5
2017-06-08T05:36:31.367Z,5
2017-06-08T05:37:31.681Z,5
2017-06-08T05:38:31.689Z,5
2017-06-08T05:39:32.070Z,5
2017-06-08T05:40:31.711Z,5
2017-06-08T05:41:31.764Z,10
2017-06-08T05:42:31.779Z,10
2017-06-08T05:43:32.146Z,10
2017-06-08T05:44:31.469Z,10
2017-06-08T05:45:31.485Z,10
2017-06-08T05:46:32.067Z,10
2017-06-08T05:47:32.133Z,10
2017-06-08T05:48:31.776Z,10
2017-06-08T05:49:31.843Z,10
2017-06-08T05:50:31.893Z,5
2017-06-08T05:51:31.492Z,5
2017-06-08T05:52:31.904Z,5
2017-06-08T05:53:31.865Z,5
2017-06-08T05:54:31.824Z,10
2017-06-08T05:55:31.894Z,10
2017-06-08T05:56:31.524Z,10
2017-06-08T05:57:31.857Z,10
2017-06-08T05:58:32.166Z,10
2017-06-08T05:59:31.914Z,10
2017-06-08T06:00:31.870Z,10
2017-06-08T06:01:32.197Z,10
2017-06-08T06:02:32.206Z,10
2017-06-08T06:03:31.902Z,10
2017-06-08T06:04:31.962Z,10
2017-06-08T06:05:31.915Z,10
2017-06-08T06:06:31.927Z,10
2017-06-08T06:07:31.624Z,10
2017-06-08T06:08:31.945Z,15
2017-06-08T06:09:32.276Z,15
2017-06-08T06:10:32.321Z,15
2017-06-08T06:11:31.987Z,15
2017-06-08T06:12:32.024Z,15
2017-06-08T06:13:32.633Z,15
2017-06-08T06:14:31.981Z,15
2017-06-08T06:15:31.744Z,15
2017-06-08T06:16:32.368Z,15
2017-06-08T06:17:31.404Z,15
2017-06-08T06:18:31.762Z,20
2017-06-08T06:19:31.724Z,20
2017-06-08T06:20:32.099Z,20
2017-06-08T06:21:32.372Z,20
2017-06-08T06:22:31.438Z,20
2017-06-08T06:23:32.068Z,20
2017-06-08T06:24:32.383Z,20
2017-06-08T06:25:31.776Z,20
2017-06-08T06:26:32.453Z,15
2017-06-08T06:27:31.790Z,20
2017-06-08T06:28:32.155Z,20
2017-06-08T06:29:32.431Z,20
2017-06-08T06:30:32.128Z,25
2017-06-08T06:31:32.462Z,30
2017-06-08T06:32:32.191Z,30
2017-06-08T06:33:32.512Z,30
2017-06-08T06:34:32.160Z,35
2017-06-08T06:35:31.862Z,40
2017-06-08T06:36:32.595Z,45
2017-06-08T06:37:32.562Z,50
2017-06-08T06:38:32.248Z,45
2017-06-08T06:39:32.211Z,45
2017-06-08T06:40:31.592Z,50
2017-06-08T06:41:32.579Z,55
2017-06-08T06:42:32.542Z,60
2017-06-08T06:43:32.337Z,60
2017-06-08T06:44:32.562Z,65
2017-06-08T06:45:32.617Z,65
2017-06-08T06:46:32.265Z,60
2017-06-08T06:47:32.583Z,55
2017-06-08T06:48:32.288Z,55
2017-06-08T06:49:32.340Z,60
2017-06-08T06:50:32.038Z,80
2017-06-08T06:51:32.670Z,80
2017-06-08T06:52:32.318Z,70
2017-06-08T06:53:32.636Z,65
2017-06-08T06:54:32.643Z,60
2017-06-08T06:55:32.079Z,60
2017-06-08T06:56:32.666Z,65
2017-06-08T06:57:31.743Z,70
2017-06-08T06:58:32.107Z,60
2017-06-08T06:59:32.683Z,70
2017-06-08T07:00:32.385Z,145
2017-06-08T07:01:32.396Z,80
2017-06-08T07:02:32.762Z,80
2017-06-08T07:03:32.408Z,80
2017-06-08T07:04:32.416Z,95
2017-06-08T07:05:32.475Z,90
2017-06-08T07:06:32.435Z,85
2017-06-08T07:07:32.803Z,80
2017-06-08T07:08:32.453Z,75
2017-06-08T07:09:32.197Z,60
2017-06-08T07:10:32.471Z,55
2017-06-08T07:11:32.483Z,55
2017-06-08T07:12:32.175Z,60
2017-06-08T07:13:32.857Z,60
2017-06-08T07:14:32.504Z,55
2017-06-08T07:15:32.823Z,55
2017-06-08T07:16:32.888Z,55
2017-06-08T07:17:32.844Z,55
2017-06-08T07:18:33.142Z,55
2017-06-08T07:19:32.547Z,50
2017-06-08T07:20:32.605Z,55
2017-06-08T07:21:32.615Z,55
2017-06-08T07:22:32.267Z,55
2017-06-08T07:23:32.583Z,55
2017-06-08T07:24:32.895Z,50
2017-06-08T07:25:32.596Z,50
2017-06-08T07:26:32.913Z,45
2017-06-08T07:27:32.606Z,45
2017-06-08T07:28:32.608Z,50
2017-06-08T07:29:33.021Z,50
2017-06-08T07:30:32.636Z,55
2017-06-08T07:31:32.939Z,60
2017-06-08T07:32:32.635Z,70
2017-06-08T07:33:32.645Z,75
2017-06-08T07:34:32.335Z,75
2017-06-08T07:35:32.953Z,80
2017-06-08T07:36:33.047Z,90
2017-06-08T07:37:32.966Z,100
2017-06-08T07:38:32.975Z,90
2017-06-08T07:39:32.974Z,80
2017-06-08T07:40:32.364Z,75
2017-06-08T07:41:32.686Z,75
2017-06-08T07:42:32.690Z,75
2017-06-08T07:43:33.047Z,75
2017-06-08T07:44:32.703Z,70
2017-06-08T07:45:32.398Z,70
2017-06-08T07:46:32.726Z,65
2017-06-08T07:47:32.773Z,65
2017-06-08T07:48:33.091Z,65
2017-06-08T07:49:33.043Z,65
2017-06-08T07:50:33.060Z,65
2017-06-08T07:51:32.754Z,70
2017-06-08T07:52:33.074Z,70
2017-06-08T07:53:32.769Z,75
2017-06-08T07:54:32.783Z,75
2017-06-08T07:55:33.105Z,70
2017-06-08T07:56:32.796Z,70
2017-06-08T07:57:33.109Z,75
2017-06-08T07:58:32.498Z,80
2017-06-08T07:59:32.505Z,95
2017-06-08T08:00:33.188Z,110
2017-06-08T08:01:33.146Z,120
2017-06-08T08:02:32.949Z,125
2017-06-08T08:03:32.848Z,120
2017-06-08T08:04:32.596Z,120
2017-06-08T08:05:32.872Z,120
2017-06-08T08:06:33.234Z,125
2017-06-08T08:07:33.199Z,120
2017-06-08T08:08:32.995Z,120
2017-06-08T08:09:32.902Z,115
2017-06-08T08:10:33.226Z,115
2017-06-08T08:11:32.919Z,115
2017-06-08T08:12:33.248Z,115
2017-06-08T08:13:33.262Z,115
2017-06-08T08:14:33.004Z,110
2017-06-08T08:15:32.956Z,105
2017-06-08T08:16:32.968Z,100
2017-06-08T08:17:33.034Z,100
2017-06-08T08:18:32.362Z,100
2017-06-08T08:19:33.299Z,100
2017-06-08T08:20:32.702Z,100
2017-06-08T08:21:33.348Z,100
2017-06-08T08:22:33.376Z,90
2017-06-08T08:23:33.083Z,90
2017-06-08T08:24:33.352Z,85
2017-06-08T08:25:33.102Z,80
2017-06-08T08:26:33.420Z,80
2017-06-08T08:27:33.414Z,75
2017-06-08T08:28:33.475Z,75
2017-06-08T08:29:33.086Z,70
2017-06-08T08:30:32.790Z,70
2017-06-08T08:31:33.108Z,70
2017-06-08T08:32:33.111Z,70
2017-06-08T08:33:32.937Z,70
2017-06-08T08:34:33.443Z,75
2017-06-08T08:35:33.239Z,75
2017-06-08T08:36:33.462Z,75
2017-06-08T08:37:33.157Z,80
2017-06-08T08:38:33.215Z,80
2017-06-08T08:39:33.220Z,75
2017-06-08T08:40:32.971Z,80
2017-06-08T08:41:33.241Z,85
2017-06-08T08:42:33.534Z,90
2017-06-08T08:43:33.529Z,90
2017-06-08T08:44:33.225Z,95
2017-06-08T08:45:33.240Z,100
2017-06-08T08:46:32.988Z,100
2017-06-08T08:47:32.987Z,95
2017-06-08T08:48:33.267Z,95
2017-06-08T08:49:32.953Z,90
2017-06-08T08:50:32.967Z,85
2017-06-08T08:51:33.385Z,90
2017-06-08T08:52:33.298Z,95
2017-06-08T08:53:33.310Z,100
2017-06-08T08:54:33.052Z,95
2017-06-08T08:55:33.634Z,95
2017-06-08T08:56:33.329Z,95
2017-06-08T08:57:33.079Z,95
2017-06-08T08:58:33.039Z,100
2017-06-08T08:59:33.360Z,100
2017-06-08T09:00:33.370Z,95
2017-06-08T09:01:33.160Z,95
2017-06-08T09:02:33.390Z,95
2017-06-08T09:03:33.944Z,90
2017-06-08T09:04:33.693Z,85
2017-06-08T09:05:33.474Z,85
2017-06-08T09:06:33.810Z,85
2017-06-08T09:07:34.133Z,85
2017-06-08T09:08:33.813Z,90
2017-06-08T09:09:34.281Z,95
2017-06-08T09:10:34.076Z,90
2017-06-08T09:11:33.552Z,90
2017-06-08T09:12:33.612Z,85
2017-06-08T09:13:33.796Z,85
2017-06-08T09:14:33.185Z,85
2017-06-08T09:15:33.607Z,85
2017-06-08T09:16:33.824Z,85
2017-06-08T09:17:33.310Z,85
2017-06-08T09:18:33.546Z,80
2017-06-08T09:19:33.553Z,80
2017-06-08T09:20:33.246Z,80
2017-06-08T09:21:33.869Z,80
2017-06-08T09:22:33.571Z,80
2017-06-08T09:23:33.313Z,80
2017-06-08T09:24:32.962Z,85
2017-06-08T09:25:33.995Z,90
2017-06-08T09:26:33.618Z,90
2017-06-08T09:27:33.658Z,90
2017-06-08T09:28:33.316Z,90
2017-06-08T09:29:33.625Z,85
2017-06-08T09:30:33.326Z,90
2017-06-08T09:31:33.024Z,85
2017-06-08T09:32:33.340Z,85
2017-06-08T09:33:33.402Z,85
2017-06-08T09:34:33.361Z,90
2017-06-08T09:35:33.677Z,90
2017-06-08T09:36:33.377Z,90
2017-06-08T09:37:33.436Z,85
2017-06-08T09:38:33.082Z,90
2017-06-08T09:39:33.812Z,90
2017-06-08T09:40:34.339Z,90
2017-06-08T09:41:33.521Z,85
2017-06-08T09:42:33.214Z,85
2017-06-08T09:43:33.746Z,85
2017-06-08T09:44:33.759Z,90
2017-06-08T09:45:33.458Z,90
2017-06-08T09:46:33.517Z,100
2017-06-08T09:47:33.219Z,100
2017-06-08T09:48:33.169Z,105
2017-06-08T09:49:33.809Z,110
2017-06-08T09:50:33.866Z,100
2017-06-08T09:51:33.515Z,100
2017-06-08T09:52:33.881Z,100
2017-06-08T09:53:33.565Z,100
2017-06-08T09:54:33.901Z,100
2017-06-08T09:55:33.931Z,100
2017-06-08T09:56:34.183Z,100
2017-06-08T09:57:34.192Z,100
2017-06-08T09:58:33.940Z,100
2017-06-08T09:59:34.212Z,100
2017-06-08T10:00:33.909Z,105
2017-06-08T10:01:34.277Z,100
2017-06-08T10:02:34.597Z,80
2017-06-08T10:03:34.061Z,100
2017-06-08T10:04:33.647Z,100
2017-06-08T10:05:33.394Z,100
2017-06-08T10:06:33.972Z,90
2017-06-08T10:07:33.970Z,100
2017-06-08T10:08:34.026Z,85
2017-06-08T10:09:33.798Z,80
2017-06-08T10:10:34.378Z,75
2017-06-08T10:11:33.912Z,80
2017-06-08T10:12:34.322Z,90
2017-06-08T10:13:33.401Z,90
2017-06-08T10:14:33.719Z,90
2017-06-08T10:15:33.729Z,90
2017-06-08T10:16:33.791Z,85
2017-06-08T10:17:34.375Z,95
2017-06-08T10:18:34.438Z,100
2017-06-08T10:19:34.081Z,95
2017-06-08T10:20:34.178Z,100
2017-06-08T10:21:34.099Z,100
2017-06-08T10:22:34.109Z,90
2017-06-08T10:23:33.820Z,90
2017-06-08T10:24:34.438Z,85
2017-06-08T10:25:34.496Z,80
2017-06-08T10:26:34.180Z,95
2017-06-08T10:27:34.161Z,80
2017-06-08T10:28:34.467Z,80
2017-06-08T10:29:34.526Z,85
2017-06-08T10:30:33.870Z,80
2017-06-08T10:31:34.499Z,85
2017-06-08T10:32:33.886Z,75
2017-06-08T10:33:33.949Z,80
2017-06-08T10:34:34.524Z,75
2017-06-08T10:35:34.279Z,70
2017-06-08T10:36:34.233Z,80
2017-06-08T10:37:34.554Z,70
2017-06-08T10:38:34.607Z,80
2017-06-08T10:39:34.259Z,80
2017-06-08T10:40:34.369Z,80
2017-06-08T10:41:33.971Z,85
2017-06-08T10:42:34.076Z,85
2017-06-08T10:43:34.294Z,85
2017-06-08T10:44:34.303Z,85
2017-06-08T10:45:34.352Z,90
2017-06-08T10:46:34.323Z,90
2017-06-08T10:47:34.600Z,90
2017-06-08T10:48:34.393Z,85
2017-06-08T10:49:34.354Z,85
2017-06-08T10:50:34.363Z,85
2017-06-08T10:51:34.680Z,85
2017-06-08T10:52:34.380Z,85
2017-06-08T10:53:34.389Z,90
2017-06-08T10:54:34.709Z,90
2017-06-08T10:55:34.718Z,85
2017-06-08T10:56:34.725Z,85
2017-06-08T10:57:34.422Z,85
2017-06-08T10:58:33.815Z,85
2017-06-08T10:59:34.179Z,85
2017-06-08T11:00:33.879Z,85
2017-06-08T11:01:34.514Z,80
2017-06-08T11:02:34.474Z,80
2017-06-08T11:03:34.789Z,85
2017-06-08T11:04:34.538Z,80
2017-06-08T11:05:34.806Z,80
2017-06-08T11:06:34.505Z,75
2017-06-08T11:07:34.568Z,85
2017-06-08T11:08:34.835Z,90
2017-06-08T11:09:34.617Z,90
2017-06-08T11:10:34.903Z,90
2017-06-08T11:11:34.914Z,90
2017-06-08T11:12:34.925Z,85
2017-06-08T11:13:34.930Z,95
2017-06-08T11:14:34.267Z,85
2017-06-08T11:15:34.331Z,100
2017-06-08T11:16:34.341Z,100
2017-06-08T11:17:34.671Z,100
2017-06-08T11:18:34.666Z,90
2017-06-08T11:19:34.676Z,85
2017-06-08T11:20:34.739Z,75
2017-06-08T11:21:34.955Z,75
2017-06-08T11:22:35.125Z,75
2017-06-08T11:23:34.696Z,75
2017-06-08T11:24:34.409Z,75
2017-06-08T11:25:34.697Z,75
2017-06-08T11:26:34.402Z,80
2017-06-08T11:27:34.708Z,80
2017-06-08T11:28:35.018Z,75
2017-06-08T11:29:35.033Z,70
2017-06-08T11:30:34.573Z,85
2017-06-08T11:31:34.482Z,85
2017-06-08T11:32:35.062Z,90
2017-06-08T11:33:35.113Z,85
2017-06-08T11:34:34.455Z,80
2017-06-08T11:35:34.824Z,80
2017-06-08T11:36:34.475Z,80
2017-06-08T11:37:35.408Z,85
2017-06-08T11:38:35.116Z,80
2017-06-08T11:39:35.120Z,85
2017-06-08T11:40:35.189Z,80
2017-06-08T11:41:35.148Z,80
2017-06-08T11:42:35.201Z,75
2017-06-08T11:43:34.847Z,70
2017-06-08T11:44:35.170Z,70
2017-06-08T11:45:34.560Z,70
2017-06-08T11:46:34.262Z,75
2017-06-08T11:47:34.901Z,70
2017-06-08T11:48:34.900Z,75
2017-06-08T11:49:35.220Z,70
2017-06-08T11:50:35.333Z,70
2017-06-08T11:51:35.237Z,65
2017-06-08T11:52:34.622Z,65
2017-06-08T11:53:35.256Z,65
2017-06-08T11:54:34.744Z,65
2017-06-08T11:55:34.961Z,65
2017-06-08T11:56:35.383Z,70
2017-06-08T11:57:35.038Z,65
2017-06-08T11:58:34.786Z,70
2017-06-08T11:59:35.048Z,70
2017-06-08T12:00:35.058Z,70
2017-06-08T12:01:35.017Z,75
2017-06-08T12:02:35.341Z,70
2017-06-08T12:03:35.396Z,70
2017-06-08T12:04:35.045Z,70
2017-06-08T12:05:34.456Z,70
2017-06-08T12:06:34.751Z,70
2017-06-08T12:07:35.386Z,70
2017-06-08T12:08:35.082Z,70
2017-06-08T12:09:35.458Z,70
2017-06-08T12:10:35.097Z,70
2017-06-08T12:11:35.170Z,70
2017-06-08T12:12:35.129Z,70
2017-06-08T12:13:35.132Z,70
2017-06-08T12:14:35.146Z,70
2017-06-08T12:15:35.248Z,70
2017-06-08T12:16:35.466Z,70
2017-06-08T12:17:34.850Z,75
2017-06-08T12:18:35.222Z,75
2017-06-08T12:19:35.495Z,75
2017-06-08T12:20:35.503Z,75
2017-06-08T12:21:35.521Z,70
2017-06-08T12:22:35.214Z,70
2017-06-08T12:23:34.914Z,70
2017-06-08T12:24:35.229Z,75
2017-06-08T12:25:35.291Z,75
2017-06-08T12:26:35.297Z,75
2017-06-08T12:27:34.998Z,75
2017-06-08T12:28:35.398Z,75
2017-06-08T12:29:35.280Z,70
2017-06-08T12:30:35.330Z,70
2017-06-08T12:31:35.297Z,75
2017-06-08T12:32:35.302Z,70
2017-06-08T12:33:35.626Z,70
2017-06-08T12:34:35.629Z,70
2017-06-08T12:35:35.073Z,70
2017-06-08T12:36:35.080Z,70
2017-06-08T12:37:35.036Z,70
2017-06-08T12:38:35.458Z,65
2017-06-08T12:39:35.111Z,65
2017-06-08T12:40:35.688Z,65
2017-06-08T12:41:35.745Z,70
2017-06-08T12:42:35.393Z,65
2017-06-08T12:43:35.408Z,65
2017-06-08T12:44:35.726Z,65
2017-06-08T12:45:35.469Z,65
2017-06-08T12:46:35.124Z,65
2017-06-08T12:47:34.864Z,65
2017-06-08T12:48:35.448Z,65
2017-06-08T12:49:35.153Z,65
2017-06-08T12:50:35.831Z,65
2017-06-08T12:51:35.789Z,65
2017-06-08T12:52:35.536Z,65
2017-06-08T12:53:35.289Z,65
2017-06-08T12:54:35.824Z,65
2017-06-08T12:55:35.614Z,65
2017-06-08T12:56:35.526Z,65
2017-06-08T12:57:35.585Z,65
2017-06-08T12:58:35.854Z,65
2017-06-08T12:59:35.601Z,65
2017-06-08T13:00:35.908Z,65
2017-06-08T13:01:35.885Z,65
2017-06-08T13:02:35.890Z,65
2017-06-08T13:03:35.586Z,65
2017-06-08T13:04:35.918Z,65
2017-06-08T13:05:35.970Z,65
2017-06-08T13:06:35.926Z,65
2017-06-08T13:07:35.624Z,65
2017-06-08T13:08:35.636Z,70
2017-06-08T13:09:35.644Z,70
2017-06-08T13:10:35.654Z,70
2017-06-08T13:11:35.666Z,70
2017-06-08T13:12:35.984Z,70
2017-06-08T13:13:35.685Z,70
2017-06-08T13:14:35.752Z,70
2017-06-08T13:15:36.064Z,70
2017-06-08T13:16:36.070Z,75
2017-06-08T13:17:35.818Z,75
2017-06-08T13:18:35.417Z,70
2017-06-08T13:19:35.743Z,70
2017-06-08T13:20:36.074Z,70
2017-06-08T13:21:36.070Z,70
2017-06-08T13:22:35.771Z,70
2017-06-08T13:23:36.298Z,70
2017-06-08T13:24:35.829Z,70
2017-06-08T13:25:35.535Z,70
2017-06-08T13:26:36.168Z,70
2017-06-08T13:27:35.554Z,65
2017-06-08T13:28:36.135Z,65
2017-06-08T13:29:35.880Z,65
2017-06-08T13:30:35.631Z,65
2017-06-08T13:31:36.164Z,60
2017-06-08T13:32:35.867Z,60
2017-06-08T13:33:35.919Z,65
2017-06-08T13:34:36.236Z,65
2017-06-08T13:35:35.629Z,65
2017-06-08T13:36:35.898Z,65
2017-06-08T13:37:35.691Z,65
2017-06-08T13:38:36.243Z,65
2017-06-08T13:39:36.231Z,65
2017-06-08T13:40:36.246Z,70
2017-06-08T13:41:36.002Z,70
2017-06-08T13:42:36.261Z,70
2017-06-08T13:43:35.339Z,65
2017-06-08T13:44:35.667Z,65
2017-06-08T13:45:35.672Z,65
2017-06-08T13:46:36.396Z,70
2017-06-08T13:47:35.740Z,70
2017-06-08T13:48:36.372Z,70
2017-06-08T13:49:35.707Z,70
2017-06-08T13:50:35.405Z,70
2017-06-08T13:51:36.041Z,70
2017-06-08T13:52:35.788Z,70
2017-06-08T13:53:36.367Z,70
2017-06-08T13:54:36.378Z,65
2017-06-08T13:55:36.133Z,60
2017-06-08T13:56:36.130Z,60
2017-06-08T13:57:35.831Z,60
2017-06-08T13:58:36.467Z,55
2017-06-08T13:59:35.798Z,55
2017-06-08T14:00:36.118Z,55
2017-06-08T14:01:35.814Z,55
2017-06-08T14:02:36.187Z,55
2017-06-08T14:03:36.457Z,55
2017-06-08T14:04:35.534Z,55
2017-06-08T14:05:36.171Z,60
2017-06-08T14:06:36.491Z,60
2017-06-08T14:07:35.871Z,60
2017-06-08T14:08:35.879Z,55
2017-06-08T14:09:35.892Z,55
2017-06-08T14:10:36.527Z,55
2017-06-08T14:11:36.590Z,55
2017-06-08T14:12:36.232Z,55
2017-06-08T14:13:36.239Z,55
2017-06-08T14:14:36.298Z,55
2017-06-08T14:15:36.619Z,55
2017-06-08T14:16:36.578Z,55
2017-06-08T14:17:36.591Z,55
2017-06-08T14:18:36.297Z,55
2017-06-08T14:19:36.408Z,55
2017-06-08T14:20:36.299Z,55
2017-06-08T14:21:36.677Z,55
2017-06-08T14:22:36.636Z,55
2017-06-08T14:23:36.643Z,55
2017-06-08T14:24:36.343Z,60
2017-06-08T14:25:36.671Z,60