createdAt,value
2019-01-03T00:01:47.767Z,1.73
2019-01-03T00:04:18.007Z,1.87
2019-01-03T00:06:58.492Z,2.17
2019-01-03T00:09:41.931Z,1.80
2019-01-03T00:12:16.481Z,1.87
2019-01-03T00:14:57.104Z,1.80
2019-01-03T00:17:28.556Z,1.70
2019-01-03T00:19:56.983Z,1.70
2019-01-03T00:22:25.466Z,1.83
2019-01-03T00:25:02.822Z,1.80
2019-01-03T00:27:43.234Z,2.07
2019-01-03T00:30:29.239Z,2.10
2019-01-03T00:33:12.769Z,2.07
2019-01-03T00:35:43.887Z,1.70
2019-01-03T00:38:18.085Z,1.57
2019-01-03T00:40:55.314Z,1.57
2019-01-03T00:43:26.799Z,1.50
2019-01-03T00:45:55.639Z,1.83
2019-01-03T00:48:24.643Z,1.50
2019-01-03T00:50:56.220Z,1.97
2019-01-03T00:53:36.835Z,1.97
2019-01-03T00:56:11.117Z,1.90
2019-01-03T00:58:39.674Z,1.70
2019-01-03T01:01:27.732Z,2.17
2019-01-03T01:04:14.330Z,2.53
2019-01-03T01:06:43.664Z,1.70
2019-01-03T01:09:18.093Z,1.80
2019-01-03T01:11:46.536Z,2.23
2019-01-03T01:14:19.020Z,2.10
2019-01-03T01:16:47.592Z,1.97
2019-01-03T01:19:22.414Z,2.43
2019-01-03T01:22:07.185Z,2.03
2019-01-03T01:24:52.523Z,1.67
2019-01-03T01:27:35.967Z,2.17
2019-01-03T01:30:21.049Z,1.80
2019-01-03T01:32:58.276Z,2.67
2019-01-03T01:35:26.699Z,1.77
2019-01-03T01:38:11.497Z,2.10
2019-01-03T01:40:56.063Z,1.73
2019-01-03T01:43:30.053Z,2.10
2019-01-03T01:46:15.119Z,1.70
2019-01-03T01:48:43.561Z,1.60
2019-01-03T01:51:28.308Z,2.00
2019-01-03T01:53:56.744Z,2.40
2019-01-03T01:56:41.861Z,2.13
2019-01-03T01:59:12.762Z,2.10
2019-01-03T02:01:41.080Z,2.30
2019-01-03T02:04:09.525Z,2.53
2019-01-03T02:06:54.335Z,1.97
2019-01-03T02:09:31.837Z,2.20
2019-01-03T02:12:06.481Z,2.23
2019-01-03T02:14:37.599Z,2.23
2019-01-03T02:17:05.930Z,2.30
2019-01-03T02:19:36.764Z,1.90
2019-01-03T02:22:16.972Z,2.40
2019-01-03T02:24:45.535Z,2.27
2019-01-03T02:27:16.476Z,2.30
2019-01-03T02:29:50.836Z,2.80
2019-01-03T02:32:21.997Z,2.60
2019-01-03T02:35:07.094Z,2.33
2019-01-03T02:37:35.522Z,2.47
2019-01-03T02:40:12.842Z,2.10
2019-01-03T02:42:50.402Z,2.10
2019-01-03T02:45:21.740Z,2.83
2019-01-03T02:48:02.053Z,3.00
2019-01-03T02:50:46.678Z,2.00
2019-01-03T02:53:15.124Z,2.87
2019-01-03T02:56:00.205Z,2.30
2019-01-03T02:58:37.601Z,2.67
2019-01-03T03:01:11.777Z,2.50
2019-01-03T03:03:52.016Z,2.10
2019-01-03T03:06:29.474Z,2.53
2019-01-03T03:09:14.359Z,2.97
2019-01-03T03:11:42.884Z,2.50
2019-01-03T03:14:26.344Z,2.30
2019-01-03T03:17:09.522Z,2.57
2019-01-03T03:19:40.851Z,2.40
2019-01-03T03:22:12.117Z,3.00
2019-01-03T03:24:43.433Z,2.97
2019-01-03T03:27:24.544Z,2.80
2019-01-03T03:30:01.988Z,2.50
2019-01-03T03:32:33.426Z,2.60
2019-01-03T03:35:04.859Z,2.20
2019-01-03T03:37:39.173Z,2.90
2019-01-03T03:40:16.818Z,3.03
2019-01-03T03:43:02.012Z,2.70
2019-01-03T03:45:30.467Z,3.10
2019-01-03T03:48:07.314Z,2.57
2019-01-03T03:50:38.516Z,2.77
2019-01-03T03:53:18.819Z,2.67
2019-01-03T03:55:47.258Z,2.60
2019-01-03T03:58:33.594Z,3.40
2019-01-03T04:01:16.925Z,2.90
2019-01-03T04:04:03.103Z,2.40
2019-01-03T04:06:47.894Z,3.13
2019-01-03T04:09:33.046Z,3.53
2019-01-03T04:12:09.966Z,3.13
2019-01-03T04:14:38.355Z,3.10
2019-01-03T04:17:12.289Z,3.60
2019-01-03T04:19:49.333Z,2.97
2019-01-03T04:22:34.265Z,3.20
2019-01-03T04:25:11.896Z,3.07
2019-01-03T04:27:49.211Z,3.30
2019-01-03T04:30:29.601Z,3.30
2019-01-03T04:33:04.226Z,3.47
2019-01-03T04:35:32.672Z,3.17
2019-01-03T04:38:06.862Z,3.63
2019-01-03T04:40:52.072Z,3.37
2019-01-03T04:43:20.581Z,5.07
2019-01-03T04:45:54.808Z,3.87
2019-01-03T04:48:28.656Z,3.53
2019-01-03T04:51:13.565Z,2.90
2019-01-03T04:53:58.524Z,2.73
2019-01-03T04:56:29.839Z,3.20
2019-01-03T04:59:10.403Z,3.03
2019-01-03T05:02:01.496Z,2.70
2019-01-03T05:04:46.483Z,3.10
2019-01-03T05:07:17.757Z,3.13
2019-01-03T05:09:54.987Z,3.00
2019-01-03T05:12:26.301Z,3.40
2019-01-03T05:15:06.573Z,2.83
2019-01-03T05:17:51.429Z,3.77
2019-01-03T05:20:19.872Z,3.10
2019-01-03T05:22:59.874Z,3.20
2019-01-03T05:25:33.905Z,3.30
2019-01-03T05:28:11.034Z,3.50
2019-01-03T05:30:54.141Z,3.53
2019-01-03T05:33:34.150Z,3.23
2019-01-03T05:36:14.162Z,3.63
2019-01-03T05:38:58.989Z,2.73
2019-01-03T05:41:27.445Z,3.53
2019-01-03T05:43:56.066Z,3.30
2019-01-03T05:46:24.517Z,3.43
2019-01-03T05:48:55.546Z,3.17
2019-01-03T05:51:27.104Z,3.40
2019-01-03T05:53:55.620Z,2.93
2019-01-03T05:56:29.929Z,3.90
2019-01-03T05:59:16.526Z,3.07
2019-01-03T06:01:44.974Z,3.43
2019-01-03T06:04:13.389Z,3.27
2019-01-03T06:06:53.781Z,3.27
2019-01-03T06:09:38.392Z,3.30
2019-01-03T06:12:09.700Z,3.00
2019-01-03T06:14:38.220Z,3.30
2019-01-03T06:17:22.996Z,2.50
2019-01-03T06:19:51.497Z,3.87
2019-01-03T06:22:25.617Z,2.93
2019-01-03T06:24:56.881Z,2.70
2019-01-03T06:27:41.933Z,3.30
2019-01-03T06:30:12.878Z,3.10
2019-01-03T06:32:59.542Z,2.93
2019-01-03T06:35:33.721Z,2.87
2019-01-03T06:38:18.850Z,3.10
2019-01-03T06:40:47.259Z,2.90
2019-01-03T06:43:31.865Z,3.03
2019-01-03T06:46:18.616Z,3.13
2019-01-03T06:48:47.137Z,2.43
2019-01-03T06:51:15.568Z,3.03
2019-01-03T06:53:44.021Z,2.70
2019-01-03T06:56:27.093Z,2.33
2019-01-03T06:59:07.752Z,2.90
2019-01-03T07:01:41.854Z,2.53
2019-01-03T07:04:10.268Z,2.10
2019-01-03T07:06:54.850Z,2.80
2019-01-03T07:09:26.134Z,2.60
2019-01-03T07:11:54.757Z,2.30
2019-01-03T07:14:29.075Z,2.30
2019-01-03T07:17:14.189Z,2.43
2019-01-03T07:19:59.221Z,2.70
2019-01-03T07:22:27.705Z,2.43
2019-01-03T07:24:56.124Z,3.00
2019-01-03T07:27:30.508Z,3.13
2019-01-03T07:30:10.798Z,2.20
2019-01-03T07:32:39.238Z,2.30
2019-01-03T07:35:15.292Z,1.90
2019-01-03T07:37:43.842Z,2.00
2019-01-03T07:40:12.357Z,1.90
2019-01-03T07:42:43.423Z,2.13
2019-01-03T07:45:17.687Z,2.60
2019-01-03T07:47:58.276Z,2.57
2019-01-03T07:50:43.337Z,3.20
2019-01-03T07:53:23.986Z,2.40
2019-01-03T07:56:08.759Z,2.00
2019-01-03T07:58:53.329Z,2.47
2019-01-03T08:01:38.283Z,2.00
2019-01-03T08:04:12.873Z,2.70
2019-01-03T08:06:50.264Z,2.23
2019-01-03T08:09:18.602Z,2.50
2019-01-03T08:11:47.123Z,2.50
2019-01-03T08:14:15.562Z,2.90
2019-01-03T08:17:01.709Z,6.67
2019-01-03T08:19:46.494Z,5.10
2019-01-03T08:22:15.009Z,2.23
2019-01-03T08:24:59.669Z,2.90
2019-01-03T08:27:28.831Z,2.43
2019-01-03T08:30:15.537Z,2.37
2019-01-03T08:32:43.990Z,2.30
2019-01-03T08:35:28.788Z,2.40
2019-01-03T08:38:09.374Z,2.10
2019-01-03T08:40:40.553Z,1.83
2019-01-03T08:43:27.154Z,2.03
2019-01-03T08:46:00.770Z,3.33
2019-01-03T08:48:38.197Z,3.70
2019-01-03T08:51:23.257Z,4.70
2019-01-03T08:54:02.963Z,5.23
2019-01-03T08:56:47.666Z,5.10
2019-01-03T08:59:22.091Z,4.50
2019-01-03T09:02:06.921Z,5.13
2019-01-03T09:04:45.294Z,4.23
2019-01-03T09:07:25.695Z,3.57
2019-01-03T09:10:07.714Z,3.60
2019-01-03T09:12:52.992Z,2.83
2019-01-03T09:15:21.960Z,2.27
2019-01-03T09:17:50.370Z,2.20
2019-01-03T09:20:35.190Z,4.17
2019-01-03T09:23:06.478Z,4.03
2019-01-03T09:25:46.834Z,2.50
2019-01-03T09:28:15.346Z,2.47
2019-01-03T09:31:00.220Z,2.67
2019-01-03T09:33:31.444Z,2.40
2019-01-03T09:36:05.875Z,3.17
2019-01-03T09:38:40.194Z,2.50
2019-01-03T09:41:26.559Z,2.80
2019-01-03T09:44:11.621Z,2.30
2019-01-03T09:46:38.135Z,2.27
2019-01-03T09:49:04.685Z,2.60
2019-01-03T09:51:31.204Z,2.60
2019-01-03T09:53:57.755Z,2.67
2019-01-03T09:56:24.279Z,2.70
2019-01-03T09:58:50.824Z,2.13
2019-01-03T10:01:17.351Z,2.20
2019-01-03T10:03:43.860Z,2.63
2019-01-03T10:06:10.409Z,2.23
2019-01-03T10:08:36.915Z,2.47
2019-01-03T10:11:03.468Z,2.10
2019-01-03T10:13:30.076Z,2.10
2019-01-03T10:15:56.517Z,2.40
2019-01-03T10:18:23.129Z,1.87
2019-01-03T10:20:49.807Z,2.50
2019-01-03T10:23:16.337Z,1.90
2019-01-03T10:25:42.891Z,1.87
2019-01-03T10:28:09.510Z,2.13
2019-01-03T10:30:36.184Z,1.87
2019-01-03T10:33:02.801Z,1.73
2019-01-03T10:35:29.448Z,2.13
2019-01-03T10:37:56.094Z,1.90
2019-01-03T10:40:22.634Z,1.90
2019-01-03T10:42:49.187Z,2.23
2019-01-03T10:45:15.713Z,2.33
2019-01-03T10:47:42.361Z,1.90
2019-01-03T10:50:08.948Z,2.10
2019-01-03T10:52:35.487Z,2.30
2019-01-03T10:55:03.211Z,2.13
2019-01-03T10:57:29.743Z,2.20
2019-01-03T10:59:56.261Z,2.00
2019-01-03T11:02:22.781Z,2.40
2019-01-03T11:04:49.226Z,2.03
2019-01-03T11:07:15.648Z,2.43
2019-01-03T11:09:42.102Z,2.20
2019-01-03T11:12:08.513Z,2.67
2019-01-03T11:14:34.958Z,2.67
2019-01-03T11:17:01.381Z,2.60
2019-01-03T11:19:28.029Z,2.63
2019-01-03T11:21:54.645Z,2.40
2019-01-03T11:24:21.100Z,2.20
2019-01-03T11:26:47.510Z,2.40
2019-01-03T11:29:14.067Z,2.90
2019-01-03T11:31:40.469Z,2.50
2019-01-03T11:34:06.916Z,3.30
2019-01-03T11:36:33.350Z,2.33
2019-01-03T11:38:59.902Z,2.30
2019-01-03T11:41:26.620Z,2.87
2019-01-03T11:43:53.066Z,3.27
2019-01-03T11:46:19.486Z,2.67
2019-01-03T11:48:45.936Z,2.20
2019-01-03T11:51:12.548Z,2.33
2019-01-03T11:53:39.115Z,2.03
2019-01-03T11:56:05.650Z,2.17
2019-01-03T11:58:32.317Z,2.23
2019-01-03T12:01:00.544Z,2.60
2019-01-03T12:03:27.294Z,2.33
2019-01-03T12:05:54.723Z,2.37
2019-01-03T12:08:21.392Z,2.03
2019-01-03T12:10:48.401Z,2.20
2019-01-03T12:13:15.053Z,2.20
2019-01-03T12:15:41.661Z,2.13
2019-01-03T12:18:08.472Z,2.40
2019-01-03T12:20:35.092Z,2.30
2019-01-03T12:23:01.709Z,2.17
2019-01-03T12:25:28.349Z,1.87
2019-01-03T12:27:54.957Z,2.90
2019-01-03T12:30:21.516Z,2.00
2019-01-03T12:32:48.038Z,2.50
2019-01-03T12:35:14.623Z,2.60
2019-01-03T12:37:41.302Z,2.67
2019-01-03T12:40:07.917Z,2.27
2019-01-03T12:42:34.588Z,2.50
2019-01-03T12:45:01.117Z,2.67
2019-01-03T12:47:27.694Z,2.60
2019-01-03T12:49:54.356Z,2.87
2019-01-03T12:52:20.980Z,2.60
2019-01-03T12:54:47.648Z,3.00
2019-01-03T12:57:14.306Z,2.67
2019-01-03T12:59:40.866Z,2.87
2019-01-03T13:02:07.384Z,2.40
2019-01-03T13:04:33.952Z,2.60
2019-01-03T13:07:02.217Z,2.60
2019-01-03T13:09:28.830Z,2.80
2019-01-03T13:11:55.402Z,3.53
2019-01-03T13:14:21.969Z,2.63
2019-01-03T13:16:48.534Z,2.70
2019-01-03T13:19:15.052Z,3.90
2019-01-03T13:21:41.688Z,3.20
2019-01-03T13:24:08.336Z,2.80
2019-01-03T13:26:34.862Z,3.20
2019-01-03T13:29:01.517Z,3.67
2019-01-03T13:31:28.052Z,3.20
2019-01-03T13:33:54.685Z,3.70
2019-01-03T13:36:21.359Z,4.27
2019-01-03T13:38:47.878Z,3.73
2019-01-03T13:41:14.451Z,4.07
2019-01-03T13:43:40.966Z,3.50
2019-01-03T13:46:07.481Z,4.10
2019-01-03T13:48:34.071Z,5.00
2019-01-03T13:51:00.589Z,4.00
2019-01-03T13:53:27.156Z,4.67
2019-01-03T13:55:53.672Z,4.43
2019-01-03T13:58:20.152Z,4.63
2019-01-03T14:00:46.865Z,3.60
2019-01-03T14:03:13.472Z,4.70
2019-01-03T14:05:40.143Z,5.13
2019-01-03T14:08:06.700Z,3.90
2019-01-03T14:10:33.319Z,5.53
2019-01-03T14:13:00.855Z,4.37
2019-01-03T14:15:27.493Z,4.17
2019-01-03T14:17:54.064Z,3.67
2019-01-03T14:20:20.621Z,4.47
2019-01-03T14:22:47.133Z,4.70
2019-01-03T14:25:13.701Z,4.00
2019-01-03T14:27:40.296Z,4.40
2019-01-03T14:30:07.750Z,4.83
2019-01-03T14:32:34.383Z,3.73
2019-01-03T14:35:00.989Z,3.97
2019-01-03T14:37:27.459Z,3.97
2019-01-03T14:39:53.977Z,3.70
2019-01-03T14:42:20.496Z,4.00
2019-01-03T14:44:46.963Z,4.30
2019-01-03T14:47:13.611Z,3.90
2019-01-03T14:49:40.224Z,4.63
2019-01-03T14:52:07.284Z,4.60
2019-01-03T14:54:33.800Z,3.67
2019-01-03T14:57:03.981Z,3.80
2019-01-03T14:59:31.212Z,4.80
2019-01-03T15:01:57.839Z,4.30
2019-01-03T15:04:24.503Z,4.47
2019-01-03T15:06:51.169Z,4.63
2019-01-03T15:09:17.774Z,3.93
2019-01-03T15:11:46.038Z,4.10
2019-01-03T15:14:12.656Z,4.20
2019-01-03T15:16:39.277Z,4.20
2019-01-03T15:19:06.034Z,4.17
2019-01-03T15:21:32.585Z,4.23
2019-01-03T15:23:59.169Z,3.97
2019-01-03T15:26:25.676Z,4.50
2019-01-03T15:28:52.249Z,4.30
2019-01-03T15:31:18.772Z,4.90
2019-01-03T15:33:45.237Z,3.93
2019-01-03T15:36:11.764Z,4.23
2019-01-03T15:38:38.317Z,4.77
2019-01-03T15:41:04.886Z,4.47
2019-01-03T15:43:31.397Z,3.90
2019-01-03T15:45:57.971Z,5.13
2019-01-03T15:48:24.533Z,4.30
2019-01-03T15:50:51.042Z,4.33
2019-01-03T15:53:17.718Z,4.30
2019-01-03T15:55:44.457Z,4.83
2019-01-03T15:58:11.820Z,4.77
2019-01-03T16:00:38.346Z,5.10
2019-01-03T16:03:04.994Z,4.00
2019-01-03T16:05:31.614Z,4.50
2019-01-03T16:07:58.284Z,4.83
2019-01-03T16:10:24.796Z,4.50
2019-01-03T16:12:51.347Z,5.50
2019-01-03T16:15:17.867Z,4.30
2019-01-03T16:17:44.442Z,4.40
2019-01-03T16:20:10.994Z,4.67
2019-01-03T16:22:37.520Z,5.40
2019-01-03T16:25:04.213Z,4.57
2019-01-03T16:27:30.680Z,4.60
2019-01-03T16:29:57.205Z,4.47
2019-01-03T16:32:23.780Z,4.93
2019-01-03T16:34:50.451Z,5.07
2019-01-03T16:37:16.834Z,5.93
2019-01-03T16:39:43.407Z,5.60
2019-01-03T16:42:09.820Z,6.87
2019-01-03T16:44:36.385Z,6.10
2019-01-03T16:47:02.940Z,6.20
2019-01-03T16:49:29.656Z,6.40
2019-01-03T16:51:56.170Z,6.43
2019-01-03T16:54:22.832Z,5.40
2019-01-03T16:56:49.440Z,6.03
2019-01-03T16:59:16.140Z,6.37
2019-01-03T17:01:42.759Z,6.07
2019-01-03T17:04:09.432Z,5.97
2019-01-03T17:06:36.053Z,6.50
2019-01-03T17:09:04.086Z,6.40
2019-01-03T17:11:30.709Z,5.83
2019-01-03T17:13:57.225Z,6.10
2019-01-03T17:16:23.801Z,7.47
2019-01-03T17:18:50.378Z,7.00
2019-01-03T17:21:16.789Z,7.43
2019-01-03T17:23:43.349Z,7.17
2019-01-03T17:26:09.897Z,7.17
2019-01-03T17:28:36.553Z,7.20
2019-01-03T17:31:03.630Z,6.57
2019-01-03T17:33:30.235Z,6.57
2019-01-03T17:35:56.815Z,6.30
2019-01-03T17:38:23.343Z,6.57
2019-01-03T17:40:49.902Z,6.30
2019-01-03T17:43:16.422Z,5.63
2019-01-03T17:45:43.090Z,5.37
2019-01-03T17:48:09.650Z,5.47
2019-01-03T17:50:36.415Z,6.13
2019-01-03T17:53:03.038Z,5.90
2019-01-03T17:55:29.657Z,5.93
2019-01-03T17:57:56.337Z,6.10
2019-01-03T18:00:22.988Z,6.67
2019-01-03T18:02:49.582Z,6.57
2019-01-03T18:05:16.149Z,6.90
2019-01-03T18:07:42.764Z,7.33
2019-01-03T18:10:11.433Z,6.90
2019-01-03T18:12:37.942Z,8.47
2019-01-03T18:15:05.901Z,8.90
2019-01-03T18:17:32.594Z,8.50
2019-01-03T18:20:00.814Z,8.53
2019-01-03T18:22:27.422Z,9.03
2019-01-03T18:24:54.017Z,9.37
2019-01-03T18:27:20.631Z,9.80
2019-01-03T18:29:47.184Z,10.60
2019-01-03T18:32:13.755Z,10.20
2019-01-03T18:34:40.368Z,9.70
2019-01-03T18:37:06.845Z,9.33
2019-01-03T18:39:33.372Z,9.50
2019-01-03T18:41:59.883Z,9.20
2019-01-03T18:44:26.454Z,9.70
2019-01-03T18:46:52.965Z,8.30
2019-01-03T18:49:19.524Z,9.13
2019-01-03T18:51:45.937Z,9.63
2019-01-03T18:54:12.491Z,9.47
2019-01-03T18:56:39.096Z,9.83
2019-01-03T18:59:05.676Z,10.50
2019-01-03T19:01:32.120Z,9.93
2019-01-03T19:03:58.688Z,9.90
2019-01-03T19:06:25.266Z,11.07
2019-01-03T19:08:51.742Z,10.53
2019-01-03T19:11:18.313Z,11.53
2019-01-03T19:13:44.937Z,10.97
2019-01-03T19:17:38.229Z,10.63
2019-01-03T19:20:07.871Z,11.03
2019-01-03T19:22:34.597Z,11.83
2019-01-03T19:25:01.545Z,12.33
2019-01-03T19:27:28.193Z,12.47
2019-01-03T19:29:54.732Z,13.30
2019-01-03T19:32:21.313Z,11.63
2019-01-03T19:34:47.983Z,11.27
2019-01-03T19:37:15.302Z,12.17
2019-01-03T19:39:42.230Z,12.93
2019-01-03T19:42:08.783Z,12.10
2019-01-03T19:44:35.465Z,12.60
2019-01-03T19:47:01.990Z,11.77
2019-01-03T19:49:28.945Z,12.47
2019-01-03T19:51:55.621Z,12.40
2019-01-03T19:54:22.597Z,12.47
2019-01-03T19:56:49.961Z,12.83
2019-01-03T19:59:16.636Z,13.90
2019-01-03T20:01:43.738Z,13.83
2019-01-03T20:04:10.470Z,13.43
2019-01-03T20:06:37.149Z,13.47
2019-01-03T20:09:04.264Z,13.50
2019-01-03T20:11:31.082Z,14.07
2019-01-03T20:13:57.818Z,14.00
2019-01-03T20:16:24.384Z,13.97
2019-01-03T20:18:51.684Z,14.20
2019-01-03T20:21:18.184Z,26.83
2019-01-03T20:23:44.962Z,15.70
2019-01-03T20:26:11.700Z,14.87
2019-01-03T20:28:38.205Z,15.10
2019-01-03T20:31:04.733Z,14.83
2019-01-03T20:33:31.922Z,15.53
2019-01-03T20:35:58.413Z,15.60
2019-01-03T20:38:25.139Z,15.43
2019-01-03T20:40:51.837Z,15.20
2019-01-03T20:43:18.482Z,16.17
2019-01-03T20:45:45.110Z,16.10
2019-01-03T20:48:11.624Z,15.23
2019-01-03T20:50:38.204Z,14.83
2019-01-03T20:53:04.724Z,14.77
2019-01-03T20:55:31.297Z,15.87
2019-01-03T20:57:57.973Z,15.80
2019-01-03T21:00:24.640Z,15.37
2019-01-03T21:02:51.359Z,14.80
2019-01-03T21:05:17.933Z,16.13
2019-01-03T21:07:44.490Z,16.00
2019-01-03T21:10:11.217Z,15.20
2019-01-03T21:12:39.524Z,17.73
2019-01-03T21:15:09.761Z,16.93
2019-01-03T21:17:36.441Z,16.43
2019-01-03T21:20:06.873Z,16.23
2019-01-03T21:22:33.453Z,16.97
2019-01-03T21:25:00.213Z,16.77
2019-01-03T21:27:26.645Z,17.00
2019-01-03T21:29:53.213Z,16.97
2019-01-03T21:32:19.761Z,16.50
2019-01-03T21:34:46.425Z,17.73
2019-01-03T21:37:13.210Z,18.33
2019-01-03T21:39:39.733Z,18.13
2019-01-03T21:42:06.368Z,18.77
2019-01-03T21:44:33.021Z,20.20
2019-01-03T21:46:59.521Z,18.00
2019-01-03T21:49:26.148Z,19.23
2019-01-03T21:51:52.903Z,18.30
2019-01-03T21:54:19.632Z,18.83
2019-01-03T21:56:48.165Z,16.80
2019-01-03T21:59:14.842Z,17.23
2019-01-03T22:01:41.491Z,18.10
2019-01-03T22:04:08.165Z,19.70
2019-01-03T22:06:34.857Z,19.17
2019-01-03T22:09:01.608Z,17.20
2019-01-03T22:11:28.392Z,19.17
2019-01-03T22:13:55.074Z,18.20
2019-01-03T22:16:21.753Z,17.93
2019-01-03T22:18:48.383Z,18.27
2019-01-03T22:21:14.864Z,18.50
2019-01-03T22:23:41.641Z,18.60
2019-01-03T22:26:08.402Z,18.80
2019-01-03T22:28:34.997Z,21.17
2019-01-03T22:31:01.654Z,19.63
2019-01-03T22:33:28.428Z,20.30
2019-01-03T22:35:55.058Z,20.10
2019-01-03T22:38:21.622Z,20.97
2019-01-03T22:40:48.355Z,21.20
2019-01-03T22:43:15.974Z,21.57
2019-01-03T22:45:42.654Z,21.37
2019-01-03T22:48:09.171Z,20.27
2019-01-03T22:50:35.898Z,21.00
2019-01-03T22:53:02.423Z,22.00
2019-01-03T22:55:29.051Z,19.07
2019-01-03T22:57:55.626Z,20.37
2019-01-03T23:00:28.304Z,20.43
2019-01-03T23:03:00.996Z,19.43
2019-01-03T23:05:29.442Z,18.70
2019-01-03T23:07:56.115Z,21.47
2019-01-03T23:10:22.636Z,20.10
2019-01-03T23:12:49.187Z,22.10
2019-01-03T23:15:15.760Z,22.00
2019-01-03T23:17:42.381Z,20.67
2019-01-03T23:20:08.943Z,20.30
2019-01-03T23:22:35.572Z,21.30
2019-01-03T23:25:03.297Z,21.80
2019-01-03T23:27:30.212Z,20.40
2019-01-03T23:29:56.768Z,22.67
2019-01-03T23:32:23.377Z,26.53
2019-01-03T23:34:50.040Z,25.10
2019-01-03T23:37:16.548Z,23.93
2019-01-03T23:39:43.111Z,22.67
2019-01-03T23:42:09.744Z,21.30
2019-01-03T23:44:41.219Z,21.10
2019-01-03T23:47:07.750Z,22.90
2019-01-03T23:49:34.889Z,22.07
2019-01-03T23:52:01.512Z,22.77
2019-01-03T23:54:28.220Z,21.30
2019-01-03T23:56:54.957Z,22.83
2019-01-03T23:59:21.581Z,20.30
