createdAt,value
2019-03-23T00:01:09.360Z,81.15
2019-03-23T00:06:05.292Z,82.00
2019-03-23T00:11:01.219Z,82.56
2019-03-23T00:15:57.237Z,82.72
2019-03-23T00:20:53.160Z,82.77
2019-03-23T00:25:49.088Z,82.66
2019-03-23T00:30:44.983Z,81.00
2019-03-23T00:35:41.016Z,83.04
2019-03-23T00:40:36.947Z,83.80
2019-03-23T00:45:32.965Z,84.29
2019-03-23T00:50:28.894Z,84.53
2019-03-23T00:55:24.846Z,83.03
2019-03-23T01:00:20.878Z,83.42
2019-03-23T01:05:16.803Z,83.30
2019-03-23T01:10:13.065Z,84.15
2019-03-23T01:15:12.471Z,85.24
2019-03-23T01:20:12.135Z,83.94
2019-03-23T01:25:09.016Z,83.41
2019-03-23T01:30:10.758Z,83.28
2019-03-23T01:35:07.279Z,84.54
2019-03-23T01:40:05.011Z,82.67
2019-03-23T01:45:01.121Z,82.56
2019-03-23T01:49:57.042Z,84.56
2019-03-23T01:54:52.956Z,83.38
2019-03-23T01:59:48.884Z,83.55
2019-03-23T02:04:44.885Z,83.65
2019-03-23T02:09:40.809Z,81.79
2019-03-23T02:14:36.736Z,84.15
2019-03-23T02:19:32.664Z,85.18
2019-03-23T02:24:29.299Z,84.61
2019-03-23T02:29:25.186Z,83.37
2019-03-23T02:34:21.111Z,84.29
2019-03-23T02:39:17.032Z,83.62
2019-03-23T02:44:12.965Z,83.97
2019-03-23T02:49:08.895Z,83.42
2019-03-23T02:54:11.101Z,84.20
2019-03-23T02:59:07.127Z,84.20
2019-03-23T03:04:03.167Z,84.64
2019-03-23T03:08:59.086Z,84.82
2019-03-23T03:13:55.006Z,85.77
2019-03-23T03:18:50.924Z,86.22
2019-03-23T03:23:48.520Z,85.36
2019-03-23T03:28:44.546Z,86.36
2019-03-23T03:33:40.485Z,83.88
2019-03-23T03:38:36.420Z,84.06
2019-03-23T03:43:32.352Z,84.81
2019-03-23T03:48:28.290Z,85.84
2019-03-23T03:53:24.235Z,87.42
2019-03-23T03:58:20.181Z,87.42
2019-03-23T04:03:16.105Z,87.62
2019-03-23T04:08:12.350Z,87.88
2019-03-23T04:13:08.353Z,86.45
2019-03-23T04:18:04.333Z,85.38
2019-03-23T04:23:00.265Z,86.93
2019-03-23T04:27:56.210Z,86.46
2019-03-23T04:32:52.126Z,88.02
2019-03-23T04:37:48.161Z,88.32
2019-03-23T04:42:44.079Z,88.46
2019-03-23T04:47:40.134Z,91.25
2019-03-23T04:52:36.156Z,91.25
2019-03-23T04:57:32.092Z,92.57
2019-03-23T05:02:28.081Z,93.01
2019-03-23T05:07:24.004Z,93.48
2019-03-23T05:12:19.947Z,93.58
2019-03-23T05:17:15.867Z,93.70
2019-03-23T05:22:11.766Z,93.57
2019-03-23T05:27:07.691Z,93.33
2019-03-23T05:32:03.739Z,92.74
2019-03-23T05:36:59.677Z,93.19
2019-03-23T05:41:55.595Z,93.41
2019-03-23T05:46:51.524Z,93.07
2019-03-23T05:51:47.440Z,93.44
2019-03-23T05:56:43.444Z,93.48
2019-03-23T06:01:39.359Z,93.19
2019-03-23T06:06:35.267Z,93.36
2019-03-23T06:11:31.198Z,92.78
2019-03-23T06:16:27.115Z,92.19
2019-03-23T06:21:23.196Z,92.32
2019-03-23T06:26:19.110Z,92.41
2019-03-23T06:31:15.069Z,92.82
2019-03-23T06:36:10.995Z,92.63
2019-03-23T06:41:06.932Z,93.14
2019-03-23T06:46:02.913Z,93.00
2019-03-23T06:50:58.843Z,93.06
2019-03-23T06:55:54.762Z,93.19
2019-03-23T07:00:50.708Z,93.24
2019-03-23T07:05:46.748Z,93.36
2019-03-23T07:10:42.665Z,93.60
2019-03-23T07:15:38.582Z,93.83
2019-03-23T07:20:34.494Z,93.78
2019-03-23T07:25:30.417Z,93.81
2019-03-23T07:30:26.342Z,93.87
2019-03-23T07:35:22.256Z,93.87
2019-03-23T07:40:18.189Z,93.49
2019-03-23T07:45:14.801Z,93.18
2019-03-23T07:50:12.026Z,93.04
2019-03-23T07:55:12.517Z,92.99
2019-03-23T08:00:11.568Z,92.77
2019-03-23T08:05:07.650Z,92.68
2019-03-23T08:10:04.627Z,92.53
2019-03-23T08:15:04.582Z,92.25
2019-03-23T08:20:00.512Z,92.44
2019-03-23T08:25:00.135Z,91.78
2019-03-23T08:29:56.218Z,91.50
2019-03-23T08:34:52.130Z,91.17
2019-03-23T08:39:48.976Z,90.70
2019-03-23T08:44:44.880Z,89.73
2019-03-23T08:49:40.830Z,88.13
2019-03-23T08:54:37.637Z,87.95
2019-03-23T08:59:33.553Z,88.14
2019-03-23T09:04:29.471Z,87.61
2019-03-23T09:09:25.502Z,87.37
2019-03-23T09:14:23.461Z,86.60
2019-03-23T09:19:19.255Z,86.98
2019-03-23T09:24:21.206Z,86.39
2019-03-23T09:29:17.248Z,85.89
2019-03-23T09:34:13.160Z,85.53
2019-03-23T09:39:09.105Z,84.95
2019-03-23T09:44:05.021Z,85.35
2019-03-23T09:49:01.056Z,84.37
2019-03-23T09:53:57.020Z,83.88
2019-03-23T09:58:54.829Z,83.86
2019-03-23T10:03:50.844Z,84.99
2019-03-23T10:08:46.762Z,84.18
2019-03-23T10:13:45.017Z,84.02
2019-03-23T10:18:40.932Z,83.28
2019-03-23T10:23:43.631Z,82.11
2019-03-23T10:28:39.649Z,80.47
2019-03-23T10:33:35.574Z,78.92
2019-03-23T10:38:31.549Z,80.43
2019-03-23T10:43:27.463Z,79.85
2019-03-23T10:48:24.434Z,80.38
2019-03-23T10:53:23.182Z,80.13
2019-03-23T10:58:18.300Z,78.21
2019-03-23T11:03:14.298Z,78.42
2019-03-23T11:08:14.989Z,78.79
2019-03-23T11:13:11.535Z,79.29
2019-03-23T11:18:08.435Z,77.64
2019-03-23T11:23:06.802Z,78.70
2019-03-23T11:28:03.029Z,78.26
2019-03-23T11:32:59.374Z,78.00
2019-03-23T11:37:56.020Z,77.87
2019-03-23T11:42:56.707Z,78.79
2019-03-23T11:47:54.892Z,76.78
2019-03-23T11:52:50.824Z,75.09
2019-03-23T11:57:48.035Z,73.52
2019-03-23T12:02:43.959Z,72.80
2019-03-23T12:07:39.894Z,73.11
2019-03-23T12:12:36.691Z,71.08
2019-03-23T12:17:35.789Z,73.81
2019-03-23T12:22:33.359Z,75.45
2019-03-23T12:27:31.636Z,70.90
2019-03-23T12:32:28.696Z,71.60
2019-03-23T12:37:24.656Z,70.86
2019-03-23T12:42:20.560Z,70.60
2019-03-23T12:47:16.481Z,67.12
2019-03-23T12:52:12.491Z,64.52
2019-03-23T12:57:08.429Z,70.90
2019-03-23T13:02:04.488Z,71.45
2019-03-23T13:07:00.509Z,70.21
2019-03-23T13:11:56.424Z,71.57
2019-03-23T13:16:52.396Z,70.24
2019-03-23T13:21:49.324Z,71.28
2019-03-23T13:26:45.348Z,70.81
2019-03-23T13:31:41.275Z,70.83
2019-03-23T13:36:37.188Z,70.67
2019-03-23T13:41:33.109Z,70.68
2019-03-23T13:46:29.035Z,70.74
2019-03-23T13:51:25.058Z,71.07
2019-03-23T13:56:21.053Z,70.27
2019-03-23T14:01:16.989Z,71.16
2019-03-23T14:06:13.006Z,71.86
2019-03-23T14:11:08.934Z,71.98
2019-03-23T14:16:04.911Z,71.57
2019-03-23T14:21:00.817Z,71.80
2019-03-23T14:25:56.741Z,72.34
2019-03-23T14:30:52.702Z,71.96
2019-03-23T14:35:48.639Z,71.40
2019-03-23T14:40:44.564Z,71.52
2019-03-23T14:45:40.614Z,71.37
2019-03-23T14:50:36.674Z,71.41
2019-03-23T14:55:32.740Z,71.31
2019-03-23T15:00:30.480Z,72.60
2019-03-23T15:05:26.448Z,71.30
2019-03-23T15:10:22.502Z,71.96
2019-03-23T15:15:18.478Z,71.39
2019-03-23T15:20:14.452Z,72.45
2019-03-23T15:25:10.671Z,72.47
2019-03-23T15:30:06.868Z,72.03
2019-03-23T15:35:06.146Z,72.61
2019-03-23T15:40:04.875Z,72.77
2019-03-23T15:45:00.884Z,72.29
2019-03-23T15:49:56.812Z,72.79
2019-03-23T15:54:53.581Z,73.44
2019-03-23T15:59:49.560Z,73.60
2019-03-23T16:04:45.567Z,73.93
2019-03-23T16:09:41.608Z,74.40
2019-03-23T16:14:37.634Z,73.63
2019-03-23T16:19:33.601Z,74.31
2019-03-23T16:24:33.305Z,73.92
2019-03-23T16:29:29.203Z,74.73
2019-03-23T16:34:25.158Z,74.54
2019-03-23T16:39:21.092Z,74.98
2019-03-23T16:44:17.012Z,75.19
2019-03-23T16:49:12.923Z,75.70
2019-03-23T16:54:11.872Z,76.56
2019-03-23T16:59:07.990Z,77.41
2019-03-23T17:04:03.955Z,78.11
2019-03-23T17:08:59.964Z,78.72
2019-03-23T17:13:55.991Z,79.20
2019-03-23T17:18:51.945Z,78.72
2019-03-23T17:23:48.013Z,78.84
2019-03-23T17:28:43.928Z,78.24
2019-03-23T17:33:39.848Z,78.62
2019-03-23T17:38:35.817Z,80.05
2019-03-23T17:43:31.731Z,80.41
2019-03-23T17:48:27.670Z,81.01
2019-03-23T17:53:23.601Z,81.26
2019-03-23T17:58:19.567Z,81.26
2019-03-23T18:03:15.555Z,81.64
2019-03-23T18:08:11.476Z,81.59
2019-03-23T18:13:16.185Z,81.55
2019-03-23T18:18:05.326Z,82.56
2019-03-23T18:23:01.248Z,82.34
2019-03-23T18:27:57.268Z,83.72
2019-03-23T18:32:53.291Z,84.25
2019-03-23T18:37:49.212Z,84.46
2019-03-23T18:42:45.152Z,84.41
2019-03-23T18:47:41.082Z,83.55
2019-03-23T18:52:36.994Z,83.89
2019-03-23T18:57:32.914Z,83.73
2019-03-23T19:02:28.909Z,84.34
2019-03-23T19:07:24.858Z,84.36
2019-03-23T19:12:20.812Z,84.71
2019-03-23T19:17:16.885Z,83.88
2019-03-23T19:22:12.813Z,84.15
2019-03-23T19:27:08.740Z,84.33
2019-03-23T19:32:04.676Z,84.26
2019-03-23T19:37:00.642Z,84.87
2019-03-23T19:41:56.555Z,85.02
2019-03-23T19:46:52.562Z,84.59
2019-03-23T19:51:48.553Z,84.28
2019-03-23T19:56:44.477Z,83.61
2019-03-23T20:01:40.478Z,83.79
2019-03-23T20:06:36.476Z,82.91
2019-03-23T20:11:32.536Z,83.03
2019-03-23T20:16:28.655Z,82.83
2019-03-23T20:21:24.601Z,82.44
2019-03-23T20:26:20.533Z,82.74
2019-03-23T20:31:16.473Z,81.43
2019-03-23T20:36:12.387Z,81.88
2019-03-23T20:41:08.369Z,81.88
2019-03-23T20:46:04.389Z,81.82
2019-03-23T20:51:00.737Z,82.43
2019-03-23T20:55:56.668Z,82.33
2019-03-23T21:00:52.690Z,82.76
2019-03-23T21:05:48.656Z,83.24
2019-03-23T21:10:44.596Z,84.56
2019-03-23T21:15:40.743Z,84.76
2019-03-23T21:20:36.662Z,85.17
2019-03-23T21:25:32.594Z,85.24
2019-03-23T21:30:28.532Z,84.86
2019-03-23T21:35:24.447Z,86.31
2019-03-23T21:40:20.438Z,86.89
2019-03-23T21:45:17.160Z,87.16
2019-03-23T21:50:13.178Z,87.13
2019-03-23T21:55:09.470Z,87.34
2019-03-23T22:00:06.449Z,87.42
2019-03-23T22:05:04.282Z,87.08
2019-03-23T22:10:00.353Z,86.90
2019-03-23T22:14:56.899Z,87.22
2019-03-23T22:19:52.848Z,87.48
2019-03-23T22:24:48.792Z,87.33
2019-03-23T22:29:44.704Z,87.11
2019-03-23T22:34:40.623Z,86.58
2019-03-23T22:39:36.543Z,85.74
2019-03-23T22:44:32.455Z,85.10
2019-03-23T22:49:28.394Z,84.09
2019-03-23T22:54:25.030Z,83.06
2019-03-23T22:59:21.146Z,82.61
2019-03-23T23:04:17.083Z,82.35
2019-03-23T23:09:13.122Z,81.99
2019-03-23T23:14:09.039Z,81.09
2019-03-23T23:19:04.952Z,80.32
2019-03-23T23:24:11.888Z,79.07
2019-03-23T23:29:09.720Z,78.44
2019-03-23T23:34:05.631Z,77.33
2019-03-23T23:39:01.645Z,76.86
2019-03-23T23:43:57.658Z,76.74
2019-03-23T23:48:53.577Z,77.59
2019-03-23T23:58:44.512Z,77.87
