createdAt,value
2023-02-22T00:01:37.897Z,100803.72
2023-02-22T00:04:06.566Z,100808.69
2023-02-22T00:06:33.168Z,100805.38
2023-02-22T00:08:59.885Z,100804.31
2023-02-22T00:11:26.629Z,100809.47
2023-02-22T00:13:57.058Z,100812.50
2023-02-22T00:16:25.387Z,100797.50
2023-02-22T00:18:53.122Z,100799.66
2023-02-22T00:21:19.765Z,100803.16
2023-02-22T00:23:47.944Z,100801.97
2023-02-22T00:26:20.230Z,100799.16
2023-02-22T00:28:48.832Z,100807.50
2023-02-22T00:31:16.087Z,100811.78
2023-02-22T00:33:43.228Z,100804.41
2023-02-22T00:36:11.753Z,100792.72
2023-02-22T00:38:38.781Z,100790.06
2023-02-22T00:41:05.579Z,100796.81
2023-02-22T00:43:32.001Z,100795.19
2023-02-22T00:45:58.725Z,100792.53
2023-02-22T00:48:25.199Z,100792.53
2023-02-22T00:50:55.086Z,100787.41
2023-02-22T00:53:23.334Z,100788.25
2023-02-22T00:55:50.387Z,100781.16
2023-02-22T00:58:17.154Z,100788.16
2023-02-22T01:00:43.712Z,100785.22
2023-02-22T01:03:13.234Z,100783.97
2023-02-22T01:05:39.955Z,100782.16
2023-02-22T01:08:08.301Z,100783.59
2023-02-22T01:10:39.053Z,100773.44
2023-02-22T01:13:09.177Z,100782.44
2023-02-22T01:15:37.790Z,100787.88
2023-02-22T01:18:08.035Z,100777.53
2023-02-22T01:20:34.933Z,100770.00
2023-02-22T01:23:19.689Z,100773.66
2023-02-22T01:25:46.143Z,100775.41
2023-02-22T01:31:59.230Z,100765.00
2023-02-22T01:34:26.076Z,100759.22
2023-02-22T01:37:24.577Z,100760.81
2023-02-22T01:40:34.705Z,100749.63
2023-02-22T01:43:29.457Z,100752.25
2023-02-22T01:46:32.985Z,100753.97
2023-02-22T01:49:15.272Z,100747.13
2023-02-22T01:51:53.385Z,100752.09
2023-02-22T01:54:35.541Z,100749.91
2023-02-22T01:57:17.241Z,100743.75
2023-02-22T02:00:09.964Z,100741.81
2023-02-22T02:03:27.359Z,100739.72
2023-02-22T02:06:47.019Z,100735.34
2023-02-22T02:09:48.956Z,100730.91
2023-02-22T02:12:27.129Z,100733.19
2023-02-22T02:14:53.528Z,100732.78
2023-02-22T02:17:22.985Z,100731.31
2023-02-22T02:23:40.983Z,100719.84
2023-02-22T02:26:26.039Z,100723.97
2023-02-22T02:29:17.421Z,100717.28
2023-02-22T02:32:05.311Z,100720.16
2023-02-22T02:34:55.709Z,100721.44
2023-02-22T02:37:48.440Z,100714.53
2023-02-22T02:40:49.683Z,100716.50
2023-02-22T02:43:42.836Z,100719.44
2023-02-22T02:46:27.401Z,100716.00
2023-02-22T02:49:32.262Z,100718.75
2023-02-22T02:52:19.412Z,100710.81
2023-02-22T02:54:46.864Z,100714.56
2023-02-22T02:57:33.516Z,100711.34
2023-02-22T03:00:22.920Z,100716.31
2023-02-22T03:07:23.162Z,100711.09
2023-02-22T03:10:27.018Z,100701.97
2023-02-22T03:13:27.442Z,100703.75
2023-02-22T03:16:03.873Z,100703.13
2023-02-22T03:19:15.064Z,100704.50
2023-02-22T03:21:55.767Z,100704.69
2023-02-22T03:24:28.694Z,100697.13
2023-02-22T03:27:35.126Z,100691.22
2023-02-22T03:30:08.519Z,100695.97
2023-02-22T03:32:42.549Z,100698.88
2023-02-22T03:35:30.500Z,100704.03
2023-02-22T03:38:00.470Z,100705.66
2023-02-22T03:40:34.766Z,100706.84
2023-02-22T03:43:07.892Z,100707.13
2023-02-22T03:45:46.816Z,100703.97
2023-02-22T03:49:15.246Z,100695.50
2023-02-22T03:51:47.868Z,100700.75
2023-02-22T03:54:16.517Z,100695.50
2023-02-22T03:56:50.134Z,100704.56
2023-02-22T03:59:17.063Z,100699.22
2023-02-22T04:01:46.485Z,100696.78
2023-02-22T04:04:12.917Z,100698.06
2023-02-22T04:06:48.179Z,100698.47
2023-02-22T04:09:16.080Z,100695.41
2023-02-22T04:11:42.929Z,100692.66
2023-02-22T04:14:09.510Z,100695.53
2023-02-22T04:16:36.010Z,100695.53
2023-02-22T04:19:02.649Z,100696.91
2023-02-22T04:21:32.315Z,100697.09
2023-02-22T04:23:59.761Z,100699.66
2023-02-22T04:26:34.017Z,100698.06
2023-02-22T04:29:00.424Z,100692.59
2023-02-22T04:31:26.892Z,100700.22
2023-02-22T04:33:53.392Z,100684.50
2023-02-22T04:36:45.915Z,100684.31
2023-02-22T04:39:15.410Z,100690.97
2023-02-22T04:41:41.844Z,100691.03
2023-02-22T04:44:17.182Z,100689.16
2023-02-22T04:46:43.681Z,100684.31
2023-02-22T04:49:16.572Z,100683.56
2023-02-22T04:51:45.774Z,100680.75
2023-02-22T04:54:25.745Z,100680.44
2023-02-22T04:56:52.141Z,100683.16
2023-02-22T04:59:19.701Z,100687.47
2023-02-22T05:01:46.636Z,100680.44
2023-02-22T05:04:13.141Z,100675.09
2023-02-22T05:06:45.922Z,100675.09
2023-02-22T05:09:12.374Z,100684.34
2023-02-22T05:11:57.105Z,100666.34
2023-02-22T05:14:26.758Z,100668.72
2023-02-22T05:16:57.708Z,100666.63
2023-02-22T05:19:24.560Z,100671.38
2023-02-22T05:21:51.308Z,100672.28
2023-02-22T05:24:20.087Z,100667.63
2023-02-22T05:26:46.703Z,100673.84
2023-02-22T05:29:16.101Z,100670.41
2023-02-22T05:31:45.732Z,100657.78
2023-02-22T05:34:12.400Z,100666.06
2023-02-22T05:36:47.577Z,100666.72
2023-02-22T05:39:14.046Z,100667.28
2023-02-22T05:41:40.533Z,100659.72
2023-02-22T05:44:16.303Z,100660.66
2023-02-22T05:46:42.814Z,100661.28
2023-02-22T05:49:18.281Z,100653.66
2023-02-22T05:51:47.957Z,100662.22
2023-02-22T05:54:17.126Z,100659.97
2023-02-22T05:56:43.545Z,100661.19
2023-02-22T05:59:10.009Z,100651.47
2023-02-22T06:01:36.460Z,100661.38
2023-02-22T06:04:03.337Z,100661.50
2023-02-22T06:06:29.744Z,100659.72
2023-02-22T06:08:56.129Z,100656.63
2023-02-22T06:11:22.562Z,100661.59
2023-02-22T06:13:51.543Z,100662.75
2023-02-22T06:16:18.888Z,100664.94
2023-02-22T06:18:45.368Z,100656.66
2023-02-22T06:21:11.840Z,100660.34
2023-02-22T06:23:38.564Z,100655.66
2023-02-22T06:26:05.481Z,100649.53
2023-02-22T06:28:31.874Z,100646.88
2023-02-22T06:30:58.300Z,100641.31
2023-02-22T06:33:24.688Z,100643.09
2023-02-22T06:35:51.093Z,100634.47
2023-02-22T06:38:24.880Z,100642.34
2023-02-22T06:40:52.003Z,100636.56
2023-02-22T06:43:18.556Z,100646.34
2023-02-22T06:45:45.039Z,100647.84
2023-02-22T06:48:11.495Z,100636.72
2023-02-22T06:50:37.920Z,100644.31
2023-02-22T06:53:04.860Z,100637.56
2023-02-22T06:55:34.212Z,100643.22
2023-02-22T06:58:01.284Z,100633.88
2023-02-22T07:00:39.325Z,100631.84
2023-02-22T07:03:05.956Z,100633.63
2023-02-22T07:05:32.393Z,100638.25
2023-02-22T07:08:07.159Z,100634.47
2023-02-22T07:10:35.317Z,100641.34
2023-02-22T07:13:02.436Z,100629.66
2023-02-22T07:15:31.121Z,100636.28
2023-02-22T07:17:57.992Z,100642.19
2023-02-22T07:20:26.411Z,100643.19
2023-02-22T07:22:53.466Z,100643.53
2023-02-22T07:25:20.826Z,100646.22
2023-02-22T07:27:47.462Z,100632.16
2023-02-22T07:30:20.465Z,100647.31
2023-02-22T07:32:47.364Z,100638.94
2023-02-22T07:35:16.787Z,100640.59
2023-02-22T07:37:43.587Z,100637.56
2023-02-22T07:40:11.400Z,100639.44
2023-02-22T07:42:59.726Z,100637.66
2023-02-22T07:45:31.494Z,100637.84
2023-02-22T07:47:58.814Z,100631.91
2023-02-22T07:50:27.200Z,100629.38
2023-02-22T07:52:55.731Z,100629.34
2023-02-22T07:55:24.258Z,100630.66
2023-02-22T07:57:52.833Z,100630.44
2023-02-22T08:00:27.840Z,100632.84
2023-02-22T08:02:55.422Z,100630.63
2023-02-22T08:05:24.495Z,100628.94
2023-02-22T08:07:51.050Z,100631.06
2023-02-22T08:10:20.562Z,100630.22
2023-02-22T08:12:46.982Z,100630.63
2023-02-22T08:15:24.261Z,100632.88
2023-02-22T08:17:51.270Z,100631.22
2023-02-22T08:20:17.809Z,100626.03
2023-02-22T08:22:44.471Z,100624.13
2023-02-22T08:25:11.582Z,100622.69
2023-02-22T08:27:38.346Z,100631.72
2023-02-22T08:30:06.234Z,100624.50
2023-02-22T08:32:32.861Z,100620.41
2023-02-22T08:34:59.474Z,100617.50
2023-02-22T08:37:25.897Z,100617.09
2023-02-22T08:39:53.604Z,100618.31
2023-02-22T08:42:20.035Z,100620.72
2023-02-22T08:44:46.517Z,100633.84
2023-02-22T08:47:13.117Z,100621.56
2023-02-22T08:49:39.584Z,100609.88
2023-02-22T08:52:06.010Z,100612.72
2023-02-22T08:54:32.480Z,100609.59
2023-02-22T08:56:58.952Z,100601.63
2023-02-22T08:59:25.600Z,100601.44
2023-02-22T09:01:52.076Z,100599.50
2023-02-22T09:04:18.541Z,100598.38
2023-02-22T09:06:48.333Z,100593.44
2023-02-22T09:09:14.835Z,100598.78
2023-02-22T09:11:41.235Z,100596.56
2023-02-22T09:14:07.659Z,100589.50
2023-02-22T09:16:34.111Z,100594.72
2023-02-22T09:19:00.514Z,100593.63
2023-02-22T09:21:26.982Z,100589.13
2023-02-22T09:23:54.656Z,100584.41
2023-02-22T09:26:23.480Z,100587.97
2023-02-22T09:28:50.790Z,100577.97
2023-02-22T09:31:17.665Z,100578.34
2023-02-22T09:33:47.124Z,100570.75
2023-02-22T09:36:13.898Z,100565.72
2023-02-22T09:38:40.811Z,100568.81
2023-02-22T09:41:19.699Z,100566.19
2023-02-22T09:44:10.425Z,100559.53
2023-02-22T09:46:42.003Z,100553.47
2023-02-22T09:49:25.012Z,100548.56
2023-02-22T09:52:06.491Z,100558.66
2023-02-22T09:54:46.751Z,100559.38
2023-02-22T09:57:18.047Z,100560.31
2023-02-22T10:00:01.037Z,100556.75
2023-02-22T10:02:32.581Z,100549.41
2023-02-22T10:05:10.357Z,100554.72
2023-02-22T10:07:47.147Z,100559.56
2023-02-22T10:10:18.705Z,100556.97
2023-02-22T10:12:53.902Z,100552.69
2023-02-22T10:15:37.258Z,100546.34
2023-02-22T10:18:28.502Z,100544.72
2023-02-22T10:20:54.855Z,100532.13
2023-02-22T10:23:38.971Z,100539.81
2023-02-22T10:26:16.435Z,100534.91
2023-02-22T10:29:22.089Z,100535.75
2023-02-22T10:31:58.993Z,100523.91
2023-02-22T10:34:28.401Z,100530.53
2023-02-22T10:37:08.006Z,100528.47
2023-02-22T10:39:38.791Z,100524.59
2023-02-22T10:42:08.098Z,100525.84
2023-02-22T10:44:39.261Z,100525.59
2023-02-22T10:47:09.254Z,100521.44
2023-02-22T10:49:49.599Z,100513.03
2023-02-22T10:52:22.318Z,100522.09
2023-02-22T10:54:51.809Z,100529.22
2023-02-22T10:57:25.861Z,100523.69
2023-02-22T10:59:52.683Z,100517.81
2023-02-22T11:02:19.399Z,100516.00
2023-02-22T11:04:49.862Z,100511.25
2023-02-22T11:07:21.828Z,100517.06
2023-02-22T11:09:57.730Z,100508.56
2023-02-22T11:12:32.177Z,100512.78
2023-02-22T11:15:18.957Z,100511.28
2023-02-22T11:17:48.400Z,100503.03
2023-02-22T11:20:25.274Z,100520.44
2023-02-22T11:23:01.069Z,100504.97
2023-02-22T11:25:33.641Z,100504.47
2023-02-22T11:28:16.020Z,100500.81
2023-02-22T11:30:44.525Z,100499.56
2023-02-22T11:33:23.547Z,100499.25
2023-02-22T11:36:04.703Z,100491.59
2023-02-22T11:38:33.365Z,100486.53
2023-02-22T11:41:05.952Z,100489.13
2023-02-22T11:43:32.458Z,100482.69
2023-02-22T11:46:12.673Z,100473.38
2023-02-22T11:48:44.841Z,100459.13
2023-02-22T11:51:23.506Z,100461.53
2023-02-22T11:53:59.645Z,100458.19
2023-02-22T11:56:38.121Z,100447.97
2023-02-22T11:59:36.536Z,100449.56
2023-02-22T12:02:24.298Z,100444.84
2023-02-22T12:05:26.223Z,100446.41
2023-02-22T12:08:28.278Z,100445.03
2023-02-22T12:11:22.194Z,100440.84
2023-02-22T12:14:01.178Z,100438.03
2023-02-22T12:16:33.606Z,100433.06
2023-02-22T12:19:22.126Z,100440.72
2023-02-22T12:21:55.497Z,100426.13
2023-02-22T12:24:36.622Z,100431.00
2023-02-22T12:27:27.319Z,100427.22
2023-02-22T12:30:06.869Z,100431.47
2023-02-22T12:32:48.124Z,100419.84
2023-02-22T12:35:37.392Z,100427.72
2023-02-22T12:38:31.346Z,100428.56
2023-02-22T12:41:09.928Z,100413.72
2023-02-22T12:43:46.092Z,100408.53
2023-02-22T12:46:24.526Z,100411.53
2023-02-22T12:49:20.803Z,100413.19
2023-02-22T12:51:47.320Z,100406.59
2023-02-22T12:54:23.561Z,100399.44
2023-02-22T12:56:52.700Z,100402.09
2023-02-22T12:59:33.711Z,100398.31
2023-02-22T13:02:11.890Z,100400.16
2023-02-22T13:04:38.444Z,100402.56
2023-02-22T13:07:13.785Z,100402.34
2023-02-22T13:09:47.357Z,100388.16
2023-02-22T13:12:24.750Z,100387.44
2023-02-22T13:15:18.513Z,100383.00
2023-02-22T13:18:12.439Z,100385.50
2023-02-22T13:20:59.370Z,100380.84
2023-02-22T13:23:44.321Z,100372.25
2023-02-22T13:26:35.693Z,100373.06
2023-02-22T13:29:14.242Z,100367.66
2023-02-22T13:32:18.860Z,100363.47
2023-02-22T13:35:08.276Z,100363.31
2023-02-22T13:37:40.976Z,100352.38
2023-02-22T13:40:26.164Z,100353.88
2023-02-22T13:43:11.510Z,100356.66
2023-02-22T13:45:43.650Z,100343.47
2023-02-22T13:48:27.915Z,100345.81
2023-02-22T13:51:06.687Z,100350.22
2023-02-22T13:53:43.832Z,100343.84
2023-02-22T13:56:11.923Z,100337.84
2023-02-22T13:58:57.974Z,100338.53
2023-02-22T14:04:44.086Z,100333.06
2023-02-22T14:07:22.587Z,100330.28
2023-02-22T14:09:50.489Z,100326.72
2023-02-22T14:12:29.002Z,100327.94
2023-02-22T14:15:32.420Z,100330.28
2023-02-22T14:18:01.855Z,100329.94
2023-02-22T14:20:35.951Z,100331.16
2023-02-22T14:23:27.702Z,100329.91
2023-02-22T14:25:55.011Z,100325.31
2023-02-22T14:35:50.093Z,100322.97
2023-02-22T14:38:30.674Z,100320.97
2023-02-22T14:41:47.619Z,100315.97
2023-02-22T14:45:12.739Z,100306.81
2023-02-22T14:48:11.715Z,100316.56
2023-02-22T14:51:21.976Z,100303.34
2023-02-22T14:54:45.597Z,100303.47
2023-02-22T14:58:03.199Z,100308.63
2023-02-22T15:00:47.235Z,100304.19
2023-02-22T15:03:37.674Z,100296.41
2023-02-22T15:06:28.674Z,100297.50
2023-02-22T15:09:14.473Z,100303.59
2023-02-22T15:14:44.625Z,100298.88
2023-02-22T15:17:22.762Z,100287.19
2023-02-22T15:20:15.934Z,100290.88
2023-02-22T15:23:11.406Z,100296.91
2023-02-22T15:26:27.577Z,100289.38
2023-02-22T15:28:58.637Z,100292.44
2023-02-22T15:31:50.480Z,100286.38
2023-02-22T15:34:32.407Z,100297.03
2023-02-22T15:37:19.874Z,100288.06
2023-02-22T15:40:18.940Z,100290.13
2023-02-22T15:46:16.570Z,100282.25
2023-02-22T15:48:43.169Z,100282.72
2023-02-22T15:51:17.184Z,100283.56
2023-02-22T15:53:46.661Z,100284.31
2023-02-22T16:00:17.013Z,100289.03
2023-02-22T16:06:39.258Z,100281.38
2023-02-22T16:09:12.852Z,100285.50
2023-02-22T16:11:43.958Z,100289.97
2023-02-22T16:20:21.819Z,100293.22
2023-02-22T16:22:49.744Z,100298.19
2023-02-22T16:25:32.748Z,100283.78
2023-02-22T16:28:26.349Z,100284.75
2023-02-22T16:31:48.023Z,100293.94
2023-02-22T16:34:20.630Z,100285.72
2023-02-22T16:37:21.143Z,100292.28
2023-02-22T16:39:51.697Z,100289.63
2023-02-22T16:42:59.914Z,100286.97
2023-02-22T16:45:46.936Z,100290.13
2023-02-22T16:48:46.132Z,100287.72
2023-02-22T16:51:44.022Z,100301.66
2023-02-22T16:54:25.979Z,100294.75
2023-02-22T16:56:52.901Z,100298.03
2023-02-22T16:59:19.537Z,100289.91
2023-02-22T17:01:46.069Z,100293.16
2023-02-22T17:04:18.117Z,100295.41
2023-02-22T17:06:44.733Z,100292.03
2023-02-22T17:09:11.776Z,100300.88
2023-02-22T17:11:39.125Z,100307.88
2023-02-22T17:14:05.841Z,100305.28
2023-02-22T17:16:32.280Z,100301.03
2023-02-22T17:18:58.837Z,100300.09
2023-02-22T17:21:25.272Z,100303.44
2023-02-22T17:23:51.645Z,100309.69
2023-02-22T17:26:18.304Z,100306.38
2023-02-22T17:28:45.041Z,100314.38
2023-02-22T17:31:23.557Z,100310.09
2023-02-22T17:33:51.517Z,100313.22
2023-02-22T17:36:18.299Z,100309.25
2023-02-22T17:38:44.876Z,100310.53
2023-02-22T17:41:11.339Z,100316.31
2023-02-22T17:43:37.740Z,100306.41
2023-02-22T17:46:08.300Z,100323.66
2023-02-22T17:48:35.305Z,100317.16
2023-02-22T17:51:09.601Z,100321.66
2023-02-22T17:53:37.260Z,100326.84
2023-02-22T17:56:13.309Z,100318.03
2023-02-22T17:58:41.288Z,100324.91
2023-02-22T18:01:20.737Z,100322.47
2023-02-22T18:03:47.485Z,100327.59
2023-02-22T18:06:22.574Z,100334.38
2023-02-22T18:08:55.796Z,100331.22
2023-02-22T18:11:26.313Z,100328.13
2023-02-22T18:13:55.383Z,100331.84
2023-02-22T18:16:22.631Z,100333.13
2023-02-22T18:18:49.710Z,100328.88
2023-02-22T18:21:16.363Z,100334.38
2023-02-22T18:23:44.792Z,100326.00
2023-02-22T18:26:16.702Z,100327.69
2023-02-22T18:28:43.668Z,100336.63
2023-02-22T18:31:15.997Z,100341.41
2023-02-22T18:33:47.013Z,100330.72
2023-02-22T18:36:14.449Z,100336.63
2023-02-22T18:38:43.102Z,100338.88
2023-02-22T18:41:12.783Z,100334.06
2023-02-22T18:43:40.049Z,100333.97
2023-02-22T18:46:14.910Z,100331.28
2023-02-22T18:48:41.709Z,100342.34
2023-02-22T18:51:10.781Z,100341.94
2023-02-22T18:53:38.822Z,100341.50
2023-02-22T18:56:11.780Z,100342.34
2023-02-22T18:58:38.976Z,100330.88
2023-02-22T19:01:07.150Z,100333.88
2023-02-22T19:03:37.891Z,100327.06
2023-02-22T19:06:09.188Z,100340.66
2023-02-22T19:08:42.070Z,100332.78
2023-02-22T19:11:11.246Z,100324.69
2023-02-22T19:13:38.006Z,100336.38
2023-02-22T19:16:06.076Z,100324.06
2023-02-22T19:18:32.655Z,100329.09
2023-02-22T19:21:01.697Z,100324.94
2023-02-22T19:23:28.355Z,100328.44
2023-02-22T19:25:54.769Z,100323.13
2023-02-22T19:28:27.873Z,100321.97
2023-02-22T19:30:54.366Z,100329.97
2023-02-22T19:33:26.120Z,100323.97
2023-02-22T19:35:52.541Z,100328.44
2023-02-22T19:38:19.611Z,100321.94
2023-02-22T19:40:46.611Z,100310.38
2023-02-22T19:43:14.146Z,100319.81
2023-02-22T19:45:40.624Z,100317.28
2023-02-22T19:48:07.069Z,100316.97
2023-02-22T19:50:33.535Z,100317.56
2023-02-22T19:53:00.040Z,100321.31
2023-02-22T19:55:32.161Z,100321.19
2023-02-22T19:57:59.142Z,100311.53
2023-02-22T20:00:26.972Z,100321.41
2023-02-22T20:03:05.575Z,100317.47
2023-02-22T20:05:36.245Z,100314.59
2023-02-22T20:08:03.016Z,100318.34
2023-02-22T20:10:29.441Z,100310.78
2023-02-22T20:12:55.888Z,100316.31
2023-02-22T20:15:23.947Z,100322.69
2023-02-22T20:17:51.270Z,100318.13
2023-02-22T20:20:18.561Z,100318.97
2023-02-22T20:22:45.611Z,100326.63
2023-02-22T20:25:13.558Z,100332.78
2023-02-22T20:27:40.364Z,100333.03
2023-02-22T20:30:09.786Z,100332.00
2023-02-22T20:32:37.841Z,100320.78
2023-02-22T20:35:05.951Z,100341.13
2023-02-22T20:37:34.069Z,100336.47
2023-02-22T20:40:00.586Z,100336.63
2023-02-22T20:42:27.561Z,100338.94
2023-02-22T20:44:54.493Z,100336.78
2023-02-22T20:47:20.984Z,100341.03
2023-02-22T20:49:47.406Z,100334.91
2023-02-22T20:52:13.807Z,100347.66
2023-02-22T20:54:40.239Z,100335.56
2023-02-22T20:57:07.973Z,100344.41
2023-02-22T20:59:34.524Z,100340.41
2023-02-22T21:02:00.935Z,100336.28
2023-02-22T21:04:32.920Z,100329.91
2023-02-22T21:07:03.185Z,100335.72
2023-02-22T21:09:31.254Z,100335.84
2023-02-22T21:11:57.687Z,100330.13
2023-02-22T21:14:24.983Z,100330.13
2023-02-22T21:16:52.549Z,100334.06
2023-02-22T21:19:26.349Z,100347.81
2023-02-22T21:21:57.913Z,100328.56
2023-02-22T21:24:26.016Z,100339.25
2023-02-22T21:26:52.580Z,100325.13
2023-02-22T21:29:19.484Z,100329.72
2023-02-22T21:31:46.131Z,100326.38
2023-02-22T21:34:14.070Z,100325.72
2023-02-22T21:36:40.526Z,100315.47
2023-02-22T21:39:17.837Z,100327.97
2023-02-22T21:41:47.170Z,100320.56
2023-02-22T21:44:13.917Z,100320.16
2023-02-22T21:46:40.865Z,100312.38
2023-02-22T21:49:07.945Z,100328.78
2023-02-22T21:51:35.109Z,100319.78
2023-02-22T21:54:06.813Z,100321.19
2023-02-22T21:56:38.837Z,100314.56
2023-02-22T21:59:23.715Z,100316.09
2023-02-22T22:01:55.445Z,100315.44
2023-02-22T22:04:27.390Z,100321.78
2023-02-22T22:06:56.657Z,100316.03
2023-02-22T22:09:23.891Z,100317.88
2023-02-22T22:11:53.993Z,100317.88
2023-02-22T22:14:25.068Z,100305.97
2023-02-22T22:16:54.131Z,100314.53
2023-02-22T22:19:20.693Z,100314.75
2023-02-22T22:21:48.709Z,100310.50
2023-02-22T22:24:15.153Z,100318.72
2023-02-22T22:26:43.942Z,100309.19
2023-02-22T22:29:11.413Z,100306.47
2023-02-22T22:31:38.519Z,100305.41
2023-02-22T22:34:06.055Z,100307.06
2023-02-22T22:36:34.413Z,100305.09
2023-02-22T22:39:00.957Z,100306.84
2023-02-22T22:41:30.484Z,100310.28
2023-02-22T22:43:56.926Z,100301.56
2023-02-22T22:46:23.477Z,100312.69
2023-02-22T22:48:49.988Z,100311.31
2023-02-22T22:51:21.827Z,100311.69
2023-02-22T22:53:50.138Z,100311.44
2023-02-22T22:56:20.185Z,100309.50
2023-02-22T22:58:52.441Z,100309.28
2023-02-22T23:01:26.743Z,100315.63
2023-02-22T23:03:55.866Z,100307.66
2023-02-22T23:06:32.881Z,100308.13
2023-02-22T23:08:59.964Z,100308.03
2023-02-22T23:11:28.929Z,100312.19
2023-02-22T23:13:56.495Z,100307.91
2023-02-22T23:16:24.558Z,100311.44
2023-02-22T23:18:51.407Z,100315.25
2023-02-22T23:21:20.032Z,100311.41
2023-02-22T23:23:51.475Z,100314.25
2023-02-22T23:26:18.131Z,100311.31
2023-02-22T23:28:47.067Z,100312.56
2023-02-22T23:31:17.791Z,100317.00
2023-02-22T23:33:48.136Z,100315.75
2023-02-22T23:36:16.494Z,100311.06
2023-02-22T23:38:43.762Z,100316.00
2023-02-22T23:41:13.051Z,100318.84
2023-02-22T23:43:40.541Z,100318.25
2023-02-22T23:46:18.663Z,100320.22
2023-02-22T23:48:54.624Z,100319.44
2023-02-22T23:51:25.989Z,100316.72
2023-02-22T23:53:55.759Z,100316.25
2023-02-22T23:56:27.838Z,100314.81
2023-02-22T23:58:57.177Z,100329.47
