createdAt,value
2019-03-04T00:00:19.176Z,0.00
2019-03-04T00:01:19.161Z,0.00
2019-03-04T00:02:19.141Z,0.00
2019-03-04T00:03:19.125Z,0.00
2019-03-04T00:04:19.110Z,0.00
2019-03-04T00:05:19.088Z,0.00
2019-03-04T00:06:19.074Z,0.00
2019-03-04T00:07:19.056Z,0.00
2019-03-04T00:08:19.039Z,0.00
2019-03-04T00:09:19.022Z,0.00
2019-03-04T00:10:19.005Z,0.00
2019-03-04T00:11:18.990Z,0.00
2019-03-04T00:12:18.971Z,0.00
2019-03-04T00:13:18.957Z,0.00
2019-03-04T00:14:18.939Z,0.00
2019-03-04T00:15:18.922Z,0.00
2019-03-04T00:16:18.903Z,0.00
2019-03-04T00:17:18.887Z,0.00
2019-03-04T00:18:18.878Z,0.00
2019-03-04T00:19:18.853Z,0.00
2019-03-04T00:20:18.839Z,0.00
2019-03-04T00:21:18.831Z,0.00
2019-03-04T00:22:18.803Z,0.00
2019-03-04T00:23:18.787Z,0.00
2019-03-04T00:24:18.785Z,0.00
2019-03-04T00:25:18.758Z,0.00
2019-03-04T00:26:18.736Z,0.00
2019-03-04T00:27:18.724Z,0.00
2019-03-04T00:28:18.706Z,0.00
2019-03-04T00:29:18.687Z,0.00
2019-03-04T00:30:18.667Z,0.00
2019-03-04T00:31:18.652Z,0.00
2019-03-04T00:32:18.643Z,0.00
2019-03-04T00:33:18.622Z,0.00
2019-03-04T00:34:18.597Z,0.00
2019-03-04T00:35:18.586Z,0.00
2019-03-04T00:36:18.567Z,0.00
2019-03-04T00:37:18.553Z,0.00
2019-03-04T00:38:18.537Z,0.00
2019-03-04T00:39:18.519Z,0.00
2019-03-04T00:40:18.519Z,0.00
2019-03-04T00:41:18.488Z,0.00
2019-03-04T00:42:18.470Z,0.00
2019-03-04T00:43:18.452Z,0.00
2019-03-04T00:44:18.435Z,0.00
2019-03-04T00:45:18.427Z,0.00
2019-03-04T00:46:18.402Z,0.00
2019-03-04T00:47:18.397Z,0.00
2019-03-04T00:48:18.367Z,0.00
2019-03-04T00:49:18.402Z,0.00
2019-03-04T00:50:18.335Z,0.00
2019-03-04T00:51:18.318Z,0.00
2019-03-04T00:52:18.300Z,0.00
2019-03-04T00:53:18.284Z,0.00
2019-03-04T00:54:18.267Z,0.00
2019-03-04T00:55:18.253Z,0.00
2019-03-04T00:56:18.236Z,0.00
2019-03-04T00:57:18.218Z,0.00
2019-03-04T00:58:18.201Z,0.00
2019-03-04T00:59:18.185Z,0.00
2019-03-04T01:00:18.172Z,0.00
2019-03-04T01:01:18.181Z,0.00
2019-03-04T01:02:18.134Z,0.00
2019-03-04T01:03:18.118Z,0.00
2019-03-04T01:04:18.101Z,0.00
2019-03-04T01:05:18.088Z,0.00
2019-03-04T01:06:18.071Z,0.00
2019-03-04T01:07:18.060Z,0.00
2019-03-04T01:08:18.034Z,0.00
2019-03-04T01:09:18.021Z,0.00
2019-03-04T01:10:18.006Z,0.00
2019-03-04T01:11:17.987Z,0.00
2019-03-04T01:12:17.971Z,0.00
2019-03-04T01:13:17.954Z,0.00
2019-03-04T01:14:17.938Z,0.00
2019-03-04T01:15:17.920Z,0.00
2019-03-04T01:16:17.903Z,0.00
2019-03-04T01:17:17.889Z,0.00
2019-03-04T01:18:17.865Z,0.00
2019-03-04T01:19:17.855Z,0.00
2019-03-04T01:20:17.838Z,0.00
2019-03-04T01:21:17.822Z,0.00
2019-03-04T01:22:17.806Z,0.00
2019-03-04T01:23:17.783Z,0.00
2019-03-04T01:24:17.771Z,0.00
2019-03-04T01:25:17.757Z,0.00
2019-03-04T01:26:17.739Z,0.00
2019-03-04T01:27:17.725Z,0.00
2019-03-04T01:28:17.706Z,0.00
2019-03-04T01:29:17.694Z,0.00
2019-03-04T01:30:17.674Z,0.00
2019-03-04T01:31:17.657Z,0.00
2019-03-04T01:32:17.647Z,0.00
2019-03-04T01:33:17.622Z,0.00
2019-03-04T01:34:17.625Z,0.00
2019-03-04T01:35:17.590Z,0.00
2019-03-04T01:36:17.581Z,0.00
2019-03-04T01:37:17.571Z,0.00
2019-03-04T01:38:17.540Z,0.00
2019-03-04T01:39:17.523Z,0.00
2019-03-04T01:40:17.507Z,0.00
2019-03-04T01:41:17.489Z,0.00
2019-03-04T01:42:17.474Z,0.00
2019-03-04T01:43:17.458Z,0.00
2019-03-04T01:44:17.441Z,0.00
2019-03-04T01:45:17.426Z,0.00
2019-03-04T01:46:17.417Z,0.00
2019-03-04T01:47:17.389Z,0.00
2019-03-04T01:48:17.373Z,0.00
2019-03-04T01:49:17.357Z,0.00
2019-03-04T01:50:17.340Z,0.00
2019-03-04T01:51:17.327Z,0.00
2019-03-04T01:52:17.312Z,0.00
2019-03-04T01:53:17.289Z,0.00
2019-03-04T01:54:17.272Z,0.00
2019-03-04T01:55:17.254Z,0.00
2019-03-04T01:56:17.240Z,0.00
2019-03-04T01:57:17.226Z,0.00
2019-03-04T01:58:17.206Z,0.00
2019-03-04T01:59:17.190Z,0.00
2019-03-04T02:00:17.175Z,0.00
2019-03-04T02:01:17.156Z,0.00
2019-03-04T02:02:17.135Z,0.00
2019-03-04T02:03:17.136Z,0.00
2019-03-04T02:04:17.107Z,0.00
2019-03-04T02:05:17.091Z,0.00
2019-03-04T02:06:17.073Z,0.00
2019-03-04T02:07:17.058Z,0.00
2019-03-04T02:08:17.038Z,0.00
2019-03-04T02:09:17.024Z,0.00
2019-03-04T02:10:17.008Z,0.00
2019-03-04T02:11:16.988Z,0.00
2019-03-04T02:12:16.972Z,0.00
2019-03-04T02:13:16.957Z,0.00
2019-03-04T02:14:16.945Z,0.00
2019-03-04T02:15:16.924Z,0.00
2019-03-04T02:16:16.909Z,0.00
2019-03-04T02:17:16.892Z,0.00
2019-03-04T02:18:16.877Z,0.00
2019-03-04T02:19:16.859Z,0.00
2019-03-04T02:20:16.841Z,0.00
2019-03-04T02:21:16.824Z,0.00
2019-03-04T02:22:16.809Z,0.00
2019-03-04T02:23:16.798Z,0.00
2019-03-04T02:24:16.779Z,0.00
2019-03-04T02:25:16.758Z,0.00
2019-03-04T02:26:16.743Z,0.00
2019-03-04T02:27:16.728Z,0.00
2019-03-04T02:28:16.710Z,0.00
2019-03-04T02:29:16.697Z,0.00
2019-03-04T02:30:16.679Z,0.00
2019-03-04T02:31:16.663Z,0.00
2019-03-04T02:32:16.646Z,0.00
2019-03-04T02:33:16.631Z,0.00
2019-03-04T02:34:16.614Z,0.00
2019-03-04T02:35:16.602Z,0.00
2019-03-04T02:36:16.587Z,0.00
2019-03-04T02:37:16.563Z,0.00
2019-03-04T02:38:16.550Z,0.00
2019-03-04T02:39:16.530Z,0.00
2019-03-04T02:40:16.523Z,0.00
2019-03-04T02:41:16.499Z,0.00
2019-03-04T02:42:16.482Z,0.00
2019-03-04T02:43:16.473Z,0.00
2019-03-04T02:44:16.450Z,0.00
2019-03-04T02:45:16.434Z,0.00
2019-03-04T02:46:16.418Z,0.00
2019-03-04T02:47:16.406Z,0.00
2019-03-04T02:48:16.383Z,0.00
2019-03-04T02:49:16.367Z,0.00
2019-03-04T02:50:16.354Z,0.00
2019-03-04T02:51:16.339Z,0.00
2019-03-04T02:52:16.320Z,0.00
2019-03-04T02:53:16.316Z,0.00
2019-03-04T02:54:16.289Z,0.00
2019-03-04T02:55:16.269Z,0.00
2019-03-04T02:56:16.252Z,0.00
2019-03-04T02:57:16.241Z,0.00
2019-03-04T02:58:16.258Z,0.00
2019-03-04T02:59:16.205Z,0.00
2019-03-04T03:00:16.196Z,0.00
2019-03-04T03:01:16.167Z,0.00
2019-03-04T03:02:16.159Z,0.00
2019-03-04T03:03:16.136Z,0.00
2019-03-04T03:04:16.141Z,0.00
2019-03-04T03:05:16.113Z,0.00
2019-03-04T03:06:16.094Z,0.00
2019-03-04T03:07:16.073Z,0.00
2019-03-04T03:08:16.056Z,0.00
2019-03-04T03:09:16.038Z,0.00
2019-03-04T03:10:16.023Z,0.00
2019-03-04T03:11:16.007Z,0.00
2019-03-04T03:12:15.990Z,0.00
2019-03-04T03:13:15.973Z,0.00
2019-03-04T03:14:15.957Z,0.00
2019-03-04T03:15:15.941Z,0.00
2019-03-04T03:16:15.924Z,0.00
2019-03-04T03:17:15.908Z,0.00
2019-03-04T03:18:15.892Z,0.00
2019-03-04T03:19:15.876Z,0.00
2019-03-04T03:20:15.865Z,0.00
2019-03-04T03:21:15.843Z,0.00
2019-03-04T03:22:15.826Z,0.00
2019-03-04T03:23:15.808Z,0.00
2019-03-04T03:24:15.846Z,0.00
2019-03-04T03:25:15.788Z,0.00
2019-03-04T03:26:15.761Z,0.00
2019-03-04T03:27:15.743Z,0.00
2019-03-04T03:28:15.727Z,0.00
2019-03-04T03:29:15.710Z,0.00
2019-03-04T03:30:15.721Z,0.00
2019-03-04T03:31:15.678Z,0.00
2019-03-04T03:32:15.675Z,0.00
2019-03-04T03:33:15.643Z,0.00
2019-03-04T03:34:15.629Z,0.00
2019-03-04T03:35:15.623Z,0.00
2019-03-04T03:36:15.598Z,0.00
2019-03-04T03:37:15.595Z,0.00
2019-03-04T03:38:15.562Z,0.00
2019-03-04T03:39:15.547Z,0.00
2019-03-04T03:40:15.531Z,0.00
2019-03-04T03:41:15.512Z,0.00
2019-03-04T03:42:18.484Z,0.00
2019-03-04T03:43:15.482Z,0.00
2019-03-04T03:44:15.462Z,0.00
2019-03-04T03:45:15.447Z,0.00
2019-03-04T03:46:15.444Z,0.00
2019-03-04T03:47:15.436Z,0.00
2019-03-04T03:48:15.398Z,0.00
2019-03-04T03:49:15.380Z,0.00
2019-03-04T03:50:15.366Z,0.00
2019-03-04T03:51:15.348Z,0.00
2019-03-04T03:52:15.332Z,0.00
2019-03-04T03:53:15.315Z,0.00
2019-03-04T03:54:15.302Z,0.00
2019-03-04T03:55:15.285Z,0.00
2019-03-04T03:56:15.264Z,0.00
2019-03-04T03:57:15.252Z,0.00
2019-03-04T03:58:15.237Z,0.00
2019-03-04T03:59:15.210Z,0.00
2019-03-04T04:00:15.206Z,0.00
2019-03-04T04:01:15.184Z,0.00
2019-03-04T04:02:15.176Z,0.00
2019-03-04T04:03:15.150Z,0.00
2019-03-04T04:04:15.137Z,0.00
2019-03-04T04:05:15.117Z,0.00
2019-03-04T04:06:15.100Z,0.00
2019-03-04T04:07:15.084Z,0.00
2019-03-04T04:08:15.075Z,0.00
2019-03-04T04:09:15.055Z,0.00
2019-03-04T04:10:15.033Z,0.00
2019-03-04T04:11:15.089Z,0.00
2019-03-04T04:12:15.000Z,0.00
2019-03-04T04:13:14.991Z,0.00
2019-03-04T04:14:14.967Z,0.00
2019-03-04T04:15:14.959Z,0.00
2019-03-04T04:16:14.936Z,0.00
2019-03-04T04:17:14.917Z,0.00
2019-03-04T04:18:14.905Z,0.00
2019-03-04T04:19:14.886Z,0.00
2019-03-04T04:20:14.874Z,0.00
2019-03-04T04:21:14.856Z,0.00
2019-03-04T04:22:14.839Z,0.00
2019-03-04T04:23:14.830Z,0.00
2019-03-04T04:24:14.802Z,0.00
2019-03-04T04:25:14.838Z,0.00
2019-03-04T04:26:14.770Z,0.00
2019-03-04T04:27:14.756Z,0.00
2019-03-04T04:28:14.749Z,0.00
2019-03-04T04:29:14.725Z,0.00
2019-03-04T04:30:14.703Z,0.00
2019-03-04T04:31:14.686Z,0.00
2019-03-04T04:32:14.668Z,0.00
2019-03-04T04:33:14.652Z,0.00
2019-03-04T04:34:14.641Z,0.00
2019-03-04T04:35:14.617Z,0.00
2019-03-04T04:36:14.602Z,0.00
2019-03-04T04:37:14.585Z,0.00
2019-03-04T04:38:14.575Z,0.00
2019-03-04T04:39:14.665Z,0.00
2019-03-04T04:40:14.558Z,0.00
2019-03-04T04:41:14.519Z,0.00
2019-03-04T04:42:14.504Z,0.00
2019-03-04T04:43:14.636Z,0.00
2019-03-04T04:44:14.487Z,0.00
2019-03-04T04:45:14.494Z,0.00
2019-03-04T04:46:14.446Z,0.00
2019-03-04T04:47:14.423Z,0.00
2019-03-04T04:48:22.630Z,0.00
2019-03-04T04:50:07.300Z,0.00
2019-03-04T04:51:07.248Z,0.00
2019-03-04T04:53:00.113Z,0.00
2019-03-04T04:54:00.087Z,0.00
2019-03-04T04:55:00.099Z,0.00
2019-03-04T04:56:00.057Z,0.00
2019-03-04T04:57:00.037Z,0.00
2019-03-04T04:58:00.020Z,0.00
2019-03-04T04:59:00.001Z,0.00
2019-03-04T04:59:59.985Z,0.00
2019-03-04T05:00:59.973Z,0.00
2019-03-04T05:01:59.960Z,0.00
2019-03-04T05:02:59.938Z,0.00
2019-03-04T05:03:59.920Z,0.00
2019-03-04T05:04:59.904Z,0.00
2019-03-04T05:05:59.901Z,0.00
2019-03-04T05:06:59.872Z,0.00
2019-03-04T05:07:59.856Z,0.00
2019-03-04T05:08:59.841Z,0.00
2019-03-04T05:09:59.822Z,0.00
2019-03-04T05:10:59.807Z,0.00
2019-03-04T05:11:59.895Z,0.00
2019-03-04T05:12:59.775Z,0.00
2019-03-04T05:13:59.764Z,0.00
2019-03-04T05:14:59.741Z,0.00
2019-03-04T05:15:59.734Z,0.00
2019-03-04T05:16:59.705Z,0.00
2019-03-04T05:17:59.693Z,0.00
2019-03-04T05:18:59.681Z,0.00
2019-03-04T05:19:59.661Z,0.00
2019-03-04T05:20:59.646Z,0.00
2019-03-04T05:21:59.627Z,0.00
2019-03-04T05:22:59.621Z,0.00
2019-03-04T05:23:59.596Z,0.00
2019-03-04T05:24:59.579Z,0.00
2019-03-04T05:25:59.564Z,0.00
2019-03-04T05:26:59.547Z,0.00
2019-03-04T05:27:59.530Z,0.00
2019-03-04T05:28:59.515Z,0.00
2019-03-04T05:29:59.499Z,0.00
2019-03-04T05:30:59.483Z,0.00
2019-03-04T05:31:59.467Z,0.00
2019-03-04T05:32:59.454Z,0.00
2019-03-04T05:33:59.434Z,0.00
2019-03-04T05:34:59.416Z,0.00
2019-03-04T05:35:59.398Z,0.00
2019-03-04T05:36:59.382Z,0.00
2019-03-04T05:37:59.380Z,0.00
2019-03-04T05:38:59.348Z,0.00
2019-03-04T05:39:59.333Z,0.00
2019-03-04T05:40:59.316Z,0.00
2019-03-04T05:41:59.300Z,0.00
2019-03-04T05:42:59.282Z,0.00
2019-03-04T05:43:59.267Z,0.00
2019-03-04T05:44:59.256Z,0.00
2019-03-04T05:45:59.234Z,0.00
2019-03-04T05:46:59.215Z,0.00
2019-03-04T05:47:59.200Z,0.00
2019-03-04T05:48:59.186Z,0.00
2019-03-04T05:49:59.167Z,0.00
2019-03-04T05:50:59.147Z,0.00
2019-03-04T05:51:59.137Z,0.00
2019-03-04T05:52:59.118Z,0.00
2019-03-04T05:53:59.101Z,0.00
2019-03-04T05:54:59.084Z,0.00
2019-03-04T05:55:59.089Z,0.00
2019-03-04T05:56:59.054Z,0.00
2019-03-04T05:57:59.034Z,0.00
2019-03-04T05:58:59.017Z,0.00
2019-03-04T05:59:59.001Z,0.00
2019-03-04T06:00:58.989Z,0.00
2019-03-04T06:01:58.968Z,0.00
2019-03-04T06:02:58.950Z,0.00
2019-03-04T06:03:58.935Z,0.00
2019-03-04T06:04:58.932Z,0.00
2019-03-04T06:05:58.902Z,0.00
2019-03-04T06:06:58.883Z,0.00
2019-03-04T06:07:58.870Z,0.00
2019-03-04T06:08:58.851Z,0.00
2019-03-04T06:09:58.837Z,0.00
2019-03-04T06:10:58.820Z,0.00
2019-03-04T06:11:58.802Z,0.00
2019-03-04T06:12:59.040Z,0.00
2019-03-04T06:13:58.772Z,0.00
2019-03-04T06:14:58.748Z,0.00
2019-03-04T06:15:58.735Z,0.00
2019-03-04T06:16:58.718Z,0.00
2019-03-04T06:17:58.704Z,0.00
2019-03-04T06:18:58.686Z,0.00
2019-03-04T06:19:58.668Z,0.00
2019-03-04T06:20:58.652Z,0.00
2019-03-04T06:21:58.635Z,0.00
2019-03-04T06:22:58.622Z,0.00
2019-03-04T06:23:58.602Z,0.00
2019-03-04T06:24:58.592Z,0.00
2019-03-04T06:25:58.572Z,0.00
2019-03-04T06:26:58.558Z,0.00
2019-03-04T06:27:58.542Z,0.00
2019-03-04T06:28:58.521Z,0.00
2019-03-04T06:29:58.506Z,5.63
2019-03-04T06:30:58.488Z,5.63
2019-03-04T06:31:58.484Z,5.63
2019-03-04T06:32:58.452Z,5.63
2019-03-04T06:33:58.440Z,5.63
2019-03-04T06:34:58.420Z,5.63
2019-03-04T06:35:58.412Z,5.63
2019-03-04T06:36:58.390Z,5.63
2019-03-04T06:37:58.372Z,0.00
2019-03-04T06:38:58.354Z,0.00
2019-03-04T06:39:58.356Z,0.00
2019-03-04T06:40:58.322Z,0.00
2019-03-04T06:41:58.305Z,0.00
2019-03-04T06:42:58.289Z,0.00
2019-03-04T06:43:58.273Z,0.00
2019-03-04T06:44:58.255Z,0.00
2019-03-04T06:45:58.245Z,0.00
2019-03-04T06:46:58.223Z,0.00
2019-03-04T06:47:58.212Z,0.00
2019-03-04T06:48:58.192Z,0.00
2019-03-04T06:49:58.181Z,0.00
2019-03-04T06:50:58.158Z,0.00
2019-03-04T06:51:58.141Z,0.00
2019-03-04T06:52:58.126Z,0.00
2019-03-04T06:53:58.109Z,0.00
2019-03-04T06:54:58.092Z,0.00
2019-03-04T06:55:58.077Z,0.00
2019-03-04T06:56:58.059Z,0.00
2019-03-04T06:57:58.042Z,0.00
2019-03-04T06:58:58.026Z,0.00
2019-03-04T06:59:58.011Z,0.00
2019-03-04T07:00:57.997Z,0.00
2019-03-04T07:01:57.980Z,0.00
2019-03-04T07:02:57.961Z,0.00
2019-03-04T07:03:57.946Z,0.00
2019-03-04T07:04:59.422Z,0.00
2019-03-04T07:05:57.914Z,0.00
2019-03-04T07:06:57.894Z,0.00
2019-03-04T07:07:57.881Z,0.00
2019-03-04T07:08:57.864Z,0.00
2019-03-04T07:09:57.846Z,0.00
2019-03-04T07:10:57.827Z,5.63
2019-03-04T07:11:57.817Z,5.63
2019-03-04T07:12:57.793Z,5.63
2019-03-04T07:13:57.778Z,0.00
2019-03-04T07:14:57.762Z,0.00
2019-03-04T07:15:57.742Z,0.00
2019-03-04T07:16:57.725Z,0.00
2019-03-04T07:17:57.706Z,0.00
2019-03-04T07:18:57.691Z,0.00
2019-03-04T07:19:57.669Z,0.00
2019-03-04T07:20:57.670Z,0.00
2019-03-04T07:21:57.640Z,0.00
2019-03-04T07:22:57.620Z,5.63
2019-03-04T07:23:57.602Z,5.63
2019-03-04T07:24:57.584Z,5.63
2019-03-04T07:25:57.568Z,5.63
2019-03-04T07:26:57.553Z,5.63
2019-03-04T07:27:57.532Z,5.63
2019-03-04T07:28:57.516Z,5.63
2019-03-04T07:29:57.501Z,5.63
2019-03-04T07:30:57.481Z,5.63
2019-03-04T07:31:57.465Z,11.25
2019-03-04T07:32:57.449Z,11.25
2019-03-04T07:33:57.426Z,11.25
2019-03-04T07:34:57.411Z,11.25
2019-03-04T07:35:57.414Z,11.25
2019-03-04T07:36:57.378Z,11.25
2019-03-04T07:37:57.368Z,11.25
2019-03-04T07:38:57.352Z,5.63
2019-03-04T07:39:57.327Z,5.63
2019-03-04T07:40:57.310Z,5.63
2019-03-04T07:41:57.293Z,11.25
2019-03-04T07:42:57.274Z,11.25
2019-03-04T07:43:57.258Z,16.88
2019-03-04T07:44:57.242Z,16.88
2019-03-04T07:45:57.228Z,16.88
2019-03-04T07:46:57.206Z,16.88
2019-03-04T07:47:57.190Z,16.88
2019-03-04T07:48:57.172Z,16.88
2019-03-04T07:49:57.158Z,16.88
2019-03-04T07:50:57.137Z,16.88
2019-03-04T07:51:57.120Z,16.88
2019-03-04T07:52:57.106Z,16.88
2019-03-04T07:53:57.089Z,16.88
2019-03-04T07:54:57.089Z,16.88
2019-03-04T07:55:57.056Z,16.88
2019-03-04T07:56:57.040Z,16.88
2019-03-04T07:57:57.020Z,11.25
2019-03-04T07:58:57.010Z,11.25
2019-03-04T07:59:56.991Z,11.25
2019-03-04T08:00:56.973Z,11.25
2019-03-04T08:01:56.948Z,11.25
2019-03-04T08:02:56.937Z,16.88
2019-03-04T08:03:56.920Z,16.88
2019-03-04T08:04:56.906Z,16.88
2019-03-04T08:05:57.763Z,16.88
2019-03-04T08:06:56.870Z,22.50
2019-03-04T08:07:56.854Z,28.13
2019-03-04T08:08:56.836Z,28.13
2019-03-04T08:09:56.820Z,28.13
2019-03-04T08:10:56.818Z,28.13
2019-03-04T08:11:56.863Z,28.13
2019-03-04T08:12:56.833Z,28.13
2019-03-04T08:13:56.753Z,28.13
2019-03-04T08:14:56.736Z,33.75
2019-03-04T08:15:56.722Z,39.38
2019-03-04T08:16:56.704Z,39.38
2019-03-04T08:17:56.680Z,39.38
2019-03-04T08:18:56.670Z,39.38
2019-03-04T08:19:56.656Z,45.00
2019-03-04T08:20:56.637Z,45.00
2019-03-04T08:21:56.622Z,45.00
2019-03-04T08:22:56.606Z,45.00
2019-03-04T08:23:56.593Z,45.00
2019-03-04T08:24:56.572Z,39.38
2019-03-04T08:25:56.560Z,33.75
2019-03-04T08:26:56.539Z,33.75
2019-03-04T08:27:56.527Z,28.13
2019-03-04T08:28:58.666Z,22.50
2019-03-04T08:29:56.493Z,22.50
2019-03-04T08:30:56.474Z,22.50
2019-03-04T08:31:56.470Z,22.50
2019-03-04T08:32:56.444Z,22.50
2019-03-04T08:33:56.429Z,22.50
2019-03-04T08:34:56.412Z,22.50
2019-03-04T08:35:56.395Z,22.50
2019-03-04T08:36:56.380Z,22.50
2019-03-04T08:37:56.363Z,28.13
2019-03-04T08:38:56.349Z,28.13
2019-03-04T08:39:56.332Z,28.13
2019-03-04T08:40:56.314Z,28.13
2019-03-04T08:41:56.299Z,28.13
2019-03-04T08:42:56.283Z,28.13
2019-03-04T08:43:56.266Z,28.13
2019-03-04T08:44:56.249Z,28.13
2019-03-04T08:45:56.235Z,33.75
2019-03-04T08:46:56.217Z,33.75
2019-03-04T08:47:56.216Z,33.75
2019-03-04T08:48:56.206Z,33.75
2019-03-04T08:49:56.169Z,33.75
2019-03-04T08:50:56.154Z,28.13
2019-03-04T08:51:56.141Z,22.50
2019-03-04T08:52:56.125Z,22.50
2019-03-04T08:53:56.105Z,22.50
2019-03-04T08:54:56.089Z,22.50
2019-03-04T08:55:56.077Z,22.50
2019-03-04T08:57:03.629Z,16.88
2019-03-04T08:57:56.042Z,16.88
2019-03-04T08:58:56.030Z,22.50
2019-03-04T08:59:56.024Z,22.50
2019-03-04T09:00:56.002Z,22.50
2019-03-04T09:01:55.979Z,22.50
2019-03-04T09:02:55.962Z,22.50
2019-03-04T09:03:55.946Z,16.88
2019-03-04T09:04:55.930Z,11.25
2019-03-04T09:05:55.917Z,11.25
2019-03-04T09:06:55.898Z,11.25
2019-03-04T09:07:55.965Z,11.25
2019-03-04T09:08:55.866Z,16.88
2019-03-04T09:09:55.849Z,16.88
2019-03-04T09:10:55.833Z,22.50
2019-03-04T09:11:55.815Z,28.13
2019-03-04T09:12:55.800Z,28.13
2019-03-04T09:13:55.788Z,33.75
2019-03-04T09:14:55.774Z,39.38
2019-03-04T09:15:55.751Z,45.00
2019-03-04T09:16:55.738Z,45.00
2019-03-04T09:17:55.718Z,45.00
2019-03-04T09:18:55.703Z,50.63
2019-03-04T09:19:55.684Z,56.25
2019-03-04T09:20:55.668Z,56.25
2019-03-04T09:21:55.652Z,56.25
2019-03-04T09:22:55.635Z,56.25
2019-03-04T09:23:55.618Z,56.25
2019-03-04T09:24:55.610Z,50.63
2019-03-04T09:25:55.601Z,39.38
2019-03-04T09:26:55.623Z,28.13
2019-03-04T09:27:55.580Z,22.50
2019-03-04T09:28:55.538Z,16.88
2019-03-04T09:29:55.521Z,16.88
2019-03-04T09:30:55.522Z,22.50
2019-03-04T09:31:55.479Z,28.13
2019-03-04T09:32:55.479Z,28.13
2019-03-04T09:33:55.457Z,22.50
2019-03-04T09:34:55.436Z,16.88
2019-03-04T09:35:55.421Z,16.88
2019-03-04T09:36:55.419Z,16.88
2019-03-04T09:37:55.387Z,28.13
2019-03-04T09:38:55.370Z,33.75
2019-03-04T09:39:55.352Z,39.38
2019-03-04T09:40:55.338Z,33.75
2019-03-04T09:41:55.321Z,33.75
2019-03-04T09:42:55.301Z,33.75
2019-03-04T09:43:55.285Z,39.38
2019-03-04T09:44:55.261Z,45.00
2019-03-04T09:45:55.253Z,45.00
2019-03-04T09:46:55.236Z,50.63
2019-03-04T09:47:55.218Z,50.63
2019-03-04T09:48:55.202Z,50.63
2019-03-04T09:49:55.218Z,50.63
2019-03-04T09:50:55.165Z,50.63
2019-03-04T09:51:55.150Z,50.63
2019-03-04T09:52:55.157Z,50.63
2019-03-04T09:53:55.115Z,56.25
2019-03-04T09:54:55.098Z,50.63
2019-03-04T09:55:55.086Z,45.00
2019-03-04T09:56:55.065Z,39.38
2019-03-04T09:57:55.048Z,28.13
2019-03-04T09:58:55.028Z,22.50
2019-03-04T09:59:55.013Z,28.13
2019-03-04T10:00:54.996Z,39.38
2019-03-04T10:01:54.980Z,45.00
2019-03-04T10:02:54.964Z,56.25
2019-03-04T10:03:54.945Z,61.88
2019-03-04T10:04:54.931Z,56.25
2019-03-04T10:05:54.937Z,45.00
2019-03-04T10:06:54.888Z,22.50
2019-03-04T10:07:54.876Z,22.50
2019-03-04T10:08:54.864Z,22.50
2019-03-04T10:09:54.843Z,22.50
2019-03-04T10:10:54.825Z,22.50
2019-03-04T10:11:54.809Z,33.75
2019-03-04T10:12:54.792Z,39.38
2019-03-04T10:13:54.777Z,50.63
2019-03-04T10:14:54.757Z,78.75
2019-03-04T10:15:54.755Z,73.13
2019-03-04T10:16:54.730Z,67.50
2019-03-04T10:17:54.728Z,78.75
2019-03-04T10:18:54.691Z,163.13
2019-03-04T10:19:54.676Z,61.88
2019-03-04T10:20:54.651Z,56.25
2019-03-04T10:21:54.639Z,50.63
2019-03-04T10:22:54.677Z,33.75
2019-03-04T10:23:54.605Z,28.13
2019-03-04T10:24:54.586Z,22.50
2019-03-04T10:25:54.571Z,16.88
2019-03-04T10:26:54.553Z,11.25
2019-03-04T10:27:54.536Z,16.88
2019-03-04T10:28:54.520Z,22.50
2019-03-04T10:29:54.502Z,33.75
2019-03-04T10:30:54.484Z,39.38
2019-03-04T10:31:54.467Z,39.38
2019-03-04T10:32:54.451Z,45.00
2019-03-04T10:33:54.470Z,45.00
2019-03-04T10:34:54.414Z,45.00
2019-03-04T10:35:54.397Z,39.38
2019-03-04T10:36:54.384Z,39.38
2019-03-04T10:37:54.362Z,28.13
2019-03-04T10:38:54.346Z,28.13
2019-03-04T10:39:54.331Z,50.63
2019-03-04T10:40:54.547Z,73.13
2019-03-04T10:41:54.293Z,95.63
2019-03-04T10:42:54.275Z,101.25
2019-03-04T10:43:54.257Z,101.25
2019-03-04T10:44:54.241Z,95.63
2019-03-04T10:45:54.225Z,95.63
2019-03-04T10:46:54.202Z,129.38
2019-03-04T10:47:54.190Z,106.88
2019-03-04T10:48:54.168Z,129.38
2019-03-04T10:49:54.159Z,67.50
2019-03-04T10:50:54.143Z,45.00
2019-03-04T10:51:54.118Z,33.75
2019-03-04T10:52:54.097Z,28.13
2019-03-04T10:53:54.081Z,22.50
2019-03-04T10:54:54.069Z,28.13
2019-03-04T10:55:54.045Z,39.38
2019-03-04T10:56:54.033Z,50.63
2019-03-04T10:57:54.010Z,56.25
2019-03-04T10:58:54.261Z,56.25
2019-03-04T10:59:53.976Z,45.00
2019-03-04T11:00:53.957Z,33.75
2019-03-04T11:01:53.939Z,28.13
2019-03-04T11:02:53.921Z,33.75
2019-03-04T11:03:53.903Z,39.38
2019-03-04T11:04:53.887Z,45.00
2019-03-04T11:05:53.885Z,67.50
2019-03-04T11:06:54.930Z,196.88
2019-03-04T11:07:53.833Z,270.00
2019-03-04T11:08:53.819Z,264.38
2019-03-04T11:09:53.799Z,247.50
2019-03-04T11:10:53.783Z,309.38
2019-03-04T11:11:53.764Z,286.88
2019-03-04T11:12:53.747Z,129.38
2019-03-04T11:13:53.731Z,135.00
2019-03-04T11:14:53.711Z,140.63
2019-03-04T11:15:53.696Z,286.88
2019-03-04T11:16:53.680Z,270.00
2019-03-04T11:17:54.529Z,427.50
2019-03-04T11:18:53.645Z,202.50
2019-03-04T11:19:53.637Z,421.88
2019-03-04T11:20:53.614Z,410.63
2019-03-04T11:21:53.609Z,410.63
2019-03-04T11:22:53.838Z,421.88
2019-03-04T11:23:53.566Z,416.25
2019-03-04T11:24:54.263Z,421.88
2019-03-04T11:25:53.533Z,421.88
2019-03-04T11:26:53.520Z,416.25
2019-03-04T11:27:53.506Z,421.88
2019-03-04T11:28:53.486Z,410.63
2019-03-04T11:29:53.476Z,399.38
2019-03-04T11:30:53.461Z,410.63
2019-03-04T11:31:53.456Z,371.25
2019-03-04T11:32:53.449Z,416.25
2019-03-04T11:33:53.422Z,399.38
2019-03-04T11:34:53.415Z,393.75
2019-03-04T11:35:53.389Z,371.25
2019-03-04T11:36:53.376Z,365.63
2019-03-04T11:37:53.364Z,382.50
2019-03-04T11:38:53.364Z,382.50
2019-03-04T11:39:53.348Z,382.50
2019-03-04T11:40:53.324Z,376.88
2019-03-04T11:41:53.316Z,376.88
2019-03-04T11:42:53.293Z,376.88
2019-03-04T11:43:53.287Z,376.88
2019-03-04T11:44:53.273Z,382.50
2019-03-04T11:45:53.256Z,382.50
2019-03-04T11:46:53.251Z,382.50
2019-03-04T11:47:53.229Z,388.13
2019-03-04T11:48:53.219Z,399.38
2019-03-04T11:49:53.525Z,410.63
2019-03-04T11:50:53.191Z,185.63
2019-03-04T11:51:53.178Z,230.63
2019-03-04T11:52:53.168Z,416.25
2019-03-04T11:53:53.154Z,270.00
2019-03-04T11:54:53.138Z,118.13
2019-03-04T11:55:53.571Z,84.38
2019-03-04T11:56:53.119Z,112.50
2019-03-04T11:57:53.101Z,236.25
2019-03-04T11:58:53.086Z,298.13
2019-03-04T11:59:53.070Z,140.63
2019-03-04T12:00:53.063Z,382.50
2019-03-04T12:01:53.047Z,382.50
2019-03-04T12:02:53.034Z,382.50
2019-03-04T12:03:53.019Z,73.13
2019-03-04T12:04:53.005Z,73.13
2019-03-04T12:05:52.989Z,326.25
2019-03-04T12:06:52.975Z,67.50
2019-03-04T12:07:52.957Z,196.88
2019-03-04T12:08:52.947Z,208.13
2019-03-04T12:09:52.933Z,303.75
2019-03-04T12:10:52.917Z,90.00
2019-03-04T12:11:52.902Z,78.75
2019-03-04T12:12:52.883Z,95.63
2019-03-04T12:13:52.874Z,151.88
2019-03-04T12:14:52.864Z,90.00
2019-03-04T12:15:52.844Z,61.88
2019-03-04T12:16:52.848Z,61.88
2019-03-04T12:17:52.814Z,84.38
2019-03-04T12:18:52.806Z,84.38
2019-03-04T12:19:52.783Z,67.50
2019-03-04T12:20:52.768Z,196.88
2019-03-04T12:21:52.750Z,140.63
2019-03-04T12:22:52.734Z,118.13
2019-03-04T12:23:52.722Z,95.63
2019-03-04T12:24:52.709Z,185.63
2019-03-04T12:25:52.693Z,84.38
2019-03-04T12:26:52.676Z,90.00
2019-03-04T12:27:52.683Z,258.75
2019-03-04T12:28:52.641Z,67.50
2019-03-04T12:29:52.641Z,191.25
2019-03-04T12:30:52.612Z,67.50
2019-03-04T12:31:52.596Z,67.50
2019-03-04T12:32:52.577Z,140.63
2019-03-04T12:33:52.565Z,219.38
2019-03-04T12:34:52.564Z,253.13
2019-03-04T12:35:52.537Z,191.25
2019-03-04T12:36:52.537Z,135.00
2019-03-04T12:37:52.503Z,219.38
2019-03-04T12:38:52.487Z,315.00
2019-03-04T12:39:52.472Z,315.00
2019-03-04T12:40:52.458Z,337.50
2019-03-04T12:41:52.434Z,258.75
2019-03-04T12:42:52.423Z,286.88
2019-03-04T12:43:52.408Z,253.13
2019-03-04T12:44:52.394Z,196.88
2019-03-04T12:45:52.375Z,112.50
2019-03-04T12:46:52.359Z,84.38
2019-03-04T12:47:52.347Z,78.75
2019-03-04T12:48:52.331Z,78.75
2019-03-04T12:49:52.314Z,78.75
2019-03-04T12:50:52.320Z,84.38
2019-03-04T12:51:52.283Z,78.75
2019-03-04T12:52:52.271Z,73.13
2019-03-04T12:53:52.255Z,73.13
2019-03-04T12:54:52.234Z,67.50
2019-03-04T12:55:52.217Z,50.63
2019-03-04T12:56:52.208Z,33.75
2019-03-04T12:57:52.192Z,28.13
2019-03-04T12:58:52.175Z,28.13
2019-03-04T12:59:52.155Z,33.75
2019-03-04T13:00:52.139Z,28.13
2019-03-04T13:01:52.122Z,22.50
2019-03-04T13:02:57.613Z,16.88
2019-03-04T13:03:52.087Z,11.25
2019-03-04T13:04:52.074Z,11.25
2019-03-04T13:05:52.063Z,11.25