createdAt,value
2019-02-20T00:00:10.335Z,7.60
2019-02-20T00:02:43.411Z,7.60
2019-02-20T00:05:14.872Z,7.60
2019-02-20T00:07:46.377Z,7.70
2019-02-20T00:10:17.861Z,7.60
2019-02-20T00:12:49.458Z,7.60
2019-02-20T00:15:21.066Z,7.70
2019-02-20T00:17:52.533Z,7.60
2019-02-20T00:20:24.002Z,7.70
2019-02-20T00:22:55.478Z,7.70
2019-02-20T00:25:27.481Z,7.70
2019-02-20T00:27:59.003Z,7.70
2019-02-20T00:30:30.474Z,7.70
2019-02-20T00:33:02.002Z,7.60
2019-02-20T00:35:34.548Z,7.70
2019-02-20T00:38:06.093Z,7.70
2019-02-20T00:40:37.562Z,7.70
2019-02-20T00:43:12.282Z,7.70
2019-02-20T00:45:56.666Z,7.70
2019-02-20T00:48:50.118Z,7.70
2019-02-20T00:51:40.524Z,7.70
2019-02-20T00:54:12.216Z,7.70
2019-02-20T00:56:43.882Z,7.70
2019-02-20T00:59:16.966Z,7.60
2019-02-20T01:01:48.573Z,7.70
2019-02-20T01:04:20.140Z,7.60
2019-02-20T01:06:51.594Z,7.60
2019-02-20T01:09:23.170Z,7.60
2019-02-20T01:11:54.760Z,7.60
2019-02-20T01:14:26.226Z,7.60
2019-02-20T01:16:57.776Z,7.60
2019-02-20T01:19:29.283Z,7.70
2019-02-20T01:22:00.749Z,7.70
2019-02-20T01:24:32.290Z,7.70
2019-02-20T01:27:03.762Z,7.70
2019-02-20T01:29:35.242Z,7.60
2019-02-20T01:32:06.684Z,7.70
2019-02-20T01:34:38.282Z,7.60
2019-02-20T01:37:10.355Z,7.60
2019-02-20T01:39:41.959Z,7.60
2019-02-20T01:42:13.406Z,7.60
2019-02-20T01:44:44.856Z,7.60
2019-02-20T01:47:18.642Z,7.60
2019-02-20T01:49:50.298Z,7.60
2019-02-20T01:52:21.806Z,7.70
2019-02-20T01:54:53.338Z,7.70
2019-02-20T01:57:24.824Z,7.60
2019-02-20T01:59:56.336Z,7.70
2019-02-20T02:02:27.862Z,7.70
2019-02-20T02:04:59.296Z,7.70
2019-02-20T02:07:30.739Z,7.60
2019-02-20T02:10:02.179Z,7.60
2019-02-20T02:12:35.229Z,7.60
2019-02-20T02:15:07.511Z,7.60
2019-02-20T02:17:38.999Z,7.50
2019-02-20T02:20:10.544Z,7.60
2019-02-20T02:22:41.989Z,7.60
2019-02-20T02:25:13.447Z,7.60
2019-02-20T02:27:44.887Z,7.60
2019-02-20T02:30:16.842Z,7.60
2019-02-20T02:32:48.400Z,7.60
2019-02-20T02:35:19.885Z,7.50
2019-02-20T02:37:51.417Z,7.50
2019-02-20T02:40:22.952Z,7.60
2019-02-20T02:42:54.461Z,7.60
2019-02-20T02:45:26.012Z,7.50
2019-02-20T02:48:00.771Z,7.50
2019-02-20T02:50:32.293Z,7.50
2019-02-20T02:53:03.729Z,7.50
2019-02-20T02:55:35.213Z,7.40
2019-02-20T02:58:06.714Z,7.40
2019-02-20T03:00:38.189Z,7.50
2019-02-20T03:03:09.705Z,7.40
2019-02-20T03:05:41.235Z,7.50
2019-02-20T03:08:15.498Z,7.50
2019-02-20T03:10:46.966Z,7.50
2019-02-20T03:13:18.405Z,7.50
2019-02-20T03:15:49.868Z,7.50
2019-02-20T03:18:21.321Z,7.50
2019-02-20T03:20:52.789Z,7.60
2019-02-20T03:23:24.212Z,7.50
2019-02-20T03:25:55.659Z,7.50
2019-02-20T03:28:27.288Z,7.50
2019-02-20T03:30:58.762Z,7.50
2019-02-20T03:33:30.236Z,7.50
2019-02-20T03:36:01.733Z,7.50
2019-02-20T03:38:33.179Z,7.40
2019-02-20T03:41:04.986Z,7.30
2019-02-20T03:43:36.477Z,7.20
2019-02-20T03:46:08.113Z,7.20
2019-02-20T03:48:39.653Z,7.20
2019-02-20T03:51:11.149Z,7.10
2019-02-20T03:53:51.193Z,7.10
2019-02-20T03:56:16.033Z,7.10
2019-02-20T03:58:47.472Z,7.10
2019-02-20T04:01:19.040Z,7.10
2019-02-20T04:03:50.466Z,7.20
2019-02-20T04:06:22.989Z,7.20
2019-02-20T04:08:54.455Z,7.30
2019-02-20T04:11:25.950Z,7.30
2019-02-20T04:13:57.402Z,7.30
2019-02-20T04:16:28.876Z,7.30
2019-02-20T04:19:00.302Z,7.20
2019-02-20T04:21:31.774Z,7.20
2019-02-20T04:24:03.245Z,7.20
2019-02-20T04:26:37.920Z,7.20
2019-02-20T04:29:09.379Z,7.30
2019-02-20T04:31:41.802Z,7.20
2019-02-20T04:34:13.252Z,7.20
2019-02-20T04:36:45.801Z,7.20
2019-02-20T04:39:17.361Z,7.20
2019-02-20T04:41:48.846Z,7.30
2019-02-20T04:44:39.333Z,7.30
2019-02-20T04:47:10.849Z,7.30
2019-02-20T04:49:42.394Z,7.30
2019-02-20T04:52:14.242Z,7.40
2019-02-20T04:54:45.897Z,7.40
2019-02-20T04:57:17.432Z,7.30
2019-02-20T04:59:48.938Z,7.30
2019-02-20T05:02:20.568Z,7.20
2019-02-20T05:04:52.072Z,7.30
2019-02-20T05:07:23.574Z,7.30
2019-02-20T05:09:55.072Z,7.30
2019-02-20T05:12:26.541Z,7.30
2019-02-20T05:14:58.110Z,7.30
2019-02-20T05:17:29.553Z,7.30
2019-02-20T05:20:01.128Z,7.20
2019-02-20T05:22:33.762Z,7.30
2019-02-20T05:25:05.398Z,7.30
2019-02-20T05:27:36.869Z,7.30
2019-02-20T05:30:08.592Z,7.30
2019-02-20T05:32:40.073Z,7.30
2019-02-20T05:35:12.630Z,7.30
2019-02-20T05:37:46.881Z,7.20
2019-02-20T05:40:18.392Z,7.20
2019-02-20T05:42:49.870Z,7.20
2019-02-20T05:45:21.377Z,7.20
2019-02-20T05:47:52.928Z,7.20
2019-02-20T05:50:24.345Z,7.30
2019-02-20T05:52:56.064Z,7.20
2019-02-20T05:55:27.516Z,7.20
2019-02-20T05:57:59.014Z,7.20
2019-02-20T06:00:30.566Z,7.20
2019-02-20T06:03:05.031Z,7.10
2019-02-20T06:05:36.733Z,7.20
2019-02-20T06:08:08.227Z,7.20
2019-02-20T06:10:39.674Z,7.30
2019-02-20T06:13:11.165Z,7.20
2019-02-20T06:15:43.202Z,7.20
2019-02-20T06:18:14.983Z,7.20
2019-02-20T06:20:46.588Z,7.10
2019-02-20T06:23:18.124Z,7.20
2019-02-20T06:25:49.578Z,7.20
2019-02-20T06:28:21.141Z,7.30
2019-02-20T06:30:52.582Z,7.30
2019-02-20T06:33:25.100Z,7.30
2019-02-20T06:35:56.538Z,7.30
2019-02-20T06:38:28.027Z,7.30
2019-02-20T06:40:59.482Z,7.40
2019-02-20T06:43:30.999Z,7.30
2019-02-20T06:46:02.432Z,7.20
2019-02-20T06:48:33.935Z,7.30
2019-02-20T06:51:05.409Z,7.30
2019-02-20T06:53:36.899Z,7.20
2019-02-20T06:56:08.501Z,7.30
2019-02-20T06:58:39.974Z,7.20
2019-02-20T07:01:12.476Z,7.20
2019-02-20T07:03:44.104Z,7.10
2019-02-20T07:06:37.653Z,7.10
2019-02-20T07:10:30.319Z,7.20
2019-02-20T07:13:38.726Z,7.20
2019-02-20T07:17:14.782Z,7.20
2019-02-20T07:20:39.075Z,7.20
2019-02-20T07:23:26.480Z,7.20
2019-02-20T07:26:44.845Z,7.30
2019-02-20T07:30:00.552Z,7.30
2019-02-20T07:32:33.271Z,7.30
2019-02-20T07:35:05.141Z,7.40
2019-02-20T07:37:36.660Z,7.30
2019-02-20T07:40:11.016Z,7.30
2019-02-20T07:42:42.490Z,7.30
2019-02-20T07:45:16.441Z,7.40
2019-02-20T07:47:53.901Z,7.40
2019-02-20T07:50:25.590Z,7.50
2019-02-20T07:52:57.353Z,7.60
2019-02-20T07:55:28.939Z,7.60
2019-02-20T07:58:00.673Z,7.50
2019-02-20T08:00:32.250Z,7.60
2019-02-20T08:03:03.714Z,7.60
2019-02-20T08:05:35.285Z,7.80
2019-02-20T08:08:06.759Z,7.80
2019-02-20T08:10:38.327Z,7.80
2019-02-20T08:13:12.430Z,7.80
2019-02-20T08:15:44.209Z,7.80
2019-02-20T08:18:15.725Z,7.70
2019-02-20T08:20:47.278Z,7.80
2019-02-20T08:23:18.950Z,8.00
2019-02-20T08:25:50.530Z,8.00
2019-02-20T08:28:22.148Z,8.00
2019-02-20T08:30:53.876Z,8.10
2019-02-20T08:33:25.441Z,8.00
2019-02-20T08:35:57.327Z,7.90
2019-02-20T08:38:28.982Z,7.80
2019-02-20T08:41:00.607Z,8.00
2019-02-20T08:43:32.390Z,8.10
2019-02-20T08:46:03.844Z,8.00
2019-02-20T08:48:35.479Z,8.00
2019-02-20T08:51:06.977Z,8.00
2019-02-20T08:53:38.589Z,8.20
2019-02-20T08:56:10.067Z,8.20
2019-02-20T08:58:41.517Z,8.20
2019-02-20T09:01:21.271Z,8.30
2019-02-20T09:04:05.176Z,8.10
2019-02-20T09:06:38.609Z,8.20
2019-02-20T09:09:10.194Z,8.30
2019-02-20T09:11:42.145Z,8.30
2019-02-20T09:14:13.724Z,8.30
2019-02-20T09:16:49.432Z,8.20
2019-02-20T09:19:22.575Z,8.10
2019-02-20T09:21:54.101Z,8.20
2019-02-20T09:24:25.558Z,8.20
2019-02-20T09:26:57.117Z,8.20
2019-02-20T09:29:34.920Z,8.30
2019-02-20T09:32:14.738Z,8.30
2019-02-20T09:34:48.485Z,8.20
2019-02-20T09:37:21.461Z,8.20
2019-02-20T09:39:55.598Z,8.20
2019-02-20T09:42:27.212Z,8.30
2019-02-20T09:45:01.618Z,8.40
2019-02-20T09:47:33.610Z,8.30
2019-02-20T09:50:05.197Z,8.30
2019-02-20T09:52:36.773Z,8.20
2019-02-20T09:55:09.808Z,8.30
2019-02-20T09:57:41.439Z,8.30
2019-02-20T10:00:15.109Z,8.40
2019-02-20T10:02:47.376Z,8.40
2019-02-20T10:05:18.967Z,8.60
2019-02-20T10:07:50.471Z,8.70
2019-02-20T10:10:21.919Z,8.80
2019-02-20T10:12:53.439Z,8.80
2019-02-20T10:15:37.060Z,8.80
2019-02-20T10:18:08.635Z,8.80
2019-02-20T10:20:40.148Z,8.80
2019-02-20T10:23:11.837Z,8.90
2019-02-20T10:25:47.725Z,8.80
2019-02-20T10:28:19.308Z,8.70
2019-02-20T10:30:51.778Z,8.80
2019-02-20T10:33:32.275Z,8.80
2019-02-20T10:36:05.977Z,8.90
2019-02-20T10:38:38.858Z,9.00
2019-02-20T10:41:31.266Z,8.90
2019-02-20T10:44:02.788Z,9.00
2019-02-20T10:46:37.365Z,9.20
2019-02-20T10:49:09.066Z,9.20
2019-02-20T10:51:43.375Z,9.40
2019-02-20T10:54:16.791Z,9.50
2019-02-20T10:56:52.987Z,9.60
2019-02-20T10:59:25.549Z,9.60
2019-02-20T11:01:57.034Z,9.50
2019-02-20T11:04:28.559Z,9.50
2019-02-20T11:07:00.045Z,9.40
2019-02-20T11:09:31.959Z,9.50
2019-02-20T11:12:03.472Z,9.60
2019-02-20T11:14:51.071Z,9.80
2019-02-20T11:17:24.408Z,9.90
2019-02-20T11:19:55.954Z,10.00
2019-02-20T11:22:28.122Z,10.00
2019-02-20T11:25:11.930Z,10.10
2019-02-20T11:27:43.750Z,10.10
2019-02-20T11:30:18.175Z,10.00
2019-02-20T11:32:49.986Z,9.80
2019-02-20T11:35:21.642Z,9.80
2019-02-20T11:37:54.211Z,9.80
2019-02-20T11:40:26.261Z,9.60
2019-02-20T11:42:57.828Z,9.50
2019-02-20T11:45:29.554Z,9.60
2019-02-20T11:48:01.104Z,9.60
2019-02-20T11:50:33.811Z,9.50
2019-02-20T11:53:05.327Z,9.50
2019-02-20T11:55:36.854Z,9.50
2019-02-20T11:58:08.460Z,9.50
2019-02-20T12:00:40.671Z,9.60
2019-02-20T12:03:12.164Z,9.60
2019-02-20T12:05:43.774Z,9.70
2019-02-20T12:08:15.573Z,9.80
2019-02-20T12:10:47.214Z,9.80
2019-02-20T12:13:18.974Z,9.90
2019-02-20T12:15:50.662Z,10.00
2019-02-20T12:18:24.172Z,10.00
2019-02-20T12:20:55.666Z,9.90
2019-02-20T12:23:27.279Z,9.90
2019-02-20T12:25:58.948Z,9.90
2019-02-20T12:28:30.504Z,10.00
2019-02-20T12:31:02.202Z,10.00
2019-02-20T12:33:34.120Z,10.10
2019-02-20T12:36:05.740Z,10.20
2019-02-20T12:38:37.415Z,10.30
2019-02-20T12:41:10.890Z,10.30
2019-02-20T12:43:42.470Z,10.10
2019-02-20T12:46:14.175Z,10.10
2019-02-20T12:48:45.632Z,10.20
2019-02-20T12:51:17.138Z,10.20
2019-02-20T12:53:48.698Z,10.10
2019-02-20T12:56:20.192Z,10.20
2019-02-20T12:58:52.076Z,10.20
2019-02-20T13:01:23.733Z,10.10
2019-02-20T13:03:55.219Z,10.00
2019-02-20T13:06:26.792Z,9.90
2019-02-20T13:08:58.410Z,9.80
2019-02-20T13:11:30.103Z,9.90
2019-02-20T13:14:06.418Z,10.10
2019-02-20T13:16:38.126Z,10.00
2019-02-20T13:19:09.669Z,9.90
2019-02-20T13:21:41.264Z,10.00
2019-02-20T13:24:12.882Z,9.90
2019-02-20T13:26:52.541Z,9.90
2019-02-20T13:29:17.971Z,9.70
2019-02-20T13:31:49.464Z,9.70
2019-02-20T13:34:21.075Z,9.80
2019-02-20T13:36:52.941Z,9.80
2019-02-20T13:39:24.418Z,9.90
2019-02-20T13:41:55.898Z,10.00
2019-02-20T13:44:27.353Z,10.00
2019-02-20T13:46:59.221Z,10.10
2019-02-20T13:49:30.847Z,10.10
2019-02-20T13:52:02.389Z,10.00
2019-02-20T13:54:35.553Z,10.00
2019-02-20T13:57:07.187Z,9.90
2019-02-20T13:59:41.399Z,10.00
2019-02-20T14:02:13.109Z,10.00
2019-02-20T14:04:46.836Z,9.90
2019-02-20T14:07:18.374Z,10.00
2019-02-20T14:09:49.906Z,10.10
2019-02-20T14:12:21.787Z,10.10
2019-02-20T14:14:53.655Z,10.10
2019-02-20T14:17:26.871Z,10.10
2019-02-20T14:19:58.639Z,10.20
2019-02-20T14:22:30.299Z,10.20
2019-02-20T14:25:02.789Z,10.30
2019-02-20T14:27:34.500Z,10.30
2019-02-20T14:30:06.347Z,10.20
2019-02-20T14:32:38.125Z,10.20
2019-02-20T14:35:11.193Z,10.20
2019-02-20T14:37:43.520Z,10.20
2019-02-20T14:40:16.451Z,10.30
2019-02-20T14:42:48.047Z,10.30
2019-02-20T14:45:19.567Z,10.30
2019-02-20T14:47:51.429Z,10.40
2019-02-20T14:50:23.855Z,10.30
2019-02-20T14:52:55.840Z,10.10
2019-02-20T14:55:28.848Z,10.00
2019-02-20T14:58:03.602Z,10.00
2019-02-20T15:00:36.068Z,10.00
2019-02-20T15:03:07.695Z,10.00
2019-02-20T15:05:39.210Z,10.00
2019-02-20T15:08:10.782Z,10.00
2019-02-20T15:10:42.351Z,10.00
2019-02-20T15:13:15.034Z,9.90
2019-02-20T15:15:48.606Z,9.80
2019-02-20T15:18:26.701Z,9.90
2019-02-20T15:21:02.678Z,9.80
2019-02-20T15:23:35.621Z,9.80
2019-02-20T15:26:07.605Z,9.80
2019-02-20T15:28:40.263Z,9.80
2019-02-20T15:31:11.729Z,9.80
2019-02-20T15:33:43.242Z,9.80
2019-02-20T15:36:15.613Z,9.90
2019-02-20T15:38:47.393Z,10.00
2019-02-20T15:41:19.206Z,10.00
2019-02-20T15:43:51.586Z,10.10
2019-02-20T15:46:23.122Z,10.10
2019-02-20T15:48:54.609Z,9.90
2019-02-20T15:51:26.494Z,10.00
2019-02-20T15:53:58.113Z,10.00
2019-02-20T15:56:29.592Z,10.00
2019-02-20T15:59:01.295Z,10.00
2019-02-20T16:01:32.944Z,10.00
2019-02-20T16:04:06.914Z,9.90
2019-02-20T16:06:41.233Z,9.90
2019-02-20T16:09:13.023Z,10.00
2019-02-20T16:11:50.171Z,10.00
2019-02-20T16:14:23.602Z,10.10
2019-02-20T16:16:55.328Z,10.20
2019-02-20T16:19:26.890Z,10.20
2019-02-20T16:21:58.435Z,10.20
2019-02-20T16:24:30.003Z,10.20
2019-02-20T16:27:01.507Z,10.20
2019-02-20T16:29:34.947Z,10.20
2019-02-20T16:32:06.551Z,10.10
2019-02-20T16:34:38.132Z,10.00
2019-02-20T16:37:09.704Z,10.00
2019-02-20T16:39:41.256Z,9.90
2019-02-20T16:42:13.243Z,9.90
2019-02-20T16:44:45.744Z,9.80
2019-02-20T16:47:17.345Z,9.80
2019-02-20T16:49:48.947Z,9.80
2019-02-20T16:52:20.720Z,9.70
2019-02-20T16:54:52.699Z,9.60
2019-02-20T16:57:24.350Z,9.60
2019-02-20T16:59:55.878Z,9.60
2019-02-20T17:02:27.374Z,9.60
2019-02-20T17:04:59.356Z,9.60
2019-02-20T17:07:32.096Z,9.70
2019-02-20T17:10:03.631Z,9.70
2019-02-20T17:12:35.279Z,9.70
2019-02-20T17:15:08.639Z,9.70
2019-02-20T17:17:40.304Z,9.80
2019-02-20T17:20:13.688Z,9.80
2019-02-20T17:22:45.488Z,9.80
2019-02-20T17:25:18.390Z,9.80
2019-02-20T17:27:49.920Z,9.70
2019-02-20T17:30:21.826Z,9.70
2019-02-20T17:32:53.590Z,9.70
2019-02-20T17:35:25.173Z,9.70
2019-02-20T17:37:56.798Z,9.70
2019-02-20T17:40:29.548Z,9.70
2019-02-20T17:43:01.590Z,9.70
2019-02-20T17:45:34.583Z,9.70
2019-02-20T17:48:06.248Z,9.70
2019-02-20T17:50:38.383Z,9.70
2019-02-20T17:53:09.988Z,9.70
2019-02-20T17:55:44.002Z,9.70
2019-02-20T17:58:15.711Z,9.70
2019-02-20T18:00:47.269Z,9.70
2019-02-20T18:03:18.778Z,9.70
2019-02-20T18:05:50.315Z,9.70
2019-02-20T18:08:21.846Z,9.80
2019-02-20T18:10:53.412Z,9.70
2019-02-20T18:13:24.909Z,9.60
2019-02-20T18:15:56.615Z,9.60
2019-02-20T18:18:29.672Z,9.70
2019-02-20T18:21:01.328Z,9.60
2019-02-20T18:23:32.963Z,9.60
2019-02-20T18:26:04.478Z,9.60
2019-02-20T18:28:35.994Z,9.60
2019-02-20T18:31:07.503Z,9.70
2019-02-20T18:37:40.396Z,9.80
2019-02-20T18:40:12.417Z,9.90
2019-02-20T18:42:44.230Z,9.80
2019-02-20T18:45:16.144Z,9.80
2019-02-20T18:47:47.860Z,9.80
2019-02-20T18:50:19.369Z,9.80
2019-02-20T18:52:52.965Z,9.80
2019-02-20T18:55:26.803Z,9.80
2019-02-20T18:58:02.562Z,9.90
2019-02-20T19:00:34.699Z,9.90
2019-02-20T19:03:06.690Z,9.80
2019-02-20T19:05:38.347Z,9.80
2019-02-20T19:08:39.322Z,9.70
2019-02-20T19:11:39.089Z,9.70
2019-02-20T19:14:57.996Z,9.90
2019-02-20T19:18:25.702Z,10.00
2019-02-20T19:21:18.513Z,10.10
2019-02-20T19:24:57.871Z,10.00
2019-02-20T19:28:01.788Z,10.00
2019-02-20T19:31:41.819Z,10.00
2019-02-20T19:34:53.352Z,10.10
2019-02-20T19:38:22.869Z,10.00
2019-02-20T19:42:08.830Z,10.00
2019-02-20T19:45:07.979Z,10.00
2019-02-20T19:48:41.654Z,10.00
2019-02-20T19:52:16.578Z,10.00
2019-02-20T19:55:38.188Z,9.90
2019-02-20T19:58:54.881Z,9.90
2019-02-20T20:02:48.592Z,9.90
2019-02-20T20:06:12.507Z,10.00
2019-02-20T20:09:21.472Z,10.00
2019-02-20T20:13:01.234Z,9.90
2019-02-20T20:16:30.978Z,9.90
2019-02-20T20:20:10.264Z,9.90
2019-02-20T20:23:30.316Z,9.80
2019-02-20T20:27:07.363Z,9.90
2019-02-20T20:30:41.425Z,9.80
2019-02-20T20:34:12.180Z,9.80
2019-02-20T20:37:09.968Z,9.70
2019-02-20T20:41:03.886Z,9.70
2019-02-20T20:44:29.223Z,9.70
2019-02-20T20:47:51.219Z,9.60
2019-02-20T20:51:13.748Z,9.60
2019-02-20T20:54:54.193Z,9.60
2019-02-20T20:58:38.653Z,9.50
2019-02-20T21:02:22.896Z,9.50
2019-02-20T21:06:11.999Z,9.50
2019-02-20T21:08:58.303Z,9.60
2019-02-20T21:12:30.344Z,9.60
2019-02-20T21:16:04.544Z,9.60
2019-02-20T21:19:35.281Z,9.60
2019-02-20T21:22:45.282Z,9.60
2019-02-20T21:26:02.839Z,9.70
2019-02-20T21:29:05.228Z,9.70
2019-02-20T21:32:20.167Z,9.70
2019-02-20T21:35:39.308Z,9.60
2019-02-20T21:39:07.056Z,9.60
2019-02-20T21:42:22.085Z,9.60
2019-02-20T21:46:02.763Z,9.60
2019-02-20T21:49:10.753Z,9.60
2019-02-20T21:52:51.615Z,9.50
2019-02-20T21:56:22.575Z,9.50
2019-02-20T21:59:21.286Z,9.50
2019-02-20T22:02:41.588Z,9.50
2019-02-20T22:06:19.397Z,9.50
2019-02-20T22:09:31.660Z,9.50
2019-02-20T22:13:26.444Z,9.50
2019-02-20T22:16:42.280Z,9.50
2019-02-20T22:20:18.067Z,9.50
2019-02-20T22:23:47.561Z,9.50
2019-02-20T22:27:24.985Z,9.50
2019-02-20T22:31:00.357Z,9.50
2019-02-20T22:34:37.919Z,9.40
2019-02-20T22:38:18.865Z,9.40
2019-02-20T22:41:52.071Z,9.40
2019-02-20T22:45:26.894Z,9.30
2019-02-20T22:49:16.675Z,9.30
2019-02-20T22:52:38.000Z,9.30
2019-02-20T22:56:28.551Z,9.30
2019-02-20T23:00:01.927Z,9.30
2019-02-20T23:03:32.197Z,9.30
2019-02-20T23:07:07.427Z,9.30
2019-02-20T23:10:22.860Z,9.20
2019-02-20T23:13:57.030Z,9.20
2019-02-20T23:16:28.525Z,9.20
2019-02-20T23:18:59.982Z,9.20
2019-02-20T23:21:31.452Z,9.20
2019-02-20T23:24:02.906Z,9.20
2019-02-20T23:26:34.514Z,9.20
2019-02-20T23:29:05.978Z,9.30
2019-02-20T23:31:37.466Z,9.30
2019-02-20T23:34:09.880Z,9.30
2019-02-20T23:36:41.652Z,9.30
2019-02-20T23:39:13.376Z,9.30
2019-02-20T23:41:44.956Z,9.40
2019-02-20T23:44:16.457Z,9.40
2019-02-20T23:46:49.033Z,9.40
2019-02-20T23:49:20.775Z,9.40
2019-02-20T23:51:52.486Z,9.40
2019-02-20T23:54:24.062Z,9.40
2019-02-20T23:56:55.738Z,9.40
2019-02-20T23:59:29.997Z,9.30
