createdAt,value
2023-04-18T00:00:42.956Z,0.00
2023-04-18T00:01:42.986Z,0.00
2023-04-18T00:02:43.014Z,0.00
2023-04-18T00:03:43.162Z,0.00
2023-04-18T00:04:43.012Z,0.00
2023-04-18T00:05:42.903Z,0.00
2023-04-18T00:06:42.888Z,0.00
2023-04-18T00:07:42.878Z,0.00
2023-04-18T00:08:42.867Z,0.00
2023-04-18T00:09:42.931Z,0.00
2023-04-18T00:10:42.841Z,0.00
2023-04-18T00:11:42.832Z,0.00
2023-04-18T00:12:42.817Z,0.00
2023-04-18T00:13:42.809Z,0.00
2023-04-18T00:14:42.865Z,0.00
2023-04-18T00:15:42.789Z,0.00
2023-04-18T00:16:42.896Z,0.00
2023-04-18T00:17:42.796Z,0.00
2023-04-18T00:18:42.751Z,0.00
2023-04-18T00:19:42.759Z,0.00
2023-04-18T00:20:42.733Z,0.00
2023-04-18T00:21:42.722Z,0.00
2023-04-18T00:22:43.027Z,0.00
2023-04-18T00:23:42.703Z,0.00
2023-04-18T00:24:42.703Z,0.00
2023-04-18T00:25:42.693Z,0.00
2023-04-18T00:26:42.670Z,0.00
2023-04-18T00:27:42.659Z,0.00
2023-04-18T00:28:42.640Z,0.00
2023-04-18T00:29:42.655Z,0.00
2023-04-18T00:30:42.636Z,0.00
2023-04-18T00:31:42.669Z,0.00
2023-04-18T00:32:42.688Z,0.00
2023-04-18T00:33:42.592Z,0.00
2023-04-18T00:34:42.599Z,0.00
2023-04-18T00:35:42.578Z,0.00
2023-04-18T00:36:42.626Z,0.00
2023-04-18T00:37:42.595Z,0.00
2023-04-18T00:38:42.556Z,0.00
2023-04-18T00:39:42.548Z,0.00
2023-04-18T00:40:42.509Z,0.00
2023-04-18T00:41:42.512Z,0.00
2023-04-18T00:42:42.490Z,0.00
2023-04-18T00:43:42.483Z,0.00
2023-04-18T00:44:42.489Z,0.00
2023-04-18T00:45:42.464Z,0.00
2023-04-18T00:46:42.511Z,0.00
2023-04-18T00:47:42.458Z,0.00
2023-04-18T00:48:42.549Z,0.00
2023-04-18T00:49:42.433Z,0.00
2023-04-18T00:50:42.463Z,0.00
2023-04-18T00:51:42.446Z,0.00
2023-04-18T00:52:42.382Z,0.00
2023-04-18T00:53:42.378Z,0.00
2023-04-18T00:54:42.365Z,0.00
2023-04-18T00:55:42.409Z,0.00
2023-04-18T00:56:42.392Z,0.00
2023-04-18T00:57:42.394Z,0.00
2023-04-18T00:58:42.321Z,0.00
2023-04-18T00:59:42.361Z,0.00
2023-04-18T01:00:42.297Z,0.00
2023-04-18T01:01:42.344Z,0.00
2023-04-18T01:02:42.428Z,0.00
2023-04-18T01:03:42.529Z,0.00
2023-04-18T01:04:42.562Z,0.00
2023-04-18T01:05:42.241Z,0.00
2023-04-18T01:06:42.238Z,0.00
2023-04-18T01:07:42.223Z,0.00
2023-04-18T01:08:42.238Z,0.00
2023-04-18T01:09:42.203Z,0.00
2023-04-18T01:10:42.193Z,0.00
2023-04-18T01:11:42.174Z,0.00
2023-04-18T01:12:42.168Z,0.00
2023-04-18T01:13:42.221Z,0.00
2023-04-18T01:14:42.156Z,0.00
2023-04-18T01:15:42.205Z,0.00
2023-04-18T01:16:42.181Z,0.00
2023-04-18T01:17:42.146Z,0.00
2023-04-18T01:18:42.099Z,0.00
2023-04-18T01:19:42.117Z,0.00
2023-04-18T01:20:42.194Z,0.00
2023-04-18T01:21:42.099Z,0.00
2023-04-18T01:22:42.068Z,0.00
2023-04-18T01:23:42.146Z,0.00
2023-04-18T01:24:42.069Z,0.00
2023-04-18T01:25:42.024Z,0.00
2023-04-18T01:26:42.057Z,0.00
2023-04-18T01:27:42.001Z,0.00
2023-04-18T01:28:42.065Z,0.00
2023-04-18T01:29:42.014Z,0.00
2023-04-18T01:30:42.009Z,0.00
2023-04-18T01:31:42.097Z,0.00
2023-04-18T01:32:42.017Z,0.00
2023-04-18T01:33:41.990Z,0.00
2023-04-18T01:34:41.937Z,0.00
2023-04-18T01:35:41.916Z,0.00
2023-04-18T01:36:41.939Z,0.00
2023-04-18T01:37:41.893Z,0.00
2023-04-18T01:38:41.918Z,0.00
2023-04-18T01:39:41.878Z,0.00
2023-04-18T01:40:41.913Z,0.00
2023-04-18T01:41:41.848Z,0.00
2023-04-18T01:42:41.842Z,0.00
2023-04-18T01:43:41.851Z,0.00
2023-04-18T01:44:41.910Z,0.00
2023-04-18T01:45:41.841Z,0.00
2023-04-18T01:46:41.947Z,0.00
2023-04-18T01:47:41.798Z,0.00
2023-04-18T01:48:41.910Z,0.00
2023-04-18T01:49:41.861Z,0.00
2023-04-18T01:50:41.764Z,0.00
2023-04-18T01:51:41.738Z,0.00
2023-04-18T01:52:41.767Z,0.00
2023-04-18T01:53:41.786Z,0.00
2023-04-18T01:54:41.725Z,0.00
2023-04-18T01:55:41.696Z,0.00
2023-04-18T01:56:41.700Z,0.00
2023-04-18T01:57:41.665Z,0.00
2023-04-18T01:58:41.707Z,0.00
2023-04-18T01:59:41.662Z,0.00
2023-04-18T02:00:41.646Z,0.00
2023-04-18T02:01:41.628Z,0.00
2023-04-18T02:02:41.844Z,0.00
2023-04-18T02:03:41.787Z,0.00
2023-04-18T02:04:41.615Z,0.00
2023-04-18T02:05:41.588Z,0.00
2023-04-18T02:06:41.632Z,0.00
2023-04-18T02:07:41.562Z,0.00
2023-04-18T02:08:41.566Z,0.00
2023-04-18T02:09:41.551Z,0.00
2023-04-18T02:10:41.539Z,0.00
2023-04-18T02:11:41.602Z,0.00
2023-04-18T02:12:41.545Z,0.00
2023-04-18T02:13:41.512Z,0.00
2023-04-18T02:14:41.510Z,0.00
2023-04-18T02:15:41.504Z,0.00
2023-04-18T02:16:41.554Z,0.00
2023-04-18T02:17:41.678Z,0.00
2023-04-18T02:18:41.449Z,0.00
2023-04-18T02:19:41.447Z,0.00
2023-04-18T02:20:41.495Z,0.00
2023-04-18T02:21:41.420Z,0.00
2023-04-18T02:22:41.428Z,0.00
2023-04-18T02:23:41.391Z,0.00
2023-04-18T02:24:41.404Z,0.00
2023-04-18T02:25:41.440Z,0.00
2023-04-18T02:26:41.386Z,0.00
2023-04-18T02:27:41.337Z,0.00
2023-04-18T02:28:41.532Z,0.00
2023-04-18T02:29:41.351Z,0.00
2023-04-18T02:30:41.451Z,0.00
2023-04-18T02:31:41.395Z,0.00
2023-04-18T02:32:41.361Z,0.00
2023-04-18T02:33:41.298Z,0.00
2023-04-18T02:34:41.277Z,0.00
2023-04-18T02:35:41.260Z,0.00
2023-04-18T02:36:41.269Z,0.00
2023-04-18T02:37:41.238Z,0.00
2023-04-18T02:38:41.299Z,0.00
2023-04-18T02:39:41.215Z,0.00
2023-04-18T02:40:41.213Z,0.00
2023-04-18T02:41:41.194Z,0.00
2023-04-18T02:42:41.202Z,0.00
2023-04-18T02:43:41.185Z,0.00
2023-04-18T02:44:41.172Z,0.00
2023-04-18T02:45:41.267Z,0.00
2023-04-18T02:46:41.160Z,0.00
2023-04-18T02:47:53.735Z,0.00
2023-04-18T02:48:42.133Z,0.00
2023-04-18T02:49:41.109Z,0.00
2023-04-18T02:50:41.100Z,0.00
2023-04-18T02:51:41.097Z,0.00
2023-04-18T02:52:41.086Z,0.00
2023-04-18T02:53:41.084Z,0.00
2023-04-18T02:54:41.057Z,0.00
2023-04-18T02:55:41.049Z,0.00
2023-04-18T02:56:41.042Z,0.00
2023-04-18T02:57:41.017Z,0.00
2023-04-18T02:58:41.036Z,0.00
2023-04-18T02:59:41.012Z,0.00
2023-04-18T03:00:40.998Z,0.00
2023-04-18T03:01:41.097Z,0.00
2023-04-18T03:02:41.113Z,0.00
2023-04-18T03:03:40.965Z,0.00
2023-04-18T03:04:40.988Z,0.00
2023-04-18T03:05:40.934Z,0.00
2023-04-18T03:06:40.944Z,0.00
2023-04-18T03:07:41.081Z,0.00
2023-04-18T03:08:40.954Z,0.00
2023-04-18T03:09:40.966Z,0.00
2023-04-18T03:10:40.874Z,0.00
2023-04-18T03:11:40.868Z,0.00
2023-04-18T03:12:40.846Z,0.00
2023-04-18T03:13:40.902Z,0.00
2023-04-18T03:14:40.832Z,0.00
2023-04-18T03:15:40.835Z,0.00
2023-04-18T03:16:40.817Z,0.00
2023-04-18T03:17:40.848Z,0.00
2023-04-18T03:18:40.809Z,0.00
2023-04-18T03:19:40.789Z,0.00
2023-04-18T03:20:40.798Z,0.00
2023-04-18T03:21:40.756Z,0.00
2023-04-18T03:22:40.748Z,0.00
2023-04-18T03:23:40.749Z,0.00
2023-04-18T03:24:40.801Z,0.00
2023-04-18T03:25:40.738Z,0.00
2023-04-18T03:26:40.730Z,0.00
2023-04-18T03:27:40.690Z,0.00
2023-04-18T03:28:40.691Z,0.00
2023-04-18T03:29:40.720Z,0.00
2023-04-18T03:30:40.650Z,0.00
2023-04-18T03:31:40.765Z,0.00
2023-04-18T03:32:40.682Z,0.00
2023-04-18T03:33:40.652Z,0.00
2023-04-18T03:34:40.633Z,0.00
2023-04-18T03:35:40.613Z,0.00
2023-04-18T03:36:40.588Z,0.00
2023-04-18T03:37:40.595Z,0.00
2023-04-18T03:38:40.597Z,0.00
2023-04-18T03:39:40.638Z,0.00
2023-04-18T03:40:40.565Z,0.00
2023-04-18T03:41:40.548Z,0.00
2023-04-18T03:42:40.524Z,0.00
2023-04-18T03:43:40.535Z,0.00
2023-04-18T03:44:40.501Z,0.00
2023-04-18T03:45:40.499Z,0.00
2023-04-18T03:46:40.544Z,0.00
2023-04-18T03:47:40.550Z,0.00
2023-04-18T03:48:40.485Z,0.00
2023-04-18T03:49:40.540Z,0.00
2023-04-18T03:50:40.516Z,0.00
2023-04-18T03:51:40.428Z,0.00
2023-04-18T03:52:40.448Z,0.00
2023-04-18T03:53:40.457Z,0.00
2023-04-18T03:54:40.392Z,0.00
2023-04-18T03:55:40.393Z,0.00
2023-04-18T03:56:40.379Z,0.00
2023-04-18T03:57:41.406Z,0.00
2023-04-18T03:58:40.413Z,0.00
2023-04-18T03:59:40.353Z,0.00
2023-04-18T04:00:40.349Z,0.00
2023-04-18T04:01:40.368Z,0.00
2023-04-18T04:02:40.496Z,0.00
2023-04-18T04:03:40.551Z,0.00
2023-04-18T04:04:40.350Z,0.00
2023-04-18T04:05:40.291Z,0.00
2023-04-18T04:06:40.291Z,0.00
2023-04-18T04:07:40.295Z,0.00
2023-04-18T04:08:40.325Z,0.00
2023-04-18T04:09:40.236Z,0.00
2023-04-18T04:10:40.236Z,0.00
2023-04-18T04:11:40.219Z,0.00
2023-04-18T04:12:40.293Z,0.00
2023-04-18T04:13:40.218Z,0.00
2023-04-18T04:14:40.184Z,0.00
2023-04-18T04:15:40.199Z,0.00
2023-04-18T04:16:40.244Z,0.00
2023-04-18T04:17:40.227Z,0.00
2023-04-18T04:18:40.305Z,0.00
2023-04-18T04:19:40.196Z,0.00
2023-04-18T04:20:40.153Z,0.00
2023-04-18T04:21:40.106Z,0.00
2023-04-18T04:22:40.126Z,0.00
2023-04-18T04:23:40.118Z,0.00
2023-04-18T04:24:40.177Z,5.62
2023-04-18T04:25:40.123Z,5.62
2023-04-18T04:26:40.134Z,5.62
2023-04-18T04:27:40.038Z,5.62
2023-04-18T04:28:40.082Z,5.62
2023-04-18T04:29:40.029Z,5.62
2023-04-18T04:30:40.016Z,5.62
2023-04-18T04:31:40.023Z,11.25
2023-04-18T04:32:40.031Z,11.25
2023-04-18T04:33:39.986Z,11.25
2023-04-18T04:34:39.965Z,11.25
2023-04-18T04:35:39.961Z,11.25
2023-04-18T04:36:39.948Z,16.88
2023-04-18T04:37:39.976Z,16.88
2023-04-18T04:38:39.944Z,16.88
2023-04-18T04:39:40.006Z,16.88
2023-04-18T04:40:39.995Z,22.50
2023-04-18T04:41:39.888Z,22.50
2023-04-18T04:42:39.872Z,22.50
2023-04-18T04:43:39.954Z,22.50
2023-04-18T04:44:39.925Z,28.12
2023-04-18T04:45:39.845Z,28.12
2023-04-18T04:46:39.829Z,28.12
2023-04-18T04:47:39.864Z,33.75
2023-04-18T04:48:39.814Z,33.75
2023-04-18T04:49:39.804Z,33.75
2023-04-18T04:50:39.790Z,39.38
2023-04-18T04:51:39.783Z,39.38
2023-04-18T04:52:39.816Z,39.38
2023-04-18T04:53:39.780Z,39.38
2023-04-18T04:54:39.736Z,45.00
2023-04-18T04:55:39.734Z,45.00
2023-04-18T04:56:39.719Z,45.00
2023-04-18T04:57:39.712Z,50.62
2023-04-18T04:58:39.829Z,50.62
2023-04-18T04:59:39.723Z,50.62
2023-04-18T05:00:39.683Z,56.25
2023-04-18T05:01:39.700Z,56.25
2023-04-18T05:02:39.817Z,61.88
2023-04-18T05:03:39.991Z,61.88
2023-04-18T05:04:39.773Z,67.50
2023-04-18T05:05:39.639Z,67.50
2023-04-18T05:06:40.386Z,67.50
2023-04-18T05:07:39.653Z,67.50
2023-04-18T05:08:39.590Z,73.12
2023-04-18T05:09:39.638Z,73.12
2023-04-18T05:10:39.639Z,84.38
2023-04-18T05:11:39.642Z,90.00
2023-04-18T05:12:39.572Z,90.00
2023-04-18T05:13:39.538Z,95.62
2023-04-18T05:14:39.593Z,101.25
2023-04-18T05:15:39.525Z,101.25
2023-04-18T05:16:39.551Z,101.25
2023-04-18T05:17:39.525Z,106.88
2023-04-18T05:18:39.501Z,106.88
2023-04-18T05:19:39.484Z,106.88
2023-04-18T05:20:39.510Z,112.50
2023-04-18T05:21:39.448Z,112.50
2023-04-18T05:22:39.438Z,118.12
2023-04-18T05:23:39.443Z,123.75
2023-04-18T05:24:39.410Z,129.38
2023-04-18T05:25:39.420Z,135.00
2023-04-18T05:26:39.410Z,151.88
2023-04-18T05:27:39.436Z,163.12
2023-04-18T05:28:39.389Z,174.38
2023-04-18T05:29:39.359Z,185.62
2023-04-18T05:30:39.392Z,191.25
2023-04-18T05:31:39.368Z,196.88
2023-04-18T05:32:39.408Z,196.88
2023-04-18T05:33:39.322Z,202.50
2023-04-18T05:34:39.300Z,208.12
2023-04-18T05:35:39.297Z,219.38
2023-04-18T05:36:39.298Z,225.00
2023-04-18T05:37:39.344Z,230.62
2023-04-18T05:38:39.256Z,230.62
2023-04-18T05:39:39.255Z,230.62
2023-04-18T05:40:39.251Z,225.00
2023-04-18T05:41:39.230Z,219.38
2023-04-18T05:42:39.243Z,219.38
2023-04-18T05:43:39.279Z,213.75
2023-04-18T05:44:39.206Z,213.75
2023-04-18T05:45:39.191Z,213.75
2023-04-18T05:46:39.413Z,213.75
2023-04-18T05:47:39.301Z,213.75
2023-04-18T05:48:39.237Z,219.38
2023-04-18T05:49:39.158Z,219.38
2023-04-18T05:50:39.136Z,230.62
2023-04-18T05:51:39.115Z,236.25
2023-04-18T05:52:39.249Z,241.88
2023-04-18T05:53:39.135Z,253.12
2023-04-18T05:54:39.097Z,264.38
2023-04-18T05:55:39.076Z,270.00
2023-04-18T05:56:39.071Z,281.25
2023-04-18T05:57:39.127Z,292.50
2023-04-18T05:58:39.161Z,298.12
2023-04-18T05:59:39.033Z,309.38
2023-04-18T06:00:39.025Z,331.88
2023-04-18T06:01:39.028Z,348.75
2023-04-18T06:02:39.151Z,410.62
2023-04-18T06:03:39.152Z,483.75
2023-04-18T06:04:39.098Z,511.88
2023-04-18T06:05:39.088Z,528.75
2023-04-18T06:06:38.998Z,545.62
2023-04-18T06:07:38.998Z,568.12
2023-04-18T06:08:39.001Z,579.38
2023-04-18T06:09:39.025Z,585.00
2023-04-18T06:10:39.214Z,607.50
2023-04-18T06:11:39.007Z,618.75
2023-04-18T06:12:38.998Z,624.38
2023-04-18T06:13:38.882Z,635.62
2023-04-18T06:14:38.911Z,669.38
2023-04-18T06:15:38.977Z,680.62
2023-04-18T06:16:39.076Z,691.88
2023-04-18T06:17:38.937Z,703.12
2023-04-18T06:18:38.849Z,725.62
2023-04-18T06:19:38.834Z,708.75
2023-04-18T06:20:38.811Z,680.62
2023-04-18T06:21:38.793Z,686.25
2023-04-18T06:22:38.816Z,742.50
2023-04-18T06:23:38.811Z,787.50
2023-04-18T06:24:38.750Z,838.12
2023-04-18T06:25:38.763Z,860.62
2023-04-18T06:26:38.765Z,877.50
2023-04-18T06:27:38.770Z,905.62
2023-04-18T06:28:38.719Z,933.75
2023-04-18T06:29:38.708Z,950.62
2023-04-18T06:30:38.691Z,984.38
2023-04-18T06:31:38.720Z,1001.25
2023-04-18T06:32:38.726Z,1012.50
2023-04-18T06:33:38.662Z,1029.38
2023-04-18T06:34:38.671Z,1035.00
2023-04-18T06:35:38.646Z,984.38
2023-04-18T06:36:38.631Z,1029.38
2023-04-18T06:37:38.633Z,984.38
2023-04-18T06:38:38.620Z,1018.12
2023-04-18T06:39:38.601Z,1051.88
2023-04-18T06:40:38.695Z,1102.50
2023-04-18T06:41:38.600Z,1113.75
2023-04-18T06:42:38.592Z,1141.88
2023-04-18T06:43:38.578Z,1080.00
2023-04-18T06:44:38.563Z,995.62
2023-04-18T06:45:38.616Z,1175.62
2023-04-18T06:46:38.589Z,1091.25
2023-04-18T06:47:38.563Z,1046.25
2023-04-18T06:48:38.535Z,1102.50
2023-04-18T06:49:38.541Z,1209.38
2023-04-18T06:50:38.517Z,1243.12
2023-04-18T06:51:38.512Z,1248.75
2023-04-18T06:52:38.542Z,1226.25
2023-04-18T06:53:38.510Z,1203.75
2023-04-18T06:54:38.435Z,1125.00
2023-04-18T06:55:38.416Z,1203.75
2023-04-18T06:56:38.418Z,1316.25
2023-04-18T06:57:38.412Z,1265.62
2023-04-18T06:58:38.383Z,1237.50
2023-04-18T06:59:38.391Z,1355.62
2023-04-18T07:00:38.362Z,1361.25
2023-04-18T07:01:38.510Z,1383.75
2023-04-18T07:02:38.583Z,1378.12
2023-04-18T07:03:38.362Z,1378.12
2023-04-18T07:04:38.395Z,1372.50
2023-04-18T07:05:38.329Z,1361.25
2023-04-18T07:06:38.290Z,1361.25
2023-04-18T07:07:38.301Z,1372.50
2023-04-18T07:08:38.286Z,1350.00
2023-04-18T07:09:38.260Z,1383.75
2023-04-18T07:10:38.252Z,1406.25
2023-04-18T07:11:38.249Z,1440.00
2023-04-18T07:12:38.232Z,1417.50
2023-04-18T07:13:38.252Z,1395.00
2023-04-18T07:14:38.279Z,1378.12
2023-04-18T07:15:38.211Z,1383.75
2023-04-18T07:16:38.251Z,1423.12
2023-04-18T07:17:38.258Z,922.50
2023-04-18T07:18:38.714Z,1378.12
2023-04-18T07:19:38.153Z,1490.62
2023-04-18T07:20:38.186Z,1198.12
2023-04-18T07:21:38.128Z,1530.00
2023-04-18T07:22:38.133Z,1580.62
2023-04-18T07:23:38.130Z,1631.25
2023-04-18T07:24:38.212Z,1693.12
2023-04-18T07:25:38.083Z,1653.75
2023-04-18T07:26:38.067Z,1693.12
2023-04-18T07:27:38.076Z,1777.50
2023-04-18T07:28:38.054Z,1732.50
2023-04-18T07:29:38.051Z,793.12
2023-04-18T07:30:38.101Z,1749.38
2023-04-18T07:31:38.016Z,1693.12
2023-04-18T07:32:38.216Z,1597.50
2023-04-18T07:33:38.018Z,1265.62
2023-04-18T07:34:38.038Z,1186.88
2023-04-18T07:35:37.978Z,894.38
2023-04-18T07:36:37.951Z,877.50
2023-04-18T07:37:38.042Z,1080.00
2023-04-18T07:38:37.941Z,1935.00
2023-04-18T07:39:37.932Z,1895.62
2023-04-18T07:40:37.914Z,1873.12
2023-04-18T07:41:37.906Z,1867.50
2023-04-18T07:42:37.908Z,1085.62
2023-04-18T07:43:37.890Z,1490.62
2023-04-18T07:44:37.889Z,1136.25
2023-04-18T07:45:37.870Z,1445.62
2023-04-18T07:46:37.939Z,1580.62
2023-04-18T07:47:37.900Z,1788.75
2023-04-18T07:48:37.831Z,2188.12
2023-04-18T07:49:37.815Z,2075.62
2023-04-18T07:50:37.886Z,1980.00
2023-04-18T07:51:37.852Z,1951.88
2023-04-18T07:52:39.325Z,1951.88
2023-04-18T07:53:38.000Z,2075.62
2023-04-18T07:54:37.767Z,2030.62
2023-04-18T07:55:37.757Z,2047.50
2023-04-18T07:56:37.770Z,1923.75
2023-04-18T07:57:37.741Z,2109.38
2023-04-18T07:58:37.733Z,2278.12
2023-04-18T07:59:37.719Z,2025.00
2023-04-18T08:00:37.701Z,1940.62
2023-04-18T08:01:37.700Z,2266.88
2023-04-18T08:02:37.800Z,2441.25
2023-04-18T08:03:37.757Z,2002.50
2023-04-18T08:04:37.878Z,2525.62
2023-04-18T08:05:37.859Z,2520.00
2023-04-18T08:06:37.632Z,2565.00
2023-04-18T08:07:37.653Z,2677.50
2023-04-18T08:08:37.735Z,2655.00
2023-04-18T08:09:37.606Z,2750.62
2023-04-18T08:10:37.597Z,2885.62
2023-04-18T08:11:37.599Z,2829.38
2023-04-18T08:12:37.609Z,2784.38
2023-04-18T08:13:37.561Z,2958.75
2023-04-18T08:14:37.546Z,3150.00
2023-04-18T08:15:37.551Z,3150.00
2023-04-18T08:16:37.614Z,2986.88
2023-04-18T08:17:37.631Z,3453.75
2023-04-18T08:18:37.520Z,3285.00
2023-04-18T08:19:37.507Z,3200.62
2023-04-18T08:20:37.485Z,1119.38
2023-04-18T08:21:37.482Z,1040.62
2023-04-18T08:22:46.798Z,3150.00
2023-04-18T08:23:38.553Z,1929.38
2023-04-18T08:24:37.438Z,2615.62
2023-04-18T08:25:37.438Z,3600.00
2023-04-18T08:26:37.461Z,1327.50
2023-04-18T08:27:37.418Z,1136.25
2023-04-18T08:28:37.404Z,1006.88
2023-04-18T08:29:37.394Z,978.75
2023-04-18T08:30:37.373Z,2356.88
2023-04-18T08:31:37.387Z,1153.12
2023-04-18T08:32:37.431Z,1125.00
2023-04-18T08:33:37.346Z,2981.25
2023-04-18T08:34:37.374Z,973.12
2023-04-18T08:35:37.326Z,877.50
2023-04-18T08:36:37.315Z,866.25
2023-04-18T08:37:37.327Z,894.38
2023-04-18T08:38:37.300Z,911.25
2023-04-18T08:39:37.277Z,2941.88
2023-04-18T08:40:37.270Z,1805.62
2023-04-18T08:41:37.293Z,1271.25
2023-04-18T08:42:37.255Z,1108.12
2023-04-18T08:43:37.258Z,1338.75
2023-04-18T08:44:37.232Z,1366.88
2023-04-18T08:45:37.242Z,1305.00
2023-04-18T08:46:37.202Z,2446.88
2023-04-18T08:47:37.236Z,1350.00
2023-04-18T08:48:37.193Z,1102.50
2023-04-18T08:49:37.194Z,990.00
2023-04-18T08:50:37.159Z,922.50
2023-04-18T08:51:37.141Z,860.62
2023-04-18T08:52:37.142Z,883.12
2023-04-18T08:53:37.139Z,911.25
2023-04-18T08:54:37.104Z,950.62
2023-04-18T08:55:37.125Z,1018.12
2023-04-18T08:56:37.107Z,1057.50
2023-04-18T08:57:37.091Z,1158.75
2023-04-18T08:58:37.085Z,1113.75
2023-04-18T08:59:37.077Z,1068.75
2023-04-18T09:00:37.036Z,1012.50
2023-04-18T09:01:37.140Z,995.62
2023-04-18T09:02:37.055Z,1355.62
2023-04-18T09:03:37.250Z,1018.12
2023-04-18T09:04:37.097Z,967.50
2023-04-18T09:05:36.999Z,933.75
2023-04-18T09:06:37.026Z,877.50
2023-04-18T09:07:36.980Z,798.75
2023-04-18T09:08:36.964Z,736.88
2023-04-18T09:09:36.992Z,691.88
2023-04-18T09:10:36.936Z,686.25
2023-04-18T09:11:36.918Z,736.88
2023-04-18T09:12:36.925Z,832.50
2023-04-18T09:13:36.913Z,933.75
2023-04-18T09:14:36.895Z,1023.75
2023-04-18T09:15:36.877Z,1063.12
2023-04-18T09:16:36.885Z,1130.62
2023-04-18T09:17:36.909Z,1243.12
2023-04-18T09:18:36.880Z,1434.38
2023-04-18T09:19:36.844Z,1209.38
2023-04-18T09:20:36.844Z,1158.75
2023-04-18T09:21:36.798Z,1125.00
2023-04-18T09:22:37.955Z,1153.12
2023-04-18T09:23:36.791Z,1113.75
2023-04-18T09:24:36.769Z,1040.62
2023-04-18T09:25:37.502Z,967.50
2023-04-18T09:26:36.762Z,950.62
2023-04-18T09:27:36.854Z,956.25
2023-04-18T09:28:36.738Z,950.62
2023-04-18T09:29:36.724Z,939.38
2023-04-18T09:30:36.764Z,905.62
2023-04-18T09:31:36.702Z,922.50
2023-04-18T09:32:36.787Z,978.75
2023-04-18T09:33:36.684Z,1035.00
2023-04-18T09:34:36.759Z,1001.25
2023-04-18T09:35:36.666Z,961.88
2023-04-18T09:36:36.650Z,973.12
2023-04-18T09:37:36.645Z,1018.12
2023-04-18T09:38:36.625Z,1063.12
2023-04-18T09:39:36.596Z,1108.12
2023-04-18T09:40:36.608Z,1147.50
2023-04-18T09:41:36.582Z,1186.88
2023-04-18T09:42:36.587Z,1198.12
2023-04-18T09:43:36.560Z,1653.75
2023-04-18T09:44:36.555Z,1383.75
2023-04-18T09:45:36.531Z,1338.75
2023-04-18T09:46:36.572Z,1366.88
2023-04-18T09:47:36.786Z,3532.50
2023-04-18T09:48:36.512Z,4061.25
2023-04-18T09:49:36.515Z,1321.88
2023-04-18T09:50:36.489Z,1282.50
2023-04-18T09:51:36.466Z,3116.25
2023-04-18T09:52:36.474Z,4050.00
2023-04-18T09:53:36.446Z,2913.75
2023-04-18T09:54:36.476Z,4263.75
2023-04-18T09:55:36.455Z,4606.88
2023-04-18T09:56:36.438Z,1411.88
2023-04-18T09:57:36.410Z,1327.50
2023-04-18T09:58:36.398Z,1018.12
2023-04-18T09:59:36.379Z,984.38
2023-04-18T10:00:36.366Z,1035.00
2023-04-18T10:01:36.477Z,1035.00
2023-04-18T10:02:36.437Z,1006.88
2023-04-18T10:03:36.419Z,1080.00
2023-04-18T10:04:36.355Z,1305.00
2023-04-18T10:05:36.378Z,1501.88
2023-04-18T10:06:36.311Z,1518.75
2023-04-18T10:07:36.289Z,1597.50
2023-04-18T10:08:36.282Z,1625.62
2023-04-18T10:09:36.283Z,1479.38
2023-04-18T10:10:37.517Z,1490.62
2023-04-18T10:11:36.291Z,1659.38
2023-04-18T10:12:36.239Z,2745.00
2023-04-18T10:13:36.227Z,3031.88
2023-04-18T10:14:36.211Z,2806.88
2023-04-18T10:15:36.292Z,2368.12
2023-04-18T10:16:36.539Z,1293.75
2023-04-18T10:17:36.200Z,1147.50
2023-04-18T10:18:36.224Z,1102.50
2023-04-18T10:19:36.170Z,1029.38
2023-04-18T10:20:36.292Z,1108.12
2023-04-18T10:21:36.168Z,1147.50
2023-04-18T10:22:36.114Z,1119.38
2023-04-18T10:23:36.191Z,1175.62
2023-04-18T10:24:36.097Z,1361.25
2023-04-18T10:25:36.100Z,1479.38
2023-04-18T10:26:36.098Z,1783.12
2023-04-18T10:27:36.067Z,1715.62
2023-04-18T10:28:36.053Z,1597.50
2023-04-18T10:29:36.049Z,1816.88
2023-04-18T10:30:36.032Z,1546.88
2023-04-18T10:31:36.086Z,1659.38
2023-04-18T10:32:36.059Z,1665.00
2023-04-18T10:33:36.910Z,1698.75
2023-04-18T10:34:36.993Z,1715.62
2023-04-18T10:35:36.032Z,1507.50
2023-04-18T10:36:35.980Z,2941.88
2023-04-18T10:37:35.959Z,1608.75
2023-04-18T10:38:35.951Z,1327.50
2023-04-18T10:39:35.937Z,1175.62
2023-04-18T10:40:35.947Z,1220.62
2023-04-18T10:41:35.936Z,1288.12
2023-04-18T10:42:35.899Z,1383.75
2023-04-18T10:43:35.900Z,1383.75
2023-04-18T10:44:35.877Z,1243.12
2023-04-18T10:45:35.869Z,1158.75
2023-04-18T10:46:35.899Z,1085.62
2023-04-18T10:47:36.108Z,1046.25
2023-04-18T10:49:36.559Z,984.38
2023-04-18T10:50:35.813Z,995.62
2023-04-18T10:51:35.870Z,1023.75
2023-04-18T10:52:35.876Z,1046.25
2023-04-18T10:53:35.792Z,1063.12
2023-04-18T10:54:35.857Z,1108.12
2023-04-18T10:55:35.769Z,1170.00
2023-04-18T10:56:35.794Z,1209.38
2023-04-18T10:57:35.807Z,1215.00
2023-04-18T10:58:35.735Z,1226.25
2023-04-18T10:59:35.734Z,1282.50
2023-04-18T11:00:35.725Z,1378.12
2023-04-18T11:01:35.782Z,2728.12
2023-04-18T11:02:35.793Z,1946.25
2023-04-18T11:03:35.844Z,1530.00
2023-04-18T11:04:35.761Z,1563.75
2023-04-18T11:05:35.677Z,2970.00
2023-04-18T11:06:35.663Z,3251.25
2023-04-18T11:07:35.651Z,1721.25
2023-04-18T11:08:35.742Z,2188.12
2023-04-18T11:09:35.631Z,1445.62
2023-04-18T11:10:35.693Z,1743.75
2023-04-18T11:11:35.628Z,1299.38
2023-04-18T11:12:36.381Z,1254.38
2023-04-18T11:13:35.575Z,1333.12
2023-04-18T11:14:35.642Z,1681.88
2023-04-18T11:15:35.585Z,1755.00
2023-04-18T11:16:35.638Z,1738.12
2023-04-18T11:17:35.610Z,2418.75
2023-04-18T11:18:35.554Z,3048.75
2023-04-18T11:19:35.508Z,1383.75
2023-04-18T11:20:35.495Z,1164.38
2023-04-18T11:21:35.496Z,1051.88
2023-04-18T11:22:35.581Z,1046.25
2023-04-18T11:23:35.481Z,1108.12
2023-04-18T11:24:35.444Z,1186.88
2023-04-18T11:25:35.447Z,1074.38
2023-04-18T11:26:36.210Z,1012.50
2023-04-18T11:27:35.427Z,1113.75
2023-04-18T11:28:35.413Z,1170.00
2023-04-18T11:29:35.426Z,1282.50
2023-04-18T11:30:35.380Z,1299.38
2023-04-18T11:31:35.414Z,1220.62
2023-04-18T11:32:35.436Z,1276.88
2023-04-18T11:33:35.373Z,1271.25
2023-04-18T11:34:35.342Z,1321.88
2023-04-18T11:35:35.419Z,1198.12
2023-04-18T11:36:35.324Z,1186.88
2023-04-18T11:37:35.324Z,1158.75
2023-04-18T11:38:35.321Z,1186.88
2023-04-18T11:39:35.351Z,1170.00
2023-04-18T11:40:35.324Z,1136.25
2023-04-18T11:41:35.284Z,1158.75
2023-04-18T11:42:35.254Z,1192.50
2023-04-18T11:43:35.294Z,1231.88
2023-04-18T11:44:36.219Z,1271.25
2023-04-18T11:45:35.234Z,1383.75
2023-04-18T11:46:35.310Z,1119.38
2023-04-18T11:47:35.246Z,1203.75
2023-04-18T11:48:35.190Z,1580.62
2023-04-18T11:49:35.179Z,2137.50
2023-04-18T11:50:35.182Z,2176.88
2023-04-18T11:51:35.192Z,3847.50
2023-04-18T11:52:35.207Z,2255.62
2023-04-18T11:53:35.151Z,3144.38
2023-04-18T11:54:35.129Z,1749.38
2023-04-18T11:55:35.135Z,1563.75
2023-04-18T11:56:36.783Z,2255.62
2023-04-18T11:57:35.093Z,3060.00
2023-04-18T11:58:35.085Z,1580.62
2023-04-18T11:59:35.071Z,1558.12
2023-04-18T12:00:35.090Z,1333.12
2023-04-18T12:01:35.078Z,1321.88
2023-04-18T12:02:35.118Z,1299.38
2023-04-18T12:03:35.207Z,1406.25
2023-04-18T12:04:35.141Z,2362.50
2023-04-18T12:05:35.299Z,3009.38
2023-04-18T12:06:35.010Z,4426.88
2023-04-18T12:07:35.012Z,3875.62
2023-04-18T12:08:34.985Z,2176.88
2023-04-18T12:09:35.046Z,4657.50
2023-04-18T12:10:35.255Z,3943.12
2023-04-18T12:11:34.936Z,1766.25
2023-04-18T12:12:34.924Z,4325.62
2023-04-18T12:13:34.931Z,4376.25
2023-04-18T12:14:34.961Z,3740.62
2023-04-18T12:15:35.089Z,1738.12
2023-04-18T12:16:34.956Z,1417.50
2023-04-18T12:17:34.933Z,1507.50
2023-04-18T12:18:34.865Z,1428.75
2023-04-18T12:19:34.884Z,1209.38
2023-04-18T12:20:35.176Z,1215.00
2023-04-18T12:21:34.828Z,1299.38
2023-04-18T12:22:34.816Z,1468.12
2023-04-18T12:23:34.808Z,1586.25
2023-04-18T12:24:34.827Z,1614.38
2023-04-18T12:25:34.824Z,1636.88
2023-04-18T12:26:34.849Z,1417.50
2023-04-18T12:27:34.761Z,1642.50
2023-04-18T12:28:34.791Z,1141.88
2023-04-18T12:29:34.745Z,1006.88
2023-04-18T12:30:37.399Z,967.50
2023-04-18T12:31:34.914Z,1057.50
2023-04-18T12:32:34.730Z,1153.12
2023-04-18T12:33:34.702Z,1220.62
2023-04-18T12:34:34.721Z,1209.38
2023-04-18T12:35:34.747Z,1310.62
2023-04-18T12:36:34.741Z,1411.88
2023-04-18T12:37:34.694Z,1473.75