createdAt,value
2023-04-12T07:15:36.882Z,253.13
2023-04-12T07:16:36.728Z,258.75
2023-04-12T07:17:36.711Z,264.38
2023-04-12T07:18:36.596Z,270.00
2023-04-12T07:19:36.573Z,275.63
2023-04-12T07:20:36.593Z,275.63
2023-04-12T07:21:36.487Z,281.25
2023-04-12T07:22:36.459Z,281.25
2023-04-12T07:23:36.409Z,286.88
2023-04-12T07:24:36.376Z,281.25
2023-04-12T07:25:36.358Z,286.88
2023-04-12T07:26:36.366Z,286.88
2023-04-12T07:27:36.271Z,281.25
2023-04-12T07:28:36.283Z,281.25
2023-04-12T07:29:36.197Z,286.88
2023-04-12T07:30:36.229Z,286.88
2023-04-12T07:31:36.409Z,286.88
2023-04-12T07:32:36.146Z,281.25
2023-04-12T07:33:36.289Z,286.88
2023-04-12T07:34:36.145Z,286.88
2023-04-12T07:35:36.014Z,286.88
2023-04-12T07:36:36.055Z,286.88
2023-04-12T07:37:35.939Z,281.25
2023-04-12T07:38:35.895Z,281.25
2023-04-12T07:39:35.881Z,281.25
2023-04-12T07:40:35.827Z,275.63
2023-04-12T07:41:35.791Z,275.63
2023-04-12T07:42:35.817Z,270.00
2023-04-12T07:43:35.728Z,264.38
2023-04-12T07:44:38.455Z,264.38
2023-04-12T07:45:35.679Z,253.13
2023-04-12T07:46:35.648Z,241.88
2023-04-12T07:47:35.680Z,241.88
2023-04-12T07:48:36.208Z,236.25
2023-04-12T07:49:35.565Z,230.63
2023-04-12T07:50:35.484Z,230.63
2023-04-12T07:51:35.454Z,225.00
2023-04-12T07:52:35.427Z,225.00
2023-04-12T07:53:35.396Z,219.38
2023-04-12T07:54:35.415Z,219.38
2023-04-12T07:55:35.566Z,213.75
2023-04-12T07:56:35.295Z,213.75
2023-04-12T07:57:35.258Z,208.13
2023-04-12T07:58:35.235Z,208.13
2023-04-12T07:59:35.195Z,208.13
2023-04-12T08:00:35.205Z,202.50
2023-04-12T08:01:35.371Z,202.50
2023-04-12T08:02:35.179Z,202.50
2023-04-12T08:03:35.255Z,202.50
2023-04-12T08:04:35.027Z,202.50
2023-04-12T08:05:35.034Z,202.50
2023-04-12T08:06:34.954Z,202.50
2023-04-12T08:07:34.919Z,202.50
2023-04-12T08:08:34.882Z,202.50
2023-04-12T08:09:34.914Z,202.50
2023-04-12T08:10:34.888Z,202.50
2023-04-12T08:11:34.843Z,202.50
2023-04-12T08:12:34.765Z,202.50
2023-04-12T08:13:34.724Z,202.50
2023-04-12T08:14:34.747Z,202.50
2023-04-12T08:15:34.691Z,202.50
2023-04-12T08:16:34.692Z,202.50
2023-04-12T08:17:34.672Z,202.50
2023-04-12T08:18:34.552Z,202.50
2023-04-12T08:19:34.567Z,202.50
2023-04-12T08:20:34.486Z,202.50
2023-04-12T08:21:34.442Z,202.50
2023-04-12T08:22:34.446Z,202.50
2023-04-12T08:23:34.392Z,196.88
2023-04-12T08:24:34.358Z,202.50
2023-04-12T08:25:34.421Z,202.50
2023-04-12T08:26:34.279Z,202.50
2023-04-12T08:27:34.247Z,202.50
2023-04-12T08:28:34.217Z,202.50
2023-04-12T08:29:34.265Z,202.50
2023-04-12T08:30:34.150Z,202.50
2023-04-12T08:31:34.197Z,202.50
2023-04-12T08:32:34.111Z,202.50
2023-04-12T08:33:34.055Z,202.50
2023-04-12T08:34:34.020Z,202.50
2023-04-12T08:35:34.007Z,202.50
2023-04-12T08:36:33.951Z,202.50
2023-04-12T08:37:33.982Z,202.50
2023-04-12T08:38:45.106Z,202.50
2023-04-12T08:39:33.855Z,208.13
2023-04-12T08:40:33.821Z,208.13
2023-04-12T08:41:33.786Z,208.13
2023-04-12T08:42:34.254Z,213.75
2023-04-12T08:43:33.780Z,213.75
2023-04-12T08:44:33.685Z,213.75
2023-04-12T08:45:33.658Z,213.75
2023-04-12T08:46:33.671Z,213.75
2023-04-12T08:47:33.641Z,213.75
2023-04-12T08:48:33.719Z,208.13
2023-04-12T08:49:33.574Z,208.13
2023-04-12T08:50:33.492Z,208.13
2023-04-12T08:51:33.470Z,208.13
2023-04-12T08:52:33.426Z,208.13
2023-04-12T08:53:33.414Z,208.13
2023-04-12T08:54:33.369Z,208.13
2023-04-12T08:55:33.380Z,208.13
2023-04-12T08:56:33.351Z,208.13
2023-04-12T08:57:33.279Z,202.50
2023-04-12T08:58:33.233Z,202.50
2023-04-12T08:59:33.210Z,202.50
2023-04-12T09:00:33.224Z,202.50
2023-04-12T09:01:33.207Z,202.50
2023-04-12T09:02:33.180Z,202.50
2023-04-12T09:03:33.824Z,202.50
2023-04-12T09:04:33.115Z,202.50
2023-04-12T09:05:33.006Z,202.50
2023-04-12T09:06:32.969Z,202.50
2023-04-12T09:07:33.109Z,202.50
2023-04-12T09:08:32.902Z,202.50
2023-04-12T09:09:32.880Z,202.50
2023-04-12T09:10:32.850Z,202.50
2023-04-12T09:11:32.812Z,202.50
2023-04-12T09:12:32.783Z,202.50
2023-04-12T09:13:32.836Z,202.50
2023-04-12T09:14:32.706Z,202.50
2023-04-12T09:15:32.678Z,202.50
2023-04-12T09:16:32.702Z,202.50
2023-04-12T09:17:32.621Z,202.50
2023-04-12T09:18:32.589Z,202.50
2023-04-12T09:19:32.634Z,202.50
2023-04-12T09:20:32.536Z,202.50
2023-04-12T09:21:32.499Z,202.50
2023-04-12T09:22:32.445Z,202.50
2023-04-12T09:23:32.432Z,202.50
2023-04-12T09:24:32.388Z,202.50
2023-04-12T09:25:32.435Z,202.50
2023-04-12T09:26:32.334Z,202.50
2023-04-12T09:27:32.758Z,202.50
2023-04-12T09:28:32.259Z,202.50
2023-04-12T09:29:32.232Z,202.50
2023-04-12T09:30:32.207Z,202.50
2023-04-12T09:31:32.336Z,202.50
2023-04-12T09:32:32.119Z,202.50
2023-04-12T09:33:32.098Z,202.50
2023-04-12T09:34:32.132Z,202.50
2023-04-12T09:35:32.112Z,208.13
2023-04-12T09:36:32.046Z,208.13
2023-04-12T09:37:32.042Z,208.13
2023-04-12T09:38:31.964Z,208.13
2023-04-12T09:39:31.931Z,208.13
2023-04-12T09:40:31.899Z,208.13
2023-04-12T09:41:31.860Z,208.13
2023-04-12T09:42:34.462Z,208.13
2023-04-12T09:43:32.146Z,208.13
2023-04-12T09:44:31.809Z,208.13
2023-04-12T09:45:31.724Z,208.13
2023-04-12T09:46:31.744Z,208.13
2023-04-12T09:47:31.696Z,202.50
2023-04-12T09:48:31.659Z,202.50
2023-04-12T09:49:31.646Z,208.13
2023-04-12T09:50:31.567Z,208.13
2023-04-12T09:51:31.527Z,208.13
2023-04-12T09:52:32.410Z,208.13
2023-04-12T09:53:31.455Z,208.13
2023-04-12T09:54:31.433Z,208.13
2023-04-12T09:55:31.583Z,208.13
2023-04-12T09:56:31.361Z,208.13
2023-04-12T09:57:31.347Z,208.13
2023-04-12T09:58:31.745Z,208.13
2023-04-12T09:59:31.293Z,208.13
2023-04-12T10:00:31.260Z,208.13
2023-04-12T10:01:31.285Z,208.13
2023-04-12T10:02:31.329Z,208.13
2023-04-12T10:03:31.323Z,208.13
2023-04-12T10:04:31.227Z,208.13
2023-04-12T10:05:31.420Z,208.13
2023-04-12T10:06:31.041Z,208.13
2023-04-12T10:07:31.070Z,208.13
2023-04-12T10:08:30.982Z,213.75
2023-04-12T10:09:30.987Z,208.13
2023-04-12T10:10:30.923Z,208.13
2023-04-12T10:11:30.881Z,213.75
2023-04-12T10:12:30.875Z,213.75
2023-04-12T10:13:30.873Z,213.75
2023-04-12T10:14:30.789Z,213.75
2023-04-12T10:15:30.774Z,219.38
2023-04-12T10:16:30.801Z,225.00
2023-04-12T10:17:30.705Z,230.63
2023-04-12T10:18:30.664Z,236.25
2023-04-12T10:19:30.700Z,236.25
2023-04-12T10:20:30.603Z,236.25
2023-04-12T10:21:30.596Z,236.25
2023-04-12T10:22:30.561Z,236.25
2023-04-12T10:23:30.510Z,241.88
2023-04-12T10:24:30.497Z,236.25
2023-04-12T10:25:30.524Z,236.25
2023-04-12T10:26:30.437Z,236.25
2023-04-12T10:27:30.391Z,236.25
2023-04-12T10:28:30.385Z,236.25
2023-04-12T10:29:30.322Z,236.25
2023-04-12T10:30:30.283Z,230.63
2023-04-12T10:31:30.374Z,236.25
2023-04-12T10:32:30.285Z,230.63
2023-04-12T10:33:30.225Z,230.63
2023-04-12T10:34:30.197Z,241.88
2023-04-12T10:35:30.187Z,236.25
2023-04-12T10:36:30.199Z,230.63
2023-04-12T10:37:30.133Z,236.25
2023-04-12T10:38:30.053Z,230.63
2023-04-12T10:39:30.009Z,230.63
2023-04-12T10:40:29.995Z,241.88
2023-04-12T10:41:29.988Z,247.50
2023-04-12T10:42:29.921Z,247.50
2023-04-12T10:43:29.956Z,247.50
2023-04-12T10:44:29.862Z,241.88
2023-04-12T10:45:29.818Z,230.63
2023-04-12T10:46:29.921Z,225.00
2023-04-12T10:47:29.938Z,225.00
2023-04-12T10:48:29.805Z,230.63
2023-04-12T10:49:29.783Z,230.63
2023-04-12T10:50:29.752Z,236.25
2023-04-12T10:51:29.655Z,241.88
2023-04-12T10:52:29.614Z,241.88
2023-04-12T10:53:29.572Z,236.25
2023-04-12T10:54:29.576Z,230.63
2023-04-12T10:55:29.657Z,230.63
2023-04-12T10:56:31.586Z,230.63
2023-04-12T10:57:29.455Z,230.63
2023-04-12T10:58:29.474Z,225.00
2023-04-12T10:59:41.083Z,219.38
2023-04-12T11:00:29.435Z,230.63
2023-04-12T11:01:29.549Z,225.00
2023-04-12T11:02:29.570Z,225.00
2023-04-12T11:03:29.353Z,236.25
2023-04-12T11:04:29.347Z,236.25
2023-04-12T11:05:29.210Z,247.50
2023-04-12T11:06:29.189Z,247.50
2023-04-12T11:07:29.213Z,241.88
2023-04-12T11:08:29.136Z,236.25
2023-04-12T11:09:29.075Z,236.25
2023-04-12T11:10:29.040Z,236.25
2023-04-12T11:11:29.042Z,236.25
2023-04-12T11:12:28.993Z,236.25
2023-04-12T11:13:29.465Z,236.25
2023-04-12T11:14:28.928Z,241.88
2023-04-12T11:15:29.397Z,241.88
2023-04-12T11:16:28.899Z,241.88
2023-04-12T11:17:28.897Z,241.88
2023-04-12T11:18:28.922Z,247.50
2023-04-12T11:19:28.861Z,247.50
2023-04-12T11:20:28.750Z,247.50
2023-04-12T11:21:28.735Z,241.88
2023-04-12T11:22:29.465Z,247.50
2023-04-12T11:23:28.734Z,253.13
2023-04-12T11:24:29.430Z,275.63
2023-04-12T11:25:28.842Z,309.38
2023-04-12T11:26:28.566Z,348.75
2023-04-12T11:27:28.524Z,399.38
2023-04-12T11:28:30.357Z,455.63
2023-04-12T11:29:28.507Z,517.50
2023-04-12T11:30:28.460Z,556.88
2023-04-12T11:31:28.474Z,579.38
2023-04-12T11:32:29.330Z,596.25
2023-04-12T11:33:28.357Z,596.25
2023-04-12T11:34:28.343Z,590.63
2023-04-12T11:35:28.291Z,585.00
2023-04-12T11:36:28.254Z,585.00
2023-04-12T11:37:28.263Z,585.00
2023-04-12T11:38:28.180Z,590.63
2023-04-12T11:39:29.098Z,601.88
2023-04-12T11:40:28.130Z,618.75
2023-04-12T11:41:28.098Z,641.25
2023-04-12T11:42:28.066Z,658.13
2023-04-12T11:43:28.090Z,675.00
2023-04-12T11:44:28.010Z,691.88
2023-04-12T11:45:27.989Z,708.75
2023-04-12T11:46:27.980Z,736.88
2023-04-12T11:47:28.030Z,748.13
2023-04-12T11:48:27.893Z,753.75
2023-04-12T11:49:27.918Z,759.38
2023-04-12T11:50:27.841Z,776.25
2023-04-12T11:51:29.914Z,787.50
2023-04-12T11:52:27.843Z,781.88
2023-04-12T11:53:27.753Z,787.50
2023-04-12T11:54:27.723Z,781.88
2023-04-12T11:55:27.757Z,770.63
2023-04-12T11:56:27.670Z,765.00
2023-04-12T11:57:27.642Z,759.38
2023-04-12T11:58:27.613Z,753.75
2023-04-12T11:59:27.583Z,748.13
2023-04-12T12:00:27.552Z,736.88
2023-04-12T12:01:27.573Z,736.88
2023-04-12T12:02:31.705Z,753.75
2023-04-12T12:03:27.594Z,765.00
2023-04-12T12:04:27.596Z,787.50
2023-04-12T12:05:27.594Z,810.00
2023-04-12T12:06:27.538Z,826.88
2023-04-12T12:07:27.677Z,843.75
2023-04-12T12:08:27.333Z,849.38
2023-04-12T12:09:27.349Z,860.63
2023-04-12T12:10:43.698Z,855.00
2023-04-12T12:11:27.260Z,838.13
2023-04-12T12:12:27.270Z,832.50
2023-04-12T12:13:27.207Z,815.63
2023-04-12T12:14:27.174Z,793.13
2023-04-12T12:15:27.221Z,776.25
2023-04-12T12:16:27.148Z,765.00
2023-04-12T12:17:27.134Z,759.38
2023-04-12T12:18:27.056Z,753.75
2023-04-12T12:19:27.173Z,748.13
2023-04-12T12:20:27.002Z,742.50
2023-04-12T12:21:26.974Z,731.25
2023-04-12T12:22:26.951Z,731.25
2023-04-12T12:23:26.976Z,720.00
2023-04-12T12:24:26.892Z,714.38
2023-04-12T12:25:26.938Z,703.13
2023-04-12T12:26:26.848Z,708.75
2023-04-12T12:27:26.822Z,720.00
2023-04-12T12:28:26.793Z,731.25
2023-04-12T12:29:26.753Z,748.13
2023-04-12T12:30:26.847Z,748.13
2023-04-12T12:31:26.774Z,742.50
2023-04-12T12:32:26.732Z,736.88
2023-04-12T12:33:38.901Z,720.00
2023-04-12T12:34:26.636Z,708.75
2023-04-12T12:35:26.609Z,697.50
2023-04-12T12:36:26.625Z,686.25
2023-04-12T12:37:26.549Z,675.00
2023-04-12T12:38:32.157Z,663.75
2023-04-12T12:39:26.491Z,663.75
2023-04-12T12:40:26.489Z,658.13
2023-04-12T12:41:26.445Z,663.75
2023-04-12T12:42:26.456Z,669.38
2023-04-12T12:43:26.421Z,691.88
2023-04-12T12:44:26.365Z,697.50
2023-04-12T12:45:26.337Z,697.50
2023-04-12T12:46:31.495Z,686.25
2023-04-12T12:47:27.035Z,680.63
2023-04-12T12:48:26.398Z,686.25
2023-04-12T12:49:26.234Z,691.88
2023-04-12T12:50:26.209Z,714.38
2023-04-12T12:51:26.221Z,748.13
2023-04-12T12:52:26.158Z,776.25
2023-04-12T12:53:26.130Z,815.63
2023-04-12T12:55:26.188Z,855.00
2023-04-12T12:56:26.043Z,855.00
2023-04-12T12:57:26.008Z,849.38
2023-04-12T12:58:25.992Z,832.50
2023-04-12T12:59:26.202Z,793.13
2023-04-12T13:00:25.946Z,753.75
2023-04-12T13:01:26.011Z,708.75
2023-04-12T13:02:25.962Z,663.75
2023-04-12T13:03:26.044Z,624.38
2023-04-12T13:04:25.998Z,613.13
2023-04-12T13:05:25.883Z,601.88
2023-04-12T13:06:25.868Z,585.00
2023-04-12T13:07:26.009Z,556.88
2023-04-12T13:08:25.721Z,528.75
2023-04-12T13:09:25.717Z,489.38
2023-04-12T13:10:25.709Z,455.63
2023-04-12T13:11:25.719Z,427.50
2023-04-12T13:12:25.606Z,416.25
2023-04-12T13:13:25.581Z,421.88
2023-04-12T13:14:25.597Z,438.75
2023-04-12T13:15:25.594Z,421.88
2023-04-12T13:16:26.923Z,399.38
2023-04-12T13:17:25.580Z,365.63
2023-04-12T13:18:25.453Z,354.38
2023-04-12T13:19:25.601Z,337.50
2023-04-12T13:20:25.391Z,320.63
2023-04-12T13:21:25.366Z,303.75
2023-04-12T13:22:25.351Z,303.75
2023-04-12T13:23:25.368Z,320.63
2023-04-12T13:24:25.287Z,354.38
2023-04-12T13:25:25.260Z,388.13
2023-04-12T13:26:25.220Z,444.38
2023-04-12T13:27:25.201Z,483.75
2023-04-12T13:28:25.178Z,478.13
2023-04-12T13:29:25.220Z,461.25
2023-04-12T13:30:25.114Z,472.50
2023-04-12T13:31:25.105Z,472.50
2023-04-12T13:32:25.136Z,483.75
2023-04-12T13:33:25.073Z,489.38
2023-04-12T13:34:25.078Z,483.75
2023-04-12T13:35:24.995Z,483.75
2023-04-12T13:36:24.956Z,461.25
2023-04-12T13:37:24.926Z,410.63
2023-04-12T13:38:24.952Z,382.50
2023-04-12T13:39:24.864Z,421.88
2023-04-12T13:40:24.909Z,455.63
2023-04-12T13:41:24.844Z,450.00
2023-04-12T13:42:24.781Z,393.75
2023-04-12T13:43:24.746Z,348.75
2023-04-12T13:44:24.716Z,360.00
2023-04-12T13:45:24.771Z,388.13
2023-04-12T13:46:24.697Z,360.00
2023-04-12T13:47:24.650Z,315.00
2023-04-12T13:48:24.621Z,309.38
2023-04-12T13:49:24.588Z,298.13
2023-04-12T13:50:24.563Z,275.63
2023-04-12T13:51:24.617Z,241.88
2023-04-12T13:52:24.492Z,219.38
2023-04-12T13:53:24.482Z,208.13
2023-04-12T13:54:24.459Z,202.50
2023-04-12T13:55:24.434Z,202.50
2023-04-12T13:56:24.376Z,196.88
2023-04-12T13:57:24.409Z,180.00
2023-04-12T13:58:24.333Z,168.75
2023-04-12T13:59:24.304Z,168.75
2023-04-12T14:00:24.263Z,191.25
2023-04-12T14:01:24.279Z,202.50
2023-04-12T14:02:24.323Z,208.13
2023-04-12T14:03:24.207Z,208.13
2023-04-12T14:04:24.191Z,213.75
2023-04-12T14:05:24.300Z,230.63
2023-04-12T14:06:24.092Z,236.25
2023-04-12T14:07:24.116Z,241.88
2023-04-12T14:08:24.031Z,230.63
2023-04-12T14:09:23.999Z,225.00
2023-04-12T14:10:23.974Z,202.50
2023-04-12T14:11:23.941Z,185.63
2023-04-12T14:12:23.915Z,174.38
2023-04-12T14:13:23.925Z,174.38
2023-04-12T14:14:23.900Z,168.75
2023-04-12T14:15:23.814Z,163.13
2023-04-12T14:16:23.796Z,168.75
2023-04-12T14:17:23.886Z,168.75
2023-04-12T14:18:23.820Z,174.38
2023-04-12T14:19:23.755Z,174.38
2023-04-12T14:20:23.686Z,174.38
2023-04-12T14:21:24.418Z,174.38
2023-04-12T14:22:29.353Z,180.00
2023-04-12T14:23:26.066Z,185.63
2023-04-12T14:24:23.573Z,185.63
2023-04-12T14:25:23.573Z,185.63
2023-04-12T14:26:23.510Z,185.63
2023-04-12T14:27:23.454Z,191.25
2023-04-12T14:28:23.432Z,185.63
2023-04-12T14:29:23.397Z,180.00
2023-04-12T14:30:23.392Z,180.00
2023-04-12T14:31:23.510Z,174.38
2023-04-12T14:32:23.338Z,168.75
2023-04-12T14:33:23.281Z,163.13
2023-04-12T14:34:23.267Z,163.13
2023-04-12T14:35:23.218Z,163.13
2023-04-12T14:36:23.188Z,168.75
2023-04-12T14:42:16.706Z,202.50
2023-04-12T14:42:58.536Z,196.88
2023-04-12T14:43:58.613Z,202.50
2023-04-12T14:44:58.423Z,208.13
2023-04-12T14:45:58.428Z,213.75
2023-04-12T14:46:58.456Z,219.38
2023-04-12T14:47:58.379Z,230.63
2023-04-12T14:48:58.916Z,230.63
2023-04-12T14:49:58.273Z,225.00
2023-04-12T14:50:58.236Z,219.38
2023-04-12T14:51:59.617Z,213.75
2023-04-12T14:52:58.173Z,208.13
2023-04-12T14:53:58.322Z,196.88
2023-04-12T14:54:58.176Z,196.88
2023-04-12T14:55:58.182Z,202.50
2023-04-12T14:56:58.049Z,196.88
2023-04-12T14:57:58.022Z,208.13
2023-04-12T14:58:58.045Z,208.13
2023-04-12T14:59:58.025Z,202.50
2023-04-12T15:00:58.550Z,174.38
2023-04-12T15:01:57.985Z,146.25
2023-04-12T15:02:57.984Z,146.25
2023-04-12T15:03:58.397Z,140.63
2023-04-12T15:04:57.938Z,135.00
2023-04-12T15:05:57.774Z,129.38
2023-04-12T15:06:57.801Z,123.75
2023-04-12T15:07:57.723Z,123.75
2023-04-12T15:08:57.675Z,118.13
2023-04-12T15:09:57.640Z,118.13
2023-04-12T15:10:57.628Z,123.75
2023-04-12T15:11:57.591Z,140.63
2023-04-12T15:12:57.638Z,157.50
2023-04-12T15:13:57.671Z,168.75
2023-04-12T15:14:57.508Z,185.63
2023-04-12T15:15:57.479Z,219.38
2023-04-12T15:16:57.446Z,230.63
2023-04-12T15:17:57.475Z,230.63
2023-04-12T15:18:58.880Z,230.63
2023-04-12T15:19:57.344Z,213.75
2023-04-12T15:20:57.308Z,191.25
2023-04-12T15:21:57.353Z,180.00
2023-04-12T15:22:57.239Z,163.13
2023-04-12T15:23:57.404Z,157.50
2023-04-12T15:24:57.249Z,168.75
2023-04-12T15:25:57.148Z,191.25
2023-04-12T15:26:57.184Z,213.75
2023-04-12T15:27:57.102Z,208.13
2023-04-12T15:28:57.066Z,219.38
2023-04-12T15:29:57.027Z,213.75
2023-04-12T15:30:56.990Z,264.38
2023-04-12T15:31:57.153Z,337.50
2023-04-12T15:32:57.049Z,360.00
2023-04-12T15:33:57.118Z,360.00
2023-04-12T15:34:56.882Z,388.13
2023-04-12T15:35:56.830Z,388.13
2023-04-12T15:37:00.592Z,382.50
2023-04-12T15:37:56.781Z,360.00
2023-04-12T15:38:56.802Z,348.75
2023-04-12T15:39:56.723Z,320.63
2023-04-12T15:40:56.702Z,298.13
2023-04-12T15:41:56.667Z,286.88
2023-04-12T15:42:56.628Z,281.25
2023-04-12T15:43:56.806Z,270.00
2023-04-12T15:44:56.623Z,275.63
2023-04-12T15:45:56.805Z,292.50
2023-04-12T15:47:07.880Z,264.38
2023-04-12T15:47:56.480Z,236.25
2023-04-12T15:48:56.444Z,225.00
2023-04-12T15:49:56.412Z,219.38
2023-04-12T15:50:56.455Z,202.50
2023-04-12T15:51:56.346Z,202.50
2023-04-12T15:52:56.334Z,213.75
2023-04-12T15:53:56.501Z,219.38
2023-04-12T15:54:56.254Z,225.00
2023-04-12T15:55:56.213Z,241.88
2023-04-12T15:56:56.248Z,247.50
2023-04-12T15:57:56.160Z,253.13
2023-04-12T15:58:56.335Z,258.75
2023-04-12T15:59:56.104Z,258.75
2023-04-12T16:00:56.102Z,258.75
2023-04-12T16:01:56.142Z,258.75
2023-04-12T16:02:56.284Z,247.50
2023-04-12T16:03:56.131Z,225.00
2023-04-12T16:04:56.091Z,213.75
2023-04-12T16:05:55.973Z,219.38
2023-04-12T16:06:55.879Z,225.00
2023-04-12T16:07:55.856Z,219.38
2023-04-12T16:08:56.043Z,213.75
2023-04-12T16:09:55.798Z,208.13
2023-04-12T16:10:55.817Z,208.13
2023-04-12T16:11:55.731Z,202.50
2023-04-12T16:12:55.715Z,202.50
2023-04-12T16:13:55.701Z,208.13
2023-04-12T16:14:55.632Z,213.75
2023-04-12T16:15:55.658Z,219.38
2023-04-12T16:16:56.776Z,219.38
2023-04-12T16:17:55.766Z,219.38
2023-04-12T16:18:55.971Z,213.75
2023-04-12T16:19:55.507Z,208.13
2023-04-12T16:20:55.447Z,202.50
2023-04-12T16:21:55.419Z,202.50
2023-04-12T16:22:55.460Z,202.50
2023-04-12T16:23:55.345Z,202.50
2023-04-12T16:24:55.323Z,191.25
2023-04-12T16:25:55.284Z,185.63
2023-04-12T16:26:55.275Z,174.38
2023-04-12T16:27:55.235Z,168.75
2023-04-12T16:28:55.514Z,163.13
2023-04-12T16:29:55.166Z,157.50
2023-04-12T16:30:55.198Z,146.25
2023-04-12T16:31:55.161Z,146.25
2023-04-12T16:32:55.093Z,140.63
2023-04-12T16:33:55.145Z,140.63
2023-04-12T16:34:55.019Z,146.25
2023-04-12T16:35:54.990Z,146.25
2023-04-12T16:36:55.001Z,151.88
2023-04-12T16:37:54.973Z,157.50
2023-04-12T16:38:55.216Z,157.50
2023-04-12T16:39:54.996Z,151.88
2023-04-12T16:40:54.829Z,140.63
2023-04-12T16:41:54.806Z,135.00
2023-04-12T16:42:54.766Z,129.38
2023-04-12T16:43:54.726Z,106.88
2023-04-12T16:44:54.792Z,95.63
2023-04-12T16:45:54.677Z,95.63
2023-04-12T16:46:54.692Z,90.00
2023-04-12T16:47:54.647Z,90.00
2023-04-12T16:48:54.669Z,84.38
2023-04-12T16:49:54.533Z,90.00
2023-04-12T16:50:54.593Z,90.00
2023-04-12T16:51:54.465Z,95.63
2023-04-12T16:52:54.443Z,95.63
2023-04-12T16:53:54.411Z,95.63
2023-04-12T16:54:54.384Z,95.63
2023-04-12T16:55:56.141Z,101.25
2023-04-12T16:56:54.364Z,101.25
2023-04-12T16:57:54.282Z,101.25
2023-04-12T16:58:54.301Z,95.63
2023-04-12T16:59:54.221Z,84.38
2023-04-12T17:00:54.195Z,73.13
2023-04-12T17:01:54.207Z,67.50
2023-04-12T17:02:54.313Z,67.50
2023-04-12T17:03:54.167Z,67.50
2023-04-12T17:04:54.073Z,73.13
2023-04-12T17:05:54.023Z,67.50
2023-04-12T17:06:54.012Z,67.50
2023-04-12T17:08:02.748Z,61.88
2023-04-12T17:08:53.933Z,61.88
2023-04-12T17:09:53.884Z,61.88
2023-04-12T17:10:53.883Z,56.25
2023-04-12T17:11:53.813Z,56.25
2023-04-12T17:12:53.790Z,50.63
2023-04-12T17:13:53.832Z,50.63
2023-04-12T17:14:53.719Z,50.63
2023-04-12T17:15:53.756Z,50.63
2023-04-12T17:16:53.707Z,45.00
2023-04-12T17:17:53.691Z,45.00
2023-04-12T17:18:54.165Z,45.00
2023-04-12T17:19:53.712Z,45.00
2023-04-12T17:20:53.550Z,45.00
2023-04-12T17:21:53.505Z,45.00
2023-04-12T17:22:53.502Z,45.00
2023-04-12T17:23:53.453Z,45.00
2023-04-12T17:24:53.415Z,50.63
2023-04-12T17:25:53.492Z,50.63
2023-04-12T17:26:53.364Z,56.25
2023-04-12T17:27:53.324Z,56.25
2023-04-12T17:28:53.301Z,61.88
2023-04-12T17:29:53.365Z,61.88
2023-04-12T17:30:53.313Z,61.88
2023-04-12T17:31:55.029Z,56.25
2023-04-12T17:32:53.201Z,50.63
2023-04-12T17:33:53.218Z,45.00
2023-04-12T17:34:53.083Z,39.38
2023-04-12T17:35:53.064Z,33.75
2023-04-12T17:36:53.038Z,28.13
2023-04-12T17:37:53.001Z,28.13
2023-04-12T17:38:54.254Z,22.50
2023-04-12T17:39:52.973Z,16.88
2023-04-12T17:40:52.911Z,16.88
2023-04-12T17:41:52.860Z,11.25
2023-04-12T17:42:52.849Z,11.25
2023-04-12T17:43:52.910Z,11.25
2023-04-12T17:44:52.908Z,11.25
2023-04-12T17:45:52.786Z,11.25
2023-04-12T17:46:52.730Z,11.25
2023-04-12T17:47:52.758Z,11.25
2023-04-12T17:48:52.641Z,11.25
2023-04-12T17:49:52.728Z,11.25
2023-04-12T17:50:52.586Z,11.25
2023-04-12T17:51:52.592Z,11.25
2023-04-12T17:52:52.499Z,5.63
2023-04-12T17:53:52.459Z,5.63
2023-04-12T17:54:52.560Z,5.63
2023-04-12T17:55:52.464Z,5.63
2023-04-12T17:56:52.473Z,5.63
2023-04-12T17:57:52.357Z,5.63
2023-04-12T17:58:52.397Z,0.00
2023-04-12T17:59:52.341Z,0.00
2023-04-12T18:00:52.249Z,0.00
2023-04-12T18:01:52.324Z,0.00
2023-04-12T18:02:52.327Z,0.00
2023-04-12T18:03:52.386Z,0.00
2023-04-12T18:04:52.131Z,0.00
2023-04-12T18:05:52.223Z,0.00
2023-04-12T18:06:52.074Z,0.00
2023-04-12T18:07:52.042Z,0.00
2023-04-12T18:08:52.005Z,0.00
2023-04-12T18:09:51.947Z,0.00
2023-04-12T18:10:51.911Z,0.00
2023-04-12T18:11:52.079Z,0.00
2023-04-12T18:12:51.892Z,0.00
2023-04-12T18:13:51.824Z,0.00
2023-04-12T18:14:51.815Z,0.00
2023-04-12T18:15:51.844Z,0.00
2023-04-12T18:16:51.732Z,0.00
2023-04-12T18:17:51.777Z,0.00
2023-04-12T18:18:51.664Z,0.00
2023-04-12T18:19:51.627Z,0.00
2023-04-12T18:20:51.672Z,0.00
2023-04-12T18:21:51.570Z,0.00
2023-04-12T18:22:51.573Z,0.00
2023-04-12T18:23:51.576Z,0.00
2023-04-12T18:24:51.453Z,0.00
2023-04-12T18:25:51.445Z,0.00
2023-04-12T18:26:51.410Z,0.00
2023-04-12T18:27:51.356Z,0.00
2023-04-12T18:28:51.359Z,0.00
2023-04-12T18:29:51.381Z,0.00
2023-04-12T18:30:51.284Z,0.00
2023-04-12T18:31:51.340Z,0.00
2023-04-12T18:32:51.234Z,0.00
2023-04-12T18:33:51.211Z,0.00
2023-04-12T18:34:51.146Z,0.00
2023-04-12T18:35:51.208Z,0.00
2023-04-12T18:36:51.097Z,0.00
2023-04-12T18:37:51.036Z,0.00
2023-04-12T18:38:51.004Z,0.00
2023-04-12T18:39:53.071Z,0.00
2023-04-12T18:40:50.934Z,0.00
2023-04-12T18:41:51.138Z,0.00
2023-04-12T18:42:50.896Z,0.00
2023-04-12T18:43:50.827Z,0.00
2023-04-12T18:44:50.803Z,0.00
2023-04-12T18:45:50.839Z,0.00
2023-04-12T18:46:50.757Z,0.00
2023-04-12T18:47:50.875Z,0.00
2023-04-12T18:48:50.712Z,0.00
2023-04-12T18:49:50.647Z,0.00
2023-04-12T18:50:50.616Z,0.00
2023-04-12T18:51:50.669Z,0.00
2023-04-12T18:52:50.596Z,0.00
2023-04-12T18:53:50.667Z,0.00
2023-04-12T18:54:50.502Z,0.00
2023-04-12T18:55:50.479Z,0.00
2023-04-12T18:56:50.481Z,0.00
2023-04-12T18:57:50.416Z,0.00
2023-04-12T18:58:55.140Z,0.00
2023-04-12T18:59:50.468Z,0.00
2023-04-12T19:00:50.310Z,0.00
2023-04-12T19:01:50.310Z,0.00
2023-04-12T19:02:50.254Z,0.00
2023-04-12T19:03:50.253Z,0.00
2023-04-12T19:04:50.170Z,0.00
2023-04-12T19:05:50.205Z,0.00
2023-04-12T19:06:50.082Z,0.00
2023-04-12T19:07:50.060Z,0.00
2023-04-12T19:08:50.012Z,0.00
2023-04-12T19:09:49.977Z,0.00
2023-04-12T19:10:49.962Z,0.00
2023-04-12T19:11:49.991Z,0.00
2023-04-12T19:12:49.874Z,0.00
2023-04-12T19:13:49.870Z,0.00
2023-04-12T19:14:49.810Z,0.00
2023-04-12T19:15:49.891Z,0.00
2023-04-12T19:16:49.756Z,0.00
2023-04-12T19:17:49.796Z,0.00
2023-04-12T19:18:49.688Z,0.00
2023-04-12T19:19:49.647Z,0.00
2023-04-12T19:20:49.711Z,0.00
2023-04-12T19:21:49.597Z,0.00
2023-04-12T19:22:49.574Z,0.00
2023-04-12T19:23:49.559Z,0.00
2023-04-12T19:24:49.540Z,0.00
2023-04-12T19:25:49.459Z,0.00
2023-04-12T19:26:49.556Z,0.00
2023-04-12T19:27:49.398Z,0.00
2023-04-12T19:28:49.345Z,0.00
2023-04-12T19:29:49.332Z,0.00
2023-04-12T19:30:49.311Z,0.00
2023-04-12T19:31:49.389Z,0.00
2023-04-12T19:32:49.338Z,0.00
2023-04-12T19:33:49.191Z,0.00
2023-04-12T19:34:49.151Z,0.00
2023-04-12T19:35:49.125Z,0.00
2023-04-12T19:36:49.113Z,0.00
2023-04-12T19:37:49.147Z,0.00
2023-04-12T19:38:49.821Z,0.00
2023-04-12T19:39:49.028Z,0.00
2023-04-12T19:40:49.026Z,0.00
2023-04-12T19:41:48.945Z,0.00
2023-04-12T19:42:48.930Z,0.00
2023-04-12T19:43:48.938Z,0.00
2023-04-12T19:44:48.928Z,0.00
2023-04-12T19:45:48.865Z,0.00
2023-04-12T19:46:48.855Z,0.00
2023-04-12T19:47:48.752Z,0.00
2023-04-12T19:48:48.690Z,0.00
2023-04-12T19:49:48.717Z,0.00
2023-04-12T19:50:48.642Z,0.00
2023-04-12T19:51:48.595Z,0.00
2023-04-12T19:52:48.566Z,0.00
2023-04-12T19:53:48.625Z,0.00
2023-04-12T19:54:48.509Z,0.00
2023-04-12T19:55:48.545Z,0.00
2023-04-12T19:56:48.462Z,0.00
2023-04-12T19:57:48.403Z,0.00
2023-04-12T19:58:48.362Z,0.00