createdAt,value
2022-10-30T00:00:32.220Z,0.00
2022-10-30T00:01:31.267Z,0.00
2022-10-30T00:02:31.299Z,0.00
2022-10-30T00:03:31.199Z,0.00
2022-10-30T00:04:31.218Z,0.00
2022-10-30T00:05:31.189Z,0.00
2022-10-30T00:06:31.158Z,0.00
2022-10-30T00:07:32.167Z,0.00
2022-10-30T00:08:31.151Z,0.00
2022-10-30T00:09:31.168Z,0.00
2022-10-30T00:10:31.136Z,0.00
2022-10-30T00:11:31.129Z,0.00
2022-10-30T00:12:31.117Z,0.00
2022-10-30T00:13:31.112Z,0.00
2022-10-30T00:14:31.140Z,0.00
2022-10-30T00:15:31.098Z,0.00
2022-10-30T00:16:31.090Z,0.00
2022-10-30T00:17:31.082Z,0.00
2022-10-30T00:18:31.077Z,0.00
2022-10-30T00:19:31.087Z,0.00
2022-10-30T00:20:31.060Z,0.00
2022-10-30T00:21:31.046Z,0.00
2022-10-30T00:22:31.040Z,0.00
2022-10-30T00:23:31.031Z,0.00
2022-10-30T00:24:31.052Z,0.00
2022-10-30T00:25:31.019Z,0.00
2022-10-30T00:26:31.009Z,0.00
2022-10-30T00:27:31.005Z,0.00
2022-10-30T00:28:30.999Z,0.00
2022-10-30T00:29:31.016Z,0.00
2022-10-30T00:30:30.978Z,0.00
2022-10-30T00:31:30.971Z,0.00
2022-10-30T00:32:30.963Z,0.00
2022-10-30T00:33:30.943Z,0.00
2022-10-30T00:34:31.970Z,0.00
2022-10-30T00:35:30.971Z,0.00
2022-10-30T00:36:30.931Z,0.00
2022-10-30T00:37:30.919Z,0.00
2022-10-30T00:38:30.915Z,0.00
2022-10-30T00:39:30.935Z,0.00
2022-10-30T00:40:30.899Z,0.00
2022-10-30T00:41:30.892Z,0.00
2022-10-30T00:42:30.886Z,0.00
2022-10-30T00:43:30.880Z,0.00
2022-10-30T00:44:30.903Z,0.00
2022-10-30T00:45:30.861Z,0.00
2022-10-30T00:46:30.853Z,0.00
2022-10-30T00:47:30.847Z,0.00
2022-10-30T00:48:30.837Z,0.00
2022-10-30T00:49:30.867Z,0.00
2022-10-30T00:50:30.832Z,0.00
2022-10-30T00:51:30.815Z,0.00
2022-10-30T00:52:30.809Z,0.00
2022-10-30T00:53:30.803Z,0.00
2022-10-30T00:54:30.794Z,0.00
2022-10-30T00:55:30.808Z,0.00
2022-10-30T00:56:30.775Z,0.00
2022-10-30T00:57:30.770Z,0.00
2022-10-30T00:58:30.765Z,0.00
2022-10-30T00:59:30.751Z,0.00
2022-10-30T01:00:30.774Z,0.00
2022-10-30T01:01:30.849Z,0.00
2022-10-30T01:02:30.848Z,0.00
2022-10-30T01:03:30.727Z,0.00
2022-10-30T01:04:30.739Z,0.00
2022-10-30T01:05:30.712Z,0.00
2022-10-30T01:06:30.703Z,0.00
2022-10-30T01:07:30.690Z,0.00
2022-10-30T01:08:30.731Z,0.00
2022-10-30T01:09:30.699Z,0.00
2022-10-30T01:10:30.673Z,0.00
2022-10-30T01:11:30.656Z,0.00
2022-10-30T01:12:30.652Z,0.00
2022-10-30T01:13:30.646Z,0.00
2022-10-30T01:14:30.658Z,0.00
2022-10-30T01:15:30.631Z,0.00
2022-10-30T01:16:31.624Z,0.00
2022-10-30T01:17:30.615Z,0.00
2022-10-30T01:18:30.610Z,0.00
2022-10-30T01:19:30.622Z,0.00
2022-10-30T01:20:30.591Z,0.00
2022-10-30T01:21:30.587Z,0.00
2022-10-30T01:22:30.578Z,0.00
2022-10-30T01:23:30.573Z,0.00
2022-10-30T01:24:30.593Z,0.00
2022-10-30T01:25:30.551Z,0.00
2022-10-30T01:26:30.548Z,0.00
2022-10-30T01:27:30.537Z,0.00
2022-10-30T01:28:30.528Z,0.00
2022-10-30T01:29:30.521Z,0.00
2022-10-30T01:30:30.538Z,0.00
2022-10-30T01:31:30.509Z,0.00
2022-10-30T01:32:30.497Z,0.00
2022-10-30T01:33:30.492Z,0.00
2022-10-30T01:34:30.543Z,0.00
2022-10-30T01:35:30.478Z,0.00
2022-10-30T01:36:30.470Z,0.00
2022-10-30T01:37:30.461Z,0.00
2022-10-30T01:38:30.450Z,0.00
2022-10-30T01:39:31.479Z,0.00
2022-10-30T01:40:30.444Z,0.00
2022-10-30T01:41:30.434Z,0.00
2022-10-30T01:42:30.428Z,0.00
2022-10-30T01:43:30.423Z,0.00
2022-10-30T01:44:30.444Z,0.00
2022-10-30T01:45:30.410Z,0.00
2022-10-30T01:46:30.394Z,0.00
2022-10-30T01:47:31.391Z,0.00
2022-10-30T01:48:30.381Z,0.00
2022-10-30T01:49:30.416Z,0.00
2022-10-30T01:50:30.366Z,0.00
2022-10-30T01:51:30.361Z,0.00
2022-10-30T01:52:30.360Z,0.00
2022-10-30T01:53:30.347Z,0.00
2022-10-30T01:54:30.344Z,0.00
2022-10-30T01:55:30.354Z,0.00
2022-10-30T01:56:30.323Z,0.00
2022-10-30T01:57:30.313Z,0.00
2022-10-30T01:58:30.310Z,0.00
2022-10-30T01:59:30.306Z,0.00
2022-10-30T02:00:30.321Z,0.00
2022-10-30T02:01:30.416Z,0.00
2022-10-30T02:02:30.364Z,0.00
2022-10-30T02:03:30.278Z,0.00
2022-10-30T02:04:30.265Z,0.00
2022-10-30T02:05:30.281Z,0.00
2022-10-30T02:06:30.246Z,0.00
2022-10-30T02:07:30.242Z,0.00
2022-10-30T02:08:30.234Z,0.00
2022-10-30T02:09:30.230Z,0.00
2022-10-30T02:10:30.239Z,0.00
2022-10-30T02:11:30.207Z,0.00
2022-10-30T02:12:30.202Z,0.00
2022-10-30T02:13:30.190Z,0.00
2022-10-30T02:14:30.185Z,0.00
2022-10-30T02:15:30.200Z,0.00
2022-10-30T02:16:30.173Z,0.00
2022-10-30T02:17:30.163Z,0.00
2022-10-30T02:18:30.385Z,0.00
2022-10-30T02:19:30.151Z,0.00
2022-10-30T02:20:30.162Z,0.00
2022-10-30T02:21:30.129Z,0.00
2022-10-30T02:22:30.138Z,0.00
2022-10-30T02:23:30.115Z,0.00
2022-10-30T02:24:30.109Z,0.00
2022-10-30T02:25:30.134Z,0.00
2022-10-30T02:26:30.092Z,0.00
2022-10-30T02:27:30.081Z,0.00
2022-10-30T02:28:30.078Z,0.00
2022-10-30T02:29:30.067Z,0.00
2022-10-30T02:30:30.087Z,0.00
2022-10-30T02:31:30.048Z,0.00
2022-10-30T02:32:31.045Z,0.00
2022-10-30T02:33:30.037Z,0.00
2022-10-30T02:34:30.031Z,0.00
2022-10-30T02:35:30.039Z,0.00
2022-10-30T02:36:30.011Z,0.00
2022-10-30T02:37:30.007Z,0.00
2022-10-30T02:38:29.984Z,0.00
2022-10-30T02:39:30.992Z,0.00
2022-10-30T02:40:30.006Z,0.00
2022-10-30T02:41:29.976Z,0.00
2022-10-30T02:42:29.966Z,0.00
2022-10-30T02:43:29.958Z,0.00
2022-10-30T02:44:29.949Z,0.00
2022-10-30T02:45:29.966Z,0.00
2022-10-30T02:46:29.932Z,0.00
2022-10-30T02:47:29.925Z,0.00
2022-10-30T02:48:29.916Z,0.00
2022-10-30T02:49:29.907Z,0.00
2022-10-30T02:50:29.926Z,0.00
2022-10-30T02:51:29.892Z,0.00
2022-10-30T02:52:29.881Z,0.00
2022-10-30T02:53:29.880Z,0.00
2022-10-30T02:54:29.867Z,0.00
2022-10-30T02:55:29.887Z,0.00
2022-10-30T02:56:29.854Z,0.00
2022-10-30T02:57:29.841Z,0.00
2022-10-30T02:58:29.824Z,0.00
2022-10-30T02:59:30.829Z,0.00
2022-10-30T03:00:29.848Z,0.00
2022-10-30T03:01:30.004Z,0.00
2022-10-30T03:02:29.805Z,0.00
2022-10-30T03:03:29.796Z,0.00
2022-10-30T03:04:29.790Z,0.00
2022-10-30T03:05:29.810Z,0.00
2022-10-30T03:06:29.778Z,0.00
2022-10-30T03:07:29.774Z,0.00
2022-10-30T03:08:29.758Z,0.00
2022-10-30T03:09:29.755Z,0.00
2022-10-30T03:10:29.773Z,0.00
2022-10-30T03:11:29.735Z,0.00
2022-10-30T03:12:29.730Z,0.00
2022-10-30T03:13:29.723Z,0.00
2022-10-30T03:14:29.719Z,0.00
2022-10-30T03:15:29.740Z,0.00
2022-10-30T03:16:29.705Z,0.00
2022-10-30T03:17:29.839Z,0.00
2022-10-30T03:18:29.685Z,0.00
2022-10-30T03:19:29.677Z,0.00
2022-10-30T03:20:29.698Z,0.00
2022-10-30T03:21:29.656Z,0.00
2022-10-30T03:22:29.653Z,0.00
2022-10-30T03:23:29.642Z,0.00
2022-10-30T03:24:29.633Z,0.00
2022-10-30T03:25:29.657Z,0.00
2022-10-30T03:26:29.613Z,0.00
2022-10-30T03:27:29.611Z,0.00
2022-10-30T03:28:29.604Z,0.00
2022-10-30T03:29:29.592Z,0.00
2022-10-30T03:30:29.613Z,0.00
2022-10-30T03:31:29.583Z,0.00
2022-10-30T03:32:29.575Z,0.00
2022-10-30T03:33:29.564Z,0.00
2022-10-30T03:34:29.557Z,0.00
2022-10-30T03:35:29.579Z,0.00
2022-10-30T03:36:29.537Z,0.00
2022-10-30T03:37:29.534Z,0.00
2022-10-30T03:38:29.531Z,0.00
2022-10-30T03:39:29.525Z,0.00
2022-10-30T03:40:29.517Z,0.00
2022-10-30T03:41:29.530Z,0.00
2022-10-30T03:42:29.500Z,0.00
2022-10-30T03:43:29.496Z,0.00
2022-10-30T03:44:29.481Z,0.00
2022-10-30T03:45:29.478Z,0.00
2022-10-30T03:46:29.491Z,0.00
2022-10-30T03:47:30.458Z,0.00
2022-10-30T03:48:29.458Z,0.00
2022-10-30T03:49:29.448Z,0.00
2022-10-30T03:50:29.432Z,0.00
2022-10-30T03:51:29.454Z,0.00
2022-10-30T03:52:29.423Z,0.00
2022-10-30T03:53:29.416Z,0.00
2022-10-30T03:54:29.412Z,0.00
2022-10-30T03:55:29.400Z,0.00
2022-10-30T03:56:29.417Z,0.00
2022-10-30T03:57:29.384Z,0.00
2022-10-30T03:58:29.378Z,0.00
2022-10-30T03:59:29.369Z,0.00
2022-10-30T04:00:29.349Z,0.00
2022-10-30T04:01:30.502Z,0.00
2022-10-30T04:02:29.352Z,0.00
2022-10-30T04:03:29.345Z,0.00
2022-10-30T04:04:29.326Z,0.00
2022-10-30T04:05:30.321Z,0.00
2022-10-30T04:06:29.340Z,0.00
2022-10-30T04:07:29.302Z,0.00
2022-10-30T04:08:29.298Z,0.00
2022-10-30T04:09:29.290Z,0.00
2022-10-30T04:10:29.284Z,0.00
2022-10-30T04:11:29.343Z,0.00
2022-10-30T04:12:29.260Z,0.00
2022-10-30T04:13:29.260Z,0.00
2022-10-30T04:14:29.250Z,0.00
2022-10-30T04:15:29.242Z,0.00
2022-10-30T04:16:29.259Z,0.00
2022-10-30T04:17:29.221Z,0.00
2022-10-30T04:18:29.217Z,0.00
2022-10-30T04:19:29.210Z,0.00
2022-10-30T04:20:29.193Z,0.00
2022-10-30T04:21:29.216Z,0.00
2022-10-30T04:22:29.178Z,0.00
2022-10-30T04:23:29.169Z,0.00
2022-10-30T04:24:29.169Z,0.00
2022-10-30T04:25:29.166Z,0.00
2022-10-30T04:26:29.178Z,0.00
2022-10-30T04:27:29.129Z,0.00
2022-10-30T04:28:30.132Z,0.00
2022-10-30T04:29:29.122Z,0.00
2022-10-30T04:30:29.114Z,0.00
2022-10-30T04:31:29.104Z,0.00
2022-10-30T04:32:29.127Z,0.00
2022-10-30T04:33:29.090Z,0.00
2022-10-30T04:34:29.082Z,0.00
2022-10-30T04:35:29.077Z,0.00
2022-10-30T04:36:29.064Z,0.00
2022-10-30T04:37:29.082Z,0.00
2022-10-30T04:38:29.052Z,0.00
2022-10-30T04:39:29.042Z,0.00
2022-10-30T04:40:29.037Z,0.00
2022-10-30T04:41:29.024Z,0.00
2022-10-30T04:42:29.044Z,0.00
2022-10-30T04:43:29.008Z,0.00
2022-10-30T04:44:29.004Z,0.00
2022-10-30T04:45:28.993Z,0.00
2022-10-30T04:46:28.983Z,0.00
2022-10-30T04:47:29.029Z,0.00
2022-10-30T04:48:28.970Z,0.00
2022-10-30T04:49:28.965Z,0.00
2022-10-30T04:50:28.952Z,0.00
2022-10-30T04:51:28.941Z,0.00
2022-10-30T04:52:28.963Z,0.00
2022-10-30T04:53:28.923Z,0.00
2022-10-30T04:54:28.921Z,0.00
2022-10-30T04:55:28.911Z,0.00
2022-10-30T04:56:28.906Z,0.00
2022-10-30T04:57:28.921Z,0.00
2022-10-30T04:58:28.890Z,0.00
2022-10-30T04:59:28.877Z,0.00
2022-10-30T05:00:28.874Z,0.00
2022-10-30T05:01:28.969Z,0.00
2022-10-30T05:02:29.205Z,0.00
2022-10-30T05:03:28.852Z,0.00
2022-10-30T05:04:28.844Z,0.00
2022-10-30T05:05:28.836Z,0.00
2022-10-30T05:06:28.825Z,0.00
2022-10-30T05:07:28.848Z,0.00
2022-10-30T05:08:28.808Z,0.00
2022-10-30T05:09:28.801Z,0.00
2022-10-30T05:10:28.794Z,0.00
2022-10-30T05:11:28.786Z,0.00
2022-10-30T05:12:28.805Z,0.00
2022-10-30T05:13:28.770Z,0.00
2022-10-30T05:14:28.762Z,0.00
2022-10-30T05:15:28.756Z,0.00
2022-10-30T05:16:28.746Z,0.00
2022-10-30T05:18:28.735Z,0.00
2022-10-30T05:19:28.722Z,0.00
2022-10-30T05:20:28.710Z,0.00
2022-10-30T05:21:28.701Z,0.00
2022-10-30T05:22:29.727Z,0.00
2022-10-30T05:23:28.692Z,0.00
2022-10-30T05:24:28.683Z,0.00
2022-10-30T05:25:28.678Z,0.00
2022-10-30T05:26:28.671Z,0.00
2022-10-30T05:27:28.689Z,0.00
2022-10-30T05:28:28.644Z,0.00
2022-10-30T05:29:29.647Z,0.00
2022-10-30T05:30:28.637Z,0.00
2022-10-30T05:31:28.653Z,0.00
2022-10-30T05:32:28.654Z,0.00
2022-10-30T05:33:28.622Z,0.00
2022-10-30T05:34:28.611Z,0.00
2022-10-30T05:35:28.601Z,0.00
2022-10-30T05:36:28.594Z,0.00
2022-10-30T05:37:28.613Z,0.00
2022-10-30T05:38:28.574Z,0.00
2022-10-30T05:39:28.588Z,4.00
2022-10-30T05:40:28.561Z,4.00
2022-10-30T05:41:28.555Z,4.00
2022-10-30T05:42:28.572Z,0.00
2022-10-30T05:43:28.536Z,4.00
2022-10-30T05:44:40.803Z,4.00
2022-10-30T05:45:30.523Z,4.00
2022-10-30T05:46:28.513Z,4.00
2022-10-30T05:47:28.560Z,12.00
2022-10-30T05:48:28.501Z,8.00
2022-10-30T05:49:28.494Z,12.00
2022-10-30T05:50:28.479Z,16.00
2022-10-30T05:51:28.477Z,20.00
2022-10-30T05:52:28.495Z,24.00
2022-10-30T05:53:28.458Z,28.00
2022-10-30T05:54:28.452Z,24.00
2022-10-30T05:55:28.447Z,36.00
2022-10-30T05:56:28.440Z,44.00
2022-10-30T05:57:28.454Z,52.00
2022-10-30T05:58:28.421Z,64.00
2022-10-30T05:59:28.410Z,64.00
2022-10-30T06:00:28.414Z,68.00
2022-10-30T06:01:28.486Z,76.00
2022-10-30T06:02:28.450Z,100.00
2022-10-30T06:03:28.382Z,116.00
2022-10-30T06:04:28.372Z,132.00
2022-10-30T06:05:28.370Z,136.00
2022-10-30T06:06:28.356Z,140.00
2022-10-30T06:07:28.383Z,144.00
2022-10-30T06:08:28.341Z,156.00
2022-10-30T06:09:28.316Z,176.00
2022-10-30T06:10:29.321Z,212.00
2022-10-30T06:11:28.313Z,248.00
2022-10-30T06:12:28.334Z,264.00
2022-10-30T06:13:28.302Z,280.00
2022-10-30T06:14:28.294Z,296.00
2022-10-30T06:15:28.282Z,324.00
2022-10-30T06:16:28.291Z,404.00
2022-10-30T06:17:28.304Z,456.00
2022-10-30T06:18:28.263Z,488.00
2022-10-30T06:19:28.255Z,512.00
2022-10-30T06:20:28.247Z,524.00
2022-10-30T06:21:28.237Z,544.00
2022-10-30T06:22:28.259Z,548.00
2022-10-30T06:23:28.228Z,584.00
2022-10-30T06:24:28.216Z,620.00
2022-10-30T06:25:28.208Z,648.00
2022-10-30T06:26:28.199Z,660.00
2022-10-30T06:27:28.217Z,712.00
2022-10-30T06:28:28.186Z,712.00
2022-10-30T06:29:28.180Z,740.00
2022-10-30T06:30:28.167Z,832.00
2022-10-30T06:31:28.162Z,924.00
2022-10-30T06:32:28.177Z,988.00
2022-10-30T06:33:28.144Z,1068.00
2022-10-30T06:34:28.138Z,1160.00
2022-10-30T06:35:28.131Z,1180.00
2022-10-30T06:36:28.122Z,1276.00
2022-10-30T06:37:28.137Z,1320.00
2022-10-30T06:38:28.104Z,1364.00
2022-10-30T06:39:28.092Z,1408.00
2022-10-30T06:40:28.090Z,1552.00
2022-10-30T06:41:30.574Z,1740.00
2022-10-30T06:42:29.095Z,2036.00
2022-10-30T06:43:28.066Z,2264.00
2022-10-30T06:44:28.054Z,2356.00
2022-10-30T06:45:28.044Z,2412.00
2022-10-30T06:46:32.439Z,2384.00
2022-10-30T06:47:29.054Z,2628.00
2022-10-30T06:48:28.025Z,2860.00
2022-10-30T06:49:28.010Z,2624.00
2022-10-30T06:50:28.005Z,2512.00
2022-10-30T06:51:27.994Z,2476.00
2022-10-30T06:52:28.016Z,2484.00
2022-10-30T06:53:27.984Z,2320.00
2022-10-30T06:54:27.976Z,2456.00
2022-10-30T06:55:27.969Z,2556.00
2022-10-30T06:56:27.960Z,2608.00
2022-10-30T06:57:27.982Z,2716.00
2022-10-30T06:58:27.953Z,2672.00
2022-10-30T06:59:27.948Z,2576.00
2022-10-30T07:00:27.931Z,2388.00
2022-10-30T07:01:28.050Z,2232.00
2022-10-30T07:02:28.013Z,2076.00
2022-10-30T07:03:27.907Z,1972.00
2022-10-30T07:04:27.901Z,2056.00
2022-10-30T07:05:27.898Z,2204.00
2022-10-30T07:06:27.890Z,2368.00
2022-10-30T07:07:27.908Z,2512.00
2022-10-30T07:08:27.872Z,2764.00
2022-10-30T07:09:27.861Z,3036.00
2022-10-30T07:10:27.854Z,3260.00
2022-10-30T07:11:27.846Z,3456.00
2022-10-30T07:12:27.865Z,3652.00
2022-10-30T07:13:27.832Z,3820.00
2022-10-30T07:14:27.824Z,3936.00
2022-10-30T07:15:27.868Z,4048.00
2022-10-30T07:16:27.810Z,4252.00
2022-10-30T07:17:27.830Z,4472.00
2022-10-30T07:18:27.801Z,4656.00
2022-10-30T07:19:27.782Z,4888.00
2022-10-30T07:20:27.778Z,5120.00
2022-10-30T07:21:27.769Z,5324.00
2022-10-30T07:22:27.802Z,5516.00
2022-10-30T07:23:27.763Z,5568.00
2022-10-30T07:24:27.748Z,5656.00
2022-10-30T07:25:27.741Z,5844.00
2022-10-30T07:26:27.731Z,5876.00
2022-10-30T07:27:27.724Z,5792.00
2022-10-30T07:28:27.741Z,5412.00
2022-10-30T07:29:27.708Z,5192.00
2022-10-30T07:30:27.825Z,5132.00
2022-10-30T07:31:41.526Z,5096.00
2022-10-30T07:32:29.721Z,5192.00
2022-10-30T07:33:27.675Z,5152.00
2022-10-30T07:34:27.662Z,5196.00
2022-10-30T07:35:27.658Z,5036.00
2022-10-30T07:36:27.649Z,5044.00
2022-10-30T07:37:27.643Z,5164.00
2022-10-30T07:38:27.659Z,5296.00
2022-10-30T07:39:27.627Z,5572.00
2022-10-30T07:40:27.695Z,6024.00
2022-10-30T07:41:27.608Z,6484.00
2022-10-30T07:42:27.599Z,6964.00
2022-10-30T07:43:27.620Z,7412.00
2022-10-30T07:44:27.587Z,7184.00
2022-10-30T07:45:27.583Z,7060.00
2022-10-30T07:46:27.571Z,7460.00
2022-10-30T07:47:27.562Z,8508.00
2022-10-30T07:48:27.580Z,17120.00
2022-10-30T07:49:27.547Z,17632.00
2022-10-30T07:50:27.647Z,10228.00
2022-10-30T07:51:27.534Z,10496.00
2022-10-30T07:52:27.525Z,12204.00
2022-10-30T07:53:27.543Z,10044.00
2022-10-30T07:54:27.509Z,9308.00
2022-10-30T07:55:27.513Z,8576.00
2022-10-30T07:56:27.492Z,9628.00
2022-10-30T07:57:27.488Z,10148.00
2022-10-30T07:58:27.501Z,9236.00
2022-10-30T07:59:27.473Z,9692.00
2022-10-30T08:00:27.526Z,10456.00
2022-10-30T08:01:27.544Z,8672.00
2022-10-30T08:02:27.586Z,9576.00
2022-10-30T08:03:27.461Z,9752.00
2022-10-30T08:04:27.433Z,15056.00
2022-10-30T08:05:30.097Z,16320.00
2022-10-30T08:06:27.599Z,15204.00
2022-10-30T08:07:27.417Z,17248.00
2022-10-30T08:08:27.427Z,16320.00
2022-10-30T08:09:27.398Z,14536.00
2022-10-30T08:10:27.501Z,13408.00
2022-10-30T08:11:27.379Z,16288.00
2022-10-30T08:12:27.368Z,17504.00
2022-10-30T08:13:27.388Z,17760.00
2022-10-30T08:14:27.353Z,16544.00
2022-10-30T08:15:27.345Z,17088.00
2022-10-30T08:16:27.347Z,17280.00
2022-10-30T08:17:27.332Z,18720.00
2022-10-30T08:18:27.353Z,18464.00
2022-10-30T08:19:27.319Z,17312.00
2022-10-30T08:20:27.434Z,18944.00
2022-10-30T08:21:27.313Z,18528.00
2022-10-30T08:22:27.295Z,18048.00
2022-10-30T08:23:27.315Z,18208.00
2022-10-30T08:24:27.291Z,18560.00
2022-10-30T08:25:27.272Z,18464.00
2022-10-30T08:26:27.264Z,18240.00
2022-10-30T08:27:27.256Z,17120.00
2022-10-30T08:28:31.572Z,17376.00
2022-10-30T08:29:28.236Z,17504.00
2022-10-30T08:30:27.290Z,17376.00
2022-10-30T08:31:27.228Z,17280.00
2022-10-30T08:32:27.218Z,17344.00
2022-10-30T08:33:27.238Z,17312.00
2022-10-30T08:34:27.201Z,17408.00
2022-10-30T08:35:27.251Z,17504.00
2022-10-30T08:36:27.182Z,17536.00
2022-10-30T08:37:27.187Z,17568.00
2022-10-30T08:38:27.191Z,14128.00
2022-10-30T08:39:27.160Z,17184.00
2022-10-30T08:40:27.161Z,17056.00
2022-10-30T08:41:27.146Z,16864.00
2022-10-30T08:42:27.148Z,16384.00
2022-10-30T08:43:27.155Z,16160.00
2022-10-30T08:44:27.128Z,15968.00
2022-10-30T08:45:30.914Z,16000.00
2022-10-30T08:46:27.110Z,16192.00
2022-10-30T08:47:27.104Z,16224.00
2022-10-30T08:48:27.130Z,15420.00
2022-10-30T08:49:27.086Z,14952.00
2022-10-30T08:50:27.085Z,15872.00
2022-10-30T08:51:27.073Z,15372.00
2022-10-30T08:52:27.063Z,15224.00
2022-10-30T08:53:27.082Z,14732.00
2022-10-30T08:54:27.048Z,13344.00
2022-10-30T08:55:27.043Z,11144.00
2022-10-30T08:56:27.036Z,12468.00
2022-10-30T08:57:27.025Z,14748.00
2022-10-30T08:58:27.026Z,14808.00
2022-10-30T08:59:28.036Z,14780.00
2022-10-30T09:00:26.999Z,13960.00
2022-10-30T09:01:27.208Z,13804.00
2022-10-30T09:02:27.108Z,10684.00
2022-10-30T09:03:26.978Z,10688.00
2022-10-30T09:04:26.997Z,11916.00
2022-10-30T09:05:26.966Z,12736.00
2022-10-30T09:06:26.957Z,12304.00
2022-10-30T09:07:26.952Z,11976.00
2022-10-30T09:08:26.945Z,11624.00
2022-10-30T09:09:26.956Z,11436.00
2022-10-30T09:10:26.927Z,11180.00
2022-10-30T09:11:26.919Z,10924.00
2022-10-30T09:12:26.911Z,10716.00
2022-10-30T09:13:26.931Z,10416.00
2022-10-30T09:14:26.899Z,10060.00
2022-10-30T09:15:26.892Z,9704.00
2022-10-30T09:16:26.882Z,9896.00
2022-10-30T09:17:26.874Z,10268.00
2022-10-30T09:18:26.895Z,10348.00
2022-10-30T09:19:26.861Z,10432.00
2022-10-30T09:20:26.959Z,10196.00
2022-10-30T09:21:26.847Z,10200.00
2022-10-30T09:22:26.834Z,10192.00
2022-10-30T09:23:26.848Z,10320.00
2022-10-30T09:24:27.817Z,10508.00
2022-10-30T09:25:26.816Z,10308.00
2022-10-30T09:26:26.808Z,10252.00
2022-10-30T09:27:26.798Z,10208.00
2022-10-30T09:28:26.817Z,10000.00
2022-10-30T09:29:26.792Z,10680.00
2022-10-30T09:30:26.772Z,10712.00
2022-10-30T09:31:26.767Z,10600.00
2022-10-30T09:32:26.759Z,10584.00
2022-10-30T09:33:26.782Z,10448.00
2022-10-30T09:35:26.768Z,10200.00
2022-10-30T09:36:27.749Z,10088.00
2022-10-30T09:37:26.720Z,9968.00
2022-10-30T09:38:26.718Z,9748.00
2022-10-30T09:39:26.732Z,9616.00
2022-10-30T09:40:26.692Z,9592.00
2022-10-30T09:41:26.686Z,9496.00
2022-10-30T09:42:26.682Z,9364.00
2022-10-30T09:43:26.671Z,9276.00
2022-10-30T09:44:26.693Z,9200.00
2022-10-30T09:45:29.810Z,9048.00
2022-10-30T09:46:27.654Z,8952.00
2022-10-30T09:47:26.645Z,8416.00
2022-10-30T09:48:26.638Z,8636.00
2022-10-30T09:49:26.652Z,8680.00
2022-10-30T09:50:26.619Z,8712.00
2022-10-30T09:51:26.612Z,8720.00
2022-10-30T09:52:26.608Z,8556.00
2022-10-30T09:53:26.603Z,8496.00
2022-10-30T09:54:26.624Z,8648.00
2022-10-30T09:55:26.583Z,8604.00
2022-10-30T09:56:26.572Z,8540.00
2022-10-30T09:57:26.574Z,8508.00
2022-10-30T09:58:26.565Z,8436.00
2022-10-30T09:59:26.586Z,8168.00
2022-10-30T10:00:26.558Z,8048.00
2022-10-30T10:01:26.718Z,7832.00
2022-10-30T10:02:26.646Z,7916.00
2022-10-30T10:03:26.528Z,7796.00
2022-10-30T10:04:27.205Z,7724.00
2022-10-30T10:05:26.515Z,7668.00
2022-10-30T10:06:26.508Z,7452.00
2022-10-30T10:07:26.510Z,7172.00
2022-10-30T10:08:26.491Z,6828.00
2022-10-30T10:09:26.510Z,6484.00
2022-10-30T10:10:26.471Z,6244.00
2022-10-30T10:11:26.466Z,6132.00
2022-10-30T10:12:26.459Z,6096.00
2022-10-30T10:13:26.454Z,6096.00
2022-10-30T10:14:26.472Z,6088.00
2022-10-30T10:15:26.440Z,6068.00
2022-10-30T10:16:26.434Z,6080.00
2022-10-30T10:17:26.427Z,6096.00
2022-10-30T10:18:26.492Z,6084.00
2022-10-30T10:19:26.435Z,6088.00
2022-10-30T10:20:26.409Z,6076.00
2022-10-30T10:21:26.395Z,6020.00
2022-10-30T10:22:26.393Z,6048.00
2022-10-30T10:23:26.399Z,6060.00
2022-10-30T10:24:26.408Z,5908.00
2022-10-30T10:25:26.368Z,6024.00
2022-10-30T10:26:26.368Z,5964.00
2022-10-30T10:27:26.361Z,5880.00
2022-10-30T10:28:26.367Z,5804.00
2022-10-30T10:29:26.371Z,5708.00
2022-10-30T10:30:26.406Z,5684.00
2022-10-30T10:31:26.321Z,5688.00
2022-10-30T10:32:26.315Z,5620.00
2022-10-30T10:33:26.320Z,5604.00
2022-10-30T10:34:26.308Z,5636.00
2022-10-30T10:35:26.323Z,5628.00
2022-10-30T10:36:26.287Z,5608.00
2022-10-30T10:37:26.283Z,5636.00
2022-10-30T10:38:26.294Z,5604.00
2022-10-30T10:39:26.269Z,5600.00
2022-10-30T10:40:26.285Z,5592.00
2022-10-30T10:41:26.251Z,5628.00
2022-10-30T10:42:26.242Z,5620.00
2022-10-30T10:43:26.237Z,5612.00
2022-10-30T10:44:26.229Z,5596.00
2022-10-30T10:45:26.246Z,5668.00
2022-10-30T10:46:26.213Z,5716.00
2022-10-30T10:47:26.212Z,5756.00
2022-10-30T10:48:26.197Z,5840.00
2022-10-30T10:49:26.205Z,5816.00
2022-10-30T10:50:26.212Z,5688.00
2022-10-30T10:51:26.178Z,5808.00
2022-10-30T10:52:26.169Z,5920.00
2022-10-30T10:53:26.161Z,5956.00
2022-10-30T10:54:26.157Z,5912.00
2022-10-30T10:55:26.169Z,5824.00
2022-10-30T10:56:26.133Z,5844.00
2022-10-30T10:57:26.132Z,5920.00
2022-10-30T10:58:26.119Z,5936.00
2022-10-30T10:59:26.112Z,5916.00
2022-10-30T11:00:26.133Z,5852.00
2022-10-30T11:01:26.224Z,6040.00
2022-10-30T11:02:26.184Z,6048.00
2022-10-30T11:03:26.085Z,6028.00
2022-10-30T11:04:26.083Z,6004.00
2022-10-30T11:05:26.096Z,5940.00
2022-10-30T11:06:26.063Z,6044.00
2022-10-30T11:07:26.052Z,6200.00
2022-10-30T11:08:26.044Z,6212.00
2022-10-30T11:09:26.039Z,6196.00
2022-10-30T11:10:26.057Z,6232.00
2022-10-30T11:11:26.020Z,6236.00
2022-10-30T11:12:27.568Z,6188.00
2022-10-30T11:13:26.005Z,6244.00
2022-10-30T11:14:25.999Z,6184.00
2022-10-30T11:15:26.015Z,6184.00
2022-10-30T11:16:25.985Z,6204.00
2022-10-30T11:17:25.976Z,6224.00
2022-10-30T11:18:25.970Z,6212.00
2022-10-30T11:19:25.965Z,6176.00
2022-10-30T11:20:25.978Z,6144.00
2022-10-30T11:21:25.946Z,6184.00
2022-10-30T11:22:25.940Z,6232.00
2022-10-30T11:23:25.930Z,6292.00
2022-10-30T11:24:25.922Z,6272.00
2022-10-30T11:25:30.340Z,6248.00
2022-10-30T11:26:26.905Z,6264.00
2022-10-30T11:27:25.902Z,6236.00
2022-10-30T11:28:25.894Z,6328.00
2022-10-30T11:29:25.886Z,6300.00
2022-10-30T11:30:25.912Z,6340.00
2022-10-30T11:31:25.862Z,6372.00
2022-10-30T11:32:26.864Z,6348.00
2022-10-30T11:33:25.854Z,6316.00
2022-10-30T11:34:25.881Z,6296.00
2022-10-30T11:35:25.836Z,6236.00
2022-10-30T11:36:25.854Z,6128.00
2022-10-30T11:37:25.819Z,6068.00
2022-10-30T11:38:25.812Z,6064.00
2022-10-30T11:39:25.804Z,5984.00
2022-10-30T11:40:25.801Z,5920.00
2022-10-30T11:41:25.823Z,5880.00
2022-10-30T11:42:25.792Z,5868.00
2022-10-30T11:43:25.783Z,5904.00
2022-10-30T11:44:25.771Z,5916.00
2022-10-30T11:45:25.765Z,5884.00
2022-10-30T11:46:25.784Z,5864.00
2022-10-30T11:47:25.806Z,5872.00
2022-10-30T11:48:26.050Z,5868.00
2022-10-30T11:49:25.735Z,5844.00
2022-10-30T11:50:25.729Z,5840.00
2022-10-30T11:51:25.791Z,5812.00
2022-10-30T11:52:25.707Z,5796.00
2022-10-30T11:53:25.703Z,5752.00
2022-10-30T11:54:25.693Z,5720.00
2022-10-30T11:55:25.684Z,5680.00
2022-10-30T11:56:25.703Z,5600.00
2022-10-30T11:57:25.672Z,5568.00
2022-10-30T11:58:25.665Z,5576.00
2022-10-30T11:59:25.658Z,5624.00
2022-10-30T12:00:25.647Z,5608.00
2022-10-30T12:01:25.683Z,5620.00
2022-10-30T12:02:25.738Z,5612.00
2022-10-30T12:03:25.622Z,5572.00
2022-10-30T12:04:25.625Z,5544.00
2022-10-30T12:05:25.613Z,5548.00
2022-10-30T12:06:25.623Z,5548.00
2022-10-30T12:07:25.592Z,5544.00
2022-10-30T12:08:25.591Z,5544.00
2022-10-30T12:09:25.580Z,5540.00
2022-10-30T12:10:25.578Z,5524.00
2022-10-30T12:11:25.591Z,5508.00
2022-10-30T12:12:25.557Z,5508.00
2022-10-30T12:13:25.559Z,5488.00
2022-10-30T12:14:25.542Z,5472.00
2022-10-30T12:15:25.534Z,5456.00
2022-10-30T12:16:25.552Z,5444.00
2022-10-30T12:17:25.523Z,5424.00
2022-10-30T12:18:25.584Z,5408.00
2022-10-30T12:19:25.523Z,5396.00
2022-10-30T12:20:25.503Z,5404.00
2022-10-30T12:21:25.526Z,5344.00
2022-10-30T12:22:25.476Z,5332.00
2022-10-30T12:23:25.462Z,5260.00
2022-10-30T12:24:26.466Z,5264.00
2022-10-30T12:25:25.458Z,5304.00
2022-10-30T12:26:25.476Z,5304.00
2022-10-30T12:27:25.440Z,5280.00
2022-10-30T12:28:25.434Z,5292.00
2022-10-30T12:29:36.520Z,5308.00
2022-10-30T12:30:27.415Z,5308.00
2022-10-30T12:31:25.433Z,5316.00
2022-10-30T12:32:25.401Z,5312.00
2022-10-30T12:33:25.392Z,5304.00
2022-10-30T12:34:25.387Z,5296.00
2022-10-30T12:35:25.378Z,5288.00
2022-10-30T12:36:25.397Z,5280.00
2022-10-30T12:37:25.367Z,5268.00
2022-10-30T12:38:25.359Z,5256.00