createdAt,value
2022-09-06T00:01:12.120Z,18.30
2022-09-06T00:03:40.508Z,18.30
2022-09-06T00:06:11.477Z,18.30
2022-09-06T00:08:39.337Z,18.30
2022-09-06T00:11:09.657Z,18.30
2022-09-06T00:13:37.753Z,18.30
2022-09-06T00:16:25.427Z,18.30
2022-09-06T00:18:56.504Z,18.30
2022-09-06T00:21:27.119Z,18.30
2022-09-06T00:23:54.699Z,18.30
2022-09-06T00:26:25.314Z,18.20
2022-09-06T00:28:55.841Z,18.20
2022-09-06T00:31:25.712Z,18.20
2022-09-06T00:33:53.513Z,18.20
2022-09-06T00:36:22.193Z,18.20
2022-09-06T00:38:49.460Z,18.20
2022-09-06T00:41:20.324Z,18.20
2022-09-06T00:43:47.574Z,18.20
2022-09-06T00:46:27.331Z,18.20
2022-09-06T00:49:09.384Z,18.20
2022-09-06T00:51:40.581Z,18.20
2022-09-06T00:54:09.722Z,18.10
2022-09-06T00:56:43.519Z,18.10
2022-09-06T00:59:11.290Z,18.10
2022-09-06T01:01:41.908Z,18.10
2022-09-06T01:04:09.820Z,18.10
2022-09-06T01:06:53.818Z,18.10
2022-09-06T01:09:42.285Z,18.00
2022-09-06T01:12:27.309Z,18.00
2022-09-06T01:15:21.985Z,17.90
2022-09-06T01:18:34.407Z,17.90
2022-09-06T01:21:03.993Z,17.90
2022-09-06T01:24:31.005Z,17.80
2022-09-06T01:27:53.187Z,17.80
2022-09-06T01:30:21.238Z,17.80
2022-09-06T01:33:14.108Z,17.80
2022-09-06T01:35:52.892Z,17.70
2022-09-06T01:38:20.356Z,17.70
2022-09-06T01:40:47.616Z,17.70
2022-09-06T01:43:27.716Z,17.70
2022-09-06T01:46:13.240Z,17.60
2022-09-06T01:49:04.623Z,17.60
2022-09-06T01:51:42.436Z,17.60
2022-09-06T01:54:47.136Z,17.60
2022-09-06T01:57:42.886Z,17.50
2022-09-06T02:00:18.174Z,17.50
2022-09-06T02:03:29.256Z,17.50
2022-09-06T02:06:14.416Z,17.40
2022-09-06T02:08:48.103Z,17.40
2022-09-06T02:11:16.777Z,17.40
2022-09-06T02:14:00.746Z,17.30
2022-09-06T02:16:33.371Z,17.30
2022-09-06T02:19:18.168Z,17.30
2022-09-06T02:21:51.983Z,17.30
2022-09-06T02:24:26.226Z,17.20
2022-09-06T02:26:53.652Z,17.20
2022-09-06T02:29:20.841Z,17.20
2022-09-06T02:32:05.017Z,17.20
2022-09-06T02:34:43.276Z,17.10
2022-09-06T02:37:13.478Z,17.10
2022-09-06T02:39:40.632Z,17.10
2022-09-06T02:42:15.254Z,17.00
2022-09-06T02:44:42.406Z,17.00
2022-09-06T02:47:09.795Z,17.00
2022-09-06T02:49:37.153Z,17.00
2022-09-06T02:52:04.434Z,16.90
2022-09-06T02:54:31.582Z,16.90
2022-09-06T02:56:58.696Z,16.90
2022-09-06T02:59:25.860Z,16.90
2022-09-06T03:01:53.256Z,16.90
2022-09-06T03:04:20.767Z,16.90
2022-09-06T03:06:47.916Z,16.80
2022-09-06T03:09:15.201Z,16.80
2022-09-06T03:11:42.411Z,16.80
2022-09-06T03:14:13.032Z,16.80
2022-09-06T03:16:40.170Z,16.80
2022-09-06T03:19:07.593Z,16.80
2022-09-06T03:21:34.756Z,16.80
2022-09-06T03:24:05.285Z,16.70
2022-09-06T03:26:32.413Z,16.70
2022-09-06T03:28:59.659Z,16.70
2022-09-06T03:31:26.793Z,16.70
2022-09-06T03:33:53.870Z,16.70
2022-09-06T03:36:24.497Z,16.70
2022-09-06T03:38:54.008Z,16.70
2022-09-06T03:41:21.204Z,16.60
2022-09-06T03:43:48.313Z,16.60
2022-09-06T03:46:15.637Z,16.60
2022-09-06T03:48:42.761Z,16.60
2022-09-06T03:51:09.959Z,16.60
2022-09-06T03:53:37.148Z,16.60
2022-09-06T03:56:04.635Z,16.60
2022-09-06T03:58:33.277Z,16.60
2022-09-06T04:01:11.013Z,16.50
2022-09-06T04:03:39.561Z,16.50
2022-09-06T04:06:08.033Z,16.50
2022-09-06T04:08:36.746Z,16.50
2022-09-06T04:11:05.256Z,16.50
2022-09-06T04:13:33.755Z,16.50
2022-09-06T04:16:02.198Z,16.50
2022-09-06T04:18:33.146Z,16.50
2022-09-06T04:21:03.392Z,16.50
2022-09-06T04:23:31.253Z,16.40
2022-09-06T04:25:59.543Z,16.50
2022-09-06T04:28:27.742Z,16.40
2022-09-06T04:31:04.372Z,16.40
2022-09-06T04:33:34.880Z,16.40
2022-09-06T04:36:06.043Z,16.40
2022-09-06T04:38:38.704Z,16.40
2022-09-06T04:41:07.384Z,16.40
2022-09-06T04:43:34.481Z,16.40
2022-09-06T04:46:22.595Z,16.30
2022-09-06T04:48:55.474Z,16.30
2022-09-06T04:51:25.303Z,16.30
2022-09-06T04:53:52.582Z,16.30
2022-09-06T04:56:25.138Z,16.30
2022-09-06T04:58:55.176Z,16.30
2022-09-06T05:01:22.912Z,16.30
2022-09-06T05:03:53.973Z,16.30
2022-09-06T05:06:25.129Z,16.30
2022-09-06T05:08:52.483Z,16.30
2022-09-06T05:11:20.876Z,16.30
2022-09-06T05:13:50.146Z,16.30
2022-09-06T05:16:17.331Z,16.30
2022-09-06T05:18:44.511Z,16.30
2022-09-06T05:21:11.654Z,16.30
2022-09-06T05:23:42.171Z,16.30
2022-09-06T05:26:12.712Z,16.40
2022-09-06T05:28:43.381Z,16.40
2022-09-06T05:31:28.501Z,16.40
2022-09-06T05:33:57.430Z,16.40
2022-09-06T05:36:29.264Z,16.50
2022-09-06T05:38:58.115Z,16.40
2022-09-06T05:41:25.948Z,16.50
2022-09-06T05:43:53.548Z,16.50
2022-09-06T05:46:20.772Z,16.60
2022-09-06T05:49:07.831Z,16.50
2022-09-06T05:51:34.930Z,16.60
2022-09-06T05:54:02.110Z,16.60
2022-09-06T05:56:29.316Z,16.70
2022-09-06T05:58:59.637Z,16.70
2022-09-06T06:01:30.158Z,16.80
2022-09-06T06:04:05.578Z,16.80
2022-09-06T06:06:34.656Z,16.80
2022-09-06T06:09:02.027Z,16.90
2022-09-06T06:11:31.223Z,17.00
2022-09-06T06:13:59.094Z,17.00
2022-09-06T06:16:26.541Z,17.10
2022-09-06T06:18:53.691Z,17.20
2022-09-06T06:21:27.089Z,17.20
2022-09-06T06:23:58.207Z,17.30
2022-09-06T06:26:27.215Z,17.30
2022-09-06T06:28:55.003Z,17.40
2022-09-06T06:31:22.684Z,17.40
2022-09-06T06:33:50.715Z,17.50
2022-09-06T06:36:17.700Z,17.50
2022-09-06T06:38:46.302Z,17.60
2022-09-06T06:41:17.477Z,17.70
2022-09-06T06:43:45.231Z,17.70
2022-09-06T06:46:18.172Z,17.80
2022-09-06T06:48:47.408Z,17.90
2022-09-06T06:51:20.824Z,18.00
2022-09-06T06:53:51.729Z,18.00
2022-09-06T06:56:26.552Z,18.10
2022-09-06T06:58:59.770Z,18.20
2022-09-06T07:01:31.457Z,18.20
2022-09-06T07:03:59.382Z,18.30
2022-09-06T07:09:19.707Z,18.40
2022-09-06T07:11:50.315Z,18.50
2022-09-06T07:14:18.725Z,18.60
2022-09-06T07:16:49.445Z,18.70
2022-09-06T07:22:05.335Z,18.80
2022-09-06T07:24:33.208Z,18.90
2022-09-06T07:29:47.711Z,19.10
2022-09-06T07:32:14.855Z,19.10
2022-09-06T07:34:45.342Z,19.20
2022-09-06T07:37:12.516Z,19.30
2022-09-06T07:39:40.000Z,19.40
2022-09-06T07:42:07.822Z,19.50
2022-09-06T07:44:35.127Z,19.50
2022-09-06T07:55:27.862Z,19.90
2022-09-06T07:57:55.018Z,19.90
2022-09-06T08:00:25.417Z,20.00
2022-09-06T08:02:52.662Z,20.10
2022-09-06T08:10:57.369Z,20.30
2022-09-06T08:13:24.932Z,20.40
2022-09-06T08:16:03.199Z,20.40
2022-09-06T08:18:30.408Z,20.50
2022-09-06T08:21:12.203Z,20.60
2022-09-06T08:23:44.799Z,20.60
2022-09-06T08:26:12.423Z,20.70
2022-09-06T08:28:39.667Z,20.80
2022-09-06T08:31:15.718Z,20.80
2022-09-06T08:33:44.150Z,20.90
2022-09-06T08:36:15.281Z,21.00
2022-09-06T08:38:45.932Z,21.10
2022-09-06T08:41:46.070Z,21.20
2022-09-06T08:47:21.037Z,21.30
2022-09-06T08:50:11.238Z,21.40
2022-09-06T08:53:18.398Z,21.40
2022-09-06T08:56:03.630Z,21.50
2022-09-06T08:58:57.196Z,21.60
2022-09-06T09:01:32.799Z,21.60
2022-09-06T09:04:06.594Z,21.70
2022-09-06T09:06:34.801Z,21.70
2022-09-06T09:09:08.934Z,21.70
2022-09-06T09:11:39.221Z,21.80
2022-09-06T09:14:29.106Z,21.90
2022-09-06T09:17:11.323Z,22.00
2022-09-06T09:19:41.805Z,22.10
2022-09-06T09:22:10.140Z,22.30
2022-09-06T09:24:37.868Z,22.40
2022-09-06T09:27:11.302Z,22.40
2022-09-06T09:32:46.313Z,22.60
2022-09-06T09:35:27.586Z,22.70
2022-09-06T09:38:07.762Z,22.70
2022-09-06T09:41:04.246Z,22.80
2022-09-06T09:43:34.228Z,22.90
2022-09-06T09:46:22.534Z,23.00
2022-09-06T09:49:09.073Z,23.10
2022-09-06T09:51:43.460Z,23.10
2022-09-06T09:54:30.074Z,23.20
2022-09-06T09:56:57.640Z,23.30
2022-09-06T09:59:34.265Z,23.30
2022-09-06T10:02:18.446Z,23.30
2022-09-06T10:04:50.458Z,23.40
2022-09-06T10:07:24.394Z,23.50
2022-09-06T10:10:07.190Z,23.60
2022-09-06T10:12:41.228Z,23.70
2022-09-06T10:15:37.049Z,23.70
2022-09-06T10:18:05.273Z,23.70
2022-09-06T10:20:55.452Z,23.80
2022-09-06T10:26:53.434Z,24.00
2022-09-06T10:29:40.071Z,24.20
2022-09-06T10:32:34.412Z,24.30
2022-09-06T10:35:19.984Z,24.30
2022-09-06T10:38:13.379Z,24.40
2022-09-06T10:41:06.381Z,24.60
2022-09-06T10:44:26.610Z,24.80
2022-09-06T10:47:12.684Z,24.90
2022-09-06T10:49:50.865Z,24.90
2022-09-06T10:52:41.172Z,24.90
2022-09-06T10:55:14.016Z,25.00
2022-09-06T11:00:49.012Z,25.00
2022-09-06T11:04:00.039Z,25.10
2022-09-06T11:06:34.603Z,25.30
2022-09-06T11:09:23.071Z,25.40
2022-09-06T11:12:13.662Z,25.50
2022-09-06T11:14:41.410Z,25.60
2022-09-06T11:17:14.882Z,25.70
2022-09-06T11:20:07.272Z,25.90
2022-09-06T11:22:52.367Z,26.00
2022-09-06T11:26:12.312Z,26.00
2022-09-06T11:28:54.976Z,26.10
2022-09-06T11:34:35.034Z,26.20
2022-09-06T11:37:08.950Z,26.30
2022-09-06T11:42:43.832Z,26.30
2022-09-06T11:45:41.888Z,26.40
2022-09-06T11:48:24.240Z,26.40
2022-09-06T11:50:54.481Z,26.40
2022-09-06T11:53:53.275Z,26.30
2022-09-06T11:56:49.667Z,26.20
2022-09-06T11:59:16.701Z,26.00
2022-09-06T12:02:04.153Z,26.00
2022-09-06T12:05:00.436Z,26.00
2022-09-06T12:07:34.382Z,26.10
2022-09-06T12:10:38.158Z,26.00
2022-09-06T12:13:41.069Z,26.00
2022-09-06T12:16:11.140Z,25.90
2022-09-06T12:18:47.501Z,25.90
2022-09-06T12:21:39.227Z,25.90
2022-09-06T12:24:28.848Z,25.80
2022-09-06T12:27:16.347Z,25.90
2022-09-06T12:29:59.545Z,25.90
2022-09-06T12:32:38.304Z,26.00
2022-09-06T12:38:06.546Z,26.20
2022-09-06T12:40:47.908Z,26.30
2022-09-06T12:43:17.623Z,26.30
2022-09-06T12:45:51.358Z,26.40
2022-09-06T12:48:30.887Z,26.40
2022-09-06T12:51:16.477Z,26.40
2022-09-06T12:54:01.248Z,26.50
2022-09-06T12:56:35.616Z,26.60
2022-09-06T12:59:32.449Z,26.70
2022-09-06T13:02:08.850Z,26.70
2022-09-06T13:04:46.556Z,26.80
2022-09-06T13:07:17.713Z,26.90
2022-09-06T13:09:49.238Z,27.10
2022-09-06T13:12:27.820Z,27.20
2022-09-06T13:14:58.036Z,27.20
2022-09-06T13:17:30.564Z,27.20
2022-09-06T13:19:58.307Z,27.20
2022-09-06T13:22:39.010Z,27.20
2022-09-06T13:25:17.548Z,27.30
2022-09-06T13:27:57.646Z,27.40
2022-09-06T13:30:49.640Z,27.60
2022-09-06T13:33:26.130Z,27.80
2022-09-06T13:36:10.935Z,27.90
2022-09-06T13:38:38.026Z,28.10
2022-09-06T13:41:25.756Z,28.20
2022-09-06T13:44:01.214Z,28.40
2022-09-06T13:46:28.320Z,28.50
2022-09-06T13:48:57.009Z,28.50
2022-09-06T13:51:27.782Z,28.50
2022-09-06T13:54:11.005Z,28.50
2022-09-06T13:56:42.673Z,28.30
2022-09-06T13:59:10.560Z,28.30
2022-09-06T14:01:41.434Z,28.30
2022-09-06T14:04:13.561Z,28.30
2022-09-06T14:06:41.195Z,28.40
2022-09-06T14:09:09.436Z,28.50
2022-09-06T14:11:42.045Z,28.50
2022-09-06T14:14:12.250Z,28.60
2022-09-06T14:16:39.461Z,28.70
2022-09-06T14:19:06.714Z,28.80
2022-09-06T14:21:34.098Z,28.80
2022-09-06T14:24:04.394Z,28.70
2022-09-06T14:26:33.191Z,28.80
2022-09-06T14:29:00.639Z,28.80
2022-09-06T14:31:29.224Z,28.90
2022-09-06T14:33:57.267Z,29.00
2022-09-06T14:36:29.278Z,29.10
2022-09-06T14:39:00.564Z,29.30
2022-09-06T14:41:29.001Z,29.30
2022-09-06T14:43:58.149Z,29.40
2022-09-06T14:46:28.270Z,29.50
2022-09-06T14:49:13.396Z,29.50
2022-09-06T14:51:41.047Z,29.40
2022-09-06T14:54:12.413Z,29.40
2022-09-06T14:56:46.272Z,29.30
2022-09-06T14:59:13.776Z,29.30
2022-09-06T15:01:41.726Z,29.10
2022-09-06T15:04:10.927Z,29.00
2022-09-06T15:06:40.866Z,28.90
2022-09-06T15:09:08.334Z,28.80
2022-09-06T15:11:43.283Z,28.60
2022-09-06T15:14:23.147Z,28.40
2022-09-06T15:16:56.018Z,28.30
2022-09-06T15:19:29.294Z,28.10
2022-09-06T15:21:57.595Z,27.90
2022-09-06T15:24:25.354Z,27.80
2022-09-06T15:26:52.650Z,27.70
2022-09-06T15:29:20.544Z,27.50
2022-09-06T15:31:52.978Z,27.50
2022-09-06T15:34:22.376Z,27.30
2022-09-06T15:36:51.246Z,27.20
2022-09-06T15:39:18.793Z,27.10
2022-09-06T15:41:46.030Z,27.00
2022-09-06T15:44:18.808Z,27.00
2022-09-06T15:46:55.459Z,26.90
2022-09-06T15:49:34.707Z,26.80
2022-09-06T15:52:03.767Z,26.70
2022-09-06T15:54:52.673Z,26.70
2022-09-06T15:57:23.271Z,26.60
2022-09-06T15:59:50.797Z,26.50
2022-09-06T16:02:18.181Z,26.40
2022-09-06T16:04:46.415Z,26.40
2022-09-06T16:07:14.012Z,26.30
2022-09-06T16:09:44.132Z,26.20
2022-09-06T16:12:11.761Z,26.00
2022-09-06T16:14:39.059Z,26.00
2022-09-06T16:17:06.449Z,25.90
2022-09-06T16:19:36.882Z,25.80
2022-09-06T16:22:04.903Z,25.80
2022-09-06T16:24:32.126Z,25.70
2022-09-06T16:26:59.550Z,25.60
2022-09-06T16:29:26.901Z,25.50
2022-09-06T16:31:59.946Z,25.40
2022-09-06T16:34:27.629Z,25.40
2022-09-06T16:36:56.374Z,25.30
2022-09-06T16:39:23.493Z,25.20
2022-09-06T16:41:50.678Z,25.20
2022-09-06T16:44:18.956Z,25.10
2022-09-06T16:46:48.823Z,25.00
2022-09-06T16:49:17.662Z,24.90
2022-09-06T16:51:50.025Z,24.90
2022-09-06T16:54:20.824Z,24.80
2022-09-06T16:56:48.647Z,24.80
2022-09-06T16:59:17.219Z,24.60
2022-09-06T17:01:45.700Z,24.60
2022-09-06T17:04:13.636Z,24.50
2022-09-06T17:06:44.671Z,24.40
2022-09-06T17:09:19.443Z,24.30
2022-09-06T17:11:50.054Z,24.20
2022-09-06T17:14:18.167Z,24.10
2022-09-06T17:17:03.838Z,24.10
2022-09-06T17:19:40.639Z,24.00
2022-09-06T17:22:12.842Z,23.90
2022-09-06T17:24:43.740Z,23.80
2022-09-06T17:27:11.270Z,23.80
2022-09-06T17:29:40.196Z,23.70
2022-09-06T17:32:11.083Z,23.60
2022-09-06T17:34:40.268Z,23.50
2022-09-06T17:37:07.957Z,23.40
2022-09-06T17:39:35.496Z,23.30
2022-09-06T17:42:02.860Z,23.30
2022-09-06T17:44:30.495Z,23.20
2022-09-06T17:47:14.240Z,23.10
2022-09-06T17:49:44.888Z,23.10
2022-09-06T17:52:15.503Z,23.00
2022-09-06T17:54:46.989Z,23.00
2022-09-06T17:57:14.519Z,22.90
2022-09-06T17:59:41.892Z,22.80
2022-09-06T18:02:09.200Z,22.70
2022-09-06T18:04:36.983Z,22.70
2022-09-06T18:07:07.555Z,22.60
2022-09-06T18:12:05.117Z,22.40
2022-09-06T18:14:33.139Z,22.30
2022-09-06T18:17:00.829Z,22.20
2022-09-06T18:19:28.459Z,22.20
2022-09-06T18:21:57.588Z,22.10
2022-09-06T18:24:25.288Z,22.00
2022-09-06T18:26:52.867Z,22.00
2022-09-06T18:29:23.700Z,21.90
2022-09-06T18:31:54.344Z,21.90
2022-09-06T18:34:22.294Z,21.80
2022-09-06T18:36:49.883Z,21.70
2022-09-06T18:39:20.026Z,21.60
2022-09-06T18:42:07.394Z,21.60
2022-09-06T18:44:35.610Z,21.60
2022-09-06T18:47:06.806Z,21.50
2022-09-06T18:49:35.192Z,21.50
2022-09-06T18:52:06.759Z,21.40
2022-09-06T18:54:37.691Z,21.30
2022-09-06T18:57:05.190Z,21.30
2022-09-06T18:59:32.813Z,21.20
2022-09-06T19:02:00.553Z,21.20
2022-09-06T19:04:28.536Z,21.10
2022-09-06T19:06:56.327Z,21.10
2022-09-06T19:09:24.205Z,21.00
2022-09-06T19:11:53.456Z,21.00
2022-09-06T19:14:25.559Z,20.90
2022-09-06T19:16:54.515Z,20.90
2022-09-06T19:19:26.019Z,20.80
2022-09-06T19:21:56.737Z,20.70
2022-09-06T19:24:25.013Z,20.70
2022-09-06T19:26:56.374Z,20.70
2022-09-06T19:29:24.130Z,20.60
2022-09-06T19:31:52.620Z,20.60
2022-09-06T19:34:20.337Z,20.50
2022-09-06T19:36:49.245Z,20.50
2022-09-06T19:39:17.411Z,20.40
2022-09-06T19:41:47.109Z,20.40
2022-09-06T19:44:17.294Z,20.30
2022-09-06T19:46:47.567Z,20.30
2022-09-06T19:49:17.857Z,20.20
2022-09-06T19:51:49.712Z,20.20
2022-09-06T19:54:17.903Z,20.20
2022-09-06T19:56:45.956Z,20.10
2022-09-06T19:59:15.863Z,20.10
2022-09-06T20:01:45.377Z,20.00
2022-09-06T20:04:14.651Z,20.00
2022-09-06T20:06:42.831Z,19.90
2022-09-06T20:09:11.494Z,19.90
2022-09-06T20:11:40.984Z,19.90
2022-09-06T20:14:09.848Z,19.80
2022-09-06T20:16:42.563Z,19.80
2022-09-06T20:19:12.869Z,19.70
2022-09-06T20:21:40.814Z,19.70
2022-09-06T20:24:09.004Z,19.70
2022-09-06T20:26:40.628Z,19.60
2022-09-06T20:29:08.476Z,19.60
2022-09-06T20:31:37.619Z,19.50
2022-09-06T20:34:07.038Z,19.50
2022-09-06T20:36:35.047Z,19.50
2022-09-06T20:39:03.107Z,19.40
2022-09-06T20:41:34.270Z,19.40
2022-09-06T20:44:02.099Z,19.40
2022-09-06T20:46:32.708Z,19.30
2022-09-06T20:49:05.281Z,19.30
2022-09-06T20:51:35.068Z,19.30
2022-09-06T20:54:06.881Z,19.30
2022-09-06T20:56:40.352Z,19.20
2022-09-06T20:59:12.149Z,19.20
2022-09-06T21:01:45.483Z,19.10
2022-09-06T21:04:15.582Z,19.00
2022-09-06T21:06:43.240Z,19.00
2022-09-06T21:09:13.546Z,19.00
2022-09-06T21:11:42.577Z,18.90
2022-09-06T21:14:13.836Z,18.90
2022-09-06T21:16:41.306Z,18.90
2022-09-06T21:19:11.173Z,18.80
2022-09-06T21:21:39.171Z,18.80
2022-09-06T21:24:08.224Z,18.70
2022-09-06T21:26:35.664Z,18.70
2022-09-06T21:29:03.927Z,18.70
2022-09-06T21:31:33.757Z,18.60
2022-09-06T21:34:16.346Z,18.60
2022-09-06T21:36:44.555Z,18.60
2022-09-06T21:39:15.390Z,18.60
2022-09-06T21:41:46.576Z,18.50
2022-09-06T21:44:13.651Z,18.50
2022-09-06T21:46:41.230Z,18.50
2022-09-06T21:49:12.420Z,18.40
2022-09-06T21:51:40.383Z,18.40
2022-09-06T21:54:07.806Z,18.30
2022-09-06T21:56:38.068Z,18.30
2022-09-06T21:59:06.453Z,18.30
2022-09-06T22:01:36.086Z,18.30
2022-09-06T22:04:04.398Z,18.20
2022-09-06T22:06:33.927Z,18.20
2022-09-06T22:09:05.327Z,18.10
2022-09-06T22:11:34.430Z,18.10
2022-09-06T22:14:06.789Z,18.10
2022-09-06T22:16:37.814Z,18.00
2022-09-06T22:19:07.293Z,18.00
2022-09-06T22:21:34.982Z,18.00
2022-09-06T22:24:06.328Z,17.90
2022-09-06T22:26:39.922Z,17.90
2022-09-06T22:29:10.841Z,17.90
2022-09-06T22:31:39.078Z,17.90
2022-09-06T22:34:12.913Z,17.90
2022-09-06T22:36:40.707Z,17.90
2022-09-06T22:39:09.584Z,17.80
2022-09-06T22:41:43.260Z,17.80
2022-09-06T22:44:10.340Z,17.80
2022-09-06T22:46:38.349Z,17.80
2022-09-06T22:49:05.827Z,17.70
2022-09-06T22:51:33.111Z,17.70
2022-09-06T22:54:04.685Z,17.70
2022-09-06T22:56:38.426Z,17.70
2022-09-06T22:59:05.914Z,17.70
2022-09-06T23:01:39.319Z,17.60
2022-09-06T23:04:08.573Z,17.60
2022-09-06T23:06:37.070Z,17.70
2022-09-06T23:09:04.610Z,17.60
2022-09-06T23:11:34.903Z,17.60
2022-09-06T23:14:02.992Z,17.50
2022-09-06T23:16:30.230Z,17.50
2022-09-06T23:18:57.466Z,17.50
2022-09-06T23:21:26.242Z,17.50
2022-09-06T23:23:55.593Z,17.50
2022-09-06T23:26:30.634Z,17.40
2022-09-06T23:28:58.644Z,17.40
2022-09-06T23:31:29.511Z,17.40
2022-09-06T23:33:59.080Z,17.40
2022-09-06T23:36:27.759Z,17.30
2022-09-06T23:38:58.722Z,17.30
2022-09-06T23:41:29.756Z,17.30
2022-09-06T23:43:57.512Z,17.30
2022-09-06T23:46:25.025Z,17.30
2022-09-06T23:48:55.740Z,17.20
2022-09-06T23:51:22.951Z,17.20
2022-09-06T23:53:50.042Z,17.20
2022-09-06T23:56:17.582Z,17.10
2022-09-06T23:58:44.716Z,17.10
