createdAt,value
2017-12-12T00:00:46.744Z,97.96
2017-12-12T00:01:47.695Z,97.96
2017-12-12T00:02:46.764Z,97.96
2017-12-12T00:03:46.781Z,97.96
2017-12-12T00:04:46.804Z,98.05
2017-12-12T00:05:46.739Z,98.05
2017-12-12T00:06:46.833Z,98.05
2017-12-12T00:07:46.743Z,98.05
2017-12-12T00:08:47.604Z,98.05
2017-12-12T00:09:47.730Z,98.05
2017-12-12T00:11:12.265Z,98.05
2017-12-12T00:12:13.255Z,98.05
2017-12-12T00:13:12.401Z,98.05
2017-12-12T00:14:12.536Z,98.14
2017-12-12T00:15:36.674Z,98.14
2017-12-12T00:16:37.601Z,98.14
2017-12-12T00:17:37.492Z,98.14
2017-12-12T00:18:37.599Z,98.14
2017-12-12T00:19:37.618Z,98.14
2017-12-12T00:20:37.667Z,98.14
2017-12-12T00:21:37.690Z,98.14
2017-12-12T00:22:36.731Z,98.24
2017-12-12T00:23:36.854Z,98.24
2017-12-12T00:24:36.976Z,98.24
2017-12-12T00:25:37.092Z,98.24
2017-12-12T00:26:37.352Z,98.24
2017-12-12T00:27:37.218Z,98.24
2017-12-12T00:28:37.174Z,98.33
2017-12-12T00:29:37.146Z,98.24
2017-12-12T00:30:37.137Z,98.33
2017-12-12T00:31:37.086Z,98.24
2017-12-12T00:32:37.103Z,98.33
2017-12-12T00:33:37.261Z,98.33
2017-12-12T00:34:37.319Z,98.33
2017-12-12T00:35:37.285Z,98.24
2017-12-12T00:36:37.398Z,98.33
2017-12-12T00:37:37.514Z,98.24
2017-12-12T00:38:37.550Z,98.24
2017-12-12T00:39:37.462Z,98.24
2017-12-12T00:40:36.687Z,98.24
2017-12-12T00:41:36.694Z,98.24
2017-12-12T00:42:38.070Z,98.24
2017-12-12T00:43:37.102Z,98.24
2017-12-12T00:44:37.227Z,98.24
2017-12-12T00:45:37.386Z,98.14
2017-12-12T00:46:37.598Z,98.14
2017-12-12T00:47:37.544Z,98.14
2017-12-12T00:48:36.600Z,98.14
2017-12-12T00:49:37.516Z,98.05
2017-12-12T00:50:38.170Z,98.05
2017-12-12T00:51:37.155Z,97.96
2017-12-12T00:52:37.314Z,97.96
2017-12-12T00:53:37.874Z,97.86
2017-12-12T00:54:36.867Z,97.86
2017-12-12T00:55:36.810Z,97.77
2017-12-12T00:56:36.923Z,97.77
2017-12-12T00:57:36.950Z,97.67
2017-12-12T00:58:37.126Z,97.67
2017-12-12T00:59:37.034Z,97.67
2017-12-12T01:00:36.984Z,97.58
2017-12-12T01:01:37.122Z,97.58
2017-12-12T01:02:37.229Z,97.58
2017-12-12T01:03:37.322Z,97.49
2017-12-12T01:04:37.187Z,97.49
2017-12-12T01:05:37.192Z,97.49
2017-12-12T01:06:37.203Z,97.49
2017-12-12T01:07:37.318Z,97.39
2017-12-12T01:08:37.505Z,97.39
2017-12-12T01:09:37.585Z,97.39
2017-12-12T01:10:37.522Z,97.30
2017-12-12T01:11:37.485Z,97.30
2017-12-12T01:12:37.377Z,97.20
2017-12-12T01:13:37.665Z,97.11
2017-12-12T01:14:37.660Z,97.11
2017-12-12T01:15:36.845Z,97.01
2017-12-12T01:16:36.698Z,97.01
2017-12-12T01:17:37.525Z,96.92
2017-12-12T01:18:36.699Z,96.83
2017-12-12T01:19:36.706Z,96.83
2017-12-12T01:20:36.758Z,96.73
2017-12-12T01:21:36.964Z,96.64
2017-12-12T01:22:36.894Z,96.64
2017-12-12T01:23:36.806Z,96.54
2017-12-12T01:24:36.812Z,96.54
2017-12-12T01:25:36.884Z,96.45
2017-12-12T01:26:36.966Z,96.35
2017-12-12T01:27:37.022Z,96.35
2017-12-12T01:28:36.889Z,96.26
2017-12-12T01:29:36.909Z,96.26
2017-12-12T01:30:36.904Z,96.26
2017-12-12T01:32:02.783Z,96.16
2017-12-12T01:33:03.674Z,96.16
2017-12-12T01:34:03.588Z,96.07
2017-12-12T01:35:03.707Z,96.07
2017-12-12T01:36:03.704Z,96.07
2017-12-12T01:37:03.658Z,96.07
2017-12-12T01:38:03.606Z,96.07
2017-12-12T01:39:03.617Z,96.07
2017-12-12T01:40:03.660Z,96.07
2017-12-12T01:41:03.710Z,96.07
2017-12-12T01:42:03.702Z,95.97
2017-12-12T01:43:03.629Z,95.97
2017-12-12T01:44:03.816Z,95.97
2017-12-12T01:45:02.799Z,95.97
2017-12-12T01:46:02.919Z,95.97
2017-12-12T01:47:02.794Z,95.88
2017-12-12T01:48:03.723Z,95.88
2017-12-12T01:49:02.882Z,95.78
2017-12-12T01:50:03.068Z,95.78
2017-12-12T01:51:02.887Z,95.78
2017-12-12T01:52:02.842Z,95.69
2017-12-12T01:53:26.629Z,95.69
2017-12-12T01:54:27.546Z,95.59
2017-12-12T01:55:27.531Z,95.59
2017-12-12T01:56:27.451Z,95.59
2017-12-12T01:57:27.462Z,95.50
2017-12-12T01:58:27.600Z,95.50
2017-12-12T01:59:27.542Z,95.40
2017-12-12T02:00:27.479Z,95.31
2017-12-12T02:01:26.693Z,95.31
2017-12-12T02:02:26.733Z,95.31
2017-12-12T02:03:26.898Z,95.21
2017-12-12T02:04:26.826Z,95.21
2017-12-12T02:05:51.577Z,95.12
2017-12-12T02:06:51.811Z,95.12
2017-12-12T02:07:51.773Z,95.12
2017-12-12T02:08:51.901Z,95.03
2017-12-12T02:10:16.770Z,95.03
2017-12-12T02:11:16.693Z,95.03
2017-12-12T02:12:17.738Z,95.21
2017-12-12T02:13:17.748Z,95.21
2017-12-12T02:14:17.744Z,95.31
2017-12-12T02:15:18.805Z,95.40
2017-12-12T02:16:16.963Z,95.59
2017-12-12T02:17:16.951Z,95.69
2017-12-12T02:18:16.936Z,95.88
2017-12-12T02:19:16.899Z,95.88
2017-12-12T02:20:16.857Z,96.07
2017-12-12T02:21:17.710Z,96.16
2017-12-12T02:22:17.561Z,96.26
2017-12-12T02:23:17.721Z,96.35
2017-12-12T02:24:42.636Z,96.45
2017-12-12T02:25:42.606Z,96.54
2017-12-12T02:26:42.626Z,96.64
2017-12-12T02:27:42.713Z,96.73
2017-12-12T02:28:42.876Z,96.83
2017-12-12T02:29:42.807Z,96.92
2017-12-12T02:30:43.854Z,96.92
2017-12-12T02:31:42.924Z,97.01
2017-12-12T02:32:43.008Z,97.11
2017-12-12T02:33:42.983Z,97.11
2017-12-12T02:34:42.849Z,97.20
2017-12-12T02:35:42.885Z,97.30
2017-12-12T02:36:42.873Z,97.30
2017-12-12T02:37:42.765Z,97.39
2017-12-12T02:38:42.861Z,97.49
2017-12-12T02:39:42.808Z,97.49
2017-12-12T02:40:42.970Z,97.58
2017-12-12T02:41:43.626Z,97.67
2017-12-12T02:42:43.518Z,97.67
2017-12-12T02:43:42.626Z,97.77
2017-12-12T02:44:42.597Z,97.77
2017-12-12T02:45:43.462Z,97.86
2017-12-12T02:46:43.498Z,97.96
2017-12-12T02:47:43.506Z,97.96
2017-12-12T02:48:42.716Z,98.05
2017-12-12T02:49:42.601Z,98.14
2017-12-12T02:50:43.504Z,98.14
2017-12-12T02:51:43.495Z,98.24
2017-12-12T02:52:42.571Z,98.24
2017-12-12T02:53:42.953Z,98.33
2017-12-12T02:54:42.877Z,98.33
2017-12-12T02:55:43.016Z,98.43
2017-12-12T02:56:42.917Z,98.43
2017-12-12T02:57:42.818Z,98.52
2017-12-12T02:58:42.957Z,98.52
2017-12-12T02:59:43.003Z,98.62
2017-12-12T03:00:43.080Z,98.62
2017-12-12T03:01:43.183Z,98.71
2017-12-12T03:02:43.213Z,98.71
2017-12-12T03:03:43.386Z,98.81
2017-12-12T03:04:43.300Z,98.81
2017-12-12T03:05:43.333Z,98.90
2017-12-12T03:06:43.231Z,98.90
2017-12-12T03:07:43.424Z,99.00
2017-12-12T03:08:42.631Z,99.00
2017-12-12T03:09:43.653Z,99.09
2017-12-12T03:10:42.568Z,99.09
2017-12-12T03:11:42.551Z,99.19
2017-12-12T03:12:43.629Z,99.19
2017-12-12T03:13:42.622Z,99.19
2017-12-12T03:14:42.713Z,99.28
2017-12-12T03:15:42.800Z,99.28
2017-12-12T03:16:42.854Z,99.38
2017-12-12T03:19:25.455Z,99.47
2017-12-12T03:20:26.342Z,99.47
2017-12-12T03:21:26.570Z,99.57
2017-12-12T03:22:25.486Z,99.57
2017-12-12T03:23:50.003Z,99.57
2017-12-12T03:24:50.007Z,99.66
2017-12-12T03:25:50.852Z,99.66
2017-12-12T03:26:51.192Z,99.76
2017-12-12T03:27:50.182Z,99.76
2017-12-12T03:28:50.160Z,99.76
2017-12-12T03:29:50.116Z,99.85
2017-12-12T03:30:50.086Z,99.85
2017-12-12T03:31:50.236Z,99.85
2017-12-12T03:32:50.086Z,99.95
2017-12-12T03:33:50.091Z,99.95
2017-12-12T03:34:50.967Z,99.95
2017-12-12T03:35:51.542Z,99.95
2017-12-12T03:36:50.675Z,99.99
2017-12-12T03:37:50.592Z,99.99
2017-12-12T03:38:50.574Z,99.99
2017-12-12T03:39:50.399Z,99.99
2017-12-12T03:40:50.253Z,99.99
2017-12-12T03:41:50.205Z,99.99
2017-12-12T03:42:50.094Z,99.99
2017-12-12T03:43:50.001Z,99.99
2017-12-12T03:44:50.918Z,99.99
2017-12-12T03:45:50.948Z,99.99
2017-12-12T03:46:50.929Z,99.99
2017-12-12T03:47:50.846Z,99.99
2017-12-12T03:48:50.930Z,99.99
2017-12-12T03:49:50.809Z,99.99
2017-12-12T03:50:50.660Z,99.99
2017-12-12T03:51:50.904Z,99.99
2017-12-12T03:52:51.519Z,99.99
2017-12-12T03:53:50.592Z,99.99
2017-12-12T03:54:50.458Z,99.99
2017-12-12T03:55:50.401Z,99.99
2017-12-12T03:56:50.347Z,99.99
2017-12-12T03:57:50.440Z,99.99
2017-12-12T03:58:50.390Z,99.99
2017-12-12T03:59:50.170Z,99.99
2017-12-12T04:00:50.075Z,99.99
2017-12-12T04:01:50.181Z,99.99
2017-12-12T04:02:50.063Z,99.99
2017-12-12T04:03:51.012Z,99.99
2017-12-12T04:04:51.022Z,99.99
2017-12-12T04:05:50.012Z,99.99
2017-12-12T04:06:51.273Z,99.99
2017-12-12T04:07:50.365Z,99.99
2017-12-12T04:08:50.299Z,99.99
2017-12-12T04:09:50.203Z,99.99
2017-12-12T04:10:50.165Z,99.99
2017-12-12T04:11:50.153Z,99.99
2017-12-12T04:12:50.211Z,99.99
2017-12-12T04:13:50.062Z,99.99
2017-12-12T04:14:50.146Z,99.99
2017-12-12T04:15:50.307Z,99.99
2017-12-12T04:16:50.227Z,99.99
2017-12-12T04:17:50.472Z,99.99
2017-12-12T04:18:50.453Z,99.99
2017-12-12T04:19:50.463Z,99.99
2017-12-12T04:21:19.153Z,99.99
2017-12-12T04:22:44.894Z,99.99
2017-12-12T04:23:46.304Z,99.99
2017-12-12T04:24:45.171Z,99.99
2017-12-12T04:25:45.111Z,99.99
2017-12-12T04:26:45.144Z,99.99
2017-12-12T04:27:45.225Z,99.99
2017-12-12T04:28:45.293Z,99.99
2017-12-12T04:29:45.634Z,99.99
2017-12-12T04:30:45.704Z,99.99
2017-12-12T04:31:45.817Z,99.99
2017-12-12T04:32:45.689Z,99.99
2017-12-12T04:33:45.777Z,99.99
2017-12-12T04:34:45.819Z,99.99
2017-12-12T04:35:45.867Z,99.99
2017-12-12T04:36:46.278Z,99.99
2017-12-12T04:37:45.299Z,99.99
2017-12-12T04:38:45.236Z,99.99
2017-12-12T04:39:45.378Z,99.99
2017-12-12T04:40:45.499Z,99.99
2017-12-12T04:41:45.350Z,99.99
2017-12-12T04:42:45.156Z,99.99
2017-12-12T04:43:45.257Z,99.99
2017-12-12T04:44:45.458Z,99.99
2017-12-12T04:45:45.378Z,99.99
2017-12-12T04:46:45.274Z,99.99
2017-12-12T04:47:45.198Z,99.99
2017-12-12T04:48:45.237Z,99.99
2017-12-12T04:49:45.202Z,99.99
2017-12-12T04:51:09.834Z,99.99
2017-12-12T04:52:09.860Z,99.99
2017-12-12T04:53:09.954Z,99.99
2017-12-12T04:54:10.092Z,99.99
2017-12-12T04:55:10.125Z,99.99
2017-12-12T04:56:10.091Z,99.99
2017-12-12T04:57:10.223Z,99.99
2017-12-12T04:58:10.297Z,99.99
2017-12-12T04:59:10.227Z,99.99
2017-12-12T05:00:10.372Z,99.99
2017-12-12T05:01:10.546Z,99.99
2017-12-12T05:02:10.527Z,99.99
2017-12-12T05:03:10.461Z,99.99
2017-12-12T05:04:10.366Z,99.99
2017-12-12T05:05:10.488Z,99.99
2017-12-12T05:06:10.453Z,99.99
2017-12-12T05:07:10.691Z,99.99
2017-12-12T05:08:09.774Z,99.99
2017-12-12T05:09:09.841Z,99.99
2017-12-12T05:10:35.103Z,99.99
2017-12-12T05:11:35.244Z,99.99
2017-12-12T05:12:35.466Z,99.99
2017-12-12T05:13:35.585Z,99.99
2017-12-12T05:14:35.867Z,99.99
2017-12-12T05:15:36.070Z,99.99
2017-12-12T05:16:35.312Z,99.99
2017-12-12T05:17:35.521Z,99.99
2017-12-12T05:18:35.499Z,99.99
2017-12-12T05:19:35.727Z,99.99
2017-12-12T05:20:35.827Z,99.99
2017-12-12T05:21:35.945Z,99.99
2017-12-12T05:22:35.207Z,99.99
2017-12-12T05:23:35.163Z,99.99
2017-12-12T05:24:35.116Z,99.99
2017-12-12T05:25:58.974Z,99.99
2017-12-12T05:26:59.934Z,99.99
2017-12-12T05:27:59.055Z,99.99
2017-12-12T05:28:59.075Z,99.99
2017-12-12T05:29:59.108Z,99.99
2017-12-12T05:30:59.142Z,99.99
2017-12-12T05:31:59.097Z,99.99
2017-12-12T05:32:58.998Z,99.99
2017-12-12T05:33:59.876Z,99.99
2017-12-12T05:34:59.704Z,99.99
2017-12-12T05:35:59.505Z,99.99
2017-12-12T05:36:59.523Z,99.99
2017-12-12T05:37:59.524Z,99.99
2017-12-12T05:38:59.438Z,99.99
2017-12-12T05:39:59.342Z,99.99
2017-12-12T05:40:59.389Z,99.99
2017-12-12T05:41:59.545Z,99.99
2017-12-12T05:42:59.408Z,99.99
2017-12-12T05:43:59.284Z,99.99
2017-12-12T05:44:59.342Z,99.99
2017-12-12T05:45:59.332Z,99.99
2017-12-12T05:46:59.246Z,99.99
2017-12-12T05:47:59.198Z,99.99
2017-12-12T05:48:59.231Z,99.99
2017-12-12T05:49:59.238Z,99.99
2017-12-12T05:50:59.255Z,99.99
2017-12-12T05:51:59.441Z,99.99
2017-12-12T05:52:59.432Z,99.99
2017-12-12T05:53:59.404Z,99.99
2017-12-12T05:54:59.416Z,99.99
2017-12-12T05:55:59.342Z,99.99
2017-12-12T05:56:59.346Z,99.99
2017-12-12T05:57:59.429Z,99.99
2017-12-12T05:58:59.335Z,99.99
2017-12-12T05:59:59.200Z,99.99
2017-12-12T06:00:59.233Z,99.99
2017-12-12T06:01:59.340Z,99.99
2017-12-12T06:02:59.341Z,99.95
2017-12-12T06:03:59.176Z,99.95
2017-12-12T06:04:59.275Z,99.85
2017-12-12T06:05:59.387Z,99.85
2017-12-12T06:06:59.279Z,99.76
2017-12-12T06:07:59.270Z,99.76
2017-12-12T06:08:59.191Z,99.76
2017-12-12T06:09:59.614Z,99.66
2017-12-12T06:10:59.664Z,99.57
2017-12-12T06:11:59.706Z,99.57
2017-12-12T06:12:59.627Z,99.57
2017-12-12T06:13:59.771Z,99.47
2017-12-12T06:14:59.830Z,99.38
2017-12-12T06:15:59.757Z,99.28
2017-12-12T06:16:59.818Z,99.28
2017-12-12T06:17:59.764Z,99.19
2017-12-12T06:18:59.820Z,99.09
2017-12-12T06:19:59.760Z,99.00
2017-12-12T06:20:59.936Z,98.90
2017-12-12T06:21:59.079Z,98.81
2017-12-12T06:22:59.278Z,98.62
2017-12-12T06:24:23.439Z,98.43
2017-12-12T06:25:23.498Z,98.33
2017-12-12T06:26:23.568Z,98.24
2017-12-12T06:27:23.689Z,98.05
2017-12-12T06:28:23.749Z,97.96
2017-12-12T06:30:13.588Z,97.77
2017-12-12T06:31:14.561Z,97.58
2017-12-12T06:32:13.701Z,97.49
2017-12-12T06:33:38.528Z,97.20
2017-12-12T06:34:38.657Z,97.11
2017-12-12T06:35:38.641Z,96.92
2017-12-12T06:36:38.746Z,96.73
2017-12-12T06:37:38.982Z,96.54
2017-12-12T06:38:38.926Z,96.45
2017-12-12T06:40:02.546Z,96.26
2017-12-12T06:41:03.609Z,96.07
2017-12-12T06:42:02.765Z,95.88
2017-12-12T06:43:02.883Z,95.78
2017-12-12T06:44:02.903Z,95.59
2017-12-12T06:45:02.924Z,95.50
2017-12-12T06:46:02.956Z,95.31
2017-12-12T06:47:02.910Z,95.21
2017-12-12T06:48:02.897Z,95.12
2017-12-12T06:49:02.799Z,95.03
2017-12-12T06:50:02.830Z,95.03
2017-12-12T06:51:02.867Z,94.93
2017-12-12T06:52:03.095Z,94.93
2017-12-12T06:53:03.368Z,94.84
2017-12-12T06:54:03.294Z,94.74
2017-12-12T06:55:03.242Z,94.65
2017-12-12T06:56:03.044Z,94.56
2017-12-12T06:57:03.073Z,94.46
2017-12-12T06:58:26.677Z,94.46
2017-12-12T06:59:27.552Z,94.37
2017-12-12T07:00:27.499Z,94.37
2017-12-12T07:01:26.658Z,94.37
2017-12-12T07:02:27.498Z,94.37
2017-12-12T07:03:27.491Z,94.37
2017-12-12T07:04:27.453Z,94.37
2017-12-12T07:05:27.271Z,94.37
2017-12-12T07:06:27.391Z,94.37
2017-12-12T07:07:27.475Z,94.37
2017-12-12T07:08:27.597Z,94.46
2017-12-12T07:09:26.708Z,94.37
2017-12-12T07:10:26.750Z,94.37
2017-12-12T07:11:27.656Z,94.37
2017-12-12T07:12:27.699Z,94.37
2017-12-12T07:13:26.740Z,94.27
2017-12-12T07:14:26.898Z,94.27
2017-12-12T07:15:26.887Z,94.18
2017-12-12T07:16:27.101Z,94.08
2017-12-12T07:17:27.176Z,93.99
2017-12-12T07:18:27.265Z,93.99
2017-12-12T07:19:27.503Z,93.89
2017-12-12T07:20:27.536Z,93.89
2017-12-12T07:21:51.790Z,93.89
2017-12-12T07:22:51.873Z,93.80
2017-12-12T07:23:51.983Z,93.80
2017-12-12T07:24:52.247Z,93.70
2017-12-12T07:25:51.386Z,93.70
2017-12-12T07:26:51.528Z,93.61
2017-12-12T07:27:51.701Z,93.61
2017-12-12T07:28:51.875Z,93.61
2017-12-12T07:29:51.921Z,93.61
2017-12-12T07:30:52.117Z,93.51
2017-12-12T07:31:52.157Z,93.61
2017-12-12T07:32:52.246Z,93.61
2017-12-12T07:33:52.254Z,93.66
2017-12-12T07:34:51.309Z,93.61
2017-12-12T07:35:51.635Z,93.66
2017-12-12T07:36:51.811Z,93.66
2017-12-12T07:37:51.987Z,93.66
2017-12-12T07:38:52.078Z,93.66
2017-12-12T07:39:52.098Z,93.66
2017-12-12T07:40:52.156Z,93.66
2017-12-12T07:41:52.150Z,93.66
2017-12-12T07:42:52.238Z,93.66
2017-12-12T07:43:52.212Z,93.66
2017-12-12T07:44:52.235Z,93.56
2017-12-12T07:45:51.571Z,93.56
2017-12-12T07:46:51.597Z,93.47
2017-12-12T07:47:51.809Z,93.47
2017-12-12T07:48:52.011Z,93.37
2017-12-12T07:49:52.088Z,93.28
2017-12-12T07:50:52.320Z,93.18
2017-12-12T07:51:52.419Z,93.09
2017-12-12T07:52:51.608Z,92.99
2017-12-12T07:53:51.577Z,92.90
2017-12-12T07:54:51.859Z,92.80
2017-12-12T07:55:51.985Z,92.71
2017-12-12T07:56:52.357Z,92.71
2017-12-12T07:57:51.513Z,92.61
2017-12-12T07:58:51.695Z,92.61
2017-12-12T07:59:51.911Z,92.52
2017-12-12T08:00:52.209Z,92.52
2017-12-12T08:01:51.429Z,92.52
2017-12-12T08:02:51.551Z,92.43
2017-12-12T08:03:51.892Z,92.33
2017-12-12T08:04:52.049Z,92.33
2017-12-12T08:05:52.312Z,92.24
2017-12-12T08:06:51.685Z,92.24
2017-12-12T08:07:51.895Z,92.14
2017-12-12T08:08:51.972Z,92.05
2017-12-12T08:09:52.202Z,92.05
2017-12-12T08:10:52.332Z,91.96
2017-12-12T08:12:41.773Z,91.77
2017-12-12T08:13:42.026Z,91.67
2017-12-12T08:14:42.214Z,91.67
2017-12-12T08:15:42.470Z,91.58
2017-12-12T08:16:42.643Z,91.48
2017-12-12T08:17:41.947Z,91.39
2017-12-12T08:18:42.239Z,91.29
2017-12-12T08:20:07.277Z,91.20
2017-12-12T08:21:07.479Z,91.10
2017-12-12T08:22:07.591Z,91.01
2017-12-12T08:23:07.861Z,90.91
2017-12-12T08:24:08.005Z,90.82
2017-12-12T08:25:08.157Z,90.72
2017-12-12T08:26:07.409Z,90.72
2017-12-12T08:27:07.678Z,90.63
2017-12-12T08:28:08.108Z,90.53
2017-12-12T08:29:07.395Z,90.53
2017-12-12T08:30:07.511Z,90.53
2017-12-12T08:31:07.915Z,90.44
2017-12-12T08:32:08.345Z,90.44
2017-12-12T08:33:07.574Z,90.34
2017-12-12T08:34:07.940Z,90.25
2017-12-12T08:35:32.540Z,90.16
2017-12-12T08:36:32.885Z,89.97
2017-12-12T08:37:33.279Z,89.87
2017-12-12T08:38:32.682Z,89.78
2017-12-12T08:39:33.086Z,89.69
2017-12-12T08:40:33.504Z,89.69
2017-12-12T08:41:32.841Z,89.59
2017-12-12T08:42:33.098Z,89.40
2017-12-12T08:43:33.444Z,89.31
2017-12-12T08:44:32.773Z,89.31
2017-12-12T08:45:33.123Z,89.21
2017-12-12T08:46:33.325Z,89.12
2017-12-12T08:47:32.500Z,89.12
2017-12-12T08:48:32.833Z,89.02
2017-12-12T08:49:33.257Z,89.02
2017-12-12T08:50:33.437Z,88.93
2017-12-12T08:51:32.897Z,88.93
2017-12-12T08:52:33.224Z,88.93
2017-12-12T08:53:32.671Z,88.83
2017-12-12T08:54:33.132Z,88.83
2017-12-12T08:55:33.469Z,88.83
2017-12-12T08:56:32.929Z,88.74
2017-12-12T08:57:33.548Z,88.64
2017-12-12T08:58:35.423Z,88.64
2017-12-12T08:59:32.681Z,88.55
2017-12-12T09:00:34.172Z,88.55
2017-12-12T09:01:33.423Z,88.45
2017-12-12T09:02:32.791Z,88.36
2017-12-12T09:03:33.262Z,88.36
2017-12-12T09:04:33.409Z,88.26
2017-12-12T09:05:32.792Z,88.17
2017-12-12T09:06:33.387Z,88.07
2017-12-12T09:07:32.655Z,88.07
2017-12-12T09:08:33.041Z,87.98
2017-12-12T09:09:33.368Z,87.88
2017-12-12T09:10:32.834Z,87.88
2017-12-12T09:11:33.597Z,87.79
2017-12-12T09:12:32.845Z,87.70
2017-12-12T09:13:33.168Z,87.70
2017-12-12T09:14:58.044Z,87.70
2017-12-12T09:15:59.187Z,87.60
2017-12-12T09:16:58.689Z,87.51
2017-12-12T09:17:58.971Z,87.41
2017-12-12T09:18:58.406Z,87.41
2017-12-12T09:19:58.873Z,87.51
2017-12-12T09:20:58.307Z,87.41
2017-12-12T09:21:58.750Z,87.41
2017-12-12T09:22:58.066Z,87.51
2017-12-12T09:23:58.348Z,87.51
2017-12-12T09:24:58.793Z,87.51
2017-12-12T09:25:58.247Z,87.51
2017-12-12T09:26:58.571Z,87.51
2017-12-12T09:27:58.764Z,87.41
2017-12-12T09:28:57.978Z,87.41
2017-12-12T09:29:58.225Z,87.41
2017-12-12T09:30:58.785Z,87.41
2017-12-12T09:31:58.108Z,87.41
2017-12-12T09:32:58.473Z,87.32
2017-12-12T09:33:59.073Z,87.23
2017-12-12T09:34:58.487Z,87.23
2017-12-12T09:35:58.750Z,87.13
2017-12-12T09:36:58.196Z,87.13
2017-12-12T09:37:58.701Z,87.04
2017-12-12T09:38:58.180Z,87.04
2017-12-12T09:39:58.530Z,87.04
2017-12-12T09:40:58.883Z,87.04
2017-12-12T09:41:58.397Z,86.94
2017-12-12T09:42:58.625Z,86.94
2017-12-12T09:43:58.854Z,86.94
2017-12-12T09:44:58.246Z,86.94
2017-12-12T09:45:58.621Z,86.94
2017-12-12T09:46:58.919Z,86.85
2017-12-12T09:47:58.325Z,86.85
2017-12-12T09:48:58.834Z,86.85
2017-12-12T09:49:58.329Z,86.85
2017-12-12T09:50:58.992Z,86.85
2017-12-12T09:51:59.196Z,86.85
2017-12-12T09:52:58.572Z,86.85
2017-12-12T09:53:58.017Z,86.75
2017-12-12T09:54:58.662Z,86.85
2017-12-12T09:55:58.068Z,86.85
2017-12-12T09:56:58.354Z,86.85
2017-12-12T09:57:58.530Z,86.85
2017-12-12T09:58:58.716Z,86.85
2017-12-12T09:59:58.023Z,86.85
2017-12-12T10:00:58.324Z,86.94
2017-12-12T10:01:58.583Z,86.94
2017-12-12T10:02:58.845Z,86.94
2017-12-12T10:03:58.132Z,87.04
2017-12-12T10:04:58.356Z,87.13
2017-12-12T10:05:58.650Z,87.13
2017-12-12T10:06:57.967Z,87.23
2017-12-12T10:07:58.312Z,87.32
2017-12-12T10:09:23.380Z,87.41
2017-12-12T10:10:48.521Z,87.51
2017-12-12T10:11:48.756Z,87.51
2017-12-12T10:12:48.878Z,87.60
2017-12-12T10:13:49.172Z,87.70
2017-12-12T10:14:49.438Z,87.70
2017-12-12T10:15:48.662Z,87.88
2017-12-12T10:16:48.894Z,87.98
2017-12-12T10:17:49.682Z,87.98
2017-12-12T10:18:49.431Z,88.07
2017-12-12T10:19:49.084Z,88.17
2017-12-12T10:20:49.402Z,88.17
2017-12-12T10:22:15.771Z,88.26
2017-12-12T10:23:16.095Z,88.26
2017-12-12T10:24:41.743Z,88.36
2017-12-12T10:25:42.692Z,88.36
2017-12-12T10:26:41.879Z,88.36
2017-12-12T10:27:42.101Z,88.36
2017-12-12T10:28:42.214Z,88.36
2017-12-12T10:29:42.570Z,88.45
2017-12-12T10:30:41.844Z,88.45
2017-12-12T10:31:42.072Z,88.45
2017-12-12T10:32:42.316Z,88.45
2017-12-12T10:33:42.608Z,88.45
2017-12-12T10:34:41.829Z,88.45
2017-12-12T10:35:42.027Z,88.36
2017-12-12T10:36:42.233Z,88.36
2017-12-12T10:37:42.538Z,88.26
2017-12-12T10:38:41.804Z,88.17
2017-12-12T10:39:41.999Z,88.07
2017-12-12T10:40:42.428Z,88.07
2017-12-12T10:41:42.829Z,87.98
2017-12-12T10:42:41.921Z,87.98
2017-12-12T10:43:42.206Z,87.88
2017-12-12T10:44:42.533Z,87.79
2017-12-12T10:45:41.849Z,87.70
2017-12-12T10:46:41.908Z,87.70
2017-12-12T10:47:42.286Z,87.60
2017-12-12T10:48:42.316Z,87.60
2017-12-12T10:49:42.669Z,87.51
2017-12-12T10:50:41.866Z,87.41
2017-12-12T10:51:41.905Z,87.32
2017-12-12T10:52:42.018Z,87.32
2017-12-12T10:53:42.197Z,87.23
2017-12-12T10:54:42.454Z,87.13
2017-12-12T10:55:42.593Z,87.13
2017-12-12T10:56:42.673Z,87.04
2017-12-12T10:57:41.769Z,87.04
2017-12-12T10:58:41.763Z,87.04
2017-12-12T10:59:42.387Z,86.94
2017-12-12T11:01:07.522Z,86.75
2017-12-12T11:02:07.743Z,86.66
2017-12-12T11:03:08.003Z,86.56
2017-12-12T11:04:08.330Z,86.56
2017-12-12T11:05:07.675Z,86.56
2017-12-12T11:06:08.137Z,86.37
2017-12-12T11:07:08.336Z,86.37
2017-12-12T11:08:08.384Z,86.37
2017-12-12T11:09:07.623Z,86.28
2017-12-12T11:10:08.094Z,86.28
2017-12-12T11:11:08.323Z,86.18
2017-12-12T11:12:07.491Z,86.18
2017-12-12T11:13:07.755Z,86.09
2017-12-12T11:14:08.184Z,86.09
2017-12-12T11:15:08.396Z,86.09
2017-12-12T11:16:07.924Z,86.09
2017-12-12T11:17:08.292Z,86.09
2017-12-12T11:18:07.537Z,86.09
2017-12-12T11:19:07.583Z,85.99
2017-12-12T11:20:07.843Z,85.99
2017-12-12T11:21:08.340Z,85.99
2017-12-12T11:22:07.624Z,85.99
2017-12-12T11:23:07.836Z,85.99
2017-12-12T11:24:08.064Z,85.99
2017-12-12T11:25:34.730Z,85.99
2017-12-12T11:26:59.903Z,85.99
2017-12-12T11:28:00.943Z,85.90
2017-12-12T11:29:00.131Z,85.80
2017-12-12T11:30:24.513Z,85.80
2017-12-12T11:31:24.603Z,85.80
2017-12-12T11:32:24.764Z,85.80
2017-12-12T11:33:24.877Z,85.71
2017-12-12T11:34:25.086Z,85.71
2017-12-12T11:35:25.311Z,85.71
2017-12-12T11:36:25.558Z,85.80
2017-12-12T11:37:24.773Z,85.71
2017-12-12T11:38:25.067Z,85.80
2017-12-12T11:39:25.273Z,85.80
2017-12-12T11:40:25.464Z,85.80
2017-12-12T11:41:48.649Z,85.80
2017-12-12T11:42:48.945Z,85.80
2017-12-12T11:43:49.195Z,85.80
2017-12-12T11:44:49.366Z,85.71
2017-12-12T11:46:14.317Z,85.71
2017-12-12T11:47:14.817Z,85.80
2017-12-12T11:48:15.173Z,85.80
2017-12-12T11:49:14.348Z,85.80
2017-12-12T11:50:14.515Z,85.80
2017-12-12T11:51:14.813Z,85.80
2017-12-12T11:52:14.923Z,85.80
2017-12-12T11:53:16.383Z,85.80
2017-12-12T11:54:14.595Z,85.80
2017-12-12T11:56:03.371Z,85.80
2017-12-12T11:57:03.778Z,85.80
2017-12-12T11:58:04.028Z,85.80
2017-12-12T11:59:04.320Z,85.80
2017-12-12T12:00:04.452Z,85.80
2017-12-12T12:01:03.787Z,85.71
2017-12-12T12:02:04.175Z,85.71
2017-12-12T12:03:05.376Z,85.61
2017-12-12T12:04:03.668Z,85.61
2017-12-12T12:05:03.857Z,85.61
2017-12-12T12:06:27.983Z,85.52
2017-12-12T12:07:28.128Z,85.52
2017-12-12T12:08:28.250Z,85.52
2017-12-12T12:09:29.418Z,85.52
2017-12-12T12:10:28.633Z,85.57
2017-12-12T12:11:28.963Z,85.66
2017-12-12T12:12:28.244Z,85.75
2017-12-12T12:13:28.650Z,85.66
2017-12-12T12:14:28.876Z,85.57
2017-12-12T12:15:28.262Z,85.57
2017-12-12T12:16:29.054Z,85.47
2017-12-12T12:17:28.985Z,85.38
2017-12-12T12:18:28.475Z,85.38
2017-12-12T12:19:30.054Z,85.38
2017-12-12T12:20:35.670Z,85.19
2017-12-12T12:22:07.432Z,85.00
2017-12-12T12:23:04.930Z,85.09
2017-12-12T12:24:04.325Z,85.19
2017-12-12T12:25:04.585Z,84.90
2017-12-12T12:26:03.832Z,84.90
2017-12-12T12:27:04.354Z,85.09
2017-12-12T12:28:04.649Z,84.90
2017-12-12T12:29:03.824Z,84.90
2017-12-12T12:30:04.939Z,84.71
2017-12-12T12:31:04.056Z,84.61
2017-12-12T12:32:04.217Z,84.61
2017-12-12T12:33:03.478Z,84.90
2017-12-12T12:34:03.642Z,84.71
2017-12-12T12:35:04.456Z,84.61
2017-12-12T12:36:03.778Z,84.81
2017-12-12T12:37:03.968Z,84.14
2017-12-12T12:38:04.192Z,84.90
2017-12-12T12:39:04.238Z,84.42
2017-12-12T12:40:04.489Z,84.42
2017-12-12T12:41:03.631Z,84.23
2017-12-12T12:42:03.837Z,84.61
2017-12-12T12:43:04.020Z,85.00
2017-12-12T12:44:04.261Z,84.42
2017-12-12T12:45:03.586Z,84.33
2017-12-12T12:46:03.946Z,84.42
2017-12-12T12:47:04.257Z,84.14
2017-12-12T12:48:04.292Z,83.95
2017-12-12T12:49:04.325Z,83.58
2017-12-12T12:50:03.545Z,83.86
2017-12-12T12:51:03.773Z,83.76
2017-12-12T12:52:03.864Z,83.86
2017-12-12T12:53:04.018Z,84.01
2017-12-12T12:54:04.355Z,84.10
2017-12-12T12:55:03.745Z,84.01
2017-12-12T12:56:03.899Z,83.82
2017-12-12T12:57:04.110Z,83.82
2017-12-12T12:58:04.322Z,84.01
2017-12-12T12:59:03.738Z,83.82
2017-12-12T13:00:03.934Z,83.82
2017-12-12T13:01:04.181Z,83.91
2017-12-12T13:02:04.327Z,83.91
2017-12-12T13:03:03.840Z,83.91
2017-12-12T13:04:04.122Z,83.91
2017-12-12T13:05:04.517Z,84.01
2017-12-12T13:06:03.980Z,84.01
2017-12-12T13:07:04.627Z,84.10
2017-12-12T13:08:03.863Z,84.10
2017-12-12T13:09:04.158Z,84.20
2017-12-12T13:10:04.229Z,84.20
2017-12-12T13:11:04.521Z,84.29