createdAt,value
2024-03-02T00:00:17.991Z,24.64
2024-03-02T00:01:18.101Z,24.64
2024-03-02T00:02:18.073Z,24.64
2024-03-02T00:03:18.110Z,24.63
2024-03-02T00:04:18.164Z,24.63
2024-03-02T00:05:18.237Z,24.64
2024-03-02T00:06:18.274Z,24.64
2024-03-02T00:07:18.289Z,24.64
2024-03-02T00:08:18.367Z,24.63
2024-03-02T00:09:18.429Z,24.64
2024-03-02T00:10:18.444Z,24.63
2024-03-02T00:11:18.554Z,24.63
2024-03-02T00:12:18.604Z,24.63
2024-03-02T00:13:18.594Z,24.64
2024-03-02T00:14:18.684Z,24.63
2024-03-02T00:15:18.736Z,24.64
2024-03-02T00:16:18.790Z,24.63
2024-03-02T00:17:18.832Z,24.63
2024-03-02T00:18:18.864Z,24.63
2024-03-02T00:19:18.910Z,24.63
2024-03-02T00:20:18.968Z,24.62
2024-03-02T00:21:19.045Z,24.63
2024-03-02T00:22:19.057Z,24.63
2024-03-02T00:23:19.121Z,24.63
2024-03-02T00:24:19.231Z,24.62
2024-03-02T00:25:19.214Z,24.62
2024-03-02T00:26:19.274Z,24.62
2024-03-02T00:27:19.367Z,24.62
2024-03-02T00:28:19.440Z,24.62
2024-03-02T00:29:19.411Z,24.62
2024-03-02T00:30:19.634Z,24.61
2024-03-02T00:31:19.552Z,24.61
2024-03-02T00:32:19.590Z,24.62
2024-03-02T00:33:19.691Z,24.61
2024-03-02T00:34:19.708Z,24.62
2024-03-02T00:35:19.842Z,24.62
2024-03-02T00:36:19.849Z,24.61
2024-03-02T00:37:19.886Z,24.61
2024-03-02T00:38:19.936Z,24.61
2024-03-02T00:39:19.973Z,24.61
2024-03-02T00:40:20.042Z,24.61
2024-03-02T00:41:20.091Z,24.61
2024-03-02T00:42:20.137Z,24.61
2024-03-02T00:43:20.157Z,24.60
2024-03-02T00:44:20.241Z,24.61
2024-03-02T00:45:20.321Z,24.61
2024-03-02T00:46:20.554Z,24.61
2024-03-02T00:47:20.399Z,24.60
2024-03-02T00:48:20.477Z,24.60
2024-03-02T00:49:20.476Z,24.60
2024-03-02T00:50:26.936Z,24.60
2024-03-02T00:51:21.561Z,24.60
2024-03-02T00:52:20.546Z,24.60
2024-03-02T00:53:20.546Z,24.59
2024-03-02T00:54:20.589Z,24.60
2024-03-02T00:55:20.553Z,24.59
2024-03-02T00:56:20.531Z,24.59
2024-03-02T00:57:20.575Z,24.60
2024-03-02T00:58:20.541Z,24.59
2024-03-02T00:59:20.587Z,24.59
2024-03-02T01:00:20.605Z,24.59
2024-03-02T01:01:20.542Z,24.59
2024-03-02T01:02:20.606Z,24.59
2024-03-02T01:03:20.689Z,24.59
2024-03-02T01:04:20.708Z,24.59
2024-03-02T01:05:20.771Z,24.58
2024-03-02T01:06:20.892Z,24.59
2024-03-02T01:07:20.890Z,24.58
2024-03-02T01:08:20.936Z,24.59
2024-03-02T01:09:21.022Z,24.58
2024-03-02T01:10:21.060Z,24.58
2024-03-02T01:11:21.249Z,24.58
2024-03-02T01:12:21.238Z,24.58
2024-03-02T01:13:21.282Z,24.58
2024-03-02T01:14:21.337Z,24.57
2024-03-02T01:15:21.402Z,24.57
2024-03-02T01:16:21.485Z,24.58
2024-03-02T01:17:21.519Z,24.58
2024-03-02T01:18:21.591Z,24.57
2024-03-02T01:19:21.663Z,24.57
2024-03-02T01:20:21.681Z,24.58
2024-03-02T01:21:21.777Z,24.57
2024-03-02T01:22:21.818Z,24.57
2024-03-02T01:23:21.904Z,24.58
2024-03-02T01:24:21.986Z,24.57
2024-03-02T01:25:21.994Z,24.57
2024-03-02T01:26:22.094Z,24.57
2024-03-02T01:27:22.109Z,24.57
2024-03-02T01:28:22.252Z,24.57
2024-03-02T01:29:22.241Z,24.57
2024-03-02T01:30:22.346Z,24.57
2024-03-02T01:31:22.367Z,24.57
2024-03-02T01:32:22.431Z,24.56
2024-03-02T01:33:22.584Z,24.56
2024-03-02T01:34:22.579Z,24.56
2024-03-02T01:35:22.605Z,24.56
2024-03-02T01:36:22.730Z,24.57
2024-03-02T01:37:22.736Z,24.56
2024-03-02T01:38:22.831Z,24.57
2024-03-02T01:39:22.913Z,24.56
2024-03-02T01:40:22.931Z,24.56
2024-03-02T01:41:23.027Z,24.55
2024-03-02T01:42:23.081Z,24.55
2024-03-02T01:43:23.141Z,24.55
2024-03-02T01:44:23.242Z,24.56
2024-03-02T01:45:23.354Z,24.55
2024-03-02T01:46:23.340Z,24.56
2024-03-02T01:47:23.406Z,24.55
2024-03-02T01:48:23.469Z,24.55
2024-03-02T01:49:23.482Z,24.55
2024-03-02T01:50:23.544Z,24.55
2024-03-02T01:51:23.655Z,24.54
2024-03-02T01:52:23.657Z,24.54
2024-03-02T01:53:23.727Z,24.54
2024-03-02T01:54:24.518Z,24.54
2024-03-02T01:55:23.886Z,24.53
2024-03-02T01:56:23.947Z,24.53
2024-03-02T01:57:24.047Z,24.53
2024-03-02T01:58:24.053Z,24.53
2024-03-02T01:59:24.122Z,24.53
2024-03-02T02:00:24.178Z,24.53
2024-03-02T02:01:24.306Z,24.53
2024-03-02T02:02:24.342Z,24.53
2024-03-02T02:03:24.399Z,24.53
2024-03-02T02:04:24.472Z,24.53
2024-03-02T02:05:24.520Z,24.54
2024-03-02T02:06:24.623Z,24.54
2024-03-02T02:07:24.724Z,24.54
2024-03-02T02:08:24.738Z,24.54
2024-03-02T02:09:24.793Z,24.54
2024-03-02T02:10:24.819Z,24.53
2024-03-02T02:11:24.916Z,24.53
2024-03-02T02:12:25.020Z,24.53
2024-03-02T02:13:25.024Z,24.53
2024-03-02T02:14:25.097Z,24.53
2024-03-02T02:15:25.325Z,24.53
2024-03-02T02:16:25.223Z,24.53
2024-03-02T02:17:25.326Z,24.53
2024-03-02T02:18:25.401Z,24.53
2024-03-02T02:19:25.456Z,24.52
2024-03-02T02:20:25.664Z,24.52
2024-03-02T02:21:25.578Z,24.52
2024-03-02T02:22:25.640Z,24.52
2024-03-02T02:23:25.693Z,24.51
2024-03-02T02:24:25.840Z,24.52
2024-03-02T02:25:25.830Z,24.52
2024-03-02T02:26:25.898Z,24.51
2024-03-02T02:27:25.986Z,24.51
2024-03-02T02:28:26.038Z,24.51
2024-03-02T02:29:26.110Z,24.51
2024-03-02T02:30:26.210Z,24.50
2024-03-02T02:31:26.214Z,24.50
2024-03-02T02:32:26.300Z,24.51
2024-03-02T02:33:26.552Z,24.50
2024-03-02T02:34:26.438Z,24.51
2024-03-02T02:35:26.496Z,24.50
2024-03-02T02:36:26.573Z,24.50
2024-03-02T02:37:26.632Z,24.50
2024-03-02T02:38:26.721Z,24.50
2024-03-02T02:39:26.792Z,24.49
2024-03-02T02:40:26.817Z,24.50
2024-03-02T02:41:26.867Z,24.49
2024-03-02T02:42:26.960Z,24.50
2024-03-02T02:43:27.050Z,24.49
2024-03-02T02:44:27.099Z,24.50
2024-03-02T02:45:27.194Z,24.49
2024-03-02T02:46:27.226Z,24.50
2024-03-02T02:47:27.328Z,24.50
2024-03-02T02:48:27.440Z,24.49
2024-03-02T02:49:27.433Z,24.49
2024-03-02T02:50:27.515Z,24.50
2024-03-02T02:51:27.632Z,24.49
2024-03-02T02:52:27.647Z,24.50
2024-03-02T02:53:27.699Z,24.50
2024-03-02T02:54:27.792Z,24.50
2024-03-02T02:55:27.824Z,24.50
2024-03-02T02:56:27.943Z,24.49
2024-03-02T02:57:27.974Z,24.50
2024-03-02T02:58:28.016Z,24.49
2024-03-02T02:59:28.125Z,24.49
2024-03-02T03:00:28.235Z,24.48
2024-03-02T03:01:28.388Z,24.48
2024-03-02T03:02:28.330Z,24.48
2024-03-02T03:03:28.398Z,24.48
2024-03-02T03:04:28.445Z,24.48
2024-03-02T03:05:28.531Z,24.48
2024-03-02T03:06:28.635Z,24.49
2024-03-02T03:07:28.678Z,24.49
2024-03-02T03:08:28.696Z,24.48
2024-03-02T03:09:28.798Z,24.48
2024-03-02T03:10:28.904Z,24.48
2024-03-02T03:11:28.983Z,24.48
2024-03-02T03:12:28.974Z,24.48
2024-03-02T03:13:29.029Z,24.48
2024-03-02T03:14:29.131Z,24.48
2024-03-02T03:15:29.243Z,24.48
2024-03-02T03:16:29.273Z,24.48
2024-03-02T03:17:29.345Z,24.49
2024-03-02T03:18:29.411Z,24.48
2024-03-02T03:19:29.471Z,24.48
2024-03-02T03:20:29.508Z,24.48
2024-03-02T03:21:29.665Z,24.47
2024-03-02T03:22:29.630Z,24.47
2024-03-02T03:23:29.711Z,24.46
2024-03-02T03:24:29.795Z,24.46
2024-03-02T03:25:29.842Z,24.47
2024-03-02T03:26:29.909Z,24.46
2024-03-02T03:27:29.997Z,24.47
2024-03-02T03:28:30.065Z,24.46
2024-03-02T03:29:30.160Z,24.46
2024-03-02T03:30:30.306Z,24.46
2024-03-02T03:31:30.264Z,24.47
2024-03-02T03:32:30.323Z,24.47
2024-03-02T03:33:30.454Z,24.46
2024-03-02T03:34:30.539Z,24.46
2024-03-02T03:35:30.570Z,24.47
2024-03-02T03:36:30.627Z,24.47
2024-03-02T03:37:30.674Z,24.46
2024-03-02T03:38:30.740Z,24.47
2024-03-02T03:39:30.850Z,24.47
2024-03-02T03:40:30.890Z,24.46
2024-03-02T03:41:30.953Z,24.46
2024-03-02T03:42:31.042Z,24.46
2024-03-02T03:43:31.071Z,24.46
2024-03-02T03:44:31.192Z,24.45
2024-03-02T03:45:31.234Z,24.46
2024-03-02T03:46:31.317Z,24.45
2024-03-02T03:47:31.437Z,24.45
2024-03-02T03:48:31.501Z,24.46
2024-03-02T03:49:31.499Z,24.46
2024-03-02T03:50:31.518Z,24.45
2024-03-02T03:51:31.674Z,24.46
2024-03-02T03:52:31.628Z,24.46
2024-03-02T03:53:31.723Z,24.45
2024-03-02T03:54:31.809Z,24.46
2024-03-02T03:55:31.836Z,24.45
2024-03-02T03:56:31.905Z,24.44
2024-03-02T03:57:32.007Z,24.44
2024-03-02T03:58:32.067Z,24.44
2024-03-02T03:59:32.101Z,24.43
2024-03-02T04:00:32.209Z,24.43
2024-03-02T04:01:32.260Z,24.44
2024-03-02T04:02:32.325Z,24.44
2024-03-02T04:03:32.400Z,24.43
2024-03-02T04:04:32.424Z,24.43
2024-03-02T04:05:32.481Z,24.43
2024-03-02T04:06:32.572Z,24.43
2024-03-02T04:07:39.732Z,24.41
2024-03-02T04:08:39.669Z,24.41
2024-03-02T04:09:39.747Z,24.42
2024-03-02T04:10:39.671Z,24.43
2024-03-02T04:11:39.706Z,24.43
2024-03-02T04:12:39.822Z,24.43
2024-03-02T04:13:39.692Z,24.42
2024-03-02T04:14:39.691Z,24.43
2024-03-02T04:15:39.741Z,24.43
2024-03-02T04:16:39.703Z,24.43
2024-03-02T04:17:39.777Z,24.43
2024-03-02T04:18:39.763Z,24.43
2024-03-02T04:19:39.710Z,24.43
2024-03-02T04:20:39.711Z,24.43
2024-03-02T04:21:39.771Z,24.42
2024-03-02T04:22:39.691Z,24.43
2024-03-02T04:23:39.741Z,24.43
2024-03-02T04:24:39.782Z,24.43
2024-03-02T04:25:39.696Z,24.43
2024-03-02T04:26:39.718Z,24.43
2024-03-02T04:27:39.765Z,24.42
2024-03-02T04:28:39.734Z,24.43
2024-03-02T04:29:39.824Z,24.42
2024-03-02T04:30:46.987Z,24.40
2024-03-02T04:31:54.133Z,24.38
2024-03-02T04:32:54.129Z,24.39
2024-03-02T04:33:54.108Z,24.39
2024-03-02T04:34:54.129Z,24.40
2024-03-02T04:35:54.123Z,24.41
2024-03-02T04:36:54.140Z,24.41
2024-03-02T04:37:54.086Z,24.40
2024-03-02T04:38:54.136Z,24.41
2024-03-02T04:39:54.140Z,24.41
2024-03-02T04:40:54.136Z,24.41
2024-03-02T04:41:54.117Z,24.41
2024-03-02T04:42:54.246Z,24.41
2024-03-02T04:43:54.129Z,24.41
2024-03-02T04:44:54.142Z,24.41
2024-03-02T04:45:54.203Z,24.41
2024-03-02T04:46:54.127Z,24.41
2024-03-02T04:47:54.097Z,24.40
2024-03-02T04:48:54.204Z,24.40
2024-03-02T04:49:54.126Z,24.40
2024-03-02T04:50:54.112Z,24.40
2024-03-02T04:51:54.202Z,24.40
2024-03-02T04:52:54.199Z,24.39
2024-03-02T04:53:54.284Z,24.40
2024-03-02T04:54:54.376Z,24.40
2024-03-02T04:55:54.400Z,24.39
2024-03-02T04:56:54.484Z,24.39
2024-03-02T04:57:54.573Z,24.40
2024-03-02T04:58:54.617Z,24.40
2024-03-02T04:59:54.673Z,24.40
2024-03-02T05:00:54.822Z,24.39
2024-03-02T05:01:54.871Z,24.39
2024-03-02T05:02:54.879Z,24.39
2024-03-02T05:03:55.063Z,24.39
2024-03-02T05:04:55.021Z,24.39
2024-03-02T05:05:55.076Z,24.38
2024-03-02T05:06:55.214Z,24.38
2024-03-02T05:07:55.183Z,24.39
2024-03-02T05:08:55.246Z,24.38
2024-03-02T05:09:55.371Z,24.38
2024-03-02T05:10:55.415Z,24.38
2024-03-02T05:11:55.722Z,24.38
2024-03-02T05:12:55.599Z,24.38
2024-03-02T05:13:55.591Z,24.38
2024-03-02T05:14:55.640Z,24.38
2024-03-02T05:15:55.711Z,24.38
2024-03-02T05:16:55.762Z,24.38
2024-03-02T05:17:55.840Z,24.38
2024-03-02T05:18:55.966Z,24.38
2024-03-02T05:19:55.950Z,24.38
2024-03-02T05:20:56.039Z,24.38
2024-03-02T05:21:56.164Z,24.38
2024-03-02T05:22:56.142Z,24.38
2024-03-02T05:23:56.219Z,24.38
2024-03-02T05:24:56.278Z,24.38
2024-03-02T05:25:56.307Z,24.38
2024-03-02T05:26:56.401Z,24.38
2024-03-02T05:27:56.475Z,24.37
2024-03-02T05:28:56.476Z,24.37
2024-03-02T05:29:56.586Z,24.37
2024-03-02T05:30:56.697Z,24.37
2024-03-02T05:31:56.773Z,24.37
2024-03-02T05:32:56.748Z,24.37
2024-03-02T05:33:58.137Z,24.37
2024-03-02T05:34:56.897Z,24.37
2024-03-02T05:35:56.942Z,24.37
2024-03-02T05:36:57.091Z,24.37
2024-03-02T05:37:57.099Z,24.37
2024-03-02T05:38:57.139Z,24.37
2024-03-02T05:39:57.247Z,24.37
2024-03-02T05:40:57.261Z,24.36
2024-03-02T05:41:57.252Z,24.36
2024-03-02T05:42:57.383Z,24.36
2024-03-02T05:43:57.372Z,24.36
2024-03-02T05:44:57.453Z,24.36
2024-03-02T05:45:57.460Z,24.36
2024-03-02T05:46:57.488Z,24.35
2024-03-02T05:47:57.600Z,24.35
2024-03-02T05:48:57.714Z,24.36
2024-03-02T05:49:57.647Z,24.36
2024-03-02T05:50:57.704Z,24.36
2024-03-02T05:51:57.744Z,24.36
2024-03-02T05:52:57.753Z,24.35
2024-03-02T05:53:57.827Z,24.36
2024-03-02T05:54:57.935Z,24.36
2024-03-02T05:55:57.887Z,24.36
2024-03-02T05:56:57.958Z,24.36
2024-03-02T05:57:58.048Z,24.36
2024-03-02T05:58:58.048Z,24.36
2024-03-02T05:59:58.091Z,24.36
2024-03-02T06:00:58.236Z,24.36
2024-03-02T06:01:58.286Z,24.35
2024-03-02T06:02:58.211Z,24.36
2024-03-02T06:03:58.354Z,24.36
2024-03-02T06:04:58.308Z,24.36
2024-03-02T06:05:58.328Z,24.37
2024-03-02T06:06:58.483Z,24.37
2024-03-02T06:07:58.476Z,24.38
2024-03-02T06:08:58.496Z,24.38
2024-03-02T06:09:58.650Z,24.38
2024-03-02T06:10:58.631Z,24.39
2024-03-02T06:11:58.696Z,24.39
2024-03-02T06:12:58.824Z,24.39
2024-03-02T06:13:58.820Z,24.39
2024-03-02T06:14:58.919Z,24.40
2024-03-02T06:15:59.037Z,24.40
2024-03-02T06:16:59.023Z,24.41
2024-03-02T06:17:59.091Z,24.42
2024-03-02T06:18:59.168Z,24.43
2024-03-02T06:19:59.206Z,24.43
2024-03-02T06:20:59.277Z,24.44
2024-03-02T06:21:59.426Z,24.44
2024-03-02T06:22:59.404Z,24.45
2024-03-02T06:23:59.505Z,24.46
2024-03-02T06:24:59.658Z,24.46
2024-03-02T06:25:59.589Z,24.47
2024-03-02T06:26:59.705Z,24.48
2024-03-02T06:27:59.900Z,24.48
2024-03-02T06:28:59.792Z,24.50
2024-03-02T06:29:59.869Z,24.50
2024-03-02T06:31:00.005Z,24.51
2024-03-02T06:32:00.018Z,24.53
2024-03-02T06:33:00.151Z,24.53
2024-03-02T06:34:00.201Z,24.54
2024-03-02T06:35:00.213Z,24.55
2024-03-02T06:36:00.304Z,24.56
2024-03-02T06:37:00.402Z,24.56
2024-03-02T06:38:00.428Z,24.57
2024-03-02T06:39:00.508Z,24.57
2024-03-02T06:40:00.679Z,24.58
2024-03-02T06:41:00.647Z,24.59
2024-03-02T06:42:00.705Z,24.60
2024-03-02T06:43:00.847Z,24.60
2024-03-02T06:44:01.251Z,24.61
2024-03-02T06:45:00.861Z,24.62
2024-03-02T06:46:01.040Z,24.64
2024-03-02T06:47:01.026Z,24.65
2024-03-02T06:48:01.146Z,24.66
2024-03-02T06:49:01.198Z,24.69
2024-03-02T06:50:01.212Z,24.69
2024-03-02T06:51:01.299Z,24.70
2024-03-02T06:52:01.392Z,24.73
2024-03-02T06:53:01.393Z,24.74
2024-03-02T06:54:01.422Z,24.74
2024-03-02T06:55:01.581Z,24.75
2024-03-02T06:56:01.602Z,24.76
2024-03-02T06:57:01.679Z,24.75
2024-03-02T06:58:01.888Z,24.74
2024-03-02T06:59:01.754Z,24.74
2024-03-02T07:00:01.802Z,24.75
2024-03-02T07:01:01.977Z,24.75
2024-03-02T07:02:01.975Z,24.76
2024-03-02T07:03:01.944Z,24.76
2024-03-02T07:04:02.107Z,24.77
2024-03-02T07:05:02.064Z,24.79
2024-03-02T07:06:02.123Z,24.79
2024-03-02T07:07:02.238Z,24.83
2024-03-02T07:08:02.173Z,24.86
2024-03-02T07:09:02.250Z,24.90
2024-03-02T07:10:02.442Z,24.92
2024-03-02T07:11:02.416Z,24.94
2024-03-02T07:12:02.341Z,24.98
2024-03-02T07:13:02.466Z,25.00
2024-03-02T07:14:02.412Z,25.01
2024-03-02T07:15:02.460Z,25.03
2024-03-02T07:16:02.589Z,25.07
2024-03-02T07:17:02.508Z,25.11
2024-03-02T07:18:02.520Z,25.13
2024-03-02T07:19:03.064Z,25.16
2024-03-02T07:20:02.527Z,25.18
2024-03-02T07:21:02.695Z,25.20
2024-03-02T07:22:02.615Z,25.22
2024-03-02T07:23:02.595Z,25.26
2024-03-02T07:24:02.598Z,25.28
2024-03-02T07:25:02.676Z,25.30
2024-03-02T07:27:04.584Z,25.36
2024-03-02T07:28:02.650Z,25.38
2024-03-02T07:29:02.639Z,25.41
2024-03-02T07:30:02.589Z,25.45
2024-03-02T07:31:02.873Z,25.48
2024-03-02T07:32:02.605Z,25.51
2024-03-02T07:33:02.646Z,25.55
2024-03-02T07:34:02.684Z,25.62
2024-03-02T07:35:02.596Z,25.68
2024-03-02T07:36:04.433Z,25.73
2024-03-02T07:37:02.806Z,25.79
2024-03-02T07:38:02.841Z,25.84
2024-03-02T07:39:02.881Z,25.86
2024-03-02T07:40:03.029Z,25.86
2024-03-02T07:41:03.022Z,25.86
2024-03-02T07:42:03.087Z,25.86
2024-03-02T07:43:03.133Z,25.85
2024-03-02T07:44:03.193Z,25.85
2024-03-02T07:45:03.199Z,25.85
2024-03-02T07:46:03.357Z,25.87
2024-03-02T07:47:03.316Z,25.89
2024-03-02T07:48:03.360Z,25.90
2024-03-02T07:49:03.440Z,25.92
2024-03-02T07:50:03.433Z,25.93
2024-03-02T07:51:03.502Z,25.94
2024-03-02T07:52:03.580Z,25.95
2024-03-02T07:53:03.609Z,25.96
2024-03-02T07:54:03.620Z,25.98
2024-03-02T07:55:03.644Z,26.00
2024-03-02T07:56:03.976Z,26.02
2024-03-02T07:57:03.742Z,26.04
2024-03-02T07:58:03.925Z,26.05
2024-03-02T07:59:03.815Z,26.06
2024-03-02T08:00:03.839Z,26.07
2024-03-02T08:01:04.043Z,26.08
2024-03-02T08:02:03.906Z,26.10
2024-03-02T08:03:03.915Z,26.10
2024-03-02T08:04:04.154Z,26.11
2024-03-02T08:05:03.956Z,26.13
2024-03-02T08:06:04.014Z,26.15
2024-03-02T08:07:04.180Z,26.17
2024-03-02T08:08:04.078Z,26.19
2024-03-02T08:09:04.040Z,26.21
2024-03-02T08:10:04.120Z,26.23
2024-03-02T08:11:04.132Z,26.26
2024-03-02T08:12:04.108Z,26.27
2024-03-02T08:13:04.245Z,26.29
2024-03-02T08:14:04.137Z,26.31
2024-03-02T08:15:04.132Z,26.33
2024-03-02T08:16:04.159Z,26.35
2024-03-02T08:17:04.152Z,26.36
2024-03-02T08:18:04.181Z,26.37
2024-03-02T08:19:04.317Z,26.37
2024-03-02T08:20:04.160Z,26.39
2024-03-02T08:21:04.182Z,26.42
2024-03-02T08:22:04.266Z,26.44
2024-03-02T08:23:04.185Z,26.44
2024-03-02T08:24:04.212Z,26.46
2024-03-02T08:25:04.269Z,26.48
2024-03-02T08:26:04.243Z,26.52
2024-03-02T08:27:04.302Z,26.54
2024-03-02T08:28:04.453Z,26.56
2024-03-02T08:29:04.364Z,26.59
2024-03-02T08:30:04.427Z,26.62
2024-03-02T08:31:04.568Z,26.64
2024-03-02T08:32:04.535Z,26.67
2024-03-02T08:33:04.592Z,26.68
2024-03-02T08:34:04.673Z,26.68
2024-03-02T08:35:04.690Z,26.70
2024-03-02T08:36:04.730Z,26.72
2024-03-02T08:37:04.848Z,26.73
2024-03-02T08:38:04.838Z,26.75
2024-03-02T08:39:04.846Z,26.76
2024-03-02T08:40:04.936Z,26.76
2024-03-02T08:41:04.951Z,26.73
2024-03-02T08:42:04.995Z,26.70
2024-03-02T08:43:05.102Z,26.61
2024-03-02T08:44:05.013Z,26.56
2024-03-02T08:45:05.043Z,26.51
2024-03-02T08:46:05.117Z,26.47
2024-03-02T08:47:05.065Z,26.42
2024-03-02T08:48:05.107Z,26.39
2024-03-02T08:49:05.154Z,26.39
2024-03-02T08:50:05.099Z,26.36
2024-03-02T08:51:05.141Z,26.35
2024-03-02T08:52:05.184Z,26.33
2024-03-02T08:53:05.174Z,26.32
2024-03-02T08:54:05.180Z,26.33
2024-03-02T08:55:05.306Z,26.32
2024-03-02T08:56:05.277Z,26.33
2024-03-02T08:57:05.301Z,26.34
2024-03-02T08:58:05.507Z,26.31
2024-03-02T08:59:05.337Z,26.28
2024-03-02T09:00:05.391Z,26.22
2024-03-02T09:01:05.722Z,26.16
2024-03-02T09:02:05.493Z,26.13
2024-03-02T09:03:05.549Z,26.11
2024-03-02T09:04:05.791Z,26.10
2024-03-02T09:05:05.663Z,26.08
2024-03-02T09:06:05.702Z,26.06
2024-03-02T09:07:05.810Z,25.99
2024-03-02T09:08:05.797Z,25.95
2024-03-02T09:09:05.830Z,25.92
2024-03-02T09:10:06.064Z,25.88
2024-03-02T09:11:05.956Z,25.85
2024-03-02T09:12:06.098Z,25.83
2024-03-02T09:13:06.154Z,25.83
2024-03-02T09:14:06.193Z,25.87
2024-03-02T09:15:06.209Z,25.91
2024-03-02T09:16:06.395Z,25.96
2024-03-02T09:17:06.321Z,26.02
2024-03-02T09:18:06.419Z,26.09
2024-03-02T09:19:06.611Z,26.16
2024-03-02T09:20:06.469Z,26.23
2024-03-02T09:21:06.475Z,26.31
2024-03-02T09:22:06.574Z,26.37
2024-03-02T09:23:06.554Z,26.44
2024-03-02T09:24:06.526Z,26.49
2024-03-02T09:25:06.557Z,26.53
2024-03-02T09:26:06.550Z,26.59
2024-03-02T09:27:06.590Z,26.64
2024-03-02T09:28:06.860Z,26.67
2024-03-02T09:29:06.704Z,26.72
2024-03-02T09:30:06.729Z,26.74
2024-03-02T09:31:06.793Z,26.76
2024-03-02T09:32:06.824Z,26.77
2024-03-02T09:34:06.979Z,26.80
2024-03-02T09:35:06.855Z,26.82
2024-03-02T09:36:06.904Z,26.84
2024-03-02T09:37:06.911Z,26.88
2024-03-02T09:38:06.884Z,26.90
2024-03-02T09:39:06.884Z,26.90
2024-03-02T09:40:06.906Z,26.91
2024-03-02T09:41:07.588Z,26.93
2024-03-02T09:42:06.884Z,26.95
2024-03-02T09:43:07.048Z,26.96
2024-03-02T09:44:06.888Z,26.97
2024-03-02T09:45:06.896Z,26.99
2024-03-02T09:46:06.996Z,26.99
2024-03-02T09:47:06.905Z,26.99
2024-03-02T09:48:06.917Z,26.99
2024-03-02T09:49:06.866Z,27.00
2024-03-02T09:50:06.870Z,27.01
2024-03-02T09:51:06.920Z,27.02
2024-03-02T09:52:06.922Z,27.05
2024-03-02T09:53:06.881Z,27.07
2024-03-02T09:54:13.426Z,27.09
2024-03-02T09:55:07.983Z,27.11
2024-03-02T09:56:06.895Z,27.12
2024-03-02T09:57:06.885Z,27.11
2024-03-02T09:58:06.981Z,27.11
2024-03-02T09:59:06.919Z,27.11
2024-03-02T10:00:06.879Z,27.13
2024-03-02T10:01:07.003Z,27.14
2024-03-02T10:02:06.886Z,27.16
2024-03-02T10:03:06.902Z,27.17
2024-03-02T10:04:06.975Z,27.18
2024-03-02T10:05:06.986Z,27.18
2024-03-02T10:06:07.099Z,27.14
2024-03-02T10:07:07.086Z,27.11
2024-03-02T10:08:07.159Z,27.03
2024-03-02T10:09:07.162Z,26.99
2024-03-02T10:10:07.253Z,26.96
2024-03-02T10:11:07.270Z,26.93
2024-03-02T10:12:07.319Z,26.90
2024-03-02T10:13:07.360Z,26.85
2024-03-02T10:14:07.386Z,26.81
2024-03-02T10:15:07.456Z,26.78
2024-03-02T10:16:07.516Z,26.75
2024-03-02T10:17:07.430Z,26.71
2024-03-02T10:18:07.423Z,26.69
2024-03-02T10:19:07.409Z,26.68
2024-03-02T10:20:07.439Z,26.67
2024-03-02T10:21:07.421Z,26.67
2024-03-02T10:22:07.632Z,26.66
2024-03-02T10:23:07.498Z,26.68
2024-03-02T10:24:07.444Z,26.70
2024-03-02T10:25:22.020Z,26.72
2024-03-02T10:26:09.455Z,26.75
2024-03-02T10:27:07.471Z,26.77
2024-03-02T10:28:07.520Z,26.81
2024-03-02T10:29:07.440Z,26.84
2024-03-02T10:30:07.468Z,26.86
2024-03-02T10:31:08.282Z,26.89
2024-03-02T10:32:07.446Z,26.91
2024-03-02T10:33:07.510Z,26.92
2024-03-02T10:34:07.523Z,26.96
2024-03-02T10:35:07.568Z,26.98
2024-03-02T10:36:07.580Z,27.01
2024-03-02T10:37:07.758Z,27.04
2024-03-02T10:38:07.745Z,27.07
2024-03-02T10:39:07.817Z,27.07
2024-03-02T10:40:07.875Z,27.08
2024-03-02T10:41:07.887Z,27.11
2024-03-02T10:42:07.979Z,27.14
2024-03-02T10:43:08.059Z,27.17
2024-03-02T10:44:08.101Z,27.22
2024-03-02T10:45:08.144Z,27.26
2024-03-02T10:46:08.257Z,27.29
2024-03-02T10:47:08.306Z,27.29
2024-03-02T10:48:08.357Z,27.32
2024-03-02T10:49:09.457Z,27.34
2024-03-02T10:50:08.446Z,27.38
2024-03-02T10:51:08.442Z,27.43
2024-03-02T10:52:08.517Z,27.46
2024-03-02T10:53:08.516Z,27.50
2024-03-02T10:54:08.588Z,27.53
2024-03-02T10:55:08.613Z,27.56
2024-03-02T10:56:08.635Z,27.59
2024-03-02T10:57:08.627Z,27.63
2024-03-02T10:58:08.843Z,27.68
2024-03-02T10:59:08.708Z,27.62
2024-03-02T11:00:08.758Z,27.56
2024-03-02T11:01:08.876Z,27.47
2024-03-02T11:02:08.875Z,27.44
2024-03-02T11:03:08.882Z,27.37
2024-03-02T11:04:08.946Z,27.32
2024-03-02T11:05:08.994Z,27.33
2024-03-02T11:06:09.042Z,27.34
2024-03-02T11:07:09.154Z,27.35
2024-03-02T11:08:09.157Z,27.33
2024-03-02T11:09:09.188Z,27.34
2024-03-02T11:10:09.347Z,27.31
2024-03-02T11:11:09.325Z,27.26
2024-03-02T11:12:09.357Z,27.20
2024-03-02T11:13:09.489Z,27.16
2024-03-02T11:14:09.675Z,27.01
2024-03-02T11:15:09.498Z,26.94
2024-03-02T11:16:09.573Z,26.94
2024-03-02T11:17:09.546Z,26.95
2024-03-02T11:18:09.617Z,26.93
2024-03-02T11:19:09.640Z,26.94
2024-03-02T11:20:09.676Z,26.97
2024-03-02T11:21:09.707Z,27.03
2024-03-02T11:22:09.859Z,27.14
2024-03-02T11:23:09.821Z,27.20
2024-03-02T11:24:09.854Z,27.26
2024-03-02T11:25:10.057Z,27.31
2024-03-02T11:26:10.066Z,27.36
2024-03-02T11:27:10.047Z,27.41
2024-03-02T11:28:10.215Z,27.46
2024-03-02T11:29:10.150Z,27.51
2024-03-02T11:30:11.687Z,27.57
2024-03-02T11:31:10.270Z,27.62
2024-03-02T11:32:10.291Z,27.68
2024-03-02T11:33:12.135Z,27.72
2024-03-02T11:34:10.365Z,27.77
2024-03-02T11:35:10.302Z,27.84
2024-03-02T11:36:12.429Z,27.88
2024-03-02T11:37:10.374Z,27.92
2024-03-02T11:38:10.339Z,27.98
2024-03-02T11:39:10.385Z,28.03
2024-03-02T11:40:10.374Z,28.08
2024-03-02T11:41:10.448Z,28.12
2024-03-02T11:42:10.381Z,28.16
2024-03-02T11:43:10.562Z,28.21
2024-03-02T11:44:10.442Z,28.23
2024-03-02T11:45:10.494Z,28.27
2024-03-02T11:46:10.831Z,28.29
2024-03-02T11:47:10.611Z,28.34
2024-03-02T11:48:10.705Z,28.36
2024-03-02T11:49:10.779Z,28.38
2024-03-02T11:50:10.796Z,28.39
2024-03-02T11:51:10.870Z,28.42
2024-03-02T11:52:11.003Z,28.44
2024-03-02T11:53:11.022Z,28.47
2024-03-02T11:54:11.079Z,28.49
2024-03-02T11:55:11.186Z,28.51
2024-03-02T11:56:11.206Z,28.53
2024-03-02T11:57:11.302Z,28.55
2024-03-02T11:58:11.389Z,28.58
2024-03-02T11:59:11.403Z,28.60
2024-03-02T12:00:11.473Z,28.60
2024-03-02T12:01:11.602Z,28.61
2024-03-02T12:02:11.596Z,28.63
2024-03-02T12:03:11.654Z,28.64
2024-03-02T12:04:11.734Z,28.66
2024-03-02T12:05:11.749Z,28.68
2024-03-02T12:06:11.802Z,28.71
2024-03-02T12:07:11.829Z,28.73
2024-03-02T12:08:11.892Z,28.76
2024-03-02T12:09:11.952Z,28.79
2024-03-02T12:10:12.008Z,28.81
2024-03-02T12:11:13.299Z,28.83
2024-03-02T12:12:12.021Z,28.85
2024-03-02T12:13:12.113Z,28.88
2024-03-02T12:14:12.056Z,28.90
2024-03-02T12:15:12.096Z,28.91
2024-03-02T12:16:12.183Z,28.94
2024-03-02T12:17:13.430Z,28.97
2024-03-02T12:18:12.167Z,28.99
2024-03-02T12:19:12.189Z,29.01
2024-03-02T12:20:12.122Z,29.03
2024-03-02T12:21:12.100Z,29.05
2024-03-02T12:22:12.100Z,29.06
2024-03-02T12:23:14.251Z,29.08
2024-03-02T12:24:12.135Z,29.10
2024-03-02T12:25:12.197Z,29.12
2024-03-02T12:26:12.128Z,29.13
2024-03-02T12:27:12.141Z,29.15
2024-03-02T12:28:12.162Z,29.17
2024-03-02T12:29:12.122Z,29.18
2024-03-02T12:30:12.134Z,29.19
2024-03-02T12:31:12.208Z,29.21
2024-03-02T12:32:12.106Z,29.22
2024-03-02T12:33:12.144Z,29.24
2024-03-02T12:34:12.177Z,29.24
2024-03-02T12:35:13.315Z,29.25
2024-03-02T12:36:12.123Z,29.26
2024-03-02T12:37:12.152Z,29.28
2024-03-02T12:38:12.262Z,29.28
2024-03-02T12:39:12.148Z,29.29
2024-03-02T12:40:12.195Z,29.31
2024-03-02T12:41:12.134Z,29.31
2024-03-02T12:42:12.143Z,29.33
2024-03-02T12:43:12.250Z,29.34
2024-03-02T12:44:12.143Z,29.35
2024-03-02T12:45:12.126Z,29.37
2024-03-02T12:46:12.170Z,29.38
2024-03-02T12:47:12.671Z,29.40
2024-03-02T12:48:12.397Z,29.41
2024-03-02T12:49:12.385Z,29.42
2024-03-02T12:50:12.417Z,29.42
2024-03-02T12:51:12.472Z,29.43
2024-03-02T12:52:12.588Z,29.44
2024-03-02T12:53:12.588Z,29.45
2024-03-02T12:54:12.676Z,29.46
2024-03-02T12:55:12.812Z,29.46