createdAt,value
2022-10-19T00:01:16.964Z,94049.00
2022-10-19T00:06:29.455Z,94045.25
2022-10-19T00:09:06.911Z,94046.69
2022-10-19T00:11:37.285Z,94042.44
2022-10-19T00:14:05.660Z,94039.69
2022-10-19T00:16:36.609Z,94031.22
2022-10-19T00:19:07.155Z,94037.34
2022-10-19T00:21:35.663Z,94030.19
2022-10-19T00:24:03.158Z,94024.75
2022-10-19T00:26:30.382Z,94024.81
2022-10-19T00:29:00.444Z,94022.75
2022-10-19T00:31:28.153Z,94015.50
2022-10-19T00:33:57.434Z,94014.91
2022-10-19T00:36:28.372Z,94008.72
2022-10-19T00:38:56.782Z,94009.31
2022-10-19T00:41:27.199Z,93997.84
2022-10-19T00:43:59.683Z,93997.75
2022-10-19T00:46:29.649Z,93998.97
2022-10-19T00:49:22.279Z,93993.31
2022-10-19T00:51:55.970Z,93986.59
2022-10-19T00:54:25.582Z,93987.25
2022-10-19T00:56:57.577Z,93987.97
2022-10-19T00:59:27.248Z,93979.75
2022-10-19T01:01:54.569Z,93976.06
2022-10-19T01:04:23.935Z,93967.69
2022-10-19T01:06:52.630Z,93970.56
2022-10-19T01:09:20.161Z,93965.13
2022-10-19T01:12:13.389Z,93961.25
2022-10-19T01:14:59.315Z,93961.56
2022-10-19T01:17:33.009Z,93955.03
2022-10-19T01:20:10.598Z,93959.50
2022-10-19T01:23:00.177Z,93960.94
2022-10-19T01:25:56.946Z,93955.94
2022-10-19T01:28:58.257Z,93947.47
2022-10-19T01:31:47.156Z,93945.75
2022-10-19T01:34:29.597Z,93936.94
2022-10-19T01:37:00.090Z,93933.16
2022-10-19T01:39:36.502Z,93940.66
2022-10-19T01:42:42.772Z,93934.44
2022-10-19T01:45:31.542Z,93928.03
2022-10-19T01:48:04.802Z,93924.19
2022-10-19T01:50:41.242Z,93920.16
2022-10-19T01:53:11.192Z,93924.69
2022-10-19T01:55:43.336Z,93918.72
2022-10-19T01:58:18.255Z,93911.72
2022-10-19T02:00:48.809Z,93909.50
2022-10-19T02:03:18.334Z,93911.16
2022-10-19T02:05:47.043Z,93911.84
2022-10-19T02:08:22.544Z,93912.44
2022-10-19T02:10:50.767Z,93902.59
2022-10-19T02:13:20.845Z,93903.22
2022-10-19T02:15:53.083Z,93909.59
2022-10-19T02:18:28.614Z,93902.19
2022-10-19T02:20:55.843Z,93909.38
2022-10-19T02:23:27.039Z,93905.03
2022-10-19T02:25:56.005Z,93906.38
2022-10-19T02:28:26.518Z,93900.66
2022-10-19T02:30:54.029Z,93904.50
2022-10-19T02:33:21.382Z,93903.00
2022-10-19T02:35:49.260Z,93905.47
2022-10-19T02:38:20.552Z,93914.34
2022-10-19T02:41:06.681Z,93904.06
2022-10-19T02:43:37.739Z,93901.16
2022-10-19T02:46:12.055Z,93909.31
2022-10-19T02:48:41.417Z,93897.53
2022-10-19T02:51:29.101Z,93902.44
2022-10-19T02:53:58.988Z,93900.88
2022-10-19T02:56:28.641Z,93891.09
2022-10-19T02:58:56.320Z,93895.66
2022-10-19T03:01:24.933Z,93887.53
2022-10-19T03:03:52.121Z,93891.78
2022-10-19T03:06:19.691Z,93899.56
2022-10-19T03:08:47.291Z,93885.38
2022-10-19T03:11:14.523Z,93882.84
2022-10-19T03:13:42.523Z,93882.72
2022-10-19T03:16:14.440Z,93881.59
2022-10-19T03:18:42.905Z,93882.78
2022-10-19T03:21:12.918Z,93884.16
2022-10-19T03:23:40.834Z,93883.31
2022-10-19T03:26:12.176Z,93883.13
2022-10-19T03:28:40.534Z,93883.94
2022-10-19T03:31:07.815Z,93883.13
2022-10-19T03:33:35.145Z,93887.53
2022-10-19T03:36:22.905Z,93894.09
2022-10-19T03:38:54.722Z,93888.59
2022-10-19T03:41:24.206Z,93897.94
2022-10-19T03:43:52.118Z,93893.09
2022-10-19T03:46:20.103Z,93887.28
2022-10-19T03:48:48.275Z,93892.28
2022-10-19T03:51:18.690Z,93890.06
2022-10-19T03:53:47.120Z,93882.44
2022-10-19T03:56:17.992Z,93884.56
2022-10-19T03:58:47.382Z,93881.31
2022-10-19T04:01:19.422Z,93872.81
2022-10-19T04:03:47.055Z,93878.16
2022-10-19T04:06:21.189Z,93875.88
2022-10-19T04:08:50.217Z,93875.84
2022-10-19T04:11:20.370Z,93874.31
2022-10-19T04:13:52.400Z,93871.06
2022-10-19T04:16:21.320Z,93879.28
2022-10-19T04:18:48.660Z,93882.84
2022-10-19T04:21:26.261Z,93874.00
2022-10-19T04:23:58.178Z,93872.87
2022-10-19T04:26:25.508Z,93867.59
2022-10-19T04:28:53.042Z,93867.75
2022-10-19T04:31:20.825Z,93864.56
2022-10-19T04:33:48.139Z,93862.72
2022-10-19T04:36:15.359Z,93863.53
2022-10-19T04:38:43.030Z,93865.97
2022-10-19T04:41:13.489Z,93861.41
2022-10-19T04:43:40.705Z,93860.47
2022-10-19T04:46:11.430Z,93866.75
2022-10-19T04:48:40.210Z,93860.63
2022-10-19T04:51:08.783Z,93862.38
2022-10-19T04:53:37.862Z,93853.19
2022-10-19T04:56:08.566Z,93855.00
2022-10-19T04:58:37.181Z,93858.00
2022-10-19T05:01:23.529Z,93863.50
2022-10-19T05:03:59.993Z,93862.25
2022-10-19T05:06:28.421Z,93860.50
2022-10-19T05:08:56.679Z,93850.03
2022-10-19T05:11:24.049Z,93853.91
2022-10-19T05:13:52.104Z,93852.22
2022-10-19T05:16:22.575Z,93853.50
2022-10-19T05:18:51.748Z,93850.34
2022-10-19T05:21:20.984Z,93850.84
2022-10-19T05:23:52.462Z,93852.34
2022-10-19T05:26:21.891Z,93848.50
2022-10-19T05:28:51.770Z,93863.31
2022-10-19T05:31:20.905Z,93860.03
2022-10-19T05:33:48.315Z,93855.88
2022-10-19T05:36:22.742Z,93873.06
2022-10-19T05:38:50.657Z,93870.22
2022-10-19T05:41:18.972Z,93866.19
2022-10-19T05:43:47.054Z,93865.34
2022-10-19T05:46:20.066Z,93860.50
2022-10-19T05:48:47.932Z,93858.88
2022-10-19T05:51:18.777Z,93866.41
2022-10-19T05:53:46.584Z,93861.03
2022-10-19T05:56:16.684Z,93863.19
2022-10-19T05:58:44.945Z,93850.25
2022-10-19T06:01:13.001Z,93851.94
2022-10-19T06:03:40.983Z,93838.47
2022-10-19T06:06:09.723Z,93852.25
2022-10-19T06:08:38.834Z,93854.84
2022-10-19T06:11:12.060Z,93851.75
2022-10-19T06:13:41.328Z,93850.19
2022-10-19T06:16:10.073Z,93845.69
2022-10-19T06:18:38.385Z,93850.94
2022-10-19T06:21:09.205Z,93850.97
2022-10-19T06:23:37.477Z,93852.66
2022-10-19T06:26:07.477Z,93853.84
2022-10-19T06:28:35.974Z,93860.81
2022-10-19T06:31:07.060Z,93853.31
2022-10-19T06:33:36.791Z,93853.97
2022-10-19T06:36:16.317Z,93856.91
2022-10-19T06:38:44.219Z,93856.84
2022-10-19T06:41:12.171Z,93858.28
2022-10-19T06:43:39.672Z,93851.88
2022-10-19T06:46:08.926Z,93852.66
2022-10-19T06:48:37.263Z,93859.13
2022-10-19T06:51:07.690Z,93850.37
2022-10-19T06:53:36.161Z,93851.28
2022-10-19T06:56:06.619Z,93851.97
2022-10-19T06:58:40.148Z,93851.22
2022-10-19T07:01:08.818Z,93850.34
2022-10-19T07:03:37.291Z,93840.25
2022-10-19T07:06:08.362Z,93842.59
2022-10-19T07:08:37.535Z,93839.34
2022-10-19T07:11:11.242Z,93832.31
2022-10-19T07:13:39.266Z,93834.31
2022-10-19T07:16:16.112Z,93831.16
2022-10-19T07:18:47.279Z,93828.44
2022-10-19T07:21:16.556Z,93831.56
2022-10-19T07:23:44.781Z,93826.28
2022-10-19T07:26:16.029Z,93823.94
2022-10-19T07:28:46.505Z,93822.63
2022-10-19T07:31:20.748Z,93810.03
2022-10-19T07:33:52.883Z,93810.44
2022-10-19T07:36:20.946Z,93810.47
2022-10-19T07:38:48.192Z,93799.06
2022-10-19T07:41:17.586Z,93792.44
2022-10-19T07:43:46.550Z,93782.41
2022-10-19T07:46:18.832Z,93781.13
2022-10-19T07:48:48.064Z,93785.69
2022-10-19T07:51:17.362Z,93767.19
2022-10-19T07:53:45.090Z,93764.25
2022-10-19T07:56:18.236Z,93769.31
2022-10-19T07:58:46.127Z,93762.66
2022-10-19T08:01:19.701Z,93758.53
2022-10-19T08:06:37.563Z,93752.91
2022-10-19T08:09:05.758Z,93746.59
2022-10-19T08:11:35.009Z,93736.66
2022-10-19T08:14:05.016Z,93736.75
2022-10-19T08:16:44.312Z,93724.84
2022-10-19T08:19:14.860Z,93724.59
2022-10-19T08:21:45.136Z,93727.22
2022-10-19T08:24:15.498Z,93714.66
2022-10-19T08:26:44.004Z,93715.09
2022-10-19T08:29:16.985Z,93701.69
2022-10-19T08:31:46.421Z,93700.09
2022-10-19T08:34:14.862Z,93700.59
2022-10-19T08:39:18.330Z,93685.44
2022-10-19T08:41:58.038Z,93692.25
2022-10-19T08:45:13.643Z,93685.88
2022-10-19T08:47:43.694Z,93689.41
2022-10-19T08:50:21.704Z,93691.78
2022-10-19T08:53:17.227Z,93685.31
2022-10-19T08:56:12.177Z,93683.31
2022-10-19T08:58:52.321Z,93685.38
2022-10-19T09:02:05.383Z,93691.44
2022-10-19T09:04:40.331Z,93687.25
2022-10-19T09:07:28.454Z,93675.91
2022-10-19T09:10:01.369Z,93677.34
2022-10-19T09:13:00.554Z,93676.16
2022-10-19T09:15:33.333Z,93672.03
2022-10-19T09:18:02.470Z,93672.13
2022-10-19T09:20:38.912Z,93666.53
2022-10-19T09:23:26.651Z,93664.75
2022-10-19T09:25:56.242Z,93664.66
2022-10-19T09:28:39.940Z,93659.47
2022-10-19T09:31:15.260Z,93657.34
2022-10-19T09:33:48.373Z,93663.16
2022-10-19T09:36:22.614Z,93666.84
2022-10-19T09:38:55.291Z,93663.94
2022-10-19T09:41:24.461Z,93672.13
2022-10-19T09:43:56.185Z,93660.50
2022-10-19T09:46:39.148Z,93669.25
2022-10-19T09:49:06.553Z,93666.81
2022-10-19T09:51:52.481Z,93667.91
2022-10-19T09:54:34.587Z,93664.97
2022-10-19T09:57:03.432Z,93668.13
2022-10-19T09:59:35.144Z,93667.34
2022-10-19T10:02:21.494Z,93661.50
2022-10-19T10:05:02.763Z,93662.31
2022-10-19T10:07:36.938Z,93657.56
2022-10-19T10:10:30.497Z,93653.03
2022-10-19T10:13:00.056Z,93647.19
2022-10-19T10:15:35.747Z,93652.97
2022-10-19T10:18:03.880Z,93647.97
2022-10-19T10:20:32.873Z,93647.34
2022-10-19T10:23:04.787Z,93643.59
2022-10-19T10:25:36.861Z,93641.91
2022-10-19T10:28:23.889Z,93634.84
2022-10-19T10:31:09.453Z,93633.94
2022-10-19T10:33:45.000Z,93631.78
2022-10-19T10:36:13.524Z,93615.78
2022-10-19T10:38:47.198Z,93615.53
2022-10-19T10:41:18.027Z,93624.16
2022-10-19T10:44:04.743Z,93609.47
2022-10-19T10:46:43.147Z,93612.06
2022-10-19T10:49:21.712Z,93595.81
2022-10-19T10:51:54.459Z,93602.72
2022-10-19T10:54:33.302Z,93593.63
2022-10-19T10:57:18.647Z,93589.41
2022-10-19T11:00:02.512Z,93591.22
2022-10-19T11:02:51.866Z,93592.69
2022-10-19T11:05:53.556Z,93577.59
2022-10-19T11:08:27.686Z,93574.97
2022-10-19T11:11:02.377Z,93563.38
2022-10-19T11:13:44.306Z,93567.59
2022-10-19T11:16:37.983Z,93557.44
2022-10-19T11:19:19.557Z,93541.75
2022-10-19T11:22:15.578Z,93550.19
2022-10-19T11:24:55.343Z,93544.66
2022-10-19T11:27:22.610Z,93541.03
2022-10-19T11:29:53.166Z,93538.16
2022-10-19T11:32:57.821Z,93525.44
2022-10-19T11:35:25.406Z,93524.28
2022-10-19T11:38:19.098Z,93519.19
2022-10-19T11:41:20.048Z,93518.44
2022-10-19T11:43:56.319Z,93510.97
2022-10-19T11:46:38.095Z,93519.38
2022-10-19T11:49:16.105Z,93518.78
2022-10-19T11:51:58.062Z,93508.16
2022-10-19T11:54:43.452Z,93515.16
2022-10-19T11:57:20.807Z,93514.06
2022-10-19T12:00:37.601Z,93510.56
2022-10-19T12:03:20.980Z,93517.03
2022-10-19T12:06:13.976Z,93510.66
2022-10-19T12:09:06.486Z,93512.22
2022-10-19T12:12:09.617Z,93504.53
2022-10-19T12:14:41.800Z,93508.13
2022-10-19T12:17:16.255Z,93500.59
2022-10-19T12:19:55.206Z,93495.94
2022-10-19T12:22:26.870Z,93496.16
2022-10-19T12:24:58.450Z,93497.28
2022-10-19T12:27:47.569Z,93495.19
2022-10-19T12:30:19.280Z,93489.88
2022-10-19T12:32:54.349Z,93481.50
2022-10-19T12:35:25.586Z,93477.63
2022-10-19T12:38:05.930Z,93471.19
2022-10-19T12:40:40.210Z,93479.44
2022-10-19T12:43:27.076Z,93468.34
2022-10-19T12:46:13.260Z,93473.84
2022-10-19T12:48:40.768Z,93478.28
2022-10-19T12:51:12.244Z,93480.12
2022-10-19T12:53:49.169Z,93479.00
2022-10-19T12:56:24.482Z,93476.22
2022-10-19T12:58:59.910Z,93471.91
2022-10-19T13:01:44.074Z,93479.81
2022-10-19T13:04:15.414Z,93483.09
2022-10-19T13:07:02.051Z,93483.38
2022-10-19T13:09:39.150Z,93477.69
2022-10-19T13:12:19.799Z,93470.31
2022-10-19T13:14:57.260Z,93483.66
2022-10-19T13:17:34.316Z,93473.41
2022-10-19T13:20:14.242Z,93474.66
2022-10-19T13:22:49.006Z,93470.97
2022-10-19T13:25:30.769Z,93471.13
2022-10-19T13:28:07.546Z,93470.41
2022-10-19T13:30:46.651Z,93466.88
2022-10-19T13:33:28.590Z,93463.78
2022-10-19T13:35:58.885Z,93469.63
2022-10-19T13:38:32.690Z,93468.00
2022-10-19T13:41:04.012Z,93462.47
2022-10-19T13:43:50.346Z,93456.38
2022-10-19T13:46:29.664Z,93450.91
2022-10-19T13:49:22.634Z,93451.84
2022-10-19T13:52:04.867Z,93439.69
2022-10-19T13:55:09.603Z,93449.84
2022-10-19T13:57:56.982Z,93447.81
2022-10-19T14:00:30.708Z,93442.50
2022-10-19T14:03:20.679Z,93437.16
2022-10-19T14:06:18.891Z,93430.91
2022-10-19T14:08:49.413Z,93435.75
2022-10-19T14:11:39.874Z,93431.09
2022-10-19T14:14:20.512Z,93423.72
2022-10-19T14:16:52.299Z,93421.53
2022-10-19T14:19:27.325Z,93414.13
2022-10-19T14:22:00.004Z,93413.88
2022-10-19T14:24:29.438Z,93421.06
2022-10-19T14:26:59.974Z,93410.06
2022-10-19T14:29:27.840Z,93418.59
2022-10-19T14:31:55.193Z,93414.53
2022-10-19T14:34:22.778Z,93415.16
2022-10-19T14:36:51.527Z,93407.78
2022-10-19T14:39:30.186Z,93421.91
2022-10-19T14:42:04.329Z,93422.81
2022-10-19T14:44:40.283Z,93431.56
2022-10-19T14:47:27.339Z,93427.84
2022-10-19T14:49:54.665Z,93424.63
2022-10-19T14:52:38.141Z,93430.53
2022-10-19T14:55:18.282Z,93435.12
2022-10-19T14:57:49.757Z,93435.56
2022-10-19T15:00:22.917Z,93439.41
2022-10-19T15:03:12.694Z,93445.22
2022-10-19T15:05:47.011Z,93445.87
2022-10-19T15:08:27.080Z,93449.56
2022-10-19T15:10:54.371Z,93449.41
2022-10-19T15:13:27.043Z,93446.34
2022-10-19T15:15:55.131Z,93454.59
2022-10-19T15:18:44.361Z,93457.22
2022-10-19T15:21:18.727Z,93457.41
2022-10-19T15:23:52.169Z,93461.84
2022-10-19T15:26:28.803Z,93471.06
2022-10-19T15:29:09.625Z,93467.00
2022-10-19T15:31:37.127Z,93472.56
2022-10-19T15:34:05.611Z,93474.63
2022-10-19T15:36:32.976Z,93477.56
2022-10-19T15:39:17.581Z,93471.75
2022-10-19T15:41:50.846Z,93484.75
2022-10-19T15:44:41.112Z,93482.13
2022-10-19T15:47:15.230Z,93494.56
2022-10-19T15:49:42.619Z,93500.03
2022-10-19T15:52:18.738Z,93494.56
2022-10-19T15:54:49.819Z,93502.09
2022-10-19T15:57:28.547Z,93497.16
2022-10-19T15:59:57.974Z,93497.44
2022-10-19T16:02:26.416Z,93499.81
2022-10-19T16:04:54.937Z,93503.69
2022-10-19T16:07:33.079Z,93498.91
2022-10-19T16:10:01.571Z,93505.84
2022-10-19T16:12:29.360Z,93510.69
2022-10-19T16:14:57.050Z,93526.31
2022-10-19T16:17:24.806Z,93528.13
2022-10-19T16:19:52.030Z,93531.59
2022-10-19T16:22:19.642Z,93534.78
2022-10-19T16:24:47.183Z,93535.31
2022-10-19T16:27:16.382Z,93539.25
2022-10-19T16:29:44.714Z,93548.50
2022-10-19T16:32:12.219Z,93552.97
2022-10-19T16:34:39.600Z,93553.00
2022-10-19T16:37:07.442Z,93556.44
2022-10-19T16:39:35.310Z,93564.62
2022-10-19T16:42:02.499Z,93571.28
2022-10-19T16:44:29.748Z,93567.06
2022-10-19T16:46:57.641Z,93573.91
2022-10-19T16:49:25.476Z,93581.81
2022-10-19T16:51:56.271Z,93580.97
2022-10-19T16:54:27.138Z,93592.66
2022-10-19T16:56:55.778Z,93598.66
2022-10-19T16:59:23.081Z,93602.62
2022-10-19T17:01:50.848Z,93607.38
2022-10-19T17:04:20.848Z,93595.16
2022-10-19T17:06:48.044Z,93612.38
2022-10-19T17:09:44.941Z,93612.56
2022-10-19T17:12:03.173Z,93613.59
2022-10-19T17:14:30.627Z,93621.56
2022-10-19T17:16:57.844Z,93619.16
2022-10-19T17:19:25.765Z,93622.34
2022-10-19T17:21:55.470Z,93617.34
2022-10-19T17:24:26.688Z,93615.75
2022-10-19T17:26:54.456Z,93617.88
2022-10-19T17:29:22.969Z,93626.56
2022-10-19T17:31:50.562Z,93623.69
2022-10-19T17:34:18.838Z,93620.78
2022-10-19T17:36:47.240Z,93623.38
2022-10-19T17:39:18.967Z,93618.34
2022-10-19T17:41:48.196Z,93616.53
2022-10-19T17:44:17.092Z,93614.37
2022-10-19T17:46:44.581Z,93619.56
2022-10-19T17:49:12.905Z,93618.50
2022-10-19T17:51:40.772Z,93612.97
2022-10-19T17:54:11.146Z,93613.75
2022-10-19T17:56:40.425Z,93614.97
2022-10-19T17:59:09.258Z,93620.78
2022-10-19T18:01:38.031Z,93619.97
2022-10-19T18:04:05.583Z,93620.47
2022-10-19T18:06:36.021Z,93623.34
2022-10-19T18:09:06.832Z,93635.03
2022-10-19T18:11:42.360Z,93638.44
2022-10-19T18:14:11.207Z,93633.44
2022-10-19T18:16:44.815Z,93632.41
2022-10-19T18:19:14.201Z,93632.16
2022-10-19T18:21:44.489Z,93633.50
2022-10-19T18:24:20.042Z,93630.00
2022-10-19T18:26:51.335Z,93625.75
2022-10-19T18:29:21.276Z,93634.25
2022-10-19T18:31:51.696Z,93626.00
2022-10-19T18:34:22.569Z,93635.78
2022-10-19T18:36:51.047Z,93631.84
2022-10-19T18:39:18.901Z,93635.16
2022-10-19T18:41:46.247Z,93635.50
2022-10-19T18:44:14.248Z,93629.69
2022-10-19T18:46:41.567Z,93632.81
2022-10-19T18:49:10.642Z,93631.38
2022-10-19T18:51:38.466Z,93636.97
2022-10-19T18:54:05.982Z,93631.91
2022-10-19T18:56:36.696Z,93632.13
2022-10-19T18:59:05.397Z,93638.34
2022-10-19T19:01:33.318Z,93638.16
2022-10-19T19:04:07.058Z,93634.44
2022-10-19T19:06:36.289Z,93644.66
2022-10-19T19:09:07.567Z,93646.84
2022-10-19T19:11:38.339Z,93653.88
2022-10-19T19:14:12.220Z,93666.81
2022-10-19T19:16:41.374Z,93658.87
2022-10-19T19:19:10.259Z,93665.59
2022-10-19T19:21:38.443Z,93665.59
2022-10-19T19:24:06.880Z,93666.63
2022-10-19T19:26:38.183Z,93672.53
2022-10-19T19:29:06.063Z,93681.19
2022-10-19T19:31:34.236Z,93679.06
2022-10-19T19:34:02.539Z,93688.59
2022-10-19T19:36:30.187Z,93687.91
2022-10-19T19:38:59.247Z,93693.81
2022-10-19T19:41:26.567Z,93696.75
2022-10-19T19:43:57.647Z,93694.47
2022-10-19T19:46:24.917Z,93705.69
2022-10-19T19:49:02.122Z,93700.84
2022-10-19T19:51:31.624Z,93703.00
2022-10-19T19:53:58.983Z,93703.00
2022-10-19T19:56:26.376Z,93711.69
2022-10-19T19:58:58.994Z,93717.25
2022-10-19T20:01:26.814Z,93719.56
2022-10-19T20:03:55.040Z,93722.56
2022-10-19T20:06:25.209Z,93716.38
2022-10-19T20:08:54.884Z,93726.91
2022-10-19T20:11:22.708Z,93727.41
2022-10-19T20:13:50.250Z,93736.53
2022-10-19T20:16:28.339Z,93731.19
2022-10-19T20:19:02.158Z,93732.41
2022-10-19T20:21:31.722Z,93741.16
2022-10-19T20:24:00.145Z,93738.72
2022-10-19T20:26:28.599Z,93744.94
2022-10-19T20:28:56.592Z,93744.16
2022-10-19T20:31:24.910Z,93748.97
2022-10-19T20:33:52.266Z,93743.06
2022-10-19T20:36:25.379Z,93741.94
2022-10-19T20:38:55.813Z,93748.12
2022-10-19T20:41:24.915Z,93749.75
2022-10-19T20:43:53.877Z,93743.91
2022-10-19T20:46:24.035Z,93740.09
2022-10-19T20:48:52.378Z,93736.97
2022-10-19T20:51:30.676Z,93740.12
2022-10-19T20:54:01.996Z,93743.72
2022-10-19T20:56:36.340Z,93748.88
2022-10-19T20:59:11.022Z,93749.38
2022-10-19T21:01:39.874Z,93755.47
2022-10-19T21:04:09.887Z,93756.03
2022-10-19T21:06:43.350Z,93750.16
2022-10-19T21:09:13.051Z,93749.06
2022-10-19T21:11:41.936Z,93744.13
2022-10-19T21:14:11.872Z,93745.56
2022-10-19T21:16:39.998Z,93743.97
2022-10-19T21:19:11.028Z,93741.94
2022-10-19T21:21:45.057Z,93749.28
2022-10-19T21:24:21.323Z,93749.59
2022-10-19T21:26:48.861Z,93745.50
2022-10-19T21:29:17.016Z,93753.69
2022-10-19T21:31:48.779Z,93742.63
2022-10-19T21:34:22.854Z,93740.53
2022-10-19T21:36:50.986Z,93734.56
2022-10-19T21:39:18.968Z,93742.50
2022-10-19T21:41:47.119Z,93743.97
2022-10-19T21:44:16.230Z,93746.66
2022-10-19T21:46:46.903Z,93737.19
2022-10-19T21:49:14.288Z,93739.56
2022-10-19T21:51:47.483Z,93737.75
2022-10-19T21:54:18.453Z,93749.28
2022-10-19T21:56:46.653Z,93742.94
2022-10-19T21:59:15.033Z,93739.22
2022-10-19T22:01:43.291Z,93746.97
2022-10-19T22:04:14.369Z,93751.37
2022-10-19T22:06:42.391Z,93752.72
2022-10-19T22:09:13.714Z,93753.03
2022-10-19T22:11:42.211Z,93755.03
2022-10-19T22:14:11.741Z,93753.75
2022-10-19T22:16:40.063Z,93739.56
2022-10-19T22:19:08.373Z,93747.56
2022-10-19T22:21:35.957Z,93750.72
2022-10-19T22:24:06.781Z,93756.66
2022-10-19T22:26:37.599Z,93752.53
2022-10-19T22:29:06.777Z,93756.50
2022-10-19T22:31:34.600Z,93750.16
2022-10-19T22:34:06.176Z,93750.72
2022-10-19T22:36:33.483Z,93758.66
2022-10-19T22:39:00.714Z,93755.72
2022-10-19T22:41:28.423Z,93758.66
2022-10-19T22:43:55.589Z,93755.59
2022-10-19T22:46:22.893Z,93763.50
2022-10-19T22:48:50.442Z,93755.66
2022-10-19T22:51:17.795Z,93767.16
2022-10-19T22:53:45.030Z,93751.53
2022-10-19T22:56:13.269Z,93749.53
2022-10-19T22:58:40.716Z,93760.69
2022-10-19T23:01:13.284Z,93766.19
2022-10-19T23:03:41.575Z,93757.88
2022-10-19T23:06:11.582Z,93763.31
2022-10-19T23:08:39.449Z,93762.81
2022-10-19T23:11:07.219Z,93766.03
2022-10-19T23:13:34.515Z,93770.28
2022-10-19T23:16:02.142Z,93769.38
2022-10-19T23:18:37.872Z,93769.75
2022-10-19T23:21:08.377Z,93767.16
2022-10-19T23:23:37.057Z,93772.00
2022-10-19T23:26:07.883Z,93778.97
2022-10-19T23:28:37.234Z,93768.31
2022-10-19T23:31:07.746Z,93781.97
2022-10-19T23:33:36.086Z,93772.47
2022-10-19T23:36:13.341Z,93780.63
2022-10-19T23:38:41.739Z,93772.53
2022-10-19T23:41:09.293Z,93780.75
2022-10-19T23:46:09.488Z,93790.53
2022-10-19T23:48:37.372Z,93784.97
2022-10-19T23:51:13.378Z,93781.97
2022-10-19T23:53:43.543Z,93778.81
2022-10-19T23:56:16.998Z,93781.16
2022-10-19T23:58:45.170Z,93776.75
