createdAt,value
2022-08-22T00:00:16.822Z,95.28
2022-08-22T00:01:15.340Z,95.50
2022-08-22T00:02:15.306Z,95.55
2022-08-22T00:02:46.653Z,93.75
2022-08-22T00:03:04.494Z,94.05
2022-08-22T00:03:07.259Z,115.92
2022-08-22T00:03:07.478Z,109.98
2022-08-22T00:03:09.412Z,94.28
2022-08-22T00:03:12.014Z,98.59
2022-08-22T00:03:12.194Z,115.68
2022-08-22T00:03:12.457Z,94.92
2022-08-22T00:03:12.822Z,95.88
2022-08-22T00:04:21.537Z,95.33
2022-08-22T00:05:15.235Z,95.50
2022-08-22T00:06:15.204Z,95.22
2022-08-22T00:07:16.164Z,95.66
2022-08-22T00:08:15.193Z,95.82
2022-08-22T00:09:15.186Z,95.66
2022-08-22T00:10:25.440Z,95.22
2022-08-22T00:11:15.218Z,95.22
2022-08-22T00:12:15.186Z,95.01
2022-08-22T00:13:15.273Z,95.44
2022-08-22T00:14:15.226Z,95.22
2022-08-22T00:15:43.159Z,95.77
2022-08-22T00:16:16.676Z,94.69
2022-08-22T00:17:15.413Z,95.44
2022-08-22T00:18:15.098Z,94.58
2022-08-22T00:19:15.057Z,95.33
2022-08-22T00:20:15.067Z,94.31
2022-08-22T00:21:21.309Z,94.69
2022-08-22T00:22:14.995Z,94.85
2022-08-22T00:23:15.085Z,95.12
2022-08-22T00:24:14.985Z,95.12
2022-08-22T00:25:24.581Z,95.06
2022-08-22T00:26:16.477Z,95.44
2022-08-22T00:27:21.232Z,95.28
2022-08-22T00:28:14.944Z,95.55
2022-08-22T00:29:14.917Z,95.93
2022-08-22T00:30:14.955Z,95.55
2022-08-22T00:31:14.895Z,95.33
2022-08-22T00:32:14.889Z,95.82
2022-08-22T00:33:21.156Z,95.12
2022-08-22T00:34:14.871Z,95.01
2022-08-22T00:35:15.817Z,94.90
2022-08-22T00:36:14.903Z,95.12
2022-08-22T00:37:14.907Z,95.55
2022-08-22T00:38:21.083Z,95.44
2022-08-22T00:39:14.777Z,95.33
2022-08-22T00:40:14.852Z,94.95
2022-08-22T00:41:14.759Z,95.82
2022-08-22T00:42:15.963Z,95.66
2022-08-22T00:43:16.255Z,95.17
2022-08-22T00:44:21.019Z,95.88
2022-08-22T00:45:14.761Z,95.77
2022-08-22T00:46:14.710Z,95.50
2022-08-22T00:47:14.700Z,96.43
2022-08-22T00:48:15.017Z,95.55
2022-08-22T00:49:14.707Z,95.93
2022-08-22T00:50:20.993Z,95.99
2022-08-22T00:51:14.797Z,96.04
2022-08-22T00:52:14.607Z,95.50
2022-08-22T00:53:14.921Z,95.66
2022-08-22T00:54:16.858Z,95.88
2022-08-22T00:55:20.895Z,95.44
2022-08-22T00:56:14.629Z,96.15
2022-08-22T00:57:14.847Z,96.32
2022-08-22T00:58:14.540Z,95.99
2022-08-22T00:59:22.836Z,96.38
2022-08-22T01:00:22.611Z,96.26
2022-08-22T01:01:14.588Z,95.82
2022-08-22T01:02:14.521Z,95.99
2022-08-22T01:03:14.609Z,95.99
2022-08-22T01:04:14.474Z,95.66
2022-08-22T01:05:14.509Z,96.43
2022-08-22T01:06:21.195Z,95.99
2022-08-22T01:07:14.498Z,95.66
2022-08-22T01:08:14.490Z,96.76
2022-08-22T01:09:14.412Z,95.66
2022-08-22T01:10:14.377Z,96.32
2022-08-22T01:11:21.536Z,96.54
2022-08-22T01:12:14.359Z,95.93
2022-08-22T01:13:16.228Z,96.32
2022-08-22T01:14:14.353Z,95.88
2022-08-22T01:15:14.345Z,96.82
2022-08-22T01:16:20.960Z,96.99
2022-08-22T01:17:14.375Z,96.10
2022-08-22T01:18:14.388Z,96.43
2022-08-22T01:19:14.282Z,96.26
2022-08-22T01:20:15.407Z,96.93
2022-08-22T01:21:14.251Z,96.60
2022-08-22T01:22:20.550Z,96.32
2022-08-22T01:23:14.256Z,96.93
2022-08-22T01:24:14.265Z,96.60
2022-08-22T01:25:14.207Z,96.88
2022-08-22T01:26:14.227Z,96.88
2022-08-22T01:27:14.215Z,96.65
2022-08-22T01:28:20.533Z,96.43
2022-08-22T01:29:14.437Z,96.65
2022-08-22T01:30:14.179Z,96.49
2022-08-22T01:31:14.184Z,97.27
2022-08-22T01:32:14.140Z,96.82
2022-08-22T01:33:21.776Z,96.88
2022-08-22T01:34:14.099Z,97.10
2022-08-22T01:35:14.137Z,96.99
2022-08-22T01:36:14.120Z,97.44
2022-08-22T01:37:14.115Z,97.27
2022-08-22T01:38:14.043Z,97.38
2022-08-22T01:39:20.791Z,97.44
2022-08-22T01:40:14.115Z,97.38
2022-08-22T01:41:14.005Z,97.33
2022-08-22T01:42:15.162Z,97.21
2022-08-22T01:43:14.001Z,97.44
2022-08-22T01:44:14.015Z,97.89
2022-08-22T01:45:21.300Z,97.55
2022-08-22T01:46:14.041Z,97.67
2022-08-22T01:47:15.414Z,97.50
2022-08-22T01:48:13.952Z,97.10
2022-08-22T01:49:13.889Z,97.16
2022-08-22T01:50:13.883Z,97.89
2022-08-22T01:51:20.278Z,97.78
2022-08-22T01:52:13.839Z,97.38
2022-08-22T01:53:13.823Z,97.78
2022-08-22T01:54:13.876Z,97.72
2022-08-22T01:55:14.803Z,97.89
2022-08-22T01:56:20.103Z,98.12
2022-08-22T01:57:13.802Z,98.01
2022-08-22T01:58:13.846Z,97.72
2022-08-22T01:59:13.763Z,97.67
2022-08-22T02:00:13.808Z,98.24
2022-08-22T02:01:20.076Z,97.38
2022-08-22T02:02:13.712Z,98.18
2022-08-22T02:03:13.746Z,98.12
2022-08-22T02:04:13.695Z,98.07
2022-08-22T02:05:13.706Z,97.38
2022-08-22T02:06:14.601Z,97.33
2022-08-22T02:07:19.949Z,98.12
2022-08-22T02:08:13.638Z,98.82
2022-08-22T02:09:13.674Z,97.84
2022-08-22T02:10:14.552Z,98.53
2022-08-22T02:11:13.600Z,98.70
2022-08-22T02:12:13.831Z,97.72
2022-08-22T02:13:21.427Z,98.24
2022-08-22T02:14:13.568Z,98.59
2022-08-22T02:15:13.567Z,98.76
2022-08-22T02:16:13.529Z,98.64
2022-08-22T02:17:13.712Z,98.30
2022-08-22T02:18:13.520Z,98.18
2022-08-22T02:19:20.778Z,98.36
2022-08-22T02:20:13.708Z,97.67
2022-08-22T02:21:13.460Z,98.59
2022-08-22T02:22:13.460Z,98.12
2022-08-22T02:23:13.464Z,98.82
2022-08-22T02:24:15.877Z,98.59
2022-08-22T02:25:13.432Z,97.16
2022-08-22T02:26:13.465Z,96.88
2022-08-22T02:27:13.400Z,98.94
2022-08-22T02:28:13.391Z,98.01
2022-08-22T02:29:13.449Z,98.94
2022-08-22T02:30:20.269Z,98.70
2022-08-22T02:31:16.942Z,97.38
2022-08-22T02:32:13.332Z,97.55
2022-08-22T02:33:13.600Z,98.94
2022-08-22T02:34:13.302Z,97.21
2022-08-22T02:35:13.350Z,97.72
2022-08-22T02:36:19.565Z,97.21
2022-08-22T02:37:14.551Z,98.70
2022-08-22T02:38:13.295Z,99.17
2022-08-22T02:39:13.573Z,97.61
2022-08-22T02:40:13.574Z,98.59
2022-08-22T02:41:13.541Z,99.00
2022-08-22T02:42:19.498Z,98.59
2022-08-22T02:43:13.472Z,99.29
2022-08-22T02:44:14.125Z,98.70
2022-08-22T02:45:13.502Z,99.58
2022-08-22T02:46:14.433Z,98.76
2022-08-22T02:47:19.463Z,99.29
2022-08-22T02:48:15.692Z,98.82
2022-08-22T02:49:13.158Z,98.18
2022-08-22T02:50:13.238Z,98.18
2022-08-22T02:51:13.139Z,99.29
2022-08-22T02:52:13.424Z,97.78
2022-08-22T02:53:19.383Z,98.82
2022-08-22T02:54:13.043Z,97.84
2022-08-22T02:55:13.042Z,98.53
2022-08-22T02:56:13.260Z,99.41
2022-08-22T02:57:14.279Z,98.01
2022-08-22T02:58:19.561Z,98.18
2022-08-22T02:59:13.009Z,99.41
2022-08-22T03:00:31.384Z,99.64
2022-08-22T03:01:14.784Z,99.82
2022-08-22T03:02:12.941Z,98.59
2022-08-22T03:03:12.943Z,99.46
2022-08-22T03:04:19.300Z,99.41
2022-08-22T03:05:12.947Z,99.46
2022-08-22T03:06:12.903Z,98.30
2022-08-22T03:07:12.875Z,99.46
2022-08-22T03:08:12.967Z,98.36
2022-08-22T03:09:12.845Z,98.47
2022-08-22T03:10:20.313Z,98.47
2022-08-22T03:11:13.488Z,100.24
2022-08-22T03:12:12.838Z,99.41
2022-08-22T03:13:12.793Z,100.06
2022-08-22T03:14:12.843Z,98.47
2022-08-22T03:15:12.829Z,97.89
2022-08-22T03:16:19.055Z,98.41
2022-08-22T03:17:12.753Z,99.94
2022-08-22T03:18:12.720Z,99.46
2022-08-22T03:19:14.963Z,99.52
2022-08-22T03:20:14.681Z,99.76
2022-08-22T03:21:12.704Z,99.17
2022-08-22T03:22:19.342Z,98.76
2022-08-22T03:23:12.668Z,99.41
2022-08-22T03:24:12.795Z,98.82
2022-08-22T03:25:12.716Z,99.05
2022-08-22T03:26:12.946Z,99.17
2022-08-22T03:27:12.615Z,99.35
2022-08-22T03:28:18.964Z,99.05
2022-08-22T03:29:12.698Z,99.17
2022-08-22T03:30:12.607Z,97.67
2022-08-22T03:31:12.559Z,98.64
2022-08-22T03:32:12.542Z,98.88
2022-08-22T03:33:12.832Z,98.94
2022-08-22T03:34:18.784Z,98.88
2022-08-22T03:35:12.803Z,98.94
2022-08-22T03:36:12.522Z,98.41
2022-08-22T03:37:12.791Z,98.41
2022-08-22T03:38:12.792Z,99.05
2022-08-22T03:40:31.806Z,158.77
2022-08-22T03:41:36.327Z,129.95
2022-08-22T03:43:05.234Z,116.24
2022-08-22T03:44:10.052Z,109.33
2022-08-22T03:44:27.932Z,106.82
2022-08-22T03:45:51.960Z,105.54
2022-08-22T03:47:02.919Z,103.33
2022-08-22T03:47:52.915Z,101.82
2022-08-22T03:48:33.917Z,101.39
2022-08-22T03:50:08.047Z,100.18
2022-08-22T03:50:26.950Z,100.12
2022-08-22T03:52:04.114Z,99.94
2022-08-22T03:52:51.744Z,99.58
2022-08-22T03:53:27.854Z,100.18
2022-08-22T03:55:02.950Z,99.41
2022-08-22T03:55:51.890Z,99.05
2022-08-22T03:56:30.888Z,99.05
2022-08-22T03:58:05.099Z,99.46
2022-08-22T03:58:51.924Z,98.94
2022-08-22T03:59:30.699Z,98.47
2022-08-22T04:00:39.239Z,99.52
2022-08-22T04:02:04.139Z,98.76
2022-08-22T04:02:43.318Z,98.36
2022-08-22T04:04:05.459Z,98.53
2022-08-22T04:04:26.720Z,98.12
2022-08-22T04:05:27.513Z,98.01
2022-08-22T04:06:26.733Z,99.00
2022-08-22T04:07:31.535Z,97.95
2022-08-22T04:08:29.030Z,98.41
2022-08-22T04:09:33.762Z,98.59
2022-08-22T04:10:29.454Z,98.94
2022-08-22T04:11:26.671Z,98.36
2022-08-22T04:12:26.622Z,98.36
2022-08-22T04:13:26.624Z,98.41
2022-08-22T04:14:26.625Z,98.59
2022-08-22T04:15:34.972Z,98.30
2022-08-22T04:16:27.873Z,98.70
2022-08-22T04:17:26.855Z,99.00
2022-08-22T04:18:27.536Z,98.30
2022-08-22T04:19:26.524Z,98.30
2022-08-22T04:20:33.243Z,98.24
2022-08-22T04:21:27.224Z,98.82
2022-08-22T04:22:26.487Z,98.12
2022-08-22T04:23:26.504Z,98.59
2022-08-22T04:24:26.479Z,97.84
2022-08-22T04:25:27.089Z,97.89
2022-08-22T04:26:32.808Z,98.01
2022-08-22T04:27:26.445Z,97.84
2022-08-22T04:28:27.207Z,97.89
2022-08-22T04:29:27.491Z,98.12
2022-08-22T04:30:26.422Z,98.41
2022-08-22T04:31:32.749Z,98.12
2022-08-22T04:32:26.351Z,97.89
2022-08-22T04:33:26.381Z,97.61
2022-08-22T04:34:26.350Z,98.30
2022-08-22T04:35:26.362Z,97.61
2022-08-22T04:36:28.441Z,97.55
2022-08-22T04:37:32.641Z,97.89
2022-08-22T04:38:26.383Z,97.44
2022-08-22T04:39:26.285Z,97.89
2022-08-22T04:40:26.264Z,97.89
2022-08-22T04:41:26.268Z,98.24
2022-08-22T04:42:33.410Z,97.95
2022-08-22T04:43:26.226Z,97.67
2022-08-22T04:44:26.284Z,97.33
2022-08-22T04:45:26.217Z,97.21
2022-08-22T04:46:26.199Z,97.10
2022-08-22T04:47:34.789Z,97.55
2022-08-22T04:48:26.192Z,97.10
2022-08-22T04:49:26.161Z,97.67
2022-08-22T04:50:26.143Z,97.67
2022-08-22T04:51:26.154Z,97.10
2022-08-22T04:52:34.585Z,97.16
2022-08-22T04:53:26.094Z,97.33
2022-08-22T04:54:26.313Z,97.16
2022-08-22T04:55:26.065Z,96.99
2022-08-22T04:56:26.071Z,97.27
2022-08-22T04:57:32.613Z,97.16
2022-08-22T04:58:26.025Z,97.33
2022-08-22T04:59:26.106Z,97.55
2022-08-22T05:00:26.001Z,96.99
2022-08-22T05:01:26.132Z,97.27
2022-08-22T05:02:32.261Z,96.32
2022-08-22T05:03:32.262Z,96.49
2022-08-22T05:04:25.955Z,96.88
2022-08-22T05:05:25.946Z,96.76
2022-08-22T05:06:25.998Z,97.21
2022-08-22T05:07:25.930Z,96.43
2022-08-22T05:08:25.909Z,96.54
2022-08-22T05:09:32.542Z,96.71
2022-08-22T05:10:25.868Z,96.54
2022-08-22T05:11:25.902Z,96.88
2022-08-22T05:12:25.927Z,96.15
2022-08-22T05:13:25.835Z,96.65
2022-08-22T05:14:25.954Z,96.32
2022-08-22T05:15:32.143Z,96.60
2022-08-22T05:16:25.822Z,96.65
2022-08-22T05:17:25.791Z,95.66
2022-08-22T05:18:29.712Z,96.15
2022-08-22T05:19:31.322Z,95.88
2022-08-22T05:20:27.264Z,96.15
2022-08-22T05:21:32.026Z,95.71
2022-08-22T05:22:25.730Z,96.15
2022-08-22T05:23:25.703Z,95.88
2022-08-22T05:24:28.012Z,95.77
2022-08-22T05:25:25.687Z,95.44
2022-08-22T05:26:25.685Z,95.33
2022-08-22T05:27:31.962Z,95.66
2022-08-22T05:28:25.694Z,95.39
2022-08-22T05:29:25.655Z,95.44
2022-08-22T05:30:25.626Z,95.33
2022-08-22T05:31:25.642Z,95.22
2022-08-22T05:32:31.938Z,95.22
2022-08-22T05:33:25.612Z,95.01
2022-08-22T05:34:25.674Z,95.01
2022-08-22T05:35:25.553Z,95.28
2022-08-22T05:36:25.581Z,94.79
2022-08-22T05:37:25.557Z,95.17
2022-08-22T05:38:32.093Z,94.90
2022-08-22T05:39:25.549Z,94.58
2022-08-22T05:40:25.506Z,94.58
2022-08-22T05:41:25.477Z,94.26
2022-08-22T05:42:25.568Z,94.79
2022-08-22T05:43:25.474Z,94.10
2022-08-22T05:44:31.731Z,94.15
2022-08-22T05:45:25.737Z,94.37
2022-08-22T05:46:26.849Z,95.57
2022-08-22T05:47:25.494Z,95.57
2022-08-22T05:48:25.398Z,94.53
2022-08-22T05:49:31.652Z,94.15
2022-08-22T05:50:25.503Z,95.36
2022-08-22T05:51:25.355Z,95.36
2022-08-22T05:52:25.382Z,95.03
2022-08-22T05:53:25.325Z,95.25
2022-08-22T05:54:34.301Z,94.92
2022-08-22T05:55:25.353Z,94.28
2022-08-22T05:56:25.651Z,94.39
2022-08-22T05:57:25.287Z,94.07
2022-08-22T05:58:25.276Z,93.96
2022-08-22T05:59:25.255Z,94.18
2022-08-22T06:00:31.530Z,93.65
2022-08-22T06:01:25.263Z,93.44
2022-08-22T06:02:25.219Z,93.23
2022-08-22T06:03:25.218Z,93.03
2022-08-22T06:04:25.224Z,92.61
2022-08-22T06:05:25.189Z,92.82
2022-08-22T06:06:31.535Z,92.61
2022-08-22T06:07:25.175Z,92.51
2022-08-22T06:08:26.384Z,92.21
2022-08-22T06:09:25.128Z,92.00
2022-08-22T06:10:26.620Z,92.21
2022-08-22T06:11:33.959Z,91.50
2022-08-22T06:12:25.087Z,91.30
2022-08-22T06:13:25.534Z,91.10
2022-08-22T06:14:25.077Z,90.91
2022-08-22T06:15:25.051Z,90.61
2022-08-22T06:16:31.323Z,90.71
2022-08-22T06:17:25.036Z,90.51
2022-08-22T06:18:25.023Z,90.03
2022-08-22T06:19:25.005Z,89.64
2022-08-22T06:20:24.985Z,90.03
2022-08-22T06:21:24.988Z,89.45
2022-08-22T06:22:31.293Z,89.64
2022-08-22T06:23:25.284Z,89.26
2022-08-22T06:24:24.966Z,89.07
2022-08-22T06:25:24.931Z,88.79
2022-08-22T06:26:24.925Z,88.50
2022-08-22T06:27:31.471Z,88.41
2022-08-22T06:28:24.895Z,88.32
2022-08-22T06:29:24.957Z,87.76
2022-08-22T06:30:24.869Z,87.76
2022-08-22T06:31:24.909Z,87.40
2022-08-22T06:32:58.330Z,87.21
2022-08-22T06:33:25.840Z,86.94
2022-08-22T06:34:24.823Z,86.67
2022-08-22T06:35:24.810Z,86.58
2022-08-22T06:36:24.866Z,86.49
2022-08-22T06:37:24.825Z,86.32
2022-08-22T06:38:31.095Z,85.96
2022-08-22T06:39:24.775Z,85.78
2022-08-22T06:40:24.795Z,85.96
2022-08-22T06:41:24.728Z,85.43
2022-08-22T06:42:25.067Z,85.09
2022-08-22T06:43:31.067Z,85.17
2022-08-22T06:44:24.688Z,85.09
2022-08-22T06:45:24.723Z,85.09
2022-08-22T06:46:24.677Z,85.17
2022-08-22T06:47:24.669Z,84.74
2022-08-22T06:48:24.630Z,84.83
2022-08-22T06:49:30.948Z,84.40
2022-08-22T06:50:24.661Z,84.23
2022-08-22T06:51:24.603Z,84.15
2022-08-22T06:52:24.627Z,84.40
2022-08-22T06:53:24.573Z,83.89
2022-08-22T06:54:24.635Z,84.40
2022-08-22T06:55:30.852Z,83.64
2022-08-22T06:56:24.531Z,83.89
2022-08-22T06:57:24.516Z,83.89
2022-08-22T06:58:25.464Z,83.73
2022-08-22T06:59:26.034Z,83.73
2022-08-22T07:00:24.475Z,83.39
2022-08-22T07:01:30.812Z,82.98
2022-08-22T07:02:24.468Z,83.06
2022-08-22T07:03:24.482Z,82.98
2022-08-22T07:04:24.442Z,83.06
2022-08-22T07:05:24.420Z,83.39
2022-08-22T07:06:24.429Z,82.57
2022-08-22T07:07:24.441Z,82.41
2022-08-22T07:08:25.312Z,82.41
2022-08-22T07:09:24.391Z,82.49
2022-08-22T07:10:24.380Z,82.17
2022-08-22T07:11:24.613Z,82.41
2022-08-22T07:12:24.397Z,82.08
2022-08-22T07:13:30.607Z,81.84
2022-08-22T07:14:24.311Z,81.76
2022-08-22T07:15:24.310Z,82.08
2022-08-22T07:16:24.319Z,81.76
2022-08-22T07:17:24.415Z,81.53
2022-08-22T07:18:30.541Z,81.61
2022-08-22T07:19:24.640Z,81.53
2022-08-22T07:20:24.351Z,81.29
2022-08-22T07:21:24.229Z,81.61
2022-08-22T07:22:24.221Z,80.89
2022-08-22T07:23:24.257Z,80.82
2022-08-22T07:24:30.512Z,80.89
2022-08-22T07:25:24.246Z,80.74
2022-08-22T07:26:24.159Z,80.82
2022-08-22T07:27:24.161Z,80.82
2022-08-22T07:28:36.704Z,80.97
2022-08-22T07:29:32.566Z,80.43
2022-08-22T07:30:28.113Z,80.43
2022-08-22T07:31:24.887Z,80.20
2022-08-22T07:32:24.084Z,80.04
2022-08-22T07:33:27.048Z,80.04
2022-08-22T07:34:24.081Z,80.12
2022-08-22T07:35:30.603Z,80.04
2022-08-22T07:36:26.457Z,79.97
2022-08-22T07:37:24.049Z,79.44
2022-08-22T07:38:24.027Z,79.51
2022-08-22T07:39:23.980Z,79.59
2022-08-22T07:40:24.296Z,79.36
2022-08-22T07:41:30.344Z,79.14
2022-08-22T07:42:29.732Z,79.21
2022-08-22T07:43:24.930Z,79.14
2022-08-22T07:44:23.917Z,79.44
2022-08-22T07:45:23.923Z,78.91
2022-08-22T07:46:30.202Z,78.62
2022-08-22T07:47:26.394Z,78.69
2022-08-22T07:48:26.213Z,78.69
2022-08-22T07:49:23.850Z,78.69
2022-08-22T07:50:24.904Z,78.76
2022-08-22T07:51:30.111Z,79.06
2022-08-22T07:52:23.848Z,78.54
2022-08-22T07:53:23.841Z,78.25
2022-08-22T07:54:27.214Z,78.47
2022-08-22T07:55:23.784Z,78.25
2022-08-22T07:56:30.077Z,78.32
2022-08-22T07:57:23.810Z,78.10
2022-08-22T07:58:24.721Z,78.40
2022-08-22T07:59:23.998Z,78.18
2022-08-22T08:00:23.852Z,77.96
2022-08-22T08:01:30.056Z,77.74
2022-08-22T08:02:24.065Z,77.81
2022-08-22T08:03:23.667Z,77.74
2022-08-22T08:04:23.677Z,77.45
2022-08-22T08:05:23.676Z,77.53
2022-08-22T08:06:23.745Z,77.67
2022-08-22T08:07:55.472Z,77.03
2022-08-22T08:09:18.723Z,124.54
2022-08-22T08:10:53.331Z,100.90
2022-08-22T08:11:42.777Z,92.61
2022-08-22T08:13:39.752Z,128.45
2022-08-22T08:15:22.998Z,103.39
2022-08-22T08:15:43.064Z,94.39
2022-08-22T08:17:21.786Z,88.69
2022-08-22T08:17:40.634Z,85.17
2022-08-22T08:19:04.118Z,83.06
2022-08-22T08:20:18.416Z,81.53
2022-08-22T08:20:40.705Z,80.28
2022-08-22T08:22:21.231Z,79.59
2022-08-22T08:22:39.321Z,78.76
2022-08-22T08:24:47.818Z,125.37
2022-08-22T08:26:27.431Z,100.84
2022-08-22T08:26:55.670Z,92.61
2022-08-22T08:28:35.900Z,134.65
2022-08-22T08:30:40.692Z,142.55
2022-08-22T08:32:24.141Z,109.91
2022-08-22T08:32:42.264Z,96.32
2022-08-22T08:34:22.194Z,90.61
2022-08-22T08:34:42.599Z,86.23
2022-08-22T08:36:52.609Z,131.79
2022-08-22T08:38:17.731Z,104.62
2022-08-22T08:39:35.004Z,94.60
2022-08-22T08:39:49.891Z,88.60
2022-08-22T08:41:25.842Z,84.66
2022-08-22T08:42:29.444Z,82.25
2022-08-22T08:42:47.196Z,80.35
2022-08-22T08:44:18.961Z,79.29
2022-08-22T08:45:24.416Z,78.54
2022-08-22T08:46:27.352Z,78.03
2022-08-22T08:46:55.378Z,77.31
2022-08-22T08:48:33.276Z,76.46
2022-08-22T08:48:52.273Z,76.67
2022-08-22T08:50:25.101Z,75.64
2022-08-22T08:51:23.511Z,75.91
2022-08-22T08:52:00.234Z,75.50
2022-08-22T08:53:25.149Z,75.50
2022-08-22T08:54:13.556Z,75.03
2022-08-22T08:55:22.887Z,75.09
2022-08-22T08:55:48.144Z,74.69
2022-08-22T08:57:53.854Z,119.81
2022-08-22T08:59:34.391Z,97.04
2022-08-22T08:59:52.824Z,89.54
2022-08-22T09:00:51.332Z,83.81
2022-08-22T09:01:51.355Z,80.82
2022-08-22T09:02:51.391Z,78.69
2022-08-22T09:03:51.506Z,77.53
2022-08-22T09:04:52.305Z,76.53
2022-08-22T09:05:51.532Z,75.36
2022-08-22T09:06:56.592Z,75.03
2022-08-22T09:07:59.215Z,74.62
2022-08-22T09:08:55.506Z,74.03
2022-08-22T09:09:52.265Z,73.64
2022-08-22T09:10:51.198Z,73.57
2022-08-22T09:11:51.204Z,73.32
2022-08-22T09:13:11.834Z,73.32
2022-08-22T09:13:52.685Z,72.68
2022-08-22T09:14:51.245Z,72.81
2022-08-22T09:15:58.663Z,72.68
2022-08-22T09:16:52.659Z,72.68
2022-08-22T09:17:51.171Z,72.75
2022-08-22T09:18:57.507Z,72.31
2022-08-22T09:19:51.116Z,72.31
2022-08-22T09:20:51.906Z,72.18
2022-08-22T09:21:51.067Z,72.18
2022-08-22T09:22:51.086Z,71.99
2022-08-22T09:23:53.389Z,71.81
2022-08-22T09:24:57.701Z,71.62
2022-08-22T09:25:51.023Z,71.50
2022-08-22T09:26:51.053Z,71.50
2022-08-22T09:27:50.995Z,71.32
2022-08-22T09:28:50.985Z,71.38
2022-08-22T09:29:59.683Z,71.26
2022-08-22T09:30:54.293Z,71.20
2022-08-22T09:31:52.139Z,70.90
2022-08-22T09:32:50.959Z,70.96
2022-08-22T09:33:51.779Z,70.78
2022-08-22T09:34:50.900Z,70.72
2022-08-22T09:35:57.200Z,70.42
2022-08-22T09:36:50.920Z,70.24
2022-08-22T09:37:50.948Z,70.30
2022-08-22T09:38:50.849Z,70.12
2022-08-22T09:39:50.909Z,69.89
2022-08-22T09:40:50.846Z,69.89
2022-08-22T09:41:57.528Z,69.95
2022-08-22T09:42:50.849Z,69.66
2022-08-22T09:43:51.048Z,69.66
2022-08-22T09:44:50.801Z,69.54
2022-08-22T09:45:50.787Z,69.26
2022-08-22T09:46:57.007Z,69.43
2022-08-22T09:47:50.717Z,69.43
2022-08-22T09:48:50.735Z,69.31
2022-08-22T09:49:50.926Z,69.14
2022-08-22T09:50:52.761Z,69.08
2022-08-22T09:51:57.050Z,69.78
2022-08-22T09:52:50.649Z,68.80
2022-08-22T09:53:50.680Z,69.26
2022-08-22T09:54:50.665Z,68.74
2022-08-22T09:55:50.627Z,68.74
2022-08-22T09:56:56.903Z,68.80
2022-08-22T09:57:50.606Z,68.74
2022-08-22T09:58:50.932Z,68.74
2022-08-22T09:59:50.565Z,68.91
2022-08-22T10:00:54.578Z,68.52
2022-08-22T10:01:50.568Z,68.86
2022-08-22T10:02:57.133Z,67.91
2022-08-22T10:03:50.567Z,68.07
2022-08-22T10:04:50.532Z,68.13
2022-08-22T10:05:50.520Z,67.58
2022-08-22T10:06:50.472Z,68.69
2022-08-22T10:07:56.872Z,67.53
2022-08-22T10:08:50.457Z,67.80
2022-08-22T10:09:54.936Z,68.13
2022-08-22T10:10:52.240Z,67.47
2022-08-22T10:11:51.411Z,67.42
2022-08-22T10:12:50.441Z,67.96
2022-08-22T10:14:00.617Z,67.74
2022-08-22T10:14:50.659Z,67.53
2022-08-22T10:15:50.388Z,67.09
2022-08-22T10:16:50.434Z,67.20
2022-08-22T10:17:50.382Z,68.02
2022-08-22T10:19:00.546Z,66.99
2022-08-22T10:19:50.311Z,67.53
2022-08-22T10:20:50.322Z,67.74
2022-08-22T10:21:50.546Z,67.58
2022-08-22T10:22:50.263Z,66.93
2022-08-22T10:23:50.266Z,67.53
2022-08-22T10:24:56.586Z,66.88
2022-08-22T10:25:50.248Z,67.36
2022-08-22T10:26:50.256Z,67.63
2022-08-22T10:27:50.502Z,66.88
2022-08-22T10:28:50.225Z,67.04
2022-08-22T10:29:57.471Z,67.42
2022-08-22T10:30:50.164Z,67.74
2022-08-22T10:31:59.091Z,67.63
2022-08-22T10:32:51.646Z,67.36
2022-08-22T10:33:50.145Z,67.96
2022-08-22T10:34:50.117Z,67.42
2022-08-22T10:35:56.367Z,67.69
2022-08-22T10:36:50.109Z,67.31
2022-08-22T10:37:50.367Z,67.25
2022-08-22T10:38:50.069Z,68.07
2022-08-22T10:39:50.155Z,67.42
2022-08-22T10:40:50.079Z,67.20
2022-08-22T10:41:56.326Z,67.42
2022-08-22T10:42:50.307Z,67.31
2022-08-22T10:44:00.936Z,67.58
2022-08-22T10:44:51.519Z,67.31
2022-08-22T10:45:49.983Z,66.99
2022-08-22T10:46:49.986Z,67.74
2022-08-22T10:47:56.299Z,67.85
2022-08-22T10:48:49.918Z,67.42
2022-08-22T10:49:51.258Z,67.53
2022-08-22T10:50:50.868Z,67.63
2022-08-22T10:51:50.248Z,67.63
2022-08-22T10:52:56.329Z,67.74
2022-08-22T10:53:49.886Z,67.69
2022-08-22T10:54:49.869Z,67.80
2022-08-22T10:55:49.899Z,67.74
2022-08-22T10:56:49.848Z,67.85
2022-08-22T10:57:52.819Z,68.07
2022-08-22T10:58:56.165Z,68.18
2022-08-22T10:59:49.800Z,67.91
2022-08-22T11:00:50.349Z,68.02
2022-08-22T11:01:49.855Z,68.24
2022-08-22T11:02:49.776Z,67.85
2022-08-22T11:03:49.738Z,67.74
2022-08-22T11:04:56.091Z,67.96
2022-08-22T11:05:50.742Z,67.96
2022-08-22T11:06:49.734Z,67.53
2022-08-22T11:07:50.242Z,67.91
2022-08-22T11:08:49.745Z,67.31
2022-08-22T11:09:49.697Z,67.36
2022-08-22T11:10:55.955Z,67.69
2022-08-22T11:11:49.717Z,67.53
2022-08-22T11:12:49.700Z,66.99
2022-08-22T11:13:49.632Z,67.09
2022-08-22T11:14:49.617Z,67.25
2022-08-22T11:15:55.880Z,66.99
2022-08-22T11:16:55.009Z,67.20
2022-08-22T11:17:54.155Z,67.15
2022-08-22T11:19:01.820Z,66.82
2022-08-22T11:19:51.154Z,66.19
2022-08-22T11:20:49.530Z,67.09
2022-08-22T11:21:55.820Z,67.09
2022-08-22T11:22:49.824Z,66.77
2022-08-22T11:23:50.989Z,67.25
2022-08-22T11:24:55.743Z,67.58
2022-08-22T11:25:52.593Z,66.67
2022-08-22T11:26:49.475Z,66.82
2022-08-22T11:27:55.770Z,67.04
2022-08-22T11:28:50.756Z,66.99
2022-08-22T11:29:49.400Z,67.47
2022-08-22T11:30:50.356Z,67.42
2022-08-22T11:31:51.974Z,67.80
2022-08-22T11:32:49.523Z,67.80
2022-08-22T11:33:55.675Z,67.85
2022-08-22T11:34:49.345Z,68.07
2022-08-22T11:35:49.327Z,68.29
2022-08-22T11:36:50.181Z,68.07
2022-08-22T11:37:54.924Z,68.24
2022-08-22T11:38:49.315Z,68.29
2022-08-22T11:39:55.679Z,68.41
2022-08-22T11:40:49.306Z,68.41
2022-08-22T11:41:52.270Z,68.41
2022-08-22T11:42:49.227Z,68.35
2022-08-22T11:43:49.257Z,68.46
2022-08-22T11:44:50.481Z,68.46
2022-08-22T11:45:55.484Z,68.35
2022-08-22T11:46:49.526Z,68.46
2022-08-22T11:47:49.159Z,68.46
2022-08-22T11:48:49.155Z,68.41
2022-08-22T11:49:50.121Z,68.41
2022-08-22T11:50:56.343Z,68.46
2022-08-22T11:51:49.498Z,68.63
2022-08-22T11:52:51.647Z,68.02
2022-08-22T11:53:49.136Z,68.52
2022-08-22T11:54:49.863Z,67.96
2022-08-22T11:55:49.070Z,68.35
2022-08-22T11:56:56.230Z,67.96
2022-08-22T11:57:49.056Z,67.63
2022-08-22T11:58:49.077Z,67.31
2022-08-22T11:59:49.995Z,67.85
2022-08-22T12:00:48.989Z,67.36
2022-08-22T12:01:49.085Z,67.36
2022-08-22T12:02:55.276Z,67.20
2022-08-22T12:03:55.637Z,67.31
2022-08-22T12:04:50.496Z,67.31
2022-08-22T12:05:48.963Z,67.04
2022-08-22T12:06:49.718Z,66.77
2022-08-22T12:07:49.253Z,66.93
2022-08-22T12:08:55.246Z,66.93
2022-08-22T12:09:49.195Z,66.88
2022-08-22T12:10:49.205Z,66.61
2022-08-22T12:11:48.870Z,66.56
2022-08-22T12:12:48.872Z,66.67
2022-08-22T12:13:48.831Z,66.45
2022-08-22T12:14:55.222Z,66.29
2022-08-22T12:15:48.997Z,66.35
2022-08-22T12:16:50.355Z,66.35
2022-08-22T12:17:55.766Z,66.24
2022-08-22T12:18:52.717Z,66.19
2022-08-22T12:20:14.973Z,66.24
2022-08-22T12:20:52.243Z,65.98
2022-08-22T12:21:49.570Z,65.98
2022-08-22T12:22:49.804Z,65.83
2022-08-22T12:23:50.314Z,66.03
2022-08-22T12:24:48.735Z,65.78
2022-08-22T12:25:55.314Z,65.62
2022-08-22T12:26:48.671Z,65.67
2022-08-22T12:27:54.108Z,65.93
2022-08-22T12:28:50.140Z,66.09
2022-08-22T12:29:49.459Z,65.78
2022-08-22T12:30:48.928Z,65.67
2022-08-22T12:31:56.483Z,65.93
2022-08-22T12:32:57.701Z,65.83
2022-08-22T12:33:50.441Z,65.88
2022-08-22T12:34:48.603Z,65.83
2022-08-22T12:35:48.551Z,65.62
2022-08-22T12:36:54.872Z,65.93
2022-08-22T12:37:53.063Z,65.52
2022-08-22T12:38:48.499Z,65.67
2022-08-22T12:39:48.562Z,65.57
2022-08-22T12:40:48.604Z,65.42
2022-08-22T12:41:48.492Z,65.62
2022-08-22T12:42:56.460Z,65.26
2022-08-22T12:43:49.477Z,65.26
2022-08-22T12:44:48.444Z,65.36
2022-08-22T12:45:50.890Z,65.01
2022-08-22T12:46:48.413Z,65.01
2022-08-22T12:48:16.105Z,64.91
2022-08-22T12:49:32.458Z,65.01
2022-08-22T12:49:52.324Z,64.81
2022-08-22T12:51:18.437Z,64.81
2022-08-22T12:52:14.030Z,64.76