createdAt,value
2022-10-01T00:01:22.176Z,98394.13
2022-10-01T00:04:25.194Z,98393.25
2022-10-01T00:07:27.714Z,98388.66
2022-10-01T00:10:31.510Z,98385.97
2022-10-01T00:13:34.044Z,98364.53
2022-10-01T00:16:36.904Z,98317.41
2022-10-01T00:19:39.528Z,98369.00
2022-10-01T00:22:42.306Z,98366.31
2022-10-01T00:25:44.821Z,98355.34
2022-10-01T00:28:49.320Z,98332.06
2022-10-01T00:31:52.139Z,98329.28
2022-10-01T00:34:55.124Z,98327.47
2022-10-01T00:37:58.020Z,98330.16
2022-10-01T00:41:01.419Z,98340.06
2022-10-01T00:44:36.573Z,98386.69
2022-10-01T00:47:43.655Z,98447.06
2022-10-01T00:50:49.105Z,98450.66
2022-10-01T00:53:53.641Z,98368.16
2022-10-01T00:56:58.009Z,98373.41
2022-10-01T01:00:04.447Z,98343.91
2022-10-01T01:03:07.794Z,98329.28
2022-10-01T01:06:10.790Z,98330.16
2022-10-01T01:09:13.396Z,98354.41
2022-10-01T01:12:35.003Z,98340.88
2022-10-01T01:15:55.543Z,98334.44
2022-10-01T01:19:05.204Z,98345.16
2022-10-01T01:22:08.801Z,98341.34
2022-10-01T01:25:24.368Z,98351.09
2022-10-01T01:28:31.794Z,98309.97
2022-10-01T01:31:39.266Z,98350.31
2022-10-01T01:34:45.624Z,98336.69
2022-10-01T01:37:53.601Z,98348.84
2022-10-01T01:40:59.169Z,98333.59
2022-10-01T01:44:03.896Z,98337.16
2022-10-01T01:47:07.459Z,98330.97
2022-10-01T01:50:11.945Z,98330.19
2022-10-01T01:53:15.396Z,98361.75
2022-10-01T01:56:18.240Z,98376.47
2022-10-01T01:59:20.916Z,98399.28
2022-10-01T02:02:27.378Z,98366.12
2022-10-01T02:05:38.102Z,98350.38
2022-10-01T02:08:52.286Z,98352.06
2022-10-01T02:12:20.229Z,98349.50
2022-10-01T02:15:48.222Z,98355.63
2022-10-01T02:19:01.297Z,98350.16
2022-10-01T02:22:11.114Z,98360.88
2022-10-01T02:25:17.594Z,98358.25
2022-10-01T02:28:23.192Z,98342.06
2022-10-01T02:31:28.478Z,98329.69
2022-10-01T02:34:31.756Z,98340.47
2022-10-01T02:37:36.414Z,98322.63
2022-10-01T02:40:41.732Z,98341.50
2022-10-01T02:43:51.734Z,98347.78
2022-10-01T02:47:14.239Z,98320.53
2022-10-01T02:50:17.352Z,98330.44
2022-10-01T02:53:27.798Z,98367.72
2022-10-01T02:56:50.328Z,98358.84
2022-10-01T03:00:02.080Z,98367.81
2022-10-01T03:03:05.680Z,98358.84
2022-10-01T03:06:08.298Z,98350.75
2022-10-01T03:09:11.513Z,98352.59
2022-10-01T03:12:14.512Z,98349.97
2022-10-01T03:15:21.585Z,98350.84
2022-10-01T03:18:24.105Z,98350.13
2022-10-01T03:21:27.029Z,98350.84
2022-10-01T03:24:29.745Z,98357.25
2022-10-01T03:27:32.570Z,98366.19
2022-10-01T03:30:35.077Z,98365.41
2022-10-01T03:33:37.993Z,98363.59
2022-10-01T03:36:40.492Z,98360.00
2022-10-01T03:39:43.305Z,98342.03
2022-10-01T03:42:45.985Z,98346.59
2022-10-01T03:45:48.785Z,98354.63
2022-10-01T03:48:52.873Z,98360.97
2022-10-01T03:51:55.817Z,98357.25
2022-10-01T03:54:58.371Z,98358.22
2022-10-01T03:58:01.457Z,98356.44
2022-10-01T04:01:03.986Z,98376.91
2022-10-01T04:04:07.235Z,98398.41
2022-10-01T04:07:09.750Z,98402.88
2022-10-01T04:10:12.671Z,98381.94
2022-10-01T04:13:15.452Z,98393.50
2022-10-01T04:16:18.449Z,98390.75
2022-10-01T04:19:21.101Z,98390.59
2022-10-01T04:22:23.880Z,98383.38
2022-10-01T04:25:27.161Z,98390.59
2022-10-01T04:28:31.269Z,98359.34
2022-10-01T04:31:35.593Z,98359.44
2022-10-01T04:34:53.972Z,98353.31
2022-10-01T04:38:03.497Z,98339.91
2022-10-01T04:41:06.707Z,98340.69
2022-10-01T04:44:10.324Z,98345.22
2022-10-01T04:47:13.247Z,98337.13
2022-10-01T04:50:17.131Z,98323.19
2022-10-01T04:53:21.252Z,98333.56
2022-10-01T04:56:23.881Z,98341.50
2022-10-01T04:59:26.955Z,98335.38
2022-10-01T05:02:29.869Z,98344.19
2022-10-01T05:05:34.986Z,98337.78
2022-10-01T05:08:38.239Z,98348.50
2022-10-01T05:11:41.182Z,98350.53
2022-10-01T05:14:43.759Z,98350.22
2022-10-01T05:17:47.117Z,98356.47
2022-10-01T05:20:49.596Z,98342.06
2022-10-01T05:23:52.538Z,98341.94
2022-10-01T05:26:55.139Z,98346.28
2022-10-01T05:29:58.039Z,98349.06
2022-10-01T05:33:02.444Z,98349.84
2022-10-01T05:36:06.918Z,98374.91
2022-10-01T05:39:09.702Z,98397.44
2022-10-01T05:42:12.526Z,98417.13
2022-10-01T05:45:15.300Z,98417.06
2022-10-01T05:48:18.119Z,98405.53
2022-10-01T05:51:20.596Z,98413.47
2022-10-01T05:54:24.196Z,98421.47
2022-10-01T05:57:26.675Z,98402.66
2022-10-01T06:00:30.457Z,98382.84
2022-10-01T06:03:33.232Z,98382.84
2022-10-01T06:06:35.691Z,98386.28
2022-10-01T06:09:38.504Z,98384.44
2022-10-01T06:12:40.957Z,98377.16
2022-10-01T06:15:45.339Z,98370.81
2022-10-01T06:18:49.067Z,98347.41
2022-10-01T06:21:51.967Z,98344.72
2022-10-01T06:24:56.689Z,98346.47
2022-10-01T06:28:00.079Z,98345.44
2022-10-01T06:31:03.279Z,98355.19
2022-10-01T06:34:06.016Z,98351.41
2022-10-01T06:37:08.508Z,98340.50
2022-10-01T06:40:11.267Z,98337.66
2022-10-01T06:43:13.772Z,98328.38
2022-10-01T06:46:16.587Z,98327.03
2022-10-01T06:49:20.649Z,98330.03
2022-10-01T06:52:42.093Z,98343.06
2022-10-01T06:55:45.445Z,98352.59
2022-10-01T06:58:48.255Z,98351.62
2022-10-01T07:01:56.053Z,98351.53
2022-10-01T07:04:59.417Z,98347.13
2022-10-01T07:08:02.147Z,98355.22
2022-10-01T07:11:05.203Z,98344.31
2022-10-01T07:14:08.602Z,98349.88
2022-10-01T07:17:11.472Z,98343.78
2022-10-01T07:20:14.976Z,98350.69
2022-10-01T07:23:18.020Z,98335.81
2022-10-01T07:26:20.518Z,98353.13
2022-10-01T07:29:24.018Z,98357.72
2022-10-01T07:32:27.436Z,98357.66
2022-10-01T07:35:30.197Z,98350.91
2022-10-01T07:38:35.580Z,98351.53
2022-10-01T07:41:38.620Z,98327.88
2022-10-01T07:44:41.605Z,98350.50
2022-10-01T07:47:54.952Z,98345.91
2022-10-01T07:50:58.026Z,98335.91
2022-10-01T07:54:00.772Z,98332.00
2022-10-01T07:57:03.381Z,98323.72
2022-10-01T08:00:06.992Z,98315.31
2022-10-01T08:03:14.559Z,98303.31
2022-10-01T08:06:23.332Z,98328.41
2022-10-01T08:09:27.989Z,98330.78
2022-10-01T08:12:33.729Z,98337.94
2022-10-01T08:15:36.196Z,98344.34
2022-10-01T08:18:40.697Z,98338.25
2022-10-01T08:21:43.245Z,98337.22
2022-10-01T08:24:45.935Z,98335.53
2022-10-01T08:27:48.509Z,98329.72
2022-10-01T08:30:51.830Z,98332.25
2022-10-01T08:33:54.345Z,98320.31
2022-10-01T08:36:57.100Z,98320.16
2022-10-01T08:39:59.561Z,98323.81
2022-10-01T08:43:38.480Z,98330.69
2022-10-01T08:46:41.638Z,98326.78
2022-10-01T08:49:57.710Z,98308.69
2022-10-01T08:53:02.931Z,98314.78
2022-10-01T08:56:28.851Z,98305.47
2022-10-01T08:59:39.016Z,98311.47
2022-10-01T09:02:43.480Z,98318.47
2022-10-01T09:06:01.399Z,98302.91
2022-10-01T09:09:22.523Z,98289.81
2022-10-01T09:12:34.243Z,98277.81
2022-10-01T09:15:41.458Z,98286.25
2022-10-01T09:19:00.467Z,98283.78
2022-10-01T09:22:27.859Z,98280.16
2022-10-01T09:25:31.193Z,98274.03
2022-10-01T09:28:35.406Z,98270.37
2022-10-01T09:31:41.565Z,98259.81
2022-10-01T09:34:45.316Z,98263.56
2022-10-01T09:37:58.015Z,98268.00
2022-10-01T09:41:00.978Z,98274.19
2022-10-01T09:44:03.927Z,98269.47
2022-10-01T09:47:17.654Z,98262.16
2022-10-01T09:50:50.460Z,98260.06
2022-10-01T09:53:53.089Z,98268.94
2022-10-01T09:56:59.849Z,98270.31
2022-10-01T10:00:10.863Z,98267.84
2022-10-01T10:03:30.666Z,98271.41
2022-10-01T10:06:33.871Z,98259.97
2022-10-01T10:09:37.220Z,98244.34
2022-10-01T10:12:40.624Z,98253.53
2022-10-01T10:15:50.424Z,98239.69
2022-10-01T10:19:02.942Z,98253.44
2022-10-01T10:22:32.158Z,98245.16
2022-10-01T10:25:35.572Z,98250.38
2022-10-01T10:28:43.897Z,98233.37
2022-10-01T10:31:47.164Z,98229.53
2022-10-01T10:34:50.464Z,98222.84
2022-10-01T10:37:55.293Z,98213.72
2022-10-01T10:40:58.195Z,98212.06
2022-10-01T10:44:04.787Z,98206.72
2022-10-01T10:47:11.362Z,98197.00
2022-10-01T10:50:36.640Z,98213.09
2022-10-01T10:53:44.793Z,98210.06
2022-10-01T10:57:10.583Z,98208.91
2022-10-01T11:00:19.103Z,98205.81
2022-10-01T11:03:24.500Z,98188.75
2022-10-01T11:06:27.634Z,98182.81
2022-10-01T11:09:37.933Z,98178.13
2022-10-01T11:13:03.906Z,98173.56
2022-10-01T11:16:34.530Z,98163.53
2022-10-01T11:19:59.085Z,98164.41
2022-10-01T11:23:29.229Z,98160.28
2022-10-01T11:26:51.686Z,98157.34
2022-10-01T11:30:04.402Z,98153.03
2022-10-01T11:33:19.649Z,98150.06
2022-10-01T11:36:32.544Z,98139.66
2022-10-01T11:39:35.822Z,98140.09
2022-10-01T11:42:39.837Z,98131.88
2022-10-01T11:45:46.428Z,98132.19
2022-10-01T11:48:57.227Z,98126.78
2022-10-01T11:52:12.928Z,98117.94
2022-10-01T11:55:44.923Z,98123.53
2022-10-01T11:58:54.559Z,98122.56
2022-10-01T12:02:20.503Z,98095.00
2022-10-01T12:05:27.021Z,98105.91
2022-10-01T12:08:31.976Z,98104.88
2022-10-01T12:11:44.161Z,98103.19
2022-10-01T12:14:54.383Z,98090.91
2022-10-01T12:18:13.022Z,98079.22
2022-10-01T12:21:44.920Z,98083.94
2022-10-01T12:24:47.807Z,98071.66
2022-10-01T12:28:02.588Z,98073.06
2022-10-01T12:31:43.791Z,98077.28
2022-10-01T12:34:56.562Z,98066.28
2022-10-01T12:38:05.788Z,98066.38
2022-10-01T12:41:45.540Z,98065.97
2022-10-01T12:44:54.330Z,98061.84
2022-10-01T12:48:15.668Z,98065.19
2022-10-01T12:51:31.035Z,98053.41
2022-10-01T12:55:11.022Z,98074.44
2022-10-01T12:58:40.483Z,98076.28
2022-10-01T13:01:46.053Z,98058.84
2022-10-01T13:04:52.034Z,98061.69
2022-10-01T13:08:25.068Z,98052.47
2022-10-01T13:11:35.130Z,98043.78
2022-10-01T13:14:38.236Z,98042.16
2022-10-01T13:18:08.524Z,98027.00
2022-10-01T13:21:48.156Z,98029.06
2022-10-01T13:25:01.336Z,98027.22
2022-10-01T13:28:20.105Z,98005.56
2022-10-01T13:31:35.227Z,98010.66
2022-10-01T13:34:42.956Z,98009.53
2022-10-01T13:37:45.665Z,98024.28
2022-10-01T13:40:57.785Z,98013.38
2022-10-01T13:44:11.020Z,98005.81
2022-10-01T13:47:19.068Z,98000.72
2022-10-01T13:50:25.407Z,98001.88
2022-10-01T13:53:29.799Z,98008.28
2022-10-01T13:56:37.869Z,97997.03
2022-10-01T13:59:40.728Z,97993.16
2022-10-01T14:02:59.977Z,97977.31
2022-10-01T14:06:05.602Z,97975.19
2022-10-01T14:09:19.202Z,97975.75
2022-10-01T14:12:43.540Z,97968.28
2022-10-01T14:16:00.609Z,97969.53
2022-10-01T14:19:05.273Z,97962.88
2022-10-01T14:22:35.935Z,97958.44
2022-10-01T14:25:56.003Z,97955.06
2022-10-01T14:29:31.235Z,97954.34
2022-10-01T14:33:06.133Z,97952.69
2022-10-01T14:36:28.596Z,97958.13
2022-10-01T14:39:31.475Z,97944.22
2022-10-01T14:42:34.074Z,97944.00
2022-10-01T14:45:36.875Z,97938.88
2022-10-01T14:48:40.419Z,97944.69
2022-10-01T14:51:51.526Z,97942.56
2022-10-01T14:54:59.155Z,97938.03
2022-10-01T14:58:02.111Z,97949.38
2022-10-01T15:01:05.495Z,97935.44
2022-10-01T15:04:21.373Z,97936.88
2022-10-01T15:07:25.725Z,97926.50
2022-10-01T15:10:30.859Z,97915.34
2022-10-01T15:13:38.634Z,97924.06
2022-10-01T15:16:41.656Z,97928.31
2022-10-01T15:19:47.229Z,97925.28
2022-10-01T15:22:59.037Z,97938.34
2022-10-01T15:26:06.275Z,97931.50
2022-10-01T15:29:13.938Z,97933.56
2022-10-01T15:32:19.224Z,97926.41
2022-10-01T15:35:22.917Z,97937.50
2022-10-01T15:38:27.319Z,97937.91
2022-10-01T15:41:39.894Z,97942.78
2022-10-01T15:44:49.962Z,97938.91
2022-10-01T15:47:56.920Z,97950.72
2022-10-01T15:51:01.960Z,97936.69
2022-10-01T15:54:08.331Z,97954.34
2022-10-01T15:57:22.103Z,97950.66
2022-10-01T16:00:29.968Z,97952.34
2022-10-01T16:03:42.386Z,97950.16
2022-10-01T16:06:49.981Z,97938.78
2022-10-01T16:09:56.828Z,97936.91
2022-10-01T16:12:59.947Z,97934.81
2022-10-01T16:16:20.268Z,97930.03
2022-10-01T16:19:23.181Z,97936.72
2022-10-01T16:22:35.582Z,97939.94
2022-10-01T16:25:44.092Z,97949.34
2022-10-01T16:28:46.919Z,97947.91
2022-10-01T16:31:49.850Z,97952.63
2022-10-01T16:34:52.734Z,97940.53
2022-10-01T16:37:56.888Z,97937.16
2022-10-01T16:41:00.342Z,97943.66
2022-10-01T16:44:03.643Z,97943.09
2022-10-01T16:47:06.535Z,97950.72
2022-10-01T16:50:14.724Z,97947.81
2022-10-01T16:53:18.422Z,97957.28
2022-10-01T16:56:26.297Z,97960.00
2022-10-01T16:59:33.878Z,97950.53
2022-10-01T17:02:38.913Z,97952.19
2022-10-01T17:05:42.084Z,97956.84
2022-10-01T17:08:44.609Z,97950.84
2022-10-01T17:11:49.035Z,97949.44
2022-10-01T17:14:56.359Z,97946.81
2022-10-01T17:17:59.633Z,97952.44
2022-10-01T17:21:03.900Z,97955.06
2022-10-01T17:24:10.671Z,97952.88
2022-10-01T17:27:13.255Z,97954.22
2022-10-01T17:30:16.602Z,97952.00
2022-10-01T17:33:19.629Z,97953.94
2022-10-01T17:36:22.431Z,97950.25
2022-10-01T17:39:25.113Z,97952.50
2022-10-01T17:42:27.915Z,97955.94
2022-10-01T17:45:30.423Z,97944.94
2022-10-01T17:48:33.333Z,97954.19
2022-10-01T17:51:35.953Z,97947.72
2022-10-01T17:54:38.946Z,97953.91
2022-10-01T17:57:41.574Z,97953.22
2022-10-01T18:00:44.449Z,97949.91
2022-10-01T18:03:47.557Z,97963.03
2022-10-01T18:06:52.205Z,97974.78
2022-10-01T18:09:55.099Z,97973.44
2022-10-01T18:12:57.678Z,97970.09
2022-10-01T18:16:06.450Z,97978.38
2022-10-01T18:22:35.264Z,97980.47
2022-10-01T18:25:37.770Z,97969.44
2022-10-01T18:28:40.750Z,97983.34
2022-10-01T18:31:50.137Z,97974.81
2022-10-01T18:35:01.410Z,97988.84
2022-10-01T18:38:20.746Z,98001.66
2022-10-01T18:41:35.277Z,98002.81
2022-10-01T18:44:37.790Z,98007.50
2022-10-01T18:47:50.198Z,98012.97
2022-10-01T18:51:06.010Z,98012.28
2022-10-01T18:54:11.736Z,98006.03
2022-10-01T18:57:38.171Z,98001.66
2022-10-01T19:00:56.050Z,98007.13
2022-10-01T19:04:06.913Z,98002.88
2022-10-01T19:07:31.196Z,98007.34
2022-10-01T19:10:44.025Z,98014.38
2022-10-01T19:14:08.658Z,98017.34
2022-10-01T19:17:17.887Z,98017.50
2022-10-01T19:21:09.245Z,98021.00
2022-10-01T19:24:20.793Z,98021.00
2022-10-01T19:27:26.632Z,98027.34
2022-10-01T19:30:38.184Z,98038.12
2022-10-01T19:33:49.042Z,98042.66
2022-10-01T19:37:02.138Z,98037.09
2022-10-01T19:40:33.733Z,98040.75
2022-10-01T19:43:54.391Z,98036.13
2022-10-01T19:47:15.751Z,98042.22
2022-10-01T19:50:21.513Z,98033.34
2022-10-01T19:53:29.650Z,98044.91
2022-10-01T19:56:34.852Z,98040.59
2022-10-01T19:59:38.145Z,98045.19
2022-10-01T20:02:57.834Z,98048.69
2022-10-01T20:06:09.053Z,98046.12
2022-10-01T20:09:24.933Z,98053.12
2022-10-01T20:13:01.943Z,98049.81
2022-10-01T20:16:20.515Z,98052.59
2022-10-01T20:19:38.567Z,98054.31
2022-10-01T20:23:04.378Z,98050.94
2022-10-01T20:26:28.549Z,98062.59
2022-10-01T20:29:43.455Z,98052.59
2022-10-01T20:33:10.328Z,98058.00
2022-10-01T20:36:27.963Z,98065.03
2022-10-01T20:39:44.104Z,98070.44
2022-10-01T20:42:49.228Z,98056.84
2022-10-01T20:45:53.691Z,98058.59
2022-10-01T20:49:23.360Z,98071.22
2022-10-01T20:52:31.566Z,98070.25
2022-10-01T20:55:41.668Z,98071.41
2022-10-01T20:58:49.110Z,98066.94
2022-10-01T21:02:23.761Z,98077.94
2022-10-01T21:05:37.971Z,98089.66
2022-10-01T21:08:50.510Z,98091.50
2022-10-01T21:12:02.689Z,98095.16
2022-10-01T21:15:07.426Z,98096.81
2022-10-01T21:18:31.404Z,98090.81
2022-10-01T21:21:55.188Z,98086.78
2022-10-01T21:25:16.992Z,98113.41
2022-10-01T21:28:43.819Z,98121.62
2022-10-01T21:32:30.293Z,98115.50
2022-10-01T21:35:51.109Z,98122.97
2022-10-01T21:39:13.090Z,98126.09
2022-10-01T21:42:19.900Z,98119.84
2022-10-01T21:45:23.346Z,98122.69
2022-10-01T21:48:34.889Z,98127.44
2022-10-01T21:51:41.618Z,98134.03
2022-10-01T21:54:50.215Z,98131.50
2022-10-01T21:58:02.043Z,98133.69
2022-10-01T22:01:19.798Z,98147.22
2022-10-01T22:04:25.691Z,98153.81
2022-10-01T22:07:33.097Z,98153.09
2022-10-01T22:10:43.163Z,98147.97
2022-10-01T22:14:16.547Z,98143.59
2022-10-01T22:17:22.668Z,98142.09
2022-10-01T22:20:29.579Z,98137.75
2022-10-01T22:23:37.055Z,98130.84
2022-10-01T22:26:44.586Z,98139.00
2022-10-01T22:29:57.466Z,98138.50
2022-10-01T22:33:07.790Z,98124.13
2022-10-01T22:36:13.830Z,98130.44
2022-10-01T22:39:22.502Z,98126.75
2022-10-01T22:42:39.141Z,98124.31
2022-10-01T22:46:07.719Z,98106.47
2022-10-01T22:49:10.591Z,98130.97
2022-10-01T22:52:32.523Z,98132.78
2022-10-01T22:55:55.738Z,98125.87
2022-10-01T22:59:17.117Z,98119.88
2022-10-01T23:02:34.061Z,98106.22
2022-10-01T23:05:58.139Z,98122.00
2022-10-01T23:09:40.654Z,98125.56
2022-10-01T23:12:46.203Z,98127.31
2022-10-01T23:16:00.419Z,98129.22
2022-10-01T23:19:28.580Z,98124.69
2022-10-01T23:22:40.700Z,98133.72
2022-10-01T23:26:15.346Z,98140.06
2022-10-01T23:29:18.261Z,98141.81
2022-10-01T23:32:53.581Z,98134.66
2022-10-01T23:36:18.535Z,98149.03
2022-10-01T23:39:23.993Z,98143.78
2022-10-01T23:42:37.091Z,98157.41
2022-10-01T23:46:06.278Z,98158.44
2022-10-01T23:49:16.844Z,98162.25
2022-10-01T23:52:26.379Z,98162.38
2022-10-01T23:56:03.839Z,98165.00
2022-10-01T23:59:11.164Z,98164.22
