createdAt,value
2023-05-16T00:00:59.577Z,65.65
2023-05-16T00:03:26.359Z,65.12
2023-05-16T00:05:53.144Z,64.82
2023-05-16T00:08:19.828Z,65.36
2023-05-16T00:10:46.499Z,65.40
2023-05-16T00:13:13.201Z,64.55
2023-05-16T00:15:40.010Z,65.10
2023-05-16T00:18:06.744Z,65.01
2023-05-16T00:20:33.655Z,64.88
2023-05-16T00:23:00.330Z,65.32
2023-05-16T00:25:27.485Z,65.00
2023-05-16T00:27:54.266Z,64.68
2023-05-16T00:30:20.936Z,63.62
2023-05-16T00:32:47.734Z,63.95
2023-05-16T00:35:14.805Z,63.66
2023-05-16T00:37:41.652Z,62.82
2023-05-16T00:40:08.745Z,63.28
2023-05-16T00:42:35.522Z,62.88
2023-05-16T00:45:02.473Z,63.57
2023-05-16T00:47:29.173Z,63.31
2023-05-16T00:49:56.497Z,62.63
2023-05-16T00:52:24.535Z,62.75
2023-05-16T00:54:52.265Z,62.55
2023-05-16T00:57:19.447Z,63.28
2023-05-16T00:59:47.331Z,62.53
2023-05-16T01:02:15.077Z,62.48
2023-05-16T01:04:43.934Z,61.75
2023-05-16T01:07:10.638Z,62.68
2023-05-16T01:09:38.146Z,62.78
2023-05-16T01:12:13.914Z,62.37
2023-05-16T01:15:00.852Z,63.06
2023-05-16T01:17:42.500Z,63.21
2023-05-16T01:20:26.936Z,63.44
2023-05-16T01:23:25.390Z,63.82
2023-05-16T01:26:19.959Z,64.19
2023-05-16T01:28:47.902Z,64.19
2023-05-16T01:31:15.472Z,64.63
2023-05-16T01:33:42.334Z,63.51
2023-05-16T01:36:35.398Z,63.53
2023-05-16T01:39:30.331Z,62.34
2023-05-16T01:42:07.660Z,62.32
2023-05-16T01:44:44.653Z,62.21
2023-05-16T01:47:14.737Z,61.55
2023-05-16T01:49:51.377Z,60.61
2023-05-16T01:52:31.249Z,59.87
2023-05-16T01:55:00.198Z,60.08
2023-05-16T01:57:29.475Z,61.17
2023-05-16T01:59:58.310Z,60.96
2023-05-16T02:02:25.088Z,61.56
2023-05-16T02:04:51.750Z,61.72
2023-05-16T02:07:18.700Z,60.16
2023-05-16T02:09:45.406Z,59.00
2023-05-16T02:12:12.099Z,59.14
2023-05-16T02:14:38.869Z,59.70
2023-05-16T02:17:05.725Z,60.93
2023-05-16T02:19:32.689Z,59.52
2023-05-16T02:21:59.388Z,61.02
2023-05-16T02:24:26.144Z,61.86
2023-05-16T02:26:52.850Z,60.85
2023-05-16T02:29:20.519Z,60.94
2023-05-16T02:31:47.156Z,61.95
2023-05-16T02:34:13.771Z,61.69
2023-05-16T02:36:40.369Z,61.58
2023-05-16T02:39:06.984Z,61.95
2023-05-16T02:41:33.659Z,63.11
2023-05-16T02:44:01.484Z,64.07
2023-05-16T02:46:30.384Z,64.06
2023-05-16T02:48:57.661Z,64.08
2023-05-16T02:51:26.295Z,63.19
2023-05-16T02:53:54.020Z,64.04
2023-05-16T02:56:20.666Z,63.74
2023-05-16T02:58:50.607Z,64.36
2023-05-16T03:01:17.781Z,63.49
2023-05-16T03:03:44.690Z,62.92
2023-05-16T03:06:11.554Z,62.31
2023-05-16T03:08:38.576Z,62.87
2023-05-16T03:11:05.230Z,62.62
2023-05-16T03:13:31.866Z,63.40
2023-05-16T03:15:58.583Z,63.44
2023-05-16T03:18:25.273Z,63.76
2023-05-16T03:20:52.266Z,63.36
2023-05-16T03:23:20.175Z,62.28
2023-05-16T03:25:47.669Z,63.01
2023-05-16T03:28:15.425Z,62.97
2023-05-16T03:30:42.333Z,63.63
2023-05-16T03:33:09.252Z,63.09
2023-05-16T03:35:36.710Z,63.12
2023-05-16T03:38:03.590Z,64.63
2023-05-16T03:40:31.483Z,65.19
2023-05-16T03:42:58.132Z,65.53
2023-05-16T03:45:25.021Z,65.55
2023-05-16T03:47:52.018Z,65.70
2023-05-16T03:50:18.752Z,66.58
2023-05-16T03:52:45.895Z,66.91
2023-05-16T03:55:12.522Z,66.86
2023-05-16T03:57:39.148Z,66.95
2023-05-16T04:00:06.441Z,67.94
2023-05-16T04:02:33.298Z,67.58
2023-05-16T04:05:00.059Z,67.80
2023-05-16T04:07:26.705Z,68.46
2023-05-16T04:09:54.524Z,67.80
2023-05-16T04:12:21.231Z,68.23
2023-05-16T04:14:47.825Z,68.39
2023-05-16T04:17:14.445Z,68.87
2023-05-16T04:19:41.118Z,68.68
2023-05-16T04:22:07.715Z,68.92
2023-05-16T04:24:34.335Z,68.91
2023-05-16T04:27:00.940Z,69.05
2023-05-16T04:29:27.582Z,69.18
2023-05-16T04:31:54.316Z,69.23
2023-05-16T04:34:21.063Z,68.96
2023-05-16T04:36:47.680Z,68.66
2023-05-16T04:39:14.432Z,68.60
2023-05-16T04:41:41.031Z,69.74
2023-05-16T04:44:07.632Z,68.84
2023-05-16T04:46:34.271Z,69.37
2023-05-16T04:49:00.890Z,68.88
2023-05-16T04:51:27.503Z,69.34
2023-05-16T04:53:54.816Z,69.08
2023-05-16T04:56:21.454Z,68.55
2023-05-16T04:58:48.125Z,68.20
2023-05-16T05:01:16.314Z,67.66
2023-05-16T05:03:42.961Z,68.26
2023-05-16T05:06:09.572Z,68.08
2023-05-16T05:08:36.488Z,67.52
2023-05-16T05:11:03.081Z,68.45
2023-05-16T05:13:29.837Z,68.58
2023-05-16T05:15:56.461Z,69.04
2023-05-16T05:18:23.226Z,68.53
2023-05-16T05:20:50.468Z,69.57
2023-05-16T05:23:17.075Z,68.71
2023-05-16T05:25:43.738Z,68.68
2023-05-16T05:28:10.356Z,69.61
2023-05-16T05:30:37.023Z,69.30
2023-05-16T05:33:03.851Z,68.97
2023-05-16T05:35:30.655Z,68.71
2023-05-16T05:37:57.424Z,69.02
2023-05-16T05:40:24.086Z,68.54
2023-05-16T05:42:50.736Z,67.86
2023-05-16T05:45:17.360Z,68.97
2023-05-16T05:47:44.485Z,67.97
2023-05-16T05:50:11.412Z,68.29
2023-05-16T05:52:38.770Z,68.56
2023-05-16T05:55:05.932Z,67.72
2023-05-16T05:57:32.606Z,68.21
2023-05-16T05:59:59.274Z,68.27
2023-05-16T06:02:30.073Z,68.34
2023-05-16T06:04:56.845Z,68.27
2023-05-16T06:07:23.512Z,67.18
2023-05-16T06:09:50.182Z,68.04
2023-05-16T06:12:16.773Z,68.84
2023-05-16T06:14:43.424Z,69.17
2023-05-16T06:17:10.201Z,68.45
2023-05-16T06:19:36.893Z,69.71
2023-05-16T06:22:03.703Z,66.38
2023-05-16T06:24:30.420Z,66.20
2023-05-16T06:26:57.067Z,64.44
2023-05-16T06:29:23.676Z,61.66
2023-05-16T06:31:50.412Z,61.15
2023-05-16T06:34:17.173Z,60.32
2023-05-16T06:36:43.873Z,59.87
2023-05-16T06:39:10.534Z,58.51
2023-05-16T06:41:37.236Z,58.20
2023-05-16T06:44:04.037Z,58.71
2023-05-16T06:46:30.762Z,58.09
2023-05-16T06:48:57.537Z,56.72
2023-05-16T06:51:24.317Z,58.18
2023-05-16T06:53:50.976Z,59.22
2023-05-16T06:56:17.644Z,58.47
2023-05-16T06:58:44.361Z,57.73
2023-05-16T07:01:11.500Z,56.84
2023-05-16T07:03:38.282Z,54.78
2023-05-16T07:06:05.269Z,56.54
2023-05-16T07:08:32.108Z,54.55
2023-05-16T07:10:58.973Z,53.83
2023-05-16T07:13:25.661Z,55.91
2023-05-16T07:15:52.310Z,59.05
2023-05-16T07:18:21.148Z,60.63
2023-05-16T07:20:50.413Z,58.90
2023-05-16T07:23:17.125Z,58.36
2023-05-16T07:25:46.588Z,61.08
2023-05-16T07:28:13.265Z,62.57
2023-05-16T07:30:39.942Z,63.73
2023-05-16T07:33:06.884Z,63.69
2023-05-16T07:35:33.591Z,64.50
2023-05-16T07:38:00.404Z,64.02
2023-05-16T07:40:27.141Z,61.51
2023-05-16T07:42:55.278Z,58.71
2023-05-16T07:45:22.009Z,60.38
2023-05-16T07:47:48.845Z,62.49
2023-05-16T07:50:15.659Z,64.70
2023-05-16T07:52:44.128Z,64.53
2023-05-16T07:55:10.781Z,63.06
2023-05-16T07:57:37.978Z,69.34
2023-05-16T08:00:05.260Z,71.21
2023-05-16T08:02:32.047Z,70.98
2023-05-16T08:04:58.828Z,73.51
2023-05-16T08:07:25.625Z,72.65
2023-05-16T08:09:52.308Z,74.28
2023-05-16T08:12:19.192Z,74.97
2023-05-16T08:14:45.989Z,75.93
2023-05-16T08:17:12.720Z,75.95
2023-05-16T08:19:39.413Z,76.15
2023-05-16T08:22:09.175Z,75.63
2023-05-16T08:24:35.863Z,75.89
2023-05-16T08:27:02.547Z,75.44
2023-05-16T08:29:29.274Z,76.27
2023-05-16T08:31:56.274Z,76.13
2023-05-16T08:34:23.128Z,77.28
2023-05-16T08:36:49.952Z,76.69
2023-05-16T08:39:16.660Z,76.05
2023-05-16T08:41:43.806Z,75.43
2023-05-16T08:44:10.572Z,74.73
2023-05-16T08:46:40.607Z,77.13
2023-05-16T08:49:09.132Z,75.28
2023-05-16T08:51:37.971Z,74.27
2023-05-16T08:54:11.250Z,76.01
2023-05-16T08:56:44.147Z,78.58
2023-05-16T08:59:12.060Z,79.65
2023-05-16T09:01:39.356Z,79.31
2023-05-16T09:04:08.651Z,78.66
2023-05-16T09:06:36.363Z,78.85
2023-05-16T09:09:03.373Z,78.35
2023-05-16T09:11:30.143Z,76.79
2023-05-16T09:13:57.018Z,78.14
2023-05-16T09:16:23.752Z,77.39
2023-05-16T09:18:59.123Z,75.57
2023-05-16T09:21:28.836Z,74.56
2023-05-16T09:23:55.667Z,75.40
2023-05-16T09:26:22.804Z,73.41
2023-05-16T09:28:54.260Z,73.26
2023-05-16T09:31:26.072Z,73.84
2023-05-16T09:34:01.593Z,71.34
2023-05-16T09:36:28.357Z,73.70
2023-05-16T09:38:55.023Z,73.76
2023-05-16T09:41:22.348Z,74.33
2023-05-16T09:43:49.086Z,71.66
2023-05-16T09:46:16.739Z,72.86
2023-05-16T09:48:47.928Z,71.07
2023-05-16T09:51:14.626Z,71.71
2023-05-16T09:53:41.780Z,72.85
2023-05-16T09:56:12.284Z,72.16
2023-05-16T09:58:41.088Z,70.16
2023-05-16T10:01:09.433Z,68.97
2023-05-16T10:03:38.945Z,69.99
2023-05-16T10:06:07.323Z,70.43
2023-05-16T10:08:36.010Z,69.61
2023-05-16T10:11:04.935Z,69.80
2023-05-16T10:13:34.449Z,67.91
2023-05-16T10:16:10.031Z,67.92
2023-05-16T10:18:38.911Z,66.27
2023-05-16T10:21:14.462Z,66.93
2023-05-16T10:23:47.465Z,64.67
2023-05-16T10:26:16.859Z,65.67
2023-05-16T10:28:44.110Z,64.79
2023-05-16T10:31:11.456Z,64.52
2023-05-16T10:33:39.917Z,64.56
2023-05-16T10:36:09.757Z,64.83
2023-05-16T10:38:38.526Z,64.11
2023-05-16T10:41:07.514Z,63.83
2023-05-16T10:43:34.268Z,63.20
2023-05-16T10:46:07.179Z,65.47
2023-05-16T10:48:36.505Z,64.88
2023-05-16T10:51:25.673Z,64.06
2023-05-16T10:53:54.523Z,64.50
2023-05-16T10:56:27.294Z,65.43
2023-05-16T10:58:55.148Z,65.22
2023-05-16T11:01:28.242Z,64.45
2023-05-16T11:03:57.891Z,65.15
2023-05-16T11:06:44.900Z,63.21
2023-05-16T11:09:11.676Z,63.17
2023-05-16T11:11:39.283Z,62.61
2023-05-16T11:14:06.117Z,63.09
2023-05-16T11:16:34.815Z,62.00
2023-05-16T11:19:06.592Z,60.93
2023-05-16T11:22:10.391Z,62.89
2023-05-16T11:24:39.355Z,62.55
2023-05-16T11:27:06.802Z,63.42
2023-05-16T11:29:36.037Z,63.87
2023-05-16T11:32:05.042Z,63.18
2023-05-16T11:34:36.464Z,63.15
2023-05-16T11:37:03.210Z,63.14
2023-05-16T11:39:32.050Z,64.01
2023-05-16T11:41:58.786Z,62.71
2023-05-16T11:44:25.800Z,63.11
2023-05-16T11:46:52.593Z,63.50
2023-05-16T11:49:19.640Z,63.76
2023-05-16T11:51:46.446Z,64.06
2023-05-16T11:54:13.605Z,62.23
2023-05-16T11:56:41.103Z,61.90
2023-05-16T11:59:07.945Z,61.44
2023-05-16T12:01:39.330Z,61.66
2023-05-16T12:04:14.086Z,61.09
2023-05-16T12:06:42.430Z,61.83
2023-05-16T12:09:15.008Z,61.29
2023-05-16T12:11:44.499Z,59.91
2023-05-16T12:14:13.860Z,60.06
2023-05-16T12:16:41.075Z,58.61
2023-05-16T12:19:09.228Z,58.86
2023-05-16T12:21:36.165Z,59.27
2023-05-16T12:24:02.953Z,59.28
2023-05-16T12:26:31.903Z,59.39
2023-05-16T12:28:59.734Z,57.88
2023-05-16T12:31:30.984Z,59.19
2023-05-16T12:33:58.600Z,59.49
2023-05-16T12:36:25.810Z,59.65
2023-05-16T12:38:55.667Z,59.63
2023-05-16T12:41:23.399Z,59.85
2023-05-16T12:43:50.203Z,60.09
2023-05-16T12:46:16.963Z,59.70
2023-05-16T12:48:43.707Z,60.63
2023-05-16T12:51:15.571Z,60.83
2023-05-16T12:54:06.075Z,62.24
2023-05-16T12:56:36.231Z,60.89
2023-05-16T12:59:02.941Z,61.36
2023-05-16T13:01:29.666Z,61.60
2023-05-16T13:03:56.447Z,62.07
2023-05-16T13:06:23.195Z,61.39
2023-05-16T13:08:49.877Z,61.64
2023-05-16T13:11:16.521Z,62.33
2023-05-16T13:13:43.195Z,62.30
2023-05-16T13:16:09.883Z,61.96
2023-05-16T13:18:36.662Z,61.34
2023-05-16T13:21:03.766Z,61.86
2023-05-16T13:23:30.927Z,60.98
2023-05-16T13:25:57.632Z,60.92
2023-05-16T13:28:24.345Z,61.48
2023-05-16T13:30:51.175Z,62.05
2023-05-16T13:33:18.194Z,61.48
2023-05-16T13:35:45.215Z,61.84
2023-05-16T13:38:11.947Z,60.33
2023-05-16T13:40:38.607Z,60.69
2023-05-16T13:43:05.756Z,60.09
2023-05-16T13:45:32.534Z,60.58
2023-05-16T13:48:01.311Z,60.78
2023-05-16T13:50:33.318Z,61.39
2023-05-16T13:53:00.412Z,61.12
2023-05-16T13:55:27.668Z,61.17
2023-05-16T13:57:54.478Z,61.75
2023-05-16T14:02:50.797Z,61.61
2023-05-16T14:05:17.662Z,61.83
2023-05-16T14:07:46.664Z,62.21
2023-05-16T14:10:13.568Z,61.71
2023-05-16T14:12:40.241Z,61.60
2023-05-16T14:15:07.558Z,62.09
2023-05-16T14:17:34.324Z,61.37
2023-05-16T14:20:01.114Z,61.75
2023-05-16T14:22:30.290Z,60.61
2023-05-16T14:24:56.917Z,61.66
2023-05-16T14:27:23.564Z,61.88
2023-05-16T14:29:50.289Z,61.67
2023-05-16T14:32:17.136Z,61.22
2023-05-16T14:34:44.053Z,61.67
2023-05-16T14:37:11.241Z,60.40
2023-05-16T14:39:38.078Z,60.38
2023-05-16T14:42:07.561Z,60.08
2023-05-16T14:44:35.174Z,60.47
2023-05-16T14:47:01.918Z,60.08
2023-05-16T14:49:28.584Z,61.64
2023-05-16T14:51:55.362Z,62.47
2023-05-16T14:54:22.187Z,63.29
2023-05-16T14:56:48.863Z,63.46
2023-05-16T14:59:15.536Z,63.84
2023-05-16T15:01:42.476Z,63.26
2023-05-16T15:04:09.209Z,64.49
2023-05-16T15:06:35.933Z,63.39
2023-05-16T15:09:02.614Z,63.36
2023-05-16T15:11:29.341Z,63.87
2023-05-16T15:13:56.244Z,63.40
2023-05-16T15:16:23.117Z,62.88
2023-05-16T15:18:49.816Z,63.58
2023-05-16T15:21:16.601Z,63.11
2023-05-16T15:23:43.312Z,63.72
2023-05-16T15:26:10.003Z,63.76
2023-05-16T15:28:36.707Z,64.75
2023-05-16T15:31:03.913Z,63.97
2023-05-16T15:33:30.601Z,64.01
2023-05-16T15:35:57.352Z,64.45
2023-05-16T15:38:24.018Z,65.37
2023-05-16T15:40:55.299Z,65.53
2023-05-16T15:43:30.268Z,65.79
2023-05-16T15:45:57.005Z,65.90
2023-05-16T15:48:23.772Z,65.95
2023-05-16T15:50:50.465Z,65.42
2023-05-16T15:53:17.379Z,66.51
2023-05-16T15:55:44.257Z,66.58
2023-05-16T15:58:11.169Z,67.42
2023-05-16T16:00:37.870Z,66.78
2023-05-16T16:03:04.634Z,67.42
2023-05-16T16:05:31.459Z,67.13
2023-05-16T16:07:58.267Z,68.36
2023-05-16T16:10:25.120Z,68.97
2023-05-16T16:13:02.179Z,68.65
2023-05-16T16:15:32.579Z,67.89
2023-05-16T16:18:01.185Z,68.62
2023-05-16T16:20:28.191Z,68.79
2023-05-16T16:22:54.947Z,68.35
2023-05-16T16:25:21.625Z,67.40
2023-05-16T16:27:48.618Z,67.79
2023-05-16T16:30:15.298Z,67.38
2023-05-16T16:32:42.086Z,67.64
2023-05-16T16:35:08.932Z,68.44
2023-05-16T16:37:35.917Z,68.26
2023-05-16T16:40:02.709Z,68.43
2023-05-16T16:42:29.410Z,68.82
2023-05-16T16:44:56.337Z,68.29
2023-05-16T16:47:23.453Z,69.11
2023-05-16T16:49:50.219Z,69.65
2023-05-16T16:52:17.176Z,69.89
2023-05-16T16:54:46.225Z,69.87
2023-05-16T16:57:12.883Z,70.13
2023-05-16T16:59:39.664Z,70.61
2023-05-16T17:02:06.858Z,70.38
2023-05-16T17:04:33.973Z,70.87
2023-05-16T17:07:01.263Z,70.70
2023-05-16T17:09:27.933Z,70.66
2023-05-16T17:11:54.701Z,70.35
2023-05-16T17:14:21.408Z,70.28
2023-05-16T17:16:48.221Z,70.14
2023-05-16T17:19:15.088Z,69.05
2023-05-16T17:21:41.876Z,69.82
2023-05-16T17:24:09.024Z,69.67
2023-05-16T17:26:36.345Z,69.30
2023-05-16T17:29:03.346Z,69.33
2023-05-16T17:31:30.710Z,69.51
2023-05-16T17:33:57.574Z,68.46
2023-05-16T17:36:24.375Z,68.89
2023-05-16T17:38:51.054Z,69.21
2023-05-16T17:41:18.991Z,69.73
2023-05-16T17:43:47.177Z,69.80
2023-05-16T17:46:16.159Z,70.05
2023-05-16T17:48:44.093Z,70.65
2023-05-16T17:51:10.759Z,70.42
2023-05-16T17:53:37.448Z,71.01
2023-05-16T17:56:04.481Z,71.27
2023-05-16T17:58:31.150Z,70.59
2023-05-16T18:00:57.896Z,69.94
2023-05-16T18:03:24.583Z,69.98
2023-05-16T18:05:51.376Z,70.04
2023-05-16T18:08:20.849Z,70.50
2023-05-16T18:10:51.690Z,70.90
2023-05-16T18:13:20.012Z,70.61
2023-05-16T18:15:46.745Z,70.78
2023-05-16T18:18:13.659Z,71.25
2023-05-16T18:20:40.576Z,70.73
2023-05-16T18:23:07.392Z,71.30
2023-05-16T18:25:34.094Z,71.59
2023-05-16T18:28:00.795Z,70.86
2023-05-16T18:30:27.631Z,71.25
2023-05-16T18:32:54.436Z,70.96
2023-05-16T18:35:21.263Z,71.02
2023-05-16T18:37:47.998Z,71.78
2023-05-16T18:40:14.826Z,71.70
2023-05-16T18:42:41.494Z,70.61
2023-05-16T18:45:08.776Z,70.99
2023-05-16T18:47:35.629Z,70.08
2023-05-16T18:50:04.473Z,69.44
2023-05-16T18:52:31.221Z,70.33
2023-05-16T18:54:57.953Z,70.29
2023-05-16T18:57:24.639Z,71.02
2023-05-16T18:59:53.577Z,71.42
2023-05-16T19:02:27.346Z,71.36
2023-05-16T19:05:14.469Z,70.88
2023-05-16T19:07:41.774Z,70.55
2023-05-16T19:10:09.068Z,71.98
2023-05-16T19:12:35.835Z,72.07
2023-05-16T19:15:06.281Z,72.52
2023-05-16T19:17:35.984Z,73.23
2023-05-16T19:20:02.878Z,73.41
2023-05-16T19:22:29.762Z,73.41
2023-05-16T19:24:56.486Z,73.70
2023-05-16T19:27:23.218Z,73.96
2023-05-16T19:29:50.090Z,73.46
2023-05-16T19:32:16.760Z,73.65
2023-05-16T19:34:43.926Z,73.34
2023-05-16T19:37:10.682Z,73.33
2023-05-16T19:39:40.293Z,73.73
2023-05-16T19:42:07.875Z,73.08
2023-05-16T19:44:34.993Z,73.08
2023-05-16T19:47:01.781Z,73.22
2023-05-16T19:49:28.833Z,73.48
2023-05-16T19:51:55.663Z,73.16
2023-05-16T19:54:22.563Z,72.16
2023-05-16T19:56:51.736Z,70.88
2023-05-16T19:59:18.651Z,70.95
2023-05-16T20:01:45.451Z,70.91
2023-05-16T20:04:12.217Z,70.94
2023-05-16T20:06:39.114Z,71.21
2023-05-16T20:09:05.898Z,70.63
2023-05-16T20:11:33.317Z,70.91
2023-05-16T20:14:00.274Z,69.19
2023-05-16T20:16:27.209Z,69.58
2023-05-16T20:18:54.064Z,68.98
2023-05-16T20:21:20.916Z,69.26
2023-05-16T20:23:47.802Z,68.63
2023-05-16T20:26:14.475Z,68.67
2023-05-16T20:28:41.929Z,68.54
2023-05-16T20:31:09.908Z,68.01
2023-05-16T20:33:36.831Z,67.53
2023-05-16T20:36:03.929Z,67.58
2023-05-16T20:38:30.805Z,67.73
2023-05-16T20:40:57.496Z,67.74
2023-05-16T20:43:26.628Z,67.23
2023-05-16T20:45:53.577Z,66.93
2023-05-16T20:48:20.635Z,66.35
2023-05-16T20:50:47.468Z,66.36
2023-05-16T20:53:14.142Z,66.16
2023-05-16T20:55:41.072Z,65.75
2023-05-16T20:58:07.784Z,66.36
2023-05-16T21:00:34.521Z,66.58
2023-05-16T21:03:01.201Z,67.52
2023-05-16T21:05:27.953Z,67.83
2023-05-16T21:07:54.804Z,67.57
2023-05-16T21:10:21.659Z,67.66
2023-05-16T21:12:48.477Z,67.75
2023-05-16T21:15:15.225Z,67.80
2023-05-16T21:17:42.140Z,67.50
2023-05-16T21:20:09.441Z,67.82
2023-05-16T21:22:36.218Z,68.26
2023-05-16T21:25:03.034Z,68.23
2023-05-16T21:27:29.949Z,69.44
2023-05-16T21:30:00.156Z,69.30
2023-05-16T21:32:27.138Z,70.41
2023-05-16T21:34:54.286Z,70.76
2023-05-16T21:37:21.184Z,71.46
2023-05-16T21:39:47.884Z,71.96
2023-05-16T21:42:14.645Z,72.24
2023-05-16T21:44:41.341Z,72.28
2023-05-16T21:47:08.041Z,72.45
2023-05-16T21:49:34.712Z,71.33
2023-05-16T21:52:01.667Z,72.19
2023-05-16T21:54:29.320Z,71.99
2023-05-16T21:56:55.960Z,72.41
2023-05-16T21:59:23.481Z,71.95
2023-05-16T22:01:50.159Z,71.85
2023-05-16T22:04:17.838Z,72.87
2023-05-16T22:06:44.658Z,73.32
2023-05-16T22:09:11.317Z,73.66
2023-05-16T22:11:37.956Z,73.53
2023-05-16T22:14:04.629Z,73.35
2023-05-16T22:16:31.801Z,72.60
2023-05-16T22:18:58.860Z,71.93
2023-05-16T22:21:25.616Z,71.87
2023-05-16T22:23:52.481Z,71.50
2023-05-16T22:26:19.231Z,70.75
2023-05-16T22:28:45.982Z,71.01
2023-05-16T22:31:12.658Z,71.03
2023-05-16T22:33:39.549Z,71.48
2023-05-16T22:36:06.699Z,70.55
2023-05-16T22:38:33.382Z,70.66
2023-05-16T22:41:00.204Z,70.87
2023-05-16T22:43:32.764Z,71.01
2023-05-16T22:46:01.442Z,71.15
2023-05-16T22:48:29.782Z,70.48
2023-05-16T22:50:57.551Z,69.35
2023-05-16T22:53:24.202Z,69.24
2023-05-16T22:55:50.959Z,68.65
2023-05-16T22:58:18.225Z,67.55
2023-05-16T23:00:45.025Z,67.92
2023-05-16T23:03:11.781Z,67.70
2023-05-16T23:05:38.616Z,67.02
2023-05-16T23:08:05.485Z,66.55
2023-05-16T23:10:32.682Z,66.38
2023-05-16T23:12:59.452Z,66.17
2023-05-16T23:15:26.352Z,66.50
2023-05-16T23:17:53.270Z,67.02
2023-05-16T23:20:20.002Z,67.27
2023-05-16T23:22:46.637Z,67.38
2023-05-16T23:25:13.926Z,68.01
2023-05-16T23:27:40.755Z,68.22
2023-05-16T23:30:08.380Z,68.81
2023-05-16T23:32:35.376Z,69.07
2023-05-16T23:35:02.241Z,69.45
2023-05-16T23:37:29.002Z,69.21
2023-05-16T23:39:57.943Z,69.91
2023-05-16T23:42:24.631Z,69.71
2023-05-16T23:44:51.401Z,69.82
2023-05-16T23:47:18.033Z,70.68
2023-05-16T23:49:44.844Z,70.66
2023-05-16T23:52:11.684Z,71.01
2023-05-16T23:54:38.862Z,70.39
2023-05-16T23:57:05.846Z,70.37
2023-05-16T23:59:32.531Z,71.02
