createdAt,value
2022-08-06T00:00:07.985Z,18.02
2022-08-06T00:02:31.372Z,17.88
2022-08-06T00:05:01.401Z,17.42
2022-08-06T00:07:35.881Z,16.30
2022-08-06T00:10:12.883Z,20.05
2022-08-06T00:12:40.825Z,16.52
2022-08-06T00:15:12.701Z,20.60
2022-08-06T00:17:44.052Z,15.40
2022-08-06T00:20:25.650Z,17.65
2022-08-06T00:23:01.745Z,19.55
2022-08-06T00:25:35.259Z,15.07
2022-08-06T00:28:03.080Z,15.35
2022-08-06T00:30:36.875Z,16.63
2022-08-06T00:33:04.843Z,17.33
2022-08-06T00:35:31.912Z,16.13
2022-08-06T00:37:59.792Z,14.60
2022-08-06T00:40:31.494Z,14.43
2022-08-06T00:43:00.987Z,15.25
2022-08-06T00:45:31.485Z,15.93
2022-08-06T00:48:02.465Z,15.52
2022-08-06T00:50:31.969Z,14.07
2022-08-06T00:53:01.153Z,14.98
2022-08-06T00:55:31.499Z,13.60
2022-08-06T00:58:03.093Z,16.58
2022-08-06T01:00:31.210Z,19.33
2022-08-06T01:03:05.277Z,15.73
2022-08-06T01:06:04.517Z,17.35
2022-08-06T01:08:19.685Z,14.45
2022-08-06T01:10:46.734Z,15.80
2022-08-06T01:13:26.022Z,14.40
2022-08-06T01:16:30.423Z,15.25
2022-08-06T01:19:11.601Z,14.55
2022-08-06T01:22:40.622Z,14.55
2022-08-06T01:25:45.917Z,18.08
2022-08-06T01:28:22.953Z,14.88
2022-08-06T01:31:02.775Z,13.98
2022-08-06T01:33:39.091Z,15.02
2022-08-06T01:36:11.058Z,17.80
2022-08-06T01:38:43.874Z,14.68
2022-08-06T01:41:57.995Z,16.67
2022-08-06T01:44:30.110Z,16.95
2022-08-06T01:47:02.111Z,14.40
2022-08-06T01:50:01.338Z,14.65
2022-08-06T01:52:29.678Z,16.92
2022-08-06T01:55:00.020Z,15.10
2022-08-06T02:00:16.185Z,15.48
2022-08-06T02:02:44.902Z,20.50
2022-08-06T02:05:14.648Z,17.05
2022-08-06T02:08:36.681Z,16.00
2022-08-06T02:10:35.210Z,17.05
2022-08-06T02:13:06.003Z,15.82
2022-08-06T02:15:58.677Z,14.77
2022-08-06T02:18:34.097Z,14.55
2022-08-06T02:21:19.084Z,16.10
2022-08-06T02:24:01.285Z,17.27
2022-08-06T02:26:32.296Z,17.63
2022-08-06T02:29:02.302Z,17.40
2022-08-06T02:31:29.334Z,14.52
2022-08-06T02:34:14.504Z,17.65
2022-08-06T02:36:50.133Z,23.35
2022-08-06T02:39:21.574Z,17.75
2022-08-06T02:42:28.995Z,16.20
2022-08-06T02:48:00.543Z,20.02
2022-08-06T02:50:36.745Z,17.55
2022-08-06T02:53:23.865Z,17.10
2022-08-06T02:55:57.184Z,16.23
2022-08-06T02:58:58.437Z,14.75
2022-08-06T03:01:39.329Z,14.60
2022-08-06T03:04:12.531Z,13.82
2022-08-06T03:06:44.198Z,13.65
2022-08-06T03:09:15.138Z,14.98
2022-08-06T03:11:45.342Z,17.77
2022-08-06T03:15:04.372Z,15.98
2022-08-06T03:17:07.242Z,14.70
2022-08-06T03:19:57.413Z,15.73
2022-08-06T03:22:36.270Z,14.27
2022-08-06T03:25:14.122Z,19.10
2022-08-06T03:27:44.962Z,14.07
2022-08-06T03:30:31.090Z,12.13
2022-08-06T03:33:29.126Z,16.85
2022-08-06T03:36:02.938Z,13.43
2022-08-06T03:41:08.001Z,14.15
2022-08-06T03:43:56.786Z,13.73
2022-08-06T03:46:35.304Z,14.70
2022-08-06T03:49:06.050Z,17.63
2022-08-06T03:51:52.963Z,15.75
2022-08-06T03:54:32.191Z,16.77
2022-08-06T03:57:29.645Z,16.35
2022-08-06T04:00:10.362Z,16.17
2022-08-06T04:02:45.271Z,14.43
2022-08-06T04:05:22.713Z,17.55
2022-08-06T04:07:56.666Z,14.38
2022-08-06T04:10:57.243Z,13.20
2022-08-06T04:14:05.204Z,16.23
2022-08-06T04:16:15.356Z,13.77
2022-08-06T04:18:58.337Z,17.23
2022-08-06T04:23:06.251Z,13.00
2022-08-06T04:24:14.551Z,17.17
2022-08-06T04:26:46.374Z,14.15
2022-08-06T04:29:17.351Z,19.67
2022-08-06T04:32:12.886Z,14.95
2022-08-06T04:34:37.438Z,15.48
2022-08-06T04:37:23.033Z,12.85
2022-08-06T04:39:50.937Z,16.55
2022-08-06T04:42:18.495Z,17.48
2022-08-06T04:44:59.383Z,16.77
2022-08-06T04:47:37.960Z,15.07
2022-08-06T04:50:11.751Z,15.43
2022-08-06T04:52:49.638Z,15.45
2022-08-06T04:55:24.172Z,16.63
2022-08-06T04:58:08.492Z,14.20
2022-08-06T05:01:01.031Z,18.60
2022-08-06T05:04:08.870Z,14.32
2022-08-06T05:07:04.199Z,17.38
2022-08-06T05:09:42.246Z,17.77
2022-08-06T05:12:39.513Z,13.53
2022-08-06T05:15:27.398Z,12.88
2022-08-06T05:18:15.077Z,22.05
2022-08-06T05:21:03.250Z,13.93
2022-08-06T05:23:40.047Z,17.15
2022-08-06T05:26:25.780Z,13.50
2022-08-06T05:28:54.403Z,14.60
2022-08-06T05:31:41.010Z,16.15
2022-08-06T05:34:16.365Z,17.25
2022-08-06T05:36:46.601Z,14.07
2022-08-06T05:39:51.412Z,16.35
2022-08-06T05:42:00.998Z,12.63
2022-08-06T05:44:29.795Z,23.75
2022-08-06T05:47:03.340Z,17.73
2022-08-06T05:49:57.828Z,12.77
2022-08-06T05:52:51.388Z,16.27
2022-08-06T05:55:49.548Z,13.35
2022-08-06T05:58:29.063Z,14.02
2022-08-06T06:01:02.977Z,13.32
2022-08-06T06:03:41.908Z,11.75
2022-08-06T06:06:16.407Z,12.82
2022-08-06T06:08:58.698Z,18.05
2022-08-06T06:11:47.323Z,12.57
2022-08-06T06:14:41.530Z,12.68
2022-08-06T06:17:20.817Z,12.25
2022-08-06T06:20:15.177Z,16.42
2022-08-06T06:22:51.626Z,14.30
2022-08-06T06:25:38.892Z,13.57
2022-08-06T06:28:29.738Z,17.17
2022-08-06T06:31:03.314Z,17.45
2022-08-06T06:33:51.141Z,14.80
2022-08-06T06:36:46.703Z,11.65
2022-08-06T06:39:44.573Z,19.77
2022-08-06T06:42:33.511Z,12.43
2022-08-06T06:46:07.034Z,16.88
2022-08-06T06:50:54.622Z,13.63
2022-08-06T06:53:26.102Z,16.02
2022-08-06T06:56:17.943Z,14.45
2022-08-06T06:59:02.427Z,14.02
2022-08-06T07:01:33.367Z,14.32
2022-08-06T07:04:03.778Z,20.10
2022-08-06T07:06:44.367Z,15.43
2022-08-06T07:09:41.842Z,15.55
2022-08-06T07:12:14.537Z,22.35
2022-08-06T07:15:01.069Z,12.80
2022-08-06T07:17:45.516Z,15.18
2022-08-06T07:20:20.470Z,14.98
2022-08-06T07:24:07.056Z,13.63
2022-08-06T07:25:54.125Z,14.07
2022-08-06T07:28:29.523Z,15.23
2022-08-06T07:31:09.250Z,12.70
2022-08-06T07:34:00.522Z,12.45
2022-08-06T07:36:31.406Z,13.07
2022-08-06T07:39:04.812Z,16.63
2022-08-06T07:42:07.445Z,11.95
2022-08-06T07:44:28.936Z,19.00
2022-08-06T07:46:59.915Z,11.35
2022-08-06T07:50:00.689Z,14.27
2022-08-06T07:52:26.877Z,15.55
2022-08-06T07:54:56.179Z,11.82
2022-08-06T07:57:25.831Z,19.48
2022-08-06T07:59:55.761Z,15.55
2022-08-06T08:02:29.550Z,15.50
2022-08-06T08:05:17.000Z,13.88
2022-08-06T08:07:57.183Z,15.77
2022-08-06T08:10:28.854Z,18.50
2022-08-06T08:13:03.602Z,11.80
2022-08-06T08:15:32.514Z,14.43
2022-08-06T08:18:04.559Z,16.85
2022-08-06T08:20:37.259Z,11.50
2022-08-06T08:23:07.754Z,13.60
2022-08-06T08:25:40.126Z,11.10
2022-08-06T08:28:12.502Z,10.65
2022-08-06T08:30:43.158Z,11.65
2022-08-06T08:33:11.151Z,14.85
2022-08-06T08:35:38.776Z,14.48
2022-08-06T08:38:05.751Z,11.88
2022-08-06T08:40:37.603Z,18.00
2022-08-06T08:43:08.573Z,13.27
2022-08-06T08:45:44.758Z,21.42
2022-08-06T08:48:24.270Z,12.73
2022-08-06T08:50:55.757Z,14.57
2022-08-06T08:53:45.765Z,13.77
2022-08-06T08:57:11.431Z,12.48
2022-08-06T08:59:17.756Z,12.45
2022-08-06T09:04:28.214Z,10.13
2022-08-06T09:06:57.001Z,14.50
2022-08-06T09:09:30.089Z,9.82
2022-08-06T09:12:04.512Z,12.07
2022-08-06T09:14:38.116Z,11.80
2022-08-06T09:17:10.342Z,13.70
2022-08-06T09:19:41.788Z,12.20
2022-08-06T09:22:11.892Z,16.75
2022-08-06T09:24:41.180Z,11.85
2022-08-06T09:27:45.200Z,14.70
2022-08-06T09:30:11.755Z,12.63
2022-08-06T09:32:56.562Z,15.82
2022-08-06T09:35:44.510Z,9.70
2022-08-06T09:38:17.180Z,9.70
2022-08-06T09:41:08.930Z,10.95
2022-08-06T09:44:04.386Z,13.02
2022-08-06T09:46:44.042Z,13.88
2022-08-06T09:49:48.495Z,9.98
2022-08-06T09:52:20.106Z,8.82
2022-08-06T09:54:53.797Z,10.65
2022-08-06T09:57:36.325Z,11.45
2022-08-06T10:00:14.818Z,9.50
2022-08-06T10:02:45.919Z,10.60
2022-08-06T10:05:19.880Z,10.88
2022-08-06T10:08:13.897Z,13.00
2022-08-06T10:10:45.079Z,9.77
2022-08-06T10:13:19.630Z,9.07
2022-08-06T10:16:01.381Z,11.27
2022-08-06T10:18:56.882Z,14.75
2022-08-06T10:21:42.370Z,15.02
2022-08-06T10:24:25.857Z,12.20
2022-08-06T10:27:14.274Z,16.55
2022-08-06T10:29:46.432Z,20.80
2022-08-06T10:32:33.410Z,8.93
2022-08-06T10:35:04.529Z,9.43
2022-08-06T10:37:49.688Z,13.98
2022-08-06T10:40:31.208Z,14.15
2022-08-06T10:43:06.769Z,12.07
2022-08-06T10:45:48.851Z,10.43
2022-08-06T10:48:58.084Z,12.35
2022-08-06T10:54:02.166Z,13.73
2022-08-06T10:56:28.488Z,10.07
2022-08-06T10:59:00.833Z,10.57
2022-08-06T11:01:47.569Z,12.95
2022-08-06T11:04:35.397Z,16.58
2022-08-06T11:08:10.290Z,16.48
2022-08-06T11:10:36.356Z,10.35
2022-08-06T11:13:37.451Z,10.00
2022-08-06T11:16:28.455Z,11.55
2022-08-06T11:19:13.029Z,14.07
2022-08-06T11:22:02.223Z,10.07
2022-08-06T11:24:33.310Z,10.65
2022-08-06T11:27:11.480Z,10.93
2022-08-06T11:30:13.741Z,11.52
2022-08-06T11:32:48.987Z,12.82
2022-08-06T11:35:47.432Z,16.70
2022-08-06T11:38:51.177Z,13.63
2022-08-06T11:41:54.610Z,10.10
2022-08-06T11:44:25.291Z,17.40
2022-08-06T11:47:15.073Z,15.32
2022-08-06T11:49:46.945Z,12.73
2022-08-06T11:52:37.509Z,13.35
2022-08-06T11:55:12.805Z,11.07
2022-08-06T11:58:10.809Z,11.55
2022-08-06T12:01:03.089Z,30.35
2022-08-06T12:03:44.338Z,11.98
2022-08-06T12:06:29.399Z,10.48
2022-08-06T12:09:23.332Z,12.35
2022-08-06T12:12:26.726Z,14.60
2022-08-06T12:14:54.738Z,11.57
2022-08-06T12:17:44.817Z,10.77
2022-08-06T12:20:13.329Z,14.48
2022-08-06T12:23:03.399Z,19.63
2022-08-06T12:25:37.361Z,9.75
2022-08-06T12:28:11.012Z,12.13
2022-08-06T12:30:48.662Z,14.10
2022-08-06T12:33:18.887Z,9.50
2022-08-06T12:35:53.442Z,10.20
2022-08-06T12:38:25.268Z,11.07
2022-08-06T12:41:09.471Z,9.68
2022-08-06T12:43:45.748Z,13.15
2022-08-06T12:46:19.756Z,9.93
2022-08-06T12:48:50.509Z,9.57
2022-08-06T12:51:21.803Z,9.43
2022-08-06T12:53:58.773Z,8.57
2022-08-06T12:56:32.669Z,6.30
2022-08-06T12:59:03.826Z,6.90
2022-08-06T13:02:08.258Z,8.40
2022-08-06T13:04:29.738Z,6.85
2022-08-06T13:07:01.603Z,6.72
2022-08-06T13:09:35.118Z,4.20
2022-08-06T13:12:44.939Z,6.25
2022-08-06T13:15:18.543Z,4.30
2022-08-06T13:18:12.589Z,3.65
2022-08-06T13:20:45.073Z,7.28
2022-08-06T13:23:22.750Z,6.88
2022-08-06T13:25:54.073Z,3.72
2022-08-06T13:28:36.088Z,6.30
2022-08-06T13:31:36.502Z,3.15
2022-08-06T13:34:13.525Z,5.03
2022-08-06T13:36:49.756Z,5.00
2022-08-06T13:39:28.188Z,3.53
2022-08-06T13:42:14.033Z,2.72
2022-08-06T13:44:46.556Z,3.72
2022-08-06T13:47:38.656Z,8.13
2022-08-06T13:50:08.392Z,5.05
2022-08-06T13:52:35.615Z,8.55
2022-08-06T13:55:02.936Z,6.35
2022-08-06T13:57:43.964Z,4.03
2022-08-06T14:00:11.580Z,5.72
2022-08-06T14:02:43.383Z,7.45
2022-08-06T14:05:14.388Z,5.13
2022-08-06T14:07:51.030Z,4.40
2022-08-06T14:10:29.719Z,6.25
2022-08-06T14:13:16.336Z,2.90
2022-08-06T14:15:48.328Z,3.45
2022-08-06T14:18:18.579Z,6.95
2022-08-06T14:20:45.911Z,9.07
2022-08-06T14:23:14.027Z,5.93
2022-08-06T14:26:00.410Z,5.57
2022-08-06T14:31:00.263Z,4.53
2022-08-06T14:33:38.542Z,6.88
2022-08-06T14:36:14.732Z,2.88
2022-08-06T14:38:46.769Z,7.00
2022-08-06T14:41:51.436Z,4.03
2022-08-06T14:44:37.716Z,2.67
2022-08-06T14:47:10.453Z,2.90
2022-08-06T14:49:52.079Z,4.25
2022-08-06T14:52:24.238Z,5.63
2022-08-06T14:54:56.214Z,3.65
2022-08-06T14:57:56.567Z,7.00
2022-08-06T15:00:21.494Z,3.35
2022-08-06T15:02:53.104Z,2.55
2022-08-06T15:05:40.682Z,6.75
2022-08-06T15:08:09.156Z,2.17
2022-08-06T15:10:37.075Z,3.38
2022-08-06T15:13:05.249Z,2.42
2022-08-06T15:15:36.965Z,2.10
2022-08-06T15:18:40.109Z,2.30
2022-08-06T15:21:03.519Z,2.38
2022-08-06T15:23:52.928Z,3.60
2022-08-06T15:26:42.082Z,7.47
2022-08-06T15:29:10.929Z,2.38
2022-08-06T15:31:43.758Z,4.40
2022-08-06T15:34:12.303Z,4.32
2022-08-06T15:36:40.078Z,1.85
2022-08-06T15:39:51.635Z,7.32
2022-08-06T15:42:13.966Z,1.75
2022-08-06T15:44:42.032Z,3.50
2022-08-06T15:47:09.445Z,6.60
2022-08-06T15:50:00.653Z,2.67
2022-08-06T15:54:53.746Z,1.92
2022-08-06T15:58:04.260Z,2.70
2022-08-06T16:00:17.887Z,3.00
2022-08-06T16:02:50.138Z,2.85
2022-08-06T16:05:32.401Z,2.97
2022-08-06T16:08:10.758Z,1.87
2022-08-06T16:10:50.730Z,4.93
2022-08-06T16:13:19.779Z,1.52
2022-08-06T16:15:53.503Z,3.05
2022-08-06T16:18:31.056Z,3.25
2022-08-06T16:21:03.246Z,2.85
2022-08-06T16:23:57.669Z,3.25
2022-08-06T16:26:38.949Z,1.75
2022-08-06T16:29:07.586Z,2.17
2022-08-06T16:31:37.949Z,6.60
2022-08-06T16:34:15.600Z,7.43
2022-08-06T16:36:44.853Z,3.78
2022-08-06T16:39:12.476Z,2.00
2022-08-06T16:42:00.070Z,2.35
2022-08-06T16:44:34.235Z,5.05
2022-08-06T16:47:01.433Z,3.08
2022-08-06T16:49:59.260Z,6.07
2022-08-06T16:52:43.769Z,12.30
2022-08-06T16:55:09.472Z,6.38
2022-08-06T16:57:38.315Z,9.27
2022-08-06T17:00:12.049Z,11.07
2022-08-06T17:02:59.029Z,4.72
2022-08-06T17:05:46.207Z,5.30
2022-08-06T17:08:17.212Z,5.63
2022-08-06T17:10:45.147Z,7.78
2022-08-06T17:13:38.314Z,5.28
2022-08-06T17:16:12.425Z,5.53
2022-08-06T17:18:40.043Z,6.80
2022-08-06T17:21:09.986Z,4.57
2022-08-06T17:23:37.918Z,5.32
2022-08-06T17:26:07.912Z,6.60
2022-08-06T17:28:35.335Z,4.03
2022-08-06T17:31:03.364Z,5.53
2022-08-06T17:36:32.027Z,2.33
2022-08-06T17:39:11.775Z,2.25
2022-08-06T17:41:46.211Z,4.78
2022-08-06T17:44:13.976Z,3.00
2022-08-06T17:46:48.105Z,3.80
2022-08-06T17:49:17.960Z,3.03
2022-08-06T17:51:45.976Z,2.47
2022-08-06T17:54:27.407Z,4.80
2022-08-06T17:57:01.703Z,6.78
2022-08-06T17:59:31.620Z,3.13
2022-08-06T18:01:58.829Z,3.17
2022-08-06T18:04:31.251Z,2.47
2022-08-06T18:07:11.814Z,8.05
2022-08-06T18:10:10.075Z,3.33
2022-08-06T18:12:32.194Z,2.50
2022-08-06T18:15:00.406Z,4.28
2022-08-06T18:17:59.910Z,2.75
2022-08-06T18:20:16.447Z,2.92
2022-08-06T18:22:55.516Z,4.18
2022-08-06T18:25:54.843Z,4.53
2022-08-06T18:28:16.711Z,1.70
2022-08-06T18:30:59.613Z,2.88
2022-08-06T18:33:30.514Z,4.70
2022-08-06T18:35:58.871Z,2.72
2022-08-06T18:38:31.907Z,1.67
2022-08-06T18:41:06.094Z,3.60
2022-08-06T18:43:54.764Z,1.70
2022-08-06T18:46:55.498Z,3.67
2022-08-06T18:49:15.670Z,3.05
2022-08-06T18:51:46.614Z,3.25
2022-08-06T18:54:21.297Z,2.88
2022-08-06T18:56:51.347Z,3.10
2022-08-06T18:59:23.826Z,6.78
2022-08-06T19:01:56.613Z,2.45
2022-08-06T19:04:29.359Z,2.17
2022-08-06T19:07:01.108Z,4.93
2022-08-06T19:09:36.805Z,3.92
2022-08-06T19:12:12.463Z,5.15
2022-08-06T19:14:43.885Z,5.25
2022-08-06T19:17:11.415Z,5.55
2022-08-06T19:20:00.836Z,6.57
2022-08-06T19:22:29.366Z,3.08
2022-08-06T19:24:57.229Z,3.47
2022-08-06T19:28:29.612Z,4.07
2022-08-06T19:30:41.099Z,4.93
2022-08-06T19:32:58.903Z,4.43
2022-08-06T19:36:02.876Z,3.47
2022-08-06T19:38:13.640Z,6.03
2022-08-06T19:40:47.440Z,4.80
2022-08-06T19:44:27.444Z,2.75
2022-08-06T19:46:31.182Z,2.13
2022-08-06T19:48:55.733Z,4.72
2022-08-06T19:52:02.245Z,3.80
2022-08-06T19:54:10.761Z,6.85
2022-08-06T19:56:42.710Z,4.32
2022-08-06T20:00:52.768Z,3.17
2022-08-06T20:02:09.181Z,5.22
2022-08-06T20:04:42.403Z,3.72
2022-08-06T20:07:23.928Z,5.13
2022-08-06T20:10:02.255Z,4.97
2022-08-06T20:12:35.335Z,2.90
2022-08-06T20:15:12.204Z,5.20
2022-08-06T20:17:45.856Z,6.35
2022-08-06T20:20:18.131Z,7.72
2022-08-06T20:22:46.355Z,3.78
2022-08-06T20:25:23.606Z,2.20
2022-08-06T20:29:07.468Z,4.85
2022-08-06T20:30:50.586Z,3.38
2022-08-06T20:33:25.344Z,6.80
2022-08-06T20:35:57.852Z,6.38
2022-08-06T20:38:33.326Z,4.65
2022-08-06T20:41:57.557Z,2.72
2022-08-06T20:44:05.618Z,4.07
2022-08-06T20:47:00.862Z,4.00
2022-08-06T20:49:29.117Z,4.82
2022-08-06T20:52:08.651Z,3.08
2022-08-06T20:54:38.500Z,3.83
2022-08-06T20:57:05.910Z,4.25
2022-08-06T20:59:33.571Z,2.35
2022-08-06T21:02:04.674Z,3.65
2022-08-06T21:05:15.803Z,3.80
2022-08-06T21:07:28.052Z,3.03
2022-08-06T21:10:09.502Z,4.85
2022-08-06T21:12:44.975Z,8.75
2022-08-06T21:15:26.559Z,2.63
2022-08-06T21:18:12.687Z,4.35
2022-08-06T21:20:50.914Z,2.40
2022-08-06T21:23:41.491Z,5.00
2022-08-06T21:26:11.556Z,3.90
2022-08-06T21:28:54.199Z,4.38
2022-08-06T21:31:27.626Z,2.45
2022-08-06T21:33:56.964Z,1.08
2022-08-06T21:36:26.780Z,2.80
2022-08-06T21:38:57.787Z,2.35
2022-08-06T21:41:54.213Z,3.70
2022-08-06T21:44:17.611Z,8.60
2022-08-06T21:46:58.117Z,2.97
2022-08-06T21:49:59.890Z,3.45
2022-08-06T21:52:15.848Z,3.28
2022-08-06T21:54:53.356Z,2.55
2022-08-06T21:57:20.937Z,3.45
2022-08-06T21:59:52.696Z,1.20
2022-08-06T22:02:26.375Z,3.45
2022-08-06T22:04:59.136Z,3.05
2022-08-06T22:08:04.646Z,1.90
2022-08-06T22:10:28.928Z,0.80
2022-08-06T22:13:12.811Z,3.47
2022-08-06T22:15:46.917Z,4.38
2022-08-06T22:18:16.896Z,2.53
2022-08-06T22:20:48.206Z,1.88
2022-08-06T22:23:17.598Z,2.38
2022-08-06T22:25:45.548Z,3.25
2022-08-06T22:28:24.072Z,3.25
2022-08-06T22:31:04.489Z,6.57
2022-08-06T22:33:33.318Z,1.80
2022-08-06T22:36:13.185Z,3.42
2022-08-06T22:38:41.702Z,4.82
2022-08-06T22:41:11.010Z,4.60
2022-08-06T22:43:57.230Z,3.95
2022-08-06T22:46:25.319Z,4.70
2022-08-06T22:48:53.502Z,1.58
2022-08-06T22:51:28.892Z,7.72
2022-08-06T22:54:29.337Z,2.08
2022-08-06T22:57:04.802Z,3.08
2022-08-06T23:00:12.270Z,5.03
2022-08-06T23:02:23.342Z,4.38
2022-08-06T23:04:52.286Z,2.55
2022-08-06T23:07:25.421Z,1.25
2022-08-06T23:09:59.017Z,4.80
2022-08-06T23:12:31.835Z,5.43
2022-08-06T23:15:30.264Z,3.03
2022-08-06T23:18:00.116Z,5.55
2022-08-06T23:20:32.839Z,1.97
2022-08-06T23:23:01.654Z,4.55
2022-08-06T23:26:00.677Z,2.42
2022-08-06T23:28:17.760Z,5.25
2022-08-06T23:30:44.859Z,6.35
2022-08-06T23:33:12.265Z,4.47
2022-08-06T23:35:41.909Z,4.85
2022-08-06T23:38:33.563Z,6.55
2022-08-06T23:40:58.740Z,7.18
2022-08-06T23:43:30.562Z,2.30
2022-08-06T23:46:02.379Z,6.00
2022-08-06T23:48:31.737Z,7.32
2022-08-06T23:51:00.235Z,2.78
2022-08-06T23:54:06.670Z,4.90
2022-08-06T23:56:19.744Z,2.83
2022-08-06T23:58:54.080Z,2.20
