createdAt,value
2019-04-25T00:00:05.585Z,10.12
2019-04-25T00:01:05.766Z,10.20
2019-04-25T00:02:05.960Z,10.25
2019-04-25T00:03:06.156Z,10.05
2019-04-25T00:04:06.349Z,10.05
2019-04-25T00:05:06.531Z,10.04
2019-04-25T00:06:06.734Z,10.14
2019-04-25T00:07:06.916Z,10.08
2019-04-25T00:08:07.104Z,10.07
2019-04-25T00:09:07.296Z,10.08
2019-04-25T00:10:07.479Z,10.01
2019-04-25T00:11:07.666Z,10.08
2019-04-25T00:12:07.852Z,10.02
2019-04-25T00:13:08.044Z,9.96
2019-04-25T00:14:08.235Z,10.11
2019-04-25T00:15:08.428Z,10.17
2019-04-25T00:16:08.613Z,9.96
2019-04-25T00:17:08.807Z,10.07
2019-04-25T00:18:08.996Z,10.01
2019-04-25T00:19:09.183Z,9.96
2019-04-25T00:20:09.365Z,9.94
2019-04-25T00:21:09.552Z,9.99
2019-04-25T00:22:09.745Z,9.97
2019-04-25T00:23:11.682Z,9.99
2019-04-25T00:24:10.121Z,9.93
2019-04-25T00:25:15.976Z,9.93
2019-04-25T00:26:11.342Z,9.89
2019-04-25T00:27:11.764Z,9.79
2019-04-25T00:28:11.665Z,9.76
2019-04-25T00:29:11.053Z,9.69
2019-04-25T00:30:11.352Z,9.72
2019-04-25T00:31:11.990Z,9.68
2019-04-25T00:32:11.753Z,9.75
2019-04-25T00:33:11.802Z,9.68
2019-04-25T00:34:12.150Z,9.69
2019-04-25T00:35:12.177Z,9.68
2019-04-25T00:36:12.374Z,9.71
2019-04-25T00:37:14.008Z,9.79
2019-04-25T00:38:12.742Z,9.74
2019-04-25T00:39:12.927Z,9.74
2019-04-25T00:40:13.558Z,9.68
2019-04-25T00:41:13.305Z,9.68
2019-04-25T00:42:13.489Z,9.58
2019-04-25T00:43:13.684Z,9.72
2019-04-25T00:44:13.869Z,9.66
2019-04-25T00:45:14.182Z,9.54
2019-04-25T00:46:14.238Z,9.54
2019-04-25T00:47:14.427Z,9.56
2019-04-25T00:48:14.625Z,9.46
2019-04-25T00:49:14.818Z,9.48
2019-04-25T00:50:15.004Z,9.42
2019-04-25T00:51:15.186Z,9.46
2019-04-25T00:52:15.370Z,9.47
2019-04-25T00:53:15.557Z,9.38
2019-04-25T00:54:15.744Z,9.39
2019-04-25T00:55:26.197Z,9.48
2019-04-25T00:56:16.125Z,9.40
2019-04-25T00:57:16.320Z,9.46
2019-04-25T00:58:16.510Z,9.46
2019-04-25T00:59:16.691Z,9.43
2019-04-25T01:00:16.855Z,9.46
2019-04-25T01:02:59.751Z,9.42
2019-04-25T01:03:59.935Z,9.40
2019-04-25T01:05:01.685Z,9.40
2019-04-25T01:06:03.442Z,9.42
2019-04-25T01:07:01.477Z,9.35
2019-04-25T01:08:02.152Z,9.32
2019-04-25T01:09:01.509Z,9.33
2019-04-25T01:10:02.482Z,9.21
2019-04-25T01:11:01.720Z,9.28
2019-04-25T01:12:03.848Z,9.36
2019-04-25T01:13:03.087Z,9.35
2019-04-25T01:14:02.207Z,9.31
2019-04-25T01:15:01.992Z,9.29
2019-04-25T01:16:04.024Z,9.21
2019-04-25T01:17:02.355Z,9.32
2019-04-25T01:18:02.538Z,9.32
2019-04-25T01:19:03.525Z,9.26
2019-04-25T01:20:04.165Z,9.26
2019-04-25T01:21:04.464Z,9.29
2019-04-25T01:22:03.835Z,9.33
2019-04-25T01:23:03.773Z,9.24
2019-04-25T01:24:04.327Z,9.32
2019-04-25T01:25:03.909Z,9.20
2019-04-25T01:26:04.039Z,9.24
2019-04-25T01:27:05.376Z,9.24
2019-04-25T01:28:04.409Z,9.18
2019-04-25T01:29:04.597Z,9.17
2019-04-25T01:30:06.140Z,9.23
2019-04-25T01:31:04.985Z,9.17
2019-04-25T01:32:05.147Z,9.29
2019-04-25T01:33:05.343Z,9.20
2019-04-25T01:34:05.523Z,9.13
2019-04-25T01:35:05.721Z,9.15
2019-04-25T01:36:05.897Z,9.10
2019-04-25T01:37:06.078Z,9.08
2019-04-25T01:38:06.267Z,9.13
2019-04-25T01:39:06.456Z,8.99
2019-04-25T01:40:06.642Z,9.02
2019-04-25T01:41:06.828Z,9.02
2019-04-25T01:42:07.010Z,9.15
2019-04-25T01:43:07.197Z,9.02
2019-04-25T01:44:07.381Z,9.05
2019-04-25T01:45:07.572Z,8.94
2019-04-25T01:46:07.765Z,8.98
2019-04-25T01:47:07.943Z,8.92
2019-04-25T01:48:08.147Z,8.96
2019-04-25T01:49:08.313Z,8.99
2019-04-25T01:50:08.499Z,8.99
2019-04-25T01:51:08.680Z,9.02
2019-04-25T01:52:08.865Z,8.99
2019-04-25T01:53:09.055Z,9.02
2019-04-25T01:54:09.261Z,9.04
2019-04-25T01:55:09.428Z,8.99
2019-04-25T01:56:09.615Z,8.95
2019-04-25T01:57:09.799Z,9.02
2019-04-25T01:58:09.985Z,9.04
2019-04-25T01:59:10.177Z,8.95
2019-04-25T02:00:10.366Z,9.01
2019-04-25T02:01:10.560Z,8.92
2019-04-25T02:02:10.742Z,8.94
2019-04-25T02:03:10.928Z,8.89
2019-04-25T02:04:11.110Z,8.84
2019-04-25T02:05:11.297Z,8.84
2019-04-25T02:06:11.480Z,8.94
2019-04-25T02:07:13.374Z,8.74
2019-04-25T02:08:11.851Z,8.81
2019-04-25T02:09:13.526Z,8.66
2019-04-25T02:10:13.458Z,8.74
2019-04-25T02:11:14.115Z,8.63
2019-04-25T02:12:13.527Z,8.58
2019-04-25T02:13:13.931Z,8.68
2019-04-25T02:14:13.712Z,8.59
2019-04-25T02:15:13.741Z,8.58
2019-04-25T02:16:14.228Z,8.55
2019-04-25T02:17:14.131Z,8.52
2019-04-25T02:18:13.778Z,8.58
2019-04-25T02:19:14.515Z,8.53
2019-04-25T02:20:14.124Z,8.53
2019-04-25T02:21:14.276Z,8.44
2019-04-25T02:22:14.629Z,8.47
2019-04-25T02:23:14.650Z,8.47
2019-04-25T02:24:14.833Z,8.40
2019-04-25T02:25:15.015Z,8.41
2019-04-25T02:26:16.764Z,8.29
2019-04-25T02:27:15.382Z,8.30
2019-04-25T02:28:15.870Z,8.26
2019-04-25T02:29:15.762Z,8.18
2019-04-25T02:30:15.953Z,8.26
2019-04-25T02:31:18.419Z,8.26
2019-04-25T02:32:16.323Z,8.23
2019-04-25T02:33:16.517Z,8.19
2019-04-25T02:34:18.201Z,8.18
2019-04-25T02:35:16.880Z,8.10
2019-04-25T02:36:17.076Z,8.20
2019-04-25T02:37:17.251Z,8.15
2019-04-25T02:38:17.456Z,8.16
2019-04-25T02:39:17.671Z,8.10
2019-04-25T02:40:17.813Z,8.12
2019-04-25T02:41:18.003Z,8.19
2019-04-25T02:42:18.182Z,8.19
2019-04-25T02:43:18.362Z,8.07
2019-04-25T02:44:18.550Z,8.22
2019-04-25T02:45:18.732Z,8.16
2019-04-25T02:46:18.916Z,8.12
2019-04-25T02:47:19.101Z,8.20
2019-04-25T02:48:19.288Z,7.98
2019-04-25T02:49:29.309Z,8.05
2019-04-25T02:50:19.662Z,8.02
2019-04-25T02:51:19.848Z,8.01
2019-04-25T02:52:20.023Z,8.02
2019-04-25T02:53:20.201Z,8.00
2019-04-25T02:54:20.406Z,7.87
2019-04-25T02:55:31.140Z,7.85
2019-04-25T02:56:33.318Z,7.80
2019-04-25T02:57:20.936Z,7.75
2019-04-25T02:58:21.125Z,7.71
2019-04-25T02:59:21.319Z,7.67
2019-04-25T03:00:21.494Z,7.57
2019-04-25T03:01:25.338Z,7.57
2019-04-25T03:02:21.864Z,7.45
2019-04-25T03:03:22.045Z,7.48
2019-04-25T03:04:24.050Z,7.49
2019-04-25T03:05:22.415Z,7.49
2019-04-25T03:06:24.653Z,7.49
2019-04-25T03:07:24.530Z,7.50
2019-04-25T03:08:24.360Z,7.53
2019-04-25T03:09:24.963Z,7.50
2019-04-25T03:10:26.651Z,7.53
2019-04-25T03:11:24.488Z,7.45
2019-04-25T03:12:30.560Z,7.46
2019-04-25T03:13:24.587Z,7.48
2019-04-25T03:14:26.425Z,7.57
2019-04-25T03:15:24.477Z,7.58
2019-04-25T03:16:25.147Z,7.52
2019-04-25T03:17:24.913Z,7.42
2019-04-25T03:18:24.978Z,7.34
2019-04-25T03:19:26.298Z,7.45
2019-04-25T03:20:25.203Z,7.42
2019-04-25T03:21:25.393Z,7.32
2019-04-25T03:22:26.658Z,7.40
2019-04-25T03:23:25.755Z,7.34
2019-04-25T03:24:25.944Z,7.40
2019-04-25T03:25:26.123Z,7.48
2019-04-25T03:26:37.720Z,7.50
2019-04-25T03:27:26.489Z,7.45
2019-04-25T03:28:26.673Z,7.48
2019-04-25T03:29:26.855Z,7.53
2019-04-25T03:30:27.039Z,7.48
2019-04-25T03:31:27.440Z,7.52
2019-04-25T03:32:28.506Z,7.52
2019-04-25T03:33:27.591Z,7.45
2019-04-25T03:34:27.784Z,7.60
2019-04-25T03:35:27.967Z,7.53
2019-04-25T03:36:28.150Z,7.71
2019-04-25T03:37:28.333Z,7.55
2019-04-25T03:38:28.509Z,7.57
2019-04-25T03:39:28.694Z,7.45
2019-04-25T03:40:28.882Z,7.53
2019-04-25T03:41:29.063Z,7.53
2019-04-25T03:42:29.255Z,7.57
2019-04-25T03:43:29.444Z,7.52
2019-04-25T03:44:29.626Z,7.52
2019-04-25T03:45:29.813Z,7.53
2019-04-25T03:46:30.002Z,7.46
2019-04-25T03:47:30.175Z,7.40
2019-04-25T03:48:30.359Z,7.52
2019-04-25T03:49:30.546Z,7.58
2019-04-25T03:50:30.735Z,7.55
2019-04-25T03:51:30.913Z,7.46
2019-04-25T03:52:31.097Z,7.40
2019-04-25T03:53:31.282Z,7.39
2019-04-25T03:54:31.473Z,7.37
2019-04-25T03:55:31.653Z,7.40
2019-04-25T03:56:33.273Z,7.30
2019-04-25T03:57:33.135Z,7.34
2019-04-25T03:58:33.679Z,7.28
2019-04-25T03:59:33.634Z,7.30
2019-04-25T04:00:34.460Z,7.27
2019-04-25T04:01:34.269Z,7.25
2019-04-25T04:02:34.409Z,7.27
2019-04-25T04:03:33.956Z,7.20
2019-04-25T04:04:33.596Z,7.28
2019-04-25T04:05:34.533Z,7.37
2019-04-25T04:06:34.012Z,7.30
2019-04-25T04:07:33.890Z,7.37
2019-04-25T04:08:35.691Z,7.28
2019-04-25T04:09:34.258Z,7.30
2019-04-25T04:10:34.451Z,7.31
2019-04-25T04:11:34.639Z,7.25
2019-04-25T04:12:35.590Z,7.30
2019-04-25T04:13:35.011Z,7.34
2019-04-25T04:14:35.197Z,7.30
2019-04-25T04:15:35.383Z,7.35
2019-04-25T04:16:35.562Z,7.28
2019-04-25T04:17:35.754Z,7.30
2019-04-25T04:18:35.935Z,7.27
2019-04-25T04:19:36.120Z,7.28
2019-04-25T04:20:36.299Z,7.37
2019-04-25T04:21:36.502Z,7.34
2019-04-25T04:22:36.671Z,7.42
2019-04-25T04:23:36.851Z,7.42
2019-04-25T04:24:37.040Z,7.42
2019-04-25T04:25:37.230Z,7.35
2019-04-25T04:26:37.411Z,7.42
2019-04-25T04:27:37.604Z,7.39
2019-04-25T04:28:37.790Z,7.42
2019-04-25T04:29:37.973Z,7.39
2019-04-25T04:30:38.157Z,7.45
2019-04-25T04:31:38.348Z,7.49
2019-04-25T04:32:38.532Z,7.42
2019-04-25T04:33:38.713Z,7.52
2019-04-25T04:34:38.896Z,7.52
2019-04-25T04:35:39.083Z,7.67
2019-04-25T04:36:39.270Z,7.74
2019-04-25T04:37:39.448Z,7.72
2019-04-25T04:38:39.671Z,7.64
2019-04-25T04:39:39.815Z,7.58
2019-04-25T04:40:40.003Z,7.74
2019-04-25T04:41:40.182Z,7.80
2019-04-25T04:42:40.378Z,7.82
2019-04-25T04:43:40.552Z,7.83
2019-04-25T04:44:40.743Z,7.92
2019-04-25T04:45:43.143Z,8.00
2019-04-25T04:46:41.104Z,7.86
2019-04-25T04:47:41.302Z,7.83
2019-04-25T04:48:41.487Z,7.55
2019-04-25T04:49:41.668Z,7.57
2019-04-25T04:50:43.141Z,7.37
2019-04-25T04:51:42.038Z,7.31
2019-04-25T04:52:43.902Z,7.27
2019-04-25T04:53:43.830Z,7.46
2019-04-25T04:54:43.913Z,7.46
2019-04-25T04:55:43.150Z,7.95
2019-04-25T04:56:43.814Z,8.41
2019-04-25T04:57:44.831Z,8.53
2019-04-25T04:58:43.385Z,8.73
2019-04-25T04:59:43.932Z,8.94
2019-04-25T05:00:43.866Z,9.02
2019-04-25T05:01:44.965Z,9.43
2019-04-25T05:02:44.098Z,10.12
2019-04-25T05:03:44.283Z,10.45
2019-04-25T05:04:44.470Z,10.34
2019-04-25T05:05:44.657Z,10.73
2019-04-25T05:06:44.844Z,11.15
2019-04-25T05:07:45.029Z,11.39
2019-04-25T05:08:45.216Z,11.60
2019-04-25T05:09:45.404Z,11.65
2019-04-25T05:10:45.587Z,11.54
2019-04-25T05:11:45.796Z,11.28
2019-04-25T05:12:45.982Z,11.27
2019-04-25T05:13:46.172Z,11.69
2019-04-25T05:14:46.359Z,11.76
2019-04-25T05:15:46.555Z,11.72
2019-04-25T05:16:49.423Z,12.34
2019-04-25T05:17:46.924Z,13.14
2019-04-25T05:18:47.119Z,13.33
2019-04-25T05:19:47.312Z,13.66
2019-04-25T05:20:47.510Z,13.54
2019-04-25T05:21:47.687Z,13.23
2019-04-25T05:22:47.877Z,13.71
2019-04-25T05:23:48.074Z,14.21
2019-04-25T05:24:48.266Z,14.29
2019-04-25T05:25:48.467Z,14.17
2019-04-25T05:26:48.652Z,14.40
2019-04-25T05:27:59.632Z,14.68
2019-04-25T05:28:49.042Z,14.94
2019-04-25T05:29:49.229Z,15.13
2019-04-25T05:30:49.419Z,15.21
2019-04-25T05:31:49.611Z,15.43
2019-04-25T05:32:49.831Z,15.41
2019-04-25T05:33:50.011Z,15.92
2019-04-25T05:34:50.202Z,15.89
2019-04-25T05:35:50.395Z,16.05
2019-04-25T05:36:50.588Z,16.02
2019-04-25T05:37:50.797Z,15.72
2019-04-25T05:38:50.983Z,16.17
2019-04-25T05:39:51.189Z,16.09
2019-04-25T05:40:51.366Z,16.57
2019-04-25T05:41:51.556Z,17.01
2019-04-25T05:42:51.755Z,17.70
2019-04-25T05:43:53.529Z,18.11
2019-04-25T05:44:52.144Z,18.08
2019-04-25T05:45:52.341Z,17.59
2019-04-25T05:46:53.998Z,17.56
2019-04-25T05:47:54.083Z,18.17
2019-04-25T05:48:53.774Z,18.70
2019-04-25T05:49:54.159Z,18.14
2019-04-25T05:50:53.775Z,17.00
2019-04-25T05:51:53.931Z,16.08
2019-04-25T05:52:54.171Z,16.39
2019-04-25T05:53:55.165Z,17.30
2019-04-25T05:54:54.161Z,17.66
2019-04-25T05:55:54.315Z,18.23
2019-04-25T05:56:54.514Z,18.55
2019-04-25T05:57:54.712Z,18.33
2019-04-25T05:58:54.909Z,18.39
2019-04-25T05:59:55.114Z,18.69
2019-04-25T06:00:55.315Z,18.82
2019-04-25T06:01:55.511Z,18.88
2019-04-25T06:02:55.706Z,19.07
2019-04-25T06:03:55.902Z,17.84
2019-04-25T06:04:56.104Z,17.81
2019-04-25T06:05:56.312Z,17.75
2019-04-25T06:06:56.527Z,17.75
2019-04-25T06:07:56.693Z,17.78
2019-04-25T06:08:56.893Z,16.66
2019-04-25T06:09:57.083Z,17.79
2019-04-25T06:10:57.282Z,18.29
2019-04-25T06:11:57.473Z,18.47
2019-04-25T06:12:57.678Z,18.88
2019-04-25T06:14:00.214Z,19.65
2019-04-25T06:14:58.077Z,19.71
2019-04-25T06:15:58.275Z,19.86
2019-04-25T06:16:58.471Z,19.86
2019-04-25T06:17:58.668Z,20.06
2019-04-25T06:19:11.289Z,20.70
2019-04-25T06:19:59.064Z,20.33
2019-04-25T06:20:59.265Z,20.13
2019-04-25T06:21:59.467Z,20.06
2019-04-25T06:22:59.664Z,19.86
2019-04-25T06:23:59.861Z,19.36
2019-04-25T06:25:00.058Z,19.10
2019-04-25T06:26:16.013Z,19.32
2019-04-25T06:27:00.474Z,19.58
2019-04-25T06:28:00.674Z,20.03
2019-04-25T06:29:00.905Z,20.06
2019-04-25T06:30:01.129Z,20.31
2019-04-25T06:31:01.301Z,19.91
2019-04-25T06:32:06.582Z,20.29
2019-04-25T06:33:03.217Z,20.24
2019-04-25T06:34:01.900Z,20.51
2019-04-25T06:35:02.097Z,20.20
2019-04-25T06:36:04.041Z,20.70
2019-04-25T06:37:04.390Z,20.14
2019-04-25T06:38:03.584Z,20.11
2019-04-25T06:39:04.078Z,20.08
2019-04-25T06:40:03.488Z,20.16
2019-04-25T06:41:03.611Z,19.91
2019-04-25T06:42:04.021Z,20.35
2019-04-25T06:43:03.705Z,20.64
2019-04-25T06:44:04.103Z,21.31
2019-04-25T06:45:04.105Z,22.17
2019-04-25T06:46:04.300Z,21.83
2019-04-25T06:47:04.502Z,21.65
2019-04-25T06:48:04.697Z,21.22
2019-04-25T06:49:04.901Z,22.10
2019-04-25T06:50:05.099Z,21.62
2019-04-25T06:51:05.304Z,20.97
2019-04-25T06:52:05.500Z,21.37
2019-04-25T06:53:05.688Z,21.35
2019-04-25T06:54:05.889Z,21.65
2019-04-25T06:55:06.088Z,22.02
2019-04-25T06:56:06.290Z,22.05
2019-04-25T06:57:06.491Z,21.91
2019-04-25T06:58:12.054Z,21.91
2019-04-25T06:59:06.891Z,22.17
2019-04-25T07:00:07.093Z,21.47
2019-04-25T07:01:07.298Z,21.84
2019-04-25T07:02:07.492Z,21.01
2019-04-25T07:03:07.690Z,20.95
2019-04-25T07:04:07.882Z,20.76
2019-04-25T07:05:08.083Z,22.20
2019-04-25T07:06:08.307Z,22.06
2019-04-25T07:07:12.113Z,21.25
2019-04-25T07:08:08.682Z,21.52
2019-04-25T07:09:08.883Z,22.17
2019-04-25T07:10:09.096Z,22.21
2019-04-25T07:11:09.295Z,21.62
2019-04-25T07:12:09.482Z,22.21
2019-04-25T07:13:09.692Z,22.51
2019-04-25T07:14:09.891Z,22.52
2019-04-25T07:15:10.100Z,22.70
2019-04-25T07:16:10.306Z,22.45
2019-04-25T07:17:10.503Z,22.31
2019-04-25T07:18:10.706Z,21.91
2019-04-25T07:19:10.907Z,21.84
2019-04-25T07:20:11.103Z,22.25
2019-04-25T07:21:11.329Z,22.03
2019-04-25T07:22:11.523Z,22.10
2019-04-25T07:23:11.738Z,21.94
2019-04-25T07:24:11.929Z,22.57
2019-04-25T07:25:13.189Z,22.60
2019-04-25T07:26:13.509Z,22.91
2019-04-25T07:27:13.744Z,23.20
2019-04-25T07:28:23.870Z,23.33
2019-04-25T07:29:13.431Z,24.09
2019-04-25T07:30:13.535Z,23.68
2019-04-25T07:31:13.442Z,23.93
2019-04-25T07:32:14.454Z,23.70
2019-04-25T07:33:13.891Z,23.90
2019-04-25T07:34:14.005Z,23.97
2019-04-25T07:35:14.209Z,22.03
2019-04-25T07:36:15.621Z,21.79
2019-04-25T07:37:14.612Z,20.28
2019-04-25T07:38:14.825Z,20.06
2019-04-25T07:39:15.027Z,20.36
2019-04-25T07:40:15.231Z,21.13
2019-04-25T07:41:16.384Z,21.35
2019-04-25T07:42:15.638Z,21.79
2019-04-25T07:43:15.839Z,21.99
2019-04-25T07:44:16.044Z,23.23
2019-04-25T07:45:16.336Z,24.30
2019-04-25T07:46:16.444Z,24.49
2019-04-25T07:47:16.644Z,24.53
2019-04-25T07:48:16.866Z,25.00
2019-04-25T07:49:17.039Z,25.06
2019-04-25T07:50:17.246Z,24.45
2019-04-25T07:51:17.442Z,24.35
2019-04-25T07:52:17.654Z,24.15
2019-04-25T07:53:17.863Z,24.02
2019-04-25T07:54:18.052Z,24.18
2019-04-25T07:55:18.254Z,24.03
2019-04-25T07:56:18.459Z,23.23
2019-04-25T07:57:18.660Z,23.16
2019-04-25T07:58:18.862Z,23.48
2019-04-25T07:59:19.061Z,22.98
2019-04-25T08:00:19.277Z,23.38
2019-04-25T08:01:19.466Z,23.33
2019-04-25T08:02:19.665Z,23.69
2019-04-25T08:03:19.872Z,23.80
2019-04-25T08:04:20.078Z,24.24
2019-04-25T08:05:20.283Z,24.02
2019-04-25T08:06:22.102Z,24.35
2019-04-25T08:07:20.682Z,24.68
2019-04-25T08:08:20.882Z,25.18
2019-04-25T08:09:21.082Z,24.68
2019-04-25T08:10:21.281Z,24.35
2019-04-25T08:11:21.487Z,24.00
2019-04-25T08:12:21.683Z,24.71
2019-04-25T08:13:23.381Z,24.71
2019-04-25T08:14:22.089Z,24.62
2019-04-25T08:15:23.590Z,25.65
2019-04-25T08:16:23.338Z,25.54
2019-04-25T08:17:24.009Z,24.78
2019-04-25T08:18:23.889Z,24.39
2019-04-25T08:19:23.582Z,24.77
2019-04-25T08:20:23.669Z,25.28
2019-04-25T08:21:23.934Z,26.37
2019-04-25T08:22:23.696Z,27.06
2019-04-25T08:23:23.899Z,26.50
2019-04-25T08:24:24.100Z,26.32
2019-04-25T08:25:24.301Z,26.26
2019-04-25T08:26:24.501Z,26.62
2019-04-25T08:27:24.704Z,26.60
2019-04-25T08:28:24.908Z,26.43
2019-04-25T08:29:25.555Z,25.91
2019-04-25T08:30:25.311Z,26.01
2019-04-25T08:31:25.520Z,23.80
2019-04-25T08:32:25.719Z,23.80
2019-04-25T08:33:25.923Z,23.54
2019-04-25T08:34:26.123Z,25.18
2019-04-25T08:35:26.338Z,26.45
2019-04-25T08:36:26.534Z,26.25
2019-04-25T08:37:26.737Z,26.28
2019-04-25T08:38:26.941Z,26.09
2019-04-25T08:39:27.141Z,26.06
2019-04-25T08:40:27.352Z,25.57
2019-04-25T08:41:27.569Z,26.32
2019-04-25T08:42:27.763Z,26.21
2019-04-25T08:43:27.967Z,23.83
2019-04-25T08:44:28.173Z,22.61
2019-04-25T08:45:28.372Z,24.08
2019-04-25T08:46:28.594Z,25.13
2019-04-25T08:47:28.804Z,25.97
2019-04-25T08:48:29.004Z,25.65
2019-04-25T08:49:29.207Z,26.29
2019-04-25T08:50:33.246Z,26.72
2019-04-25T08:51:29.624Z,25.94
2019-04-25T08:52:29.821Z,25.90
2019-04-25T08:53:30.026Z,26.50
2019-04-25T08:54:31.027Z,26.55
2019-04-25T08:55:31.362Z,26.45
2019-04-25T08:56:31.205Z,26.92
2019-04-25T08:57:31.889Z,26.80
2019-04-25T08:58:31.300Z,26.87
2019-04-25T08:59:37.368Z,26.91
2019-04-25T09:00:31.708Z,27.25
2019-04-25T09:01:34.212Z,27.74
2019-04-25T09:02:34.465Z,25.15
2019-04-25T09:03:32.923Z,24.60
2019-04-25T09:04:33.174Z,24.90
2019-04-25T09:05:33.374Z,23.48
2019-04-25T09:06:33.310Z,24.64
2019-04-25T09:07:35.452Z,23.07
2019-04-25T09:08:35.609Z,23.19
2019-04-25T09:09:35.340Z,22.77
2019-04-25T09:10:35.768Z,23.33
2019-04-25T09:11:36.629Z,24.43
2019-04-25T09:12:35.532Z,24.87
2019-04-25T09:13:35.813Z,25.35
2019-04-25T09:14:36.284Z,26.37
2019-04-25T09:15:36.540Z,26.72
2019-04-25T09:16:35.819Z,25.28
2019-04-25T09:17:35.818Z,23.79
2019-04-25T09:18:36.953Z,24.02
2019-04-25T09:19:36.213Z,25.47
2019-04-25T09:20:39.340Z,26.85
2019-04-25T09:21:36.563Z,27.31
2019-04-25T09:22:37.394Z,27.41
2019-04-25T09:23:36.536Z,27.75
2019-04-25T09:24:37.731Z,27.81
2019-04-25T09:25:36.835Z,28.00
2019-04-25T09:26:38.105Z,27.63
2019-04-25T09:27:39.311Z,27.43
2019-04-25T09:28:38.964Z,27.72
2019-04-25T09:29:37.471Z,27.81
2019-04-25T09:30:38.424Z,28.15
2019-04-25T09:31:39.316Z,28.76
2019-04-25T09:32:38.099Z,29.85
2019-04-25T09:33:39.088Z,29.64
2019-04-25T09:34:38.520Z,29.26
2019-04-25T09:35:39.565Z,28.21
2019-04-25T09:36:39.909Z,28.43
2019-04-25T09:37:39.118Z,27.70
2019-04-25T09:38:39.322Z,28.55
2019-04-25T09:39:39.527Z,28.51
2019-04-25T09:40:39.728Z,28.73
2019-04-25T09:41:39.934Z,28.81
2019-04-25T09:42:40.142Z,27.81
2019-04-25T09:43:40.368Z,27.69
2019-04-25T09:44:40.560Z,27.21
2019-04-25T09:45:41.559Z,25.57
2019-04-25T09:46:41.834Z,25.85
2019-04-25T09:47:41.326Z,26.58
2019-04-25T09:48:42.330Z,27.19
2019-04-25T09:49:41.617Z,27.44
2019-04-25T09:50:41.807Z,27.74
2019-04-25T09:51:42.784Z,27.10
2019-04-25T09:52:44.042Z,27.00
2019-04-25T09:53:45.923Z,25.54
2019-04-25T09:54:44.131Z,25.20
2019-04-25T09:55:44.113Z,25.46
2019-04-25T09:56:44.837Z,26.20
2019-04-25T09:57:44.612Z,26.70
2019-04-25T09:58:44.339Z,26.94
2019-04-25T09:59:44.927Z,27.66
2019-04-25T10:00:44.831Z,27.17
2019-04-25T10:01:44.880Z,27.07
2019-04-25T10:02:44.635Z,27.21
2019-04-25T10:03:44.806Z,27.21
2019-04-25T10:04:45.489Z,27.36
2019-04-25T10:05:44.856Z,27.74
2019-04-25T10:06:46.003Z,28.03
2019-04-25T10:07:46.286Z,28.27
2019-04-25T10:08:46.307Z,27.29
2019-04-25T10:09:46.238Z,28.07
2019-04-25T10:10:46.711Z,28.52
2019-04-25T10:11:46.577Z,28.49
2019-04-25T10:12:46.292Z,28.66
2019-04-25T10:13:46.605Z,28.88
2019-04-25T10:14:47.938Z,29.12
2019-04-25T10:15:47.865Z,28.70
2019-04-25T10:16:47.310Z,29.08
2019-04-25T10:17:47.314Z,29.28
2019-04-25T10:18:47.642Z,29.18
2019-04-25T10:19:48.006Z,29.36
2019-04-25T10:20:47.927Z,29.97
2019-04-25T10:21:48.126Z,29.64
2019-04-25T10:22:48.329Z,28.89
2019-04-25T10:23:51.116Z,28.86
2019-04-25T10:24:59.728Z,29.30
2019-04-25T10:25:48.935Z,29.36
2019-04-25T10:26:49.140Z,28.98
2019-04-25T10:27:49.434Z,28.64
2019-04-25T10:28:49.627Z,28.29
2019-04-25T10:29:53.656Z,26.58
2019-04-25T10:30:49.969Z,26.55
2019-04-25T10:31:50.168Z,27.47
2019-04-25T10:32:50.793Z,27.10
2019-04-25T10:33:50.578Z,27.85
2019-04-25T10:34:51.656Z,28.55
2019-04-25T10:35:58.357Z,28.19
2019-04-25T10:36:51.188Z,27.49
2019-04-25T10:37:51.388Z,26.40
2019-04-25T10:39:05.133Z,26.06
2019-04-25T10:39:51.788Z,26.67
2019-04-25T10:40:53.597Z,26.33
2019-04-25T10:41:53.967Z,26.81
2019-04-25T10:42:53.360Z,27.29
2019-04-25T10:43:54.647Z,27.07
2019-04-25T10:44:54.460Z,27.60
2019-04-25T10:45:54.917Z,27.62
2019-04-25T10:46:54.600Z,27.97
2019-04-25T10:47:55.296Z,27.51
2019-04-25T10:48:55.881Z,27.27
2019-04-25T10:49:55.446Z,26.39
2019-04-25T10:50:55.769Z,26.07
2019-04-25T10:51:54.255Z,25.83
2019-04-25T10:52:54.454Z,26.02
2019-04-25T10:53:55.120Z,25.82
2019-04-25T10:54:54.859Z,25.32
2019-04-25T10:55:55.068Z,25.24
2019-04-25T10:56:55.260Z,25.82
2019-04-25T10:57:56.387Z,26.05
2019-04-25T10:58:55.659Z,25.87
2019-04-25T11:00:06.532Z,25.72
2019-04-25T11:00:56.060Z,25.47
2019-04-25T11:01:56.258Z,25.47
2019-04-25T11:02:56.464Z,25.33
2019-04-25T11:03:56.661Z,25.33
2019-04-25T11:04:56.865Z,24.98
2019-04-25T11:05:57.062Z,24.99
2019-04-25T11:06:57.259Z,24.93
2019-04-25T11:07:57.465Z,25.21
2019-04-25T11:08:57.657Z,25.36
2019-04-25T11:09:57.858Z,25.46
2019-04-25T11:10:58.058Z,25.38
2019-04-25T11:11:58.262Z,25.55
2019-04-25T11:12:58.466Z,25.55
2019-04-25T11:13:58.657Z,25.62
2019-04-25T11:14:58.854Z,25.61
2019-04-25T11:15:59.060Z,25.64
2019-04-25T11:16:59.257Z,25.92
2019-04-25T11:17:59.465Z,26.05
2019-04-25T11:18:59.663Z,26.06
2019-04-25T11:19:59.862Z,25.42
2019-04-25T11:21:00.064Z,25.47
2019-04-25T11:22:00.267Z,25.27
2019-04-25T11:23:00.469Z,25.46
2019-04-25T11:24:00.673Z,25.27
2019-04-25T11:25:00.879Z,25.69
2019-04-25T11:26:01.080Z,26.26
2019-04-25T11:27:01.271Z,26.30
2019-04-25T11:28:01.470Z,26.54
2019-04-25T11:29:01.699Z,26.43
2019-04-25T11:30:10.480Z,26.65
2019-04-25T11:31:02.079Z,26.94
2019-04-25T11:32:02.276Z,27.10
2019-04-25T11:33:03.628Z,27.13
2019-04-25T11:34:03.579Z,26.62
2019-04-25T11:35:03.510Z,26.60
2019-04-25T11:36:04.207Z,26.40
2019-04-25T11:37:03.648Z,26.05
2019-04-25T11:38:03.603Z,26.02
2019-04-25T11:39:04.128Z,25.87
2019-04-25T11:40:04.359Z,25.82
2019-04-25T11:41:04.046Z,25.54
2019-04-25T11:42:04.240Z,25.43
2019-04-25T11:43:04.444Z,25.35
2019-04-25T11:44:04.646Z,25.10
2019-04-25T11:45:05.926Z,25.30
2019-04-25T11:46:05.049Z,25.51
2019-04-25T11:47:06.868Z,26.01
2019-04-25T11:48:05.455Z,26.25
2019-04-25T11:49:05.653Z,26.20
2019-04-25T11:50:05.852Z,25.99
2019-04-25T11:51:06.047Z,26.06
2019-04-25T11:52:06.257Z,26.55
2019-04-25T11:53:06.451Z,26.29
2019-04-25T11:54:06.650Z,26.50
2019-04-25T11:55:06.848Z,26.48
2019-04-25T11:56:07.062Z,26.26
2019-04-25T11:57:07.257Z,25.83
2019-04-25T11:58:07.491Z,25.51
2019-04-25T11:59:07.686Z,25.54
2019-04-25T12:00:07.910Z,25.77
2019-04-25T12:01:08.081Z,25.67
2019-04-25T12:02:08.294Z,25.28
2019-04-25T12:03:08.493Z,25.42
2019-04-25T12:04:08.666Z,25.33
2019-04-25T12:05:08.877Z,25.24
2019-04-25T12:06:11.138Z,25.30
2019-04-25T12:07:09.612Z,25.62
2019-04-25T12:08:09.471Z,25.88
2019-04-25T12:09:09.741Z,26.28
2019-04-25T12:10:09.873Z,26.63
2019-04-25T12:11:10.067Z,26.23
2019-04-25T12:12:10.326Z,25.60
2019-04-25T12:13:10.497Z,25.55
2019-04-25T12:14:10.687Z,25.52
2019-04-25T12:15:10.887Z,25.23
2019-04-25T12:16:11.085Z,25.52
2019-04-25T12:17:11.282Z,25.70
2019-04-25T12:18:11.488Z,25.99
2019-04-25T12:19:11.705Z,26.10
2019-04-25T12:20:11.870Z,25.95
2019-04-25T12:21:13.610Z,25.99
2019-04-25T12:22:13.494Z,26.15
2019-04-25T12:23:14.287Z,26.37
2019-04-25T12:24:13.702Z,26.20
2019-04-25T12:25:13.447Z,26.37
2019-04-25T12:26:14.273Z,26.36
2019-04-25T12:27:13.272Z,26.06
2019-04-25T12:28:14.176Z,25.94
2019-04-25T12:29:14.328Z,25.90
2019-04-25T12:30:14.029Z,25.73
2019-04-25T12:31:14.835Z,25.65
2019-04-25T12:32:14.255Z,25.69
2019-04-25T12:33:20.915Z,25.33
2019-04-25T12:34:14.650Z,25.32
2019-04-25T12:35:14.839Z,25.42
2019-04-25T12:36:15.046Z,25.50
2019-04-25T12:37:15.246Z,25.54
2019-04-25T12:38:15.439Z,25.42
2019-04-25T12:39:15.633Z,25.43
2019-04-25T12:40:15.831Z,25.40
2019-04-25T12:41:16.023Z,25.42
2019-04-25T12:42:16.230Z,25.33
2019-04-25T12:43:16.415Z,25.35
2019-04-25T12:44:16.615Z,25.28
2019-04-25T12:45:16.817Z,25.27
2019-04-25T12:46:17.014Z,25.14
2019-04-25T12:47:17.207Z,25.15
2019-04-25T12:48:17.412Z,24.77
2019-04-25T12:49:17.607Z,24.28
2019-04-25T12:50:18.766Z,24.24
2019-04-25T12:51:17.998Z,24.31
2019-04-25T12:52:18.197Z,24.55
2019-04-25T12:53:18.399Z,24.71
2019-04-25T12:54:18.594Z,24.85
2019-04-25T12:55:18.805Z,24.81
2019-04-25T12:56:20.309Z,24.49
2019-04-25T12:57:19.185Z,24.67
2019-04-25T12:58:19.387Z,24.83
2019-04-25T12:59:19.606Z,24.96
2019-04-25T13:00:19.799Z,25.02
2019-04-25T13:01:20.010Z,24.90
2019-04-25T13:02:20.201Z,24.93
2019-04-25T13:03:20.407Z,24.96
2019-04-25T13:04:20.594Z,24.87
2019-04-25T13:05:20.790Z,25.02