createdAt,value
2017-10-12T00:01:47.594Z,9.20
2017-10-12T00:04:14.012Z,9.47
2017-10-12T00:06:40.417Z,7.73
2017-10-12T00:09:06.800Z,6.77
2017-10-12T00:11:33.231Z,8.10
2017-10-12T00:13:59.620Z,8.10
2017-10-12T00:16:38.981Z,9.10
2017-10-12T00:19:05.450Z,10.83
2017-10-12T00:21:31.885Z,11.63
2017-10-12T00:23:58.257Z,9.37
2017-10-12T00:26:24.878Z,11.37
2017-10-12T00:28:51.296Z,10.23
2017-10-12T00:31:17.690Z,9.73
2017-10-12T00:33:44.084Z,10.10
2017-10-12T00:36:10.487Z,10.00
2017-10-12T00:38:36.896Z,9.67
2017-10-12T00:41:03.329Z,9.50
2017-10-12T00:43:29.760Z,8.27
2017-10-12T00:45:56.180Z,8.33
2017-10-12T00:48:22.609Z,8.10
2017-10-12T00:50:49.283Z,8.30
2017-10-12T00:53:17.142Z,7.80
2017-10-12T00:55:45.035Z,6.57
2017-10-12T00:58:12.221Z,9.10
2017-10-12T01:00:38.673Z,6.83
2017-10-12T01:03:05.111Z,7.90
2017-10-12T01:05:31.539Z,7.97
2017-10-12T01:07:58.001Z,8.07
2017-10-12T01:10:25.174Z,7.70
2017-10-12T01:12:52.355Z,8.03
2017-10-12T01:15:18.819Z,8.80
2017-10-12T01:17:46.702Z,7.80
2017-10-12T01:20:13.220Z,8.03
2017-10-12T01:22:39.699Z,7.47
2017-10-12T01:25:06.914Z,7.80
2017-10-12T01:27:33.376Z,7.40
2017-10-12T01:30:00.604Z,8.00
2017-10-12T01:32:27.838Z,7.00
2017-10-12T01:34:54.296Z,8.00
2017-10-12T01:37:20.709Z,8.00
2017-10-12T01:39:47.192Z,8.10
2017-10-12T01:42:13.637Z,9.53
2017-10-12T01:44:40.233Z,7.30
2017-10-12T01:47:07.670Z,8.90
2017-10-12T01:49:34.139Z,9.03
2017-10-12T01:52:01.334Z,8.10
2017-10-12T01:54:27.737Z,7.80
2017-10-12T01:56:54.165Z,9.20
2017-10-12T01:59:21.331Z,8.37
2017-10-12T02:01:47.727Z,8.87
2017-10-12T02:04:14.929Z,8.77
2017-10-12T02:06:41.355Z,9.47
2017-10-12T02:09:07.796Z,8.87
2017-10-12T02:11:34.236Z,9.27
2017-10-12T02:14:00.673Z,8.10
2017-10-12T02:16:27.065Z,8.57
2017-10-12T02:18:53.530Z,8.87
2017-10-12T02:21:19.985Z,8.50
2017-10-12T02:23:46.411Z,9.50
2017-10-12T02:26:12.880Z,7.70
2017-10-12T02:28:40.060Z,8.83
2017-10-12T02:31:06.509Z,8.90
2017-10-12T02:33:32.949Z,8.30
2017-10-12T02:35:59.385Z,9.27
2017-10-12T02:38:25.796Z,7.00
2017-10-12T02:40:52.220Z,8.37
2017-10-12T02:43:18.692Z,9.00
2017-10-12T02:45:45.192Z,8.63
2017-10-12T02:48:11.672Z,8.73
2017-10-12T02:50:38.140Z,7.27
2017-10-12T02:53:04.675Z,7.60
2017-10-12T02:55:31.854Z,8.60
2017-10-12T02:57:58.299Z,8.40
2017-10-12T03:00:24.786Z,7.67
2017-10-12T03:02:51.971Z,8.57
2017-10-12T03:05:18.907Z,8.13
2017-10-12T03:07:45.354Z,8.40
2017-10-12T03:10:11.792Z,7.37
2017-10-12T03:12:38.258Z,8.37
2017-10-12T03:15:05.478Z,8.70
2017-10-12T03:17:31.973Z,7.73
2017-10-12T03:19:58.400Z,6.53
2017-10-12T03:22:25.598Z,8.03
2017-10-12T03:24:52.086Z,8.80
2017-10-12T03:27:18.530Z,7.30
2017-10-12T03:29:44.970Z,6.90
2017-10-12T03:32:11.414Z,8.43
2017-10-12T03:34:37.853Z,8.40
2017-10-12T03:37:04.325Z,8.20
2017-10-12T03:39:31.480Z,9.10
2017-10-12T03:41:57.952Z,8.00
2017-10-12T03:44:24.450Z,8.97
2017-10-12T03:46:51.613Z,24.33
2017-10-12T03:49:18.103Z,10.23
2017-10-12T03:51:44.624Z,7.53
2017-10-12T03:54:11.110Z,6.83
2017-10-12T03:56:38.380Z,7.53
2017-10-12T03:59:05.550Z,7.67
2017-10-12T04:01:32.079Z,7.30
2017-10-12T04:03:58.524Z,7.67
2017-10-12T04:06:24.949Z,8.30
2017-10-12T04:08:51.366Z,8.37
2017-10-12T04:11:18.488Z,9.00
2017-10-12T04:13:44.904Z,7.53
2017-10-12T04:16:11.295Z,8.03
2017-10-12T04:18:37.682Z,9.20
2017-10-12T04:21:04.106Z,9.03
2017-10-12T04:23:30.604Z,7.90
2017-10-12T04:25:57.037Z,7.23
2017-10-12T04:28:23.511Z,7.50
2017-10-12T04:30:50.701Z,8.73
2017-10-12T04:33:17.136Z,7.43
2017-10-12T04:35:43.533Z,11.23
2017-10-12T04:38:09.935Z,8.70
2017-10-12T04:40:36.330Z,8.10
2017-10-12T04:43:02.738Z,9.60
2017-10-12T04:45:29.886Z,8.20
2017-10-12T04:47:56.347Z,8.20
2017-10-12T04:50:22.837Z,8.17
2017-10-12T04:52:49.261Z,7.90
2017-10-12T04:55:15.679Z,7.90
2017-10-12T04:57:42.112Z,6.90
2017-10-12T05:00:09.447Z,6.87
2017-10-12T05:02:35.878Z,7.83
2017-10-12T05:05:02.292Z,7.93
2017-10-12T05:07:28.707Z,7.10
2017-10-12T05:09:55.829Z,6.87
2017-10-12T05:12:22.258Z,6.80
2017-10-12T05:14:48.905Z,8.23
2017-10-12T05:17:15.305Z,8.90
2017-10-12T05:19:41.705Z,9.40
2017-10-12T05:22:08.913Z,9.50
2017-10-12T05:24:35.295Z,8.13
2017-10-12T05:27:01.724Z,8.00
2017-10-12T05:29:28.861Z,7.97
2017-10-12T05:31:55.332Z,8.47
2017-10-12T05:34:22.520Z,8.63
2017-10-12T05:36:48.987Z,7.27
2017-10-12T05:39:15.415Z,7.83
2017-10-12T05:41:42.593Z,8.17
2017-10-12T05:44:08.991Z,13.13
2017-10-12T05:46:36.195Z,9.70
2017-10-12T05:49:02.623Z,10.03
2017-10-12T05:51:29.004Z,10.10
2017-10-12T05:53:56.133Z,10.10
2017-10-12T05:56:22.544Z,8.60
2017-10-12T05:58:48.941Z,8.37
2017-10-12T06:01:15.379Z,8.07
2017-10-12T06:03:41.776Z,9.70
2017-10-12T06:06:08.206Z,8.63
2017-10-12T06:08:35.387Z,7.97
2017-10-12T06:11:01.785Z,8.20
2017-10-12T06:13:29.731Z,8.67
2017-10-12T06:15:56.173Z,7.87
2017-10-12T06:18:22.595Z,8.20
2017-10-12T06:20:49.074Z,19.97
2017-10-12T06:23:15.512Z,10.33
2017-10-12T06:25:42.707Z,12.83
2017-10-12T06:28:09.124Z,10.17
2017-10-12T06:30:35.567Z,9.53
2017-10-12T06:33:02.019Z,7.40
2017-10-12T06:35:29.921Z,7.30
2017-10-12T06:37:57.142Z,6.63
2017-10-12T06:42:56.833Z,6.43
2017-10-12T06:45:23.334Z,7.97
2017-10-12T06:47:49.787Z,7.13
2017-10-12T06:50:16.217Z,7.47
2017-10-12T06:52:42.650Z,7.27
2017-10-12T06:55:09.092Z,8.10
2017-10-12T06:57:35.734Z,7.67
2017-10-12T07:00:02.253Z,7.40
2017-10-12T07:02:28.659Z,8.50
2017-10-12T07:04:55.090Z,26.33
2017-10-12T07:07:22.288Z,28.23
2017-10-12T07:09:48.710Z,22.90
2017-10-12T07:12:15.169Z,8.93
2017-10-12T07:14:41.602Z,9.67
2017-10-12T07:17:08.064Z,8.90
2017-10-12T07:19:34.485Z,7.33
2017-10-12T07:22:00.942Z,8.53
2017-10-12T07:24:28.096Z,8.30
2017-10-12T07:26:54.495Z,8.30
2017-10-12T07:29:20.900Z,8.57
2017-10-12T07:31:47.358Z,8.20
2017-10-12T07:34:13.791Z,9.57
2017-10-12T07:36:40.242Z,9.37
2017-10-12T07:39:06.690Z,9.70
2017-10-12T07:41:33.850Z,9.30
2017-10-12T07:44:01.048Z,7.23
2017-10-12T07:46:27.507Z,7.67
2017-10-12T07:48:53.930Z,7.57
2017-10-12T07:51:20.363Z,7.90
2017-10-12T07:53:46.822Z,7.10
2017-10-12T07:56:13.227Z,6.43
2017-10-12T07:58:39.668Z,6.63
2017-10-12T08:01:06.127Z,6.50
2017-10-12T08:03:32.509Z,5.27
2017-10-12T08:05:58.924Z,5.53
2017-10-12T08:08:25.324Z,6.50
2017-10-12T08:10:52.469Z,5.60
2017-10-12T08:13:18.895Z,5.97
2017-10-12T08:15:45.310Z,5.17
2017-10-12T08:18:11.724Z,5.30
2017-10-12T08:20:38.135Z,6.07
2017-10-12T08:23:04.630Z,5.13
2017-10-12T08:25:31.824Z,5.03
2017-10-12T08:27:58.220Z,5.33
2017-10-12T08:30:24.651Z,5.10
2017-10-12T08:32:51.050Z,5.10
2017-10-12T08:35:17.458Z,4.70
2017-10-12T08:37:43.886Z,4.07
2017-10-12T08:40:10.287Z,4.30
2017-10-12T08:42:36.696Z,4.20
2017-10-12T08:45:03.156Z,4.53
2017-10-12T08:47:30.369Z,4.23
2017-10-12T08:49:56.788Z,3.33
2017-10-12T08:52:24.071Z,3.30
2017-10-12T08:54:50.550Z,3.70
2017-10-12T08:57:16.957Z,3.10
2017-10-12T08:59:44.137Z,3.03
2017-10-12T09:02:10.552Z,3.47
2017-10-12T09:04:37.743Z,3.00
2017-10-12T09:07:04.181Z,3.40
2017-10-12T09:09:30.598Z,3.27
2017-10-12T09:11:56.973Z,3.00
2017-10-12T09:14:23.414Z,3.40
2017-10-12T09:16:50.656Z,2.73
2017-10-12T09:19:17.089Z,2.73
2017-10-12T09:21:43.508Z,2.00
2017-10-12T09:24:09.944Z,2.73
2017-10-12T09:26:36.380Z,2.67
2017-10-12T09:29:02.877Z,2.13
2017-10-12T09:31:29.407Z,2.43
2017-10-12T09:33:55.840Z,2.23
2017-10-12T09:36:22.302Z,2.17
2017-10-12T09:38:48.733Z,2.03
2017-10-12T09:41:15.169Z,2.30
2017-10-12T09:43:41.618Z,2.63
2017-10-12T09:46:08.030Z,2.47
2017-10-12T09:48:34.442Z,2.70
2017-10-12T09:51:00.892Z,2.43
2017-10-12T09:53:27.361Z,2.30
2017-10-12T09:55:53.837Z,2.30
2017-10-12T09:58:20.305Z,2.80
2017-10-12T10:00:46.726Z,2.20
2017-10-12T10:03:13.176Z,2.77
2017-10-12T10:05:39.602Z,3.43
2017-10-12T10:08:06.053Z,2.13
2017-10-12T10:10:32.536Z,2.10
2017-10-12T10:12:58.942Z,1.80
2017-10-12T10:15:25.361Z,1.80
2017-10-12T10:17:51.768Z,2.23
2017-10-12T10:20:18.148Z,2.00
2017-10-12T10:22:45.314Z,2.13
2017-10-12T10:25:11.721Z,1.97
2017-10-12T10:27:38.115Z,1.90
2017-10-12T10:30:04.528Z,1.70
2017-10-12T10:32:30.955Z,1.60
2017-10-12T10:34:57.450Z,2.00
2017-10-12T10:37:24.677Z,2.00
2017-10-12T10:39:51.089Z,1.50
2017-10-12T10:42:17.503Z,1.80
2017-10-12T10:44:43.903Z,2.10
2017-10-12T10:47:10.332Z,1.97
2017-10-12T10:49:36.726Z,1.57
2017-10-12T10:52:03.128Z,1.80
2017-10-12T10:54:30.271Z,1.67
2017-10-12T10:56:57.445Z,1.70
2017-10-12T10:59:23.827Z,1.90
2017-10-12T11:01:50.236Z,2.20
2017-10-12T11:04:16.657Z,1.80
2017-10-12T11:06:43.080Z,1.50
2017-10-12T11:09:09.491Z,1.97
2017-10-12T11:11:35.889Z,1.70
2017-10-12T11:14:02.273Z,1.70
2017-10-12T11:16:29.424Z,2.10
2017-10-12T11:18:55.803Z,1.67
2017-10-12T11:21:22.432Z,2.50
2017-10-12T11:23:48.826Z,2.13
2017-10-12T11:26:15.244Z,1.93
2017-10-12T11:28:42.372Z,2.20
2017-10-12T11:31:09.519Z,1.83
2017-10-12T11:33:35.930Z,1.77
2017-10-12T11:36:02.304Z,2.63
2017-10-12T11:38:28.705Z,2.00
2017-10-12T11:40:55.105Z,1.77
2017-10-12T11:43:21.506Z,1.70
2017-10-12T11:45:47.891Z,1.90
2017-10-12T11:48:15.777Z,2.23
2017-10-12T11:50:42.250Z,2.20
2017-10-12T11:53:08.728Z,2.30
2017-10-12T11:55:35.140Z,2.03
2017-10-12T11:58:01.572Z,2.00
2017-10-12T12:00:28.035Z,1.97
2017-10-12T12:02:54.458Z,2.17
2017-10-12T12:05:20.908Z,2.30
2017-10-12T12:07:48.109Z,2.70
2017-10-12T12:10:14.534Z,2.10
2017-10-12T12:12:40.928Z,2.60
2017-10-12T12:15:07.332Z,2.13
2017-10-12T12:17:33.731Z,2.10
2017-10-12T12:20:00.157Z,2.40
2017-10-12T12:22:26.550Z,2.10
2017-10-12T12:24:52.957Z,1.73
2017-10-12T12:27:19.421Z,2.70
2017-10-12T12:29:45.851Z,2.20
2017-10-12T12:32:12.979Z,2.17
2017-10-12T12:34:39.445Z,2.27
2017-10-12T12:37:05.840Z,2.20
2017-10-12T12:39:32.266Z,2.37
2017-10-12T12:41:58.770Z,2.63
2017-10-12T12:44:25.165Z,2.70
2017-10-12T12:46:51.562Z,2.20
2017-10-12T12:49:17.967Z,3.00
2017-10-12T12:51:44.368Z,2.80
2017-10-12T12:54:10.756Z,2.43
2017-10-12T12:56:37.156Z,2.30
2017-10-12T12:59:04.288Z,2.53
2017-10-12T13:01:30.673Z,2.70
2017-10-12T13:03:57.077Z,3.33
2017-10-12T13:06:23.524Z,2.50
2017-10-12T13:08:49.959Z,3.00
2017-10-12T13:11:16.343Z,2.77
2017-10-12T13:13:42.738Z,2.90
2017-10-12T13:16:09.173Z,2.93
2017-10-12T13:18:35.560Z,3.10
2017-10-12T13:21:02.723Z,3.27
2017-10-12T13:23:29.125Z,3.40
2017-10-12T13:25:55.521Z,2.70
2017-10-12T13:28:21.903Z,3.00
2017-10-12T13:30:49.063Z,3.20
2017-10-12T13:33:16.187Z,2.80
2017-10-12T13:35:42.607Z,3.43
2017-10-12T13:38:09.060Z,3.37
2017-10-12T13:40:36.221Z,3.50
2017-10-12T13:43:03.548Z,3.37
2017-10-12T13:45:30.717Z,3.13
2017-10-12T13:47:57.167Z,2.93
2017-10-12T13:50:23.575Z,2.73
2017-10-12T13:52:50.797Z,3.60
2017-10-12T13:55:17.250Z,3.00
2017-10-12T13:57:43.652Z,3.53
2017-10-12T14:00:10.070Z,3.50
2017-10-12T14:02:36.522Z,3.40
2017-10-12T14:05:02.951Z,3.43
2017-10-12T14:07:29.374Z,3.20
2017-10-12T14:09:55.845Z,3.30
2017-10-12T14:12:22.324Z,3.27
2017-10-12T14:14:48.794Z,4.40
2017-10-12T14:17:15.237Z,3.00
2017-10-12T14:19:41.723Z,3.30
2017-10-12T14:22:08.179Z,3.60
2017-10-12T14:24:34.558Z,2.73
2017-10-12T14:27:00.973Z,3.43
2017-10-12T14:29:27.403Z,3.57
2017-10-12T14:31:54.015Z,3.47
2017-10-12T14:34:20.463Z,3.40
2017-10-12T14:36:46.893Z,3.37
2017-10-12T14:39:13.293Z,3.73
2017-10-12T14:41:39.759Z,3.00
2017-10-12T14:44:06.175Z,3.17
2017-10-12T14:46:32.610Z,3.23
2017-10-12T14:48:59.000Z,3.07
2017-10-12T14:51:25.384Z,3.23
2017-10-12T14:53:51.820Z,3.17
2017-10-12T14:56:18.223Z,3.40
2017-10-12T14:58:45.387Z,3.17
2017-10-12T15:01:11.817Z,3.00
2017-10-12T15:03:38.994Z,2.90
2017-10-12T15:06:06.141Z,3.33
2017-10-12T15:08:32.620Z,5.97
2017-10-12T15:10:59.757Z,3.20
2017-10-12T15:13:26.174Z,5.83
2017-10-12T15:15:52.585Z,2.83
2017-10-12T15:18:19.496Z,3.17
2017-10-12T15:20:46.671Z,3.23
2017-10-12T15:23:13.097Z,2.60
2017-10-12T15:25:39.501Z,3.20
2017-10-12T15:28:06.637Z,2.67
2017-10-12T15:30:33.045Z,2.77
2017-10-12T15:32:59.484Z,2.77
2017-10-12T15:35:25.899Z,3.00
2017-10-12T15:37:52.329Z,2.23
2017-10-12T15:40:18.765Z,2.77
2017-10-12T15:42:45.236Z,2.70
2017-10-12T15:45:11.641Z,3.33
2017-10-12T15:47:38.075Z,2.80
2017-10-12T15:50:04.518Z,3.20
2017-10-12T15:52:30.930Z,2.93
2017-10-12T15:54:57.349Z,3.20
2017-10-12T15:57:23.761Z,7.40
2017-10-12T15:59:50.965Z,3.80
2017-10-12T16:02:17.420Z,2.87
2017-10-12T16:04:44.564Z,3.10
2017-10-12T16:07:10.944Z,2.87
2017-10-12T16:09:37.380Z,3.00
2017-10-12T16:12:03.812Z,3.50
2017-10-12T16:14:30.223Z,2.97
2017-10-12T16:16:56.596Z,3.00
2017-10-12T16:19:23.022Z,4.67
2017-10-12T16:21:49.424Z,2.80
2017-10-12T16:24:15.836Z,3.67
2017-10-12T16:26:42.997Z,3.67
2017-10-12T16:29:10.136Z,4.60
2017-10-12T16:31:37.284Z,4.57
2017-10-12T16:34:03.672Z,3.17
2017-10-12T16:36:30.074Z,4.00
2017-10-12T16:38:56.450Z,3.70
2017-10-12T16:41:22.868Z,4.57
2017-10-12T16:43:49.375Z,4.00
2017-10-12T16:46:15.776Z,3.70
2017-10-12T16:48:42.923Z,3.67
2017-10-12T16:51:09.323Z,4.40
2017-10-12T16:53:35.751Z,8.00
2017-10-12T16:56:02.198Z,3.17
2017-10-12T16:58:28.653Z,3.33
2017-10-12T17:00:56.601Z,3.60
2017-10-12T17:03:23.777Z,3.77
2017-10-12T17:05:50.189Z,3.80
2017-10-12T17:08:16.689Z,3.43
2017-10-12T17:10:43.191Z,4.37
2017-10-12T17:15:36.952Z,4.10
2017-10-12T17:18:03.399Z,4.10
2017-10-12T17:20:30.550Z,3.50
2017-10-12T17:22:56.984Z,3.80
2017-10-12T17:25:23.462Z,3.80
2017-10-12T17:27:50.033Z,3.90
2017-10-12T17:30:16.491Z,3.77
2017-10-12T17:32:42.873Z,4.20
2017-10-12T17:35:09.269Z,3.90
2017-10-12T17:37:36.400Z,4.27
2017-10-12T17:40:02.871Z,3.60
2017-10-12T17:42:29.280Z,4.77
2017-10-12T17:44:56.433Z,3.80
2017-10-12T17:47:23.432Z,4.40
2017-10-12T17:49:49.925Z,3.80
2017-10-12T17:52:16.403Z,4.13
2017-10-12T17:54:42.821Z,5.33
2017-10-12T17:57:09.247Z,4.30
2017-10-12T17:59:35.706Z,3.87
2017-10-12T18:02:02.953Z,5.23
2017-10-12T18:06:55.807Z,5.00
2017-10-12T18:09:22.259Z,4.30
2017-10-12T18:14:15.124Z,3.60
2017-10-12T18:16:41.524Z,3.90
2017-10-12T18:19:07.925Z,4.73
2017-10-12T18:21:34.376Z,4.20
2017-10-12T18:24:00.790Z,4.13
2017-10-12T18:26:27.954Z,4.00
2017-10-12T18:28:55.117Z,3.60
2017-10-12T18:31:21.544Z,4.57
2017-10-12T18:33:47.939Z,3.40
2017-10-12T18:36:14.350Z,3.40
2017-10-12T18:38:40.758Z,4.17
2017-10-12T18:41:07.155Z,3.60
2017-10-12T18:43:34.323Z,3.90
2017-10-12T18:46:01.472Z,4.37
2017-10-12T18:48:28.607Z,4.00
2017-10-12T18:50:55.805Z,4.03
2017-10-12T18:53:22.233Z,5.33
2017-10-12T18:55:48.635Z,5.03
2017-10-12T18:58:15.787Z,3.87
2017-10-12T19:00:42.260Z,3.63
2017-10-12T19:03:08.658Z,3.97
2017-10-12T19:05:35.081Z,3.77
2017-10-12T19:08:01.497Z,4.40
2017-10-12T19:10:28.655Z,3.37
2017-10-12T19:12:55.822Z,3.60
2017-10-12T19:15:22.256Z,3.40
2017-10-12T19:17:48.722Z,3.23
2017-10-12T19:20:15.148Z,3.10
2017-10-12T19:22:41.556Z,4.27
2017-10-12T19:25:08.013Z,3.40
2017-10-12T19:27:34.424Z,3.73
2017-10-12T19:30:00.851Z,3.43
2017-10-12T19:32:27.316Z,3.73
2017-10-12T19:34:53.722Z,3.50
2017-10-12T19:37:20.131Z,4.27
2017-10-12T19:39:47.269Z,3.20
2017-10-12T19:42:14.657Z,4.70
2017-10-12T19:44:41.089Z,4.23
2017-10-12T19:47:07.544Z,4.03
2017-10-12T19:49:33.963Z,4.20
2017-10-12T19:52:00.388Z,4.77
2017-10-12T19:54:26.821Z,5.97
2017-10-12T19:56:53.288Z,4.27
2017-10-12T19:59:19.697Z,4.60
2017-10-12T20:01:46.147Z,4.33
2017-10-12T20:04:12.531Z,4.93
2017-10-12T20:06:39.741Z,4.30
2017-10-12T20:09:06.136Z,3.87
2017-10-12T20:11:32.619Z,4.10
2017-10-12T20:16:26.984Z,3.80
2017-10-12T20:18:53.403Z,4.00
2017-10-12T20:23:46.884Z,4.40
2017-10-12T20:26:13.305Z,3.90
2017-10-12T20:28:40.475Z,5.37
2017-10-12T20:31:06.903Z,5.53
2017-10-12T20:33:33.300Z,5.93
2017-10-12T20:35:59.686Z,5.80
2017-10-12T20:38:26.102Z,7.13
2017-10-12T20:40:52.503Z,4.90
2017-10-12T20:43:18.890Z,3.97
2017-10-12T20:45:45.904Z,7.37
2017-10-12T20:48:12.342Z,3.73
2017-10-12T20:50:38.774Z,3.00
2017-10-12T20:53:05.209Z,5.40
2017-10-12T20:55:31.655Z,4.23
2017-10-12T20:57:58.045Z,5.10
2017-10-12T21:00:24.466Z,4.37
2017-10-12T21:02:50.902Z,3.67
2017-10-12T21:05:18.090Z,3.10
2017-10-12T21:07:44.489Z,3.30
2017-10-12T21:10:11.882Z,3.90
2017-10-12T21:12:38.310Z,3.50
2017-10-12T21:15:04.748Z,3.00
2017-10-12T21:17:31.182Z,2.90
2017-10-12T21:19:57.640Z,3.40
2017-10-12T21:22:24.044Z,3.43
2017-10-12T21:24:50.441Z,3.63
2017-10-12T21:27:16.910Z,3.50
2017-10-12T21:29:43.317Z,3.57
2017-10-12T21:32:10.497Z,3.30
2017-10-12T21:34:36.925Z,3.30
2017-10-12T21:37:03.324Z,2.93
2017-10-12T21:39:29.722Z,3.00
2017-10-12T21:41:56.099Z,3.10
2017-10-12T21:44:23.238Z,3.27
2017-10-12T21:46:49.637Z,3.10
2017-10-12T21:49:16.038Z,3.27
2017-10-12T21:51:42.482Z,4.00
2017-10-12T21:54:08.872Z,3.43
2017-10-12T21:56:36.013Z,3.53
2017-10-12T21:59:03.186Z,3.07
2017-10-12T22:01:30.330Z,3.00
2017-10-12T22:03:57.440Z,3.30
2017-10-12T22:06:23.849Z,3.10
2017-10-12T22:08:50.228Z,3.80
2017-10-12T22:11:16.611Z,3.47
2017-10-12T22:13:46.624Z,2.80
2017-10-12T22:16:13.015Z,3.73
2017-10-12T22:18:39.469Z,3.00
2017-10-12T22:21:05.888Z,3.17
2017-10-12T22:23:33.031Z,2.87
2017-10-12T22:26:00.208Z,2.90
2017-10-12T22:28:27.371Z,3.20
2017-10-12T22:30:53.818Z,3.30
2017-10-12T22:33:20.222Z,3.57
2017-10-12T22:35:47.353Z,2.80
2017-10-12T22:38:14.495Z,3.00
2017-10-12T22:40:40.922Z,2.40
2017-10-12T22:43:07.394Z,3.27
2017-10-12T22:45:33.830Z,3.13
2017-10-12T22:48:00.262Z,2.80
2017-10-12T22:50:26.687Z,3.03
2017-10-12T22:52:53.088Z,2.57
2017-10-12T22:55:19.524Z,3.00
2017-10-12T22:57:46.728Z,2.70
2017-10-12T23:00:13.146Z,3.10
2017-10-12T23:02:39.573Z,2.73
2017-10-12T23:05:05.977Z,2.80
2017-10-12T23:07:33.188Z,2.70
2017-10-12T23:09:59.591Z,2.83
2017-10-12T23:12:25.992Z,2.53
2017-10-12T23:14:52.383Z,3.47
2017-10-12T23:17:18.786Z,3.03
2017-10-12T23:19:45.177Z,2.90
2017-10-12T23:22:11.626Z,3.00
2017-10-12T23:24:38.785Z,2.50
2017-10-12T23:27:05.949Z,2.60
2017-10-12T23:29:33.080Z,3.13
2017-10-12T23:32:00.270Z,3.10
2017-10-12T23:34:26.684Z,3.07
2017-10-12T23:36:53.797Z,2.60
2017-10-12T23:39:20.234Z,2.33
2017-10-12T23:41:46.656Z,3.77
2017-10-12T23:44:13.086Z,2.80
2017-10-12T23:46:39.582Z,2.97
2017-10-12T23:49:05.984Z,2.67
2017-10-12T23:51:33.148Z,2.57
2017-10-12T23:53:59.548Z,3.23
2017-10-12T23:56:26.710Z,2.90
2017-10-12T23:58:53.854Z,3.10
