createdAt,value
2022-10-08T00:00:46.081Z,96289.97
2022-10-08T00:03:14.298Z,96294.22
2022-10-08T00:05:42.659Z,96290.00
2022-10-08T00:08:12.369Z,96283.41
2022-10-08T00:10:40.029Z,96280.00
2022-10-08T00:13:07.748Z,96234.72
2022-10-08T00:15:37.889Z,96285.53
2022-10-08T00:18:05.645Z,96281.81
2022-10-08T00:20:33.364Z,96292.63
2022-10-08T00:23:01.905Z,96284.47
2022-10-08T00:25:31.017Z,96174.41
2022-10-08T00:27:58.738Z,96289.75
2022-10-08T00:30:26.575Z,96181.78
2022-10-08T00:32:59.834Z,96283.16
2022-10-08T00:35:27.853Z,96224.44
2022-10-08T00:37:55.540Z,96207.06
2022-10-08T00:40:23.268Z,96262.63
2022-10-08T00:42:53.501Z,96227.06
2022-10-08T00:45:21.433Z,96220.47
2022-10-08T00:47:49.902Z,96159.16
2022-10-08T00:50:22.366Z,96194.16
2022-10-08T00:52:52.813Z,96271.81
2022-10-08T00:55:23.666Z,96232.09
2022-10-08T00:57:53.236Z,96264.72
2022-10-08T01:00:24.177Z,96259.22
2022-10-08T01:02:51.971Z,96237.06
2022-10-08T01:05:25.774Z,96264.97
2022-10-08T01:08:00.369Z,96257.06
2022-10-08T01:10:35.502Z,96228.66
2022-10-08T01:13:17.403Z,96214.97
2022-10-08T01:15:55.045Z,96213.38
2022-10-08T01:18:32.837Z,96243.94
2022-10-08T01:21:06.890Z,96241.81
2022-10-08T01:24:05.010Z,96223.91
2022-10-08T01:26:53.958Z,96247.06
2022-10-08T01:29:27.717Z,96252.34
2022-10-08T01:31:59.489Z,96224.94
2022-10-08T01:34:32.669Z,96177.81
2022-10-08T01:37:02.351Z,96241.28
2022-10-08T01:39:34.475Z,96233.41
2022-10-08T01:42:04.550Z,96197.06
2022-10-08T01:44:39.179Z,96193.13
2022-10-08T01:47:11.146Z,96219.94
2022-10-08T01:49:43.860Z,96239.16
2022-10-08T01:52:15.021Z,96212.06
2022-10-08T01:54:46.440Z,96191.00
2022-10-08T01:57:14.334Z,96228.66
2022-10-08T01:59:48.711Z,96230.47
2022-10-08T02:02:21.105Z,96118.09
2022-10-08T02:04:53.352Z,96227.06
2022-10-08T02:07:23.882Z,96172.31
2022-10-08T02:09:53.663Z,96227.31
2022-10-08T02:12:23.837Z,96080.47
2022-10-08T02:14:55.621Z,96215.22
2022-10-08T02:17:30.955Z,96230.22
2022-10-08T02:20:04.547Z,96218.91
2022-10-08T02:22:35.939Z,96216.00
2022-10-08T02:25:10.827Z,96222.59
2022-10-08T02:27:52.043Z,96160.72
2022-10-08T02:30:23.627Z,96218.13
2022-10-08T02:32:59.074Z,96194.69
2022-10-08T02:35:33.422Z,96131.00
2022-10-08T02:38:06.218Z,96221.28
2022-10-08T02:40:37.705Z,96192.31
2022-10-08T02:43:10.969Z,96193.88
2022-10-08T02:45:46.676Z,96137.53
2022-10-08T02:48:24.810Z,96223.38
2022-10-08T02:50:55.198Z,96197.56
2022-10-08T02:53:23.768Z,96212.34
2022-10-08T02:56:04.684Z,96217.59
2022-10-08T02:58:32.941Z,96213.63
2022-10-08T03:01:08.789Z,96169.66
2022-10-08T03:03:39.654Z,96184.13
2022-10-08T03:06:10.563Z,96213.91
2022-10-08T03:08:43.304Z,96221.03
2022-10-08T03:11:12.897Z,96136.00
2022-10-08T03:13:44.077Z,96218.66
2022-10-08T03:16:18.192Z,96217.88
2022-10-08T03:18:46.183Z,96213.91
2022-10-08T03:21:16.067Z,96171.25
2022-10-08T03:23:43.920Z,96212.34
2022-10-08T03:26:11.625Z,96152.84
2022-10-08T03:28:39.424Z,96096.53
2022-10-08T03:31:07.705Z,96091.78
2022-10-08T03:33:36.924Z,96214.44
2022-10-08T03:36:05.183Z,96178.09
2022-10-08T03:38:34.878Z,96157.06
2022-10-08T03:41:02.637Z,96180.22
2022-10-08T03:43:33.083Z,96176.28
2022-10-08T03:46:01.153Z,96191.28
2022-10-08T03:48:29.591Z,96198.09
2022-10-08T03:51:00.673Z,96148.63
2022-10-08T03:53:29.424Z,96219.94
2022-10-08T03:55:57.156Z,96216.53
2022-10-08T03:58:24.903Z,96215.50
2022-10-08T04:01:00.204Z,96212.59
2022-10-08T04:03:29.086Z,96214.66
2022-10-08T04:05:58.792Z,96211.75
2022-10-08T04:08:27.603Z,96214.38
2022-10-08T04:10:55.572Z,96214.38
2022-10-08T04:13:23.861Z,96200.66
2022-10-08T04:15:51.599Z,96172.75
2022-10-08T04:18:19.321Z,96158.25
2022-10-08T04:20:47.028Z,96196.69
2022-10-08T04:23:16.136Z,96200.63
2022-10-08T04:25:50.807Z,96033.84
2022-10-08T04:28:18.651Z,96191.28
2022-10-08T04:30:56.032Z,96194.41
2022-10-08T04:33:23.827Z,96204.66
2022-10-08T04:35:54.158Z,96179.91
2022-10-08T04:38:25.982Z,96201.19
2022-10-08T04:41:02.805Z,96214.28
2022-10-08T04:43:30.762Z,96139.34
2022-10-08T04:45:58.828Z,96165.13
2022-10-08T04:48:26.558Z,96194.00
2022-10-08T04:50:58.188Z,96225.50
2022-10-08T04:53:27.876Z,96104.88
2022-10-08T04:55:56.795Z,96206.31
2022-10-08T04:58:26.806Z,96235.19
2022-10-08T05:00:54.557Z,96194.94
2022-10-08T05:03:22.297Z,96224.84
2022-10-08T05:05:49.969Z,96210.16
2022-10-08T05:08:17.656Z,96233.81
2022-10-08T05:10:50.421Z,96232.69
2022-10-08T05:13:18.136Z,96224.84
2022-10-08T05:15:45.966Z,96179.34
2022-10-08T05:18:13.760Z,96221.94
2022-10-08T05:20:41.509Z,96196.47
2022-10-08T05:23:09.300Z,96227.22
2022-10-08T05:25:37.314Z,96205.88
2022-10-08T05:28:06.455Z,96248.72
2022-10-08T05:30:34.199Z,96234.31
2022-10-08T05:33:02.023Z,96253.78
2022-10-08T05:35:29.710Z,96258.28
2022-10-08T05:37:57.431Z,96167.91
2022-10-08T05:40:25.295Z,96237.81
2022-10-08T05:42:53.731Z,96225.00
2022-10-08T05:45:23.082Z,96257.28
2022-10-08T05:47:50.857Z,96252.00
2022-10-08T05:50:18.642Z,96211.34
2022-10-08T05:52:46.561Z,96218.13
2022-10-08T05:55:14.516Z,96263.34
2022-10-08T05:57:42.224Z,96239.41
2022-10-08T06:00:11.414Z,96131.66
2022-10-08T06:02:43.552Z,96243.91
2022-10-08T06:05:11.343Z,96259.34
2022-10-08T06:07:39.066Z,96238.16
2022-10-08T06:10:08.044Z,96259.44
2022-10-08T06:12:35.708Z,96195.81
2022-10-08T06:15:03.378Z,96272.31
2022-10-08T06:17:31.083Z,96197.13
2022-10-08T06:20:00.118Z,96204.25
2022-10-08T06:22:27.867Z,96285.50
2022-10-08T06:24:55.542Z,96258.13
2022-10-08T06:27:23.249Z,96286.97
2022-10-08T06:29:50.931Z,96258.03
2022-10-08T06:32:18.694Z,96152.59
2022-10-08T06:34:46.412Z,96241.44
2022-10-08T06:37:15.454Z,96291.03
2022-10-08T06:39:47.610Z,96292.06
2022-10-08T06:42:16.250Z,96264.13
2022-10-08T06:44:45.239Z,96266.00
2022-10-08T06:47:12.955Z,96258.81
2022-10-08T06:49:41.016Z,96307.06
2022-10-08T06:52:08.759Z,96207.25
2022-10-08T06:54:37.890Z,96246.50
2022-10-08T06:57:05.626Z,96229.69
2022-10-08T06:59:33.438Z,96299.25
2022-10-08T07:02:01.190Z,96279.94
2022-10-08T07:04:28.951Z,96298.81
2022-10-08T07:06:56.653Z,96319.75
2022-10-08T07:09:25.133Z,96320.22
2022-10-08T07:11:54.232Z,96302.38
2022-10-08T07:14:21.971Z,96256.59
2022-10-08T07:16:49.865Z,96282.28
2022-10-08T07:19:17.624Z,96320.97
2022-10-08T07:21:45.335Z,96322.88
2022-10-08T07:24:13.003Z,96316.78
2022-10-08T07:26:40.800Z,96344.09
2022-10-08T07:29:13.563Z,96325.97
2022-10-08T07:31:42.326Z,96299.09
2022-10-08T07:34:13.309Z,96350.75
2022-10-08T07:36:41.180Z,96320.97
2022-10-08T07:39:12.545Z,96320.69
2022-10-08T07:41:40.508Z,96345.19
2022-10-08T07:44:12.076Z,96351.78
2022-10-08T07:46:44.068Z,96344.06
2022-10-08T07:49:12.013Z,96302.00
2022-10-08T07:51:39.784Z,96333.03
2022-10-08T07:54:08.647Z,96348.13
2022-10-08T07:56:37.634Z,96347.13
2022-10-08T07:59:05.874Z,96345.19
2022-10-08T08:01:35.808Z,96357.78
2022-10-08T08:04:06.043Z,96334.94
2022-10-08T08:06:38.665Z,96341.97
2022-10-08T08:09:06.387Z,96331.06
2022-10-08T08:11:34.175Z,96262.16
2022-10-08T08:14:01.950Z,96343.00
2022-10-08T08:16:30.521Z,96362.59
2022-10-08T08:19:02.015Z,96341.84
2022-10-08T08:21:32.143Z,96335.25
2022-10-08T08:24:03.630Z,96360.47
2022-10-08T08:26:33.222Z,96280.84
2022-10-08T08:29:03.102Z,96357.66
2022-10-08T08:31:32.817Z,96364.53
2022-10-08T08:34:05.525Z,96356.69
2022-10-08T08:36:35.573Z,96352.84
2022-10-08T08:39:03.267Z,96335.94
2022-10-08T08:41:50.404Z,96317.16
2022-10-08T08:44:21.926Z,96340.09
2022-10-08T08:46:55.607Z,96276.72
2022-10-08T08:49:31.303Z,96349.13
2022-10-08T08:52:02.633Z,96298.78
2022-10-08T08:54:31.319Z,96314.88
2022-10-08T08:57:10.264Z,96324.94
2022-10-08T08:59:42.868Z,96357.78
2022-10-08T09:02:20.857Z,96347.09
2022-10-08T09:04:53.879Z,96282.66
2022-10-08T09:07:25.589Z,96290.91
2022-10-08T09:09:55.675Z,96361.25
2022-10-08T09:12:28.045Z,96367.66
2022-10-08T09:14:59.116Z,96356.41
2022-10-08T09:17:32.258Z,96344.56
2022-10-08T09:20:01.635Z,96372.03
2022-10-08T09:22:31.594Z,96276.88
2022-10-08T09:25:01.839Z,96386.44
2022-10-08T09:27:45.459Z,96373.97
2022-10-08T09:30:37.631Z,96362.97
2022-10-08T09:33:18.842Z,96383.59
2022-10-08T09:35:50.129Z,96388.09
2022-10-08T09:38:28.702Z,96333.75
2022-10-08T09:41:02.314Z,96378.38
2022-10-08T09:43:30.029Z,96263.63
2022-10-08T09:45:58.103Z,96384.25
2022-10-08T09:48:27.576Z,96382.06
2022-10-08T09:51:00.319Z,96336.38
2022-10-08T09:53:39.981Z,96380.13
2022-10-08T09:56:09.448Z,96386.16
2022-10-08T09:58:48.848Z,96356.56
2022-10-08T10:01:18.260Z,96283.78
2022-10-08T10:03:51.675Z,96322.81
2022-10-08T10:06:29.155Z,96285.97
2022-10-08T10:09:02.946Z,96390.63
2022-10-08T10:11:36.375Z,96379.88
2022-10-08T10:14:13.832Z,96390.78
2022-10-08T10:16:45.524Z,96392.00
2022-10-08T10:19:19.311Z,96391.63
2022-10-08T10:21:55.268Z,96372.75
2022-10-08T10:24:39.017Z,96396.16
2022-10-08T10:27:11.764Z,96338.91
2022-10-08T10:29:48.469Z,96371.31
2022-10-08T10:32:21.059Z,96400.09
2022-10-08T10:35:03.479Z,96381.88
2022-10-08T10:37:39.855Z,96371.06
2022-10-08T10:40:31.291Z,96389.81
2022-10-08T10:43:16.135Z,96332.44
2022-10-08T10:45:49.765Z,96371.53
2022-10-08T10:48:17.545Z,96378.19
2022-10-08T10:50:54.147Z,96356.59
2022-10-08T10:53:34.129Z,96283.53
2022-10-08T10:56:11.254Z,96377.84
2022-10-08T10:58:52.072Z,96282.34
2022-10-08T11:01:30.728Z,96287.34
2022-10-08T11:04:05.122Z,96360.34
2022-10-08T11:06:51.516Z,96369.25
2022-10-08T11:09:33.040Z,96330.72
2022-10-08T11:12:05.343Z,96375.28
2022-10-08T11:14:44.520Z,96345.97
2022-10-08T11:17:25.007Z,96380.31
2022-10-08T11:19:58.238Z,96298.38
2022-10-08T11:22:33.117Z,96283.69
2022-10-08T11:25:16.657Z,96380.34
2022-10-08T11:28:00.189Z,96338.78
2022-10-08T11:30:34.316Z,96362.22
2022-10-08T11:33:02.378Z,96287.13
2022-10-08T11:35:37.337Z,96355.94
2022-10-08T11:38:13.019Z,96367.31
2022-10-08T11:40:47.936Z,96254.41
2022-10-08T11:43:26.054Z,96352.66
2022-10-08T11:46:20.845Z,96351.94
2022-10-08T11:48:48.707Z,96350.38
2022-10-08T11:51:32.158Z,96355.69
2022-10-08T11:54:06.082Z,96342.38
2022-10-08T11:56:38.264Z,96353.41
2022-10-08T11:59:17.093Z,96346.03
2022-10-08T12:01:53.303Z,96335.03
2022-10-08T12:04:23.886Z,96359.81
2022-10-08T12:07:04.191Z,96341.97
2022-10-08T12:10:30.792Z,96353.88
2022-10-08T12:13:31.216Z,96352.09
2022-10-08T12:16:04.675Z,96308.31
2022-10-08T12:18:44.275Z,96343.84
2022-10-08T12:21:54.796Z,96347.59
2022-10-08T12:24:58.307Z,96350.28
2022-10-08T12:27:32.288Z,96335.44
2022-10-08T12:30:03.760Z,96348.69
2022-10-08T12:32:33.792Z,96352.75
2022-10-08T12:35:04.719Z,96316.75
2022-10-08T12:37:43.512Z,96312.16
2022-10-08T12:40:20.967Z,96334.53
2022-10-08T12:42:51.419Z,96293.81
2022-10-08T12:45:25.843Z,96314.22
2022-10-08T12:48:02.583Z,96269.84
2022-10-08T12:50:47.392Z,96357.59
2022-10-08T12:53:17.991Z,96281.91
2022-10-08T12:55:49.941Z,96325.84
2022-10-08T12:58:21.250Z,96296.47
2022-10-08T13:00:54.737Z,96340.28
2022-10-08T13:03:22.643Z,96312.00
2022-10-08T13:05:50.658Z,96333.38
2022-10-08T13:08:26.905Z,96301.78
2022-10-08T13:10:54.762Z,96325.97
2022-10-08T13:13:50.922Z,96343.34
2022-10-08T13:16:22.587Z,96354.84
2022-10-08T13:18:53.455Z,96344.03
2022-10-08T13:21:35.983Z,96344.91
2022-10-08T13:24:25.247Z,96331.75
2022-10-08T13:26:54.807Z,96249.47
2022-10-08T13:29:31.238Z,96325.38
2022-10-08T13:32:03.334Z,96350.16
2022-10-08T13:34:34.580Z,96343.56
2022-10-08T13:37:05.730Z,96268.19
2022-10-08T13:39:36.660Z,96299.84
2022-10-08T13:42:09.127Z,96361.09
2022-10-08T13:44:40.017Z,96331.41
2022-10-08T13:47:12.902Z,96346.84
2022-10-08T13:49:40.885Z,96341.03
2022-10-08T13:52:14.804Z,96316.56
2022-10-08T13:54:42.984Z,96329.34
2022-10-08T13:57:11.058Z,96245.00
2022-10-08T13:59:38.992Z,96292.09
2022-10-08T14:02:07.392Z,96192.34
2022-10-08T14:04:36.619Z,96346.75
2022-10-08T14:07:04.754Z,96349.22
2022-10-08T14:09:32.589Z,96309.69
2022-10-08T14:12:05.003Z,96327.88
2022-10-08T14:14:32.693Z,96348.75
2022-10-08T14:17:00.391Z,96350.63
2022-10-08T14:19:28.122Z,96351.47
2022-10-08T14:21:57.832Z,96352.69
2022-10-08T14:24:25.530Z,96323.19
2022-10-08T14:26:53.359Z,96356.91
2022-10-08T14:29:21.064Z,96277.56
2022-10-08T14:31:48.875Z,96356.72
2022-10-08T14:34:16.711Z,96385.22
2022-10-08T14:36:44.449Z,96343.44
2022-10-08T14:39:13.516Z,96373.91
2022-10-08T14:41:42.997Z,96373.22
2022-10-08T14:44:12.088Z,96306.41
2022-10-08T14:46:39.757Z,96309.47
2022-10-08T14:49:07.535Z,96371.25
2022-10-08T14:51:38.685Z,96374.50
2022-10-08T14:54:07.161Z,96368.41
2022-10-08T14:56:44.163Z,96342.31
2022-10-08T14:59:12.134Z,96378.41
2022-10-08T15:01:40.296Z,96287.13
2022-10-08T15:04:08.649Z,96376.06
2022-10-08T15:06:38.059Z,96370.63
2022-10-08T15:09:05.921Z,96376.31
2022-10-08T15:11:33.727Z,96360.88
2022-10-08T15:14:02.836Z,96378.06
2022-10-08T15:16:30.833Z,96280.81
2022-10-08T15:18:58.713Z,96345.38
2022-10-08T15:21:26.421Z,96300.78
2022-10-08T15:23:55.898Z,96363.06
2022-10-08T15:26:23.721Z,96389.81
2022-10-08T15:28:53.478Z,96339.72
2022-10-08T15:31:24.884Z,96363.56
2022-10-08T15:33:55.999Z,96386.19
2022-10-08T15:36:25.550Z,96319.72
2022-10-08T15:38:58.118Z,96382.09
2022-10-08T15:41:26.430Z,96387.16
2022-10-08T15:43:54.537Z,96343.91
2022-10-08T15:46:26.073Z,96374.91
2022-10-08T15:48:55.501Z,96392.44
2022-10-08T15:51:24.138Z,96373.59
2022-10-08T15:53:52.181Z,96405.22
2022-10-08T15:56:19.929Z,96309.94
2022-10-08T15:58:51.642Z,96397.06
2022-10-08T16:01:21.797Z,96390.53
2022-10-08T16:03:52.441Z,96388.03
2022-10-08T16:06:21.972Z,96395.72
2022-10-08T16:08:49.672Z,96418.91
2022-10-08T16:11:19.920Z,96390.47
2022-10-08T16:13:49.503Z,96409.47
2022-10-08T16:16:17.942Z,96421.78
2022-10-08T16:18:46.959Z,96423.13
2022-10-08T16:21:16.044Z,96411.19
2022-10-08T16:23:43.767Z,96400.66
2022-10-08T16:26:14.416Z,96432.38
2022-10-08T16:28:42.412Z,96368.69
2022-10-08T16:31:11.434Z,96441.47
2022-10-08T16:33:39.343Z,96416.63
2022-10-08T16:36:10.203Z,96437.56
2022-10-08T16:38:40.274Z,96459.75
2022-10-08T16:41:13.142Z,96349.06
2022-10-08T16:43:40.976Z,96450.50
2022-10-08T16:46:15.351Z,96447.94
2022-10-08T16:48:43.341Z,96373.63
2022-10-08T16:51:11.645Z,96457.19
2022-10-08T16:53:40.723Z,96332.06
2022-10-08T16:56:08.430Z,96458.25
2022-10-08T16:58:36.169Z,96445.41
2022-10-08T17:01:08.805Z,96489.72
2022-10-08T17:03:37.029Z,96368.78
2022-10-08T17:06:05.459Z,96396.69
2022-10-08T17:08:33.338Z,96446.66
2022-10-08T17:11:06.486Z,96491.41
2022-10-08T17:13:34.691Z,96505.63
2022-10-08T17:16:03.664Z,96516.22
2022-10-08T17:18:32.524Z,96444.22
2022-10-08T17:21:03.258Z,96521.03
2022-10-08T17:23:34.344Z,96517.91
2022-10-08T17:26:05.341Z,96509.81
2022-10-08T17:28:36.360Z,96469.81
2022-10-08T17:31:06.583Z,96524.56
2022-10-08T17:33:36.019Z,96415.34
2022-10-08T17:36:06.667Z,96529.78
2022-10-08T17:38:35.166Z,96538.78
2022-10-08T17:41:10.084Z,96530.03
2022-10-08T17:43:39.226Z,96407.41
2022-10-08T17:46:08.622Z,96552.72
2022-10-08T17:48:36.444Z,96500.06
2022-10-08T17:51:06.191Z,96486.66
2022-10-08T17:53:34.493Z,96510.97
2022-10-08T17:56:03.474Z,96443.31
2022-10-08T17:58:31.356Z,96568.38
2022-10-08T18:01:10.137Z,96562.97
2022-10-08T18:03:39.266Z,96530.03
2022-10-08T18:06:08.002Z,96528.78
2022-10-08T18:08:36.120Z,96564.28
2022-10-08T18:11:04.983Z,96570.97
2022-10-08T18:13:33.807Z,96574.38
2022-10-08T18:16:04.566Z,96565.75
2022-10-08T18:18:34.319Z,96558.63
2022-10-08T18:21:03.248Z,96565.03
2022-10-08T18:23:31.265Z,96552.66
2022-10-08T18:26:07.997Z,96569.06
2022-10-08T18:28:36.098Z,96476.94
2022-10-08T18:31:05.646Z,96581.06
2022-10-08T18:33:38.009Z,96498.94
2022-10-08T18:36:11.337Z,96521.88
2022-10-08T18:38:39.404Z,96593.81
2022-10-08T18:41:15.154Z,96608.88
2022-10-08T18:43:43.410Z,96604.47
2022-10-08T18:46:11.541Z,96597.16
2022-10-08T18:48:41.308Z,96613.78
2022-10-08T18:51:18.111Z,96614.09
2022-10-08T18:53:46.671Z,96613.88
2022-10-08T18:56:17.045Z,96623.91
2022-10-08T18:58:45.383Z,96579.91
2022-10-08T19:01:19.254Z,96568.28
2022-10-08T19:03:49.820Z,96630.31
2022-10-08T19:06:19.028Z,96545.44
2022-10-08T19:08:46.943Z,96598.66
2022-10-08T19:11:17.101Z,96637.72
2022-10-08T19:13:45.276Z,96650.19
2022-10-08T19:16:15.049Z,96647.81
2022-10-08T19:18:43.781Z,96655.72
2022-10-08T19:21:14.053Z,96665.75
2022-10-08T19:23:41.772Z,96660.25
2022-10-08T19:26:09.733Z,96593.47
2022-10-08T19:28:38.952Z,96664.44
2022-10-08T19:31:13.167Z,96671.59
2022-10-08T19:33:41.304Z,96641.78
2022-10-08T19:36:09.628Z,96578.19
2022-10-08T19:38:38.784Z,96670.06
2022-10-08T19:41:10.662Z,96656.84
2022-10-08T19:43:38.856Z,96599.31
2022-10-08T19:46:07.170Z,96686.72
2022-10-08T19:48:34.925Z,96680.91
2022-10-08T19:51:07.014Z,96681.72
2022-10-08T19:53:35.130Z,96649.47
2022-10-08T19:56:08.140Z,96679.59
2022-10-08T19:58:36.257Z,96624.16
2022-10-08T20:01:05.975Z,96669.00
2022-10-08T20:03:33.905Z,96677.47
2022-10-08T20:06:03.092Z,96716.84
2022-10-08T20:08:31.025Z,96718.69
2022-10-08T20:10:59.384Z,96680.34
2022-10-08T20:13:28.434Z,96718.16
2022-10-08T20:15:56.167Z,96655.78
2022-10-08T20:18:23.924Z,96732.38
2022-10-08T20:21:01.505Z,96706.75
2022-10-08T20:23:29.385Z,96699.09
2022-10-08T20:26:07.476Z,96622.22
2022-10-08T20:28:36.883Z,96676.09
2022-10-08T20:31:13.169Z,96605.78
2022-10-08T20:33:41.704Z,96622.47
2022-10-08T20:36:10.345Z,96648.09
2022-10-08T20:38:38.026Z,96685.81
2022-10-08T20:41:06.829Z,96747.94
2022-10-08T20:43:37.869Z,96738.16
2022-10-08T20:46:07.216Z,96741.34
2022-10-08T20:48:35.971Z,96570.72
2022-10-08T20:51:05.427Z,96714.94
2022-10-08T20:53:33.474Z,96636.41
2022-10-08T20:56:04.237Z,96704.34
2022-10-08T20:58:32.344Z,96755.34
2022-10-08T21:01:06.535Z,96762.22
2022-10-08T21:03:36.183Z,96667.81
2022-10-08T21:06:04.600Z,96759.56
2022-10-08T21:08:32.471Z,96736.59
2022-10-08T21:11:02.037Z,96681.06
2022-10-08T21:13:29.848Z,96698.47
2022-10-08T21:16:02.184Z,96762.22
2022-10-08T21:18:31.443Z,96685.78
2022-10-08T21:21:02.866Z,96575.56
2022-10-08T21:23:30.723Z,96693.16
2022-10-08T21:26:07.595Z,96769.28
2022-10-08T21:28:35.737Z,96769.53
2022-10-08T21:31:04.478Z,96700.50
2022-10-08T21:33:35.892Z,96671.16
2022-10-08T21:36:04.726Z,96702.09
2022-10-08T21:38:33.015Z,96715.84
2022-10-08T21:41:03.164Z,96767.91
2022-10-08T21:43:31.913Z,96712.63
2022-10-08T21:46:01.478Z,96783.00
2022-10-08T21:48:30.970Z,96671.81
2022-10-08T21:51:02.193Z,96781.31
2022-10-08T21:53:31.937Z,96794.00
2022-10-08T21:56:01.849Z,96793.22
2022-10-08T21:58:31.911Z,96788.19
2022-10-08T22:00:59.657Z,96756.41
2022-10-08T22:03:27.398Z,96745.25
2022-10-08T22:05:57.501Z,96790.19
2022-10-08T22:08:28.366Z,96707.59
2022-10-08T22:10:57.275Z,96793.56
2022-10-08T22:13:25.139Z,96782.72
2022-10-08T22:15:54.881Z,96721.28
2022-10-08T22:18:23.194Z,96761.53
2022-10-08T22:20:51.570Z,96718.78
2022-10-08T22:23:20.303Z,96781.94
2022-10-08T22:25:54.819Z,96778.47
2022-10-08T22:28:23.734Z,96775.31
2022-10-08T22:30:54.796Z,96781.59
2022-10-08T22:33:22.652Z,96624.38
2022-10-08T22:35:50.355Z,96640.03
2022-10-08T22:38:18.359Z,96711.97
2022-10-08T22:40:46.272Z,96774.78
2022-10-08T22:43:15.316Z,96777.16
2022-10-08T22:45:43.167Z,96690.25
2022-10-08T22:48:10.901Z,96783.91
2022-10-08T22:50:39.033Z,96761.94
2022-10-08T22:53:10.592Z,96733.13
2022-10-08T22:55:41.126Z,96784.19
2022-10-08T22:58:08.933Z,96768.41
2022-10-08T23:00:38.067Z,96642.19
2022-10-08T23:03:05.872Z,96783.25
2022-10-08T23:05:33.633Z,96733.53
2022-10-08T23:08:01.419Z,96740.88
2022-10-08T23:10:29.206Z,96760.72
2022-10-08T23:12:56.937Z,96787.47
2022-10-08T23:15:24.657Z,96772.75
2022-10-08T23:17:53.835Z,96587.69
2022-10-08T23:20:21.529Z,96749.72
2022-10-08T23:22:51.452Z,96675.38
2022-10-08T23:25:19.294Z,96617.06
2022-10-08T23:27:47.014Z,96759.97
2022-10-08T23:30:41.157Z,96625.53
2022-10-08T23:33:03.918Z,96653.28
2022-10-08T23:35:31.682Z,96603.06
2022-10-08T23:37:59.486Z,96765.75
2022-10-08T23:40:27.201Z,96762.50
2022-10-08T23:42:54.940Z,96638.38
2022-10-08T23:45:22.708Z,96683.78
2022-10-08T23:47:50.399Z,96691.41
2022-10-08T23:50:19.470Z,96767.47
2022-10-08T23:52:47.503Z,96760.31
2022-10-08T23:55:15.494Z,96675.41
2022-10-08T23:57:43.152Z,96766.72
