createdAt,value
2023-04-25T00:02:00.785Z,7.08
2023-04-25T00:04:28.584Z,7.11
2023-04-25T00:06:55.747Z,7.01
2023-04-25T00:09:23.137Z,6.72
2023-04-25T00:11:49.658Z,6.89
2023-04-25T00:14:17.797Z,6.79
2023-04-25T00:16:45.161Z,7.04
2023-04-25T00:19:11.793Z,7.01
2023-04-25T00:21:41.601Z,7.01
2023-04-25T00:24:08.783Z,6.87
2023-04-25T00:26:37.833Z,6.78
2023-04-25T00:29:04.530Z,7.06
2023-04-25T00:31:31.667Z,6.41
2023-04-25T00:33:58.323Z,6.87
2023-04-25T00:36:25.898Z,6.98
2023-04-25T00:38:56.635Z,6.99
2023-04-25T00:41:24.668Z,6.95
2023-04-25T00:43:52.701Z,6.86
2023-04-25T00:46:19.570Z,6.37
2023-04-25T00:48:46.494Z,6.86
2023-04-25T00:51:20.089Z,6.52
2023-04-25T00:53:47.774Z,6.83
2023-04-25T00:56:14.964Z,5.74
2023-04-25T00:58:44.399Z,6.89
2023-04-25T01:01:12.832Z,6.91
2023-04-25T01:03:44.084Z,6.93
2023-04-25T01:06:11.933Z,6.76
2023-04-25T01:08:39.883Z,6.71
2023-04-25T01:11:07.482Z,6.85
2023-04-25T01:13:35.715Z,6.76
2023-04-25T01:16:04.558Z,6.79
2023-04-25T01:18:32.961Z,6.85
2023-04-25T01:21:13.273Z,6.53
2023-04-25T01:23:41.597Z,6.71
2023-04-25T01:30:15.650Z,6.85
2023-04-25T01:32:46.273Z,6.86
2023-04-25T01:35:13.413Z,6.77
2023-04-25T01:37:41.178Z,6.60
2023-04-25T01:40:11.332Z,6.72
2023-04-25T01:42:40.258Z,6.85
2023-04-25T01:45:08.082Z,6.68
2023-04-25T01:47:36.269Z,6.78
2023-04-25T01:50:07.997Z,6.34
2023-04-25T01:52:35.950Z,6.78
2023-04-25T01:55:03.690Z,6.76
2023-04-25T01:57:33.148Z,6.29
2023-04-25T02:00:07.817Z,6.58
2023-04-25T02:02:40.556Z,6.60
2023-04-25T02:05:20.705Z,6.55
2023-04-25T02:07:48.562Z,6.34
2023-04-25T02:10:16.007Z,6.78
2023-04-25T02:13:12.099Z,6.40
2023-04-25T02:15:58.407Z,6.64
2023-04-25T02:18:25.142Z,6.54
2023-04-25T02:20:52.267Z,6.64
2023-04-25T02:23:20.099Z,6.58
2023-04-25T02:25:47.585Z,6.29
2023-04-25T02:28:16.565Z,6.13
2023-04-25T02:30:43.267Z,6.51
2023-04-25T02:33:09.872Z,6.48
2023-04-25T02:35:37.843Z,6.59
2023-04-25T02:38:04.328Z,6.68
2023-04-25T02:40:31.123Z,6.63
2023-04-25T02:42:58.229Z,6.47
2023-04-25T02:45:26.965Z,6.61
2023-04-25T02:47:53.554Z,6.65
2023-04-25T02:50:20.242Z,6.38
2023-04-25T02:52:47.331Z,6.48
2023-04-25T02:55:22.132Z,6.54
2023-04-25T02:57:49.284Z,6.52
2023-04-25T03:00:26.084Z,6.22
2023-04-25T03:02:53.111Z,6.46
2023-04-25T03:05:20.351Z,6.50
2023-04-25T03:07:48.547Z,6.48
2023-04-25T03:10:17.144Z,6.56
2023-04-25T03:12:48.148Z,6.34
2023-04-25T03:15:15.210Z,5.89
2023-04-25T03:17:42.660Z,6.40
2023-04-25T03:20:10.126Z,6.56
2023-04-25T03:22:37.888Z,6.26
2023-04-25T03:25:05.246Z,6.57
2023-04-25T03:27:32.606Z,6.58
2023-04-25T03:29:59.230Z,6.35
2023-04-25T03:32:27.611Z,6.39
2023-04-25T03:34:54.845Z,6.09
2023-04-25T03:37:22.793Z,6.31
2023-04-25T03:39:49.523Z,6.22
2023-04-25T03:42:18.595Z,6.38
2023-04-25T03:44:45.343Z,6.46
2023-04-25T03:47:13.515Z,6.09
2023-04-25T03:49:40.266Z,6.46
2023-04-25T03:52:07.049Z,6.45
2023-04-25T03:54:37.326Z,5.87
2023-04-25T03:57:11.572Z,6.44
2023-04-25T03:59:40.067Z,6.24
2023-04-25T04:02:10.869Z,6.04
2023-04-25T04:04:38.805Z,6.17
2023-04-25T04:07:06.501Z,6.33
2023-04-25T04:09:36.930Z,6.32
2023-04-25T04:12:08.430Z,6.16
2023-04-25T04:14:36.739Z,5.71
2023-04-25T04:17:03.821Z,5.99
2023-04-25T04:19:31.057Z,6.35
2023-04-25T04:22:09.946Z,6.23
2023-04-25T04:24:37.967Z,6.08
2023-04-25T04:27:07.626Z,5.91
2023-04-25T04:29:42.593Z,6.18
2023-04-25T04:32:17.065Z,6.02
2023-04-25T04:34:44.366Z,6.10
2023-04-25T04:37:15.809Z,5.76
2023-04-25T04:39:44.431Z,5.67
2023-04-25T04:42:25.359Z,6.11
2023-04-25T04:45:15.510Z,5.98
2023-04-25T04:48:00.793Z,6.08
2023-04-25T04:50:33.603Z,6.03
2023-04-25T04:53:08.696Z,5.81
2023-04-25T04:55:49.201Z,6.07
2023-04-25T04:58:25.624Z,5.94
2023-04-25T05:01:03.945Z,5.85
2023-04-25T05:03:36.746Z,5.64
2023-04-25T05:06:11.593Z,5.52
2023-04-25T05:09:03.255Z,5.74
2023-04-25T05:11:59.911Z,5.92
2023-04-25T05:14:47.001Z,5.92
2023-04-25T05:17:32.801Z,5.91
2023-04-25T05:20:10.524Z,6.00
2023-04-25T05:23:01.482Z,5.93
2023-04-25T05:26:03.328Z,5.92
2023-04-25T05:28:53.433Z,5.86
2023-04-25T05:31:40.572Z,5.89
2023-04-25T05:34:11.216Z,5.72
2023-04-25T05:36:49.581Z,5.52
2023-04-25T05:39:19.229Z,5.83
2023-04-25T05:42:04.831Z,5.77
2023-04-25T05:45:00.425Z,5.90
2023-04-25T05:48:02.601Z,5.83
2023-04-25T05:50:47.619Z,6.13
2023-04-25T05:53:32.749Z,6.12
2023-04-25T05:56:02.070Z,6.33
2023-04-25T05:58:29.949Z,6.06
2023-04-25T06:00:57.866Z,6.17
2023-04-25T06:03:25.000Z,5.75
2023-04-25T06:05:51.992Z,6.48
2023-04-25T06:08:21.266Z,6.57
2023-04-25T06:10:49.266Z,6.34
2023-04-25T06:13:16.634Z,6.53
2023-04-25T06:15:43.885Z,6.49
2023-04-25T06:18:10.536Z,6.42
2023-04-25T06:20:37.251Z,6.76
2023-04-25T06:23:09.182Z,6.38
2023-04-25T06:25:46.761Z,6.72
2023-04-25T06:28:16.588Z,6.14
2023-04-25T06:30:44.566Z,6.71
2023-04-25T06:33:14.995Z,6.75
2023-04-25T06:35:42.225Z,6.72
2023-04-25T06:38:12.020Z,6.39
2023-04-25T06:40:41.394Z,6.64
2023-04-25T06:43:13.804Z,6.88
2023-04-25T06:45:56.026Z,6.80
2023-04-25T06:48:29.913Z,6.99
2023-04-25T06:50:57.441Z,7.02
2023-04-25T06:53:25.544Z,6.92
2023-04-25T06:55:58.278Z,7.02
2023-04-25T06:58:30.248Z,7.09
2023-04-25T07:01:07.935Z,6.90
2023-04-25T07:03:35.391Z,7.15
2023-04-25T07:06:07.768Z,7.12
2023-04-25T07:08:34.598Z,7.10
2023-04-25T07:11:01.689Z,6.79
2023-04-25T07:13:32.586Z,6.92
2023-04-25T07:16:00.624Z,6.79
2023-04-25T07:18:29.466Z,7.42
2023-04-25T07:20:56.118Z,7.79
2023-04-25T07:23:23.964Z,8.04
2023-04-25T07:25:51.161Z,8.51
2023-04-25T07:28:21.803Z,8.82
2023-04-25T07:30:49.626Z,9.06
2023-04-25T07:33:16.886Z,8.99
2023-04-25T07:35:44.147Z,8.27
2023-04-25T07:38:12.092Z,8.28
2023-04-25T07:40:40.536Z,7.84
2023-04-25T07:43:08.894Z,7.22
2023-04-25T07:45:47.346Z,6.89
2023-04-25T07:48:22.391Z,6.06
2023-04-25T07:50:51.698Z,6.08
2023-04-25T07:53:19.536Z,5.59
2023-04-25T07:55:52.735Z,5.83
2023-04-25T07:58:23.171Z,5.73
2023-04-25T08:00:57.060Z,5.53
2023-04-25T08:03:47.353Z,5.31
2023-04-25T08:06:21.506Z,5.31
2023-04-25T08:09:17.941Z,5.30
2023-04-25T08:11:47.251Z,5.30
2023-04-25T08:14:17.636Z,5.22
2023-04-25T08:16:46.387Z,4.91
2023-04-25T08:19:14.094Z,4.78
2023-04-25T08:21:41.542Z,5.03
2023-04-25T08:24:12.480Z,4.85
2023-04-25T08:26:43.078Z,4.85
2023-04-25T08:29:14.115Z,4.39
2023-04-25T08:31:41.849Z,4.81
2023-04-25T08:34:08.996Z,4.96
2023-04-25T08:36:48.550Z,4.70
2023-04-25T08:39:38.831Z,3.81
2023-04-25T08:42:24.280Z,4.59
2023-04-25T08:44:53.977Z,4.62
2023-04-25T08:47:24.048Z,4.92
2023-04-25T08:49:57.070Z,4.85
2023-04-25T08:52:25.475Z,5.35
2023-04-25T08:54:55.295Z,4.95
2023-04-25T08:57:22.880Z,5.65
2023-04-25T08:59:51.528Z,5.66
2023-04-25T09:02:22.781Z,5.71
2023-04-25T09:04:51.762Z,5.98
2023-04-25T09:07:22.409Z,5.90
2023-04-25T09:09:51.312Z,5.60
2023-04-25T09:12:21.685Z,4.96
2023-04-25T09:15:09.431Z,5.81
2023-04-25T09:18:01.225Z,6.13
2023-04-25T09:21:00.665Z,6.10
2023-04-25T09:23:29.840Z,6.26
2023-04-25T09:25:56.774Z,6.25
2023-04-25T09:28:30.847Z,6.60
2023-04-25T09:31:01.581Z,6.62
2023-04-25T09:33:37.225Z,6.56
2023-04-25T09:36:14.509Z,6.64
2023-04-25T09:39:16.785Z,6.74
2023-04-25T09:41:54.968Z,6.91
2023-04-25T09:44:25.493Z,6.76
2023-04-25T09:46:54.702Z,7.03
2023-04-25T09:49:27.074Z,6.80
2023-04-25T09:52:04.152Z,6.90
2023-04-25T09:54:53.033Z,7.14
2023-04-25T09:57:27.555Z,7.25
2023-04-25T10:00:01.689Z,7.47
2023-04-25T10:02:44.289Z,7.76
2023-04-25T10:05:19.763Z,7.97
2023-04-25T10:07:47.410Z,8.00
2023-04-25T10:10:17.565Z,8.27
2023-04-25T10:12:45.947Z,8.09
2023-04-25T10:15:16.763Z,8.51
2023-04-25T10:17:44.700Z,8.55
2023-04-25T10:20:12.089Z,8.14
2023-04-25T10:22:42.832Z,7.81
2023-04-25T10:25:10.160Z,8.22
2023-04-25T10:27:37.961Z,8.34
2023-04-25T10:30:12.665Z,8.43
2023-04-25T10:32:40.108Z,8.36
2023-04-25T10:35:19.876Z,8.14
2023-04-25T10:38:32.183Z,8.34
2023-04-25T10:41:06.597Z,8.14
2023-04-25T10:43:43.427Z,8.46
2023-04-25T10:46:20.448Z,8.39
2023-04-25T10:48:49.595Z,8.69
2023-04-25T10:51:20.463Z,9.01
2023-04-25T10:53:49.270Z,9.00
2023-04-25T10:56:24.421Z,8.67
2023-04-25T10:59:04.019Z,8.49
2023-04-25T11:01:38.613Z,8.80
2023-04-25T11:04:06.857Z,7.82
2023-04-25T11:06:44.468Z,8.33
2023-04-25T11:09:18.029Z,8.28
2023-04-25T11:11:55.049Z,8.21
2023-04-25T11:14:23.068Z,8.15
2023-04-25T11:17:00.558Z,8.38
2023-04-25T11:19:28.675Z,8.38
2023-04-25T11:21:59.594Z,8.11
2023-04-25T11:24:38.190Z,7.62
2023-04-25T11:27:07.037Z,7.99
2023-04-25T11:29:35.081Z,7.99
2023-04-25T11:32:07.850Z,7.44
2023-04-25T11:34:45.570Z,7.54
2023-04-25T11:37:14.003Z,7.37
2023-04-25T11:39:45.251Z,7.88
2023-04-25T11:42:13.563Z,8.37
2023-04-25T11:44:42.579Z,8.42
2023-04-25T11:47:09.229Z,8.34
2023-04-25T11:49:36.977Z,8.08
2023-04-25T11:52:08.138Z,8.36
2023-04-25T11:54:38.446Z,8.10
2023-04-25T11:57:05.465Z,6.96
2023-04-25T11:59:32.112Z,7.62
2023-04-25T12:01:59.264Z,7.93
2023-04-25T12:04:26.269Z,7.90
2023-04-25T12:06:55.345Z,8.35
2023-04-25T12:09:33.860Z,8.16
2023-04-25T12:12:04.788Z,8.44
2023-04-25T12:14:35.143Z,8.55
2023-04-25T12:17:05.368Z,9.05
2023-04-25T12:19:40.645Z,8.08
2023-04-25T12:22:21.454Z,7.67
2023-04-25T12:24:48.128Z,7.76
2023-04-25T12:27:17.777Z,7.39
2023-04-25T12:29:56.980Z,7.56
2023-04-25T12:32:23.890Z,7.22
2023-04-25T12:34:51.251Z,7.99
2023-04-25T12:37:18.072Z,7.75
2023-04-25T12:39:44.559Z,7.56
2023-04-25T12:42:13.516Z,7.34
2023-04-25T12:44:41.259Z,7.14
2023-04-25T12:47:08.373Z,7.72
2023-04-25T12:49:35.238Z,7.74
2023-04-25T12:52:02.095Z,7.95
2023-04-25T12:54:28.734Z,8.25
2023-04-25T12:56:56.117Z,7.75
2023-04-25T12:59:22.743Z,8.35
2023-04-25T13:01:49.709Z,8.62
2023-04-25T13:07:03.277Z,8.43
2023-04-25T13:09:29.864Z,8.78
2023-04-25T13:11:59.203Z,9.09
2023-04-25T13:14:26.253Z,9.16
2023-04-25T13:16:52.947Z,9.05
2023-04-25T13:19:21.836Z,8.85
2023-04-25T13:21:48.694Z,9.22
2023-04-25T13:24:16.909Z,8.78
2023-04-25T13:26:43.433Z,8.90
2023-04-25T13:29:10.226Z,9.10
2023-04-25T13:31:36.886Z,8.98
2023-04-25T13:34:03.761Z,9.22
2023-04-25T13:36:30.292Z,9.33
2023-04-25T13:38:58.819Z,9.46
2023-04-25T13:41:25.477Z,8.88
2023-04-25T13:43:52.563Z,9.17
2023-04-25T13:46:40.910Z,8.86
2023-04-25T13:49:12.863Z,8.87
2023-04-25T13:51:40.469Z,8.81
2023-04-25T13:54:08.889Z,8.64
2023-04-25T13:56:37.309Z,8.04
2023-04-25T13:59:04.136Z,8.20
2023-04-25T14:01:32.272Z,8.16
2023-04-25T14:03:59.272Z,7.49
2023-04-25T14:06:26.515Z,8.57
2023-04-25T14:08:53.152Z,8.74
2023-04-25T14:11:20.132Z,8.71
2023-04-25T14:13:47.590Z,8.49
2023-04-25T14:16:14.271Z,7.90
2023-04-25T14:18:41.128Z,8.31
2023-04-25T14:21:07.924Z,8.44
2023-04-25T14:23:35.102Z,8.06
2023-04-25T14:26:01.836Z,8.22
2023-04-25T14:28:28.589Z,8.02
2023-04-25T14:30:56.126Z,8.53
2023-04-25T14:33:23.197Z,8.90
2023-04-25T14:35:50.295Z,8.55
2023-04-25T14:38:17.044Z,9.03
2023-04-25T14:40:43.507Z,8.96
2023-04-25T14:43:10.757Z,8.98
2023-04-25T14:45:37.534Z,8.82
2023-04-25T14:48:04.492Z,9.43
2023-04-25T14:50:31.153Z,9.52
2023-04-25T14:53:00.325Z,9.63
2023-04-25T14:55:27.586Z,9.13
2023-04-25T14:57:57.869Z,8.72
2023-04-25T15:00:26.386Z,8.91
2023-04-25T15:02:53.175Z,8.86
2023-04-25T15:05:21.027Z,9.27
2023-04-25T15:07:49.123Z,9.30
2023-04-25T15:10:17.422Z,9.15
2023-04-25T15:12:45.665Z,9.01
2023-04-25T15:15:22.798Z,9.03
2023-04-25T15:17:54.828Z,9.35
2023-04-25T15:20:23.219Z,9.29
2023-04-25T15:22:50.062Z,9.31
2023-04-25T15:25:20.008Z,8.98
2023-04-25T15:27:49.506Z,8.03
2023-04-25T15:30:17.542Z,8.59
2023-04-25T15:32:48.071Z,8.77
2023-04-25T15:35:15.953Z,8.64
2023-04-25T15:37:42.608Z,8.68
2023-04-25T15:40:12.431Z,8.26
2023-04-25T15:42:39.883Z,7.85
2023-04-25T15:45:08.146Z,7.03
2023-04-25T15:47:36.454Z,7.37
2023-04-25T15:50:05.399Z,7.70
2023-04-25T15:52:32.418Z,8.01
2023-04-25T15:55:01.770Z,8.08
2023-04-25T15:57:28.318Z,8.03
2023-04-25T15:59:54.898Z,7.64
2023-04-25T16:02:22.237Z,7.89
2023-04-25T16:04:49.267Z,7.58
2023-04-25T16:07:16.312Z,8.28
2023-04-25T16:09:43.119Z,8.08
2023-04-25T16:12:11.242Z,8.32
2023-04-25T16:14:38.117Z,8.40
2023-04-25T16:17:04.881Z,8.19
2023-04-25T16:19:31.729Z,8.25
2023-04-25T16:21:58.256Z,8.33
2023-04-25T16:24:25.077Z,8.42
2023-04-25T16:26:51.917Z,8.08
2023-04-25T16:29:18.403Z,7.99
2023-04-25T16:31:47.437Z,7.84
2023-04-25T16:34:15.416Z,8.02
2023-04-25T16:36:42.272Z,7.72
2023-04-25T16:39:09.916Z,7.53
2023-04-25T16:41:37.269Z,7.48
2023-04-25T16:44:03.800Z,7.18
2023-04-25T16:46:32.050Z,7.65
2023-04-25T16:49:01.187Z,7.59
2023-04-25T16:51:28.126Z,7.35
2023-04-25T16:53:57.414Z,6.97
2023-04-25T16:56:27.128Z,7.03
2023-04-25T16:58:54.442Z,7.34
2023-04-25T17:01:21.487Z,7.39
2023-04-25T17:03:48.630Z,7.62
2023-04-25T17:06:19.713Z,7.50
2023-04-25T17:08:46.209Z,7.27
2023-04-25T17:11:12.849Z,7.55
2023-04-25T17:13:40.102Z,7.78
2023-04-25T17:16:07.489Z,7.67
2023-04-25T17:18:34.346Z,7.53
2023-04-25T17:21:02.004Z,7.49
2023-04-25T17:23:28.527Z,8.06
2023-04-25T17:25:55.454Z,7.84
2023-04-25T17:28:22.217Z,7.92
2023-04-25T17:30:48.825Z,7.69
2023-04-25T17:33:15.530Z,7.94
2023-04-25T17:35:42.096Z,8.21
2023-04-25T17:38:08.932Z,8.09
2023-04-25T17:40:35.538Z,8.30
2023-04-25T17:43:02.025Z,8.28
2023-04-25T17:45:34.853Z,8.03
2023-04-25T17:48:02.237Z,8.30
2023-04-25T17:50:29.022Z,8.28
2023-04-25T17:52:55.897Z,8.08
2023-04-25T17:55:23.239Z,7.81
2023-04-25T17:57:50.060Z,7.15
2023-04-25T18:00:18.573Z,7.45
2023-04-25T18:02:52.302Z,7.45
2023-04-25T18:05:31.025Z,7.42
2023-04-25T18:07:57.838Z,7.12
2023-04-25T18:10:24.559Z,7.40
2023-04-25T18:12:51.547Z,7.24
2023-04-25T18:15:18.920Z,7.37
2023-04-25T18:17:45.965Z,7.15
2023-04-25T18:20:17.810Z,7.33
2023-04-25T18:22:45.366Z,6.98
2023-04-25T18:25:14.254Z,7.34
2023-04-25T18:27:41.695Z,7.05
2023-04-25T18:30:11.191Z,7.33
2023-04-25T18:32:38.069Z,7.25
2023-04-25T18:35:06.313Z,7.42
2023-04-25T18:37:32.995Z,7.27
2023-04-25T18:39:59.774Z,7.20
2023-04-25T18:42:26.517Z,7.13
2023-04-25T18:44:53.036Z,7.35
2023-04-25T18:47:19.989Z,7.46
2023-04-25T18:49:48.047Z,8.15
2023-04-25T18:52:16.721Z,8.48
2023-04-25T18:54:43.330Z,8.41
2023-04-25T18:57:11.621Z,8.92
2023-04-25T18:59:38.158Z,8.94
2023-04-25T19:02:05.673Z,8.83
2023-04-25T19:04:32.628Z,8.95
2023-04-25T19:06:59.833Z,9.29
2023-04-25T19:09:35.426Z,8.89
2023-04-25T19:12:03.248Z,8.96
2023-04-25T19:14:32.636Z,9.12
2023-04-25T19:17:00.312Z,9.13
2023-04-25T19:19:27.791Z,9.05
2023-04-25T19:21:54.424Z,8.99
2023-04-25T19:24:21.323Z,8.41
2023-04-25T19:26:50.087Z,8.27
2023-04-25T19:29:16.698Z,7.69
2023-04-25T19:31:45.767Z,7.84
2023-04-25T19:34:13.192Z,7.67
2023-04-25T19:36:41.529Z,7.66
2023-04-25T19:39:08.489Z,7.40
2023-04-25T19:41:36.665Z,7.56
2023-04-25T19:44:07.602Z,7.25
2023-04-25T19:46:35.316Z,6.85
2023-04-25T19:49:04.116Z,7.02
2023-04-25T19:51:34.143Z,6.29
2023-04-25T19:54:01.949Z,6.72
2023-04-25T19:56:29.606Z,6.58
2023-04-25T19:58:58.304Z,6.66
2023-04-25T20:01:25.012Z,6.75
2023-04-25T20:03:52.273Z,6.64
2023-04-25T20:06:19.274Z,6.58
2023-04-25T20:08:47.126Z,6.29
2023-04-25T20:11:13.827Z,6.29
2023-04-25T20:13:40.459Z,5.93
2023-04-25T20:16:07.860Z,5.47
2023-04-25T20:18:35.918Z,5.64
2023-04-25T20:21:02.797Z,5.71
2023-04-25T20:23:29.427Z,6.18
2023-04-25T20:25:56.540Z,5.78
2023-04-25T20:28:23.441Z,6.07
2023-04-25T20:30:54.784Z,6.10
2023-04-25T20:33:22.836Z,6.12
2023-04-25T20:35:49.463Z,6.22
2023-04-25T20:38:16.671Z,5.85
2023-04-25T20:40:43.200Z,6.35
2023-04-25T20:43:12.256Z,6.11
2023-04-25T20:45:39.793Z,5.70
2023-04-25T20:48:06.415Z,6.13
2023-04-25T20:50:34.054Z,6.24
2023-04-25T20:53:00.560Z,6.10
2023-04-25T20:55:27.258Z,6.04
2023-04-25T20:57:54.009Z,6.00
2023-04-25T21:00:29.772Z,5.99
2023-04-25T21:02:57.004Z,6.11
2023-04-25T21:05:24.815Z,5.99
2023-04-25T21:07:55.022Z,5.90
2023-04-25T21:10:22.044Z,5.84
2023-04-25T21:13:08.082Z,5.89
2023-04-25T21:15:35.091Z,5.49
2023-04-25T21:18:02.986Z,5.84
2023-04-25T21:20:30.410Z,5.64
2023-04-25T21:22:56.887Z,5.20
2023-04-25T21:25:31.768Z,5.46
2023-04-25T21:27:59.562Z,5.52
2023-04-25T21:30:26.363Z,5.00
2023-04-25T21:32:53.224Z,5.44
2023-04-25T21:35:21.439Z,5.22
2023-04-25T21:37:48.490Z,4.87
2023-04-25T21:40:15.623Z,5.18
2023-04-25T21:42:44.721Z,4.69
2023-04-25T21:45:12.223Z,4.53
2023-04-25T21:47:39.641Z,5.22
2023-04-25T21:50:07.500Z,4.88
2023-04-25T21:52:35.288Z,4.47
2023-04-25T21:55:02.211Z,4.87
2023-04-25T21:57:29.412Z,5.13
2023-04-25T21:59:57.166Z,4.97
2023-04-25T22:02:24.713Z,4.90
2023-04-25T22:04:52.701Z,4.60
2023-04-25T22:07:19.525Z,4.71
2023-04-25T22:09:55.129Z,4.45
2023-04-25T22:12:23.746Z,4.57
2023-04-25T22:14:50.485Z,4.38
2023-04-25T22:17:18.026Z,4.50
2023-04-25T22:19:44.956Z,4.42
2023-04-25T22:22:11.816Z,4.60
2023-04-25T22:24:39.006Z,4.60
2023-04-25T22:27:05.658Z,4.38
2023-04-25T22:29:38.724Z,4.22
2023-04-25T22:32:05.396Z,4.14
2023-04-25T22:34:32.180Z,3.86
2023-04-25T22:36:59.543Z,4.14
2023-04-25T22:39:26.068Z,4.24
2023-04-25T22:41:53.752Z,4.19
2023-04-25T22:44:22.147Z,3.88
2023-04-25T22:46:48.775Z,3.53
2023-04-25T22:49:16.837Z,3.73
2023-04-25T22:51:43.661Z,3.59
2023-04-25T22:54:10.172Z,3.16
2023-04-25T22:56:37.961Z,3.06
2023-04-25T22:59:06.384Z,3.08
2023-04-25T23:01:33.197Z,3.28
2023-04-25T23:04:00.047Z,3.31
2023-04-25T23:06:26.970Z,3.25
2023-04-25T23:08:53.981Z,3.08
2023-04-25T23:11:21.736Z,2.98
2023-04-25T23:13:48.401Z,3.05
2023-04-25T23:16:16.827Z,2.98
2023-04-25T23:18:43.737Z,2.52
2023-04-25T23:21:11.754Z,3.25
2023-04-25T23:23:39.100Z,3.07
2023-04-25T23:26:11.873Z,3.17
2023-04-25T23:28:41.633Z,3.08
2023-04-25T23:31:10.206Z,2.99
2023-04-25T23:33:37.330Z,3.00
2023-04-25T23:36:04.167Z,2.68
2023-04-25T23:38:30.984Z,2.77
2023-04-25T23:40:57.723Z,2.80
2023-04-25T23:43:24.267Z,2.71
2023-04-25T23:45:50.815Z,2.53
2023-04-25T23:48:17.434Z,2.57
2023-04-25T23:50:43.941Z,2.69
2023-04-25T23:53:11.008Z,2.01
2023-04-25T23:55:37.494Z,2.40
2023-04-25T23:58:04.090Z,2.23
