createdAt,value
2018-08-27T00:01:08.602Z,16.10
2018-08-27T00:03:37.209Z,16.10
2018-08-27T00:06:05.785Z,16.10
2018-08-27T00:08:34.367Z,15.90
2018-08-27T00:11:02.916Z,15.90
2018-08-27T00:13:31.471Z,15.80
2018-08-27T00:16:00.035Z,15.80
2018-08-27T00:18:28.659Z,15.80
2018-08-27T00:20:57.153Z,15.90
2018-08-27T00:23:25.758Z,15.80
2018-08-27T00:25:54.255Z,15.70
2018-08-27T00:28:22.783Z,15.70
2018-08-27T00:30:51.320Z,15.60
2018-08-27T00:33:19.862Z,15.60
2018-08-27T00:35:48.419Z,15.40
2018-08-27T00:38:17.249Z,15.40
2018-08-27T00:40:45.764Z,15.40
2018-08-27T00:43:14.278Z,15.40
2018-08-27T00:45:42.843Z,15.30
2018-08-27T00:48:11.584Z,15.30
2018-08-27T00:50:40.152Z,15.20
2018-08-27T00:53:08.730Z,15.20
2018-08-27T00:55:37.242Z,15.20
2018-08-27T00:58:05.831Z,15.10
2018-08-27T01:00:34.425Z,15.10
2018-08-27T01:03:02.954Z,15.10
2018-08-27T01:05:31.504Z,15.10
2018-08-27T01:07:59.994Z,15.10
2018-08-27T01:10:28.556Z,15.10
2018-08-27T01:12:57.056Z,15.10
2018-08-27T01:15:25.605Z,15.00
2018-08-27T01:17:54.162Z,15.00
2018-08-27T01:20:22.751Z,14.90
2018-08-27T01:22:51.237Z,14.90
2018-08-27T01:25:19.815Z,14.80
2018-08-27T01:27:48.358Z,14.70
2018-08-27T01:30:16.941Z,14.70
2018-08-27T01:32:45.454Z,14.80
2018-08-27T01:35:13.994Z,14.70
2018-08-27T01:37:42.539Z,14.60
2018-08-27T01:40:11.467Z,14.60
2018-08-27T01:42:40.087Z,14.50
2018-08-27T01:45:08.638Z,14.40
2018-08-27T01:47:37.153Z,14.30
2018-08-27T01:50:06.057Z,14.40
2018-08-27T01:52:34.582Z,14.40
2018-08-27T01:55:03.099Z,14.30
2018-08-27T01:57:31.634Z,14.30
2018-08-27T02:00:00.113Z,14.20
2018-08-27T02:02:28.662Z,14.10
2018-08-27T02:04:57.196Z,14.10
2018-08-27T02:07:25.748Z,14.10
2018-08-27T02:09:54.246Z,14.20
2018-08-27T02:12:22.789Z,14.20
2018-08-27T02:14:51.270Z,14.20
2018-08-27T02:17:19.818Z,14.20
2018-08-27T02:19:48.410Z,14.20
2018-08-27T02:22:16.936Z,14.20
2018-08-27T02:24:45.454Z,14.20
2018-08-27T02:27:13.991Z,14.20
2018-08-27T02:29:42.497Z,14.20
2018-08-27T02:32:11.023Z,14.20
2018-08-27T02:34:39.579Z,14.20
2018-08-27T02:37:08.158Z,14.20
2018-08-27T02:39:36.679Z,14.20
2018-08-27T02:42:05.242Z,14.20
2018-08-27T02:44:33.898Z,14.20
2018-08-27T02:47:02.411Z,14.10
2018-08-27T02:49:31.056Z,14.00
2018-08-27T02:51:59.641Z,13.90
2018-08-27T02:54:28.161Z,13.80
2018-08-27T02:56:56.651Z,13.80
2018-08-27T02:59:25.186Z,13.80
2018-08-27T03:01:53.798Z,13.80
2018-08-27T03:04:22.392Z,13.80
2018-08-27T03:06:50.983Z,13.80
2018-08-27T03:09:19.529Z,13.90
2018-08-27T03:11:48.026Z,13.90
2018-08-27T03:14:16.575Z,13.90
2018-08-27T03:16:45.093Z,13.80
2018-08-27T03:19:13.673Z,13.80
2018-08-27T03:21:42.171Z,13.80
2018-08-27T03:24:10.744Z,13.80
2018-08-27T03:26:39.284Z,13.80
2018-08-27T03:29:07.923Z,13.70
2018-08-27T03:31:36.495Z,13.70
2018-08-27T03:34:05.122Z,13.70
2018-08-27T03:36:33.691Z,13.70
2018-08-27T03:39:02.255Z,13.70
2018-08-27T03:41:30.796Z,13.70
2018-08-27T03:43:59.286Z,13.80
2018-08-27T03:46:27.991Z,13.80
2018-08-27T03:48:56.490Z,13.80
2018-08-27T03:51:25.034Z,13.80
2018-08-27T03:53:53.552Z,13.80
2018-08-27T03:56:22.131Z,13.90
2018-08-27T03:58:50.636Z,13.80
2018-08-27T04:01:19.201Z,13.80
2018-08-27T04:03:47.695Z,13.80
2018-08-27T04:06:16.267Z,13.80
2018-08-27T04:08:44.802Z,13.80
2018-08-27T04:11:13.348Z,13.90
2018-08-27T04:13:41.851Z,13.90
2018-08-27T04:16:10.338Z,13.90
2018-08-27T04:18:38.850Z,13.90
2018-08-27T04:21:07.416Z,13.90
2018-08-27T04:23:35.989Z,13.80
2018-08-27T04:26:04.677Z,13.80
2018-08-27T04:28:33.310Z,13.80
2018-08-27T04:31:01.804Z,13.80
2018-08-27T04:33:30.348Z,13.90
2018-08-27T04:35:58.898Z,14.00
2018-08-27T04:38:27.451Z,14.00
2018-08-27T04:40:56.074Z,13.90
2018-08-27T04:43:24.599Z,13.80
2018-08-27T04:45:53.098Z,13.90
2018-08-27T04:48:21.656Z,14.00
2018-08-27T04:50:50.277Z,13.90
2018-08-27T04:53:18.829Z,13.90
2018-08-27T04:55:47.346Z,14.10
2018-08-27T04:58:15.889Z,14.10
2018-08-27T05:00:44.442Z,14.20
2018-08-27T05:03:13.021Z,14.20
2018-08-27T05:05:41.537Z,14.30
2018-08-27T05:08:10.107Z,14.30
2018-08-27T05:10:38.632Z,14.30
2018-08-27T05:13:07.275Z,14.40
2018-08-27T05:15:35.814Z,14.40
2018-08-27T05:18:04.413Z,14.40
2018-08-27T05:20:33.054Z,14.40
2018-08-27T05:23:01.596Z,14.50
2018-08-27T05:25:30.137Z,14.40
2018-08-27T05:27:58.655Z,14.50
2018-08-27T05:30:27.193Z,14.50
2018-08-27T05:32:55.700Z,14.60
2018-08-27T05:35:24.238Z,14.70
2018-08-27T05:37:52.771Z,14.70
2018-08-27T05:40:21.386Z,14.70
2018-08-27T05:42:49.906Z,14.80
2018-08-27T05:45:18.490Z,14.80
2018-08-27T05:47:47.054Z,14.90
2018-08-27T05:50:15.505Z,14.90
2018-08-27T05:52:44.034Z,15.00
2018-08-27T05:55:12.599Z,15.00
2018-08-27T05:57:41.160Z,15.00
2018-08-27T06:00:09.823Z,15.10
2018-08-27T06:02:38.398Z,15.20
2018-08-27T06:05:06.962Z,15.20
2018-08-27T06:07:35.462Z,15.20
2018-08-27T06:10:04.290Z,15.20
2018-08-27T06:12:32.820Z,15.30
2018-08-27T06:15:01.403Z,15.30
2018-08-27T06:17:29.918Z,15.40
2018-08-27T06:19:58.475Z,15.40
2018-08-27T06:22:27.148Z,15.50
2018-08-27T06:24:55.694Z,15.60
2018-08-27T06:27:24.234Z,15.80
2018-08-27T06:29:52.725Z,15.90
2018-08-27T06:32:21.302Z,16.00
2018-08-27T06:34:49.913Z,16.10
2018-08-27T06:37:18.498Z,16.10
2018-08-27T06:39:47.013Z,16.10
2018-08-27T06:42:15.642Z,16.10
2018-08-27T06:44:44.229Z,16.10
2018-08-27T06:47:13.053Z,16.20
2018-08-27T06:49:41.604Z,16.20
2018-08-27T06:52:10.178Z,16.20
2018-08-27T06:54:38.766Z,16.20
2018-08-27T06:57:07.334Z,16.30
2018-08-27T06:59:35.880Z,16.30
2018-08-27T07:02:04.543Z,16.40
2018-08-27T07:04:33.158Z,16.50
2018-08-27T07:07:01.734Z,16.60
2018-08-27T07:09:30.423Z,16.80
2018-08-27T07:11:58.999Z,16.90
2018-08-27T07:14:27.507Z,17.10
2018-08-27T07:16:56.231Z,17.30
2018-08-27T07:19:24.806Z,17.50
2018-08-27T07:21:53.407Z,17.60
2018-08-27T07:24:21.987Z,17.70
2018-08-27T07:26:50.585Z,17.80
2018-08-27T07:29:19.167Z,17.80
2018-08-27T07:31:47.862Z,17.80
2018-08-27T07:34:16.514Z,17.90
2018-08-27T07:36:45.383Z,18.10
2018-08-27T07:39:13.910Z,18.40
2018-08-27T07:41:42.462Z,18.50
2018-08-27T07:44:11.115Z,18.60
2018-08-27T07:46:39.647Z,18.80
2018-08-27T07:49:08.241Z,19.00
2018-08-27T07:51:36.753Z,19.20
2018-08-27T07:54:05.396Z,19.50
2018-08-27T07:56:33.942Z,20.10
2018-08-27T07:59:02.535Z,20.60
2018-08-27T08:01:31.165Z,20.60
2018-08-27T08:03:59.800Z,20.50
2018-08-27T08:06:28.329Z,20.20
2018-08-27T08:08:57.044Z,19.90
2018-08-27T08:11:25.625Z,19.80
2018-08-27T08:13:54.145Z,19.90
2018-08-27T08:16:22.754Z,19.70
2018-08-27T08:18:51.306Z,19.80
2018-08-27T08:21:19.895Z,19.80
2018-08-27T08:23:48.574Z,20.00
2018-08-27T08:26:17.123Z,20.30
2018-08-27T08:28:46.049Z,21.00
2018-08-27T08:31:15.734Z,21.40
2018-08-27T08:33:44.274Z,21.60
2018-08-27T08:36:12.882Z,21.30
2018-08-27T08:38:41.375Z,21.30
2018-08-27T08:41:10.022Z,21.40
2018-08-27T08:43:38.522Z,21.60
2018-08-27T08:46:07.054Z,21.90
2018-08-27T08:48:35.556Z,22.30
2018-08-27T08:51:04.102Z,23.10
2018-08-27T08:53:32.667Z,23.80
2018-08-27T08:56:01.148Z,23.70
2018-08-27T08:58:29.664Z,23.60
2018-08-27T09:00:58.219Z,23.30
2018-08-27T09:03:26.873Z,23.70
2018-08-27T09:05:55.400Z,23.80
2018-08-27T09:08:23.974Z,23.30
2018-08-27T09:10:52.653Z,23.20
2018-08-27T09:13:21.149Z,22.50
2018-08-27T09:15:49.685Z,22.10
2018-08-27T09:18:18.223Z,21.60
2018-08-27T09:20:47.722Z,21.70
2018-08-27T09:23:16.653Z,21.90
2018-08-27T09:25:45.265Z,21.90
2018-08-27T09:28:13.780Z,22.30
2018-08-27T09:30:42.402Z,22.20
2018-08-27T09:33:11.357Z,22.30
2018-08-27T09:35:40.151Z,22.30
2018-08-27T09:38:09.089Z,22.30
2018-08-27T09:40:37.654Z,22.60
2018-08-27T09:43:06.198Z,23.40
2018-08-27T09:45:34.792Z,23.40
2018-08-27T09:48:03.687Z,22.80
2018-08-27T09:50:32.322Z,22.20
2018-08-27T09:53:01.002Z,21.90
2018-08-27T09:55:29.519Z,21.50
2018-08-27T09:57:58.242Z,21.10
2018-08-27T10:00:32.174Z,21.00
2018-08-27T10:03:00.739Z,20.80
2018-08-27T10:05:29.353Z,20.90
2018-08-27T10:07:57.855Z,21.10
2018-08-27T10:10:26.398Z,21.70
2018-08-27T10:12:54.929Z,22.00
2018-08-27T10:15:23.506Z,22.00
2018-08-27T10:17:52.018Z,22.10
2018-08-27T10:20:20.593Z,22.00
2018-08-27T10:22:49.137Z,22.30
2018-08-27T10:25:17.886Z,22.40
2018-08-27T10:27:46.412Z,22.60
2018-08-27T10:30:14.948Z,22.60
2018-08-27T10:32:43.490Z,22.90
2018-08-27T10:35:12.075Z,23.20
2018-08-27T10:37:40.610Z,23.40
2018-08-27T10:40:09.174Z,23.20
2018-08-27T10:42:37.692Z,22.50
2018-08-27T10:45:06.724Z,21.90
2018-08-27T10:47:35.275Z,21.50
2018-08-27T10:50:03.921Z,21.20
2018-08-27T10:52:32.431Z,21.00
2018-08-27T10:55:01.087Z,20.90
2018-08-27T10:57:29.577Z,20.90
2018-08-27T10:59:58.141Z,21.00
2018-08-27T11:02:26.646Z,21.00
2018-08-27T11:04:55.265Z,21.00
2018-08-27T11:07:24.999Z,21.20
2018-08-27T11:09:55.384Z,21.30
2018-08-27T11:12:25.436Z,21.60
2018-08-27T11:14:54.062Z,21.70
2018-08-27T11:17:23.325Z,21.70
2018-08-27T11:19:52.241Z,22.00
2018-08-27T11:22:20.739Z,22.20
2018-08-27T11:24:49.279Z,22.60
2018-08-27T11:27:17.802Z,22.40
2018-08-27T11:29:46.414Z,22.50
2018-08-27T11:32:15.025Z,22.90
2018-08-27T11:34:43.597Z,23.30
2018-08-27T11:37:12.687Z,23.60
2018-08-27T11:39:41.234Z,23.30
2018-08-27T11:42:09.830Z,23.70
2018-08-27T11:44:38.352Z,24.20
2018-08-27T11:47:06.982Z,24.10
2018-08-27T11:49:35.525Z,24.00
2018-08-27T11:52:04.129Z,24.20
2018-08-27T11:54:32.663Z,24.50
2018-08-27T11:57:01.293Z,25.00
2018-08-27T11:59:29.830Z,25.30
2018-08-27T12:01:58.490Z,25.10
2018-08-27T12:04:27.215Z,24.90
2018-08-27T12:06:55.837Z,25.00
2018-08-27T12:09:24.422Z,25.30
2018-08-27T12:11:52.979Z,25.30
2018-08-27T12:14:21.687Z,25.30
2018-08-27T12:16:50.278Z,24.90
2018-08-27T12:19:18.807Z,25.00
2018-08-27T12:21:47.408Z,25.20
2018-08-27T12:24:15.994Z,25.10
2018-08-27T12:26:44.513Z,25.20
2018-08-27T12:29:13.092Z,25.50
2018-08-27T12:31:41.667Z,25.30
2018-08-27T12:34:10.235Z,25.10
2018-08-27T12:36:38.802Z,24.60
2018-08-27T12:39:09.213Z,24.60
2018-08-27T12:41:37.830Z,24.70
2018-08-27T12:44:06.428Z,24.90
2018-08-27T12:46:35.003Z,24.60
2018-08-27T12:49:03.547Z,24.50
2018-08-27T12:51:32.094Z,24.70
2018-08-27T12:54:00.605Z,24.40
2018-08-27T12:56:29.196Z,24.40
2018-08-27T12:58:57.789Z,24.30
2018-08-27T13:01:26.276Z,24.40
2018-08-27T13:03:54.913Z,24.10
2018-08-27T13:06:23.457Z,24.50
2018-08-27T13:08:52.085Z,24.60
2018-08-27T13:11:20.745Z,24.70
2018-08-27T13:13:49.236Z,25.10
2018-08-27T13:16:17.765Z,25.00
2018-08-27T13:18:46.270Z,24.80
2018-08-27T13:21:20.058Z,24.90
2018-08-27T13:23:48.693Z,24.90
2018-08-27T13:26:17.157Z,25.00
2018-08-27T13:28:45.703Z,24.90
2018-08-27T13:31:14.366Z,24.80
2018-08-27T13:33:43.435Z,24.70
2018-08-27T13:36:12.298Z,24.60
2018-08-27T13:38:40.880Z,24.40
2018-08-27T13:41:09.542Z,24.40
2018-08-27T13:43:38.093Z,24.40
2018-08-27T13:46:06.665Z,24.70
2018-08-27T13:48:35.278Z,24.60
2018-08-27T13:51:03.999Z,24.40
2018-08-27T13:53:32.551Z,24.60
2018-08-27T13:56:01.177Z,24.60
2018-08-27T13:58:29.666Z,24.60
2018-08-27T14:00:58.242Z,24.50
2018-08-27T14:03:26.951Z,24.40
2018-08-27T14:05:55.562Z,24.40
2018-08-27T14:08:24.112Z,24.20
2018-08-27T14:10:52.744Z,24.30
2018-08-27T14:13:21.183Z,24.10
2018-08-27T14:15:49.781Z,24.00
2018-08-27T14:18:18.253Z,24.10
2018-08-27T14:20:46.843Z,24.20
2018-08-27T14:23:15.352Z,24.20
2018-08-27T14:25:43.877Z,24.00
2018-08-27T14:28:12.443Z,24.00
2018-08-27T14:30:41.094Z,24.20
2018-08-27T14:33:09.627Z,24.40
2018-08-27T14:35:38.248Z,24.40
2018-08-27T14:38:06.874Z,24.20
2018-08-27T14:40:35.446Z,24.20
2018-08-27T14:43:04.073Z,24.10
2018-08-27T14:45:32.621Z,24.00
2018-08-27T14:48:01.241Z,23.90
2018-08-27T14:50:29.747Z,23.80
2018-08-27T14:52:58.381Z,23.90
2018-08-27T14:55:26.955Z,23.90
2018-08-27T14:57:55.499Z,24.00
2018-08-27T15:00:24.147Z,23.90
2018-08-27T15:02:52.650Z,23.70
2018-08-27T15:05:21.286Z,23.60
2018-08-27T15:07:49.908Z,23.80
2018-08-27T15:10:18.507Z,23.90
2018-08-27T15:12:47.109Z,24.00
2018-08-27T15:15:15.696Z,24.10
2018-08-27T15:17:44.463Z,24.10
2018-08-27T15:20:13.037Z,24.00
2018-08-27T15:22:41.739Z,23.90
2018-08-27T15:25:10.293Z,23.90
2018-08-27T15:27:38.845Z,24.00
2018-08-27T15:30:07.476Z,23.90
2018-08-27T15:32:36.020Z,23.70
2018-08-27T15:35:04.623Z,23.50
2018-08-27T15:37:33.896Z,23.40
2018-08-27T15:40:02.503Z,23.40
2018-08-27T15:42:31.006Z,23.30
2018-08-27T15:45:03.834Z,23.20
2018-08-27T15:47:32.347Z,23.20
2018-08-27T15:50:00.970Z,23.20
2018-08-27T15:52:29.468Z,23.30
2018-08-27T15:54:58.048Z,23.30
2018-08-27T15:57:26.656Z,23.20
2018-08-27T15:59:55.090Z,23.20
2018-08-27T16:02:23.635Z,23.20
2018-08-27T16:04:52.201Z,23.20
2018-08-27T16:07:20.720Z,23.20
2018-08-27T16:09:49.670Z,23.20
2018-08-27T16:12:18.178Z,23.20
2018-08-27T16:14:46.714Z,23.10
2018-08-27T16:17:15.326Z,22.80
2018-08-27T16:19:43.917Z,22.80
2018-08-27T16:22:12.858Z,22.80
2018-08-27T16:24:41.406Z,22.80
2018-08-27T16:27:09.914Z,22.80
2018-08-27T16:29:38.836Z,22.60
2018-08-27T16:32:08.260Z,22.60
2018-08-27T16:34:36.787Z,22.60
2018-08-27T16:37:05.472Z,22.50
2018-08-27T16:39:34.035Z,22.40
2018-08-27T16:42:02.999Z,22.50
2018-08-27T16:44:31.561Z,22.50
2018-08-27T16:47:00.132Z,22.40
2018-08-27T16:49:28.767Z,22.40
2018-08-27T16:51:57.343Z,22.30
2018-08-27T16:54:25.846Z,22.00
2018-08-27T16:56:54.487Z,21.80
2018-08-27T16:59:23.017Z,21.70
2018-08-27T17:01:51.546Z,21.60
2018-08-27T17:04:20.124Z,21.50
2018-08-27T17:06:49.078Z,21.40
2018-08-27T17:09:17.623Z,21.20
2018-08-27T17:11:46.186Z,21.10
2018-08-27T17:14:14.709Z,20.90
2018-08-27T17:16:43.287Z,20.80
2018-08-27T17:19:12.413Z,20.70
2018-08-27T17:21:40.969Z,20.60
2018-08-27T17:24:09.652Z,20.60
2018-08-27T17:26:38.260Z,20.50
2018-08-27T17:29:06.870Z,20.40
2018-08-27T17:31:35.396Z,20.40
2018-08-27T17:34:04.027Z,20.30
2018-08-27T17:36:32.666Z,20.20
2018-08-27T17:39:01.162Z,20.30
2018-08-27T17:41:29.718Z,20.30
2018-08-27T17:43:58.270Z,20.20
2018-08-27T17:46:26.858Z,20.20
2018-08-27T17:48:55.463Z,20.20
2018-08-27T17:51:24.178Z,20.20
2018-08-27T17:53:53.018Z,20.20
2018-08-27T17:56:22.171Z,20.20
2018-08-27T17:58:51.382Z,20.20
2018-08-27T18:01:20.669Z,20.10
2018-08-27T18:03:49.362Z,20.10
2018-08-27T18:06:18.377Z,20.10
2018-08-27T18:08:47.269Z,20.10
2018-08-27T18:11:16.273Z,20.00
2018-08-27T18:13:44.966Z,20.00
2018-08-27T18:16:13.571Z,20.00
2018-08-27T18:18:42.147Z,19.90
2018-08-27T18:21:10.760Z,19.90
2018-08-27T18:23:39.333Z,19.80
2018-08-27T18:26:07.903Z,19.80
2018-08-27T18:28:36.503Z,19.80
2018-08-27T18:31:05.035Z,19.70
2018-08-27T18:33:33.566Z,19.60
2018-08-27T18:36:02.115Z,19.60
2018-08-27T18:38:30.703Z,19.50
2018-08-27T18:40:59.239Z,19.40
2018-08-27T18:43:27.793Z,19.40
2018-08-27T18:45:56.340Z,19.30
2018-08-27T18:48:24.874Z,19.20
2018-08-27T18:50:53.533Z,19.20
2018-08-27T18:53:22.198Z,19.10
2018-08-27T18:55:50.829Z,19.00
2018-08-27T18:58:19.350Z,19.00
2018-08-27T19:00:47.934Z,19.00
2018-08-27T19:03:16.568Z,18.90
2018-08-27T19:05:45.174Z,18.90
2018-08-27T19:08:15.154Z,18.90
2018-08-27T19:10:44.485Z,18.80
2018-08-27T19:13:13.079Z,18.70
2018-08-27T19:15:41.627Z,18.70
2018-08-27T19:18:10.164Z,18.70
2018-08-27T19:20:38.828Z,18.60
2018-08-27T19:23:07.539Z,18.50
2018-08-27T19:25:36.075Z,18.50
2018-08-27T19:28:04.711Z,18.40
2018-08-27T19:30:33.447Z,18.30
2018-08-27T19:33:02.178Z,18.20
2018-08-27T19:35:31.872Z,18.20
2018-08-27T19:38:00.269Z,18.20
2018-08-27T19:40:28.961Z,18.30
2018-08-27T19:42:57.551Z,18.30
2018-08-27T19:45:26.033Z,18.30
2018-08-27T19:47:54.621Z,18.30
2018-08-27T19:50:23.167Z,18.30
2018-08-27T19:52:51.712Z,18.30
2018-08-27T19:55:20.415Z,18.30
2018-08-27T19:57:48.957Z,18.30
2018-08-27T20:00:17.515Z,18.40
2018-08-27T20:02:46.066Z,18.40
2018-08-27T20:05:14.585Z,18.40
2018-08-27T20:07:43.104Z,18.40
2018-08-27T20:10:11.879Z,18.30
2018-08-27T20:12:40.449Z,18.30
2018-08-27T20:15:08.986Z,18.20
2018-08-27T20:17:37.493Z,18.20
2018-08-27T20:20:06.124Z,18.20
2018-08-27T20:22:34.618Z,18.10
2018-08-27T20:25:03.152Z,18.10
2018-08-27T20:27:31.699Z,18.00
2018-08-27T20:30:00.259Z,18.00
2018-08-27T20:32:28.750Z,18.00
2018-08-27T20:34:57.375Z,18.00
2018-08-27T20:37:25.959Z,18.00
2018-08-27T20:39:54.458Z,18.00
2018-08-27T20:42:23.022Z,18.00
2018-08-27T20:44:51.532Z,18.00
2018-08-27T20:47:20.121Z,18.00
2018-08-27T20:49:48.703Z,18.00
2018-08-27T20:52:17.279Z,18.00
2018-08-27T20:54:45.790Z,18.00
2018-08-27T20:57:14.383Z,18.00
2018-08-27T20:59:42.843Z,17.90
2018-08-27T21:02:11.405Z,17.90
2018-08-27T21:04:39.906Z,17.90
2018-08-27T21:07:08.454Z,17.90
2018-08-27T21:09:37.027Z,17.80
2018-08-27T21:12:06.157Z,17.90
2018-08-27T21:15:12.908Z,17.90
2018-08-27T21:17:42.766Z,17.80
2018-08-27T21:20:12.118Z,17.80
2018-08-27T21:22:40.734Z,17.80
2018-08-27T21:25:16.530Z,17.80
2018-08-27T21:27:46.203Z,17.80
2018-08-27T21:30:16.804Z,17.80
2018-08-27T21:32:45.380Z,17.80
2018-08-27T21:35:13.955Z,17.80
2018-08-27T21:37:42.539Z,17.70
2018-08-27T21:40:11.079Z,17.70
2018-08-27T21:42:39.685Z,17.70
2018-08-27T21:45:08.302Z,17.70
2018-08-27T21:47:36.839Z,17.70
2018-08-27T21:50:05.447Z,17.60
2018-08-27T21:52:33.995Z,17.60
2018-08-27T21:55:02.619Z,17.60
2018-08-27T21:57:31.099Z,17.60
2018-08-27T21:59:59.671Z,17.60
2018-08-27T22:02:33.408Z,17.60
2018-08-27T22:05:02.075Z,17.50
2018-08-27T22:07:30.675Z,17.50
2018-08-27T22:09:59.195Z,17.50
2018-08-27T22:12:27.714Z,17.50
2018-08-27T22:14:56.220Z,17.50
2018-08-27T22:17:24.796Z,17.50
2018-08-27T22:19:53.289Z,17.50
2018-08-27T22:22:21.826Z,17.50
2018-08-27T22:24:50.475Z,17.50
2018-08-27T22:27:19.064Z,17.50
2018-08-27T22:29:47.660Z,17.50
2018-08-27T22:32:16.199Z,17.50
2018-08-27T22:34:44.792Z,17.50
2018-08-27T22:37:13.350Z,17.50
2018-08-27T22:39:41.854Z,17.50
2018-08-27T22:42:10.429Z,17.50
2018-08-27T22:44:38.954Z,17.50
2018-08-27T22:47:10.068Z,17.40
2018-08-27T22:49:39.541Z,17.40
2018-08-27T22:52:08.202Z,17.40
2018-08-27T22:54:36.831Z,17.40
2018-08-27T22:57:05.630Z,17.40
2018-08-27T22:59:34.142Z,17.40
2018-08-27T23:02:02.699Z,17.30
2018-08-27T23:04:36.531Z,17.30
2018-08-27T23:07:05.145Z,17.30
2018-08-27T23:09:33.790Z,17.30
2018-08-27T23:12:02.649Z,17.30
2018-08-27T23:14:31.159Z,17.30
2018-08-27T23:16:59.727Z,17.30
2018-08-27T23:19:28.243Z,17.30
2018-08-27T23:21:56.809Z,17.30
2018-08-27T23:24:25.357Z,17.30
2018-08-27T23:26:53.906Z,17.30
2018-08-27T23:29:22.410Z,17.30
2018-08-27T23:31:50.931Z,17.30
2018-08-27T23:34:19.467Z,17.30
2018-08-27T23:36:48.042Z,17.30
2018-08-27T23:39:17.787Z,17.20
2018-08-27T23:41:46.362Z,17.20
2018-08-27T23:44:14.910Z,17.20
2018-08-27T23:46:43.452Z,17.20
2018-08-27T23:49:12.033Z,17.20
2018-08-27T23:51:40.538Z,17.20
2018-08-27T23:54:15.615Z,17.20
2018-08-27T23:56:44.150Z,17.20
2018-08-27T23:59:12.708Z,17.20
