createdAt,value
2018-04-26T00:02:14.957Z,66.80
2018-04-26T00:04:42.352Z,66.64
2018-04-26T00:07:09.770Z,66.70
2018-04-26T00:09:37.172Z,66.58
2018-04-26T00:12:04.586Z,66.73
2018-04-26T00:14:32.016Z,66.54
2018-04-26T00:16:59.433Z,66.54
2018-04-26T00:19:26.851Z,66.55
2018-04-26T00:21:54.267Z,66.79
2018-04-26T00:24:21.664Z,66.89
2018-04-26T00:26:49.088Z,67.00
2018-04-26T00:29:16.493Z,67.13
2018-04-26T00:31:43.908Z,67.32
2018-04-26T00:34:11.333Z,67.21
2018-04-26T00:36:38.735Z,67.14
2018-04-26T00:39:06.149Z,67.43
2018-04-26T00:41:33.568Z,67.39
2018-04-26T00:44:01.022Z,67.52
2018-04-26T00:46:28.436Z,67.64
2018-04-26T00:48:55.843Z,67.60
2018-04-26T00:51:34.993Z,68.36
2018-04-26T00:54:02.406Z,67.97
2018-04-26T00:56:29.921Z,68.14
2018-04-26T00:58:57.328Z,68.07
2018-04-26T01:01:24.744Z,68.26
2018-04-26T01:03:52.149Z,68.23
2018-04-26T01:06:19.581Z,68.24
2018-04-26T01:08:46.982Z,68.45
2018-04-26T01:11:14.393Z,68.38
2018-04-26T01:13:41.818Z,68.67
2018-04-26T01:16:09.264Z,68.73
2018-04-26T01:18:36.686Z,68.88
2018-04-26T01:21:04.088Z,68.85
2018-04-26T01:23:31.520Z,69.10
2018-04-26T01:25:58.933Z,69.35
2018-04-26T01:28:26.336Z,69.98
2018-04-26T01:30:53.779Z,70.34
2018-04-26T01:33:21.177Z,70.54
2018-04-26T01:35:48.609Z,70.85
2018-04-26T01:38:16.051Z,70.62
2018-04-26T01:40:43.461Z,70.87
2018-04-26T01:43:10.877Z,70.72
2018-04-26T01:45:38.288Z,70.91
2018-04-26T01:48:05.703Z,70.99
2018-04-26T01:50:33.125Z,71.13
2018-04-26T01:53:00.544Z,71.21
2018-04-26T01:55:28.034Z,71.27
2018-04-26T01:57:55.451Z,71.19
2018-04-26T02:00:22.848Z,71.19
2018-04-26T02:02:50.296Z,71.03
2018-04-26T02:05:17.709Z,70.83
2018-04-26T02:07:45.113Z,71.06
2018-04-26T02:10:12.514Z,70.64
2018-04-26T02:12:39.930Z,70.73
2018-04-26T02:15:07.333Z,70.74
2018-04-26T02:17:34.747Z,70.80
2018-04-26T02:20:02.148Z,70.64
2018-04-26T02:22:29.565Z,70.62
2018-04-26T02:24:56.968Z,70.76
2018-04-26T02:27:24.380Z,70.67
2018-04-26T02:29:51.787Z,70.64
2018-04-26T02:32:19.204Z,70.63
2018-04-26T02:34:46.608Z,70.93
2018-04-26T02:37:14.026Z,70.76
2018-04-26T02:39:41.420Z,70.70
2018-04-26T02:42:08.836Z,70.60
2018-04-26T02:44:36.236Z,70.41
2018-04-26T02:47:03.653Z,70.25
2018-04-26T02:49:31.131Z,70.42
2018-04-26T02:51:58.563Z,70.34
2018-04-26T02:54:25.964Z,70.34
2018-04-26T02:56:53.393Z,70.06
2018-04-26T02:59:20.797Z,70.27
2018-04-26T03:01:48.216Z,70.15
2018-04-26T03:04:15.631Z,70.04
2018-04-26T03:06:43.072Z,70.12
2018-04-26T03:09:10.480Z,70.10
2018-04-26T03:11:37.891Z,70.11
2018-04-26T03:14:05.313Z,70.16
2018-04-26T03:16:32.716Z,70.20
2018-04-26T03:19:00.137Z,70.04
2018-04-26T03:21:27.545Z,69.96
2018-04-26T03:23:54.966Z,70.03
2018-04-26T03:26:22.373Z,70.00
2018-04-26T03:28:49.789Z,70.16
2018-04-26T03:31:17.263Z,70.48
2018-04-26T03:33:44.618Z,70.31
2018-04-26T03:36:12.069Z,70.08
2018-04-26T03:38:39.494Z,70.42
2018-04-26T03:41:06.901Z,70.52
2018-04-26T03:43:34.333Z,70.42
2018-04-26T03:46:01.757Z,70.67
2018-04-26T03:48:29.245Z,70.76
2018-04-26T03:50:56.650Z,70.99
2018-04-26T03:53:24.065Z,70.97
2018-04-26T03:55:51.476Z,70.91
2018-04-26T03:58:18.969Z,71.19
2018-04-26T04:00:58.134Z,70.83
2018-04-26T04:03:37.325Z,70.82
2018-04-26T04:06:14.593Z,71.17
2018-04-26T04:08:42.075Z,71.17
2018-04-26T04:11:09.483Z,70.99
2018-04-26T04:13:36.980Z,71.20
2018-04-26T04:16:04.390Z,71.18
2018-04-26T04:18:31.797Z,71.16
2018-04-26T04:20:59.205Z,71.24
2018-04-26T04:23:26.624Z,71.14
2018-04-26T04:25:54.034Z,71.23
2018-04-26T04:28:21.453Z,71.02
2018-04-26T04:30:48.871Z,71.10
2018-04-26T04:33:16.280Z,71.10
2018-04-26T04:35:43.697Z,71.07
2018-04-26T04:38:11.104Z,71.25
2018-04-26T04:40:38.520Z,71.24
2018-04-26T04:43:05.938Z,71.14
2018-04-26T04:45:33.357Z,71.51
2018-04-26T04:48:00.816Z,71.20
2018-04-26T04:50:28.225Z,71.29
2018-04-26T04:52:55.661Z,70.87
2018-04-26T04:55:23.077Z,71.18
2018-04-26T04:57:50.509Z,71.40
2018-04-26T05:00:17.916Z,71.53
2018-04-26T05:02:45.320Z,71.52
2018-04-26T05:05:12.732Z,71.44
2018-04-26T05:07:40.141Z,71.42
2018-04-26T05:10:07.564Z,71.75
2018-04-26T05:12:34.973Z,71.65
2018-04-26T05:15:02.398Z,71.48
2018-04-26T05:17:29.821Z,71.25
2018-04-26T05:19:57.232Z,71.35
2018-04-26T05:22:24.633Z,71.31
2018-04-26T05:24:52.061Z,71.35
2018-04-26T05:27:19.478Z,71.19
2018-04-26T05:29:46.905Z,70.94
2018-04-26T05:32:14.326Z,71.38
2018-04-26T05:34:41.740Z,70.95
2018-04-26T05:37:09.159Z,70.86
2018-04-26T05:39:36.585Z,70.92
2018-04-26T05:42:03.997Z,71.09
2018-04-26T05:44:31.421Z,71.25
2018-04-26T05:46:58.849Z,71.44
2018-04-26T05:49:26.274Z,71.54
2018-04-26T05:51:53.690Z,71.31
2018-04-26T05:54:21.119Z,71.87
2018-04-26T05:56:48.528Z,71.18
2018-04-26T05:59:15.953Z,71.89
2018-04-26T06:01:43.362Z,71.82
2018-04-26T06:04:10.774Z,71.69
2018-04-26T06:06:38.180Z,71.13
2018-04-26T06:09:05.605Z,71.64
2018-04-26T06:11:33.013Z,71.35
2018-04-26T06:14:00.441Z,71.87
2018-04-26T06:16:27.861Z,71.69
2018-04-26T06:18:55.281Z,71.18
2018-04-26T06:21:22.693Z,71.90
2018-04-26T06:23:50.120Z,71.53
2018-04-26T06:26:17.570Z,71.20
2018-04-26T06:28:45.001Z,71.51
2018-04-26T06:31:12.566Z,80.63
2018-04-26T06:33:39.845Z,71.63
2018-04-26T06:36:07.305Z,69.30
2018-04-26T06:38:34.725Z,69.84
2018-04-26T06:41:02.148Z,70.03
2018-04-26T06:43:29.572Z,69.63
2018-04-26T06:45:56.993Z,69.61
2018-04-26T06:48:24.425Z,69.14
2018-04-26T06:50:51.852Z,69.29
2018-04-26T06:53:19.260Z,68.66
2018-04-26T06:55:46.687Z,69.09
2018-04-26T06:58:14.102Z,69.59
2018-04-26T07:00:41.525Z,69.82
2018-04-26T07:03:08.942Z,69.49
2018-04-26T07:05:36.368Z,69.16
2018-04-26T07:08:03.791Z,69.78
2018-04-26T07:10:31.212Z,69.46
2018-04-26T07:12:58.624Z,69.36
2018-04-26T07:15:26.064Z,69.26
2018-04-26T07:17:53.480Z,69.01
2018-04-26T07:20:20.922Z,68.74
2018-04-26T07:22:48.334Z,68.34
2018-04-26T07:25:15.773Z,67.21
2018-04-26T07:27:43.191Z,68.05
2018-04-26T07:30:10.604Z,67.50
2018-04-26T07:32:38.035Z,66.93
2018-04-26T07:35:05.534Z,66.85
2018-04-26T07:37:32.949Z,67.08
2018-04-26T07:40:00.398Z,67.59
2018-04-26T07:42:27.808Z,67.47
2018-04-26T07:44:55.217Z,67.35
2018-04-26T07:47:22.641Z,67.17
2018-04-26T07:49:50.048Z,67.35
2018-04-26T07:52:17.472Z,66.75
2018-04-26T07:54:44.920Z,66.32
2018-04-26T07:57:12.341Z,66.35
2018-04-26T07:59:39.770Z,66.22
2018-04-26T08:02:07.189Z,76.34
2018-04-26T08:04:34.605Z,69.84
2018-04-26T08:07:02.038Z,70.01
2018-04-26T08:09:29.536Z,69.53
2018-04-26T08:11:56.961Z,63.05
2018-04-26T08:14:24.391Z,62.33
2018-04-26T08:16:51.803Z,62.47
2018-04-26T08:19:19.259Z,62.22
2018-04-26T08:21:46.684Z,63.03
2018-04-26T08:24:14.104Z,63.57
2018-04-26T08:26:41.521Z,62.62
2018-04-26T08:29:08.948Z,62.03
2018-04-26T08:31:36.364Z,63.08
2018-04-26T08:34:03.785Z,62.66
2018-04-26T08:36:31.202Z,62.19
2018-04-26T08:38:58.638Z,62.60
2018-04-26T08:41:26.051Z,62.49
2018-04-26T08:43:53.472Z,61.32
2018-04-26T08:46:20.909Z,62.07
2018-04-26T08:48:48.323Z,60.61
2018-04-26T08:51:15.732Z,60.10
2018-04-26T08:53:43.147Z,60.02
2018-04-26T08:56:10.552Z,58.07
2018-04-26T08:58:37.971Z,57.87
2018-04-26T09:01:05.386Z,57.45
2018-04-26T09:03:32.795Z,57.50
2018-04-26T09:06:00.277Z,57.41
2018-04-26T09:08:27.665Z,58.77
2018-04-26T09:10:55.078Z,58.15
2018-04-26T09:13:22.492Z,58.10
2018-04-26T09:15:49.971Z,57.70
2018-04-26T09:18:17.322Z,58.56
2018-04-26T09:20:44.747Z,60.72
2018-04-26T09:23:12.148Z,61.61
2018-04-26T09:25:39.590Z,62.02
2018-04-26T09:28:07.000Z,62.13
2018-04-26T09:30:34.426Z,63.37
2018-04-26T09:33:01.839Z,64.33
2018-04-26T09:35:29.254Z,64.46
2018-04-26T09:37:56.658Z,63.71
2018-04-26T09:40:24.077Z,63.61
2018-04-26T09:42:51.492Z,63.62
2018-04-26T09:45:18.914Z,64.08
2018-04-26T09:47:46.331Z,64.85
2018-04-26T09:50:13.755Z,64.20
2018-04-26T09:52:41.246Z,63.77
2018-04-26T09:55:08.702Z,64.30
2018-04-26T09:57:36.109Z,63.84
2018-04-26T10:00:03.513Z,64.79
2018-04-26T10:02:30.926Z,65.68
2018-04-26T10:04:58.335Z,65.39
2018-04-26T10:07:25.748Z,65.34
2018-04-26T10:09:53.232Z,66.08
2018-04-26T10:12:20.680Z,65.67
2018-04-26T10:14:48.094Z,65.86
2018-04-26T10:17:15.512Z,67.52
2018-04-26T10:19:42.920Z,65.96
2018-04-26T10:22:10.341Z,63.91
2018-04-26T10:24:37.756Z,63.46
2018-04-26T10:27:05.172Z,62.84
2018-04-26T10:29:32.580Z,60.91
2018-04-26T10:32:00.002Z,60.33
2018-04-26T10:34:27.472Z,59.64
2018-04-26T10:36:54.888Z,58.63
2018-04-26T10:39:22.294Z,55.76
2018-04-26T10:41:49.716Z,55.58
2018-04-26T10:44:17.195Z,56.55
2018-04-26T10:46:44.596Z,56.10
2018-04-26T10:49:12.009Z,54.99
2018-04-26T10:51:39.449Z,56.59
2018-04-26T10:54:06.852Z,57.36
2018-04-26T10:56:34.370Z,57.25
2018-04-26T10:59:01.778Z,56.17
2018-04-26T11:01:29.274Z,58.08
2018-04-26T11:03:56.690Z,57.16
2018-04-26T11:06:24.101Z,58.16
2018-04-26T11:08:51.504Z,58.28
2018-04-26T11:11:18.934Z,60.43
2018-04-26T11:13:46.341Z,58.45
2018-04-26T11:16:13.767Z,60.51
2018-04-26T11:18:41.174Z,61.63
2018-04-26T11:21:08.582Z,62.23
2018-04-26T11:23:35.992Z,58.70
2018-04-26T11:26:03.401Z,60.07
2018-04-26T11:28:30.816Z,60.40
2018-04-26T11:30:58.306Z,62.00
2018-04-26T11:33:25.644Z,61.31
2018-04-26T11:35:53.045Z,60.41
2018-04-26T11:38:20.479Z,61.04
2018-04-26T11:40:47.880Z,61.32
2018-04-26T11:43:15.312Z,60.27
2018-04-26T11:45:42.731Z,59.95
2018-04-26T11:48:10.149Z,58.88
2018-04-26T11:50:37.553Z,58.03
2018-04-26T11:53:05.022Z,57.46
2018-04-26T11:55:32.429Z,55.93
2018-04-26T11:57:59.839Z,55.65
2018-04-26T12:00:27.268Z,55.65
2018-04-26T12:02:54.741Z,54.31
2018-04-26T12:05:22.147Z,54.56
2018-04-26T12:07:49.725Z,53.95
2018-04-26T12:10:17.033Z,54.77
2018-04-26T12:12:44.456Z,51.77
2018-04-26T12:15:11.867Z,49.15
2018-04-26T12:17:39.284Z,50.05
2018-04-26T12:20:06.701Z,50.14
2018-04-26T12:22:34.132Z,51.83
2018-04-26T12:25:01.648Z,52.43
2018-04-26T12:27:29.064Z,50.95
2018-04-26T12:29:56.485Z,52.92
2018-04-26T12:32:23.900Z,53.06
2018-04-26T12:34:51.310Z,54.03
2018-04-26T12:37:18.733Z,53.53
2018-04-26T12:39:46.150Z,53.67
2018-04-26T12:42:13.590Z,53.52
2018-04-26T12:44:40.973Z,54.37
2018-04-26T12:47:08.428Z,54.71
2018-04-26T12:49:35.897Z,55.94
2018-04-26T12:52:03.343Z,54.80
2018-04-26T12:54:30.743Z,54.86
2018-04-26T12:56:58.166Z,53.44
2018-04-26T12:59:25.574Z,51.17
2018-04-26T13:01:52.984Z,52.62
2018-04-26T13:04:20.413Z,52.78
2018-04-26T13:06:47.828Z,52.24
2018-04-26T13:09:15.246Z,53.17
2018-04-26T13:11:42.677Z,55.00
2018-04-26T13:14:10.093Z,57.03
2018-04-26T13:16:37.530Z,57.47
2018-04-26T13:19:04.961Z,58.67
2018-04-26T13:21:32.377Z,58.32
2018-04-26T13:24:00.090Z,57.96
2018-04-26T13:26:27.528Z,57.67
2018-04-26T13:28:55.450Z,59.14
2018-04-26T13:31:22.852Z,59.67
2018-04-26T13:33:50.336Z,60.60
2018-04-26T13:36:17.822Z,60.18
2018-04-26T13:38:45.181Z,60.27
2018-04-26T13:41:12.578Z,61.42
2018-04-26T13:43:39.993Z,62.08
2018-04-26T13:46:07.396Z,62.11
2018-04-26T13:48:34.824Z,61.77
2018-04-26T13:51:02.224Z,62.81
2018-04-26T13:53:29.636Z,62.27
2018-04-26T13:55:57.048Z,61.57
2018-04-26T13:58:24.461Z,63.19
2018-04-26T14:00:51.884Z,63.65
2018-04-26T14:03:19.316Z,63.72
2018-04-26T14:05:46.808Z,63.15
2018-04-26T14:08:14.224Z,63.41
2018-04-26T14:10:41.640Z,63.62
2018-04-26T14:13:09.069Z,62.62
2018-04-26T14:15:36.471Z,64.12
2018-04-26T14:18:03.952Z,62.92
2018-04-26T14:20:31.356Z,61.80
2018-04-26T14:22:58.792Z,60.70
2018-04-26T14:25:26.240Z,61.08
2018-04-26T14:27:53.697Z,61.74
2018-04-26T14:30:21.256Z,60.54
2018-04-26T14:32:48.657Z,61.56
2018-04-26T14:35:16.074Z,62.29
2018-04-26T14:37:43.477Z,62.32
2018-04-26T14:40:10.897Z,60.66
2018-04-26T14:42:38.327Z,59.22
2018-04-26T14:45:05.778Z,61.21
2018-04-26T14:47:33.253Z,60.72
2018-04-26T14:50:00.692Z,59.98
2018-04-26T14:52:28.096Z,59.17
2018-04-26T14:54:55.513Z,59.68
2018-04-26T14:57:22.933Z,59.76
2018-04-26T14:59:50.349Z,59.92
2018-04-26T15:02:17.755Z,60.53
2018-04-26T15:04:45.172Z,60.47
2018-04-26T15:07:12.652Z,60.33
2018-04-26T15:09:40.065Z,61.00
2018-04-26T15:12:07.502Z,61.12
2018-04-26T15:14:34.916Z,60.97
2018-04-26T15:17:02.332Z,60.98
2018-04-26T15:19:29.733Z,59.25
2018-04-26T15:21:57.206Z,60.51
2018-04-26T15:24:24.612Z,59.08
2018-04-26T15:26:52.029Z,58.42
2018-04-26T15:29:19.473Z,57.24
2018-04-26T15:31:46.898Z,58.23
2018-04-26T15:34:14.393Z,57.31
2018-04-26T15:36:41.844Z,56.97
2018-04-26T15:39:09.304Z,57.38
2018-04-26T15:41:36.724Z,57.50
2018-04-26T15:44:04.128Z,57.65
2018-04-26T15:46:31.544Z,58.04
2018-04-26T15:48:58.952Z,58.34
2018-04-26T15:51:26.557Z,59.21
2018-04-26T15:54:05.613Z,59.36
2018-04-26T15:56:54.280Z,59.21
2018-04-26T15:59:33.452Z,58.22
2018-04-26T16:05:36.920Z,57.97
2018-04-26T16:08:21.845Z,56.49
2018-04-26T16:11:06.890Z,53.99
2018-04-26T16:13:51.981Z,54.38
2018-04-26T16:16:37.144Z,55.32
2018-04-26T16:19:28.195Z,56.23
2018-04-26T16:22:13.198Z,57.38
2018-04-26T16:24:54.180Z,56.88
2018-04-26T16:27:39.056Z,57.75
2018-04-26T16:30:18.125Z,58.35
2018-04-26T16:33:02.934Z,59.05
2018-04-26T16:35:42.211Z,59.68
2018-04-26T16:38:22.416Z,61.03
2018-04-26T16:40:49.832Z,61.18
2018-04-26T16:43:17.269Z,62.53
2018-04-26T16:45:44.686Z,62.56
2018-04-26T16:48:12.101Z,63.58
2018-04-26T16:50:39.508Z,63.68
2018-04-26T16:53:06.919Z,63.98
2018-04-26T16:55:34.328Z,63.96
2018-04-26T16:58:01.796Z,63.67
2018-04-26T17:00:29.369Z,63.64
2018-04-26T17:02:56.815Z,63.73
2018-04-26T17:05:24.276Z,64.13
2018-04-26T17:07:51.684Z,63.88
2018-04-26T17:10:19.148Z,63.69
2018-04-26T17:12:46.641Z,64.42
2018-04-26T17:15:14.071Z,63.60
2018-04-26T17:17:41.473Z,63.75
2018-04-26T17:20:08.885Z,63.49
2018-04-26T17:22:36.350Z,63.70
2018-04-26T17:25:03.714Z,64.37
2018-04-26T17:27:31.116Z,64.18
2018-04-26T17:29:58.532Z,64.34
2018-04-26T17:32:25.941Z,64.96
2018-04-26T17:34:53.405Z,64.77
2018-04-26T17:37:20.773Z,64.95
2018-04-26T17:39:48.202Z,65.52
2018-04-26T17:42:15.609Z,65.32
2018-04-26T17:44:43.028Z,64.83
2018-04-26T17:47:10.447Z,65.14
2018-04-26T17:49:37.864Z,64.99
2018-04-26T17:52:05.281Z,64.98
2018-04-26T17:54:32.688Z,64.49
2018-04-26T17:57:00.111Z,64.08
2018-04-26T17:59:27.521Z,63.48
2018-04-26T18:01:54.939Z,64.58
2018-04-26T18:04:22.352Z,64.85
2018-04-26T18:06:49.769Z,64.54
2018-04-26T18:09:17.177Z,64.38
2018-04-26T18:11:44.594Z,63.78
2018-04-26T18:14:11.996Z,63.66
2018-04-26T18:16:39.420Z,61.39
2018-04-26T18:19:06.831Z,62.53
2018-04-26T18:21:34.244Z,62.19
2018-04-26T18:24:01.663Z,64.74
2018-04-26T18:26:29.077Z,62.29
2018-04-26T18:28:56.483Z,62.63
2018-04-26T18:31:24.788Z,62.40
2018-04-26T18:33:52.193Z,63.34
2018-04-26T18:36:19.609Z,63.48
2018-04-26T18:38:47.017Z,63.47
2018-04-26T18:41:14.444Z,63.48
2018-04-26T18:43:41.883Z,64.72
2018-04-26T18:46:09.285Z,67.30
2018-04-26T18:48:36.764Z,68.87
2018-04-26T18:51:04.221Z,64.43
2018-04-26T18:53:31.588Z,67.31
2018-04-26T18:55:58.996Z,67.70
2018-04-26T18:58:26.408Z,67.26
2018-04-26T19:00:53.821Z,67.76
2018-04-26T19:03:21.236Z,65.02
2018-04-26T19:05:48.652Z,64.70
2018-04-26T19:08:16.131Z,63.50
2018-04-26T19:10:43.581Z,63.38
2018-04-26T19:13:11.005Z,63.46
2018-04-26T19:15:38.494Z,63.48
2018-04-26T19:18:05.912Z,62.42
2018-04-26T19:20:33.326Z,62.91
2018-04-26T19:23:00.742Z,62.76
2018-04-26T19:25:28.162Z,62.69
2018-04-26T19:27:55.659Z,62.89
2018-04-26T19:30:22.993Z,63.05
2018-04-26T19:32:50.407Z,63.26
2018-04-26T19:35:17.822Z,63.62
2018-04-26T19:37:45.240Z,63.47
2018-04-26T19:40:12.647Z,63.65
2018-04-26T19:42:40.101Z,63.89
2018-04-26T19:45:07.508Z,64.35
2018-04-26T19:47:34.910Z,64.54
2018-04-26T19:50:02.328Z,64.52
2018-04-26T19:52:29.729Z,64.70
2018-04-26T19:54:57.148Z,65.07
2018-04-26T19:57:24.557Z,64.92
2018-04-26T19:59:51.972Z,65.26
2018-04-26T20:02:19.380Z,65.12
2018-04-26T20:04:46.800Z,65.16
2018-04-26T20:07:14.210Z,65.37
2018-04-26T20:09:41.625Z,65.33
2018-04-26T20:12:09.048Z,65.43
2018-04-26T20:14:36.473Z,65.57
2018-04-26T20:17:03.877Z,65.52
2018-04-26T20:19:31.351Z,65.72
2018-04-26T20:21:58.808Z,65.73
2018-04-26T20:24:26.335Z,65.79
2018-04-26T20:26:53.741Z,65.67
2018-04-26T20:29:21.167Z,65.76
2018-04-26T20:31:48.590Z,65.84
2018-04-26T20:34:16.049Z,65.96
2018-04-26T20:36:43.475Z,65.99
2018-04-26T20:39:10.872Z,65.95
2018-04-26T20:41:55.422Z,65.94
2018-04-26T20:44:34.844Z,65.98
2018-04-26T20:47:02.311Z,66.26
2018-04-26T20:49:29.731Z,66.55
2018-04-26T20:51:57.144Z,66.72
2018-04-26T20:54:24.553Z,66.76
2018-04-26T20:56:51.971Z,66.95
2018-04-26T20:59:19.381Z,67.05
2018-04-26T21:01:46.803Z,66.84
2018-04-26T21:04:14.221Z,67.29
2018-04-26T21:06:41.633Z,67.33
2018-04-26T21:09:09.091Z,67.13
2018-04-26T21:11:36.509Z,67.35
2018-04-26T21:14:03.920Z,67.34
2018-04-26T21:16:31.328Z,67.43
2018-04-26T21:18:58.737Z,67.49
2018-04-26T21:21:26.157Z,67.59
2018-04-26T21:23:53.572Z,67.37
2018-04-26T21:26:20.989Z,67.33
2018-04-26T21:28:48.400Z,67.51
2018-04-26T21:31:15.892Z,67.64
2018-04-26T21:33:43.348Z,67.53
2018-04-26T21:36:10.808Z,67.56
2018-04-26T21:38:38.252Z,67.44
2018-04-26T21:41:05.708Z,67.50
2018-04-26T21:43:33.112Z,67.43
2018-04-26T21:46:00.541Z,67.26
2018-04-26T21:48:27.941Z,67.15
2018-04-26T21:51:01.094Z,67.14
2018-04-26T21:53:34.147Z,67.04
2018-04-26T21:56:07.113Z,66.87
2018-04-26T21:58:40.108Z,67.02
2018-04-26T22:01:13.345Z,66.87
2018-04-26T22:03:41.705Z,66.86
2018-04-26T22:06:09.147Z,66.96
2018-04-26T22:08:36.569Z,67.20
2018-04-26T22:11:03.968Z,67.24
2018-04-26T22:13:31.408Z,67.29
2018-04-26T22:15:58.814Z,67.14
2018-04-26T22:18:26.316Z,67.06
2018-04-26T22:20:53.789Z,66.99
2018-04-26T22:23:21.244Z,67.08
2018-04-26T22:25:48.657Z,67.16
2018-04-26T22:28:16.068Z,67.09
2018-04-26T22:30:43.499Z,67.14
2018-04-26T22:33:10.915Z,67.17
2018-04-26T22:35:38.317Z,67.16
2018-04-26T22:38:05.724Z,67.19
2018-04-26T22:40:33.216Z,67.22
2018-04-26T22:43:00.674Z,67.20
2018-04-26T22:45:28.072Z,67.07
2018-04-26T22:47:55.496Z,67.11
2018-04-26T22:50:22.900Z,67.08
2018-04-26T22:52:50.316Z,67.08
2018-04-26T22:55:17.734Z,67.11
2018-04-26T22:57:45.200Z,67.18
2018-04-26T23:00:12.613Z,67.21
2018-04-26T23:02:40.022Z,67.17
2018-04-26T23:05:07.433Z,67.22
2018-04-26T23:07:34.941Z,67.29
2018-04-26T23:10:02.358Z,67.44
2018-04-26T23:12:29.768Z,67.31
2018-04-26T23:14:57.282Z,67.31
2018-04-26T23:17:24.841Z,67.05
2018-04-26T23:19:52.244Z,67.26
2018-04-26T23:22:19.648Z,66.76
2018-04-26T23:24:47.074Z,67.09
2018-04-26T23:27:14.469Z,67.02
2018-04-26T23:29:41.881Z,66.78
2018-04-26T23:32:09.289Z,66.60
2018-04-26T23:34:36.697Z,66.72
2018-04-26T23:37:04.180Z,66.60
2018-04-26T23:39:31.601Z,66.68
2018-04-26T23:41:59.089Z,66.69
2018-04-26T23:44:26.500Z,66.59
2018-04-26T23:46:53.904Z,66.54
2018-04-26T23:49:21.325Z,66.32
2018-04-26T23:51:48.728Z,66.09
2018-04-26T23:54:16.136Z,66.23
2018-04-26T23:56:43.542Z,66.18
2018-04-26T23:59:10.961Z,65.88
