createdAt,value
2022-12-09T00:00:13.046Z,12.60
2022-12-09T00:01:17.227Z,12.58
2022-12-09T00:02:19.252Z,12.63
2022-12-09T00:03:23.848Z,12.67
2022-12-09T00:04:25.835Z,12.67
2022-12-09T00:05:27.577Z,12.64
2022-12-09T00:06:30.391Z,12.58
2022-12-09T00:07:32.007Z,12.56
2022-12-09T00:08:33.631Z,12.55
2022-12-09T00:09:35.445Z,12.57
2022-12-09T00:10:37.032Z,12.55
2022-12-09T00:11:38.823Z,12.58
2022-12-09T00:12:40.408Z,12.61
2022-12-09T00:13:42.243Z,12.56
2022-12-09T00:14:43.794Z,12.57
2022-12-09T00:15:45.380Z,12.59
2022-12-09T00:16:47.296Z,12.60
2022-12-09T00:17:49.026Z,12.63
2022-12-09T00:18:51.389Z,12.66
2022-12-09T00:19:53.189Z,12.66
2022-12-09T00:20:54.762Z,12.59
2022-12-09T00:21:56.319Z,12.57
2022-12-09T00:22:57.834Z,12.56
2022-12-09T00:24:02.454Z,12.56
2022-12-09T00:25:04.385Z,12.56
2022-12-09T00:26:06.068Z,12.56
2022-12-09T00:27:07.676Z,12.53
2022-12-09T00:28:09.467Z,12.53
2022-12-09T00:29:12.239Z,12.51
2022-12-09T00:30:14.054Z,12.48
2022-12-09T00:31:21.710Z,12.53
2022-12-09T00:32:23.655Z,12.58
2022-12-09T00:33:25.279Z,12.61
2022-12-09T00:34:27.011Z,12.65
2022-12-09T00:35:28.649Z,12.69
2022-12-09T00:36:31.348Z,12.69
2022-12-09T00:37:34.158Z,12.70
2022-12-09T00:38:36.254Z,12.69
2022-12-09T00:39:38.141Z,12.68
2022-12-09T00:40:39.665Z,12.67
2022-12-09T00:41:41.460Z,12.66
2022-12-09T00:42:43.164Z,12.64
2022-12-09T00:43:45.385Z,12.65
2022-12-09T00:44:46.991Z,12.65
2022-12-09T00:45:48.874Z,12.59
2022-12-09T00:46:50.682Z,12.54
2022-12-09T00:47:52.383Z,12.52
2022-12-09T00:48:54.337Z,12.54
2022-12-09T00:49:55.901Z,12.57
2022-12-09T00:50:57.453Z,12.55
2022-12-09T00:51:59.319Z,12.50
2022-12-09T00:53:01.130Z,12.49
2022-12-09T00:54:02.840Z,12.46
2022-12-09T00:55:05.044Z,12.43
2022-12-09T00:56:07.056Z,12.39
2022-12-09T00:57:08.851Z,12.30
2022-12-09T00:58:11.074Z,12.13
2022-12-09T00:59:12.621Z,12.06
2022-12-09T01:00:14.332Z,12.07
2022-12-09T01:01:16.279Z,12.08
2022-12-09T01:02:18.230Z,12.11
2022-12-09T01:03:20.473Z,12.12
2022-12-09T01:04:22.252Z,12.15
2022-12-09T01:05:24.281Z,12.15
2022-12-09T01:06:27.218Z,12.16
2022-12-09T01:07:29.558Z,12.10
2022-12-09T01:08:31.166Z,12.13
2022-12-09T01:09:34.840Z,12.13
2022-12-09T01:10:37.992Z,12.08
2022-12-09T01:11:39.541Z,12.10
2022-12-09T01:12:41.171Z,12.11
2022-12-09T01:13:42.816Z,12.09
2022-12-09T01:14:44.559Z,12.09
2022-12-09T01:15:46.170Z,12.03
2022-12-09T01:16:47.831Z,12.02
2022-12-09T01:17:49.705Z,11.92
2022-12-09T01:18:57.439Z,11.89
2022-12-09T01:19:59.146Z,11.93
2022-12-09T01:21:00.656Z,11.99
2022-12-09T01:22:02.524Z,11.99
2022-12-09T01:23:04.518Z,12.05
2022-12-09T01:24:11.125Z,12.02
2022-12-09T01:25:13.069Z,11.99
2022-12-09T01:26:14.849Z,11.94
2022-12-09T01:27:16.698Z,11.89
2022-12-09T01:28:18.511Z,11.88
2022-12-09T01:29:20.145Z,11.90
2022-12-09T01:30:21.729Z,11.90
2022-12-09T01:31:24.954Z,11.92
2022-12-09T01:32:26.984Z,11.95
2022-12-09T01:33:28.871Z,11.99
2022-12-09T01:34:30.623Z,12.02
2022-12-09T01:35:32.410Z,12.05
2022-12-09T01:36:34.324Z,12.01
2022-12-09T01:37:36.844Z,11.91
2022-12-09T01:38:38.449Z,11.90
2022-12-09T01:39:40.079Z,11.92
2022-12-09T01:40:47.035Z,11.96
2022-12-09T01:41:51.310Z,11.91
2022-12-09T01:42:53.139Z,11.87
2022-12-09T01:44:08.104Z,11.90
2022-12-09T01:45:30.759Z,11.94
2022-12-09T01:46:32.638Z,11.97
2022-12-09T01:47:34.267Z,11.98
2022-12-09T01:48:43.469Z,12.03
2022-12-09T01:49:48.229Z,12.05
2022-12-09T01:50:52.982Z,12.07
2022-12-09T01:52:26.897Z,12.11
2022-12-09T01:53:33.869Z,12.15
2022-12-09T01:54:35.885Z,12.21
2022-12-09T01:55:38.061Z,12.17
2022-12-09T01:56:40.992Z,12.01
2022-12-09T01:57:45.125Z,11.88
2022-12-09T01:58:47.845Z,11.90
2022-12-09T01:59:49.941Z,11.95
2022-12-09T02:00:51.548Z,12.00
2022-12-09T02:01:56.652Z,12.05
2022-12-09T02:03:00.930Z,12.08
2022-12-09T02:04:03.048Z,12.13
2022-12-09T02:05:05.978Z,12.19
2022-12-09T02:06:08.114Z,12.26
2022-12-09T02:07:10.812Z,12.25
2022-12-09T02:08:15.398Z,12.24
2022-12-09T02:09:17.381Z,12.21
2022-12-09T02:10:19.915Z,12.20
2022-12-09T02:11:53.504Z,12.18
2022-12-09T02:13:33.920Z,12.21
2022-12-09T02:15:07.531Z,12.17
2022-12-09T02:16:13.546Z,12.18
2022-12-09T02:17:25.073Z,12.15
2022-12-09T02:18:36.875Z,12.17
2022-12-09T02:19:44.552Z,12.19
2022-12-09T02:20:55.578Z,12.11
2022-12-09T02:22:00.301Z,12.10
2022-12-09T02:23:18.144Z,12.13
2022-12-09T02:24:46.135Z,12.16
2022-12-09T02:25:52.082Z,12.15
2022-12-09T02:27:41.388Z,12.17
2022-12-09T02:29:05.233Z,12.16
2022-12-09T02:30:29.083Z,12.15
2022-12-09T02:31:40.950Z,12.12
2022-12-09T02:32:43.141Z,12.10
2022-12-09T02:34:23.203Z,12.10
2022-12-09T02:35:31.464Z,12.02
2022-12-09T02:37:11.504Z,12.00
2022-12-09T02:38:22.760Z,11.98
2022-12-09T02:39:50.028Z,11.95
2022-12-09T02:41:03.478Z,11.94
2022-12-09T02:42:09.150Z,11.92
2022-12-09T02:43:12.895Z,11.89
2022-12-09T02:44:18.045Z,11.73
2022-12-09T02:45:22.334Z,11.67
2022-12-09T02:46:25.071Z,11.72
2022-12-09T02:47:30.865Z,11.75
2022-12-09T02:48:38.991Z,11.75
2022-12-09T02:49:43.231Z,11.77
2022-12-09T02:50:49.486Z,11.74
2022-12-09T02:51:51.551Z,11.62
2022-12-09T02:52:54.542Z,11.55
2022-12-09T02:54:03.397Z,11.44
2022-12-09T02:55:09.471Z,11.31
2022-12-09T02:56:15.058Z,11.25
2022-12-09T02:57:25.988Z,11.21
2022-12-09T02:58:27.842Z,11.24
2022-12-09T02:59:29.602Z,11.23
2022-12-09T03:00:31.178Z,11.16
2022-12-09T03:01:40.262Z,11.23
2022-12-09T03:02:46.126Z,11.19
2022-12-09T03:03:48.278Z,11.19
2022-12-09T03:05:16.871Z,11.14
2022-12-09T03:06:19.985Z,11.24
2022-12-09T03:07:40.895Z,11.30
2022-12-09T03:08:52.372Z,11.31
2022-12-09T03:10:03.348Z,11.37
2022-12-09T03:11:10.792Z,11.43
2022-12-09T03:12:18.562Z,11.49
2022-12-09T03:14:03.443Z,11.52
2022-12-09T03:15:07.537Z,11.52
2022-12-09T03:16:32.938Z,11.57
2022-12-09T03:17:37.821Z,11.58
2022-12-09T03:18:47.797Z,11.60
2022-12-09T03:19:49.342Z,11.62
2022-12-09T03:20:51.418Z,11.64
2022-12-09T03:21:57.281Z,11.65
2022-12-09T03:23:03.028Z,11.68
2022-12-09T03:24:09.002Z,11.69
2022-12-09T03:25:14.204Z,11.67
2022-12-09T03:26:17.321Z,11.59
2022-12-09T03:27:25.489Z,11.51
2022-12-09T03:28:35.099Z,11.46
2022-12-09T03:29:42.720Z,11.42
2022-12-09T03:30:46.056Z,11.27
2022-12-09T03:31:50.978Z,11.15
2022-12-09T03:32:54.841Z,11.17
2022-12-09T03:34:01.893Z,11.25
2022-12-09T03:35:09.551Z,11.34
2022-12-09T03:36:14.232Z,11.37
2022-12-09T03:37:18.953Z,11.40
2022-12-09T03:38:23.498Z,11.42
2022-12-09T03:39:29.203Z,11.44
2022-12-09T03:40:33.012Z,11.32
2022-12-09T03:41:34.939Z,11.18
2022-12-09T03:42:58.331Z,11.15
2022-12-09T03:44:08.538Z,11.09
2022-12-09T03:45:12.255Z,11.08
2022-12-09T03:46:14.007Z,11.08
2022-12-09T03:47:16.568Z,11.16
2022-12-09T03:48:19.081Z,11.21
2022-12-09T03:49:20.992Z,11.25
2022-12-09T03:50:27.405Z,11.32
2022-12-09T03:51:57.312Z,11.39
2022-12-09T03:53:06.329Z,11.37
2022-12-09T03:54:22.282Z,11.41
2022-12-09T03:55:44.487Z,11.43
2022-12-09T03:56:49.383Z,11.44
2022-12-09T03:57:55.169Z,11.40
2022-12-09T03:58:59.051Z,11.29
2022-12-09T04:00:02.853Z,11.22
2022-12-09T04:01:06.866Z,11.24
2022-12-09T04:02:09.468Z,11.26
2022-12-09T04:03:13.799Z,11.32
2022-12-09T04:04:16.929Z,11.36
2022-12-09T04:05:18.671Z,11.39
2022-12-09T04:06:20.847Z,11.42
2022-12-09T04:07:22.823Z,11.43
2022-12-09T04:08:25.403Z,11.47
2022-12-09T04:09:27.869Z,11.48
2022-12-09T04:10:29.723Z,11.36
2022-12-09T04:11:33.481Z,11.35
2022-12-09T04:12:35.743Z,11.21
2022-12-09T04:13:37.349Z,11.01
2022-12-09T04:14:39.144Z,10.91
2022-12-09T04:15:40.735Z,10.93
2022-12-09T04:16:42.596Z,10.99
2022-12-09T04:17:44.579Z,10.96
2022-12-09T04:18:46.639Z,10.92
2022-12-09T04:19:48.614Z,10.83
2022-12-09T04:20:50.596Z,10.81
2022-12-09T04:21:52.203Z,10.73
2022-12-09T04:22:53.842Z,10.59
2022-12-09T04:23:55.576Z,10.58
2022-12-09T04:24:57.330Z,10.58
2022-12-09T04:25:58.930Z,10.55
2022-12-09T04:27:00.474Z,10.47
2022-12-09T04:28:02.320Z,10.41
2022-12-09T04:29:04.389Z,10.25
2022-12-09T04:30:07.822Z,10.16
2022-12-09T04:31:14.813Z,10.15
2022-12-09T04:32:16.610Z,10.11
2022-12-09T04:33:18.614Z,10.04
2022-12-09T04:34:20.161Z,10.04
2022-12-09T04:35:23.135Z,10.01
2022-12-09T04:36:25.059Z,9.95
2022-12-09T04:37:26.762Z,9.93
2022-12-09T04:38:28.406Z,9.90
2022-12-09T04:39:31.379Z,9.83
2022-12-09T04:40:33.276Z,9.81
2022-12-09T04:41:35.351Z,9.79
2022-12-09T04:42:37.014Z,9.79
2022-12-09T04:43:39.528Z,9.74
2022-12-09T04:44:41.220Z,9.80
2022-12-09T04:45:42.978Z,9.84
2022-12-09T04:46:45.023Z,9.84
2022-12-09T04:47:46.797Z,9.89
2022-12-09T04:48:48.706Z,9.91
2022-12-09T04:49:50.891Z,9.95
2022-12-09T04:50:52.527Z,9.97
2022-12-09T04:51:54.078Z,9.96
2022-12-09T04:52:55.940Z,9.97
2022-12-09T04:53:57.501Z,10.04
2022-12-09T04:54:59.237Z,10.13
2022-12-09T04:56:05.713Z,10.21
2022-12-09T04:57:08.512Z,10.27
2022-12-09T04:58:10.266Z,10.29
2022-12-09T04:59:11.878Z,10.34
2022-12-09T05:00:14.459Z,10.41
2022-12-09T05:01:21.620Z,10.46
2022-12-09T05:02:26.776Z,10.48
2022-12-09T05:03:28.773Z,10.55
2022-12-09T05:04:30.665Z,10.54
2022-12-09T05:05:32.749Z,10.61
2022-12-09T05:06:34.873Z,10.66
2022-12-09T05:07:37.308Z,10.73
2022-12-09T05:08:40.525Z,10.79
2022-12-09T05:09:42.444Z,10.82
2022-12-09T05:10:49.716Z,10.85
2022-12-09T05:11:52.525Z,10.85
2022-12-09T05:12:54.410Z,10.84
2022-12-09T05:13:56.296Z,10.83
2022-12-09T05:14:58.987Z,10.87
2022-12-09T05:16:02.328Z,10.90
2022-12-09T05:17:04.597Z,10.91
2022-12-09T05:18:06.738Z,10.94
2022-12-09T05:19:08.620Z,10.97
2022-12-09T05:20:10.868Z,11.00
2022-12-09T05:21:16.736Z,11.01
2022-12-09T05:22:19.518Z,11.03
2022-12-09T05:23:21.534Z,11.06
2022-12-09T05:24:23.159Z,11.09
2022-12-09T05:25:25.032Z,11.07
2022-12-09T05:26:26.625Z,11.04
2022-12-09T05:27:28.272Z,11.03
2022-12-09T05:28:30.800Z,11.06
2022-12-09T05:29:32.554Z,11.14
2022-12-09T05:30:34.161Z,11.16
2022-12-09T05:31:35.850Z,11.14
2022-12-09T05:32:37.828Z,11.13
2022-12-09T05:33:39.688Z,11.07
2022-12-09T05:34:41.878Z,11.08
2022-12-09T05:35:52.237Z,11.05
2022-12-09T05:36:54.805Z,11.01
2022-12-09T05:37:56.680Z,10.96
2022-12-09T05:38:58.555Z,10.75
2022-12-09T05:40:00.622Z,10.59
2022-12-09T05:41:02.755Z,10.46
2022-12-09T05:42:04.769Z,10.47
2022-12-09T05:43:06.737Z,10.47
2022-12-09T05:44:11.168Z,10.38
2022-12-09T05:45:13.117Z,10.39
2022-12-09T05:46:15.778Z,10.47
2022-12-09T05:47:17.755Z,10.50
2022-12-09T05:48:19.500Z,10.49
2022-12-09T05:49:21.398Z,10.57
2022-12-09T05:50:23.315Z,10.59
2022-12-09T05:51:28.614Z,10.50
2022-12-09T05:52:30.299Z,10.55
2022-12-09T05:53:32.959Z,10.64
2022-12-09T05:54:34.663Z,10.74
2022-12-09T05:55:40.498Z,10.78
2022-12-09T05:56:47.918Z,10.81
2022-12-09T05:57:51.649Z,10.79
2022-12-09T05:58:54.664Z,10.80
2022-12-09T05:59:56.391Z,10.86
2022-12-09T06:01:07.432Z,10.88
2022-12-09T06:02:10.383Z,10.93
2022-12-09T06:03:13.148Z,10.98
2022-12-09T06:04:15.537Z,11.01
2022-12-09T06:05:18.276Z,11.02
2022-12-09T06:06:23.021Z,11.04
2022-12-09T06:07:25.120Z,11.08
2022-12-09T06:08:27.014Z,11.09
2022-12-09T06:09:29.251Z,11.09
2022-12-09T06:10:31.709Z,11.08
2022-12-09T06:11:33.786Z,10.98
2022-12-09T06:12:35.802Z,10.94
2022-12-09T06:13:37.734Z,10.83
2022-12-09T06:14:39.487Z,10.85
2022-12-09T06:15:41.667Z,10.92
2022-12-09T06:16:43.993Z,10.99
2022-12-09T06:17:46.035Z,11.05
2022-12-09T06:18:49.317Z,11.09
2022-12-09T06:19:51.172Z,11.13
2022-12-09T06:20:52.980Z,11.15
2022-12-09T06:21:54.889Z,11.19
2022-12-09T06:22:57.032Z,11.21
2022-12-09T06:23:58.702Z,11.22
2022-12-09T06:25:00.893Z,11.17
2022-12-09T06:26:04.155Z,11.19
2022-12-09T06:27:05.867Z,11.23
2022-12-09T06:28:07.533Z,11.23
2022-12-09T06:29:09.343Z,11.20
2022-12-09T06:30:11.345Z,11.17
2022-12-09T06:31:13.887Z,11.05
2022-12-09T06:32:15.836Z,11.02
2022-12-09T06:33:45.156Z,11.03
2022-12-09T06:34:39.334Z,11.05
2022-12-09T06:35:41.119Z,11.08
2022-12-09T06:36:42.939Z,11.12
2022-12-09T06:37:44.930Z,11.09
2022-12-09T06:38:46.697Z,11.06
2022-12-09T06:39:48.563Z,10.90
2022-12-09T06:40:50.311Z,10.88
2022-12-09T06:41:52.189Z,10.96
2022-12-09T06:42:54.880Z,10.96
2022-12-09T06:44:00.065Z,11.00
2022-12-09T06:45:01.851Z,11.08
2022-12-09T06:46:04.319Z,11.10
2022-12-09T06:47:07.078Z,11.13
2022-12-09T06:48:09.292Z,11.18
2022-12-09T06:49:11.159Z,11.22
2022-12-09T06:50:13.867Z,11.25
2022-12-09T06:51:17.735Z,11.30
2022-12-09T06:52:19.638Z,11.34
2022-12-09T06:53:21.652Z,11.39
2022-12-09T06:54:23.652Z,11.40
2022-12-09T06:55:25.490Z,11.45
2022-12-09T06:56:27.696Z,11.41
2022-12-09T06:57:29.567Z,11.43
2022-12-09T06:58:31.587Z,11.44
2022-12-09T06:59:33.465Z,11.48
2022-12-09T07:00:35.530Z,11.47
2022-12-09T07:01:38.659Z,11.46
2022-12-09T07:02:40.931Z,11.40
2022-12-09T07:03:45.678Z,11.35
2022-12-09T07:04:53.389Z,11.35
2022-12-09T07:05:55.624Z,11.38
2022-12-09T07:06:57.584Z,11.39
2022-12-09T07:08:00.322Z,11.36
2022-12-09T07:09:14.747Z,11.39
2022-12-09T07:10:16.872Z,11.42
2022-12-09T07:11:19.098Z,11.46
2022-12-09T07:12:20.835Z,11.49
2022-12-09T07:13:22.419Z,11.53
2022-12-09T07:14:24.064Z,11.52
2022-12-09T07:15:25.857Z,11.54
2022-12-09T07:16:28.480Z,11.59
2022-12-09T07:17:30.486Z,11.63
2022-12-09T07:18:32.203Z,11.64
2022-12-09T07:19:34.447Z,11.65
2022-12-09T07:20:36.181Z,11.61
2022-12-09T07:21:38.383Z,11.62
2022-12-09T07:22:40.267Z,11.67
2022-12-09T07:23:42.849Z,11.70
2022-12-09T07:24:44.712Z,11.67
2022-12-09T07:25:56.425Z,11.62
2022-12-09T07:27:04.618Z,11.63
2022-12-09T07:28:09.192Z,11.62
2022-12-09T07:29:11.097Z,11.62
2022-12-09T07:30:13.016Z,11.64
2022-12-09T07:31:25.901Z,11.64
2022-12-09T07:32:28.275Z,11.66
2022-12-09T07:33:30.481Z,11.69
2022-12-09T07:34:32.451Z,11.68
2022-12-09T07:35:34.596Z,11.69
2022-12-09T07:36:36.704Z,11.72
2022-12-09T07:37:38.685Z,11.72
2022-12-09T07:38:40.426Z,11.71
2022-12-09T07:39:42.433Z,11.69
2022-12-09T07:40:44.331Z,11.67
2022-12-09T07:41:48.421Z,11.72
2022-12-09T07:42:54.848Z,11.77
2022-12-09T07:43:59.862Z,11.83
2022-12-09T07:45:01.581Z,11.86
2022-12-09T07:46:07.737Z,11.88
2022-12-09T07:47:10.083Z,11.91
2022-12-09T07:48:12.170Z,11.95
2022-12-09T07:49:15.119Z,11.97
2022-12-09T07:50:17.177Z,12.00
2022-12-09T07:51:19.316Z,12.06
2022-12-09T07:52:21.665Z,12.10
2022-12-09T07:53:23.643Z,12.16
2022-12-09T07:54:25.296Z,12.22
2022-12-09T07:55:27.504Z,12.22
2022-12-09T07:56:29.407Z,12.22
2022-12-09T07:57:31.197Z,12.27
2022-12-09T07:58:34.257Z,12.28
2022-12-09T07:59:36.062Z,12.31
2022-12-09T08:00:37.892Z,12.31
2022-12-09T08:01:40.147Z,12.32
2022-12-09T08:02:42.137Z,12.36
2022-12-09T08:03:44.569Z,12.39
2022-12-09T08:04:46.932Z,12.38
2022-12-09T08:05:50.794Z,12.38
2022-12-09T08:06:52.727Z,12.43
2022-12-09T08:07:54.630Z,12.49
2022-12-09T08:09:01.811Z,12.52
2022-12-09T08:10:04.517Z,12.56
2022-12-09T08:11:14.654Z,12.55
2022-12-09T08:12:16.515Z,12.49
2022-12-09T08:13:18.292Z,12.53
2022-12-09T08:14:20.451Z,12.49
2022-12-09T08:15:22.191Z,12.53
2022-12-09T08:16:24.278Z,12.54
2022-12-09T08:17:27.442Z,12.60
2022-12-09T08:18:29.200Z,12.49
2022-12-09T08:19:31.389Z,12.52
2022-12-09T08:20:33.585Z,12.57
2022-12-09T08:21:36.062Z,12.61
2022-12-09T08:22:38.363Z,12.67
2022-12-09T08:23:41.133Z,12.71
2022-12-09T08:24:43.370Z,12.71
2022-12-09T08:25:45.283Z,12.79
2022-12-09T08:26:49.441Z,12.75
2022-12-09T08:27:51.353Z,12.78
2022-12-09T08:28:53.199Z,12.84
2022-12-09T08:29:55.621Z,12.90
2022-12-09T08:30:57.812Z,12.93
2022-12-09T08:31:59.996Z,12.95
2022-12-09T08:33:01.863Z,13.01
2022-12-09T08:34:05.491Z,13.04
2022-12-09T08:35:08.161Z,13.02
2022-12-09T08:36:15.881Z,13.00
2022-12-09T08:37:17.682Z,13.07
2022-12-09T08:38:19.277Z,13.10
2022-12-09T08:39:20.912Z,13.11
2022-12-09T08:40:22.950Z,13.15
2022-12-09T08:41:35.947Z,13.19
2022-12-09T08:42:38.615Z,13.16
2022-12-09T08:43:41.423Z,13.21
2022-12-09T08:44:43.467Z,13.26
2022-12-09T08:45:45.208Z,13.24
2022-12-09T08:46:52.002Z,13.24
2022-12-09T08:47:54.150Z,13.29
2022-12-09T08:48:56.311Z,13.21
2022-12-09T08:49:58.455Z,13.20
2022-12-09T08:51:00.716Z,13.32
2022-12-09T08:52:02.579Z,13.39
2022-12-09T08:53:04.656Z,13.38
2022-12-09T08:54:06.952Z,13.41
2022-12-09T08:55:09.558Z,13.45
2022-12-09T08:56:13.166Z,13.45
2022-12-09T08:57:15.511Z,13.55
2022-12-09T08:58:17.368Z,13.63
2022-12-09T08:59:19.455Z,13.70
2022-12-09T09:00:21.636Z,13.72
2022-12-09T09:01:27.061Z,13.75
2022-12-09T09:02:29.319Z,13.75
2022-12-09T09:03:32.248Z,13.84
2022-12-09T09:04:34.834Z,13.82
2022-12-09T09:05:36.671Z,13.84
2022-12-09T09:06:41.538Z,13.84
2022-12-09T09:07:43.799Z,13.86
2022-12-09T09:08:45.956Z,13.90
2022-12-09T09:09:48.060Z,13.87
2022-12-09T09:10:49.998Z,13.84
2022-12-09T09:11:51.973Z,13.79
2022-12-09T09:12:53.691Z,13.68
2022-12-09T09:13:55.512Z,13.69
2022-12-09T09:14:57.441Z,13.74
2022-12-09T09:15:59.351Z,13.84
2022-12-09T09:17:01.807Z,13.83
2022-12-09T09:18:03.845Z,13.84
2022-12-09T09:19:06.793Z,13.90
2022-12-09T09:20:09.628Z,13.90
2022-12-09T09:21:14.157Z,13.88
2022-12-09T09:22:16.427Z,13.86
2022-12-09T09:23:18.460Z,13.71
2022-12-09T09:24:23.355Z,13.55
2022-12-09T09:25:25.551Z,13.59
2022-12-09T09:26:30.995Z,13.59
2022-12-09T09:27:34.737Z,13.61
2022-12-09T09:28:36.730Z,13.65
2022-12-09T09:29:38.400Z,13.66
2022-12-09T09:30:40.138Z,13.75
2022-12-09T09:31:42.420Z,13.80
2022-12-09T09:32:45.389Z,13.82
2022-12-09T09:33:48.124Z,13.81
2022-12-09T09:34:50.774Z,13.86
2022-12-09T09:36:05.537Z,13.95
2022-12-09T09:37:10.135Z,13.90
2022-12-09T09:38:12.051Z,13.93
2022-12-09T09:39:13.910Z,13.93
2022-12-09T09:40:15.781Z,13.89
2022-12-09T09:41:27.826Z,13.93
2022-12-09T09:42:36.488Z,13.98
2022-12-09T09:43:39.011Z,14.02
2022-12-09T09:44:45.659Z,14.09
2022-12-09T09:45:48.166Z,14.16
2022-12-09T09:46:51.747Z,14.23
2022-12-09T09:48:02.975Z,14.25
2022-12-09T09:49:10.674Z,14.28
2022-12-09T09:50:44.496Z,14.34
2022-12-09T09:51:47.711Z,14.37
2022-12-09T09:52:52.575Z,14.43
2022-12-09T09:53:54.882Z,14.32
2022-12-09T09:54:57.849Z,14.21
2022-12-09T09:56:07.181Z,14.30
2022-12-09T09:57:55.028Z,14.34
2022-12-09T09:59:37.492Z,14.16
2022-12-09T10:00:50.851Z,14.06
2022-12-09T10:02:22.233Z,14.14
2022-12-09T10:03:37.299Z,14.14
2022-12-09T10:05:02.263Z,14.20
2022-12-09T10:06:13.780Z,14.29
2022-12-09T10:07:30.680Z,14.29
2022-12-09T10:08:56.374Z,14.30
2022-12-09T10:10:21.136Z,14.18
2022-12-09T10:11:39.671Z,14.14
2022-12-09T10:12:48.288Z,14.12
2022-12-09T10:14:05.346Z,14.09
2022-12-09T10:15:20.780Z,14.07
2022-12-09T10:16:34.750Z,14.19
2022-12-09T10:18:00.580Z,14.14
2022-12-09T10:19:09.629Z,14.05
2022-12-09T10:20:18.944Z,14.01
2022-12-09T10:21:21.822Z,13.99
2022-12-09T10:22:28.952Z,14.01
2022-12-09T10:23:33.096Z,14.05
2022-12-09T10:24:39.871Z,14.01
2022-12-09T10:25:52.871Z,13.97
2022-12-09T10:26:58.566Z,13.93
2022-12-09T10:28:15.499Z,13.98
2022-12-09T10:29:25.203Z,14.05
2022-12-09T10:30:33.431Z,13.99
2022-12-09T10:31:38.226Z,13.98
2022-12-09T10:32:40.482Z,13.96
2022-12-09T10:33:45.709Z,13.96
2022-12-09T10:34:49.565Z,13.98
2022-12-09T10:35:51.490Z,13.99
2022-12-09T10:36:54.552Z,14.01
2022-12-09T10:38:07.521Z,14.01
2022-12-09T10:39:15.858Z,14.02
2022-12-09T10:40:37.738Z,13.95
2022-12-09T10:42:00.797Z,13.98
2022-12-09T10:43:40.263Z,13.97
2022-12-09T10:44:42.439Z,14.00
2022-12-09T10:47:26.377Z,14.14
2022-12-09T10:48:36.397Z,14.13
2022-12-09T10:49:43.064Z,14.06
2022-12-09T10:50:45.409Z,13.96
2022-12-09T10:51:50.233Z,13.93
2022-12-09T10:52:52.683Z,13.95
2022-12-09T10:54:22.307Z,13.98
2022-12-09T10:55:31.397Z,13.97
2022-12-09T10:56:36.855Z,13.99
2022-12-09T10:57:38.767Z,14.01
2022-12-09T10:58:40.715Z,13.97
2022-12-09T10:59:56.111Z,13.98
2022-12-09T11:01:02.997Z,14.04
2022-12-09T11:02:11.065Z,13.98
2022-12-09T11:03:29.682Z,13.98
2022-12-09T11:04:43.293Z,14.00
2022-12-09T11:05:46.072Z,14.05
2022-12-09T11:06:55.504Z,14.02
2022-12-09T11:08:00.983Z,14.01
2022-12-09T11:09:04.176Z,14.02
2022-12-09T11:10:18.151Z,14.02
2022-12-09T11:11:23.425Z,14.00
2022-12-09T11:12:30.873Z,14.00
2022-12-09T11:13:41.223Z,13.94
2022-12-09T11:14:51.890Z,13.95
2022-12-09T11:15:55.398Z,13.97
2022-12-09T11:17:00.526Z,13.98
2022-12-09T11:18:14.139Z,13.97
2022-12-09T11:19:16.408Z,14.00
2022-12-09T11:20:24.478Z,13.99
2022-12-09T11:21:33.432Z,13.98
2022-12-09T11:22:42.648Z,14.00
2022-12-09T11:23:58.850Z,14.03
2022-12-09T11:25:16.592Z,14.04
2022-12-09T11:26:33.100Z,14.07
2022-12-09T11:27:35.606Z,14.08
2022-12-09T11:28:39.480Z,14.06
2022-12-09T11:29:41.155Z,14.09
2022-12-09T11:31:27.906Z,14.07
2022-12-09T11:32:20.738Z,14.05
2022-12-09T11:33:25.608Z,14.08
2022-12-09T11:34:28.173Z,14.05
2022-12-09T11:35:44.938Z,14.07
2022-12-09T11:36:52.590Z,14.03
2022-12-09T11:37:54.689Z,13.97
2022-12-09T11:39:20.574Z,13.92
2022-12-09T11:40:25.553Z,13.88
2022-12-09T11:41:46.171Z,13.86
2022-12-09T11:42:53.065Z,13.90
2022-12-09T11:43:56.567Z,13.88
2022-12-09T11:45:02.931Z,13.85
2022-12-09T11:46:28.853Z,13.82
2022-12-09T11:49:18.365Z,13.90
2022-12-09T11:50:25.278Z,13.89
2022-12-09T11:51:31.198Z,13.90
2022-12-09T11:52:32.957Z,13.93
2022-12-09T11:53:40.717Z,13.86
2022-12-09T11:55:06.794Z,13.82
2022-12-09T11:56:17.385Z,13.76
2022-12-09T11:57:34.335Z,13.76
2022-12-09T11:58:52.489Z,13.75
2022-12-09T12:00:00.973Z,13.74
2022-12-09T12:01:26.062Z,13.73
2022-12-09T12:02:40.440Z,13.71
2022-12-09T12:03:47.402Z,13.65
2022-12-09T12:04:58.143Z,13.67
2022-12-09T12:06:02.910Z,13.67
2022-12-09T12:07:15.890Z,13.70
2022-12-09T12:08:31.758Z,13.71
2022-12-09T12:09:55.097Z,13.63
2022-12-09T12:11:00.923Z,13.62
2022-12-09T12:12:19.342Z,13.63
2022-12-09T12:13:47.166Z,13.57
2022-12-09T12:14:48.726Z,13.58
2022-12-09T12:16:00.786Z,13.62
2022-12-09T12:17:15.107Z,13.59
2022-12-09T12:18:22.511Z,13.57
2022-12-09T12:19:30.860Z,13.55
2022-12-09T12:21:11.221Z,13.58
2022-12-09T12:22:36.718Z,13.52
2022-12-09T12:23:53.599Z,13.53
2022-12-09T12:25:32.748Z,13.56
2022-12-09T12:26:42.097Z,13.56
2022-12-09T12:28:16.111Z,13.59
2022-12-09T12:29:28.460Z,13.59
2022-12-09T12:30:45.071Z,13.56
2022-12-09T12:32:11.342Z,13.57
2022-12-09T12:34:00.574Z,13.54
2022-12-09T12:34:55.475Z,13.52
2022-12-09T12:36:03.285Z,13.47
2022-12-09T12:37:19.653Z,13.46
2022-12-09T12:38:44.925Z,13.44
2022-12-09T12:39:52.670Z,13.41
2022-12-09T12:41:23.309Z,13.43
2022-12-09T12:43:09.170Z,13.43
2022-12-09T12:46:47.173Z,13.42
2022-12-09T12:48:04.437Z,13.43
2022-12-09T12:49:17.941Z,13.46
2022-12-09T12:50:50.528Z,13.44
2022-12-09T12:52:26.338Z,13.46
2022-12-09T12:53:32.011Z,13.44
2022-12-09T12:54:46.807Z,13.46
2022-12-09T12:55:54.176Z,13.47
2022-12-09T12:57:49.734Z,13.51
2022-12-09T12:59:21.827Z,13.53
2022-12-09T13:00:33.913Z,13.55
2022-12-09T13:01:58.863Z,13.55
2022-12-09T13:03:09.544Z,13.54
2022-12-09T13:04:46.845Z,13.53
2022-12-09T13:05:51.382Z,13.51
2022-12-09T13:07:14.127Z,13.51
2022-12-09T13:08:33.072Z,13.50
2022-12-09T13:09:53.641Z,13.49
2022-12-09T13:11:02.019Z,13.48
2022-12-09T13:12:54.399Z,13.49
2022-12-09T13:14:07.608Z,13.46
2022-12-09T13:15:15.467Z,13.40
2022-12-09T13:16:24.723Z,13.38
2022-12-09T13:17:29.292Z,13.38
2022-12-09T13:18:37.597Z,13.35
2022-12-09T13:19:51.302Z,13.35
2022-12-09T13:20:57.683Z,13.36
2022-12-09T13:21:59.389Z,13.38
2022-12-09T13:23:23.713Z,13.37
2022-12-09T13:24:46.210Z,13.34
2022-12-09T13:26:13.700Z,13.33
2022-12-09T13:27:31.571Z,13.34
2022-12-09T13:28:55.963Z,13.32
2022-12-09T13:30:00.965Z,13.28
2022-12-09T13:31:08.153Z,13.28
2022-12-09T13:32:32.952Z,13.31
2022-12-09T13:34:00.422Z,13.31
2022-12-09T13:35:16.650Z,13.24
2022-12-09T13:36:18.123Z,13.26
2022-12-09T13:37:38.016Z,13.21
2022-12-09T13:38:42.718Z,13.26
2022-12-09T13:39:50.346Z,13.27
2022-12-09T13:40:52.229Z,13.28
2022-12-09T13:42:12.321Z,13.27
2022-12-09T13:43:27.060Z,13.17
2022-12-09T13:44:34.963Z,13.13
2022-12-09T13:45:42.700Z,13.11
2022-12-09T13:46:45.129Z,13.09
2022-12-09T13:47:47.464Z,13.07
2022-12-09T13:48:49.718Z,13.09
2022-12-09T13:50:00.807Z,13.12
2022-12-09T13:51:03.713Z,13.10
2022-12-09T13:52:05.609Z,13.09
2022-12-09T13:53:19.428Z,13.15
2022-12-09T13:54:30.556Z,13.08
2022-12-09T13:55:36.664Z,13.07
2022-12-09T13:56:39.221Z,13.07
2022-12-09T13:57:57.007Z,13.07
2022-12-09T13:59:24.911Z,13.06
2022-12-09T14:00:27.063Z,13.07
2022-12-09T14:01:47.389Z,13.07
2022-12-09T14:02:58.801Z,13.09
2022-12-09T14:04:12.380Z,13.07
2022-12-09T14:05:18.894Z,13.07
2022-12-09T14:06:31.587Z,13.10
2022-12-09T14:07:38.947Z,13.11
2022-12-09T14:08:48.480Z,13.12
2022-12-09T14:09:57.483Z,13.13
2022-12-09T14:10:59.301Z,13.17
2022-12-09T14:12:06.524Z,13.19
2022-12-09T14:13:37.238Z,13.22
2022-12-09T14:14:44.796Z,13.20
2022-12-09T14:15:47.935Z,13.17
2022-12-09T14:16:50.831Z,13.15
2022-12-09T14:17:52.372Z,13.11
2022-12-09T14:18:57.688Z,13.10
2022-12-09T14:20:17.529Z,13.10
2022-12-09T14:21:19.137Z,13.10
2022-12-09T14:22:21.697Z,13.08
2022-12-09T14:23:23.474Z,13.06
2022-12-09T14:24:24.990Z,13.07
2022-12-09T14:25:26.585Z,13.08
2022-12-09T14:26:44.414Z,13.09