createdAt,value
2017-10-24T00:00:49.429Z,99.98
2017-10-24T00:01:49.450Z,99.79
2017-10-24T00:02:49.470Z,99.88
2017-10-24T00:03:49.495Z,99.98
2017-10-24T00:04:49.510Z,99.88
2017-10-24T00:05:49.532Z,99.79
2017-10-24T00:06:49.552Z,99.32
2017-10-24T00:07:49.573Z,99.98
2017-10-24T00:08:49.592Z,99.79
2017-10-24T00:09:49.613Z,99.60
2017-10-24T00:10:49.635Z,99.60
2017-10-24T00:11:49.653Z,99.60
2017-10-24T00:12:49.674Z,99.60
2017-10-24T00:13:49.694Z,99.32
2017-10-24T00:14:49.714Z,99.60
2017-10-24T00:15:49.737Z,99.60
2017-10-24T00:16:49.755Z,99.32
2017-10-24T00:17:49.777Z,99.60
2017-10-24T00:18:49.798Z,99.51
2017-10-24T00:19:49.818Z,99.98
2017-10-24T00:20:49.837Z,99.79
2017-10-24T00:21:49.858Z,99.51
2017-10-24T00:22:49.895Z,99.60
2017-10-24T00:23:49.899Z,99.79
2017-10-24T00:24:49.920Z,99.51
2017-10-24T00:25:49.939Z,99.51
2017-10-24T00:26:49.961Z,99.88
2017-10-24T00:27:49.981Z,99.88
2017-10-24T00:28:49.999Z,99.79
2017-10-24T00:29:50.022Z,99.79
2017-10-24T00:30:50.041Z,99.51
2017-10-24T00:31:50.062Z,99.79
2017-10-24T00:32:50.332Z,99.79
2017-10-24T00:33:50.102Z,99.98
2017-10-24T00:34:50.122Z,99.69
2017-10-24T00:35:50.144Z,99.69
2017-10-24T00:36:50.165Z,99.79
2017-10-24T00:37:50.184Z,99.51
2017-10-24T00:38:50.205Z,99.41
2017-10-24T00:39:50.225Z,99.88
2017-10-24T00:40:50.246Z,99.79
2017-10-24T00:41:50.266Z,99.79
2017-10-24T00:42:50.285Z,99.79
2017-10-24T00:43:50.306Z,99.88
2017-10-24T00:44:50.325Z,99.69
2017-10-24T00:45:50.347Z,99.69
2017-10-24T00:46:50.368Z,99.79
2017-10-24T00:47:50.387Z,99.69
2017-10-24T00:48:50.408Z,99.79
2017-10-24T00:49:50.427Z,99.69
2017-10-24T00:50:50.449Z,99.60
2017-10-24T00:51:50.469Z,99.69
2017-10-24T00:52:50.489Z,99.41
2017-10-24T00:53:50.510Z,99.51
2017-10-24T00:54:50.531Z,99.51
2017-10-24T00:55:50.552Z,99.51
2017-10-24T00:56:50.574Z,99.79
2017-10-24T00:57:50.591Z,99.51
2017-10-24T00:58:50.612Z,99.41
2017-10-24T00:59:50.632Z,99.51
2017-10-24T01:00:50.653Z,99.51
2017-10-24T01:01:50.672Z,99.60
2017-10-24T01:02:50.699Z,99.51
2017-10-24T01:03:50.714Z,99.60
2017-10-24T01:04:50.734Z,99.60
2017-10-24T01:05:50.754Z,99.60
2017-10-24T01:06:50.775Z,99.60
2017-10-24T01:07:50.795Z,99.60
2017-10-24T01:08:50.814Z,99.60
2017-10-24T01:09:50.836Z,99.88
2017-10-24T01:10:50.858Z,99.88
2017-10-24T01:11:50.877Z,99.79
2017-10-24T01:12:50.902Z,99.51
2017-10-24T01:13:50.916Z,99.88
2017-10-24T01:14:50.939Z,99.51
2017-10-24T01:15:50.958Z,99.88
2017-10-24T01:16:50.977Z,99.88
2017-10-24T01:17:50.998Z,99.69
2017-10-24T01:18:51.020Z,99.88
2017-10-24T01:19:51.040Z,99.69
2017-10-24T01:20:51.059Z,99.79
2017-10-24T01:21:51.080Z,99.69
2017-10-24T01:22:51.101Z,99.88
2017-10-24T01:23:51.120Z,99.69
2017-10-24T01:24:51.141Z,99.79
2017-10-24T01:25:51.170Z,99.79
2017-10-24T01:26:51.182Z,99.69
2017-10-24T01:27:51.202Z,99.69
2017-10-24T01:28:51.222Z,99.69
2017-10-24T01:29:51.243Z,99.69
2017-10-24T01:30:51.265Z,99.69
2017-10-24T01:31:51.284Z,99.69
2017-10-24T01:32:51.304Z,99.69
2017-10-24T01:33:51.323Z,99.88
2017-10-24T01:34:51.345Z,99.79
2017-10-24T01:35:51.365Z,99.79
2017-10-24T01:36:51.385Z,99.69
2017-10-24T01:37:51.406Z,99.88
2017-10-24T01:38:51.426Z,99.69
2017-10-24T01:39:51.446Z,99.69
2017-10-24T01:40:51.466Z,99.98
2017-10-24T01:41:51.486Z,99.88
2017-10-24T01:42:51.507Z,99.79
2017-10-24T01:43:51.528Z,99.79
2017-10-24T01:44:51.546Z,99.79
2017-10-24T01:45:51.567Z,99.69
2017-10-24T01:46:51.589Z,99.79
2017-10-24T01:47:51.608Z,99.51
2017-10-24T01:48:51.628Z,99.88
2017-10-24T01:49:51.649Z,99.60
2017-10-24T01:50:51.670Z,99.60
2017-10-24T01:51:51.690Z,99.79
2017-10-24T01:52:51.710Z,99.60
2017-10-24T01:53:51.730Z,99.88
2017-10-24T01:54:51.750Z,99.88
2017-10-24T01:55:51.770Z,99.79
2017-10-24T01:56:51.789Z,99.51
2017-10-24T01:57:51.810Z,99.88
2017-10-24T01:58:51.832Z,99.88
2017-10-24T01:59:51.852Z,99.60
2017-10-24T02:00:51.871Z,99.88
2017-10-24T02:01:51.893Z,99.60
2017-10-24T02:02:51.912Z,99.60
2017-10-24T02:03:51.940Z,99.60
2017-10-24T02:04:51.952Z,99.69
2017-10-24T02:05:51.975Z,99.60
2017-10-24T02:06:51.996Z,99.60
2017-10-24T02:07:52.014Z,99.60
2017-10-24T02:08:52.034Z,99.51
2017-10-24T02:09:52.054Z,99.88
2017-10-24T02:10:52.076Z,99.51
2017-10-24T02:11:52.094Z,99.69
2017-10-24T02:12:52.116Z,99.69
2017-10-24T02:13:52.136Z,99.60
2017-10-24T02:14:52.162Z,99.98
2017-10-24T02:15:52.176Z,99.69
2017-10-24T02:16:52.196Z,99.79
2017-10-24T02:17:52.216Z,99.60
2017-10-24T02:18:52.489Z,99.69
2017-10-24T02:19:52.258Z,99.60
2017-10-24T02:20:52.277Z,99.60
2017-10-24T02:21:52.297Z,99.69
2017-10-24T02:22:52.319Z,99.79
2017-10-24T02:23:52.340Z,99.79
2017-10-24T02:24:52.358Z,99.60
2017-10-24T02:25:52.378Z,99.60
2017-10-24T02:26:52.400Z,99.79
2017-10-24T02:27:52.419Z,99.60
2017-10-24T02:28:52.440Z,99.60
2017-10-24T02:29:52.460Z,99.60
2017-10-24T02:30:52.481Z,99.60
2017-10-24T02:31:52.502Z,99.69
2017-10-24T02:32:52.520Z,99.60
2017-10-24T02:33:52.541Z,99.60
2017-10-24T02:34:52.562Z,99.60
2017-10-24T02:35:52.582Z,99.51
2017-10-24T02:36:52.602Z,99.60
2017-10-24T02:37:52.623Z,99.69
2017-10-24T02:38:52.642Z,99.60
2017-10-24T02:39:52.664Z,99.60
2017-10-24T02:40:52.682Z,99.60
2017-10-24T02:41:52.703Z,99.79
2017-10-24T02:42:52.726Z,99.88
2017-10-24T02:43:52.744Z,99.98
2017-10-24T02:44:52.764Z,99.60
2017-10-24T02:45:52.783Z,99.69
2017-10-24T02:46:52.804Z,99.60
2017-10-24T02:47:52.825Z,99.98
2017-10-24T02:48:52.845Z,99.60
2017-10-24T02:49:52.866Z,99.60
2017-10-24T02:50:52.886Z,99.79
2017-10-24T02:51:52.906Z,99.69
2017-10-24T02:52:52.925Z,99.60
2017-10-24T02:53:52.947Z,99.69
2017-10-24T02:54:52.967Z,99.41
2017-10-24T02:55:52.987Z,99.79
2017-10-24T02:56:53.008Z,99.51
2017-10-24T02:57:53.027Z,99.79
2017-10-24T02:58:53.059Z,99.60
2017-10-24T02:59:53.068Z,99.60
2017-10-24T03:00:53.088Z,99.60
2017-10-24T03:01:53.108Z,99.79
2017-10-24T03:02:53.129Z,99.41
2017-10-24T03:03:53.149Z,99.79
2017-10-24T03:04:53.170Z,99.79
2017-10-24T03:05:53.190Z,99.51
2017-10-24T03:06:53.210Z,99.41
2017-10-24T03:07:53.232Z,99.51
2017-10-24T03:08:53.249Z,99.60
2017-10-24T03:09:53.271Z,99.51
2017-10-24T03:10:53.291Z,99.69
2017-10-24T03:11:53.311Z,99.69
2017-10-24T03:12:53.331Z,99.69
2017-10-24T03:13:53.352Z,99.51
2017-10-24T03:14:53.372Z,99.79
2017-10-24T03:15:53.393Z,99.69
2017-10-24T03:16:53.418Z,99.51
2017-10-24T03:17:53.435Z,99.51
2017-10-24T03:18:53.454Z,99.69
2017-10-24T03:19:53.474Z,99.51
2017-10-24T03:20:53.494Z,99.79
2017-10-24T03:21:53.515Z,99.51
2017-10-24T03:22:53.535Z,99.69
2017-10-24T03:23:53.556Z,99.79
2017-10-24T03:24:53.575Z,99.79
2017-10-24T03:25:53.597Z,99.79
2017-10-24T03:26:53.617Z,99.79
2017-10-24T03:27:53.648Z,99.51
2017-10-24T03:28:53.657Z,99.51
2017-10-24T03:29:53.678Z,99.51
2017-10-24T03:30:53.701Z,99.51
2017-10-24T03:31:53.731Z,99.32
2017-10-24T03:32:53.738Z,99.51
2017-10-24T03:33:53.772Z,99.79
2017-10-24T03:34:53.779Z,99.79
2017-10-24T03:35:53.800Z,99.41
2017-10-24T03:36:53.821Z,99.79
2017-10-24T03:37:53.841Z,99.79
2017-10-24T03:38:53.861Z,99.41
2017-10-24T03:39:53.882Z,99.51
2017-10-24T03:40:53.902Z,99.51
2017-10-24T03:41:53.927Z,99.41
2017-10-24T03:42:53.942Z,99.51
2017-10-24T03:43:53.975Z,99.51
2017-10-24T03:44:53.984Z,99.79
2017-10-24T03:45:54.004Z,99.60
2017-10-24T03:46:54.025Z,99.51
2017-10-24T03:47:54.045Z,99.60
2017-10-24T03:48:54.065Z,99.51
2017-10-24T03:49:54.089Z,99.60
2017-10-24T03:50:54.114Z,99.60
2017-10-24T03:51:54.128Z,99.60
2017-10-24T03:52:54.147Z,99.60
2017-10-24T03:53:54.168Z,99.79
2017-10-24T03:54:54.188Z,99.79
2017-10-24T03:55:54.209Z,99.60
2017-10-24T03:56:54.228Z,99.79
2017-10-24T03:57:54.250Z,99.60
2017-10-24T03:58:54.270Z,99.69
2017-10-24T03:59:54.289Z,99.69
2017-10-24T04:00:54.311Z,99.60
2017-10-24T04:01:54.331Z,99.60
2017-10-24T04:02:54.352Z,99.79
2017-10-24T04:03:54.374Z,99.60
2017-10-24T04:04:54.393Z,99.69
2017-10-24T04:05:54.412Z,99.69
2017-10-24T04:06:54.434Z,99.79
2017-10-24T04:07:54.454Z,99.79
2017-10-24T04:08:54.474Z,99.60
2017-10-24T04:09:54.495Z,99.79
2017-10-24T04:10:54.515Z,99.79
2017-10-24T04:11:54.814Z,99.60
2017-10-24T04:12:54.556Z,99.79
2017-10-24T04:13:54.578Z,99.79
2017-10-24T04:14:54.598Z,99.69
2017-10-24T04:15:54.620Z,99.79
2017-10-24T04:16:54.638Z,99.79
2017-10-24T04:17:54.659Z,99.79
2017-10-24T04:18:54.680Z,99.79
2017-10-24T04:19:54.700Z,99.79
2017-10-24T04:20:54.720Z,99.69
2017-10-24T04:21:54.742Z,99.99
2017-10-24T04:22:54.762Z,99.99
2017-10-24T04:23:54.783Z,99.98
2017-10-24T04:24:54.802Z,99.99
2017-10-24T04:25:54.824Z,99.79
2017-10-24T04:26:54.844Z,99.79
2017-10-24T04:27:54.864Z,99.98
2017-10-24T04:28:54.892Z,99.98
2017-10-24T04:29:54.904Z,99.84
2017-10-24T04:30:54.926Z,99.55
2017-10-24T04:31:54.947Z,99.93
2017-10-24T04:32:54.966Z,99.99
2017-10-24T04:33:54.987Z,99.93
2017-10-24T04:34:55.008Z,99.84
2017-10-24T04:35:55.029Z,99.93
2017-10-24T04:36:55.050Z,99.84
2017-10-24T04:37:55.068Z,99.93
2017-10-24T04:38:55.091Z,99.99
2017-10-24T04:39:55.111Z,99.93
2017-10-24T04:40:55.381Z,99.99
2017-10-24T04:41:55.151Z,99.99
2017-10-24T04:42:55.173Z,99.99
2017-10-24T04:43:55.193Z,99.93
2017-10-24T04:44:55.214Z,99.93
2017-10-24T04:45:55.234Z,99.84
2017-10-24T04:46:55.255Z,99.55
2017-10-24T04:47:55.276Z,99.93
2017-10-24T04:48:55.295Z,99.99
2017-10-24T04:49:55.317Z,99.93
2017-10-24T04:50:55.340Z,99.84
2017-10-24T04:51:55.359Z,99.93
2017-10-24T04:52:55.379Z,99.99
2017-10-24T04:53:55.399Z,99.93
2017-10-24T04:54:55.419Z,99.99
2017-10-24T04:55:55.441Z,99.99
2017-10-24T04:56:55.460Z,99.93
2017-10-24T04:57:55.481Z,99.99
2017-10-24T04:58:55.501Z,99.65
2017-10-24T04:59:55.523Z,99.84
2017-10-24T05:00:55.543Z,99.93
2017-10-24T05:01:55.569Z,99.93
2017-10-24T05:02:55.589Z,99.65
2017-10-24T05:03:55.611Z,99.65
2017-10-24T05:04:55.626Z,99.84
2017-10-24T05:05:55.647Z,99.99
2017-10-24T05:06:55.667Z,99.99
2017-10-24T05:07:55.687Z,99.74
2017-10-24T05:08:55.708Z,99.93
2017-10-24T05:09:55.829Z,99.99
2017-10-24T05:10:55.751Z,99.99
2017-10-24T05:11:55.770Z,99.99
2017-10-24T05:12:55.790Z,99.99
2017-10-24T05:13:55.811Z,99.99
2017-10-24T05:14:55.833Z,99.99
2017-10-24T05:15:55.855Z,99.99
2017-10-24T05:16:55.874Z,99.99
2017-10-24T05:17:55.894Z,99.99
2017-10-24T05:18:55.915Z,99.99
2017-10-24T05:19:55.937Z,99.74
2017-10-24T05:20:55.956Z,99.99
2017-10-24T05:21:55.977Z,99.99
2017-10-24T05:22:55.998Z,99.93
2017-10-24T05:23:56.020Z,99.99
2017-10-24T05:24:56.039Z,99.99
2017-10-24T05:25:56.060Z,99.99
2017-10-24T05:26:56.080Z,99.99
2017-10-24T05:27:56.106Z,99.99
2017-10-24T05:28:56.121Z,99.99
2017-10-24T05:29:56.143Z,99.99
2017-10-24T05:30:56.163Z,99.99
2017-10-24T05:31:56.185Z,99.99
2017-10-24T05:32:56.203Z,99.99
2017-10-24T05:33:56.476Z,99.99
2017-10-24T05:34:56.247Z,99.99
2017-10-24T05:35:56.267Z,99.99
2017-10-24T05:36:56.288Z,99.99
2017-10-24T05:37:56.308Z,99.99
2017-10-24T05:38:56.329Z,99.99
2017-10-24T05:39:56.352Z,99.99
2017-10-24T05:40:56.370Z,99.99
2017-10-24T05:41:56.391Z,99.99
2017-10-24T05:42:56.411Z,99.99
2017-10-24T05:43:56.433Z,99.99
2017-10-24T05:44:56.455Z,99.99
2017-10-24T05:45:56.475Z,99.99
2017-10-24T05:46:56.496Z,99.99
2017-10-24T05:47:56.517Z,99.99
2017-10-24T05:48:56.536Z,99.99
2017-10-24T05:49:56.557Z,99.99
2017-10-24T05:50:56.594Z,99.99
2017-10-24T05:51:56.600Z,99.99
2017-10-24T05:52:56.619Z,99.99
2017-10-24T05:53:56.640Z,99.99
2017-10-24T05:54:56.660Z,99.99
2017-10-24T05:55:56.682Z,99.99
2017-10-24T05:56:56.703Z,99.99
2017-10-24T05:57:56.723Z,99.99
2017-10-24T05:58:56.745Z,99.99
2017-10-24T05:59:56.766Z,99.99
2017-10-24T06:00:56.787Z,99.99
2017-10-24T06:01:56.808Z,99.99
2017-10-24T06:02:56.828Z,99.99
2017-10-24T06:03:56.849Z,99.99
2017-10-24T06:04:56.870Z,99.99
2017-10-24T06:05:56.889Z,99.99
2017-10-24T06:06:56.911Z,99.99
2017-10-24T06:07:56.933Z,99.99
2017-10-24T06:08:56.953Z,99.99
2017-10-24T06:09:56.974Z,99.99
2017-10-24T06:10:56.994Z,99.99
2017-10-24T06:11:57.017Z,99.99
2017-10-24T06:12:57.035Z,99.99
2017-10-24T06:13:57.057Z,99.99
2017-10-24T06:14:57.078Z,99.99
2017-10-24T06:15:57.099Z,99.99
2017-10-24T06:16:57.118Z,99.99
2017-10-24T06:17:57.140Z,99.99
2017-10-24T06:18:57.160Z,99.99
2017-10-24T06:19:57.181Z,99.99
2017-10-24T06:20:57.201Z,99.99
2017-10-24T06:21:57.222Z,99.99
2017-10-24T06:22:57.245Z,99.99
2017-10-24T06:23:57.266Z,99.99
2017-10-24T06:24:57.286Z,99.99
2017-10-24T06:25:57.310Z,99.99
2017-10-24T06:26:57.578Z,99.99
2017-10-24T06:27:57.359Z,99.99
2017-10-24T06:28:57.369Z,99.99
2017-10-24T06:29:57.391Z,99.99
2017-10-24T06:30:57.412Z,99.99
2017-10-24T06:31:57.433Z,99.99
2017-10-24T06:32:57.452Z,99.99
2017-10-24T06:33:57.473Z,99.99
2017-10-24T06:34:57.495Z,99.99
2017-10-24T06:35:57.516Z,99.99
2017-10-24T06:36:57.539Z,99.99
2017-10-24T06:37:57.558Z,99.99
2017-10-24T06:38:57.580Z,99.99
2017-10-24T06:39:57.601Z,99.99
2017-10-24T06:40:57.620Z,99.99
2017-10-24T06:41:57.643Z,99.99
2017-10-24T06:42:57.662Z,99.99
2017-10-24T06:43:57.683Z,99.99
2017-10-24T06:44:57.956Z,99.99
2017-10-24T06:45:57.724Z,99.99
2017-10-24T06:46:57.746Z,99.99
2017-10-24T06:47:57.769Z,99.99
2017-10-24T06:48:57.788Z,99.99
2017-10-24T06:49:57.810Z,99.99
2017-10-24T06:50:58.081Z,99.99
2017-10-24T06:51:57.851Z,99.99
2017-10-24T06:52:57.872Z,99.99
2017-10-24T06:53:57.894Z,99.99
2017-10-24T06:54:57.919Z,99.99
2017-10-24T06:55:57.941Z,99.99
2017-10-24T06:56:57.956Z,99.99
2017-10-24T06:57:57.981Z,99.99
2017-10-24T06:58:57.999Z,99.99
2017-10-24T06:59:58.021Z,99.99
2017-10-24T07:00:58.041Z,99.99
2017-10-24T07:01:58.062Z,99.99
2017-10-24T07:02:58.085Z,99.84
2017-10-24T07:03:58.106Z,99.84
2017-10-24T07:04:58.126Z,99.99
2017-10-24T07:05:58.147Z,99.99
2017-10-24T07:06:58.168Z,99.99
2017-10-24T07:07:58.190Z,99.99
2017-10-24T07:08:58.210Z,99.99
2017-10-24T07:09:58.231Z,99.84
2017-10-24T07:10:58.254Z,99.99
2017-10-24T07:11:58.276Z,99.99
2017-10-24T07:12:58.295Z,99.99
2017-10-24T07:13:58.333Z,99.99
2017-10-24T07:14:58.589Z,99.99
2017-10-24T07:15:58.360Z,99.99
2017-10-24T07:16:58.381Z,99.84
2017-10-24T07:17:58.401Z,99.84
2017-10-24T07:18:58.424Z,99.84
2017-10-24T07:19:58.445Z,99.99
2017-10-24T07:20:58.715Z,99.84
2017-10-24T07:21:58.488Z,99.84
2017-10-24T07:22:58.509Z,99.65
2017-10-24T07:23:58.546Z,99.98
2017-10-24T07:24:58.553Z,99.84
2017-10-24T07:25:58.576Z,99.84
2017-10-24T07:26:58.596Z,99.84
2017-10-24T07:27:58.617Z,99.98
2017-10-24T07:28:58.638Z,99.88
2017-10-24T07:29:58.659Z,99.98
2017-10-24T07:30:58.682Z,99.60
2017-10-24T07:31:58.703Z,99.99
2017-10-24T07:32:58.724Z,99.99
2017-10-24T07:33:58.746Z,99.99
2017-10-24T07:34:58.768Z,99.99
2017-10-24T07:35:58.790Z,99.99
2017-10-24T07:36:58.811Z,99.99
2017-10-24T07:37:58.833Z,99.99
2017-10-24T07:38:58.854Z,99.99
2017-10-24T07:39:58.878Z,99.99
2017-10-24T07:40:58.899Z,99.99
2017-10-24T07:41:58.919Z,99.99
2017-10-24T07:42:58.943Z,99.99
2017-10-24T07:43:58.965Z,99.99
2017-10-24T07:44:58.986Z,99.99
2017-10-24T07:45:59.009Z,99.99
2017-10-24T07:46:59.030Z,99.99
2017-10-24T07:47:59.053Z,99.99
2017-10-24T07:48:59.074Z,99.99
2017-10-24T07:49:59.097Z,99.99
2017-10-24T07:50:59.118Z,99.99
2017-10-24T07:51:59.141Z,99.99
2017-10-24T07:52:59.162Z,99.99
2017-10-24T07:53:59.185Z,99.99
2017-10-24T07:54:59.208Z,99.99
2017-10-24T07:55:59.231Z,99.99
2017-10-24T07:56:59.252Z,99.99
2017-10-24T07:57:59.275Z,99.99
2017-10-24T07:58:59.296Z,99.99
2017-10-24T07:59:59.319Z,99.99
2017-10-24T08:00:59.340Z,99.99
2017-10-24T08:01:59.464Z,99.99
2017-10-24T08:02:59.387Z,99.99
2017-10-24T08:03:59.409Z,99.99
2017-10-24T08:04:59.430Z,99.99
2017-10-24T08:05:59.453Z,99.99
2017-10-24T08:06:59.476Z,99.99
2017-10-24T08:07:59.498Z,99.99
2017-10-24T08:08:59.522Z,99.99
2017-10-24T08:09:59.543Z,99.99
2017-10-24T08:10:59.566Z,99.99
2017-10-24T08:11:59.590Z,99.99
2017-10-24T08:12:59.611Z,99.99
2017-10-24T08:13:59.635Z,99.99
2017-10-24T08:14:59.658Z,99.99
2017-10-24T08:15:59.681Z,99.99
2017-10-24T08:16:59.703Z,99.99
2017-10-24T08:17:59.725Z,99.99
2017-10-24T08:18:59.749Z,99.99
2017-10-24T08:19:59.778Z,99.99
2017-10-24T08:20:59.795Z,99.99
2017-10-24T08:21:59.825Z,99.99
2017-10-24T08:22:59.842Z,99.99
2017-10-24T08:23:59.865Z,99.99
2017-10-24T08:24:59.887Z,99.99
2017-10-24T08:25:59.911Z,99.99
2017-10-24T08:26:59.933Z,99.99
2017-10-24T08:27:59.957Z,99.99
2017-10-24T08:28:59.980Z,99.99
2017-10-24T08:30:00.006Z,99.99
2017-10-24T08:31:00.026Z,99.99
2017-10-24T08:32:00.049Z,99.99
2017-10-24T08:33:00.072Z,99.99
2017-10-24T08:34:00.096Z,99.99
2017-10-24T08:35:00.120Z,99.99
2017-10-24T08:36:00.143Z,99.99
2017-10-24T08:37:00.166Z,99.99
2017-10-24T08:38:00.199Z,99.99
2017-10-24T08:39:00.213Z,99.99
2017-10-24T08:40:00.236Z,99.99
2017-10-24T08:41:00.259Z,99.99
2017-10-24T08:42:00.282Z,99.99
2017-10-24T08:43:00.311Z,99.99
2017-10-24T08:44:00.330Z,99.99
2017-10-24T08:45:00.353Z,99.99
2017-10-24T08:46:00.376Z,99.99
2017-10-24T08:47:00.402Z,99.99
2017-10-24T08:48:00.425Z,99.99
2017-10-24T08:49:00.449Z,99.99
2017-10-24T08:50:00.575Z,99.99
2017-10-24T08:51:00.496Z,99.99
2017-10-24T08:52:00.521Z,99.99
2017-10-24T08:53:00.544Z,99.99
2017-10-24T08:54:00.571Z,99.99
2017-10-24T08:55:00.591Z,99.99
2017-10-24T08:56:00.617Z,99.99
2017-10-24T08:57:00.640Z,99.99
2017-10-24T08:58:00.664Z,99.99
2017-10-24T08:59:00.688Z,99.99
2017-10-24T09:00:00.712Z,99.99
2017-10-24T09:01:00.735Z,99.99
2017-10-24T09:02:01.009Z,99.99
2017-10-24T09:03:00.783Z,99.99
2017-10-24T09:04:00.813Z,99.99
2017-10-24T09:05:00.831Z,99.99
2017-10-24T09:06:00.854Z,99.99
2017-10-24T09:07:00.879Z,99.99
2017-10-24T09:08:00.903Z,99.99
2017-10-24T09:09:00.927Z,99.99
2017-10-24T09:10:00.951Z,99.80
2017-10-24T09:11:01.006Z,99.99
2017-10-24T09:12:01.000Z,99.33
2017-10-24T09:13:01.023Z,98.76
2017-10-24T09:14:01.048Z,98.95
2017-10-24T09:15:01.073Z,98.85
2017-10-24T09:16:01.097Z,98.66
2017-10-24T09:17:01.119Z,98.85
2017-10-24T09:18:01.148Z,98.57
2017-10-24T09:19:01.168Z,98.57
2017-10-24T09:20:01.192Z,98.76
2017-10-24T09:21:01.216Z,98.57
2017-10-24T09:22:01.240Z,98.57
2017-10-24T09:23:01.266Z,98.66
2017-10-24T09:24:01.289Z,98.81
2017-10-24T09:25:01.312Z,98.85
2017-10-24T09:26:01.336Z,98.90
2017-10-24T09:27:01.361Z,98.81
2017-10-24T09:28:01.387Z,98.81
2017-10-24T09:29:01.409Z,98.24
2017-10-24T09:30:01.435Z,98.71
2017-10-24T09:31:01.559Z,98.62
2017-10-24T09:32:01.484Z,98.71
2017-10-24T09:33:01.507Z,98.71
2017-10-24T09:34:01.531Z,99.00
2017-10-24T09:35:01.557Z,99.00
2017-10-24T09:36:01.581Z,98.62
2017-10-24T09:37:01.605Z,98.33
2017-10-24T09:38:01.630Z,98.43
2017-10-24T09:39:01.654Z,98.20
2017-10-24T09:41:48.647Z,98.48
2017-10-24T09:42:48.672Z,98.39
2017-10-24T09:43:48.697Z,97.53
2017-10-24T09:44:48.723Z,97.72
2017-10-24T09:45:48.747Z,98.20
2017-10-24T09:46:48.772Z,98.10
2017-10-24T09:47:48.795Z,98.10
2017-10-24T09:48:48.822Z,97.53
2017-10-24T09:49:48.845Z,97.53
2017-10-24T09:50:48.872Z,97.63
2017-10-24T09:51:48.895Z,97.53
2017-10-24T09:52:48.921Z,97.53
2017-10-24T09:53:48.947Z,97.72
2017-10-24T09:54:48.971Z,97.72
2017-10-24T09:55:48.998Z,97.53
2017-10-24T09:56:49.028Z,97.72
2017-10-24T09:57:49.048Z,97.82
2017-10-24T09:58:49.071Z,97.63
2017-10-24T09:59:49.095Z,97.63
2017-10-24T10:00:49.122Z,97.82
2017-10-24T10:01:49.147Z,97.72
2017-10-24T10:02:49.172Z,97.82
2017-10-24T10:03:49.197Z,97.91
2017-10-24T10:04:49.223Z,97.91
2017-10-24T10:05:49.247Z,97.72
2017-10-24T10:06:49.273Z,97.82
2017-10-24T10:07:49.297Z,97.72
2017-10-24T10:08:49.322Z,97.91
2017-10-24T10:09:49.349Z,98.01
2017-10-24T10:10:49.374Z,97.91
2017-10-24T10:11:49.399Z,97.63
2017-10-24T10:12:49.425Z,97.91
2017-10-24T10:13:49.449Z,98.01
2017-10-24T10:14:49.476Z,97.82
2017-10-24T10:15:49.498Z,97.82
2017-10-24T10:16:49.526Z,97.63
2017-10-24T10:17:49.551Z,97.44
2017-10-24T10:18:49.577Z,98.48
2017-10-24T10:19:49.601Z,97.44
2017-10-24T10:20:49.628Z,98.29
2017-10-24T10:21:49.657Z,97.34
2017-10-24T10:22:49.678Z,97.53
2017-10-24T10:23:49.701Z,97.34
2017-10-24T10:24:49.729Z,97.34
2017-10-24T10:25:49.754Z,97.63
2017-10-24T10:26:49.779Z,97.44
2017-10-24T10:27:49.804Z,97.44
2017-10-24T10:28:49.830Z,97.25
2017-10-24T10:29:49.855Z,97.72
2017-10-24T10:30:49.881Z,97.16
2017-10-24T10:31:49.905Z,96.88
2017-10-24T10:32:49.931Z,97.44
2017-10-24T10:33:49.956Z,97.25
2017-10-24T10:34:49.982Z,97.63
2017-10-24T10:35:50.007Z,97.44
2017-10-24T10:36:50.032Z,97.34
2017-10-24T10:37:50.057Z,97.25
2017-10-24T10:38:50.083Z,97.25
2017-10-24T10:39:50.108Z,97.16
2017-10-24T10:40:50.385Z,97.34
2017-10-24T10:41:50.161Z,96.97
2017-10-24T10:42:50.185Z,97.16
2017-10-24T10:43:50.210Z,96.97
2017-10-24T10:44:50.237Z,97.53
2017-10-24T10:45:50.263Z,97.53
2017-10-24T10:46:50.290Z,97.06
2017-10-24T10:47:50.314Z,97.44
2017-10-24T10:48:50.340Z,96.69
2017-10-24T10:49:50.372Z,96.78
2017-10-24T10:50:50.393Z,96.78
2017-10-24T10:51:50.420Z,96.88
2017-10-24T10:52:50.444Z,96.88
2017-10-24T10:53:50.470Z,96.78
2017-10-24T10:54:50.497Z,96.50
2017-10-24T10:55:50.521Z,96.88
2017-10-24T10:56:50.549Z,96.69
2017-10-24T10:57:50.575Z,96.59
2017-10-24T10:58:50.602Z,96.78
2017-10-24T10:59:50.629Z,97.25
2017-10-24T11:00:50.653Z,97.06
2017-10-24T11:01:50.680Z,97.44
2017-10-24T11:02:50.707Z,97.16
2017-10-24T11:03:50.732Z,97.72
2017-10-24T11:04:50.758Z,96.78
2017-10-24T11:05:50.784Z,96.31
2017-10-24T11:06:50.810Z,95.55
2017-10-24T11:07:50.838Z,95.26
2017-10-24T11:08:50.867Z,94.51
2017-10-24T11:09:50.889Z,94.51
2017-10-24T11:10:50.916Z,94.32
2017-10-24T11:11:50.941Z,93.85
2017-10-24T11:12:50.966Z,93.56
2017-10-24T11:13:50.997Z,92.80
2017-10-24T11:14:51.019Z,92.90
2017-10-24T11:15:51.044Z,92.24
2017-10-24T11:16:51.072Z,92.71
2017-10-24T11:17:51.097Z,90.34
2017-10-24T11:18:51.123Z,90.63
2017-10-24T11:19:51.148Z,91.48
2017-10-24T11:20:51.177Z,91.58
2017-10-24T11:21:51.203Z,92.61
2017-10-24T11:22:51.232Z,92.52
2017-10-24T11:23:51.257Z,93.18
2017-10-24T11:24:51.282Z,92.71
2017-10-24T11:25:51.309Z,93.18
2017-10-24T11:26:51.334Z,92.99
2017-10-24T11:27:51.361Z,93.47
2017-10-24T11:28:51.388Z,93.28
2017-10-24T11:29:51.415Z,93.94
2017-10-24T11:30:51.442Z,93.94
2017-10-24T11:31:51.469Z,93.75
2017-10-24T11:32:51.496Z,93.94
2017-10-24T11:33:51.529Z,94.13
2017-10-24T11:34:51.801Z,94.04
2017-10-24T11:35:51.575Z,93.85
2017-10-24T11:36:51.603Z,94.32
2017-10-24T11:37:51.630Z,93.85
2017-10-24T11:38:51.657Z,94.04
2017-10-24T11:39:51.774Z,93.56
2017-10-24T11:40:51.713Z,93.94
2017-10-24T11:41:51.739Z,93.94
2017-10-24T11:42:51.768Z,93.56
2017-10-24T11:43:51.792Z,93.94
2017-10-24T11:44:51.827Z,94.04
2017-10-24T11:45:51.847Z,94.23
2017-10-24T11:46:51.873Z,94.23
2017-10-24T11:47:51.900Z,94.23
2017-10-24T11:48:51.927Z,94.23
2017-10-24T11:49:51.953Z,94.23
2017-10-24T11:50:51.982Z,94.04
2017-10-24T11:51:52.007Z,94.13
2017-10-24T11:52:52.035Z,94.23
2017-10-24T11:53:52.061Z,94.13
2017-10-24T11:54:52.089Z,93.85
2017-10-24T11:55:52.113Z,94.51
2017-10-24T11:56:52.141Z,94.79
2017-10-24T11:57:52.168Z,94.60
2017-10-24T11:58:52.194Z,94.60
2017-10-24T11:59:52.221Z,95.26
2017-10-24T12:00:52.245Z,94.98
2017-10-24T12:01:52.273Z,95.36
2017-10-24T12:02:52.299Z,95.83
2017-10-24T12:03:52.326Z,96.21
2017-10-24T12:04:52.358Z,95.93
2017-10-24T12:05:52.379Z,96.31
2017-10-24T12:06:52.404Z,96.50
2017-10-24T12:07:52.431Z,96.40
2017-10-24T12:08:52.457Z,96.31
2017-10-24T12:09:52.484Z,96.40
2017-10-24T12:10:52.511Z,96.59
2017-10-24T12:11:52.536Z,96.40
2017-10-24T12:12:52.562Z,96.21
2017-10-24T12:13:52.589Z,96.31
2017-10-24T12:14:52.616Z,96.21
2017-10-24T12:15:52.642Z,95.64
2017-10-24T12:16:52.668Z,96.21
2017-10-24T12:17:52.698Z,95.45
2017-10-24T12:18:52.721Z,95.93
2017-10-24T12:19:52.746Z,95.64
2017-10-24T12:20:52.773Z,95.83
2017-10-24T12:21:52.800Z,95.74
2017-10-24T12:22:52.826Z,95.93
2017-10-24T12:23:52.855Z,95.36
2017-10-24T12:24:52.878Z,95.26
2017-10-24T12:25:52.903Z,95.26
2017-10-24T12:26:52.930Z,95.07
2017-10-24T12:27:52.955Z,95.17
2017-10-24T12:28:52.981Z,95.17
2017-10-24T12:29:53.007Z,94.89
2017-10-24T12:30:53.034Z,95.36
2017-10-24T12:31:53.059Z,95.36
2017-10-24T12:32:53.085Z,95.26
2017-10-24T12:33:53.111Z,95.26
2017-10-24T12:34:53.138Z,95.17
2017-10-24T12:35:53.164Z,95.17
2017-10-24T12:36:53.196Z,95.45
2017-10-24T12:37:53.217Z,95.45
2017-10-24T12:38:53.244Z,95.45
2017-10-24T12:39:53.270Z,95.45
2017-10-24T12:40:53.295Z,95.26
2017-10-24T12:41:53.322Z,95.55
2017-10-24T12:42:53.349Z,95.55
2017-10-24T12:43:53.374Z,95.64
2017-10-24T12:44:53.401Z,95.55
2017-10-24T12:45:53.429Z,95.55
2017-10-24T12:46:53.456Z,95.45
2017-10-24T12:47:53.480Z,94.98
2017-10-24T12:48:53.508Z,95.45
2017-10-24T12:49:53.536Z,95.36
2017-10-24T12:50:53.562Z,94.79
2017-10-24T12:51:53.588Z,95.45
2017-10-24T12:52:53.614Z,95.07
2017-10-24T12:53:53.642Z,95.36
2017-10-24T12:54:53.690Z,94.98