createdAt,value
2022-12-03T00:01:19.197Z,13.13
2022-12-03T00:03:47.204Z,11.88
2022-12-03T00:06:17.618Z,11.10
2022-12-03T00:08:45.359Z,11.23
2022-12-03T00:11:13.317Z,12.20
2022-12-03T00:13:41.411Z,10.50
2022-12-03T00:16:09.271Z,10.88
2022-12-03T00:18:37.177Z,10.38
2022-12-03T00:21:05.239Z,9.93
2022-12-03T00:23:40.163Z,10.05
2022-12-03T00:26:09.770Z,10.20
2022-12-03T00:28:37.625Z,10.15
2022-12-03T00:31:05.705Z,9.88
2022-12-03T00:33:33.653Z,10.15
2022-12-03T00:36:01.435Z,9.63
2022-12-03T00:38:29.183Z,9.88
2022-12-03T00:40:58.417Z,10.02
2022-12-03T00:43:26.313Z,9.80
2022-12-03T00:45:54.133Z,10.13
2022-12-03T00:48:22.078Z,10.82
2022-12-03T00:50:49.858Z,10.60
2022-12-03T00:53:17.703Z,10.70
2022-12-03T00:55:45.561Z,11.38
2022-12-03T00:58:14.675Z,10.98
2022-12-03T01:00:42.498Z,10.73
2022-12-03T01:03:10.823Z,9.68
2022-12-03T01:05:38.760Z,9.43
2022-12-03T01:08:07.179Z,10.90
2022-12-03T01:10:35.382Z,10.38
2022-12-03T01:13:03.320Z,10.02
2022-12-03T01:15:35.081Z,10.35
2022-12-03T01:18:03.068Z,10.02
2022-12-03T01:20:31.164Z,9.95
2022-12-03T01:22:58.936Z,9.45
2022-12-03T01:25:26.817Z,10.25
2022-12-03T01:27:54.679Z,9.77
2022-12-03T01:30:22.934Z,9.77
2022-12-03T01:32:51.182Z,9.82
2022-12-03T01:35:20.251Z,9.57
2022-12-03T01:37:47.983Z,9.40
2022-12-03T01:40:20.980Z,10.27
2022-12-03T01:42:49.008Z,9.98
2022-12-03T01:45:23.752Z,10.07
2022-12-03T01:47:53.105Z,10.00
2022-12-03T01:50:27.022Z,10.45
2022-12-03T01:52:56.984Z,11.13
2022-12-03T01:55:27.211Z,11.20
2022-12-03T01:57:58.258Z,11.85
2022-12-03T02:00:27.977Z,10.80
2022-12-03T02:02:59.286Z,11.35
2022-12-03T02:05:29.094Z,11.45
2022-12-03T02:07:57.883Z,11.95
2022-12-03T02:10:29.037Z,11.52
2022-12-03T02:13:00.969Z,12.02
2022-12-03T02:15:28.819Z,11.32
2022-12-03T02:17:58.328Z,13.18
2022-12-03T02:20:26.575Z,11.82
2022-12-03T02:23:01.050Z,12.00
2022-12-03T02:25:33.311Z,11.57
2022-12-03T02:28:02.696Z,11.80
2022-12-03T02:30:31.854Z,11.85
2022-12-03T02:33:00.327Z,10.95
2022-12-03T02:35:31.388Z,11.35
2022-12-03T02:38:03.589Z,11.10
2022-12-03T02:40:34.165Z,11.93
2022-12-03T02:43:03.873Z,11.88
2022-12-03T02:45:35.956Z,11.18
2022-12-03T02:48:07.638Z,11.50
2022-12-03T02:50:39.004Z,10.48
2022-12-03T02:53:11.458Z,11.98
2022-12-03T02:55:42.002Z,11.15
2022-12-03T02:58:11.263Z,10.32
2022-12-03T03:00:39.817Z,11.73
2022-12-03T03:03:10.009Z,10.52
2022-12-03T03:05:41.514Z,10.80
2022-12-03T03:08:11.657Z,11.98
2022-12-03T03:10:43.228Z,11.98
2022-12-03T03:13:13.046Z,12.50
2022-12-03T03:15:42.336Z,10.95
2022-12-03T03:18:11.514Z,12.13
2022-12-03T03:20:39.878Z,11.95
2022-12-03T03:23:15.447Z,11.48
2022-12-03T03:25:47.833Z,12.20
2022-12-03T03:28:17.087Z,12.80
2022-12-03T03:30:45.523Z,12.88
2022-12-03T03:33:15.965Z,14.18
2022-12-03T03:35:46.377Z,12.63
2022-12-03T03:38:15.043Z,13.15
2022-12-03T03:40:45.242Z,13.05
2022-12-03T03:43:14.212Z,13.35
2022-12-03T03:45:42.656Z,13.52
2022-12-03T03:48:11.617Z,12.43
2022-12-03T03:50:39.663Z,12.32
2022-12-03T03:53:07.840Z,13.13
2022-12-03T03:55:35.841Z,13.32
2022-12-03T03:58:05.329Z,14.20
2022-12-03T04:00:33.789Z,13.73
2022-12-03T04:03:01.793Z,12.55
2022-12-03T04:05:30.008Z,12.43
2022-12-03T04:07:58.908Z,12.60
2022-12-03T04:10:43.564Z,12.48
2022-12-03T04:13:12.826Z,13.05
2022-12-03T04:15:40.641Z,13.57
2022-12-03T04:18:31.253Z,12.85
2022-12-03T04:21:13.056Z,12.13
2022-12-03T04:23:40.863Z,12.80
2022-12-03T04:26:26.288Z,12.52
2022-12-03T04:28:55.701Z,12.85
2022-12-03T04:31:41.382Z,12.43
2022-12-03T04:34:28.135Z,12.15
2022-12-03T04:36:56.418Z,13.05
2022-12-03T04:39:24.477Z,13.20
2022-12-03T04:41:52.608Z,13.27
2022-12-03T04:44:35.700Z,13.05
2022-12-03T04:47:06.089Z,13.20
2022-12-03T04:49:35.131Z,12.70
2022-12-03T04:52:02.968Z,13.82
2022-12-03T04:54:30.834Z,13.65
2022-12-03T04:56:58.650Z,12.60
2022-12-03T04:59:27.820Z,12.90
2022-12-03T05:01:56.023Z,13.25
2022-12-03T05:04:24.062Z,13.43
2022-12-03T05:06:52.325Z,11.88
2022-12-03T05:09:20.499Z,12.38
2022-12-03T05:11:48.525Z,12.30
2022-12-03T05:14:16.524Z,12.82
2022-12-03T05:16:45.845Z,12.32
2022-12-03T05:19:13.733Z,13.48
2022-12-03T05:21:40.615Z,14.20
2022-12-03T05:24:08.706Z,12.23
2022-12-03T05:26:36.714Z,12.55
2022-12-03T05:29:04.673Z,12.93
2022-12-03T05:31:32.716Z,12.73
2022-12-03T05:34:01.868Z,11.18
2022-12-03T05:36:29.636Z,12.73
2022-12-03T05:38:57.499Z,11.68
2022-12-03T05:41:42.697Z,11.80
2022-12-03T05:44:10.709Z,11.60
2022-12-03T05:46:38.626Z,11.45
2022-12-03T05:49:07.897Z,11.98
2022-12-03T05:51:35.786Z,11.88
2022-12-03T05:54:03.777Z,11.15
2022-12-03T05:56:31.557Z,10.98
2022-12-03T05:58:59.502Z,10.57
2022-12-03T06:01:27.448Z,11.60
2022-12-03T06:03:55.381Z,11.45
2022-12-03T06:06:24.627Z,10.98
2022-12-03T06:08:52.462Z,10.23
2022-12-03T06:11:20.298Z,11.00
2022-12-03T06:13:48.115Z,9.60
2022-12-03T06:16:15.982Z,10.10
2022-12-03T06:18:43.916Z,10.02
2022-12-03T06:21:11.714Z,10.48
2022-12-03T06:23:44.571Z,10.30
2022-12-03T06:26:12.785Z,10.10
2022-12-03T06:28:40.696Z,10.23
2022-12-03T06:31:08.599Z,9.63
2022-12-03T06:33:36.426Z,10.75
2022-12-03T06:36:04.675Z,9.82
2022-12-03T06:38:32.469Z,10.27
2022-12-03T06:41:01.736Z,10.15
2022-12-03T06:43:30.959Z,9.57
2022-12-03T06:45:58.993Z,10.13
2022-12-03T06:48:26.876Z,9.50
2022-12-03T06:50:54.632Z,8.95
2022-12-03T06:53:22.450Z,8.82
2022-12-03T06:55:50.351Z,9.18
2022-12-03T06:58:19.628Z,8.52
2022-12-03T07:00:47.455Z,10.05
2022-12-03T07:03:15.331Z,9.18
2022-12-03T07:05:43.205Z,8.98
2022-12-03T07:08:11.292Z,8.63
2022-12-03T07:10:39.223Z,10.82
2022-12-03T07:13:07.080Z,13.68
2022-12-03T07:15:36.225Z,10.52
2022-12-03T07:18:04.000Z,9.57
2022-12-03T07:20:31.812Z,9.05
2022-12-03T07:22:59.684Z,8.65
2022-12-03T07:25:27.536Z,8.32
2022-12-03T07:27:55.466Z,8.55
2022-12-03T07:30:24.345Z,9.40
2022-12-03T07:32:53.581Z,10.48
2022-12-03T07:35:21.731Z,10.80
2022-12-03T07:37:49.542Z,10.73
2022-12-03T07:40:17.396Z,9.57
2022-12-03T07:42:45.179Z,10.35
2022-12-03T07:45:13.171Z,9.88
2022-12-03T07:47:40.991Z,10.13
2022-12-03T07:50:11.462Z,9.18
2022-12-03T07:52:39.343Z,9.38
2022-12-03T07:55:08.160Z,7.78
2022-12-03T07:57:35.949Z,8.82
2022-12-03T08:00:06.195Z,9.40
2022-12-03T08:02:34.103Z,9.45
2022-12-03T08:05:02.246Z,15.07
2022-12-03T08:07:31.649Z,18.40
2022-12-03T08:09:59.634Z,14.98
2022-12-03T08:12:40.146Z,9.68
2022-12-03T08:15:12.682Z,8.60
2022-12-03T08:17:42.333Z,8.38
2022-12-03T08:20:16.280Z,8.63
2022-12-03T08:22:47.880Z,9.15
2022-12-03T08:25:21.368Z,8.43
2022-12-03T08:27:49.587Z,8.32
2022-12-03T08:30:18.249Z,8.50
2022-12-03T08:32:46.679Z,9.48
2022-12-03T08:35:16.502Z,8.95
2022-12-03T08:37:45.649Z,8.70
2022-12-03T08:40:23.200Z,10.07
2022-12-03T08:42:51.386Z,9.15
2022-12-03T08:45:41.102Z,9.90
2022-12-03T08:48:32.444Z,8.82
2022-12-03T08:51:03.085Z,8.77
2022-12-03T08:53:35.409Z,8.43
2022-12-03T08:56:06.031Z,8.00
2022-12-03T08:58:42.221Z,7.75
2022-12-03T09:01:30.127Z,7.65
2022-12-03T09:04:04.392Z,8.15
2022-12-03T09:06:32.527Z,7.63
2022-12-03T09:09:06.506Z,7.18
2022-12-03T09:11:34.775Z,7.30
2022-12-03T09:14:03.742Z,7.18
2022-12-03T09:16:31.841Z,7.47
2022-12-03T09:19:02.754Z,6.45
2022-12-03T09:21:30.496Z,7.20
2022-12-03T09:23:58.363Z,7.43
2022-12-03T09:26:28.350Z,6.82
2022-12-03T09:28:56.880Z,7.78
2022-12-03T09:31:24.694Z,7.05
2022-12-03T09:33:52.666Z,6.95
2022-12-03T09:36:20.467Z,7.10
2022-12-03T09:38:48.480Z,8.32
2022-12-03T09:41:16.658Z,8.57
2022-12-03T09:46:36.241Z,6.90
2022-12-03T09:49:10.751Z,6.70
2022-12-03T09:51:42.980Z,6.90
2022-12-03T09:54:14.328Z,7.05
2022-12-03T09:56:42.137Z,6.47
2022-12-03T09:59:15.834Z,6.50
2022-12-03T10:01:43.901Z,6.53
2022-12-03T10:04:12.059Z,6.90
2022-12-03T10:06:45.499Z,6.60
2022-12-03T10:09:17.253Z,6.88
2022-12-03T10:11:45.766Z,6.18
2022-12-03T10:14:18.192Z,6.50
2022-12-03T10:16:46.872Z,6.85
2022-12-03T10:19:22.950Z,6.10
2022-12-03T10:21:51.332Z,6.75
2022-12-03T10:24:21.829Z,6.68
2022-12-03T10:26:53.355Z,6.57
2022-12-03T10:29:28.323Z,6.63
2022-12-03T10:32:03.673Z,6.03
2022-12-03T10:34:33.341Z,6.45
2022-12-03T10:37:11.622Z,6.85
2022-12-03T10:39:58.662Z,8.20
2022-12-03T10:42:27.811Z,8.00
2022-12-03T10:45:15.323Z,6.47
2022-12-03T10:47:43.774Z,6.15
2022-12-03T10:50:18.061Z,6.32
2022-12-03T10:52:46.533Z,5.25
2022-12-03T10:55:15.998Z,6.72
2022-12-03T10:57:45.843Z,6.45
2022-12-03T11:00:19.326Z,6.30
2022-12-03T11:02:54.815Z,6.40
2022-12-03T11:05:27.883Z,6.40
2022-12-03T11:07:56.318Z,6.93
2022-12-03T11:10:24.613Z,5.57
2022-12-03T11:13:29.817Z,6.30
2022-12-03T11:15:59.667Z,5.47
2022-12-03T11:19:01.680Z,6.03
2022-12-03T11:21:30.502Z,6.20
2022-12-03T11:24:22.020Z,5.82
2022-12-03T11:27:19.396Z,5.93
2022-12-03T11:29:50.493Z,6.03
2022-12-03T11:33:07.340Z,5.90
2022-12-03T11:36:12.230Z,7.68
2022-12-03T11:39:01.119Z,8.07
2022-12-03T11:41:32.169Z,10.38
2022-12-03T11:44:06.280Z,7.70
2022-12-03T11:46:44.190Z,5.60
2022-12-03T11:49:31.053Z,8.50
2022-12-03T11:52:02.608Z,9.85
2022-12-03T11:54:35.540Z,5.93
2022-12-03T11:57:03.888Z,8.43
2022-12-03T11:59:31.691Z,6.65
2022-12-03T12:01:59.480Z,6.18
2022-12-03T12:04:33.574Z,6.53
2022-12-03T12:07:03.187Z,5.93
2022-12-03T12:09:51.747Z,5.68
2022-12-03T12:12:22.195Z,6.90
2022-12-03T12:14:50.025Z,7.15
2022-12-03T12:17:32.311Z,6.32
2022-12-03T12:20:25.967Z,6.00
2022-12-03T12:22:56.565Z,6.80
2022-12-03T12:25:41.635Z,5.75
2022-12-03T12:28:09.824Z,6.00
2022-12-03T12:30:37.719Z,6.00
2022-12-03T12:33:18.970Z,6.28
2022-12-03T12:35:47.135Z,6.50
2022-12-03T12:38:19.392Z,6.28
2022-12-03T12:40:49.335Z,6.07
2022-12-03T12:43:24.822Z,5.28
2022-12-03T12:45:55.072Z,5.88
2022-12-03T12:48:25.628Z,6.38
2022-12-03T12:51:00.921Z,6.63
2022-12-03T12:53:33.024Z,5.38
2022-12-03T12:56:02.447Z,5.70
2022-12-03T12:58:33.364Z,5.38
2022-12-03T13:01:04.938Z,6.47
2022-12-03T13:03:35.537Z,6.38
2022-12-03T13:06:03.762Z,6.38
2022-12-03T13:08:34.904Z,6.20
2022-12-03T13:11:03.747Z,6.32
2022-12-03T13:13:41.788Z,6.60
2022-12-03T13:16:18.604Z,5.72
2022-12-03T13:18:48.075Z,5.57
2022-12-03T13:21:25.744Z,5.43
2022-12-03T13:23:57.324Z,5.80
2022-12-03T13:26:36.523Z,5.55
2022-12-03T13:29:12.573Z,5.55
2022-12-03T13:31:43.732Z,6.00
2022-12-03T13:34:17.332Z,5.57
2022-12-03T13:36:51.993Z,4.80
2022-12-03T13:39:30.378Z,5.45
2022-12-03T13:42:17.940Z,6.30
2022-12-03T13:44:48.573Z,5.40
2022-12-03T13:47:20.655Z,5.40
2022-12-03T13:49:53.686Z,5.45
2022-12-03T13:52:37.205Z,6.15
2022-12-03T13:55:11.580Z,6.85
2022-12-03T13:57:39.330Z,6.90
2022-12-03T14:00:08.531Z,6.28
2022-12-03T14:02:36.576Z,6.07
2022-12-03T14:05:04.678Z,6.30
2022-12-03T14:07:32.798Z,6.07
2022-12-03T14:10:00.650Z,6.15
2022-12-03T14:12:33.727Z,6.13
2022-12-03T14:15:01.854Z,7.07
2022-12-03T14:17:30.343Z,9.45
2022-12-03T14:19:58.161Z,7.40
2022-12-03T14:22:26.075Z,7.25
2022-12-03T14:24:55.017Z,9.68
2022-12-03T14:27:24.675Z,48.78
2022-12-03T14:29:54.389Z,25.88
2022-12-03T14:32:22.513Z,15.85
2022-12-03T14:34:50.353Z,19.75
2022-12-03T14:37:18.423Z,14.10
2022-12-03T14:39:46.200Z,20.42
2022-12-03T14:42:14.051Z,10.68
2022-12-03T14:44:42.609Z,8.80
2022-12-03T14:47:12.020Z,7.57
2022-12-03T14:49:39.998Z,8.07
2022-12-03T14:52:12.001Z,10.50
2022-12-03T14:54:42.348Z,10.73
2022-12-03T14:57:11.635Z,10.13
2022-12-03T14:59:39.809Z,9.10
2022-12-03T15:02:07.980Z,9.57
2022-12-03T15:04:37.528Z,6.55
2022-12-03T15:07:05.369Z,7.18
2022-12-03T15:09:33.316Z,7.28
2022-12-03T15:12:01.212Z,7.25
2022-12-03T15:14:29.282Z,7.63
2022-12-03T15:16:57.292Z,8.57
2022-12-03T15:19:25.164Z,7.50
2022-12-03T15:21:54.423Z,6.35
2022-12-03T15:24:22.456Z,7.03
2022-12-03T15:26:52.239Z,6.90
2022-12-03T15:29:20.190Z,7.38
2022-12-03T15:31:48.442Z,6.13
2022-12-03T15:34:22.249Z,6.45
2022-12-03T15:36:50.622Z,6.32
2022-12-03T15:39:19.967Z,6.53
2022-12-03T15:41:47.899Z,7.47
2022-12-03T15:44:16.076Z,7.25
2022-12-03T15:46:44.016Z,7.43
2022-12-03T15:49:12.207Z,9.00
2022-12-03T15:51:40.031Z,9.60
2022-12-03T15:54:08.394Z,9.27
2022-12-03T15:56:37.759Z,9.57
2022-12-03T15:59:05.766Z,14.38
2022-12-03T16:01:33.903Z,11.15
2022-12-03T16:04:01.872Z,10.77
2022-12-03T16:06:29.993Z,10.38
2022-12-03T16:08:57.940Z,11.70
2022-12-03T16:11:25.790Z,10.50
2022-12-03T16:13:55.034Z,9.85
2022-12-03T16:16:23.127Z,8.38
2022-12-03T16:18:51.243Z,8.25
2022-12-03T16:21:24.952Z,8.18
2022-12-03T16:23:54.448Z,8.68
2022-12-03T16:26:22.444Z,9.00
2022-12-03T16:28:50.357Z,9.05
2022-12-03T16:31:20.149Z,8.80
2022-12-03T16:33:48.411Z,9.70
2022-12-03T16:36:16.908Z,10.95
2022-12-03T16:38:44.978Z,18.23
2022-12-03T16:41:13.170Z,13.45
2022-12-03T16:43:40.966Z,11.70
2022-12-03T16:46:25.556Z,11.55
2022-12-03T16:48:57.794Z,10.25
2022-12-03T16:51:26.313Z,9.52
2022-12-03T16:53:54.556Z,9.82
2022-12-03T16:56:22.397Z,9.63
2022-12-03T16:58:50.243Z,10.30
2022-12-03T17:01:18.411Z,10.77
2022-12-03T17:03:46.312Z,10.43
2022-12-03T17:06:15.615Z,10.57
2022-12-03T17:08:49.024Z,10.27
2022-12-03T17:11:17.882Z,10.32
2022-12-03T17:13:45.675Z,10.57
2022-12-03T17:16:14.748Z,10.50
2022-12-03T17:18:42.714Z,10.93
2022-12-03T17:21:10.565Z,12.07
2022-12-03T17:23:39.698Z,11.80
2022-12-03T17:26:09.068Z,12.43
2022-12-03T17:28:36.882Z,10.75
2022-12-03T17:31:04.780Z,12.32
2022-12-03T17:33:32.681Z,12.38
2022-12-03T17:36:00.659Z,11.70
2022-12-03T17:38:30.656Z,10.55
2022-12-03T17:41:03.468Z,10.25
2022-12-03T17:43:31.300Z,10.98
2022-12-03T17:46:00.097Z,10.60
2022-12-03T17:48:29.307Z,10.50
2022-12-03T17:50:58.106Z,10.82
2022-12-03T17:53:26.012Z,9.93
2022-12-03T17:55:53.854Z,10.45
2022-12-03T17:58:22.996Z,8.85
2022-12-03T18:00:50.966Z,10.15
2022-12-03T18:03:19.042Z,10.32
2022-12-03T18:05:46.832Z,9.95
2022-12-03T18:08:14.617Z,9.77
2022-12-03T18:10:42.479Z,9.65
2022-12-03T18:13:10.339Z,10.70
2022-12-03T18:15:39.561Z,10.82
2022-12-03T18:18:07.420Z,11.27
2022-12-03T18:20:35.341Z,9.27
2022-12-03T18:23:04.073Z,10.65
2022-12-03T18:25:32.113Z,9.80
2022-12-03T18:27:59.896Z,9.32
2022-12-03T18:30:27.969Z,8.98
2022-12-03T18:32:57.515Z,9.18
2022-12-03T18:35:25.490Z,9.73
2022-12-03T18:37:53.463Z,10.77
2022-12-03T18:40:24.665Z,12.75
2022-12-03T18:42:52.531Z,10.10
2022-12-03T18:45:20.608Z,10.18
2022-12-03T18:47:48.726Z,9.00
2022-12-03T18:50:18.160Z,9.52
2022-12-03T18:52:45.988Z,9.35
2022-12-03T18:55:18.577Z,8.93
2022-12-03T18:57:46.694Z,8.13
2022-12-03T19:00:15.820Z,7.63
2022-12-03T19:05:34.721Z,7.88
2022-12-03T19:08:03.150Z,9.00
2022-12-03T19:10:31.308Z,9.18
2022-12-03T19:12:59.313Z,9.52
2022-12-03T19:15:27.153Z,8.75
2022-12-03T19:17:55.161Z,9.45
2022-12-03T19:20:23.136Z,9.20
2022-12-03T19:22:52.372Z,9.73
2022-12-03T19:25:20.400Z,10.10
2022-12-03T19:27:50.119Z,9.20
2022-12-03T19:30:18.374Z,9.38
2022-12-03T19:32:46.449Z,8.85
2022-12-03T19:35:14.344Z,9.32
2022-12-03T19:37:42.278Z,8.65
2022-12-03T19:40:12.134Z,9.95
2022-12-03T19:42:40.556Z,9.30
2022-12-03T19:45:09.671Z,9.68
2022-12-03T19:47:37.998Z,9.85
2022-12-03T19:50:07.208Z,8.50
2022-12-03T19:52:36.590Z,9.27
2022-12-03T19:55:05.121Z,8.88
2022-12-03T19:57:34.287Z,9.68
2022-12-03T20:00:02.273Z,10.77
2022-12-03T20:02:30.231Z,9.88
2022-12-03T20:04:58.195Z,9.65
2022-12-03T20:07:26.116Z,9.35
2022-12-03T20:09:54.645Z,8.93
2022-12-03T20:12:23.271Z,10.73
2022-12-03T20:14:52.469Z,14.65
2022-12-03T20:17:20.287Z,13.10
2022-12-03T20:19:48.375Z,11.93
2022-12-03T20:22:16.367Z,13.02
2022-12-03T20:24:44.331Z,11.23
2022-12-03T20:27:12.174Z,12.88
2022-12-03T20:29:40.187Z,12.02
2022-12-03T20:32:09.752Z,11.30
2022-12-03T20:34:37.719Z,11.25
2022-12-03T20:37:06.017Z,10.88
2022-12-03T20:39:33.858Z,10.95
2022-12-03T20:42:01.686Z,10.57
2022-12-03T20:44:29.592Z,13.38
2022-12-03T20:46:57.669Z,12.35
2022-12-03T20:49:27.019Z,10.65
2022-12-03T20:51:56.233Z,10.35
2022-12-03T20:54:26.488Z,9.55
2022-12-03T20:56:54.286Z,9.35
2022-12-03T20:59:22.132Z,10.63
2022-12-03T21:01:50.128Z,9.02
2022-12-03T21:04:18.401Z,10.32
2022-12-03T21:06:47.815Z,8.93
2022-12-03T21:09:15.665Z,9.43
2022-12-03T21:11:43.753Z,10.20
2022-12-03T21:14:12.488Z,10.15
2022-12-03T21:19:31.140Z,10.13
2022-12-03T21:22:00.302Z,10.07
2022-12-03T21:24:28.351Z,9.23
2022-12-03T21:26:56.464Z,8.85
2022-12-03T21:29:24.787Z,8.88
2022-12-03T21:31:52.611Z,8.43
2022-12-03T21:34:20.538Z,8.85
2022-12-03T21:36:48.416Z,8.52
2022-12-03T21:39:18.756Z,8.80
2022-12-03T21:42:34.133Z,8.85
2022-12-03T21:44:35.039Z,8.10
2022-12-03T21:47:11.512Z,8.50
2022-12-03T21:49:42.034Z,8.52
2022-12-03T21:52:10.003Z,8.00
2022-12-03T21:54:39.505Z,8.00
2022-12-03T21:57:07.324Z,9.07
2022-12-03T21:59:35.178Z,9.27
2022-12-03T22:02:03.182Z,8.98
2022-12-03T22:04:31.165Z,8.35
2022-12-03T22:06:59.074Z,8.38
2022-12-03T22:09:27.409Z,10.95
2022-12-03T22:11:59.379Z,13.50
2022-12-03T22:14:27.529Z,13.25
2022-12-03T22:16:55.506Z,12.77
2022-12-03T22:19:24.846Z,11.38
2022-12-03T22:21:52.913Z,10.55
2022-12-03T22:24:20.864Z,10.60
2022-12-03T22:26:48.713Z,10.13
2022-12-03T22:29:18.046Z,9.50
2022-12-03T22:31:46.066Z,10.57
2022-12-03T22:34:14.197Z,10.98
2022-12-03T22:36:42.102Z,10.18
2022-12-03T22:39:11.314Z,8.65
2022-12-03T22:41:39.435Z,9.10
2022-12-03T22:44:07.278Z,13.40
2022-12-03T22:46:37.561Z,10.35
2022-12-03T22:49:07.598Z,15.13
2022-12-03T22:51:36.413Z,11.55
2022-12-03T22:54:05.552Z,9.50
2022-12-03T22:56:33.955Z,8.60
2022-12-03T22:59:01.810Z,8.57
2022-12-03T23:01:32.327Z,8.30
2022-12-03T23:04:02.283Z,9.18
2022-12-03T23:06:31.898Z,8.65
2022-12-03T23:09:00.400Z,8.65
2022-12-03T23:11:29.257Z,8.38
2022-12-03T23:13:58.894Z,8.02
2022-12-03T23:16:30.077Z,7.72
2022-12-03T23:18:59.871Z,8.05
2022-12-03T23:21:33.452Z,8.35
2022-12-03T23:24:04.282Z,8.02
2022-12-03T23:26:36.122Z,8.98
2022-12-03T23:29:05.181Z,8.00
2022-12-03T23:31:34.290Z,8.20
2022-12-03T23:34:02.952Z,8.68
2022-12-03T23:36:33.758Z,7.45
2022-12-03T23:39:01.756Z,8.30
2022-12-03T23:41:29.630Z,8.52
2022-12-03T23:43:58.375Z,8.40
2022-12-03T23:46:27.563Z,7.43
2022-12-03T23:48:58.501Z,7.88
2022-12-03T23:51:26.762Z,9.75
2022-12-03T23:53:57.462Z,8.05
2022-12-03T23:56:27.709Z,8.45
2022-12-03T23:58:55.962Z,7.90
