createdAt,value
2018-12-15T00:01:14.318Z,26.05
2018-12-15T00:03:41.806Z,19.32
2018-12-15T00:06:09.298Z,28.27
2018-12-15T00:08:36.804Z,22.75
2018-12-15T00:11:04.303Z,24.82
2018-12-15T00:13:31.815Z,19.02
2018-12-15T00:15:59.327Z,24.50
2018-12-15T00:18:26.822Z,23.52
2018-12-15T00:20:54.329Z,20.50
2018-12-15T00:23:21.830Z,20.60
2018-12-15T00:25:49.326Z,20.52
2018-12-15T00:28:16.986Z,20.08
2018-12-15T00:30:44.513Z,22.45
2018-12-15T00:33:12.005Z,18.55
2018-12-15T00:35:39.513Z,26.52
2018-12-15T00:38:07.010Z,17.05
2018-12-15T00:40:34.546Z,19.65
2018-12-15T00:43:02.033Z,20.20
2018-12-15T00:45:29.537Z,22.17
2018-12-15T00:47:57.055Z,24.10
2018-12-15T00:50:24.546Z,19.45
2018-12-15T00:52:52.062Z,19.95
2018-12-15T00:55:19.546Z,17.62
2018-12-15T00:57:47.052Z,32.80
2018-12-15T01:00:14.549Z,20.40
2018-12-15T01:02:42.048Z,14.30
2018-12-15T01:05:09.528Z,19.92
2018-12-15T01:07:37.032Z,18.50
2018-12-15T01:10:05.078Z,18.50
2018-12-15T01:12:32.586Z,21.42
2018-12-15T01:15:00.090Z,16.95
2018-12-15T01:17:27.596Z,23.02
2018-12-15T01:19:55.099Z,20.08
2018-12-15T01:22:22.589Z,22.30
2018-12-15T01:24:50.119Z,15.53
2018-12-15T01:27:17.609Z,22.10
2018-12-15T01:29:45.317Z,17.40
2018-12-15T01:32:12.806Z,19.87
2018-12-15T01:34:40.309Z,15.95
2018-12-15T01:37:07.813Z,17.45
2018-12-15T01:39:35.380Z,25.05
2018-12-15T01:42:02.888Z,17.77
2018-12-15T01:44:30.379Z,22.02
2018-12-15T01:46:57.868Z,19.02
2018-12-15T01:49:25.388Z,18.00
2018-12-15T01:51:52.896Z,15.40
2018-12-15T01:54:20.398Z,17.62
2018-12-15T01:56:47.889Z,23.25
2018-12-15T01:59:15.376Z,18.80
2018-12-15T02:01:42.900Z,17.20
2018-12-15T02:04:10.393Z,19.20
2018-12-15T02:06:37.999Z,18.57
2018-12-15T02:09:06.091Z,13.98
2018-12-15T02:11:33.669Z,16.67
2018-12-15T02:14:01.214Z,21.57
2018-12-15T02:16:28.702Z,15.15
2018-12-15T02:18:56.208Z,19.35
2018-12-15T02:21:23.703Z,17.27
2018-12-15T02:23:51.193Z,16.05
2018-12-15T02:26:18.707Z,17.73
2018-12-15T02:28:46.200Z,19.32
2018-12-15T02:31:13.712Z,19.87
2018-12-15T02:33:41.324Z,17.82
2018-12-15T02:36:08.815Z,24.77
2018-12-15T02:38:36.322Z,17.90
2018-12-15T02:41:03.828Z,16.85
2018-12-15T02:43:31.334Z,16.40
2018-12-15T02:45:58.825Z,21.52
2018-12-15T02:48:26.313Z,19.05
2018-12-15T02:50:53.813Z,17.82
2018-12-15T02:53:21.323Z,19.62
2018-12-15T02:55:48.841Z,15.70
2018-12-15T02:58:16.335Z,16.37
2018-12-15T03:00:43.833Z,16.32
2018-12-15T03:03:11.353Z,16.73
2018-12-15T03:05:38.847Z,17.40
2018-12-15T03:08:06.358Z,16.87
2018-12-15T03:10:33.876Z,17.10
2018-12-15T03:13:01.362Z,15.20
2018-12-15T03:15:28.970Z,16.50
2018-12-15T03:17:56.473Z,16.95
2018-12-15T03:20:24.002Z,17.07
2018-12-15T03:22:51.499Z,19.12
2018-12-15T03:25:19.024Z,14.10
2018-12-15T03:27:46.509Z,15.55
2018-12-15T03:30:14.012Z,17.15
2018-12-15T03:32:41.528Z,14.65
2018-12-15T03:35:09.153Z,15.98
2018-12-15T03:37:36.649Z,14.73
2018-12-15T03:40:04.950Z,15.18
2018-12-15T03:42:32.443Z,15.98
2018-12-15T03:44:59.949Z,14.95
2018-12-15T03:47:27.442Z,12.45
2018-12-15T03:49:54.926Z,16.82
2018-12-15T03:52:22.451Z,9.43
2018-12-15T03:54:49.956Z,13.95
2018-12-15T03:57:17.469Z,13.22
2018-12-15T03:59:45.043Z,12.07
2018-12-15T04:02:12.568Z,13.70
2018-12-15T04:04:40.065Z,9.88
2018-12-15T04:07:07.587Z,15.98
2018-12-15T04:09:35.073Z,16.70
2018-12-15T04:12:02.563Z,13.83
2018-12-15T04:14:30.075Z,12.35
2018-12-15T04:16:57.572Z,14.58
2018-12-15T04:19:25.187Z,13.25
2018-12-15T04:21:54.667Z,14.15
2018-12-15T04:24:22.263Z,13.98
2018-12-15T04:26:49.780Z,13.38
2018-12-15T04:29:17.280Z,13.70
2018-12-15T04:31:44.791Z,17.32
2018-12-15T04:34:12.294Z,14.05
2018-12-15T04:36:39.789Z,16.00
2018-12-15T04:39:07.306Z,15.35
2018-12-15T04:41:34.793Z,11.95
2018-12-15T04:44:02.385Z,16.17
2018-12-15T04:46:29.874Z,13.35
2018-12-15T04:48:57.390Z,12.98
2018-12-15T04:51:24.890Z,13.43
2018-12-15T04:53:52.372Z,14.18
2018-12-15T04:56:19.880Z,11.55
2018-12-15T04:58:47.383Z,12.50
2018-12-15T05:01:14.891Z,12.65
2018-12-15T05:03:42.395Z,13.13
2018-12-15T05:06:09.884Z,13.55
2018-12-15T05:08:37.413Z,11.22
2018-12-15T05:11:04.913Z,14.05
2018-12-15T05:13:32.421Z,12.70
2018-12-15T05:15:59.909Z,11.33
2018-12-15T05:18:27.397Z,11.33
2018-12-15T05:20:54.906Z,12.85
2018-12-15T05:23:22.399Z,11.18
2018-12-15T05:25:49.901Z,11.05
2018-12-15T05:28:17.390Z,11.75
2018-12-15T05:30:44.894Z,14.15
2018-12-15T05:33:12.390Z,12.23
2018-12-15T05:35:39.915Z,15.40
2018-12-15T05:38:07.417Z,14.53
2018-12-15T05:40:34.917Z,12.25
2018-12-15T05:43:02.411Z,10.75
2018-12-15T05:45:29.902Z,11.28
2018-12-15T05:47:57.906Z,15.50
2018-12-15T05:50:25.400Z,15.98
2018-12-15T05:52:52.929Z,15.05
2018-12-15T05:55:20.415Z,11.00
2018-12-15T05:57:47.922Z,9.60
2018-12-15T06:00:15.410Z,12.65
2018-12-15T06:02:42.920Z,13.28
2018-12-15T06:05:11.197Z,10.25
2018-12-15T06:07:38.748Z,16.10
2018-12-15T06:10:06.426Z,11.03
2018-12-15T06:12:33.917Z,16.27
2018-12-15T06:15:01.450Z,13.30
2018-12-15T06:17:28.941Z,12.30
2018-12-15T06:19:56.447Z,13.50
2018-12-15T06:22:23.937Z,17.73
2018-12-15T06:24:51.425Z,12.65
2018-12-15T06:27:18.934Z,16.02
2018-12-15T06:29:46.425Z,11.05
2018-12-15T06:32:13.934Z,11.43
2018-12-15T06:34:41.429Z,12.73
2018-12-15T06:37:08.914Z,14.00
2018-12-15T06:39:36.430Z,14.90
2018-12-15T06:42:04.105Z,12.63
2018-12-15T06:44:31.613Z,11.83
2018-12-15T06:46:59.186Z,11.65
2018-12-15T06:49:27.084Z,10.23
2018-12-15T06:51:54.602Z,14.33
2018-12-15T06:54:22.197Z,14.40
2018-12-15T06:56:49.748Z,9.95
2018-12-15T06:59:17.284Z,13.90
2018-12-15T07:01:44.774Z,10.60
2018-12-15T07:04:12.282Z,13.90
2018-12-15T07:06:39.786Z,13.18
2018-12-15T07:09:07.291Z,13.95
2018-12-15T07:11:34.780Z,13.28
2018-12-15T07:14:02.280Z,12.35
2018-12-15T07:16:29.767Z,12.80
2018-12-15T07:18:57.311Z,18.05
2018-12-15T07:21:24.806Z,12.55
2018-12-15T07:23:52.307Z,13.78
2018-12-15T07:26:19.816Z,12.75
2018-12-15T07:28:47.310Z,15.53
2018-12-15T07:31:14.821Z,13.28
2018-12-15T07:33:42.313Z,11.43
2018-12-15T07:36:09.845Z,14.98
2018-12-15T07:38:39.262Z,12.15
2018-12-15T07:41:06.881Z,16.10
2018-12-15T07:43:34.391Z,13.50
2018-12-15T07:46:01.879Z,13.83
2018-12-15T07:48:29.383Z,12.35
2018-12-15T07:50:56.897Z,13.45
2018-12-15T07:53:24.403Z,12.23
2018-12-15T07:55:51.895Z,11.85
2018-12-15T07:58:19.416Z,12.75
2018-12-15T08:00:46.920Z,17.25
2018-12-15T08:03:14.422Z,14.75
2018-12-15T08:05:41.928Z,16.37
2018-12-15T08:08:09.439Z,11.08
2018-12-15T08:10:42.751Z,15.23
2018-12-15T08:13:12.296Z,14.28
2018-12-15T08:15:39.785Z,17.67
2018-12-15T08:18:07.285Z,14.03
2018-12-15T08:20:34.888Z,15.70
2018-12-15T08:23:02.399Z,16.82
2018-12-15T08:25:30.055Z,13.38
2018-12-15T08:27:57.580Z,14.70
2018-12-15T08:32:58.858Z,13.03
2018-12-15T08:35:26.346Z,15.10
2018-12-15T08:37:53.857Z,14.33
2018-12-15T08:40:21.375Z,18.25
2018-12-15T08:42:48.894Z,19.17
2018-12-15T08:45:16.419Z,19.02
2018-12-15T08:47:43.932Z,15.25
2018-12-15T08:50:11.413Z,13.72
2018-12-15T08:52:38.923Z,12.50
2018-12-15T08:55:06.602Z,15.58
2018-12-15T08:57:34.105Z,15.90
2018-12-15T09:00:01.626Z,15.65
2018-12-15T09:02:29.113Z,13.80
2018-12-15T09:04:56.630Z,12.45
2018-12-15T09:07:24.128Z,15.85
2018-12-15T09:09:51.652Z,12.63
2018-12-15T09:12:19.234Z,15.93
2018-12-15T09:14:46.763Z,12.88
2018-12-15T09:17:14.258Z,15.80
2018-12-15T09:19:41.763Z,17.55
2018-12-15T09:22:11.530Z,11.83
2018-12-15T09:24:38.791Z,13.28
2018-12-15T09:27:06.281Z,14.68
2018-12-15T09:29:33.780Z,12.85
2018-12-15T09:32:01.274Z,12.28
2018-12-15T09:34:28.802Z,14.68
2018-12-15T09:36:56.310Z,17.85
2018-12-15T09:39:23.797Z,19.25
2018-12-15T09:41:51.315Z,16.05
2018-12-15T09:44:18.801Z,16.70
2018-12-15T09:46:46.302Z,15.95
2018-12-15T09:49:17.716Z,16.20
2018-12-15T09:51:43.299Z,13.38
2018-12-15T09:54:10.822Z,12.33
2018-12-15T09:56:38.307Z,13.93
2018-12-15T09:59:05.830Z,16.23
2018-12-15T10:01:33.320Z,14.60
2018-12-15T10:04:00.831Z,12.05
2018-12-15T10:06:28.315Z,11.22
2018-12-15T10:08:55.806Z,13.62
2018-12-15T10:11:23.322Z,19.50
2018-12-15T10:13:50.842Z,19.87
2018-12-15T10:16:18.331Z,11.05
2018-12-15T10:18:45.817Z,11.70
2018-12-15T10:21:13.324Z,14.73
2018-12-15T10:23:40.827Z,17.48
2018-12-15T10:26:08.333Z,14.87
2018-12-15T10:28:35.832Z,11.90
2018-12-15T10:31:09.093Z,13.93
2018-12-15T10:33:36.662Z,13.20
2018-12-15T10:36:04.171Z,16.57
2018-12-15T10:38:31.705Z,9.48
2018-12-15T10:40:59.219Z,12.75
2018-12-15T10:43:26.793Z,15.35
2018-12-15T10:45:54.285Z,14.63
2018-12-15T10:48:21.793Z,11.97
2018-12-15T10:50:49.394Z,13.40
2018-12-15T10:53:16.903Z,40.05
2018-12-15T10:55:45.716Z,13.25
2018-12-15T10:58:14.077Z,13.22
2018-12-15T11:00:47.138Z,15.00
2018-12-15T11:03:14.650Z,13.05
2018-12-15T11:05:42.138Z,11.43
2018-12-15T11:08:09.640Z,10.28
2018-12-15T11:10:37.148Z,11.30
2018-12-15T11:13:04.643Z,11.80
2018-12-15T11:15:32.152Z,10.23
2018-12-15T11:17:59.659Z,13.25
2018-12-15T11:20:27.154Z,17.40
2018-12-15T11:22:54.657Z,12.25
2018-12-15T11:25:22.142Z,9.65
2018-12-15T11:27:49.648Z,16.82
2018-12-15T11:30:17.139Z,9.95
2018-12-15T11:32:44.652Z,11.73
2018-12-15T11:35:12.148Z,13.62
2018-12-15T11:37:39.662Z,14.40
2018-12-15T11:40:07.439Z,15.63
2018-12-15T11:42:34.947Z,12.75
2018-12-15T11:45:02.443Z,9.18
2018-12-15T11:47:29.938Z,9.65
2018-12-15T11:49:57.431Z,14.55
2018-12-15T11:52:24.947Z,13.80
2018-12-15T11:54:52.434Z,13.40
2018-12-15T11:57:19.936Z,18.25
2018-12-15T11:59:47.449Z,10.93
2018-12-15T12:02:14.950Z,21.15
2018-12-15T12:04:42.468Z,14.78
2018-12-15T12:07:09.957Z,17.07
2018-12-15T12:09:37.457Z,11.88
2018-12-15T12:12:04.948Z,8.25
2018-12-15T12:14:32.502Z,11.30
2018-12-15T12:16:59.992Z,11.53
2018-12-15T12:19:27.524Z,10.50
2018-12-15T12:21:55.018Z,7.90
2018-12-15T12:24:22.525Z,13.15
2018-12-15T12:26:50.110Z,11.40
2018-12-15T12:29:17.616Z,9.95
2018-12-15T12:31:45.123Z,9.73
2018-12-15T12:34:12.609Z,9.60
2018-12-15T12:36:40.130Z,10.40
2018-12-15T12:39:07.618Z,8.43
2018-12-15T12:41:35.154Z,9.58
2018-12-15T12:44:02.726Z,34.73
2018-12-15T12:46:30.219Z,11.22
2018-12-15T12:48:57.725Z,11.30
2018-12-15T12:51:25.230Z,10.98
2018-12-15T12:53:52.739Z,9.08
2018-12-15T12:56:20.226Z,15.32
2018-12-15T12:58:47.714Z,8.60
2018-12-15T13:01:15.216Z,9.15
2018-12-15T13:03:42.713Z,11.48
2018-12-15T13:06:10.217Z,11.78
2018-12-15T13:08:37.713Z,8.65
2018-12-15T13:11:05.219Z,10.43
2018-12-15T13:13:33.874Z,14.25
2018-12-15T13:16:01.541Z,9.78
2018-12-15T13:18:29.036Z,11.15
2018-12-15T13:20:56.535Z,11.28
2018-12-15T13:23:24.030Z,10.35
2018-12-15T13:25:51.530Z,10.45
2018-12-15T13:28:19.015Z,10.93
2018-12-15T13:30:46.513Z,7.92
2018-12-15T13:36:57.076Z,11.83
2018-12-15T13:39:24.585Z,11.43
2018-12-15T13:41:52.069Z,10.28
2018-12-15T13:44:19.567Z,12.98
2018-12-15T13:46:47.072Z,16.55
2018-12-15T13:49:14.662Z,12.03
2018-12-15T13:51:42.322Z,13.88
2018-12-15T13:54:09.805Z,12.40
2018-12-15T13:56:37.325Z,12.85
2018-12-15T13:59:04.810Z,9.50
2018-12-15T14:01:32.318Z,17.73
2018-12-15T14:03:59.801Z,10.32
2018-12-15T14:06:27.314Z,10.80
2018-12-15T14:08:54.861Z,10.28
2018-12-15T14:11:22.362Z,15.55
2018-12-15T14:13:49.862Z,15.90
2018-12-15T14:16:17.377Z,17.32
2018-12-15T14:18:44.865Z,16.35
2018-12-15T14:21:12.354Z,19.87
2018-12-15T14:23:39.857Z,17.42
2018-12-15T14:26:07.402Z,25.37
2018-12-15T14:28:34.889Z,14.40
2018-12-15T14:31:02.397Z,32.85
2018-12-15T14:33:29.903Z,17.00
2018-12-15T14:35:57.404Z,16.02
2018-12-15T14:38:24.914Z,34.23
2018-12-15T14:40:52.408Z,42.00
2018-12-15T14:43:19.941Z,30.40
2018-12-15T14:45:47.434Z,38.67
2018-12-15T14:48:14.969Z,28.55
2018-12-15T14:50:42.454Z,30.40
2018-12-15T14:53:09.950Z,27.60
2018-12-15T14:55:37.455Z,80.22
2018-12-15T14:58:04.943Z,25.70
2018-12-15T15:00:32.485Z,21.95
2018-12-15T15:02:59.979Z,17.98
2018-12-15T15:05:27.481Z,24.75
2018-12-15T15:07:54.981Z,26.77
2018-12-15T15:10:22.470Z,24.45
2018-12-15T15:12:49.972Z,23.02
2018-12-15T15:15:17.470Z,20.23
2018-12-15T15:17:44.971Z,21.10
2018-12-15T15:20:12.624Z,16.20
2018-12-15T15:22:40.108Z,17.92
2018-12-15T15:25:07.795Z,20.70
2018-12-15T15:27:35.283Z,20.08
2018-12-15T15:30:03.435Z,17.87
2018-12-15T15:32:30.949Z,11.00
2018-12-15T15:34:58.442Z,15.08
2018-12-15T15:37:25.952Z,17.55
2018-12-15T15:39:53.449Z,13.60
2018-12-15T15:42:20.936Z,10.90
2018-12-15T15:44:48.453Z,12.60
2018-12-15T15:47:15.942Z,13.78
2018-12-15T15:49:43.450Z,13.70
2018-12-15T15:52:10.938Z,14.25
2018-12-15T15:54:38.532Z,14.87
2018-12-15T15:57:06.032Z,13.05
2018-12-15T15:59:33.536Z,13.05
2018-12-15T16:02:01.149Z,14.60
2018-12-15T16:04:28.641Z,13.75
2018-12-15T16:06:56.146Z,13.80
2018-12-15T16:09:23.667Z,12.40
2018-12-15T16:11:51.185Z,11.53
2018-12-15T16:14:18.672Z,12.13
2018-12-15T16:16:46.188Z,17.52
2018-12-15T16:19:13.690Z,13.65
2018-12-15T16:21:41.199Z,17.07
2018-12-15T16:24:08.688Z,11.45
2018-12-15T16:26:36.202Z,16.15
2018-12-15T16:29:03.770Z,9.45
2018-12-15T16:31:31.283Z,14.00
2018-12-15T16:33:58.776Z,14.23
2018-12-15T16:36:26.298Z,13.38
2018-12-15T16:38:53.785Z,16.12
2018-12-15T16:41:21.273Z,12.43
2018-12-15T16:43:48.792Z,15.60
2018-12-15T16:46:16.285Z,12.50
2018-12-15T16:48:43.819Z,16.23
2018-12-15T16:51:11.306Z,11.53
2018-12-15T16:53:38.834Z,9.73
2018-12-15T16:56:06.442Z,10.68
2018-12-15T16:58:33.967Z,12.13
2018-12-15T17:01:01.453Z,8.18
2018-12-15T17:03:30.595Z,10.30
2018-12-15T17:05:58.468Z,10.10
2018-12-15T17:08:25.969Z,16.85
2018-12-15T17:10:53.482Z,14.53
2018-12-15T17:13:21.793Z,13.90
2018-12-15T17:15:49.382Z,12.45
2018-12-15T17:18:16.875Z,16.05
2018-12-15T17:20:44.373Z,11.43
2018-12-15T17:23:11.860Z,9.25
2018-12-15T17:25:39.367Z,15.20
2018-12-15T17:28:06.870Z,17.57
2018-12-15T17:30:34.368Z,14.75
2018-12-15T17:33:01.877Z,16.05
2018-12-15T17:35:29.374Z,11.63
2018-12-15T17:37:56.892Z,15.70
2018-12-15T17:40:24.478Z,10.53
2018-12-15T17:42:51.978Z,15.83
2018-12-15T17:45:19.485Z,10.43
2018-12-15T17:47:46.989Z,14.43
2018-12-15T17:50:15.049Z,14.10
2018-12-15T17:52:42.733Z,11.95
2018-12-15T17:55:10.256Z,13.95
2018-12-15T17:57:37.757Z,11.60
2018-12-15T18:00:07.723Z,14.18
2018-12-15T18:02:35.233Z,16.30
2018-12-15T18:05:02.823Z,12.00
2018-12-15T18:07:30.320Z,15.70
2018-12-15T18:09:57.810Z,11.00
2018-12-15T18:12:25.313Z,21.50
2018-12-15T18:14:52.821Z,16.85
2018-12-15T18:17:20.334Z,14.63
2018-12-15T18:19:47.845Z,14.80
2018-12-15T18:22:15.354Z,10.23
2018-12-15T18:24:42.838Z,13.22
2018-12-15T18:27:10.544Z,10.35
2018-12-15T18:29:38.035Z,11.78
2018-12-15T18:32:05.522Z,14.28
2018-12-15T18:34:33.035Z,13.85
2018-12-15T18:37:00.525Z,14.90
2018-12-15T18:39:28.028Z,19.27
2018-12-15T18:41:55.518Z,15.28
2018-12-15T18:44:23.998Z,16.55
2018-12-15T18:46:51.489Z,14.35
2018-12-15T18:49:18.982Z,20.88
2018-12-15T18:51:46.484Z,14.53
2018-12-15T18:54:13.990Z,14.58
2018-12-15T18:56:41.561Z,15.32
2018-12-15T18:59:09.333Z,17.40
2018-12-15T19:01:36.833Z,13.20
2018-12-15T19:04:04.323Z,16.42
2018-12-15T19:06:31.946Z,16.90
2018-12-15T19:09:04.057Z,21.62
2018-12-15T19:11:28.969Z,12.93
2018-12-15T19:13:56.602Z,15.60
2018-12-15T19:16:24.101Z,16.07
2018-12-15T19:18:51.634Z,20.95
2018-12-15T19:21:22.921Z,16.45
2018-12-15T19:23:48.682Z,15.30
2018-12-15T19:26:16.170Z,16.87
2018-12-15T19:28:43.677Z,15.70
2018-12-15T19:31:11.175Z,40.95
2018-12-15T19:33:38.692Z,27.62
2018-12-15T19:36:06.198Z,32.58
2018-12-15T19:38:33.738Z,47.33
2018-12-15T19:41:01.225Z,141.45
2018-12-15T19:43:28.726Z,174.38
2018-12-15T19:45:56.241Z,76.05
2018-12-15T19:48:23.739Z,55.28
2018-12-15T19:50:51.282Z,48.70
2018-12-15T19:53:18.771Z,35.50
2018-12-15T19:55:46.310Z,33.25
2018-12-15T19:58:13.803Z,34.50
2018-12-15T20:00:41.320Z,31.62
2018-12-15T20:03:08.812Z,29.55
2018-12-15T20:05:36.333Z,38.85
2018-12-15T20:08:03.827Z,39.67
2018-12-15T20:10:31.381Z,29.95
2018-12-15T20:12:58.890Z,17.80
2018-12-15T20:15:26.394Z,14.93
2018-12-15T20:17:53.926Z,25.60
2018-12-15T20:20:21.418Z,26.17
2018-12-15T20:22:48.953Z,15.43
2018-12-15T20:25:16.455Z,22.32
2018-12-15T20:27:43.952Z,16.55
2018-12-15T20:30:11.443Z,14.05
2018-12-15T20:32:38.957Z,17.27
2018-12-15T20:35:06.630Z,14.00
2018-12-15T20:37:34.142Z,19.82
2018-12-15T20:40:01.707Z,13.95
2018-12-15T20:42:29.221Z,16.02
2018-12-15T20:44:56.738Z,11.95
2018-12-15T20:47:27.893Z,14.10
2018-12-15T20:49:53.778Z,30.27
2018-12-15T20:52:21.275Z,12.53
2018-12-15T20:54:48.782Z,32.15
2018-12-15T20:57:16.272Z,10.00
2018-12-15T20:59:43.771Z,12.80
2018-12-15T21:02:11.287Z,11.53
2018-12-15T21:04:38.774Z,12.98
2018-12-15T21:07:06.286Z,9.83
2018-12-15T21:09:33.774Z,11.28
2018-12-15T21:12:01.282Z,10.18
2018-12-15T21:14:28.771Z,17.05
2018-12-15T21:16:56.273Z,12.10
2018-12-15T21:19:23.778Z,12.47
2018-12-15T21:21:51.278Z,13.30
2018-12-15T21:24:18.757Z,9.88
2018-12-15T21:26:46.271Z,10.28
2018-12-15T21:29:13.807Z,12.23
2018-12-15T21:31:41.288Z,9.68
2018-12-15T21:34:08.797Z,11.60
2018-12-15T21:36:36.332Z,11.80
2018-12-15T21:39:06.170Z,12.73
2018-12-15T21:41:33.679Z,12.60
2018-12-15T21:44:01.170Z,9.45
2018-12-15T21:46:28.754Z,9.93
2018-12-15T21:48:56.249Z,14.68
2018-12-15T21:51:23.753Z,13.25
2018-12-15T21:53:51.239Z,7.25
2018-12-15T21:56:18.750Z,10.15
2018-12-15T21:58:46.245Z,8.80
2018-12-15T22:01:13.754Z,10.18
2018-12-15T22:03:41.249Z,10.28
2018-12-15T22:06:08.765Z,12.93
2018-12-15T22:08:36.264Z,11.78
2018-12-15T22:11:03.754Z,10.72
2018-12-15T22:13:31.260Z,13.10
2018-12-15T22:15:58.786Z,11.78
2018-12-15T22:18:26.302Z,7.85
2018-12-15T22:20:54.070Z,8.60
2018-12-15T22:23:21.642Z,10.03
2018-12-15T22:25:49.143Z,16.15
2018-12-15T22:28:16.632Z,10.85
2018-12-15T22:30:44.122Z,11.78
2018-12-15T22:33:11.622Z,9.50
2018-12-15T22:35:39.134Z,9.85
2018-12-15T22:38:06.637Z,11.15
2018-12-15T22:40:34.517Z,8.58
2018-12-15T22:43:02.038Z,10.05
2018-12-15T22:45:29.541Z,13.48
2018-12-15T22:47:57.055Z,11.85
2018-12-15T22:50:24.546Z,13.40
2018-12-15T22:52:52.040Z,10.63
2018-12-15T22:55:19.549Z,10.70
2018-12-15T22:57:47.038Z,18.32
2018-12-15T23:00:14.726Z,9.83
2018-12-15T23:02:42.213Z,8.60
2018-12-15T23:05:09.801Z,13.62
2018-12-15T23:07:37.369Z,9.80
2018-12-15T23:10:05.689Z,9.30
2018-12-15T23:12:33.371Z,8.60
2018-12-15T23:15:00.878Z,13.08
2018-12-15T23:17:28.395Z,10.65
2018-12-15T23:19:55.902Z,8.00
2018-12-15T23:22:23.389Z,9.73
2018-12-15T23:24:51.001Z,10.25
2018-12-15T23:27:18.521Z,33.92
2018-12-15T23:29:46.086Z,10.10
2018-12-15T23:32:13.617Z,12.55
2018-12-15T23:34:41.108Z,10.50
2018-12-15T23:37:08.617Z,8.50
2018-12-15T23:39:36.103Z,10.25
2018-12-15T23:42:03.614Z,10.23
2018-12-15T23:44:31.099Z,6.62
2018-12-15T23:46:58.598Z,6.53
2018-12-15T23:49:26.107Z,9.53
2018-12-15T23:51:53.608Z,6.03
2018-12-15T23:54:21.102Z,14.78
2018-12-15T23:56:48.606Z,13.22
2018-12-15T23:59:16.092Z,5.67
