createdAt,value
2018-09-01T00:00:19.930Z,12.20
2018-09-01T00:00:53.515Z,12.20
2018-09-01T00:01:27.060Z,12.10
2018-09-01T00:02:00.556Z,12.10
2018-09-01T00:02:34.096Z,12.10
2018-09-01T00:03:07.776Z,12.10
2018-09-01T00:03:41.318Z,12.20
2018-09-01T00:04:14.844Z,12.10
2018-09-01T00:04:48.380Z,12.20
2018-09-01T00:05:22.082Z,12.20
2018-09-01T00:05:55.598Z,12.10
2018-09-01T00:06:29.202Z,12.10
2018-09-01T00:07:02.757Z,12.10
2018-09-01T00:07:36.299Z,12.10
2018-09-01T00:08:09.866Z,12.10
2018-09-01T00:08:43.442Z,12.10
2018-09-01T00:09:16.964Z,12.10
2018-09-01T00:09:50.512Z,12.10
2018-09-01T00:10:24.077Z,12.10
2018-09-01T00:10:57.632Z,12.10
2018-09-01T00:11:31.235Z,12.10
2018-09-01T00:12:06.142Z,12.10
2018-09-01T00:12:39.688Z,12.10
2018-09-01T00:13:13.320Z,12.10
2018-09-01T00:13:46.828Z,12.10
2018-09-01T00:14:20.348Z,12.10
2018-09-01T00:14:54.112Z,12.00
2018-09-01T00:15:27.666Z,12.00
2018-09-01T00:16:01.224Z,12.00
2018-09-01T00:16:34.830Z,12.10
2018-09-01T00:17:12.706Z,12.10
2018-09-01T00:17:46.292Z,12.10
2018-09-01T00:18:19.845Z,12.00
2018-09-01T00:18:53.446Z,12.10
2018-09-01T00:19:27.001Z,12.00
2018-09-01T00:20:01.610Z,12.00
2018-09-01T00:20:35.158Z,12.00
2018-09-01T00:21:08.728Z,12.00
2018-09-01T00:21:42.288Z,12.00
2018-09-01T00:22:15.813Z,12.10
2018-09-01T00:22:49.388Z,11.90
2018-09-01T00:23:22.884Z,12.00
2018-09-01T00:23:56.640Z,11.90
2018-09-01T00:24:30.154Z,12.00
2018-09-01T00:25:03.723Z,11.90
2018-09-01T00:25:37.262Z,11.90
2018-09-01T00:26:10.825Z,12.00
2018-09-01T00:26:44.348Z,11.90
2018-09-01T00:27:17.870Z,11.90
2018-09-01T00:27:51.425Z,11.90
2018-09-01T00:28:25.105Z,12.00
2018-09-01T00:28:58.644Z,12.00
2018-09-01T00:29:32.153Z,12.00
2018-09-01T00:30:05.940Z,11.90
2018-09-01T00:30:39.622Z,12.00
2018-09-01T00:31:13.118Z,11.90
2018-09-01T00:31:46.744Z,11.90
2018-09-01T00:32:20.857Z,11.90
2018-09-01T00:32:54.400Z,11.90
2018-09-01T00:33:27.945Z,12.00
2018-09-01T00:34:01.485Z,11.90
2018-09-01T00:34:35.033Z,11.90
2018-09-01T00:35:08.588Z,11.90
2018-09-01T00:35:42.132Z,11.80
2018-09-01T00:36:15.740Z,11.80
2018-09-01T00:36:49.285Z,11.90
2018-09-01T00:37:28.658Z,11.90
2018-09-01T00:38:07.780Z,11.80
2018-09-01T00:38:47.086Z,11.80
2018-09-01T00:39:20.676Z,11.90
2018-09-01T00:39:54.257Z,11.80
2018-09-01T00:40:28.464Z,11.80
2018-09-01T00:41:01.996Z,11.80
2018-09-01T00:41:35.953Z,11.90
2018-09-01T00:42:09.500Z,11.80
2018-09-01T00:42:43.052Z,11.90
2018-09-01T00:43:16.592Z,11.80
2018-09-01T00:43:50.144Z,11.80
2018-09-01T00:44:23.670Z,11.80
2018-09-01T00:44:57.198Z,11.80
2018-09-01T00:45:30.749Z,11.80
2018-09-01T00:46:04.580Z,11.70
2018-09-01T00:46:38.172Z,11.70
2018-09-01T00:47:11.726Z,11.80
2018-09-01T00:47:45.304Z,11.70
2018-09-01T00:48:18.840Z,11.80
2018-09-01T00:48:52.394Z,11.80
2018-09-01T00:49:25.923Z,11.80
2018-09-01T00:49:59.533Z,11.80
2018-09-01T00:50:33.166Z,11.70
2018-09-01T00:51:06.718Z,11.80
2018-09-01T00:51:40.282Z,11.70
2018-09-01T00:52:13.837Z,11.70
2018-09-01T00:52:47.500Z,11.70
2018-09-01T00:53:21.006Z,11.70
2018-09-01T00:53:54.571Z,11.70
2018-09-01T00:54:28.112Z,11.70
2018-09-01T00:55:01.686Z,11.70
2018-09-01T00:55:35.266Z,11.70
2018-09-01T00:56:08.777Z,11.60
2018-09-01T00:56:42.316Z,11.80
2018-09-01T00:57:15.842Z,11.70
2018-09-01T00:57:49.324Z,11.70
2018-09-01T00:58:22.885Z,11.60
2018-09-01T00:58:56.412Z,11.60
2018-09-01T00:59:29.920Z,11.70
2018-09-01T01:00:03.764Z,11.70
2018-09-01T01:00:37.308Z,11.60
2018-09-01T01:01:10.990Z,11.70
2018-09-01T01:01:44.548Z,11.60
2018-09-01T01:02:18.106Z,11.70
2018-09-01T01:02:51.969Z,11.70
2018-09-01T01:03:25.537Z,11.60
2018-09-01T01:03:59.077Z,11.60
2018-09-01T01:04:32.817Z,11.60
2018-09-01T01:05:06.409Z,11.60
2018-09-01T01:05:39.968Z,11.60
2018-09-01T01:06:13.482Z,11.60
2018-09-01T01:06:47.005Z,11.60
2018-09-01T01:07:20.548Z,11.60
2018-09-01T01:07:54.092Z,11.70
2018-09-01T01:08:27.590Z,11.70
2018-09-01T01:09:01.128Z,11.60
2018-09-01T01:09:34.914Z,11.60
2018-09-01T01:10:08.447Z,11.60
2018-09-01T01:10:42.004Z,11.60
2018-09-01T01:11:16.792Z,11.50
2018-09-01T01:11:50.597Z,11.60
2018-09-01T01:12:24.138Z,11.60
2018-09-01T01:12:57.719Z,11.50
2018-09-01T01:13:31.248Z,11.60
2018-09-01T01:14:04.796Z,11.60
2018-09-01T01:14:38.282Z,11.60
2018-09-01T01:15:12.024Z,11.60
2018-09-01T01:15:45.540Z,11.60
2018-09-01T01:16:19.095Z,11.60
2018-09-01T01:16:52.655Z,11.60
2018-09-01T01:17:26.190Z,11.60
2018-09-01T01:17:59.716Z,11.60
2018-09-01T01:18:33.270Z,11.50
2018-09-01T01:19:06.792Z,11.60
2018-09-01T01:19:40.913Z,11.60
2018-09-01T01:20:14.492Z,11.60
2018-09-01T01:20:48.039Z,11.60
2018-09-01T01:21:21.561Z,11.50
2018-09-01T01:21:55.129Z,11.60
2018-09-01T01:22:28.710Z,11.50
2018-09-01T01:23:02.260Z,11.50
2018-09-01T01:23:35.785Z,11.50
2018-09-01T01:24:09.328Z,11.50
2018-09-01T01:24:42.900Z,11.50
2018-09-01T01:25:16.486Z,11.50
2018-09-01T01:25:50.052Z,11.50
2018-09-01T01:26:23.576Z,11.50
2018-09-01T01:26:57.110Z,11.50
2018-09-01T01:27:30.653Z,11.50
2018-09-01T01:28:04.275Z,11.50
2018-09-01T01:28:37.839Z,11.50
2018-09-01T01:29:11.409Z,11.50
2018-09-01T01:29:44.947Z,11.40
2018-09-01T01:30:18.535Z,11.60
2018-09-01T01:30:52.043Z,11.40
2018-09-01T01:31:25.656Z,11.40
2018-09-01T01:31:59.180Z,11.50
2018-09-01T01:32:33.236Z,11.30
2018-09-01T01:33:06.803Z,11.40
2018-09-01T01:33:40.344Z,11.50
2018-09-01T01:34:13.948Z,11.30
2018-09-01T01:34:47.507Z,11.40
2018-09-01T01:35:21.055Z,11.40
2018-09-01T01:35:54.592Z,11.40
2018-09-01T01:36:28.128Z,11.30
2018-09-01T01:37:01.662Z,11.40
2018-09-01T01:37:35.930Z,11.30
2018-09-01T01:38:09.440Z,11.40
2018-09-01T01:38:42.974Z,11.30
2018-09-01T01:39:16.580Z,11.40
2018-09-01T01:39:50.089Z,11.40
2018-09-01T01:40:23.630Z,11.40
2018-09-01T01:40:57.119Z,11.40
2018-09-01T01:41:30.700Z,11.40
2018-09-01T01:42:04.282Z,11.40
2018-09-01T01:42:37.846Z,11.40
2018-09-01T01:43:11.392Z,11.30
2018-09-01T01:43:44.932Z,11.40
2018-09-01T01:44:18.441Z,11.40
2018-09-01T01:44:51.954Z,11.40
2018-09-01T01:45:25.538Z,11.30
2018-09-01T01:45:59.084Z,11.40
2018-09-01T01:46:32.633Z,11.30
2018-09-01T01:47:06.213Z,11.30
2018-09-01T01:47:41.005Z,11.30
2018-09-01T01:48:14.566Z,11.40
2018-09-01T01:48:48.133Z,11.30
2018-09-01T01:49:21.653Z,11.40
2018-09-01T01:49:55.176Z,11.30
2018-09-01T01:50:28.739Z,11.30
2018-09-01T01:51:02.312Z,11.30
2018-09-01T01:51:35.846Z,11.20
2018-09-01T01:52:09.396Z,11.40
2018-09-01T01:52:42.940Z,11.20
2018-09-01T01:53:16.783Z,11.30
2018-09-01T01:53:50.332Z,11.40
2018-09-01T01:54:23.841Z,11.30
2018-09-01T01:54:57.368Z,11.30
2018-09-01T01:55:30.896Z,11.30
2018-09-01T01:56:04.483Z,11.30
2018-09-01T01:56:37.991Z,11.30
2018-09-01T01:57:11.597Z,11.30
2018-09-01T01:57:50.084Z,11.30
2018-09-01T01:58:23.626Z,11.20
2018-09-01T01:58:57.207Z,11.20
2018-09-01T01:59:30.749Z,11.30
2018-09-01T02:00:04.742Z,11.20
2018-09-01T02:00:38.285Z,11.20
2018-09-01T02:01:11.824Z,11.20
2018-09-01T02:01:45.314Z,11.20
2018-09-01T02:02:18.844Z,11.20
2018-09-01T02:02:52.406Z,11.20
2018-09-01T02:03:25.954Z,11.20
2018-09-01T02:03:59.500Z,11.20
2018-09-01T02:04:33.055Z,11.20
2018-09-01T02:05:08.954Z,11.20
2018-09-01T02:05:42.540Z,11.20
2018-09-01T02:06:16.056Z,11.20
2018-09-01T02:06:49.604Z,11.20
2018-09-01T02:07:23.149Z,11.10
2018-09-01T02:07:56.716Z,11.10
2018-09-01T02:08:30.232Z,11.20
2018-09-01T02:09:05.270Z,11.20
2018-09-01T02:09:38.857Z,11.10
2018-09-01T02:10:12.684Z,11.10
2018-09-01T02:10:46.266Z,11.20
2018-09-01T02:11:19.784Z,11.10
2018-09-01T02:11:53.310Z,11.20
2018-09-01T02:12:26.844Z,11.10
2018-09-01T02:13:00.357Z,11.20
2018-09-01T02:13:33.910Z,11.20
2018-09-01T02:14:07.483Z,11.20
2018-09-01T02:14:41.074Z,11.20
2018-09-01T02:15:14.646Z,11.10
2018-09-01T02:15:48.236Z,11.10
2018-09-01T02:16:21.834Z,11.10
2018-09-01T02:16:55.406Z,11.10
2018-09-01T02:17:29.016Z,11.10
2018-09-01T02:18:02.606Z,11.00
2018-09-01T02:18:36.154Z,11.10
2018-09-01T02:19:09.699Z,11.10
2018-09-01T02:19:43.278Z,11.10
2018-09-01T02:20:16.772Z,11.10
2018-09-01T02:20:50.294Z,11.10
2018-09-01T02:21:23.824Z,11.10
2018-09-01T02:21:57.406Z,11.10
2018-09-01T02:22:31.433Z,11.10
2018-09-01T02:23:05.151Z,11.10
2018-09-01T02:23:38.730Z,11.10
2018-09-01T02:24:12.248Z,11.00
2018-09-01T02:24:45.834Z,11.00
2018-09-01T02:25:19.418Z,11.00
2018-09-01T02:25:52.944Z,11.00
2018-09-01T02:26:26.520Z,11.00
2018-09-01T02:27:00.054Z,11.10
2018-09-01T02:27:33.586Z,11.00
2018-09-01T02:28:07.104Z,11.10
2018-09-01T02:28:40.686Z,11.00
2018-09-01T02:29:14.270Z,11.00
2018-09-01T02:29:47.766Z,11.10
2018-09-01T02:30:21.303Z,11.00
2018-09-01T02:30:54.868Z,11.00
2018-09-01T02:31:28.661Z,11.10
2018-09-01T02:32:02.270Z,11.00
2018-09-01T02:32:35.793Z,11.10
2018-09-01T02:33:09.319Z,11.00
2018-09-01T02:33:42.864Z,11.10
2018-09-01T02:34:16.382Z,11.00
2018-09-01T02:34:49.923Z,11.00
2018-09-01T02:35:23.432Z,11.00
2018-09-01T02:35:56.948Z,11.00
2018-09-01T02:36:30.494Z,11.00
2018-09-01T02:37:04.102Z,11.00
2018-09-01T02:37:37.609Z,11.00
2018-09-01T02:38:11.176Z,11.00
2018-09-01T02:38:44.700Z,11.00
2018-09-01T02:39:18.277Z,11.00
2018-09-01T02:39:51.782Z,11.00
2018-09-01T02:40:25.368Z,11.10
2018-09-01T02:40:58.934Z,11.00
2018-09-01T02:41:32.463Z,11.00
2018-09-01T02:42:06.188Z,11.00
2018-09-01T02:42:39.735Z,11.10
2018-09-01T02:43:13.242Z,11.00
2018-09-01T02:43:46.848Z,11.10
2018-09-01T02:44:20.374Z,11.00
2018-09-01T02:44:53.884Z,11.00
2018-09-01T02:45:27.444Z,11.00
2018-09-01T02:46:01.599Z,11.00
2018-09-01T02:46:35.124Z,11.00
2018-09-01T02:47:08.648Z,11.00
2018-09-01T02:47:42.192Z,11.00
2018-09-01T02:48:15.740Z,10.90
2018-09-01T02:48:49.252Z,11.00
2018-09-01T02:49:23.000Z,11.00
2018-09-01T02:49:56.554Z,10.90
2018-09-01T02:50:30.286Z,10.90
2018-09-01T02:51:03.900Z,11.00
2018-09-01T02:51:37.442Z,11.00
2018-09-01T02:52:11.062Z,11.00
2018-09-01T02:52:44.674Z,11.10
2018-09-01T02:53:18.664Z,11.00
2018-09-01T02:53:52.202Z,11.00
2018-09-01T02:54:25.718Z,11.00
2018-09-01T02:54:59.304Z,11.00
2018-09-01T02:55:32.834Z,11.00
2018-09-01T02:56:06.578Z,11.00
2018-09-01T02:56:40.207Z,11.00
2018-09-01T02:57:13.764Z,10.90
2018-09-01T02:57:47.309Z,11.00
2018-09-01T02:58:20.882Z,11.00
2018-09-01T02:58:54.419Z,11.00
2018-09-01T02:59:27.969Z,10.90
2018-09-01T03:00:01.550Z,11.00
2018-09-01T03:00:35.568Z,11.00
2018-09-01T03:01:14.800Z,11.00
2018-09-01T03:01:48.338Z,10.90
2018-09-01T03:02:27.754Z,11.00
2018-09-01T03:03:01.293Z,11.10
2018-09-01T03:03:34.837Z,11.00
2018-09-01T03:04:08.365Z,11.00
2018-09-01T03:04:41.879Z,11.00
2018-09-01T03:05:15.951Z,11.00
2018-09-01T03:05:49.517Z,11.00
2018-09-01T03:06:23.084Z,10.90
2018-09-01T03:06:58.662Z,11.00
2018-09-01T03:07:32.220Z,11.00
2018-09-01T03:08:06.008Z,11.00
2018-09-01T03:08:39.546Z,11.00
2018-09-01T03:09:13.070Z,11.00
2018-09-01T03:09:46.601Z,11.00
2018-09-01T03:10:20.122Z,11.00
2018-09-01T03:10:53.631Z,11.00
2018-09-01T03:11:27.208Z,11.00
2018-09-01T03:12:00.768Z,10.90
2018-09-01T03:12:34.416Z,11.00
2018-09-01T03:13:07.950Z,10.90
2018-09-01T03:13:41.526Z,11.00
2018-09-01T03:14:15.053Z,11.00
2018-09-01T03:14:48.603Z,11.00
2018-09-01T03:15:22.144Z,11.00
2018-09-01T03:15:55.708Z,10.90
2018-09-01T03:16:29.288Z,10.90
2018-09-01T03:17:02.894Z,10.90
2018-09-01T03:17:36.422Z,10.90
2018-09-01T03:18:09.970Z,11.00
2018-09-01T03:18:43.648Z,11.00
2018-09-01T03:19:17.203Z,10.90
2018-09-01T03:19:50.752Z,10.90
2018-09-01T03:20:24.296Z,10.90
2018-09-01T03:20:57.830Z,10.80
2018-09-01T03:21:31.352Z,10.90
2018-09-01T03:22:04.958Z,10.90
2018-09-01T03:22:38.525Z,10.90
2018-09-01T03:23:12.032Z,10.90
2018-09-01T03:23:45.592Z,10.90
2018-09-01T03:24:19.125Z,10.90
2018-09-01T03:24:52.688Z,10.90
2018-09-01T03:25:26.255Z,10.90
2018-09-01T03:25:59.830Z,10.90
2018-09-01T03:26:33.424Z,10.80
2018-09-01T03:27:06.969Z,10.90
2018-09-01T03:27:40.548Z,10.90
2018-09-01T03:28:14.090Z,10.90
2018-09-01T03:28:47.641Z,10.90
2018-09-01T03:29:21.178Z,10.90
2018-09-01T03:29:54.765Z,10.90
2018-09-01T03:30:28.324Z,10.90
2018-09-01T03:31:01.877Z,10.90
2018-09-01T03:31:35.604Z,10.90
2018-09-01T03:32:09.176Z,10.90
2018-09-01T03:32:42.691Z,10.90
2018-09-01T03:33:16.252Z,10.90
2018-09-01T03:33:49.796Z,10.90
2018-09-01T03:34:23.329Z,10.90
2018-09-01T03:34:56.860Z,10.90
2018-09-01T03:35:30.420Z,10.90
2018-09-01T03:36:03.991Z,10.90
2018-09-01T03:36:37.540Z,10.90
2018-09-01T03:37:11.116Z,10.80
2018-09-01T03:37:44.652Z,10.80
2018-09-01T03:38:18.180Z,10.80
2018-09-01T03:38:51.719Z,10.90
2018-09-01T03:39:25.286Z,10.80
2018-09-01T03:39:58.854Z,10.80
2018-09-01T03:40:32.386Z,10.80
2018-09-01T03:41:05.955Z,10.90
2018-09-01T03:41:39.763Z,10.80
2018-09-01T03:42:13.308Z,10.80
2018-09-01T03:42:46.830Z,10.80
2018-09-01T03:43:20.342Z,10.90
2018-09-01T03:43:53.900Z,10.90
2018-09-01T03:44:27.428Z,10.80
2018-09-01T03:45:00.930Z,10.70
2018-09-01T03:45:34.458Z,10.80
2018-09-01T03:46:08.016Z,10.80
2018-09-01T03:46:41.582Z,10.80
2018-09-01T03:47:15.124Z,10.80
2018-09-01T03:47:49.674Z,10.80
2018-09-01T03:48:23.268Z,10.80
2018-09-01T03:48:58.671Z,10.80
2018-09-01T03:49:32.232Z,10.80
2018-09-01T03:50:06.030Z,10.80
2018-09-01T03:50:39.552Z,10.80
2018-09-01T03:51:13.300Z,10.90
2018-09-01T03:51:46.862Z,10.80
2018-09-01T03:52:20.376Z,10.70
2018-09-01T03:52:53.978Z,10.70
2018-09-01T03:53:27.497Z,10.80
2018-09-01T03:54:01.067Z,10.70
2018-09-01T03:54:34.686Z,10.80
2018-09-01T03:55:08.208Z,10.70
2018-09-01T03:55:41.724Z,10.80
2018-09-01T03:56:15.289Z,10.70
2018-09-01T03:56:48.832Z,10.70
2018-09-01T03:57:22.383Z,10.70
2018-09-01T03:57:55.964Z,10.70
2018-09-01T03:58:29.560Z,10.70
2018-09-01T03:59:03.186Z,10.70
2018-09-01T03:59:36.728Z,10.70
2018-09-01T04:00:10.312Z,10.70
2018-09-01T04:00:43.838Z,10.80
2018-09-01T04:01:17.368Z,10.70
2018-09-01T04:01:50.948Z,10.70
2018-09-01T04:02:24.485Z,10.70
2018-09-01T04:02:58.132Z,10.70
2018-09-01T04:03:31.777Z,10.70
2018-09-01T04:04:05.332Z,10.60
2018-09-01T04:04:38.858Z,10.70
2018-09-01T04:05:12.466Z,10.80
2018-09-01T04:05:46.034Z,10.70
2018-09-01T04:06:19.542Z,10.70
2018-09-01T04:06:53.084Z,10.80
2018-09-01T04:07:26.620Z,10.70
2018-09-01T04:08:00.136Z,10.70
2018-09-01T04:08:33.654Z,10.80
2018-09-01T04:09:07.364Z,10.60
2018-09-01T04:09:40.912Z,10.70
2018-09-01T04:10:14.454Z,10.70
2018-09-01T04:10:48.012Z,10.70
2018-09-01T04:11:21.592Z,10.70
2018-09-01T04:11:55.127Z,10.70
2018-09-01T04:12:28.680Z,10.70
2018-09-01T04:13:02.248Z,10.60
2018-09-01T04:13:35.814Z,10.70
2018-09-01T04:14:09.417Z,10.70
2018-09-01T04:14:42.944Z,10.60
2018-09-01T04:15:16.488Z,10.70
2018-09-01T04:15:50.316Z,10.70
2018-09-01T04:16:23.846Z,10.70
2018-09-01T04:16:57.383Z,10.70
2018-09-01T04:17:30.930Z,10.60
2018-09-01T04:18:04.724Z,10.60
2018-09-01T04:18:38.260Z,10.70
2018-09-01T04:19:17.392Z,10.60
2018-09-01T04:19:50.990Z,10.60
2018-09-01T04:20:24.506Z,10.60
2018-09-01T04:20:58.060Z,10.60
2018-09-01T04:21:31.634Z,10.60
2018-09-01T04:22:05.185Z,10.60
2018-09-01T04:22:38.766Z,10.60
2018-09-01T04:23:12.307Z,10.60
2018-09-01T04:23:45.860Z,10.60
2018-09-01T04:24:19.420Z,10.60
2018-09-01T04:24:52.954Z,10.60
2018-09-01T04:25:26.526Z,10.60
2018-09-01T04:26:00.038Z,10.60
2018-09-01T04:26:33.554Z,10.60
2018-09-01T04:27:07.119Z,10.60
2018-09-01T04:27:40.656Z,10.50
2018-09-01T04:28:14.174Z,10.50
2018-09-01T04:28:47.724Z,10.50
2018-09-01T04:29:21.307Z,10.50
2018-09-01T04:29:54.826Z,10.60
2018-09-01T04:30:28.367Z,10.50
2018-09-01T04:31:01.891Z,10.60
2018-09-01T04:31:35.432Z,10.60
2018-09-01T04:32:09.084Z,10.60
2018-09-01T04:32:42.540Z,10.50
2018-09-01T04:33:16.149Z,10.50
2018-09-01T04:33:49.680Z,10.50
2018-09-01T04:34:23.236Z,10.60
2018-09-01T04:34:56.802Z,10.60
2018-09-01T04:35:30.364Z,10.50
2018-09-01T04:36:03.919Z,10.50
2018-09-01T04:36:37.450Z,10.50
2018-09-01T04:37:11.120Z,10.60
2018-09-01T04:37:44.657Z,10.50
2018-09-01T04:38:18.201Z,10.50
2018-09-01T04:38:51.734Z,10.50
2018-09-01T04:39:25.261Z,10.50
2018-09-01T04:39:58.790Z,10.60
2018-09-01T04:40:32.348Z,10.50
2018-09-01T04:41:05.969Z,10.40
2018-09-01T04:41:40.193Z,10.50
2018-09-01T04:42:13.722Z,10.50
2018-09-01T04:42:47.265Z,10.50
2018-09-01T04:43:20.845Z,10.50
2018-09-01T04:43:54.717Z,10.50
2018-09-01T04:44:28.252Z,10.60
2018-09-01T04:45:01.801Z,10.50
2018-09-01T04:45:35.329Z,10.50
2018-09-01T04:46:08.902Z,10.40
2018-09-01T04:46:42.427Z,10.40
2018-09-01T04:47:16.001Z,10.50
2018-09-01T04:47:49.521Z,10.50
2018-09-01T04:48:23.044Z,10.40
2018-09-01T04:48:56.558Z,10.50
2018-09-01T04:49:30.056Z,10.40
2018-09-01T04:50:03.690Z,10.40
2018-09-01T04:50:37.221Z,10.50
2018-09-01T04:51:10.713Z,10.50
2018-09-01T04:51:44.216Z,10.40
2018-09-01T04:52:17.816Z,10.50
2018-09-01T04:52:51.346Z,10.40
2018-09-01T04:53:24.884Z,10.40
2018-09-01T04:53:58.383Z,10.40
2018-09-01T04:54:31.936Z,10.40
2018-09-01T04:55:05.486Z,10.50
2018-09-01T04:55:39.031Z,10.40
2018-09-01T04:56:12.560Z,10.40
2018-09-01T04:56:46.119Z,10.40
2018-09-01T04:57:19.643Z,10.40
2018-09-01T04:57:53.176Z,10.30
2018-09-01T04:58:26.696Z,10.40
2018-09-01T04:59:00.232Z,10.40
2018-09-01T04:59:33.782Z,10.40
2018-09-01T05:00:07.620Z,10.50
2018-09-01T05:00:41.160Z,10.40
2018-09-01T05:01:14.743Z,10.40
2018-09-01T05:01:48.253Z,10.50
2018-09-01T05:02:21.756Z,10.40
2018-09-01T05:02:55.312Z,10.40
2018-09-01T05:03:28.850Z,10.40
2018-09-01T05:04:02.418Z,10.40
2018-09-01T05:04:35.950Z,10.40
2018-09-01T05:05:09.459Z,10.30
2018-09-01T05:05:42.988Z,10.40
2018-09-01T05:06:16.552Z,10.40
2018-09-01T05:06:50.071Z,10.40
2018-09-01T05:07:23.620Z,10.30
2018-09-01T05:07:57.160Z,10.40
2018-09-01T05:08:30.700Z,10.40
2018-09-01T05:09:06.194Z,10.30
2018-09-01T05:09:39.730Z,10.30
2018-09-01T05:10:13.292Z,10.40
2018-09-01T05:10:46.854Z,10.40
2018-09-01T05:11:20.389Z,10.40
2018-09-01T05:11:53.966Z,10.40
2018-09-01T05:12:27.538Z,10.40
2018-09-01T05:13:01.047Z,10.40
2018-09-01T05:13:34.586Z,10.40
2018-09-01T05:14:08.123Z,10.40
2018-09-01T05:14:41.682Z,10.40
2018-09-01T05:15:15.275Z,10.40
2018-09-01T05:15:48.826Z,10.50
2018-09-01T05:16:22.410Z,10.40
2018-09-01T05:16:55.955Z,10.40
2018-09-01T05:17:29.509Z,10.40
2018-09-01T05:18:03.028Z,10.40
2018-09-01T05:18:36.655Z,10.40
2018-09-01T05:19:10.269Z,10.40
2018-09-01T05:19:43.813Z,10.30
2018-09-01T05:20:17.348Z,10.40
2018-09-01T05:20:50.881Z,10.50
2018-09-01T05:21:24.424Z,10.30
2018-09-01T05:21:57.960Z,10.40
2018-09-01T05:22:31.561Z,10.40
2018-09-01T05:23:05.160Z,10.40
2018-09-01T05:23:38.716Z,10.40
2018-09-01T05:24:12.264Z,10.40
2018-09-01T05:24:45.874Z,10.40
2018-09-01T05:25:19.454Z,10.50
2018-09-01T05:25:52.978Z,10.50
2018-09-01T05:26:26.508Z,10.50
2018-09-01T05:27:00.060Z,10.50
2018-09-01T05:27:33.581Z,10.50
2018-09-01T05:28:07.135Z,10.40
2018-09-01T05:28:40.701Z,10.40
2018-09-01T05:29:14.221Z,10.50
2018-09-01T05:29:47.792Z,10.50
2018-09-01T05:30:21.436Z,10.50
2018-09-01T05:30:55.018Z,10.50
2018-09-01T05:31:28.572Z,10.50
2018-09-01T05:32:02.144Z,10.60
2018-09-01T05:32:35.658Z,10.50
2018-09-01T05:33:09.233Z,10.50
2018-09-01T05:33:42.833Z,10.50
2018-09-01T05:34:16.344Z,10.60
2018-09-01T05:34:49.884Z,10.60
2018-09-01T05:35:23.474Z,10.50
2018-09-01T05:35:57.060Z,10.60
2018-09-01T05:36:30.682Z,10.70
2018-09-01T05:37:04.752Z,10.60
2018-09-01T05:37:38.348Z,10.50
2018-09-01T05:38:11.942Z,10.60
2018-09-01T05:38:45.540Z,10.70
2018-09-01T05:39:19.106Z,10.60
2018-09-01T05:39:52.767Z,10.70
2018-09-01T05:40:26.340Z,10.70
2018-09-01T05:40:59.890Z,10.70
2018-09-01T05:41:33.434Z,10.70
2018-09-01T05:42:06.976Z,10.70
2018-09-01T05:42:40.502Z,10.70
2018-09-01T05:43:14.044Z,10.70
2018-09-01T05:43:47.644Z,10.70
2018-09-01T05:44:21.153Z,10.70
2018-09-01T05:44:54.716Z,10.70
2018-09-01T05:45:28.322Z,10.70
2018-09-01T05:46:01.854Z,10.80
2018-09-01T05:46:35.396Z,10.80
2018-09-01T05:47:08.900Z,10.80
2018-09-01T05:47:42.421Z,10.60
2018-09-01T05:48:15.978Z,10.80
2018-09-01T05:48:49.518Z,10.90
2018-09-01T05:49:23.050Z,10.90
2018-09-01T05:49:56.633Z,10.80
2018-09-01T05:50:30.179Z,10.80
2018-09-01T05:51:03.748Z,10.90
2018-09-01T05:51:37.275Z,10.90
2018-09-01T05:52:10.844Z,10.90
2018-09-01T05:52:44.386Z,10.80
2018-09-01T05:53:17.904Z,10.90
2018-09-01T05:53:51.453Z,11.00
2018-09-01T05:57:00.333Z,11.00
2018-09-01T05:57:33.896Z,11.00
2018-09-01T05:58:07.519Z,11.00
2018-09-01T05:58:41.054Z,11.10
2018-09-01T05:59:14.610Z,11.00
2018-09-01T05:59:48.232Z,11.00
2018-09-01T06:00:22.769Z,11.00
2018-09-01T06:00:56.324Z,11.10
2018-09-01T06:01:29.972Z,11.10
2018-09-01T06:02:03.509Z,11.10
2018-09-01T06:02:37.077Z,11.10
2018-09-01T06:03:10.608Z,11.20
2018-09-01T06:03:44.185Z,11.20
2018-09-01T06:04:17.706Z,11.10
2018-09-01T06:04:51.305Z,11.20
2018-09-01T06:05:24.926Z,11.20
2018-09-01T06:05:58.563Z,11.30
2018-09-01T06:06:32.089Z,11.30
2018-09-01T06:07:05.944Z,11.30
2018-09-01T06:07:39.504Z,11.30
2018-09-01T06:08:13.032Z,11.30
2018-09-01T06:08:46.618Z,11.30
2018-09-01T06:09:20.132Z,11.30
2018-09-01T06:09:53.654Z,11.40
2018-09-01T06:10:27.216Z,11.30
2018-09-01T06:11:00.812Z,11.40
2018-09-01T06:11:34.344Z,11.40
2018-09-01T06:12:08.002Z,11.40
2018-09-01T06:12:41.840Z,11.40
2018-09-01T06:13:15.402Z,11.40
2018-09-01T06:13:48.964Z,11.40
2018-09-01T06:14:22.515Z,11.50
2018-09-01T06:14:56.120Z,11.50
2018-09-01T06:15:29.673Z,11.60
2018-09-01T06:16:03.244Z,11.60
2018-09-01T06:16:37.149Z,11.60
2018-09-01T06:17:10.711Z,11.60
2018-09-01T06:17:44.307Z,11.60
2018-09-01T06:18:17.924Z,11.60
2018-09-01T06:18:51.603Z,11.60
2018-09-01T06:19:25.144Z,11.60
2018-09-01T06:19:58.662Z,11.60
2018-09-01T06:20:32.390Z,11.70
2018-09-01T06:21:06.032Z,11.80
2018-09-01T06:21:39.600Z,11.80
2018-09-01T06:22:13.165Z,11.80
2018-09-01T06:22:46.724Z,11.80
2018-09-01T06:23:20.282Z,11.80
2018-09-01T06:23:53.815Z,11.90
2018-09-01T06:24:27.318Z,11.80
2018-09-01T06:25:01.475Z,11.90
2018-09-01T06:25:35.048Z,12.00
2018-09-01T06:28:53.041Z,12.00
2018-09-01T06:29:26.608Z,12.00
2018-09-01T06:30:00.184Z,12.10
2018-09-01T06:30:36.488Z,12.10
2018-09-01T06:31:10.024Z,12.20
2018-09-01T06:31:49.898Z,12.20
2018-09-01T06:32:23.506Z,12.20
2018-09-01T06:32:57.405Z,12.30
2018-09-01T06:33:31.016Z,12.30
2018-09-01T06:34:04.602Z,12.40
2018-09-01T06:34:38.154Z,12.40
2018-09-01T06:35:11.714Z,12.40
2018-09-01T06:35:45.354Z,12.40
2018-09-01T06:36:19.040Z,12.50
2018-09-01T06:36:52.589Z,12.50
2018-09-01T06:37:26.245Z,12.50
2018-09-01T06:37:59.726Z,12.60
2018-09-01T06:38:33.268Z,12.60
2018-09-01T06:39:07.964Z,12.60
2018-09-01T06:39:41.528Z,12.70
2018-09-01T06:40:15.076Z,12.80
2018-09-01T06:40:48.638Z,12.70
2018-09-01T06:41:22.230Z,12.80
2018-09-01T06:41:55.743Z,12.80
2018-09-01T06:42:29.254Z,12.80
2018-09-01T06:43:02.843Z,12.90
2018-09-01T06:43:36.386Z,12.90
2018-09-01T06:44:10.258Z,13.00
2018-09-01T06:44:43.797Z,13.00
2018-09-01T06:45:17.360Z,13.00
2018-09-01T06:45:50.925Z,13.10
2018-09-01T06:46:24.494Z,13.10
2018-09-01T06:46:58.028Z,13.10
2018-09-01T06:47:31.635Z,13.20
2018-09-01T06:48:05.628Z,13.20
2018-09-01T06:48:39.170Z,13.30
2018-09-01T06:49:13.058Z,13.30
2018-09-01T06:49:46.584Z,13.40
2018-09-01T06:50:20.136Z,13.40
2018-09-01T06:50:53.689Z,13.40
2018-09-01T06:51:27.341Z,13.40
2018-09-01T06:52:00.866Z,13.40
2018-09-01T06:52:34.507Z,13.50
2018-09-01T06:53:08.066Z,13.60
2018-09-01T06:53:41.682Z,13.60
2018-09-01T06:54:15.204Z,13.70
2018-09-01T06:54:48.744Z,13.70
2018-09-01T06:55:22.282Z,13.70
2018-09-01T06:55:55.846Z,13.70
2018-09-01T06:56:29.452Z,13.70
2018-09-01T06:57:03.058Z,13.80
2018-09-01T06:57:36.560Z,13.80
2018-09-01T06:58:10.140Z,13.90
2018-09-01T06:58:43.728Z,13.80
2018-09-01T06:59:17.316Z,13.90
2018-09-01T06:59:50.848Z,14.00
2018-09-01T07:00:24.392Z,13.90
2018-09-01T07:00:57.944Z,14.00
2018-09-01T07:01:31.509Z,14.10
2018-09-01T07:02:05.446Z,14.20
2018-09-01T07:02:39.004Z,14.30
2018-09-01T07:03:12.554Z,14.20
2018-09-01T07:03:46.131Z,14.30
2018-09-01T07:04:19.696Z,14.30
2018-09-01T07:04:53.262Z,14.40
2018-09-01T07:05:26.813Z,14.30
2018-09-01T07:06:00.382Z,14.40
2018-09-01T07:06:33.951Z,14.40
2018-09-01T07:07:07.506Z,14.50
2018-09-01T07:07:41.008Z,14.50
2018-09-01T07:08:14.580Z,14.60
2018-09-01T07:08:48.174Z,14.60
2018-09-01T07:09:21.726Z,14.70
2018-09-01T07:09:55.240Z,14.70
2018-09-01T07:10:28.774Z,14.70
2018-09-01T07:11:02.330Z,14.90
2018-09-01T07:11:36.086Z,14.80
2018-09-01T07:12:09.644Z,14.90
2018-09-01T07:12:43.230Z,14.90
2018-09-01T07:13:16.764Z,15.00
2018-09-01T07:13:50.348Z,15.00
2018-09-01T07:14:23.890Z,15.10
2018-09-01T07:14:57.733Z,15.10
2018-09-01T07:15:31.350Z,15.30
2018-09-01T07:16:05.318Z,15.30
2018-09-01T07:16:38.872Z,15.30
2018-09-01T07:17:12.394Z,15.50
2018-09-01T07:17:45.906Z,15.40
2018-09-01T07:18:19.470Z,15.50
2018-09-01T07:18:53.104Z,15.60