createdAt,value
2022-08-24T00:01:22.118Z,11.23
2022-08-24T00:03:49.746Z,10.05
2022-08-24T00:06:23.811Z,10.98
2022-08-24T00:08:52.788Z,11.07
2022-08-24T00:11:20.657Z,13.27
2022-08-24T00:13:48.797Z,11.30
2022-08-24T00:16:17.095Z,12.02
2022-08-24T00:18:45.018Z,10.52
2022-08-24T00:21:13.029Z,11.57
2022-08-24T00:23:41.969Z,13.90
2022-08-24T00:26:09.419Z,14.38
2022-08-24T00:28:37.459Z,15.50
2022-08-24T00:31:07.331Z,16.63
2022-08-24T00:33:35.507Z,14.30
2022-08-24T00:36:04.875Z,17.52
2022-08-24T00:38:33.985Z,15.00
2022-08-24T00:41:02.190Z,15.45
2022-08-24T00:43:29.576Z,17.73
2022-08-24T00:46:21.398Z,13.60
2022-08-24T00:48:55.607Z,15.55
2022-08-24T00:51:42.493Z,17.17
2022-08-24T00:54:14.025Z,17.98
2022-08-24T00:57:02.860Z,17.13
2022-08-24T00:59:34.866Z,21.27
2022-08-24T01:02:15.586Z,20.13
2022-08-24T01:04:50.119Z,23.58
2022-08-24T01:07:17.381Z,19.80
2022-08-24T01:09:44.420Z,19.63
2022-08-24T01:12:11.589Z,18.85
2022-08-24T01:14:38.991Z,18.65
2022-08-24T01:17:25.400Z,16.77
2022-08-24T01:19:55.833Z,18.92
2022-08-24T01:24:52.816Z,17.52
2022-08-24T01:27:22.920Z,15.95
2022-08-24T01:29:57.752Z,18.95
2022-08-24T01:32:28.138Z,14.60
2022-08-24T01:34:56.854Z,16.70
2022-08-24T01:37:24.683Z,17.40
2022-08-24T01:39:55.988Z,17.02
2022-08-24T01:42:23.693Z,13.57
2022-08-24T01:44:50.779Z,13.68
2022-08-24T01:47:18.241Z,16.73
2022-08-24T01:49:48.490Z,14.18
2022-08-24T01:52:23.598Z,15.73
2022-08-24T01:54:52.380Z,14.13
2022-08-24T01:57:20.590Z,15.55
2022-08-24T01:59:50.635Z,17.90
2022-08-24T02:02:27.559Z,16.63
2022-08-24T02:04:55.489Z,17.02
2022-08-24T02:07:23.383Z,17.85
2022-08-24T02:09:51.145Z,17.42
2022-08-24T02:12:19.864Z,18.23
2022-08-24T02:14:47.672Z,15.13
2022-08-24T02:17:15.143Z,16.08
2022-08-24T02:19:43.444Z,17.35
2022-08-24T02:22:10.961Z,19.10
2022-08-24T02:24:39.300Z,18.92
2022-08-24T02:27:07.229Z,17.48
2022-08-24T02:29:35.334Z,18.92
2022-08-24T02:32:03.342Z,18.80
2022-08-24T02:34:30.485Z,19.45
2022-08-24T02:36:58.171Z,18.98
2022-08-24T02:39:25.280Z,17.55
2022-08-24T02:41:53.444Z,18.15
2022-08-24T02:44:20.802Z,21.00
2022-08-24T02:46:48.661Z,19.05
2022-08-24T02:49:16.961Z,20.75
2022-08-24T02:51:46.235Z,17.75
2022-08-24T02:54:19.664Z,23.65
2022-08-24T02:56:49.800Z,20.83
2022-08-24T02:59:17.582Z,19.40
2022-08-24T03:01:45.875Z,21.77
2022-08-24T03:04:13.980Z,20.67
2022-08-24T03:06:41.753Z,19.52
2022-08-24T03:09:09.350Z,18.13
2022-08-24T03:11:37.284Z,15.73
2022-08-24T03:14:06.012Z,16.55
2022-08-24T03:16:33.203Z,20.15
2022-08-24T03:19:01.841Z,17.83
2022-08-24T03:21:33.623Z,20.05
2022-08-24T03:24:01.133Z,16.85
2022-08-24T03:26:28.419Z,16.10
2022-08-24T03:28:55.684Z,17.95
2022-08-24T03:31:23.281Z,20.35
2022-08-24T03:33:50.792Z,19.50
2022-08-24T03:36:19.022Z,16.13
2022-08-24T03:38:46.330Z,17.33
2022-08-24T03:41:13.755Z,22.00
2022-08-24T03:43:47.374Z,22.88
2022-08-24T03:46:21.725Z,20.83
2022-08-24T03:48:49.821Z,20.05
2022-08-24T03:51:23.599Z,22.85
2022-08-24T03:53:52.376Z,23.58
2022-08-24T03:56:22.545Z,28.25
2022-08-24T03:58:49.941Z,23.58
2022-08-24T04:01:17.945Z,22.70
2022-08-24T04:03:47.225Z,23.20
2022-08-24T04:06:17.270Z,25.40
2022-08-24T04:08:45.230Z,27.83
2022-08-24T04:11:15.555Z,20.45
2022-08-24T04:13:45.234Z,21.58
2022-08-24T04:16:15.352Z,18.33
2022-08-24T04:18:43.598Z,25.17
2022-08-24T04:21:23.300Z,19.38
2022-08-24T04:23:55.190Z,28.45
2022-08-24T04:26:44.085Z,18.08
2022-08-24T04:29:17.921Z,23.88
2022-08-24T04:31:50.075Z,17.20
2022-08-24T04:34:18.683Z,30.65
2022-08-24T04:36:46.929Z,18.88
2022-08-24T04:39:14.846Z,19.77
2022-08-24T04:42:14.580Z,19.70
2022-08-24T04:44:42.916Z,18.15
2022-08-24T04:47:10.065Z,18.90
2022-08-24T04:49:39.146Z,20.60
2022-08-24T04:52:08.438Z,19.95
2022-08-24T04:54:35.663Z,21.70
2022-08-24T04:57:08.522Z,23.55
2022-08-24T04:59:36.569Z,31.77
2022-08-24T05:02:03.850Z,26.35
2022-08-24T05:04:31.275Z,22.70
2022-08-24T05:06:59.006Z,24.08
2022-08-24T05:09:27.244Z,25.88
2022-08-24T05:11:55.825Z,23.38
2022-08-24T05:14:29.033Z,31.48
2022-08-24T05:16:56.799Z,29.08
2022-08-24T05:19:25.024Z,31.08
2022-08-24T05:21:52.870Z,30.13
2022-08-24T05:24:20.405Z,30.33
2022-08-24T05:26:48.149Z,40.83
2022-08-24T05:29:17.323Z,42.53
2022-08-24T05:31:48.633Z,38.55
2022-08-24T05:34:16.554Z,37.42
2022-08-24T05:36:44.151Z,33.92
2022-08-24T05:39:19.650Z,34.03
2022-08-24T05:41:54.349Z,33.10
2022-08-24T05:44:31.055Z,29.17
2022-08-24T05:47:02.993Z,32.33
2022-08-24T05:49:31.385Z,30.73
2022-08-24T05:51:59.161Z,32.30
2022-08-24T05:54:27.155Z,31.25
2022-08-24T05:57:02.339Z,25.17
2022-08-24T05:59:31.371Z,26.42
2022-08-24T06:02:02.452Z,30.20
2022-08-24T06:04:29.935Z,26.58
2022-08-24T06:06:57.035Z,33.17
2022-08-24T06:09:24.513Z,25.67
2022-08-24T06:11:52.840Z,26.92
2022-08-24T06:14:22.862Z,28.98
2022-08-24T06:16:57.525Z,28.80
2022-08-24T06:19:27.122Z,27.50
2022-08-24T06:21:55.901Z,28.13
2022-08-24T06:27:24.050Z,23.73
2022-08-24T06:30:00.027Z,29.65
2022-08-24T06:32:50.508Z,26.25
2022-08-24T06:35:47.861Z,25.98
2022-08-24T06:38:15.468Z,23.27
2022-08-24T06:40:45.743Z,23.83
2022-08-24T06:43:13.924Z,24.05
2022-08-24T06:45:55.093Z,27.63
2022-08-24T06:48:28.284Z,27.50
2022-08-24T06:50:55.552Z,26.77
2022-08-24T06:53:22.729Z,25.98
2022-08-24T06:55:55.896Z,24.73
2022-08-24T06:58:24.366Z,25.48
2022-08-24T07:00:51.736Z,28.73
2022-08-24T07:03:21.250Z,24.17
2022-08-24T07:05:58.053Z,27.95
2022-08-24T07:08:41.960Z,28.75
2022-08-24T07:11:10.222Z,26.48
2022-08-24T07:13:38.605Z,23.60
2022-08-24T07:16:06.172Z,24.38
2022-08-24T07:18:36.049Z,26.13
2022-08-24T07:21:04.590Z,28.00
2022-08-24T07:23:42.274Z,25.20
2022-08-24T07:26:21.724Z,23.80
2022-08-24T07:28:53.944Z,20.77
2022-08-24T07:31:22.530Z,21.42
2022-08-24T07:34:09.728Z,27.10
2022-08-24T07:36:44.350Z,25.35
2022-08-24T07:39:12.484Z,22.65
2022-08-24T07:42:02.657Z,23.23
2022-08-24T07:44:31.467Z,20.83
2022-08-24T07:47:04.096Z,16.35
2022-08-24T07:49:45.803Z,19.77
2022-08-24T07:54:41.316Z,18.10
2022-08-24T07:57:08.944Z,17.33
2022-08-24T07:59:37.828Z,18.55
2022-08-24T08:02:05.828Z,15.55
2022-08-24T08:04:33.517Z,16.33
2022-08-24T08:07:03.635Z,16.98
2022-08-24T08:09:33.881Z,14.25
2022-08-24T08:12:01.074Z,11.98
2022-08-24T08:14:28.163Z,14.18
2022-08-24T08:16:56.164Z,14.40
2022-08-24T08:19:23.653Z,12.20
2022-08-24T08:22:11.693Z,13.02
2022-08-24T08:25:19.440Z,14.38
2022-08-24T08:27:47.426Z,13.60
2022-08-24T08:30:15.866Z,11.05
2022-08-24T08:32:43.491Z,14.68
2022-08-24T08:35:11.111Z,11.70
2022-08-24T08:37:39.667Z,12.35
2022-08-24T08:40:13.466Z,9.88
2022-08-24T08:43:09.978Z,9.32
2022-08-24T08:46:29.918Z,14.25
2022-08-24T08:49:54.868Z,9.82
2022-08-24T08:52:37.152Z,10.85
2022-08-24T08:55:23.832Z,12.05
2022-08-24T08:58:17.611Z,15.38
2022-08-24T09:00:50.051Z,11.10
2022-08-24T09:03:37.266Z,11.48
2022-08-24T09:07:05.325Z,10.23
2022-08-24T09:09:50.381Z,9.85
2022-08-24T09:12:36.287Z,8.20
2022-08-24T09:15:30.820Z,8.95
2022-08-24T09:18:10.857Z,8.90
2022-08-24T09:23:36.911Z,12.52
2022-08-24T09:26:18.912Z,9.05
2022-08-24T09:28:49.503Z,13.05
2022-08-24T09:31:23.064Z,14.05
2022-08-24T09:34:02.820Z,10.32
2022-08-24T09:36:52.941Z,11.88
2022-08-24T09:39:19.984Z,11.77
2022-08-24T09:42:22.820Z,11.43
2022-08-24T09:44:52.838Z,8.38
2022-08-24T09:50:33.630Z,8.68
2022-08-24T09:53:25.431Z,11.40
2022-08-24T09:56:14.359Z,12.18
2022-08-24T09:58:47.129Z,8.65
2022-08-24T10:01:28.113Z,7.07
2022-08-24T10:04:03.125Z,8.35
2022-08-24T10:07:05.806Z,10.68
2022-08-24T10:09:53.221Z,12.05
2022-08-24T10:12:32.792Z,11.07
2022-08-24T10:15:35.690Z,12.38
2022-08-24T10:18:47.425Z,12.60
2022-08-24T10:21:46.841Z,9.75
2022-08-24T10:24:37.471Z,8.80
2022-08-24T10:27:09.765Z,10.90
2022-08-24T10:29:56.296Z,8.82
2022-08-24T10:32:43.702Z,10.43
2022-08-24T10:35:18.125Z,9.73
2022-08-24T10:38:21.830Z,13.82
2022-08-24T10:41:01.002Z,13.70
2022-08-24T10:44:19.085Z,10.73
2022-08-24T10:46:58.386Z,9.18
2022-08-24T10:49:48.866Z,9.68
2022-08-24T10:55:22.865Z,10.13
2022-08-24T10:57:52.803Z,10.13
2022-08-24T11:00:22.811Z,11.90
2022-08-24T11:03:05.179Z,10.90
2022-08-24T11:05:39.927Z,14.23
2022-08-24T11:08:07.454Z,9.75
2022-08-24T11:10:37.472Z,11.35
2022-08-24T11:16:00.366Z,9.55
2022-08-24T11:18:47.133Z,14.90
2022-08-24T11:21:33.394Z,14.00
2022-08-24T11:24:26.922Z,13.15
2022-08-24T11:27:24.866Z,12.48
2022-08-24T11:29:52.226Z,9.77
2022-08-24T11:32:29.261Z,12.38
2022-08-24T11:35:03.030Z,9.48
2022-08-24T11:37:36.550Z,14.38
2022-08-24T11:40:06.694Z,11.10
2022-08-24T11:43:02.380Z,11.45
2022-08-24T11:46:04.116Z,11.70
2022-08-24T11:48:49.725Z,12.65
2022-08-24T11:51:22.447Z,13.25
2022-08-24T11:53:59.931Z,14.40
2022-08-24T11:56:42.238Z,12.85
2022-08-24T11:59:24.046Z,14.95
2022-08-24T12:01:59.196Z,12.38
2022-08-24T12:04:35.549Z,9.73
2022-08-24T12:07:15.348Z,12.38
2022-08-24T12:10:01.987Z,14.63
2022-08-24T12:12:41.074Z,11.85
2022-08-24T12:15:23.475Z,11.32
2022-08-24T12:18:05.498Z,9.80
2022-08-24T12:20:41.843Z,11.45
2022-08-24T12:23:22.689Z,10.30
2022-08-24T12:26:03.939Z,10.57
2022-08-24T12:28:44.732Z,12.65
2022-08-24T12:31:22.186Z,13.57
2022-08-24T12:33:54.624Z,12.27
2022-08-24T12:36:31.168Z,7.97
2022-08-24T12:39:14.871Z,10.48
2022-08-24T12:41:55.211Z,9.70
2022-08-24T12:44:31.635Z,12.35
2022-08-24T12:46:59.311Z,11.82
2022-08-24T12:49:56.398Z,11.93
2022-08-24T12:52:44.868Z,12.43
2022-08-24T12:55:41.030Z,11.60
2022-08-24T12:58:34.519Z,11.82
2022-08-24T13:01:07.074Z,13.18
2022-08-24T13:03:41.663Z,11.75
2022-08-24T13:06:17.597Z,12.95
2022-08-24T13:08:49.246Z,11.18
2022-08-24T13:11:17.176Z,12.15
2022-08-24T13:14:18.633Z,10.13
2022-08-24T13:16:56.733Z,14.57
2022-08-24T13:19:23.810Z,12.60
2022-08-24T13:21:55.018Z,15.32
2022-08-24T13:24:31.114Z,11.50
2022-08-24T13:27:13.363Z,12.32
2022-08-24T13:29:42.484Z,12.43
2022-08-24T13:32:18.654Z,13.30
2022-08-24T13:34:51.277Z,15.80
2022-08-24T13:37:25.134Z,16.40
2022-08-24T13:40:14.539Z,11.15
2022-08-24T13:42:52.564Z,10.60
2022-08-24T13:45:34.561Z,16.17
2022-08-24T13:48:07.638Z,9.43
2022-08-24T13:50:49.014Z,9.38
2022-08-24T13:53:38.005Z,13.10
2022-08-24T13:56:36.734Z,13.25
2022-08-24T13:59:20.783Z,11.95
2022-08-24T14:02:27.874Z,12.07
2022-08-24T14:05:19.322Z,19.27
2022-08-24T14:08:08.415Z,10.43
2022-08-24T14:10:44.404Z,12.82
2022-08-24T14:13:45.297Z,11.30
2022-08-24T14:17:19.675Z,11.13
2022-08-24T14:20:11.238Z,8.85
2022-08-24T14:22:41.338Z,11.50
2022-08-24T14:27:55.633Z,9.77
2022-08-24T14:30:25.350Z,11.95
2022-08-24T14:33:01.286Z,11.60
2022-08-24T14:35:47.194Z,15.43
2022-08-24T14:38:28.450Z,16.27
2022-08-24T14:41:06.866Z,15.00
2022-08-24T14:44:21.715Z,12.05
2022-08-24T14:47:06.939Z,11.38
2022-08-24T14:49:51.802Z,12.20
2022-08-24T14:52:31.086Z,11.75
2022-08-24T14:55:28.246Z,14.10
2022-08-24T14:58:17.512Z,10.15
2022-08-24T15:00:59.924Z,9.48
2022-08-24T15:03:45.997Z,12.50
2022-08-24T15:06:46.333Z,11.57
2022-08-24T15:09:29.364Z,10.18
2022-08-24T15:12:13.760Z,11.27
2022-08-24T15:14:49.271Z,10.45
2022-08-24T15:17:24.065Z,9.38
2022-08-24T15:20:06.052Z,10.63
2022-08-24T15:23:08.593Z,12.48
2022-08-24T15:25:59.700Z,11.73
2022-08-24T15:28:32.382Z,11.43
2022-08-24T15:31:09.313Z,10.20
2022-08-24T15:34:11.774Z,7.50
2022-08-24T15:36:38.980Z,9.15
2022-08-24T15:39:07.037Z,10.85
2022-08-24T15:41:39.265Z,10.52
2022-08-24T15:44:21.434Z,10.38
2022-08-24T15:46:56.457Z,9.82
2022-08-24T15:49:38.173Z,9.68
2022-08-24T15:52:29.941Z,9.90
2022-08-24T15:55:00.415Z,11.65
2022-08-24T15:57:29.854Z,11.05
2022-08-24T16:00:44.434Z,11.60
2022-08-24T16:03:44.295Z,7.90
2022-08-24T16:06:39.016Z,13.48
2022-08-24T16:09:21.127Z,8.77
2022-08-24T16:11:57.415Z,9.27
2022-08-24T16:14:31.343Z,10.02
2022-08-24T16:17:01.918Z,10.90
2022-08-24T16:19:33.983Z,11.20
2022-08-24T16:22:14.149Z,10.35
2022-08-24T16:24:43.355Z,9.57
2022-08-24T16:27:14.499Z,11.02
2022-08-24T16:29:45.782Z,7.45
2022-08-24T16:32:30.522Z,11.98
2022-08-24T16:35:02.213Z,10.00
2022-08-24T16:37:29.859Z,8.88
2022-08-24T16:39:57.054Z,10.60
2022-08-24T16:42:27.288Z,11.40
2022-08-24T16:44:55.688Z,9.27
2022-08-24T16:47:23.807Z,7.60
2022-08-24T16:49:51.919Z,9.57
2022-08-24T16:52:19.944Z,7.57
2022-08-24T16:54:48.295Z,9.88
2022-08-24T16:57:23.204Z,11.73
2022-08-24T16:59:52.199Z,13.98
2022-08-24T17:02:22.210Z,8.18
2022-08-24T17:07:23.350Z,9.07
2022-08-24T17:09:51.008Z,8.77
2022-08-24T17:12:19.146Z,10.40
2022-08-24T17:14:46.575Z,10.55
2022-08-24T17:17:17.271Z,7.53
2022-08-24T17:19:50.666Z,12.38
2022-08-24T17:22:18.245Z,13.80
2022-08-24T17:24:46.117Z,10.77
2022-08-24T17:27:15.016Z,9.95
2022-08-24T17:29:44.770Z,12.70
2022-08-24T17:32:13.403Z,10.90
2022-08-24T17:34:41.186Z,9.68
2022-08-24T17:37:10.915Z,9.02
2022-08-24T17:39:38.464Z,12.18
2022-08-24T17:42:20.933Z,9.27
2022-08-24T17:44:49.320Z,8.75
2022-08-24T17:47:17.903Z,10.80
2022-08-24T17:49:45.146Z,12.10
2022-08-24T17:52:12.475Z,13.82
2022-08-24T17:54:39.887Z,11.13
2022-08-24T17:57:07.536Z,9.05
2022-08-24T17:59:36.643Z,10.07
2022-08-24T18:02:09.241Z,10.90
2022-08-24T18:04:37.662Z,9.85
2022-08-24T18:07:11.818Z,8.82
2022-08-24T18:09:46.360Z,10.80
2022-08-24T18:12:15.246Z,12.25
2022-08-24T18:14:43.569Z,11.80
2022-08-24T18:17:15.701Z,12.95
2022-08-24T18:19:44.339Z,8.57
2022-08-24T18:22:12.165Z,12.45
2022-08-24T18:24:41.262Z,12.50
2022-08-24T18:27:39.109Z,11.13
2022-08-24T18:30:09.356Z,12.30
2022-08-24T18:32:39.972Z,13.93
2022-08-24T18:35:08.099Z,9.68
2022-08-24T18:37:35.348Z,13.43
2022-08-24T18:40:02.714Z,14.07
2022-08-24T18:42:30.447Z,11.40
2022-08-24T18:44:57.770Z,11.95
2022-08-24T18:47:25.599Z,15.13
2022-08-24T18:49:53.006Z,10.25
2022-08-24T18:52:20.629Z,13.93
2022-08-24T18:54:50.246Z,11.98
2022-08-24T18:57:19.029Z,14.23
2022-08-24T18:59:47.043Z,9.98
2022-08-24T19:02:33.370Z,9.77
2022-08-24T19:05:17.679Z,11.95
2022-08-24T19:07:51.479Z,11.15
2022-08-24T19:10:24.493Z,13.20
2022-08-24T19:12:56.704Z,15.25
2022-08-24T19:15:32.410Z,15.25
2022-08-24T19:18:08.699Z,11.15
2022-08-24T19:20:35.875Z,12.07
2022-08-24T19:23:10.109Z,10.73
2022-08-24T19:25:40.251Z,15.95
2022-08-24T19:30:35.641Z,10.98
2022-08-24T19:33:03.693Z,11.13
2022-08-24T19:35:35.019Z,16.60
2022-08-24T19:38:03.285Z,14.40
2022-08-24T19:40:30.682Z,13.68
2022-08-24T19:42:58.016Z,13.32
2022-08-24T19:45:44.809Z,12.73
2022-08-24T19:48:13.398Z,12.45
2022-08-24T19:50:41.582Z,18.73
2022-08-24T19:53:10.553Z,15.07
2022-08-24T19:55:37.791Z,16.00
2022-08-24T19:58:19.254Z,16.67
2022-08-24T20:00:51.735Z,19.70
2022-08-24T20:03:19.336Z,15.45
2022-08-24T20:05:46.507Z,16.67
2022-08-24T20:08:14.441Z,18.42
2022-08-24T20:10:41.731Z,15.00
2022-08-24T20:13:09.660Z,16.08
2022-08-24T20:15:36.869Z,14.57
2022-08-24T20:18:04.481Z,20.80
2022-08-24T20:20:33.012Z,14.55
2022-08-24T20:23:06.533Z,17.45
2022-08-24T20:25:36.357Z,20.73
2022-08-24T20:28:28.125Z,16.75
2022-08-24T20:30:53.478Z,16.10
2022-08-24T20:33:28.187Z,14.45
2022-08-24T20:35:56.602Z,13.05
2022-08-24T20:38:23.983Z,24.95
2022-08-24T20:40:52.399Z,14.55
2022-08-24T20:43:21.078Z,16.35
2022-08-24T20:45:52.036Z,16.08
2022-08-24T20:48:29.179Z,14.00
2022-08-24T20:50:56.834Z,15.98
2022-08-24T20:53:24.068Z,15.38
2022-08-24T20:55:51.471Z,15.95
2022-08-24T20:58:21.431Z,16.33
2022-08-24T21:00:49.679Z,11.90
2022-08-24T21:03:18.965Z,13.35
2022-08-24T21:05:48.748Z,13.40
2022-08-24T21:08:16.099Z,14.57
2022-08-24T21:10:43.665Z,14.95
2022-08-24T21:13:11.403Z,16.80
2022-08-24T21:15:39.611Z,11.48
2022-08-24T21:18:06.962Z,11.85
2022-08-24T21:20:34.710Z,12.95
2022-08-24T21:23:02.006Z,14.43
2022-08-24T21:25:29.536Z,14.30
2022-08-24T21:28:00.682Z,15.35
2022-08-24T21:30:28.142Z,11.05
2022-08-24T21:33:14.340Z,12.68
2022-08-24T21:35:43.107Z,11.98
2022-08-24T21:38:14.108Z,11.02
2022-08-24T21:40:45.140Z,16.92
2022-08-24T21:43:17.821Z,16.40
2022-08-24T21:45:45.515Z,12.93
2022-08-24T21:48:13.318Z,11.75
2022-08-24T21:50:40.548Z,12.65
2022-08-24T21:53:08.079Z,13.60
2022-08-24T21:55:35.778Z,11.70
2022-08-24T21:58:03.169Z,13.52
2022-08-24T22:00:30.434Z,10.30
2022-08-24T22:02:57.712Z,10.90
2022-08-24T22:05:24.888Z,13.18
2022-08-24T22:07:52.082Z,14.25
2022-08-24T22:10:19.392Z,14.02
2022-08-24T22:12:46.514Z,11.18
2022-08-24T22:15:16.212Z,13.00
2022-08-24T22:17:46.321Z,8.60
2022-08-24T22:20:23.012Z,10.23
2022-08-24T22:22:51.701Z,10.32
2022-08-24T22:25:19.179Z,11.23
2022-08-24T22:27:47.255Z,12.55
2022-08-24T22:30:17.264Z,10.48
2022-08-24T22:32:46.472Z,15.73
2022-08-24T22:35:14.543Z,14.45
2022-08-24T22:37:42.178Z,12.15
2022-08-24T22:40:12.748Z,14.90
2022-08-24T22:42:40.573Z,9.90
2022-08-24T22:45:09.798Z,10.63
2022-08-24T22:47:38.099Z,15.70
2022-08-24T22:50:06.332Z,15.27
2022-08-24T22:52:33.770Z,19.15
2022-08-24T22:55:00.832Z,15.25
2022-08-24T22:57:28.226Z,12.25
2022-08-24T22:59:58.225Z,10.27
2022-08-24T23:02:25.420Z,13.25
2022-08-24T23:04:53.454Z,13.48
2022-08-24T23:07:21.329Z,11.93
2022-08-24T23:09:49.176Z,11.40
2022-08-24T23:12:22.630Z,11.30
2022-08-24T23:14:52.138Z,12.60
2022-08-24T23:17:20.478Z,8.70
2022-08-24T23:20:06.390Z,13.93
2022-08-24T23:22:39.883Z,10.32
2022-08-24T23:25:09.427Z,10.48
2022-08-24T23:27:38.664Z,12.95
2022-08-24T23:30:13.034Z,10.65
2022-08-24T23:32:40.943Z,15.50
2022-08-24T23:35:09.096Z,11.95
2022-08-24T23:37:36.276Z,15.52
2022-08-24T23:40:05.023Z,12.07
2022-08-24T23:42:32.177Z,9.38
2022-08-24T23:44:59.571Z,14.57
2022-08-24T23:47:27.077Z,18.58
2022-08-24T23:49:55.638Z,12.10
2022-08-24T23:52:26.506Z,11.73
2022-08-24T23:55:11.612Z,14.82
2022-08-24T23:57:46.595Z,16.80
