createdAt,value
2019-04-10T04:42:58.430Z,46.13
2019-04-10T04:45:29.924Z,44.00
2019-04-10T04:47:59.750Z,43.83
2019-04-10T04:50:29.329Z,43.73
2019-04-10T04:53:02.346Z,43.30
2019-04-10T04:55:33.098Z,43.70
2019-04-10T04:58:02.718Z,42.27
2019-04-10T05:00:32.034Z,43.50
2019-04-10T05:03:01.907Z,42.00
2019-04-10T05:05:31.359Z,41.90
2019-04-10T05:08:02.920Z,42.47
2019-04-10T05:10:31.719Z,42.40
2019-04-10T05:13:01.910Z,41.70
2019-04-10T05:15:31.462Z,41.13
2019-04-10T05:18:01.900Z,41.43
2019-04-10T05:20:41.467Z,40.47
2019-04-10T05:23:04.061Z,41.37
2019-04-10T05:25:34.510Z,40.50
2019-04-10T05:28:04.407Z,41.53
2019-04-10T05:30:33.725Z,41.93
2019-04-10T05:33:04.079Z,39.33
2019-04-10T05:35:37.719Z,38.83
2019-04-10T05:38:07.956Z,37.33
2019-04-10T05:40:37.943Z,39.17
2019-04-10T05:43:11.404Z,38.53
2019-04-10T05:45:40.933Z,38.93
2019-04-10T05:48:11.094Z,36.93
2019-04-10T05:50:53.089Z,37.40
2019-04-10T05:53:12.559Z,38.60
2019-04-10T05:55:42.004Z,37.27
2019-04-10T05:58:11.474Z,36.17
2019-04-10T06:00:40.992Z,36.70
2019-04-10T06:03:14.476Z,36.67
2019-04-10T06:05:44.470Z,37.57
2019-04-10T06:08:18.357Z,37.33
2019-04-10T06:10:47.864Z,38.67
2019-04-10T06:13:17.254Z,37.27
2019-04-10T06:15:49.022Z,37.07
2019-04-10T06:18:20.855Z,36.90
2019-04-10T06:20:50.418Z,37.53
2019-04-10T06:23:20.128Z,38.30
2019-04-10T06:25:49.911Z,36.80
2019-04-10T06:28:19.233Z,38.27
2019-04-10T06:30:48.564Z,38.37
2019-04-10T06:33:18.027Z,36.73
2019-04-10T06:35:47.412Z,38.17
2019-04-10T06:38:16.938Z,38.63
2019-04-10T06:40:48.255Z,38.20
2019-04-10T06:43:17.527Z,38.07
2019-04-10T06:45:46.797Z,38.60
2019-04-10T06:48:19.296Z,38.73
2019-04-10T06:50:49.376Z,37.17
2019-04-10T06:53:18.897Z,36.17
2019-04-10T06:55:52.405Z,36.77
2019-04-10T06:58:21.977Z,39.20
2019-04-10T07:00:53.253Z,37.93
2019-04-10T07:03:23.135Z,38.03
2019-04-10T07:06:03.623Z,38.03
2019-04-10T07:08:29.722Z,37.83
2019-04-10T07:11:05.082Z,37.50
2019-04-10T07:13:30.552Z,37.10
2019-04-10T07:16:00.336Z,37.33
2019-04-10T07:18:29.521Z,40.88
2019-04-10T07:21:01.514Z,37.07
2019-04-10T07:23:31.861Z,37.33
2019-04-10T07:26:01.740Z,36.60
2019-04-10T07:28:36.652Z,34.30
2019-04-10T07:31:08.492Z,35.13
2019-04-10T07:33:37.077Z,35.20
2019-04-10T07:36:10.931Z,34.87
2019-04-10T07:38:37.480Z,33.53
2019-04-10T07:41:13.950Z,34.43
2019-04-10T07:43:38.647Z,34.27
2019-04-10T07:46:08.149Z,34.67
2019-04-10T07:48:38.763Z,32.87
2019-04-10T07:51:09.015Z,35.93
2019-04-10T07:53:39.417Z,36.20
2019-04-10T07:56:14.876Z,36.00
2019-04-10T07:58:41.900Z,35.67
2019-04-10T08:01:12.014Z,35.30
2019-04-10T08:03:41.708Z,36.67
2019-04-10T08:06:11.135Z,37.30
2019-04-10T08:08:40.514Z,36.37
2019-04-10T08:11:09.830Z,37.60
2019-04-10T08:13:39.097Z,35.63
2019-04-10T08:16:08.331Z,36.07
2019-04-10T08:18:39.438Z,37.13
2019-04-10T08:21:09.188Z,36.43
2019-04-10T08:23:38.408Z,36.57
2019-04-10T08:26:08.085Z,36.43
2019-04-10T08:28:37.446Z,37.20
2019-04-10T08:31:07.021Z,35.70
2019-04-10T08:33:36.775Z,37.70
2019-04-10T08:36:06.032Z,36.83
2019-04-10T08:38:35.603Z,36.73
2019-04-10T08:41:05.449Z,37.87
2019-04-10T08:43:34.791Z,35.67
2019-04-10T08:46:05.319Z,36.47
2019-04-10T08:48:34.909Z,38.57
2019-04-10T08:51:04.197Z,35.77
2019-04-10T08:53:36.106Z,38.23
2019-04-10T08:56:04.919Z,37.17
2019-04-10T08:58:34.977Z,35.03
2019-04-10T09:01:05.152Z,38.10
2019-04-10T09:03:35.029Z,36.13
2019-04-10T09:06:07.241Z,36.23
2019-04-10T09:08:37.180Z,34.97
2019-04-10T09:11:07.143Z,34.67
2019-04-10T09:13:36.930Z,35.30
2019-04-10T09:16:06.784Z,35.73
2019-04-10T09:18:37.192Z,37.20
2019-04-10T09:21:07.278Z,36.17
2019-04-10T09:23:44.756Z,37.83
2019-04-10T09:26:08.057Z,38.33
2019-04-10T09:28:38.333Z,38.67
2019-04-10T09:31:09.234Z,38.73
2019-04-10T09:33:39.123Z,37.53
2019-04-10T09:36:09.047Z,37.43
2019-04-10T09:38:38.963Z,37.50
2019-04-10T09:41:11.938Z,37.27
2019-04-10T09:43:42.132Z,38.90
2019-04-10T09:46:12.730Z,39.17
2019-04-10T09:48:42.343Z,38.67
2019-04-10T09:51:11.763Z,39.77
2019-04-10T09:53:43.702Z,38.73
2019-04-10T09:56:13.632Z,39.00
2019-04-10T09:58:43.177Z,37.67
2019-04-10T10:01:16.318Z,37.77
2019-04-10T10:03:46.552Z,38.10
2019-04-10T10:06:25.353Z,38.43
2019-04-10T10:08:47.901Z,36.87
2019-04-10T10:11:18.065Z,38.00
2019-04-10T10:13:48.252Z,36.97
2019-04-10T10:16:18.837Z,39.27
2019-04-10T10:18:48.544Z,39.97
2019-04-10T10:21:18.701Z,38.40
2019-04-10T10:23:48.370Z,37.63
2019-04-10T10:26:17.650Z,35.90
2019-04-10T10:28:47.460Z,37.93
2019-04-10T10:31:16.869Z,38.43
2019-04-10T10:33:46.539Z,38.00
2019-04-10T10:36:19.960Z,40.10
2019-04-10T10:39:01.737Z,38.27
2019-04-10T10:41:20.744Z,39.23
2019-04-10T10:43:50.916Z,39.53
2019-04-10T10:46:20.432Z,39.27
2019-04-10T10:48:49.676Z,39.27
2019-04-10T10:51:18.950Z,39.40
2019-04-10T10:53:48.334Z,40.47
2019-04-10T10:56:18.267Z,38.77
2019-04-10T10:58:48.146Z,39.77
2019-04-10T11:01:18.033Z,41.87
2019-04-10T11:03:48.702Z,41.47
2019-04-10T11:06:19.229Z,33.10
2019-04-10T11:08:48.801Z,34.40
2019-04-10T11:11:18.478Z,40.13
2019-04-10T11:13:48.463Z,40.17
2019-04-10T11:16:18.158Z,40.43
2019-04-10T11:18:48.466Z,40.43
2019-04-10T11:21:20.741Z,39.03
2019-04-10T11:23:50.876Z,38.60
2019-04-10T11:26:23.779Z,37.47
2019-04-10T11:28:53.064Z,40.33
2019-04-10T11:31:23.797Z,39.97
2019-04-10T11:33:56.800Z,41.33
2019-04-10T11:36:28.138Z,39.33
2019-04-10T11:39:09.698Z,40.03
2019-04-10T11:41:30.874Z,42.93
2019-04-10T11:44:00.310Z,41.63
2019-04-10T11:46:32.611Z,41.77
2019-04-10T11:49:02.548Z,41.47
2019-04-10T11:51:35.668Z,41.20
2019-04-10T11:54:05.356Z,40.53
2019-04-10T11:56:36.220Z,38.03
2019-04-10T11:59:07.662Z,38.37
2019-04-10T12:01:38.637Z,39.37
2019-04-10T12:04:10.795Z,36.63
2019-04-10T12:06:43.085Z,38.53
2019-04-10T12:09:56.918Z,38.43
2019-04-10T12:11:50.171Z,40.30
2019-04-10T12:14:19.548Z,39.87
2019-04-10T12:16:49.489Z,39.67
2019-04-10T12:19:19.373Z,40.17
2019-04-10T12:21:48.789Z,39.87
2019-04-10T12:24:18.441Z,39.53
2019-04-10T12:26:47.981Z,39.23
2019-04-10T12:29:18.273Z,38.80
2019-04-10T12:31:48.232Z,40.30
2019-04-10T12:34:18.228Z,40.50
2019-04-10T12:36:51.851Z,40.40
2019-04-10T12:39:22.572Z,40.70
2019-04-10T12:41:52.491Z,40.17
2019-04-10T12:44:21.743Z,41.17
2019-04-10T12:46:51.208Z,41.10
2019-04-10T12:49:20.556Z,42.13
2019-04-10T12:51:49.987Z,40.10
2019-04-10T12:54:21.656Z,42.47
2019-04-10T12:56:52.620Z,41.50
2019-04-10T12:59:23.695Z,42.23
2019-04-10T13:01:54.042Z,40.80
2019-04-10T13:04:24.696Z,40.70
2019-04-10T13:06:58.982Z,42.27
2019-04-10T13:09:31.760Z,40.53
2019-04-10T13:12:02.811Z,40.50
2019-04-10T13:14:34.920Z,40.93
2019-04-10T13:17:04.727Z,40.97
2019-04-10T13:19:35.720Z,41.03
2019-04-10T13:22:05.149Z,41.27
2019-04-10T13:24:35.337Z,40.57
2019-04-10T13:27:06.632Z,40.10
2019-04-10T13:29:36.392Z,41.40
2019-04-10T13:32:09.844Z,43.13
2019-04-10T13:34:39.650Z,42.03
2019-04-10T13:37:12.334Z,42.10
2019-04-10T13:39:41.974Z,42.83
2019-04-10T13:42:13.481Z,41.70
2019-04-10T13:44:42.746Z,41.03
2019-04-10T13:47:12.015Z,43.03
2019-04-10T13:49:42.049Z,42.90
2019-04-10T13:52:11.989Z,42.03
2019-04-10T13:54:42.911Z,41.27
2019-04-10T13:57:16.235Z,42.60
2019-04-10T13:59:46.939Z,41.37
2019-04-10T14:02:27.809Z,42.27
2019-04-10T14:04:59.803Z,43.13
2019-04-10T14:07:28.994Z,42.63
2019-04-10T14:10:00.714Z,42.90
2019-04-10T14:12:31.119Z,41.97
2019-04-10T14:15:01.520Z,42.90
2019-04-10T14:17:30.980Z,42.87
2019-04-10T14:20:00.251Z,42.23
2019-04-10T14:22:31.522Z,43.17
2019-04-10T14:25:04.873Z,42.77
2019-04-10T14:27:36.244Z,43.40
2019-04-10T14:30:13.880Z,42.73
2019-04-10T14:32:43.804Z,42.87
2019-04-10T14:35:13.356Z,42.20
2019-04-10T14:37:43.488Z,44.37
2019-04-10T14:40:15.820Z,44.43
2019-04-10T14:42:45.378Z,43.07
2019-04-10T14:45:14.654Z,45.03
2019-04-10T14:47:45.578Z,47.93
2019-04-10T14:50:15.715Z,44.90
2019-04-10T14:52:47.441Z,43.73
2019-04-10T14:55:20.338Z,44.07
2019-04-10T14:57:53.124Z,44.67
2019-04-10T15:00:42.210Z,45.13
2019-04-10T15:03:11.939Z,44.83
2019-04-10T15:05:50.001Z,44.43
2019-04-10T15:08:15.779Z,43.50
2019-04-10T15:10:45.506Z,45.23
2019-04-10T15:13:21.122Z,39.00
2019-04-10T15:15:50.377Z,34.83
2019-04-10T15:18:22.462Z,39.17
2019-04-10T15:20:52.752Z,46.03
2019-04-10T15:23:22.177Z,45.33
2019-04-10T15:25:53.380Z,44.80
2019-04-10T15:28:25.325Z,44.27
2019-04-10T15:30:55.378Z,45.47
2019-04-10T15:33:25.081Z,45.13
2019-04-10T15:35:55.372Z,45.93
2019-04-10T15:38:28.482Z,46.57
2019-04-10T15:40:58.759Z,45.77
2019-04-10T15:43:30.617Z,45.97
2019-04-10T15:46:00.183Z,46.60
2019-04-10T15:48:29.905Z,46.60
2019-04-10T15:51:00.096Z,48.03
2019-04-10T15:53:29.903Z,46.80
2019-04-10T15:55:59.646Z,47.40
2019-04-10T15:58:33.261Z,46.73
2019-04-10T16:01:05.548Z,46.80
2019-04-10T16:03:36.725Z,47.20
2019-04-10T16:06:06.188Z,47.83
2019-04-10T16:08:36.546Z,48.83
2019-04-10T16:11:23.739Z,48.70
2019-04-10T16:13:56.941Z,48.10
2019-04-10T16:16:48.772Z,50.47
2019-04-10T16:19:40.886Z,51.03
2019-04-10T16:22:44.782Z,51.03
2019-04-10T16:25:27.799Z,51.83
2019-04-10T16:28:04.226Z,54.23
2019-04-10T16:30:34.836Z,53.23
2019-04-10T16:33:04.942Z,55.03
2019-04-10T16:35:36.577Z,56.57
2019-04-10T16:38:06.867Z,56.47
2019-04-10T16:40:38.173Z,57.33
2019-04-10T16:43:09.588Z,57.63
2019-04-10T16:45:40.447Z,57.70
2019-04-10T16:48:10.648Z,58.17
2019-04-10T16:50:40.280Z,56.63
2019-04-10T16:53:09.860Z,55.80
2019-04-10T16:55:39.581Z,57.10
2019-04-10T16:58:11.573Z,56.67
2019-04-10T17:00:40.274Z,58.40
2019-04-10T17:03:10.030Z,56.40
2019-04-10T17:05:39.785Z,56.50
2019-04-10T17:08:12.009Z,56.17
2019-04-10T17:10:44.774Z,55.23
2019-04-10T17:13:14.400Z,53.20
2019-04-10T17:15:45.299Z,55.80
2019-04-10T17:18:14.930Z,54.33
2019-04-10T17:20:44.811Z,55.10
2019-04-10T17:23:14.204Z,52.23
2019-04-10T17:25:44.425Z,52.73
2019-04-10T17:28:14.545Z,53.70
2019-04-10T17:30:44.223Z,52.83
2019-04-10T17:33:13.918Z,52.03
2019-04-10T17:35:43.497Z,52.27
2019-04-10T17:38:14.111Z,52.57
2019-04-10T17:40:49.923Z,52.80
2019-04-10T17:43:14.897Z,52.13
2019-04-10T17:45:47.120Z,53.67
2019-04-10T17:48:19.890Z,52.33
2019-04-10T17:50:51.290Z,51.50
2019-04-10T17:53:25.096Z,51.00
2019-04-10T17:55:56.440Z,52.23
2019-04-10T17:58:25.762Z,51.77
2019-04-10T18:00:59.858Z,50.93
2019-04-10T18:03:40.493Z,54.70
2019-04-10T18:06:01.126Z,52.33
2019-04-10T18:08:33.194Z,52.07
2019-04-10T18:11:03.687Z,54.87
2019-04-10T18:13:34.158Z,54.10
2019-04-10T18:16:04.856Z,56.17
2019-04-10T18:18:34.111Z,55.70
2019-04-10T18:21:06.674Z,58.20
2019-04-10T18:23:36.332Z,57.20
2019-04-10T18:26:06.746Z,57.43
2019-04-10T18:28:39.155Z,59.33
2019-04-10T18:31:10.399Z,56.30
2019-04-10T18:33:40.234Z,57.47
2019-04-10T18:36:09.542Z,57.70
2019-04-10T18:38:38.797Z,58.77
2019-04-10T18:41:09.578Z,59.43
2019-04-10T18:43:38.951Z,60.50
2019-04-10T18:46:14.329Z,59.00
2019-04-10T18:48:39.155Z,61.97
2019-04-10T18:51:10.862Z,62.13
2019-04-10T18:53:42.358Z,62.30
2019-04-10T18:56:13.313Z,59.77
2019-04-10T18:58:48.167Z,64.57
2019-04-10T19:01:41.150Z,62.27
2019-04-10T19:04:16.145Z,63.33
2019-04-10T19:07:00.828Z,62.23
2019-04-10T19:09:32.527Z,63.03
2019-04-10T19:12:02.688Z,62.20
2019-04-10T19:14:36.246Z,64.40
2019-04-10T19:17:06.618Z,64.30
2019-04-10T19:19:40.374Z,64.60
2019-04-10T19:22:08.028Z,62.73
2019-04-10T19:24:38.746Z,65.60
2019-04-10T19:27:09.555Z,65.57
2019-04-10T19:29:38.976Z,67.43
2019-04-10T19:32:12.050Z,68.73
2019-04-10T19:34:42.315Z,67.83
2019-04-10T19:37:12.335Z,69.23
2019-04-10T19:39:42.508Z,68.47
2019-04-10T19:42:13.264Z,71.13
2019-04-10T19:44:45.563Z,65.03
2019-04-10T19:47:16.067Z,66.70
2019-04-10T19:49:46.859Z,67.33
2019-04-10T19:52:16.138Z,66.57
2019-04-10T19:54:47.379Z,65.67
2019-04-10T19:57:17.223Z,68.27
2019-04-10T19:59:46.783Z,67.87
2019-04-10T20:02:17.052Z,69.33
2019-04-10T20:04:48.501Z,68.57
2019-04-10T20:07:20.747Z,66.57
2019-04-10T20:09:52.782Z,66.57
2019-04-10T20:12:22.673Z,68.00
2019-04-10T20:14:53.246Z,67.53
2019-04-10T20:17:22.705Z,66.57
2019-04-10T20:19:55.170Z,70.17
2019-04-10T20:22:23.269Z,69.03
2019-04-10T20:24:53.487Z,67.63
2019-04-10T20:27:23.696Z,66.53
2019-04-10T20:29:55.236Z,67.17
2019-04-10T20:32:24.514Z,67.50
2019-04-10T20:34:55.886Z,66.63
2019-04-10T20:37:26.844Z,67.37
2019-04-10T20:39:59.495Z,65.93
2019-04-10T20:42:29.917Z,66.00
2019-04-10T20:45:01.945Z,68.70
2019-04-10T20:47:31.469Z,65.80
2019-04-10T20:50:03.728Z,67.17
2019-04-10T20:52:34.622Z,66.73
2019-04-10T20:55:11.144Z,64.73
2019-04-10T20:57:43.684Z,65.23
2019-04-10T21:00:28.205Z,67.43
2019-04-10T21:02:58.582Z,67.93
2019-04-10T21:05:33.862Z,67.23
2019-04-10T21:08:06.799Z,66.10
2019-04-10T21:10:36.041Z,66.40
2019-04-10T21:13:06.433Z,64.07
2019-04-10T21:15:36.044Z,65.47
2019-04-10T21:18:06.778Z,65.90
2019-04-10T21:20:36.597Z,66.23
2019-04-10T21:23:06.132Z,65.53
2019-04-10T21:25:35.368Z,67.03
2019-04-10T21:28:07.661Z,66.40
2019-04-10T21:30:54.515Z,65.63
2019-04-10T21:33:32.566Z,66.63
2019-04-10T21:36:02.043Z,65.90
2019-04-10T21:38:32.186Z,64.40
2019-04-10T21:41:02.687Z,67.47
2019-04-10T21:43:33.146Z,65.97
2019-04-10T21:46:03.703Z,64.77
2019-04-10T21:48:33.213Z,66.23
2019-04-10T21:51:02.620Z,64.60
2019-04-10T21:53:34.430Z,67.07
2019-04-10T21:56:08.453Z,65.20
2019-04-10T21:58:39.479Z,63.03
