createdAt,value
2018-10-12T00:01:39.801Z,58.50
2018-10-12T00:04:08.257Z,62.13
2018-10-12T00:06:36.472Z,65.33
2018-10-12T00:09:05.959Z,61.37
2018-10-12T00:11:34.148Z,66.00
2018-10-12T00:14:02.312Z,69.57
2018-10-12T00:16:30.488Z,75.33
2018-10-12T00:18:58.685Z,75.67
2018-10-12T00:21:26.994Z,70.40
2018-10-12T00:23:55.280Z,75.37
2018-10-12T00:26:23.452Z,75.20
2018-10-12T00:28:51.617Z,73.93
2018-10-12T00:31:19.784Z,72.33
2018-10-12T00:33:48.006Z,70.27
2018-10-12T00:36:16.306Z,72.00
2018-10-12T00:38:44.492Z,71.20
2018-10-12T00:41:12.700Z,78.50
2018-10-12T00:43:40.894Z,72.80
2018-10-12T00:46:09.130Z,74.57
2018-10-12T00:48:37.311Z,70.90
2018-10-12T00:51:05.524Z,73.87
2018-10-12T00:53:33.806Z,70.77
2018-10-12T00:56:01.990Z,71.53
2018-10-12T00:58:32.350Z,70.13
2018-10-12T01:01:00.537Z,72.60
2018-10-12T01:03:28.710Z,80.47
2018-10-12T01:05:56.885Z,76.37
2018-10-12T01:08:25.061Z,72.27
2018-10-12T01:10:53.277Z,79.40
2018-10-12T01:13:21.490Z,77.87
2018-10-12T01:15:49.707Z,77.47
2018-10-12T01:18:17.905Z,75.70
2018-10-12T01:20:46.201Z,75.03
2018-10-12T01:23:14.489Z,80.37
2018-10-12T01:25:42.690Z,80.53
2018-10-12T01:28:10.885Z,78.83
2018-10-12T01:30:39.091Z,77.00
2018-10-12T01:33:07.642Z,78.43
2018-10-12T01:35:35.897Z,86.37
2018-10-12T01:38:04.127Z,72.00
2018-10-12T01:40:32.829Z,81.30
2018-10-12T01:43:01.464Z,83.97
2018-10-12T01:45:29.852Z,82.83
2018-10-12T01:47:58.036Z,85.97
2018-10-12T01:50:26.243Z,82.40
2018-10-12T01:52:54.436Z,85.40
2018-10-12T01:55:22.963Z,86.27
2018-10-12T01:57:51.158Z,85.20
2018-10-12T02:00:19.317Z,86.57
2018-10-12T02:02:47.513Z,88.03
2018-10-12T02:05:15.736Z,91.43
2018-10-12T02:07:43.929Z,94.53
2018-10-12T02:10:12.169Z,91.67
2018-10-12T02:12:40.356Z,91.70
2018-10-12T02:15:08.561Z,100.73
2018-10-12T02:17:36.779Z,90.63
2018-10-12T02:20:05.008Z,90.50
2018-10-12T02:22:33.201Z,94.73
2018-10-12T02:25:01.385Z,91.10
2018-10-12T02:27:29.572Z,90.20
2018-10-12T02:29:57.790Z,91.47
2018-10-12T02:32:25.968Z,93.60
2018-10-12T02:34:54.137Z,91.17
2018-10-12T02:37:22.340Z,92.23
2018-10-12T02:39:50.536Z,96.17
2018-10-12T02:42:18.756Z,94.07
2018-10-12T02:44:47.779Z,97.00
2018-10-12T02:47:15.960Z,90.37
2018-10-12T02:49:44.246Z,98.77
2018-10-12T02:52:12.433Z,92.03
2018-10-12T02:54:40.693Z,90.60
2018-10-12T02:57:08.945Z,88.63
2018-10-12T02:59:37.118Z,91.43
2018-10-12T03:02:05.304Z,87.33
2018-10-12T03:04:33.494Z,87.53
2018-10-12T03:07:01.687Z,92.37
2018-10-12T03:09:29.868Z,83.80
2018-10-12T03:11:58.033Z,82.73
2018-10-12T03:14:26.256Z,81.73
2018-10-12T03:16:54.456Z,86.87
2018-10-12T03:19:22.628Z,86.07
2018-10-12T03:21:50.793Z,84.03
2018-10-12T03:24:19.001Z,80.27
2018-10-12T03:26:47.164Z,76.50
2018-10-12T03:29:15.345Z,77.57
2018-10-12T03:31:43.593Z,80.43
2018-10-12T03:34:11.792Z,73.83
2018-10-12T03:36:40.146Z,72.67
2018-10-12T03:39:08.649Z,73.20
2018-10-12T03:41:36.953Z,73.87
2018-10-12T03:44:05.189Z,67.50
2018-10-12T03:46:33.420Z,69.17
2018-10-12T03:49:01.597Z,71.73
2018-10-12T03:51:29.773Z,75.30
2018-10-12T03:53:58.020Z,63.73
2018-10-12T03:56:26.276Z,69.63
2018-10-12T03:58:54.445Z,68.30
2018-10-12T04:01:22.614Z,71.37
2018-10-12T04:03:50.791Z,67.07
2018-10-12T04:06:18.974Z,67.50
2018-10-12T04:08:47.209Z,69.27
2018-10-12T04:11:15.403Z,69.67
2018-10-12T04:13:43.592Z,66.07
2018-10-12T04:16:11.777Z,67.93
2018-10-12T04:18:39.951Z,66.27
2018-10-12T04:21:08.205Z,62.63
2018-10-12T04:23:36.376Z,66.70
2018-10-12T04:26:04.557Z,62.20
2018-10-12T04:28:32.748Z,61.23
2018-10-12T04:31:00.926Z,67.17
2018-10-12T04:33:29.136Z,65.10
2018-10-12T04:35:57.301Z,65.40
2018-10-12T04:38:25.498Z,66.43
2018-10-12T04:41:00.934Z,60.20
2018-10-12T04:43:29.484Z,59.57
2018-10-12T04:45:57.662Z,62.53
2018-10-12T04:48:25.841Z,59.97
2018-10-12T04:50:54.164Z,65.00
2018-10-12T04:53:22.321Z,64.97
2018-10-12T04:55:50.517Z,66.00
2018-10-12T04:58:18.719Z,64.60
2018-10-12T05:00:47.163Z,65.00
2018-10-12T05:03:15.284Z,62.43
2018-10-12T05:05:43.934Z,73.50
2018-10-12T05:08:12.137Z,71.17
2018-10-12T05:10:40.335Z,71.17
2018-10-12T05:13:08.774Z,71.80
2018-10-12T05:15:36.947Z,74.40
2018-10-12T05:18:05.141Z,73.60
2018-10-12T05:20:33.296Z,69.70
2018-10-12T05:23:01.460Z,69.00
2018-10-12T05:25:29.680Z,68.40
2018-10-12T05:27:58.023Z,65.70
2018-10-12T05:30:26.203Z,72.00
2018-10-12T05:32:54.380Z,68.67
2018-10-12T05:35:22.549Z,71.43
2018-10-12T05:37:50.789Z,71.33
2018-10-12T05:40:18.993Z,64.63
2018-10-12T05:42:47.170Z,67.43
2018-10-12T05:45:15.394Z,62.90
2018-10-12T05:47:43.566Z,65.50
2018-10-12T05:50:11.786Z,67.03
2018-10-12T05:52:40.113Z,60.90
2018-10-12T05:55:08.349Z,66.93
2018-10-12T05:57:38.414Z,63.80
2018-10-12T06:00:06.928Z,61.20
2018-10-12T06:02:35.099Z,61.00
2018-10-12T06:05:03.291Z,57.53
2018-10-12T06:07:31.522Z,57.87
2018-10-12T06:09:59.735Z,57.10
2018-10-12T06:12:27.999Z,59.10
2018-10-12T06:14:56.169Z,62.20
2018-10-12T06:17:24.336Z,60.00
2018-10-12T06:19:52.528Z,62.33
2018-10-12T06:22:20.685Z,60.90
2018-10-12T06:24:48.845Z,59.50
2018-10-12T06:27:17.009Z,59.20
2018-10-12T06:29:45.161Z,57.20
2018-10-12T06:32:13.378Z,61.97
2018-10-12T06:34:41.542Z,60.87
2018-10-12T06:37:09.724Z,57.33
2018-10-12T06:39:37.879Z,59.27
2018-10-12T06:42:06.072Z,61.27
2018-10-12T06:44:34.364Z,52.27
2018-10-12T06:47:02.545Z,51.30
2018-10-12T06:49:30.696Z,52.43
2018-10-12T06:51:58.866Z,51.03
2018-10-12T06:54:27.033Z,52.27
2018-10-12T06:56:55.252Z,56.13
2018-10-12T06:59:23.439Z,53.30
2018-10-12T07:01:51.601Z,51.03
2018-10-12T07:04:19.777Z,52.53
2018-10-12T07:06:47.965Z,50.73
2018-10-12T07:09:16.197Z,50.93
2018-10-12T07:11:44.356Z,52.60
2018-10-12T07:14:12.537Z,55.63
2018-10-12T07:16:40.697Z,49.30
2018-10-12T07:19:08.869Z,48.97
2018-10-12T07:21:37.047Z,48.93
2018-10-12T07:24:05.212Z,47.77
2018-10-12T07:26:33.367Z,50.27
2018-10-12T07:29:01.528Z,47.40
2018-10-12T07:31:29.756Z,46.83
2018-10-12T07:33:57.973Z,49.63
2018-10-12T07:36:26.132Z,47.23
2018-10-12T07:38:54.297Z,47.10
2018-10-12T07:41:22.562Z,46.43
2018-10-12T07:43:50.764Z,47.20
2018-10-12T07:46:19.052Z,43.73
2018-10-12T07:48:47.484Z,41.73
2018-10-12T07:51:15.648Z,43.03
2018-10-12T07:53:43.833Z,41.80
2018-10-12T07:56:12.001Z,44.27
2018-10-12T07:58:40.262Z,43.87
2018-10-12T08:01:08.447Z,44.57
2018-10-12T08:03:36.663Z,46.23
2018-10-12T08:06:05.540Z,42.73
2018-10-12T08:08:33.709Z,42.30
2018-10-12T08:11:01.920Z,43.83
2018-10-12T08:13:30.151Z,38.33
2018-10-12T08:15:58.682Z,40.07
2018-10-12T08:18:27.346Z,43.43
2018-10-12T08:20:55.645Z,40.93
2018-10-12T08:23:23.882Z,39.30
2018-10-12T08:25:52.101Z,39.70
2018-10-12T08:28:20.638Z,41.33
2018-10-12T08:30:48.854Z,36.17
2018-10-12T08:33:17.127Z,41.77
2018-10-12T08:35:45.329Z,40.07
2018-10-12T08:38:13.521Z,37.10
2018-10-12T08:40:41.706Z,40.30
2018-10-12T08:43:09.891Z,32.77
2018-10-12T08:45:38.076Z,36.63
2018-10-12T08:48:06.402Z,33.20
2018-10-12T08:50:34.585Z,32.33
2018-10-12T08:53:02.761Z,34.67
2018-10-12T08:55:30.989Z,33.27
2018-10-12T08:57:59.179Z,35.67
2018-10-12T09:00:27.376Z,35.57
2018-10-12T09:02:55.681Z,30.80
2018-10-12T09:05:23.843Z,31.93
2018-10-12T09:07:52.030Z,32.00
2018-10-12T09:10:20.224Z,29.97
2018-10-12T09:12:48.430Z,34.07
2018-10-12T09:15:16.602Z,32.07
2018-10-12T09:17:44.794Z,29.47
2018-10-12T09:20:12.993Z,30.20
2018-10-12T09:22:41.210Z,31.50
2018-10-12T09:25:09.426Z,29.97
2018-10-12T09:27:37.601Z,28.37
2018-10-12T09:30:05.851Z,29.80
2018-10-12T09:32:34.082Z,31.33
2018-10-12T09:35:02.261Z,29.20
2018-10-12T09:37:30.488Z,27.40
2018-10-12T09:39:58.679Z,29.53
2018-10-12T09:42:26.858Z,27.80
2018-10-12T09:44:55.049Z,26.97
2018-10-12T09:47:23.373Z,31.13
2018-10-12T09:49:51.613Z,27.77
2018-10-12T09:52:19.856Z,29.37
2018-10-12T09:54:48.091Z,30.57
2018-10-12T09:57:21.571Z,30.13
2018-10-12T09:59:49.861Z,31.33
2018-10-12T10:02:23.437Z,27.97
2018-10-12T10:04:51.643Z,27.17
2018-10-12T10:07:19.902Z,29.20
2018-10-12T10:09:48.119Z,27.87
2018-10-12T10:12:16.309Z,25.40
2018-10-12T10:14:44.529Z,29.40
2018-10-12T10:17:12.754Z,26.57
2018-10-12T10:19:41.058Z,27.37
2018-10-12T10:22:09.265Z,29.70
2018-10-12T10:24:37.476Z,27.27
2018-10-12T10:27:05.678Z,25.40
2018-10-12T10:29:33.877Z,30.83
2018-10-12T10:32:02.141Z,23.60
2018-10-12T10:34:30.293Z,27.40
2018-10-12T10:36:58.468Z,25.33
2018-10-12T10:39:26.644Z,25.93
2018-10-12T10:41:54.814Z,24.13
2018-10-12T10:44:23.072Z,24.20
2018-10-12T10:46:51.307Z,28.80
2018-10-12T10:49:19.489Z,22.27
2018-10-12T10:51:47.738Z,27.00
2018-10-12T10:54:15.897Z,26.40
2018-10-12T10:56:44.123Z,25.40
2018-10-12T10:59:12.328Z,25.70
2018-10-12T11:01:40.617Z,23.73
2018-10-12T11:04:09.004Z,26.90
2018-10-12T11:06:37.220Z,21.27
2018-10-12T11:09:06.825Z,23.93
2018-10-12T11:11:35.020Z,24.90
2018-10-12T11:14:05.228Z,24.30
2018-10-12T11:16:33.503Z,21.87
2018-10-12T11:19:01.685Z,23.43
2018-10-12T11:21:29.944Z,20.50
2018-10-12T11:23:58.127Z,23.27
2018-10-12T11:26:26.387Z,24.60
2018-10-12T11:28:54.516Z,19.53
2018-10-12T11:31:22.697Z,23.43
2018-10-12T11:33:50.894Z,20.90
2018-10-12T11:36:19.081Z,20.08
2018-10-12T11:38:47.262Z,20.73
2018-10-12T11:41:15.450Z,20.43
2018-10-12T11:43:43.629Z,21.80
2018-10-12T11:46:11.850Z,22.05
2018-10-12T11:48:40.045Z,19.52
2018-10-12T11:51:08.233Z,21.10
2018-10-12T11:53:36.531Z,21.25
2018-10-12T11:56:04.688Z,19.20
2018-10-12T11:58:32.933Z,21.45
2018-10-12T12:01:01.824Z,20.50
2018-10-12T12:03:29.945Z,19.47
2018-10-12T12:05:58.138Z,22.90
2018-10-12T12:08:26.308Z,21.35
2018-10-12T12:10:54.508Z,19.40
2018-10-12T12:13:22.679Z,21.93
2018-10-12T12:15:50.845Z,22.15
2018-10-12T12:18:19.009Z,23.45
2018-10-12T12:20:47.296Z,23.47
2018-10-12T12:23:15.525Z,18.60
2018-10-12T12:25:43.768Z,21.62
2018-10-12T12:28:11.939Z,19.15
2018-10-12T12:30:40.096Z,17.80
2018-10-12T12:33:08.309Z,17.35
2018-10-12T12:35:36.858Z,19.32
2018-10-12T12:38:04.733Z,16.93
2018-10-12T12:40:32.915Z,17.12
2018-10-12T12:43:01.087Z,21.90
2018-10-12T12:45:29.262Z,16.85
2018-10-12T12:47:57.541Z,16.87
2018-10-12T12:50:25.688Z,17.50
2018-10-12T12:52:53.838Z,19.85
2018-10-12T12:55:22.934Z,19.57
2018-10-12T12:57:51.100Z,19.07
2018-10-12T13:00:19.377Z,19.45
2018-10-12T13:02:47.557Z,16.82
2018-10-12T13:05:15.781Z,17.90
2018-10-12T13:07:43.945Z,17.17
2018-10-12T13:10:12.112Z,17.98
2018-10-12T13:12:40.342Z,17.27
2018-10-12T13:15:08.509Z,16.95
2018-10-12T13:17:36.680Z,18.57
2018-10-12T13:20:04.855Z,20.90
2018-10-12T13:22:33.040Z,18.90
2018-10-12T13:25:01.867Z,23.07
2018-10-12T13:27:30.045Z,26.43
2018-10-12T13:29:58.205Z,18.83
2018-10-12T13:32:26.507Z,22.93
2018-10-12T13:34:54.673Z,20.20
2018-10-12T13:37:22.896Z,17.70
2018-10-12T13:39:51.179Z,19.70
2018-10-12T13:42:19.357Z,24.00
2018-10-12T13:44:47.508Z,17.47
2018-10-12T13:47:15.709Z,19.90
2018-10-12T13:49:43.941Z,16.63
2018-10-12T13:52:12.110Z,21.93
2018-10-12T13:54:40.265Z,21.03
2018-10-12T13:57:08.448Z,22.97
2018-10-12T13:59:36.647Z,21.67
2018-10-12T14:02:04.838Z,21.80
2018-10-12T14:04:33.001Z,22.97
2018-10-12T14:07:01.157Z,20.60
2018-10-12T14:09:29.312Z,24.33
2018-10-12T14:11:57.704Z,22.10
2018-10-12T14:14:26.753Z,21.53
2018-10-12T14:16:54.928Z,26.17
2018-10-12T14:19:23.583Z,18.93
2018-10-12T14:21:51.533Z,20.63
2018-10-12T14:24:19.688Z,24.97
2018-10-12T14:26:48.037Z,25.67
2018-10-12T14:29:16.198Z,25.67
2018-10-12T14:31:44.468Z,25.20
2018-10-12T14:34:12.872Z,21.30
2018-10-12T14:36:41.076Z,23.93
2018-10-12T14:39:09.973Z,23.40
2018-10-12T14:41:38.214Z,22.77
2018-10-12T14:44:06.691Z,22.13
2018-10-12T14:46:35.090Z,21.40
2018-10-12T14:49:03.362Z,23.17
2018-10-12T14:51:31.604Z,22.90
2018-10-12T14:54:00.025Z,22.60
2018-10-12T14:56:28.436Z,24.37
2018-10-12T14:58:56.634Z,25.27
2018-10-12T15:01:24.982Z,21.50
2018-10-12T15:03:53.312Z,26.80
2018-10-12T15:06:21.480Z,22.57
2018-10-12T15:08:49.653Z,25.40
2018-10-12T15:11:18.091Z,25.70
2018-10-12T15:13:46.258Z,27.37
2018-10-12T15:16:14.542Z,27.67
2018-10-12T15:18:43.209Z,27.37
2018-10-12T15:21:11.560Z,30.13
2018-10-12T15:23:39.710Z,28.67
2018-10-12T15:26:08.096Z,29.07
2018-10-12T15:28:36.259Z,27.03
2018-10-12T15:31:04.420Z,30.67
2018-10-12T15:33:32.633Z,31.73
2018-10-12T15:36:00.770Z,25.70
2018-10-12T15:38:29.017Z,22.93
2018-10-12T15:40:57.300Z,28.40
2018-10-12T15:43:25.466Z,27.70
2018-10-12T15:45:53.672Z,24.80
2018-10-12T15:48:22.005Z,23.57
2018-10-12T15:50:50.192Z,26.73
2018-10-12T15:53:18.424Z,26.27
2018-10-12T15:55:46.586Z,25.00
2018-10-12T15:58:14.892Z,24.53
2018-10-12T16:00:43.168Z,31.53
2018-10-12T16:03:11.339Z,29.23
2018-10-12T16:05:39.613Z,26.20
2018-10-12T16:08:07.793Z,30.77
2018-10-12T16:10:36.034Z,32.93
2018-10-12T16:13:04.202Z,38.60
2018-10-12T16:15:32.381Z,32.97
2018-10-12T16:18:00.541Z,31.00
2018-10-12T16:20:28.800Z,33.23
2018-10-12T16:22:57.086Z,38.33
2018-10-12T16:26:02.249Z,31.17
2018-10-12T16:28:30.460Z,36.87
2018-10-12T16:30:59.420Z,42.73
2018-10-12T16:33:27.697Z,35.37
2018-10-12T16:35:57.058Z,38.13
2018-10-12T16:38:25.213Z,32.83
2018-10-12T16:40:53.453Z,36.87
2018-10-12T16:43:21.644Z,33.90
2018-10-12T16:45:50.656Z,36.70
2018-10-12T16:48:18.833Z,43.77
2018-10-12T16:50:47.109Z,38.00
2018-10-12T16:53:15.529Z,37.63
2018-10-12T16:55:43.693Z,37.67
2018-10-12T16:58:13.259Z,30.60
2018-10-12T17:00:41.485Z,37.87
2018-10-12T17:03:09.697Z,44.33
2018-10-12T17:05:37.888Z,58.87
2018-10-12T17:08:06.088Z,69.70
2018-10-12T17:10:34.884Z,59.80
2018-10-12T17:13:03.064Z,52.93
2018-10-12T17:15:31.864Z,43.27
2018-10-12T17:18:00.797Z,41.53
2018-10-12T17:20:29.062Z,37.03
2018-10-12T17:22:57.408Z,42.77
2018-10-12T17:25:25.854Z,38.93
2018-10-12T17:27:54.209Z,40.33
2018-10-12T17:30:23.950Z,35.47
2018-10-12T17:32:52.214Z,35.80
2018-10-12T17:35:20.422Z,36.33
2018-10-12T17:37:48.653Z,36.43
2018-10-12T17:40:16.943Z,40.80
2018-10-12T17:42:48.205Z,47.73
2018-10-12T17:45:16.895Z,51.13
2018-10-12T17:47:47.244Z,51.50
2018-10-12T17:50:16.622Z,47.27
2018-10-12T17:52:44.913Z,47.43
2018-10-12T17:55:13.286Z,46.33
2018-10-12T17:57:41.577Z,45.40
2018-10-12T18:00:10.456Z,43.07
2018-10-12T18:02:38.733Z,38.23
2018-10-12T18:05:07.530Z,39.90
2018-10-12T18:07:35.891Z,40.23
2018-10-12T18:10:04.380Z,45.70
2018-10-12T18:12:32.684Z,39.53
2018-10-12T18:15:00.968Z,37.60
2018-10-12T18:17:29.207Z,34.73
2018-10-12T18:19:57.516Z,33.50
2018-10-12T18:22:25.782Z,39.60
2018-10-12T18:24:54.028Z,35.30
2018-10-12T18:27:22.384Z,38.93
2018-10-12T18:29:50.620Z,37.47
2018-10-12T18:32:18.888Z,40.17
2018-10-12T18:34:47.112Z,39.77
2018-10-12T18:37:15.339Z,36.13
2018-10-12T18:39:43.546Z,36.37
2018-10-12T18:42:11.757Z,38.43
2018-10-12T18:44:40.070Z,32.57
2018-10-12T18:47:08.327Z,38.27
2018-10-12T18:49:36.593Z,36.30
2018-10-12T18:52:04.823Z,33.83
2018-10-12T18:54:33.030Z,37.90
2018-10-12T18:57:01.319Z,45.27
2018-10-12T18:59:29.759Z,39.30
2018-10-12T19:01:57.981Z,37.63
2018-10-12T19:04:26.295Z,39.60
2018-10-12T19:06:54.472Z,37.07
2018-10-12T19:09:22.735Z,34.73
2018-10-12T19:11:50.958Z,39.47
2018-10-12T19:14:19.193Z,33.10
2018-10-12T19:16:47.422Z,31.03
2018-10-12T19:19:15.661Z,33.67
2018-10-12T19:21:43.913Z,33.73
2018-10-12T19:24:12.193Z,38.73
2018-10-12T19:26:40.426Z,35.73
2018-10-12T19:29:08.618Z,35.97
2018-10-12T19:31:36.935Z,35.27
2018-10-12T19:34:05.145Z,35.30
2018-10-12T19:36:33.366Z,34.53
2018-10-12T19:39:01.605Z,38.70
2018-10-12T19:41:29.808Z,35.03
2018-10-12T19:43:58.022Z,33.20
2018-10-12T19:46:26.305Z,33.87
2018-10-12T19:48:54.528Z,38.07
2018-10-12T19:51:22.757Z,40.20
2018-10-12T19:53:50.985Z,40.20
2018-10-12T19:56:19.194Z,35.37
2018-10-12T19:58:47.437Z,36.53
2018-10-12T20:01:15.668Z,35.87
2018-10-12T20:03:43.851Z,37.33
2018-10-12T20:06:12.074Z,31.90
2018-10-12T20:08:40.314Z,43.13
2018-10-12T20:11:08.587Z,39.87
2018-10-12T20:13:36.773Z,36.30
2018-10-12T20:16:04.989Z,45.27
2018-10-12T20:18:33.189Z,38.73
2018-10-12T20:21:01.381Z,46.13
2018-10-12T20:23:29.623Z,45.93
2018-10-12T20:25:57.834Z,41.97
2018-10-12T20:28:26.019Z,40.03
2018-10-12T20:30:54.237Z,43.00
2018-10-12T20:33:22.433Z,40.50
2018-10-12T20:35:50.701Z,35.77
2018-10-12T20:38:18.916Z,38.10
2018-10-12T20:40:47.087Z,38.27
2018-10-12T20:43:15.266Z,35.83
2018-10-12T20:45:43.460Z,37.47
2018-10-12T20:48:11.688Z,36.40
2018-10-12T20:50:40.094Z,35.87
2018-10-12T20:53:08.187Z,38.73
2018-10-12T20:55:36.477Z,35.50
2018-10-12T20:58:04.696Z,36.70
2018-10-12T21:00:33.125Z,41.93
2018-10-12T21:03:01.319Z,36.97
2018-10-12T21:05:29.979Z,34.13
2018-10-12T21:07:58.191Z,36.10
2018-10-12T21:10:26.356Z,36.83
2018-10-12T21:12:54.589Z,38.87
2018-10-12T21:15:23.026Z,38.83
2018-10-12T21:17:51.260Z,43.57
2018-10-12T21:20:19.433Z,43.50
2018-10-12T21:22:47.609Z,44.00
2018-10-12T21:25:15.886Z,37.93
2018-10-12T21:27:44.069Z,38.90
2018-10-12T21:30:12.243Z,40.37
2018-10-12T21:32:40.408Z,37.30
2018-10-12T21:35:08.610Z,38.47
2018-10-12T21:37:36.870Z,40.37
2018-10-12T21:40:05.270Z,41.37
2018-10-12T21:42:33.451Z,39.40
2018-10-12T21:45:01.681Z,44.73
2018-10-12T21:47:29.872Z,37.30
2018-10-12T21:49:58.077Z,37.77
2018-10-12T21:52:26.320Z,42.37
2018-10-12T21:54:54.497Z,37.33
2018-10-12T21:57:22.733Z,38.47
2018-10-12T21:59:50.974Z,38.67
2018-10-12T22:02:19.227Z,42.63
2018-10-12T22:04:47.425Z,41.30
2018-10-12T22:07:15.680Z,40.77
2018-10-12T22:09:43.845Z,38.80
2018-10-12T22:12:12.059Z,37.77
2018-10-12T22:14:40.293Z,40.33
2018-10-12T22:17:08.521Z,39.37
2018-10-12T22:19:36.702Z,38.83
2018-10-12T22:22:04.909Z,36.30
2018-10-12T22:24:33.137Z,39.17
2018-10-12T22:27:01.391Z,40.87
2018-10-12T22:29:29.620Z,44.93
2018-10-12T22:31:57.868Z,43.33
2018-10-12T22:34:26.087Z,41.27
2018-10-12T22:36:54.333Z,46.83
2018-10-12T22:39:22.581Z,39.37
2018-10-12T22:41:50.801Z,44.07
2018-10-12T22:44:19.077Z,45.77
2018-10-12T22:46:47.294Z,46.93
2018-10-12T22:49:15.492Z,48.37
2018-10-12T22:51:43.750Z,46.50
2018-10-12T22:54:12.000Z,46.57
2018-10-12T22:56:40.240Z,50.83
2018-10-12T22:59:08.598Z,46.03
2018-10-12T23:01:36.932Z,48.67
2018-10-12T23:04:05.219Z,47.93
2018-10-12T23:06:33.563Z,51.37
2018-10-12T23:09:01.929Z,56.13
2018-10-12T23:11:30.201Z,53.13
2018-10-12T23:13:58.529Z,50.70
2018-10-12T23:16:26.835Z,49.60
2018-10-12T23:18:55.052Z,52.83
2018-10-12T23:21:24.015Z,50.63
2018-10-12T23:23:52.285Z,49.50
2018-10-12T23:26:20.605Z,52.30
2018-10-12T23:28:48.892Z,53.07
2018-10-12T23:31:17.095Z,55.37
2018-10-12T23:33:50.692Z,52.40
2018-10-12T23:36:18.886Z,51.33
2018-10-12T23:38:47.097Z,52.47
2018-10-12T23:41:15.277Z,45.77
2018-10-12T23:43:43.468Z,46.53
2018-10-12T23:46:11.761Z,47.57
2018-10-12T23:48:40.496Z,51.40
2018-10-12T23:51:08.700Z,51.13
2018-10-12T23:53:37.101Z,53.60
2018-10-12T23:56:05.532Z,48.97
2018-10-12T23:58:33.777Z,53.33
