createdAt,value
2022-11-23T00:00:49.285Z,32.03
2022-11-23T00:03:43.384Z,33.21
2022-11-23T00:06:17.759Z,31.60
2022-11-23T00:08:51.276Z,31.23
2022-11-23T00:11:25.360Z,31.01
2022-11-23T00:14:03.815Z,31.03
2022-11-23T00:16:41.134Z,31.43
2022-11-23T00:19:13.194Z,31.79
2022-11-23T00:22:09.993Z,31.29
2022-11-23T00:24:46.008Z,32.71
2022-11-23T00:27:21.328Z,30.91
2022-11-23T00:29:52.066Z,30.58
2022-11-23T00:32:54.668Z,30.60
2022-11-23T00:35:34.101Z,30.86
2022-11-23T00:38:03.325Z,30.10
2022-11-23T00:40:50.435Z,30.87
2022-11-23T00:43:21.534Z,31.20
2022-11-23T00:45:51.796Z,30.23
2022-11-23T00:48:37.419Z,29.87
2022-11-23T00:51:09.119Z,29.64
2022-11-23T00:53:39.592Z,30.76
2022-11-23T00:56:13.254Z,29.74
2022-11-23T00:58:54.965Z,29.45
2022-11-23T01:01:39.994Z,29.39
2022-11-23T01:04:11.416Z,29.35
2022-11-23T01:06:43.373Z,29.11
2022-11-23T01:09:19.091Z,29.04
2022-11-23T01:12:09.888Z,30.08
2022-11-23T01:14:39.469Z,29.56
2022-11-23T01:17:18.141Z,29.37
2022-11-23T01:19:52.768Z,30.90
2022-11-23T01:22:30.510Z,29.13
2022-11-23T01:25:51.982Z,32.24
2022-11-23T01:29:08.645Z,32.86
2022-11-23T01:31:49.255Z,30.05
2022-11-23T01:34:29.223Z,29.39
2022-11-23T01:37:07.325Z,28.99
2022-11-23T01:39:42.489Z,29.95
2022-11-23T01:42:18.015Z,30.09
2022-11-23T01:44:47.840Z,33.17
2022-11-23T01:47:21.602Z,33.88
2022-11-23T01:50:05.789Z,32.22
2022-11-23T01:52:46.288Z,30.16
2022-11-23T01:55:27.128Z,29.75
2022-11-23T01:58:03.279Z,29.53
2022-11-23T02:01:46.010Z,29.64
2022-11-23T02:04:51.363Z,29.61
2022-11-23T02:07:39.120Z,29.38
2022-11-23T02:10:41.738Z,29.13
2022-11-23T02:13:24.664Z,29.03
2022-11-23T02:16:29.451Z,28.92
2022-11-23T02:19:38.029Z,28.88
2022-11-23T02:22:17.889Z,28.60
2022-11-23T02:28:47.154Z,28.74
2022-11-23T02:31:29.626Z,28.59
2022-11-23T02:34:07.340Z,28.48
2022-11-23T02:40:45.902Z,28.33
2022-11-23T02:44:10.066Z,28.34
2022-11-23T02:46:52.823Z,28.14
2022-11-23T02:50:09.571Z,28.24
2022-11-23T02:52:46.208Z,28.16
2022-11-23T02:55:34.737Z,28.16
2022-11-23T02:58:10.231Z,27.93
2022-11-23T03:00:55.200Z,28.04
2022-11-23T03:04:15.202Z,28.29
2022-11-23T03:07:15.224Z,28.36
2022-11-23T03:10:19.215Z,28.43
2022-11-23T03:13:07.035Z,28.40
2022-11-23T03:15:46.587Z,27.96
2022-11-23T03:18:23.082Z,28.25
2022-11-23T03:21:29.863Z,28.26
2022-11-23T03:24:21.730Z,28.12
2022-11-23T03:27:05.746Z,28.22
2022-11-23T03:29:38.351Z,27.84
2022-11-23T03:32:19.546Z,27.69
2022-11-23T03:35:11.352Z,28.17
2022-11-23T03:38:11.332Z,28.16
2022-11-23T03:40:50.661Z,28.07
2022-11-23T03:44:01.355Z,27.98
2022-11-23T03:47:08.322Z,27.91
2022-11-23T03:49:42.015Z,27.85
2022-11-23T03:52:18.010Z,27.64
2022-11-23T03:55:24.063Z,27.81
2022-11-23T03:58:09.675Z,27.55
2022-11-23T04:00:53.923Z,27.87
2022-11-23T04:04:22.101Z,27.88
2022-11-23T04:07:43.022Z,27.76
2022-11-23T04:11:18.191Z,27.52
2022-11-23T04:14:10.152Z,27.36
2022-11-23T04:16:50.120Z,26.86
2022-11-23T04:19:35.198Z,27.03
2022-11-23T04:22:15.008Z,27.29
2022-11-23T04:24:57.567Z,27.64
2022-11-23T04:27:38.162Z,27.16
2022-11-23T04:30:11.856Z,27.48
2022-11-23T04:32:50.346Z,26.75
2022-11-23T04:35:32.210Z,26.97
2022-11-23T04:38:10.028Z,27.18
2022-11-23T04:40:44.009Z,26.94
2022-11-23T04:44:01.001Z,27.41
2022-11-23T04:47:46.109Z,27.60
2022-11-23T04:55:32.622Z,27.61
2022-11-23T05:02:45.700Z,27.59
2022-11-23T05:05:47.163Z,27.45
2022-11-23T05:08:19.948Z,27.37
2022-11-23T05:11:13.649Z,27.34
2022-11-23T05:13:50.413Z,27.24
2022-11-23T05:16:22.452Z,26.71
2022-11-23T05:19:18.798Z,26.47
2022-11-23T05:21:56.205Z,26.70
2022-11-23T05:24:47.063Z,26.38
2022-11-23T05:27:39.488Z,27.00
2022-11-23T05:30:15.133Z,26.42
2022-11-23T05:32:47.745Z,26.99
2022-11-23T05:35:31.216Z,26.33
2022-11-23T05:38:06.762Z,26.57
2022-11-23T05:40:44.550Z,26.14
2022-11-23T05:43:22.996Z,26.09
2022-11-23T05:46:03.167Z,26.15
2022-11-23T05:48:46.441Z,26.01
2022-11-23T05:51:30.672Z,26.30
2022-11-23T05:54:13.683Z,26.24
2022-11-23T05:57:01.202Z,26.03
2022-11-23T05:59:49.662Z,26.36
2022-11-23T06:02:41.240Z,26.36
2022-11-23T06:05:17.450Z,26.71
2022-11-23T06:07:59.111Z,26.77
2022-11-23T06:10:35.043Z,26.64
2022-11-23T06:13:10.708Z,26.04
2022-11-23T06:15:46.541Z,26.29
2022-11-23T06:18:19.782Z,25.95
2022-11-23T06:20:51.980Z,25.88
2022-11-23T06:23:32.088Z,26.17
2022-11-23T06:26:09.357Z,26.31
2022-11-23T06:28:41.477Z,26.61
2022-11-23T06:31:13.561Z,26.69
2022-11-23T06:33:46.734Z,26.41
2022-11-23T06:36:18.708Z,26.43
2022-11-23T06:39:02.435Z,26.42
2022-11-23T06:41:44.203Z,26.61
2022-11-23T06:44:18.964Z,26.48
2022-11-23T06:46:53.779Z,26.56
2022-11-23T06:49:39.071Z,26.50
2022-11-23T06:52:46.662Z,26.88
2022-11-23T06:55:22.765Z,26.45
2022-11-23T06:58:10.017Z,25.95
2022-11-23T07:00:42.971Z,25.73
2022-11-23T07:03:29.332Z,25.64
2022-11-23T07:10:02.648Z,25.92
2022-11-23T07:13:01.175Z,25.71
2022-11-23T07:15:41.849Z,25.56
2022-11-23T07:18:17.404Z,25.39
2022-11-23T07:21:15.394Z,25.40
2022-11-23T07:24:18.064Z,25.48
2022-11-23T07:26:49.691Z,26.67
2022-11-23T07:29:33.059Z,26.52
2022-11-23T07:32:18.629Z,26.59
2022-11-23T07:34:49.870Z,26.43
2022-11-23T07:37:39.717Z,26.41
2022-11-23T07:40:21.323Z,25.82
2022-11-23T07:43:15.974Z,25.46
2022-11-23T07:46:07.374Z,25.36
2022-11-23T07:48:50.895Z,26.03
2022-11-23T07:51:52.035Z,25.88
2022-11-23T07:54:31.549Z,25.33
2022-11-23T07:57:07.344Z,25.21
2022-11-23T07:59:39.383Z,25.66
2022-11-23T08:02:19.332Z,25.92
2022-11-23T08:04:53.285Z,25.97
2022-11-23T08:07:31.968Z,26.20
2022-11-23T08:10:07.329Z,26.52
2022-11-23T08:12:42.064Z,26.54
2022-11-23T08:15:18.382Z,26.53
2022-11-23T08:17:50.375Z,26.49
2022-11-23T08:20:33.843Z,26.41
2022-11-23T08:23:08.020Z,26.43
2022-11-23T08:25:43.509Z,26.42
2022-11-23T08:28:19.521Z,26.35
2022-11-23T08:31:10.187Z,26.33
2022-11-23T08:33:45.891Z,26.38
2022-11-23T08:36:51.525Z,26.41
2022-11-23T08:40:23.584Z,26.31
2022-11-23T08:46:50.434Z,26.41
2022-11-23T08:49:23.167Z,26.36
2022-11-23T08:52:06.006Z,26.37
2022-11-23T08:54:37.346Z,26.37
2022-11-23T08:57:23.667Z,26.36
2022-11-23T09:00:18.454Z,26.41
2022-11-23T09:02:49.609Z,26.31
2022-11-23T09:05:33.655Z,26.28
2022-11-23T09:08:23.054Z,26.38
2022-11-23T09:14:50.424Z,26.52
2022-11-23T09:18:04.793Z,26.39
2022-11-23T09:25:30.277Z,26.47
2022-11-23T09:28:52.067Z,26.36
2022-11-23T09:31:36.097Z,26.31
2022-11-23T09:34:25.439Z,26.19
2022-11-23T09:37:44.840Z,26.16
2022-11-23T09:40:35.455Z,26.13
2022-11-23T09:43:38.264Z,26.09
2022-11-23T09:46:45.928Z,26.18
2022-11-23T09:49:22.932Z,26.01
2022-11-23T09:52:11.997Z,25.88
2022-11-23T09:54:47.028Z,26.62
2022-11-23T09:57:30.622Z,26.17
2022-11-23T10:00:24.516Z,26.00
2022-11-23T10:03:18.436Z,25.90
2022-11-23T10:06:34.859Z,25.99
2022-11-23T10:09:47.229Z,26.18
2022-11-23T10:12:42.463Z,26.08
2022-11-23T10:15:13.873Z,26.01
2022-11-23T10:18:38.138Z,25.98
2022-11-23T10:21:40.311Z,26.16
2022-11-23T10:24:37.778Z,26.07
2022-11-23T10:30:20.344Z,26.26
2022-11-23T10:33:07.776Z,26.10
2022-11-23T10:35:54.658Z,25.90
2022-11-23T10:38:36.030Z,25.89
2022-11-23T10:41:14.378Z,25.77
2022-11-23T10:44:23.904Z,25.79
2022-11-23T10:48:17.164Z,25.86
2022-11-23T10:51:38.560Z,25.87
2022-11-23T10:55:18.715Z,25.81
2022-11-23T10:58:27.555Z,25.69
2022-11-23T11:01:09.190Z,25.60
2022-11-23T11:03:55.390Z,25.57
2022-11-23T11:06:40.276Z,25.53
2022-11-23T11:09:38.768Z,25.51
2022-11-23T11:12:34.257Z,25.45
2022-11-23T11:15:14.438Z,25.49
2022-11-23T11:18:14.063Z,25.43
2022-11-23T11:20:50.402Z,25.32
2022-11-23T11:23:54.570Z,25.22
2022-11-23T11:26:41.650Z,25.32
2022-11-23T11:29:39.319Z,25.37
2022-11-23T11:32:34.757Z,25.37
2022-11-23T11:35:40.013Z,25.41
2022-11-23T11:39:07.810Z,25.46
2022-11-23T11:42:19.011Z,25.64
2022-11-23T11:44:59.664Z,25.60
2022-11-23T11:47:55.108Z,25.01
2022-11-23T11:51:12.440Z,24.54
2022-11-23T11:54:31.568Z,24.80
2022-11-23T11:58:02.547Z,24.89
2022-11-23T12:00:51.843Z,24.62
2022-11-23T12:04:19.822Z,24.28
2022-11-23T12:07:47.071Z,24.75
2022-11-23T12:11:10.821Z,24.42
2022-11-23T12:18:35.380Z,24.89
2022-11-23T12:21:56.207Z,24.44
2022-11-23T12:25:25.667Z,24.38
2022-11-23T12:28:23.358Z,24.40
2022-11-23T12:31:34.035Z,24.27
2022-11-23T12:34:55.630Z,24.42
2022-11-23T12:38:06.503Z,24.57
2022-11-23T12:40:50.244Z,24.33
2022-11-23T12:43:55.751Z,24.27
2022-11-23T12:46:50.584Z,24.34
2022-11-23T12:49:46.726Z,24.43
2022-11-23T12:52:46.621Z,24.42
2022-11-23T12:55:34.804Z,24.37
2022-11-23T12:58:18.534Z,24.53
2022-11-23T13:01:18.479Z,24.55
2022-11-23T13:04:39.195Z,24.73
2022-11-23T13:07:55.088Z,24.84
2022-11-23T13:11:14.136Z,25.13
2022-11-23T13:14:23.757Z,25.36
2022-11-23T13:17:40.220Z,25.01
2022-11-23T13:20:41.377Z,24.87
2022-11-23T13:23:13.908Z,25.36
2022-11-23T13:26:15.906Z,25.77
2022-11-23T13:28:50.436Z,25.91
2022-11-23T13:31:37.412Z,25.84
2022-11-23T13:34:49.782Z,26.29
2022-11-23T13:37:26.630Z,26.20
2022-11-23T13:40:10.225Z,26.46
2022-11-23T13:42:40.702Z,26.66
2022-11-23T13:45:36.135Z,26.84
2022-11-23T13:48:34.206Z,26.91
2022-11-23T13:51:03.409Z,27.40
2022-11-23T13:53:42.496Z,27.04
2022-11-23T13:56:31.782Z,27.06
2022-11-23T13:59:19.293Z,27.23
2022-11-23T14:02:13.687Z,27.66
2022-11-23T14:04:55.077Z,27.68
2022-11-23T14:07:43.923Z,27.87
2022-11-23T14:10:23.228Z,28.00
2022-11-23T14:13:30.052Z,28.48
2022-11-23T14:16:06.359Z,28.71
2022-11-23T14:18:51.497Z,29.01
2022-11-23T14:21:49.764Z,29.46
2022-11-23T14:24:24.440Z,29.76
2022-11-23T14:27:53.218Z,30.12
2022-11-23T14:30:47.485Z,30.54
2022-11-23T14:33:43.569Z,30.86
2022-11-23T14:36:14.996Z,31.97
2022-11-23T14:38:58.598Z,32.10
2022-11-23T14:41:46.733Z,31.87
2022-11-23T14:44:19.674Z,31.92
2022-11-23T14:47:06.191Z,32.18
2022-11-23T14:49:52.264Z,32.74
2022-11-23T14:52:37.914Z,32.66
2022-11-23T14:55:54.722Z,33.03
2022-11-23T14:58:35.501Z,33.24
2022-11-23T15:01:21.450Z,33.33
2022-11-23T15:04:10.062Z,33.81
2022-11-23T15:06:47.836Z,34.23
2022-11-23T15:09:59.280Z,34.71
2022-11-23T15:12:46.001Z,35.14
2022-11-23T15:15:24.978Z,36.09
2022-11-23T15:18:03.569Z,36.35
2022-11-23T15:20:43.466Z,35.89
2022-11-23T15:23:26.380Z,36.39
2022-11-23T15:25:58.993Z,37.02
2022-11-23T15:28:33.411Z,36.97
2022-11-23T15:31:23.496Z,37.10
2022-11-23T15:34:05.412Z,37.34
2022-11-23T15:36:39.645Z,37.29
2022-11-23T15:39:19.270Z,37.44
2022-11-23T15:41:48.290Z,38.10
2022-11-23T15:44:38.264Z,38.16
2022-11-23T15:47:19.897Z,37.62
2022-11-23T15:49:54.688Z,37.44
2022-11-23T15:52:38.461Z,37.51
2022-11-23T15:55:20.411Z,37.51
2022-11-23T15:58:11.243Z,37.64
2022-11-23T16:01:11.650Z,38.11
2022-11-23T16:04:19.816Z,39.13
2022-11-23T16:06:54.101Z,39.99
2022-11-23T16:15:36.546Z,41.12
2022-11-23T16:22:30.238Z,40.92
2022-11-23T16:25:33.985Z,41.11
2022-11-23T16:28:22.267Z,41.32
2022-11-23T16:30:55.498Z,41.18
2022-11-23T16:33:31.780Z,41.95
2022-11-23T16:36:03.685Z,42.83
2022-11-23T16:38:36.145Z,43.84
2022-11-23T16:41:09.715Z,44.48
2022-11-23T16:43:41.983Z,44.30
2022-11-23T16:46:12.148Z,44.42
2022-11-23T16:48:46.350Z,44.24
2022-11-23T16:51:42.529Z,44.15
2022-11-23T16:55:06.257Z,44.05
2022-11-23T16:57:40.349Z,44.50
2022-11-23T17:00:27.994Z,45.01
2022-11-23T17:03:01.977Z,45.12
2022-11-23T17:05:34.211Z,45.14
2022-11-23T17:08:04.249Z,44.92
2022-11-23T17:10:40.768Z,44.58
2022-11-23T17:13:35.115Z,44.34
2022-11-23T17:22:15.904Z,44.89
2022-11-23T17:25:43.064Z,44.20
2022-11-23T17:28:36.868Z,44.42
2022-11-23T17:31:33.858Z,43.97
2022-11-23T17:34:43.916Z,44.35
2022-11-23T17:42:32.550Z,42.98
2022-11-23T17:49:50.543Z,42.52
2022-11-23T18:16:54.261Z,44.23
2022-11-23T18:19:35.143Z,43.90
2022-11-23T18:22:09.700Z,43.60
2022-11-23T18:24:41.779Z,43.41
2022-11-23T18:27:14.743Z,42.99
2022-11-23T18:29:43.941Z,42.48
2022-11-23T18:32:15.931Z,42.41
2022-11-23T18:34:49.962Z,41.85
2022-11-23T18:37:27.717Z,41.44
2022-11-23T18:40:06.734Z,41.92
2022-11-23T18:42:41.603Z,41.83
2022-11-23T18:45:12.792Z,41.57
2022-11-23T18:47:43.963Z,41.56
2022-11-23T18:50:19.949Z,40.86
2022-11-23T18:53:11.669Z,40.69
2022-11-23T18:55:42.877Z,40.38
2022-11-23T18:58:12.095Z,40.17
2022-11-23T19:00:46.571Z,40.24
2022-11-23T19:03:15.941Z,40.15
2022-11-23T19:05:51.375Z,39.95
2022-11-23T19:08:29.525Z,39.97
2022-11-23T19:11:30.625Z,40.25
2022-11-23T19:14:04.612Z,40.06
2022-11-23T19:16:37.859Z,40.12
2022-11-23T19:19:09.760Z,40.25
2022-11-23T19:21:46.515Z,40.66
2022-11-23T19:24:16.143Z,40.63
2022-11-23T19:26:54.212Z,41.46
2022-11-23T19:29:29.684Z,41.08
2022-11-23T19:32:38.490Z,41.01
2022-11-23T19:35:32.748Z,41.78
2022-11-23T19:39:01.891Z,42.13
2022-11-23T19:41:48.476Z,41.90
2022-11-23T19:44:27.940Z,40.81
2022-11-23T19:47:16.345Z,40.48
2022-11-23T19:50:04.443Z,40.27
2022-11-23T19:53:19.987Z,40.23
2022-11-23T19:59:10.204Z,40.21
2022-11-23T20:06:45.793Z,40.23
2022-11-23T20:09:22.972Z,39.88
2022-11-23T20:11:57.240Z,39.66
2022-11-23T20:14:31.720Z,39.66
2022-11-23T20:17:38.078Z,40.36
2022-11-23T20:20:15.370Z,40.46
2022-11-23T20:32:09.401Z,39.86
2022-11-23T20:34:42.721Z,40.40
2022-11-23T20:37:11.809Z,40.37
2022-11-23T20:39:42.477Z,40.37
2022-11-23T20:42:22.058Z,40.38
2022-11-23T20:44:54.832Z,40.39
2022-11-23T20:47:43.258Z,40.38
2022-11-23T20:50:14.424Z,40.29
2022-11-23T20:52:46.517Z,40.22
2022-11-23T20:55:31.754Z,40.39
2022-11-23T20:58:19.710Z,40.69
2022-11-23T21:00:52.076Z,39.59
2022-11-23T21:03:23.636Z,39.26
2022-11-23T21:06:12.490Z,39.27
2022-11-23T21:08:48.061Z,40.32
2022-11-23T21:11:54.495Z,39.32
2022-11-23T21:14:48.246Z,39.17
2022-11-23T21:17:36.443Z,38.97
2022-11-23T21:20:18.929Z,38.95
2022-11-23T21:22:55.394Z,38.94
2022-11-23T21:25:39.215Z,39.55
2022-11-23T21:28:13.160Z,38.98
2022-11-23T21:30:48.259Z,38.58
2022-11-23T21:33:23.734Z,38.37
2022-11-23T21:36:14.917Z,38.82
2022-11-23T21:38:48.244Z,38.43
2022-11-23T21:41:24.300Z,38.29
2022-11-23T21:44:02.717Z,38.18
2022-11-23T22:31:00.235Z,37.00
2022-11-23T22:33:59.137Z,36.27
2022-11-23T22:36:44.753Z,35.86
2022-11-23T22:39:54.815Z,35.69
2022-11-23T22:46:47.770Z,35.70
2022-11-23T22:50:03.918Z,35.43
2022-11-23T22:54:22.857Z,36.01
2022-11-23T22:58:24.190Z,36.17
2022-11-23T23:12:15.053Z,35.30
2022-11-23T23:14:50.956Z,35.12
