createdAt,value
2017-11-06T00:00:32.069Z,0
2017-11-06T00:01:12.512Z,0
2017-11-06T00:01:52.948Z,0
2017-11-06T00:02:33.346Z,0
2017-11-06T00:03:13.910Z,0
2017-11-06T00:03:54.382Z,0
2017-11-06T00:04:34.843Z,0
2017-11-06T00:05:15.360Z,0
2017-11-06T00:05:55.878Z,0
2017-11-06T00:06:36.270Z,0
2017-11-06T00:07:16.720Z,0
2017-11-06T00:07:57.169Z,0
2017-11-06T00:08:37.638Z,0
2017-11-06T00:09:18.097Z,0
2017-11-06T00:09:58.531Z,0
2017-11-06T00:10:38.988Z,0
2017-11-06T00:11:19.416Z,0
2017-11-06T00:11:59.839Z,0
2017-11-06T00:12:40.313Z,0
2017-11-06T00:13:20.835Z,0
2017-11-06T00:14:01.255Z,0
2017-11-06T00:16:14.034Z,0
2017-11-06T00:16:54.485Z,0
2017-11-06T00:17:34.951Z,0
2017-11-06T00:18:15.449Z,0
2017-11-06T00:18:55.878Z,0
2017-11-06T00:19:36.379Z,0
2017-11-06T00:20:16.879Z,0
2017-11-06T00:20:57.401Z,0
2017-11-06T00:21:37.813Z,0
2017-11-06T00:22:18.314Z,0
2017-11-06T00:22:58.767Z,0
2017-11-06T00:23:39.200Z,0
2017-11-06T00:24:19.650Z,0
2017-11-06T00:25:00.124Z,0
2017-11-06T00:25:40.579Z,0
2017-11-06T00:26:21.016Z,0
2017-11-06T00:27:01.427Z,0
2017-11-06T00:27:41.914Z,0
2017-11-06T00:28:22.374Z,0
2017-11-06T00:30:55.359Z,0
2017-11-06T00:31:35.825Z,0
2017-11-06T00:32:16.262Z,0
2017-11-06T00:32:56.723Z,0
2017-11-06T00:33:37.190Z,0
2017-11-06T00:34:17.680Z,0
2017-11-06T00:34:58.087Z,0
2017-11-06T00:35:38.542Z,0
2017-11-06T00:36:18.985Z,0
2017-11-06T00:36:59.536Z,0
2017-11-06T00:37:40.007Z,0
2017-11-06T00:38:20.455Z,0
2017-11-06T00:39:00.921Z,0
2017-11-06T00:39:41.330Z,0
2017-11-06T00:40:21.818Z,0
2017-11-06T00:41:02.327Z,0
2017-11-06T00:41:42.791Z,0
2017-11-06T00:42:23.219Z,0
2017-11-06T00:43:03.663Z,0
2017-11-06T00:43:44.126Z,0
2017-11-06T00:44:24.634Z,0
2017-11-06T00:45:05.043Z,0
2017-11-06T00:45:45.494Z,0
2017-11-06T00:46:25.958Z,0
2017-11-06T00:47:06.412Z,0
2017-11-06T00:47:46.864Z,0
2017-11-06T00:48:27.375Z,0
2017-11-06T00:49:07.781Z,0
2017-11-06T00:49:48.256Z,0
2017-11-06T00:50:28.688Z,0
2017-11-06T00:51:09.169Z,0
2017-11-06T00:51:49.601Z,0
2017-11-06T00:52:30.013Z,0
2017-11-06T00:53:10.551Z,0
2017-11-06T00:53:50.934Z,0
2017-11-06T00:54:31.427Z,0
2017-11-06T00:55:11.921Z,0
2017-11-06T00:55:52.363Z,0
2017-11-06T00:56:32.818Z,0
2017-11-06T00:57:13.278Z,0
2017-11-06T00:57:53.689Z,0
2017-11-06T00:58:34.138Z,0
2017-11-06T00:59:14.578Z,0
2017-11-06T00:59:55.070Z,0
2017-11-06T01:00:35.615Z,0
2017-11-06T01:03:08.577Z,0
2017-11-06T01:03:49.048Z,0
2017-11-06T01:04:29.529Z,0
2017-11-06T01:05:10.030Z,0
2017-11-06T01:05:50.523Z,0
2017-11-06T01:06:30.998Z,0
2017-11-06T01:07:11.493Z,0
2017-11-06T01:07:52.026Z,0
2017-11-06T01:08:32.614Z,0
2017-11-06T01:09:13.177Z,0
2017-11-06T01:09:53.582Z,0
2017-11-06T01:10:34.053Z,0
2017-11-06T01:11:14.500Z,0
2017-11-06T01:11:54.994Z,0
2017-11-06T01:12:35.454Z,0
2017-11-06T01:13:15.930Z,0
2017-11-06T01:13:56.431Z,0
2017-11-06T01:14:36.898Z,0
2017-11-06T01:15:17.387Z,0
2017-11-06T01:15:57.824Z,0
2017-11-06T01:16:38.220Z,0
2017-11-06T01:17:18.711Z,0
2017-11-06T01:17:59.109Z,0
2017-11-06T01:18:39.546Z,0
2017-11-06T01:19:20.053Z,0
2017-11-06T01:20:00.481Z,0
2017-11-06T01:20:40.909Z,0
2017-11-06T01:21:21.371Z,0
2017-11-06T01:22:01.839Z,0
2017-11-06T01:22:42.290Z,0
2017-11-06T01:23:22.744Z,0
2017-11-06T01:24:03.230Z,0
2017-11-06T01:24:43.732Z,0
2017-11-06T01:25:24.179Z,0
2017-11-06T01:26:04.667Z,0
2017-11-06T01:26:45.106Z,0
2017-11-06T01:27:25.522Z,0
2017-11-06T01:28:06.010Z,0
2017-11-06T01:28:46.420Z,0
2017-11-06T01:30:59.277Z,0
2017-11-06T01:31:39.734Z,0
2017-11-06T01:32:20.226Z,0
2017-11-06T01:33:00.696Z,0
2017-11-06T01:33:41.157Z,0
2017-11-06T01:34:21.604Z,0
2017-11-06T01:35:02.010Z,0
2017-11-06T01:35:42.470Z,0
2017-11-06T01:36:22.934Z,0
2017-11-06T01:38:55.949Z,0
2017-11-06T01:39:36.464Z,0
2017-11-06T01:40:16.920Z,0
2017-11-06T01:40:57.418Z,0
2017-11-06T01:41:37.840Z,0
2017-11-06T01:42:18.247Z,0
2017-11-06T01:42:58.703Z,0
2017-11-06T01:43:39.150Z,0
2017-11-06T01:44:19.671Z,0
2017-11-06T01:45:00.159Z,0
2017-11-06T01:45:40.523Z,0
2017-11-06T01:46:20.988Z,0
2017-11-06T01:47:01.451Z,0
2017-11-06T01:47:41.889Z,0
2017-11-06T01:48:22.324Z,0
2017-11-06T01:49:02.738Z,0
2017-11-06T01:49:43.230Z,0
2017-11-06T01:50:23.597Z,0
2017-11-06T01:51:04.084Z,0
2017-11-06T01:51:44.557Z,0
2017-11-06T01:52:24.954Z,0
2017-11-06T01:53:05.429Z,0
2017-11-06T01:53:45.933Z,0
2017-11-06T01:54:26.407Z,0
2017-11-06T01:55:06.908Z,0
2017-11-06T01:55:47.404Z,0
2017-11-06T01:56:27.852Z,0
2017-11-06T01:57:08.262Z,0
2017-11-06T01:57:48.734Z,0
2017-11-06T01:58:29.158Z,0
2017-11-06T01:59:09.659Z,0
2017-11-06T01:59:50.068Z,0
2017-11-06T02:00:30.567Z,0
2017-11-06T02:02:48.373Z,0
2017-11-06T02:03:28.883Z,0
2017-11-06T02:04:09.345Z,0
2017-11-06T02:04:49.889Z,0
2017-11-06T02:05:30.447Z,0
2017-11-06T02:06:10.856Z,0
2017-11-06T02:06:51.365Z,0
2017-11-06T02:07:31.838Z,0
2017-11-06T02:08:12.306Z,0
2017-11-06T02:08:52.777Z,0
2017-11-06T02:09:33.300Z,0
2017-11-06T02:10:13.778Z,0
2017-11-06T02:10:54.235Z,0
2017-11-06T02:11:34.689Z,0
2017-11-06T02:12:15.148Z,0
2017-11-06T02:12:55.603Z,0
2017-11-06T02:15:08.285Z,0
2017-11-06T02:15:48.856Z,0
2017-11-06T02:16:29.363Z,0
2017-11-06T02:17:09.925Z,0
2017-11-06T02:17:50.315Z,0
2017-11-06T02:18:30.801Z,0
2017-11-06T02:19:11.272Z,0
2017-11-06T02:19:51.719Z,0
2017-11-06T02:20:32.146Z,0
2017-11-06T02:21:12.626Z,0
2017-11-06T02:21:53.061Z,0
2017-11-06T02:22:33.508Z,0
2017-11-06T02:23:14.003Z,0
2017-11-06T02:23:54.407Z,0
2017-11-06T02:24:34.852Z,0
2017-11-06T02:26:32.558Z,0
2017-11-06T02:27:12.966Z,0
2017-11-06T02:27:53.421Z,0
2017-11-06T02:28:33.896Z,0
2017-11-06T02:29:14.348Z,0
2017-11-06T02:29:54.833Z,0
2017-11-06T02:30:35.300Z,0
2017-11-06T02:31:15.758Z,0
2017-11-06T02:31:56.264Z,0
2017-11-06T02:32:36.681Z,0
2017-11-06T02:33:17.152Z,0
2017-11-06T02:33:57.588Z,0
2017-11-06T02:34:38.167Z,0
2017-11-06T02:35:18.621Z,0
2017-11-06T02:35:59.138Z,0
2017-11-06T02:36:39.615Z,0
2017-11-06T02:39:12.570Z,0
2017-11-06T02:39:53.062Z,0
2017-11-06T02:40:33.669Z,0
2017-11-06T02:41:14.139Z,0
2017-11-06T02:41:54.594Z,0
2017-11-06T02:42:35.019Z,0
2017-11-06T02:43:15.459Z,0
2017-11-06T02:43:55.965Z,0
2017-11-06T02:44:36.421Z,0
2017-11-06T02:45:16.848Z,0
2017-11-06T02:45:57.299Z,0
2017-11-06T02:46:38.012Z,0
2017-11-06T02:47:18.551Z,0
2017-11-06T02:47:58.972Z,0
2017-11-06T02:48:39.418Z,0
2017-11-06T02:49:19.900Z,0
2017-11-06T02:50:00.355Z,0
2017-11-06T02:50:40.809Z,0
2017-11-06T02:53:13.815Z,0
2017-11-06T02:55:26.627Z,0
2017-11-06T02:56:07.080Z,0
2017-11-06T02:56:47.550Z,0
2017-11-06T02:57:28.100Z,0
2017-11-06T02:58:08.498Z,0
2017-11-06T02:58:48.963Z,0
2017-11-06T02:59:29.427Z,0
2017-11-06T03:00:09.881Z,0
2017-11-06T03:00:50.352Z,0
2017-11-06T03:01:30.800Z,0
2017-11-06T03:02:11.312Z,0
2017-11-06T03:02:51.689Z,0
2017-11-06T03:03:32.122Z,0
2017-11-06T03:04:12.592Z,0
2017-11-06T03:04:53.060Z,0
2017-11-06T03:05:33.486Z,0
2017-11-06T03:06:13.952Z,0
2017-11-06T03:06:54.398Z,0
2017-11-06T03:07:34.860Z,0
2017-11-06T03:08:15.295Z,0
2017-11-06T03:10:12.917Z,0
2017-11-06T03:10:53.369Z,0
2017-11-06T03:11:33.825Z,0
2017-11-06T03:12:14.325Z,0
2017-11-06T03:12:54.805Z,0
2017-11-06T03:13:35.266Z,0
2017-11-06T03:15:53.072Z,0
2017-11-06T03:16:33.578Z,0
2017-11-06T03:17:14.054Z,0
2017-11-06T03:17:54.544Z,0
2017-11-06T03:18:34.990Z,0
2017-11-06T03:19:15.471Z,0
2017-11-06T03:19:55.914Z,0
2017-11-06T03:20:36.373Z,0
2017-11-06T03:21:16.886Z,0
2017-11-06T03:21:57.333Z,0
2017-11-06T03:24:15.211Z,0
2017-11-06T03:24:55.697Z,0
2017-11-06T03:25:36.160Z,0
2017-11-06T03:26:16.631Z,0
2017-11-06T03:26:57.138Z,0
2017-11-06T03:27:37.612Z,0
2017-11-06T03:28:18.106Z,0
2017-11-06T03:28:58.730Z,0
2017-11-06T03:29:39.229Z,0
2017-11-06T03:30:19.687Z,0
2017-11-06T03:31:00.148Z,0
2017-11-06T03:33:17.927Z,0
2017-11-06T03:33:58.424Z,0
2017-11-06T03:34:38.899Z,0
2017-11-06T03:35:19.383Z,0
2017-11-06T03:35:59.877Z,0
2017-11-06T03:36:40.395Z,0
2017-11-06T03:37:20.874Z,0
2017-11-06T03:38:01.364Z,0
2017-11-06T03:38:41.844Z,0
2017-11-06T03:39:22.354Z,0
2017-11-06T03:40:02.843Z,0
2017-11-06T03:40:43.401Z,0
2017-11-06T03:41:23.872Z,0
2017-11-06T03:42:04.340Z,0
2017-11-06T03:42:44.808Z,0
2017-11-06T03:43:25.292Z,0
2017-11-06T03:44:05.760Z,0
2017-11-06T03:44:46.216Z,0
2017-11-06T03:45:26.671Z,0
2017-11-06T03:46:07.119Z,0
2017-11-06T03:46:47.585Z,0
2017-11-06T03:47:28.012Z,0
2017-11-06T03:48:08.459Z,0
2017-11-06T03:48:48.917Z,0
2017-11-06T03:49:29.354Z,0
2017-11-06T03:50:09.823Z,0
2017-11-06T03:50:50.335Z,0
2017-11-06T03:51:30.935Z,0
2017-11-06T03:52:11.246Z,0
2017-11-06T03:52:51.682Z,0
2017-11-06T03:53:32.130Z,0
2017-11-06T03:54:12.569Z,0
2017-11-06T03:56:45.593Z,0
2017-11-06T03:57:26.104Z,0
2017-11-06T03:58:06.636Z,0
2017-11-06T03:58:47.125Z,0
2017-11-06T03:59:27.569Z,0
2017-11-06T04:00:08.031Z,0
2017-11-06T04:00:48.503Z,0
2017-11-06T04:01:28.998Z,0
2017-11-06T04:02:09.535Z,0
2017-11-06T04:02:50.010Z,0
2017-11-06T04:03:30.474Z,0
2017-11-06T04:04:10.935Z,0
2017-11-06T04:04:51.395Z,0
2017-11-06T04:05:31.850Z,0
2017-11-06T04:06:12.318Z,0
2017-11-06T04:06:52.797Z,0
2017-11-06T04:07:33.237Z,0
2017-11-06T04:10:06.248Z,0
2017-11-06T04:10:46.727Z,0
2017-11-06T04:11:27.204Z,0
2017-11-06T04:12:07.680Z,0
2017-11-06T04:12:48.184Z,0
2017-11-06T04:13:28.827Z,0
2017-11-06T04:14:09.328Z,0
2017-11-06T04:14:49.806Z,0
2017-11-06T04:15:30.329Z,0
2017-11-06T04:16:10.779Z,0
2017-11-06T04:16:51.248Z,0
2017-11-06T04:17:31.757Z,0
2017-11-06T04:18:12.241Z,0
2017-11-06T04:18:52.740Z,0
2017-11-06T04:19:33.224Z,0
2017-11-06T04:20:13.701Z,0
2017-11-06T04:20:54.159Z,0
2017-11-06T04:21:34.625Z,0
2017-11-06T04:22:15.106Z,0
2017-11-06T04:22:55.592Z,0
2017-11-06T04:23:36.075Z,0
2017-11-06T04:24:16.567Z,0
2017-11-06T04:24:57.038Z,0
2017-11-06T04:25:37.524Z,0
2017-11-06T04:26:18.022Z,0
2017-11-06T04:26:58.498Z,0
2017-11-06T04:27:38.975Z,0
2017-11-06T04:28:19.494Z,0
2017-11-06T04:28:59.992Z,0
2017-11-06T04:29:40.455Z,0
2017-11-06T04:30:20.936Z,0
2017-11-06T04:31:01.455Z,0
2017-11-06T04:31:41.900Z,0
2017-11-06T04:32:22.372Z,0
2017-11-06T04:33:02.853Z,0
2017-11-06T04:33:43.326Z,0
2017-11-06T04:34:23.943Z,0
2017-11-06T04:35:04.410Z,0
2017-11-06T04:35:44.892Z,0
2017-11-06T04:36:25.373Z,0
2017-11-06T04:37:05.816Z,0
2017-11-06T04:37:46.294Z,0
2017-11-06T04:38:26.780Z,0
2017-11-06T04:39:07.301Z,0
2017-11-06T04:39:47.713Z,0
2017-11-06T04:40:28.153Z,0
2017-11-06T04:41:08.625Z,0
2017-11-06T04:41:49.072Z,0
2017-11-06T04:42:29.527Z,0
2017-11-06T04:43:09.994Z,0
2017-11-06T04:43:50.441Z,0
2017-11-06T04:44:30.906Z,0
2017-11-06T04:45:11.358Z,0
2017-11-06T04:45:51.858Z,0
2017-11-06T04:46:32.289Z,0
2017-11-06T04:48:50.142Z,0
2017-11-06T04:49:30.610Z,0
2017-11-06T04:50:11.059Z,0
2017-11-06T04:50:51.521Z,0
2017-11-06T04:51:31.985Z,0
2017-11-06T04:52:12.434Z,0
2017-11-06T04:54:30.261Z,0
2017-11-06T04:55:10.722Z,0
2017-11-06T04:55:51.191Z,0
2017-11-06T04:56:31.704Z,0
2017-11-06T04:57:12.168Z,0
2017-11-06T04:57:52.667Z,0
2017-11-06T04:58:33.146Z,0
2017-11-06T04:59:13.604Z,0
2017-11-06T04:59:54.077Z,0
2017-11-06T05:00:34.537Z,0
2017-11-06T05:01:14.936Z,0
2017-11-06T05:01:55.346Z,0
2017-11-06T05:03:53.035Z,0
2017-11-06T05:04:33.467Z,0
2017-11-06T05:05:13.949Z,0
2017-11-06T05:05:54.448Z,0
2017-11-06T05:06:34.856Z,0
2017-11-06T05:07:15.358Z,0
2017-11-06T05:07:55.840Z,0
2017-11-06T05:08:36.327Z,0
2017-11-06T05:09:16.814Z,0
2017-11-06T05:09:57.294Z,0
2017-11-06T05:10:37.771Z,0
2017-11-06T05:11:18.232Z,0
2017-11-06T05:13:30.910Z,0
2017-11-06T05:14:11.396Z,0
2017-11-06T05:14:51.916Z,0
2017-11-06T05:15:32.431Z,0
2017-11-06T05:16:12.917Z,0
2017-11-06T05:16:53.411Z,0
2017-11-06T05:17:33.883Z,0
2017-11-06T05:18:14.366Z,0
2017-11-06T05:18:54.841Z,0
2017-11-06T05:19:35.289Z,0
2017-11-06T05:20:15.763Z,0
2017-11-06T05:20:56.256Z,0
2017-11-06T05:21:36.733Z,0
2017-11-06T05:23:49.841Z,0
2017-11-06T05:24:30.314Z,0
2017-11-06T05:25:10.790Z,0
2017-11-06T05:25:51.255Z,0
2017-11-06T05:26:31.719Z,0
2017-11-06T05:27:12.166Z,0
2017-11-06T05:27:52.690Z,0
2017-11-06T05:28:33.192Z,0
2017-11-06T05:29:13.678Z,0
2017-11-06T05:29:54.164Z,0
2017-11-06T05:30:34.659Z,0
2017-11-06T05:31:15.130Z,0
2017-11-06T05:31:55.591Z,0
2017-11-06T05:32:36.053Z,0
2017-11-06T05:33:16.532Z,0
2017-11-06T05:33:57.019Z,0
2017-11-06T05:34:37.512Z,0
2017-11-06T05:35:18.011Z,0
2017-11-06T05:35:58.493Z,0
2017-11-06T05:36:38.985Z,0
2017-11-06T05:37:19.464Z,0
2017-11-06T05:37:59.916Z,0
2017-11-06T05:38:40.400Z,0
2017-11-06T05:39:20.900Z,0
2017-11-06T05:40:01.378Z,0
2017-11-06T05:40:41.851Z,0
2017-11-06T05:41:22.338Z,0
2017-11-06T05:42:02.847Z,0
2017-11-06T05:42:43.298Z,0
2017-11-06T05:43:23.769Z,0
2017-11-06T05:44:04.287Z,0
2017-11-06T05:44:44.730Z,0
2017-11-06T05:45:25.200Z,0
2017-11-06T05:46:05.670Z,0
2017-11-06T05:46:46.150Z,0
2017-11-06T05:47:26.630Z,0
2017-11-06T05:48:07.094Z,0
2017-11-06T05:48:47.581Z,0
2017-11-06T05:49:28.161Z,0
2017-11-06T05:50:08.549Z,0
2017-11-06T05:50:49.015Z,0
2017-11-06T05:51:29.499Z,0
2017-11-06T05:52:09.989Z,0
2017-11-06T05:52:50.499Z,4
2017-11-06T05:53:30.963Z,4
2017-11-06T05:54:11.420Z,4
2017-11-06T05:54:51.887Z,4
2017-11-06T05:55:32.370Z,4
2017-11-06T05:56:12.968Z,4
2017-11-06T05:56:53.477Z,4
2017-11-06T05:57:33.986Z,4
2017-11-06T05:58:14.456Z,8
2017-11-06T05:58:54.931Z,4
2017-11-06T05:59:35.401Z,8
2017-11-06T06:00:15.922Z,8
2017-11-06T06:00:56.453Z,8
2017-11-06T06:01:36.918Z,12
2017-11-06T06:02:17.403Z,12
2017-11-06T06:02:57.902Z,12
2017-11-06T06:03:38.358Z,16
2017-11-06T06:04:18.847Z,16
2017-11-06T06:04:59.330Z,16
2017-11-06T06:05:39.859Z,20
2017-11-06T06:06:20.315Z,24
2017-11-06T06:07:00.821Z,28
2017-11-06T06:07:41.326Z,28
2017-11-06T06:08:21.772Z,32
2017-11-06T06:09:02.271Z,36
2017-11-06T06:09:42.767Z,40
2017-11-06T06:10:23.251Z,44
2017-11-06T06:11:03.749Z,48
2017-11-06T06:11:44.237Z,52
2017-11-06T06:12:24.693Z,60
2017-11-06T06:13:05.163Z,68
2017-11-06T06:13:45.632Z,72
2017-11-06T06:14:26.143Z,80
2017-11-06T06:15:06.618Z,84
2017-11-06T06:15:47.108Z,92
2017-11-06T06:16:27.720Z,100
2017-11-06T06:17:08.321Z,112
2017-11-06T06:17:48.975Z,120
2017-11-06T06:18:29.627Z,124
2017-11-06T06:19:10.293Z,132
2017-11-06T06:19:50.948Z,140
2017-11-06T06:20:31.688Z,152
2017-11-06T06:21:12.306Z,164
2017-11-06T06:21:52.974Z,172
2017-11-06T06:22:33.613Z,180
2017-11-06T06:23:14.363Z,188
2017-11-06T06:23:55.076Z,196
2017-11-06T06:24:35.783Z,208
2017-11-06T06:25:16.448Z,216
2017-11-06T06:25:57.128Z,236
2017-11-06T06:26:37.744Z,256
2017-11-06T06:27:18.386Z,272
2017-11-06T06:27:58.987Z,292
2017-11-06T06:28:39.586Z,304
2017-11-06T06:29:20.132Z,324
2017-11-06T06:30:00.736Z,340
2017-11-06T06:30:41.332Z,356
2017-11-06T06:31:21.925Z,376
2017-11-06T06:32:02.467Z,396
2017-11-06T06:32:42.951Z,416
2017-11-06T06:33:23.683Z,436
2017-11-06T06:34:04.332Z,448
2017-11-06T06:34:44.965Z,456
2017-11-06T06:35:25.528Z,460
2017-11-06T06:36:06.226Z,472
2017-11-06T06:36:46.897Z,492
2017-11-06T06:37:27.550Z,512
2017-11-06T06:38:08.190Z,536
2017-11-06T06:38:48.864Z,544
2017-11-06T06:39:29.467Z,536
2017-11-06T06:40:10.054Z,528
2017-11-06T06:40:50.655Z,532
2017-11-06T06:41:31.251Z,544
2017-11-06T06:43:28.914Z,612
2017-11-06T06:44:09.459Z,644
2017-11-06T06:44:49.885Z,680
2017-11-06T06:45:30.385Z,708
2017-11-06T06:46:10.888Z,728
2017-11-06T06:46:51.393Z,748
2017-11-06T06:47:31.862Z,764
2017-11-06T06:48:12.323Z,768
2017-11-06T06:48:52.877Z,768
2017-11-06T06:49:33.337Z,792
2017-11-06T06:50:13.804Z,836
2017-11-06T06:50:54.321Z,880
2017-11-06T06:51:34.819Z,932
2017-11-06T06:52:15.378Z,984
2017-11-06T06:52:55.880Z,1016
2017-11-06T06:53:36.384Z,1052
2017-11-06T06:54:16.916Z,1072
2017-11-06T06:54:57.475Z,1088
2017-11-06T06:55:37.904Z,1096
2017-11-06T06:56:18.404Z,1112
2017-11-06T06:58:51.405Z,1184
2017-11-06T06:59:31.954Z,1156
2017-11-06T07:00:12.387Z,1128
2017-11-06T07:00:52.880Z,1096
2017-11-06T07:01:33.348Z,1020
2017-11-06T07:02:13.841Z,940
2017-11-06T07:02:54.330Z,904
2017-11-06T07:03:34.814Z,908
2017-11-06T07:04:15.327Z,900
2017-11-06T07:04:55.796Z,892
2017-11-06T07:05:36.291Z,888
2017-11-06T07:06:16.796Z,896
2017-11-06T07:06:57.321Z,900
2017-11-06T07:07:37.849Z,896
2017-11-06T07:08:18.365Z,884
2017-11-06T07:08:58.796Z,872
2017-11-06T07:09:39.260Z,856
2017-11-06T07:10:19.740Z,836
2017-11-06T07:11:00.225Z,820
2017-11-06T07:11:40.672Z,804
2017-11-06T07:12:21.134Z,788
2017-11-06T07:13:01.677Z,788
2017-11-06T07:13:42.241Z,784
2017-11-06T07:14:22.756Z,784
2017-11-06T07:15:03.262Z,784
2017-11-06T07:15:43.717Z,800
2017-11-06T07:16:24.161Z,828
2017-11-06T07:17:04.817Z,880
2017-11-06T07:17:45.253Z,952
2017-11-06T07:18:25.818Z,1044
2017-11-06T07:19:06.275Z,1128
2017-11-06T07:19:46.782Z,1220
2017-11-06T07:20:27.287Z,1272
2017-11-06T07:22:24.941Z,1400
2017-11-06T07:23:05.423Z,1444
2017-11-06T07:23:45.901Z,1504
2017-11-06T07:24:26.346Z,1512
2017-11-06T07:25:06.838Z,1476
2017-11-06T07:27:24.733Z,1528
2017-11-06T07:28:05.233Z,1592
2017-11-06T07:28:45.735Z,1624
2017-11-06T07:29:26.221Z,1676
2017-11-06T07:30:06.719Z,1780
2017-11-06T07:30:47.199Z,1884
2017-11-06T07:31:27.696Z,1996
2017-11-06T07:32:08.159Z,2100
2017-11-06T07:32:48.998Z,2140
2017-11-06T07:33:29.539Z,2172
2017-11-06T07:34:10.035Z,2212
2017-11-06T07:34:50.449Z,2268
2017-11-06T07:36:48.100Z,2420
2017-11-06T07:37:28.571Z,2476
2017-11-06T07:40:01.655Z,2644
2017-11-06T07:40:42.157Z,2720
2017-11-06T07:41:22.645Z,2736
2017-11-06T07:42:03.184Z,2776
2017-11-06T07:42:43.690Z,2836
2017-11-06T07:43:24.237Z,2868
2017-11-06T07:44:04.773Z,2932
2017-11-06T07:44:45.271Z,2896
2017-11-06T07:45:25.778Z,2816
2017-11-06T07:46:06.304Z,2688
2017-11-06T07:46:46.813Z,2672
2017-11-06T07:47:27.314Z,2596
2017-11-06T07:48:07.817Z,2536
2017-11-06T07:48:48.325Z,2584
2017-11-06T07:49:28.982Z,2648
2017-11-06T07:50:09.492Z,2664
2017-11-06T07:50:49.996Z,2680
2017-11-06T07:51:30.524Z,2648
2017-11-06T07:52:11.078Z,2616
2017-11-06T07:52:51.580Z,2664
2017-11-06T07:53:32.096Z,2708
2017-11-06T07:54:12.637Z,2744
2017-11-06T07:54:53.135Z,2836
2017-11-06T07:55:33.635Z,2864
2017-11-06T07:56:14.155Z,2856
2017-11-06T07:56:54.658Z,2924
2017-11-06T07:57:35.244Z,2904
2017-11-06T07:58:15.628Z,2904
2017-11-06T07:58:56.116Z,2936
2017-11-06T07:59:36.620Z,2940
2017-11-06T08:02:04.648Z,2984
2017-11-06T08:02:45.184Z,2928
2017-11-06T08:03:25.648Z,2876
2017-11-06T08:04:06.180Z,2904
2017-11-06T08:04:46.661Z,2980
2017-11-06T08:05:27.246Z,2980
2017-11-06T08:06:07.690Z,2980
2017-11-06T08:06:48.233Z,2984
2017-11-06T08:07:28.706Z,3104
2017-11-06T08:08:09.190Z,3152
2017-11-06T08:08:49.680Z,3176
2017-11-06T08:09:30.172Z,3220
2017-11-06T08:10:10.705Z,3300
2017-11-06T08:10:51.189Z,3424
2017-11-06T08:11:31.680Z,3516
2017-11-06T08:12:12.222Z,3576
2017-11-06T08:12:52.737Z,3608
2017-11-06T08:13:33.227Z,3548
2017-11-06T08:14:13.817Z,3588
2017-11-06T08:14:54.208Z,3652
2017-11-06T08:15:34.768Z,3636
2017-11-06T08:16:15.431Z,3636
2017-11-06T08:18:48.538Z,3552
2017-11-06T08:19:29.095Z,3428
2017-11-06T08:20:09.610Z,3468
2017-11-06T08:20:50.143Z,3552
2017-11-06T08:21:30.651Z,3572
2017-11-06T08:22:11.266Z,3556
2017-11-06T08:22:51.913Z,3584
2017-11-06T08:23:32.521Z,3576
2017-11-06T08:24:14.097Z,3588
2017-11-06T08:24:54.641Z,3588
2017-11-06T08:25:35.573Z,3652
2017-11-06T08:26:16.015Z,3680
2017-11-06T08:26:56.601Z,3740
2017-11-06T08:27:37.155Z,3820
2017-11-06T08:28:17.669Z,3872
2017-11-06T08:28:58.242Z,3920
2017-11-06T08:29:38.821Z,3944
2017-11-06T08:30:20.209Z,3932
2017-11-06T08:31:00.774Z,3880
2017-11-06T08:31:41.480Z,3880
2017-11-06T08:32:22.037Z,3860
2017-11-06T08:33:02.512Z,3728
2017-11-06T08:33:42.980Z,3784
2017-11-06T08:34:23.493Z,3812
2017-11-06T08:35:04.018Z,3804
2017-11-06T08:35:44.572Z,3788
2017-11-06T08:36:25.285Z,3732
2017-11-06T08:37:05.818Z,3724
2017-11-06T08:37:46.377Z,3692
2017-11-06T08:38:26.920Z,3644
2017-11-06T08:39:07.434Z,3672
2017-11-06T08:39:47.837Z,3720
2017-11-06T08:42:47.259Z,3656
2017-11-06T08:43:27.762Z,3568
2017-11-06T08:44:08.256Z,3540
2017-11-06T08:44:48.805Z,3552
2017-11-06T08:45:29.349Z,3532
2017-11-06T08:46:09.771Z,3444
2017-11-06T08:46:50.288Z,3404
2017-11-06T08:47:30.853Z,3372
2017-11-06T08:48:11.320Z,3312
2017-11-06T08:48:51.920Z,3268
2017-11-06T08:49:32.513Z,3292
2017-11-06T08:50:13.084Z,3372
2017-11-06T08:50:53.694Z,3504
2017-11-06T08:51:34.139Z,3584
2017-11-06T08:52:14.737Z,3600
2017-11-06T08:52:55.178Z,3752
2017-11-06T08:53:35.746Z,3792
2017-11-06T08:54:16.329Z,3788
2017-11-06T08:54:56.749Z,3868
2017-11-06T08:55:40.047Z,4060
2017-11-06T08:56:21.171Z,4300
2017-11-06T08:57:02.490Z,4548
2017-11-06T08:57:43.097Z,4924
2017-11-06T08:58:23.676Z,5116
2017-11-06T08:59:04.144Z,5272
2017-11-06T08:59:44.699Z,5564
2017-11-06T09:00:25.243Z,5792
2017-11-06T09:01:05.752Z,5580
2017-11-06T09:01:46.254Z,5748
2017-11-06T09:02:26.845Z,5884
2017-11-06T09:03:07.406Z,5820
2017-11-06T09:03:48.038Z,5876
2017-11-06T09:04:28.691Z,5704
2017-11-06T09:05:09.349Z,5752
2017-11-06T09:05:50.107Z,5628
2017-11-06T09:06:30.752Z,5520
2017-11-06T09:07:12.287Z,5624
2017-11-06T09:07:53.916Z,6016
2017-11-06T09:08:38.139Z,6024
2017-11-06T09:09:20.574Z,6164
2017-11-06T09:10:01.424Z,6348
2017-11-06T09:10:42.871Z,6696
2017-11-06T09:11:23.656Z,6560
2017-11-06T09:12:04.726Z,6224
2017-11-06T09:12:47.893Z,6528
2017-11-06T09:13:28.383Z,6260
2017-11-06T09:14:08.944Z,5828
2017-11-06T09:16:42.029Z,5888
2017-11-06T09:17:22.539Z,5884
2017-11-06T09:18:03.857Z,5852
2017-11-06T09:18:44.268Z,5756
2017-11-06T09:19:24.834Z,5600
2017-11-06T09:20:05.305Z,5368
2017-11-06T09:20:46.556Z,5336
2017-11-06T09:21:27.222Z,5576
2017-11-06T09:22:07.800Z,5416
2017-11-06T09:22:48.227Z,5356
2017-11-06T09:23:28.837Z,5576
2017-11-06T09:24:09.427Z,5536
2017-11-06T09:24:50.164Z,5496
2017-11-06T09:25:30.690Z,5620
2017-11-06T09:26:11.169Z,5972
2017-11-06T09:26:51.625Z,6400
2017-11-06T09:27:32.222Z,6716
2017-11-06T09:28:12.702Z,6336
2017-11-06T09:28:53.184Z,6168
2017-11-06T09:29:33.723Z,6736
2017-11-06T09:30:14.192Z,6672
2017-11-06T09:32:42.312Z,7404
2017-11-06T09:33:23.827Z,7664
2017-11-06T09:35:21.461Z,8552
2017-11-06T09:36:02.069Z,8860
2017-11-06T09:37:59.794Z,9384
2017-11-06T09:38:40.623Z,9676
2017-11-06T09:40:59.154Z,8672
2017-11-06T09:41:39.657Z,8196
2017-11-06T09:42:20.147Z,8320
2017-11-06T09:43:00.608Z,8984
2017-11-06T09:43:41.227Z,9032
2017-11-06T09:44:21.788Z,8972
2017-11-06T09:45:02.258Z,9084
2017-11-06T09:45:42.815Z,9120
2017-11-06T09:46:23.253Z,9412
2017-11-06T09:47:03.704Z,8852
2017-11-06T09:47:44.161Z,8712
2017-11-06T09:48:24.638Z,8536
2017-11-06T09:49:05.312Z,8080
2017-11-06T09:49:46.009Z,7940
2017-11-06T09:50:26.471Z,8260
2017-11-06T09:51:06.965Z,8396
2017-11-06T09:51:47.478Z,8036
2017-11-06T09:52:27.996Z,7876
2017-11-06T09:53:08.451Z,7584
2017-11-06T09:53:49.009Z,7444
2017-11-06T09:54:29.587Z,7340
2017-11-06T09:56:27.265Z,6984
2017-11-06T09:57:07.754Z,7004
2017-11-06T09:57:48.296Z,6620
2017-11-06T09:58:29.967Z,6760
2017-11-06T09:59:10.449Z,7520
2017-11-06T09:59:50.984Z,8152
2017-11-06T10:00:31.445Z,8128
2017-11-06T10:01:11.893Z,7680
2017-11-06T10:01:52.355Z,8068
2017-11-06T10:02:32.806Z,8756
2017-11-06T10:03:13.206Z,8604
2017-11-06T10:03:55.096Z,8432
2017-11-06T10:04:36.319Z,8640
2017-11-06T10:06:34.038Z,7916
2017-11-06T10:07:14.540Z,7772
2017-11-06T10:07:55.028Z,7892
2017-11-06T10:08:35.538Z,8128
2017-11-06T10:09:16.018Z,8572
2017-11-06T10:09:56.556Z,9576
2017-11-06T10:10:37.026Z,10896
2017-11-06T10:11:17.504Z,12356
2017-11-06T10:11:58.033Z,12712
2017-11-06T10:14:18.747Z,13080
2017-11-06T10:14:59.792Z,12880
2017-11-06T10:15:39.629Z,12832
2017-11-06T10:16:20.090Z,12732
2017-11-06T10:17:01.368Z,12984
2017-11-06T10:17:41.861Z,13060
2017-11-06T10:18:22.511Z,12544
2017-11-06T10:19:04.736Z,12236
2017-11-06T10:19:45.384Z,11620
2017-11-06T10:20:25.986Z,10896
2017-11-06T10:21:06.623Z,10740
2017-11-06T10:21:46.947Z,10300
2017-11-06T10:24:04.828Z,11220
2017-11-06T10:24:45.374Z,11168
2017-11-06T10:25:25.895Z,11324
2017-11-06T10:26:07.274Z,11348
2017-11-06T10:26:49.538Z,11160
2017-11-06T10:27:30.294Z,11312
2017-11-06T10:28:11.006Z,11008
2017-11-06T10:28:51.504Z,10872
2017-11-06T10:29:31.976Z,10568
2017-11-06T10:31:44.859Z,9848
2017-11-06T10:34:17.986Z,10060
2017-11-06T10:34:58.507Z,10104
2017-11-06T10:35:39.025Z,10212
2017-11-06T10:36:19.648Z,10236
2017-11-06T10:37:00.132Z,9792
2017-11-06T10:37:40.594Z,9628
2017-11-06T10:38:21.094Z,9380
2017-11-06T10:39:01.745Z,9104
2017-11-06T10:39:42.208Z,8904
2017-11-06T10:40:22.675Z,8620
2017-11-06T10:41:03.538Z,8464
2017-11-06T10:41:44.021Z,8408
2017-11-06T10:42:24.504Z,8264