createdAt,value
2024-03-10T00:00:21.668Z,9.70
2024-03-10T00:02:48.685Z,9.70
2024-03-10T00:05:15.875Z,9.70
2024-03-10T00:07:43.833Z,9.70
2024-03-10T00:10:11.628Z,9.70
2024-03-10T00:12:38.453Z,9.70
2024-03-10T00:15:05.750Z,9.70
2024-03-10T00:17:32.603Z,9.70
2024-03-10T00:19:59.630Z,9.70
2024-03-10T00:22:26.530Z,9.70
2024-03-10T00:24:53.737Z,9.60
2024-03-10T00:27:20.596Z,9.60
2024-03-10T00:29:47.406Z,9.60
2024-03-10T00:32:14.472Z,9.60
2024-03-10T00:34:41.404Z,9.60
2024-03-10T00:37:08.265Z,9.60
2024-03-10T00:39:35.343Z,9.60
2024-03-10T00:42:02.210Z,9.50
2024-03-10T00:44:31.853Z,9.60
2024-03-10T00:46:58.709Z,9.50
2024-03-10T00:49:25.811Z,9.50
2024-03-10T00:51:53.349Z,9.50
2024-03-10T00:54:20.244Z,9.50
2024-03-10T00:56:47.278Z,9.40
2024-03-10T00:59:14.071Z,9.40
2024-03-10T01:01:40.909Z,9.40
2024-03-10T01:04:07.837Z,9.40
2024-03-10T01:06:34.976Z,9.40
2024-03-10T01:09:01.813Z,9.40
2024-03-10T01:11:29.196Z,9.40
2024-03-10T01:13:56.141Z,9.40
2024-03-10T01:16:23.022Z,9.40
2024-03-10T01:18:52.406Z,9.40
2024-03-10T01:21:19.567Z,9.40
2024-03-10T01:23:47.173Z,9.40
2024-03-10T01:26:14.310Z,9.40
2024-03-10T01:28:41.212Z,9.40
2024-03-10T01:31:11.003Z,9.40
2024-03-10T01:33:37.972Z,9.30
2024-03-10T01:36:05.876Z,9.30
2024-03-10T01:38:32.804Z,9.30
2024-03-10T01:40:59.946Z,9.30
2024-03-10T01:43:26.969Z,9.20
2024-03-10T01:46:02.013Z,9.20
2024-03-10T01:48:28.790Z,9.20
2024-03-10T01:50:55.689Z,9.20
2024-03-10T01:53:22.993Z,9.20
2024-03-10T01:55:50.145Z,9.10
2024-03-10T01:58:16.968Z,9.20
2024-03-10T02:00:46.150Z,9.20
2024-03-10T02:03:13.996Z,9.20
2024-03-10T02:05:41.205Z,9.20
2024-03-10T02:08:08.010Z,9.10
2024-03-10T02:10:35.503Z,9.20
2024-03-10T02:13:02.365Z,9.20
2024-03-10T02:15:29.197Z,9.20
2024-03-10T02:17:57.924Z,9.20
2024-03-10T02:20:27.205Z,9.20
2024-03-10T02:22:54.086Z,9.20
2024-03-10T02:25:25.441Z,9.20
2024-03-10T02:27:54.379Z,9.20
2024-03-10T02:30:30.999Z,9.20
2024-03-10T02:33:16.340Z,9.30
2024-03-10T02:36:01.982Z,9.30
2024-03-10T02:38:47.288Z,9.30
2024-03-10T02:41:32.846Z,9.20
2024-03-10T02:44:28.828Z,9.30
2024-03-10T02:47:14.377Z,9.30
2024-03-10T02:49:42.399Z,9.30
2024-03-10T02:52:09.865Z,9.20
2024-03-10T02:54:40.071Z,9.20
2024-03-10T02:57:07.720Z,9.20
2024-03-10T02:59:34.495Z,9.20
2024-03-10T03:02:02.079Z,9.20
2024-03-10T03:04:29.717Z,9.10
2024-03-10T03:06:57.170Z,9.10
2024-03-10T03:09:24.781Z,9.10
2024-03-10T03:11:51.587Z,9.10
2024-03-10T03:14:19.323Z,9.10
2024-03-10T03:16:46.633Z,9.10
2024-03-10T03:19:14.862Z,9.00
2024-03-10T03:21:41.821Z,9.10
2024-03-10T03:24:09.377Z,9.00
2024-03-10T03:26:39.701Z,9.00
2024-03-10T03:29:06.665Z,9.00
2024-03-10T03:31:33.469Z,9.00
2024-03-10T03:34:00.500Z,9.00
2024-03-10T03:36:27.256Z,9.00
2024-03-10T03:38:54.080Z,9.00
2024-03-10T03:41:21.289Z,9.00
2024-03-10T03:43:49.197Z,8.90
2024-03-10T03:46:15.996Z,8.90
2024-03-10T03:48:42.782Z,8.90
2024-03-10T03:55:15.560Z,8.90
2024-03-10T03:57:42.522Z,8.90
2024-03-10T04:00:13.846Z,8.90
2024-03-10T04:02:40.725Z,8.80
2024-03-10T04:05:08.624Z,8.90
2024-03-10T04:07:35.702Z,8.90
2024-03-10T04:10:02.464Z,8.80
2024-03-10T04:12:29.819Z,8.80
2024-03-10T04:14:57.265Z,8.80
2024-03-10T04:17:24.192Z,8.80
2024-03-10T04:19:51.018Z,8.80
2024-03-10T04:22:20.480Z,8.80
2024-03-10T04:24:49.464Z,8.80
2024-03-10T04:27:16.595Z,8.80
2024-03-10T04:29:43.328Z,8.80
2024-03-10T04:32:10.172Z,8.80
2024-03-10T04:34:39.780Z,8.80
2024-03-10T04:37:10.437Z,8.80
2024-03-10T04:39:38.332Z,8.80
2024-03-10T04:42:05.357Z,8.80
2024-03-10T04:44:32.209Z,8.80
2024-03-10T04:46:59.133Z,8.80
2024-03-10T04:49:27.187Z,8.80
2024-03-10T04:51:54.384Z,8.80
2024-03-10T04:54:21.867Z,8.80
2024-03-10T04:56:48.772Z,8.70
2024-03-10T04:59:15.604Z,8.70
2024-03-10T05:01:42.910Z,8.70
2024-03-10T05:04:10.499Z,8.70
2024-03-10T05:06:38.462Z,8.60
2024-03-10T05:09:05.777Z,8.60
2024-03-10T05:11:32.643Z,8.60
2024-03-10T05:14:00.199Z,8.50
2024-03-10T05:16:27.535Z,8.50
2024-03-10T05:18:55.789Z,8.50
2024-03-10T05:21:22.957Z,8.50
2024-03-10T05:23:49.746Z,8.50
2024-03-10T05:26:18.096Z,8.50
2024-03-10T05:28:45.203Z,8.40
2024-03-10T05:31:32.705Z,8.40
2024-03-10T05:34:00.948Z,8.40
2024-03-10T05:36:28.577Z,8.40
2024-03-10T05:38:55.999Z,8.30
2024-03-10T05:41:23.378Z,8.30
2024-03-10T05:43:50.733Z,8.30
2024-03-10T05:46:17.642Z,8.30
2024-03-10T05:48:46.750Z,8.30
2024-03-10T05:51:14.819Z,8.30
2024-03-10T05:53:42.222Z,8.30
2024-03-10T05:56:11.206Z,8.30
2024-03-10T05:58:41.012Z,8.30
2024-03-10T06:01:09.399Z,8.20
2024-03-10T06:03:36.570Z,8.20
2024-03-10T06:06:03.703Z,8.20
2024-03-10T06:08:30.786Z,8.20
2024-03-10T06:10:59.004Z,8.20
2024-03-10T06:13:26.174Z,8.20
2024-03-10T06:15:53.961Z,8.20
2024-03-10T06:18:23.054Z,8.10
2024-03-10T06:21:08.815Z,8.20
2024-03-10T06:23:55.049Z,8.20
2024-03-10T06:26:23.184Z,8.20
2024-03-10T06:28:51.437Z,8.20
2024-03-10T06:31:21.918Z,8.20
2024-03-10T06:33:51.903Z,8.20
2024-03-10T06:36:19.082Z,8.20
2024-03-10T06:38:46.403Z,8.20
2024-03-10T06:41:13.496Z,8.20
2024-03-10T06:43:40.348Z,8.20
2024-03-10T06:46:10.398Z,8.20
2024-03-10T06:48:37.814Z,8.20
2024-03-10T06:51:07.306Z,8.20
2024-03-10T06:53:34.538Z,8.20
2024-03-10T06:56:02.090Z,8.20
2024-03-10T06:58:30.829Z,8.20
2024-03-10T07:00:59.775Z,8.20
2024-03-10T07:03:27.048Z,8.20
2024-03-10T07:05:55.940Z,8.20
2024-03-10T07:08:23.457Z,8.30
2024-03-10T07:10:50.492Z,8.30
2024-03-10T07:13:19.683Z,8.30
2024-03-10T07:15:50.325Z,8.30
2024-03-10T07:18:17.224Z,8.30
2024-03-10T07:20:45.373Z,8.30
2024-03-10T07:23:13.441Z,8.40
2024-03-10T07:25:40.387Z,8.40
2024-03-10T07:28:07.133Z,8.40
2024-03-10T07:30:35.094Z,8.50
2024-03-10T07:33:02.898Z,8.50
2024-03-10T07:35:29.944Z,8.50
2024-03-10T07:37:56.998Z,8.60
2024-03-10T07:40:25.096Z,8.60
2024-03-10T07:42:51.941Z,8.60
2024-03-10T07:45:18.828Z,8.70
2024-03-10T07:47:49.593Z,8.70
2024-03-10T07:50:18.202Z,8.70
2024-03-10T07:52:47.409Z,8.80
2024-03-10T07:55:14.250Z,8.90
2024-03-10T07:57:41.377Z,8.90
2024-03-10T08:00:21.387Z,9.00
2024-03-10T08:02:48.210Z,9.00
2024-03-10T08:05:15.578Z,9.10
2024-03-10T08:07:46.127Z,9.20
2024-03-10T08:10:15.275Z,9.20
2024-03-10T08:12:46.694Z,9.30
2024-03-10T08:15:14.722Z,9.30
2024-03-10T08:17:42.841Z,9.40
2024-03-10T08:20:15.257Z,9.40
2024-03-10T08:22:43.610Z,9.50
2024-03-10T08:25:10.900Z,9.60
2024-03-10T08:27:38.048Z,9.60
2024-03-10T08:30:06.242Z,9.70
2024-03-10T08:32:34.566Z,9.70
2024-03-10T08:35:01.475Z,9.80
2024-03-10T08:37:29.197Z,9.80
2024-03-10T08:39:56.141Z,9.90
2024-03-10T08:42:26.024Z,9.90
2024-03-10T08:44:52.934Z,10.00
2024-03-10T08:47:20.016Z,10.10
2024-03-10T08:49:47.388Z,10.20
2024-03-10T08:52:14.222Z,10.30
2024-03-10T08:54:41.263Z,10.40
2024-03-10T08:57:10.387Z,10.50
2024-03-10T08:59:37.482Z,10.60
2024-03-10T09:02:04.569Z,10.70
2024-03-10T09:04:31.709Z,10.70
2024-03-10T09:06:58.527Z,10.80
2024-03-10T09:09:25.577Z,10.80
2024-03-10T09:11:53.121Z,10.90
2024-03-10T09:14:20.384Z,11.00
2024-03-10T09:16:47.292Z,11.00
2024-03-10T09:19:17.501Z,11.10
2024-03-10T09:21:45.482Z,11.10
2024-03-10T09:24:15.905Z,11.20
2024-03-10T09:26:43.128Z,11.30
2024-03-10T09:29:10.794Z,11.30
2024-03-10T09:31:41.141Z,11.40
2024-03-10T09:34:08.117Z,11.50
2024-03-10T09:36:34.958Z,11.50
2024-03-10T09:39:01.791Z,11.60
2024-03-10T09:41:30.940Z,11.70
2024-03-10T09:43:58.751Z,11.70
2024-03-10T09:46:25.641Z,11.80
2024-03-10T09:48:52.565Z,11.80
2024-03-10T09:51:20.524Z,11.90
2024-03-10T09:53:48.299Z,11.80
2024-03-10T09:56:15.785Z,11.90
2024-03-10T09:58:51.939Z,11.90
2024-03-10T10:01:20.115Z,12.00
2024-03-10T10:03:51.511Z,12.00
2024-03-10T10:06:21.598Z,12.10
2024-03-10T10:08:55.759Z,12.20
2024-03-10T10:11:26.214Z,12.30
2024-03-10T10:14:16.024Z,12.40
2024-03-10T10:16:57.507Z,12.70
2024-03-10T10:19:26.922Z,12.80
2024-03-10T10:21:56.915Z,12.90
2024-03-10T10:24:23.841Z,13.00
2024-03-10T10:27:01.332Z,12.90
2024-03-10T10:29:29.110Z,12.90
2024-03-10T10:31:57.799Z,12.90
2024-03-10T10:34:24.882Z,12.80
2024-03-10T10:36:55.916Z,12.80
2024-03-10T10:39:30.892Z,12.80
2024-03-10T10:42:02.007Z,12.80
2024-03-10T10:44:30.345Z,12.80
2024-03-10T10:47:00.800Z,12.80
2024-03-10T10:49:30.643Z,12.90
2024-03-10T10:51:58.052Z,12.90
2024-03-10T10:54:25.588Z,13.00
2024-03-10T10:57:01.204Z,13.10
2024-03-10T10:59:29.102Z,13.10
2024-03-10T11:01:59.893Z,13.20
2024-03-10T11:04:30.833Z,13.30
2024-03-10T11:06:59.063Z,13.40
2024-03-10T11:09:32.021Z,13.50
2024-03-10T11:12:00.038Z,13.60
2024-03-10T11:14:28.641Z,13.60
2024-03-10T11:17:17.160Z,13.70
2024-03-10T11:19:52.120Z,13.70
2024-03-10T11:22:21.801Z,13.70
2024-03-10T11:25:10.840Z,13.80
2024-03-10T11:27:46.153Z,13.80
2024-03-10T11:30:39.717Z,13.90
2024-03-10T11:33:08.904Z,13.90
2024-03-10T11:35:36.479Z,14.00
2024-03-10T11:38:05.486Z,14.00
2024-03-10T11:40:32.473Z,14.00
2024-03-10T11:42:59.897Z,14.10
2024-03-10T11:45:26.957Z,14.00
2024-03-10T11:47:57.500Z,14.10
2024-03-10T11:50:24.813Z,14.10
2024-03-10T11:52:59.047Z,14.10
2024-03-10T11:55:26.050Z,14.10
2024-03-10T11:57:54.661Z,14.20
2024-03-10T12:00:27.614Z,14.20
2024-03-10T12:02:55.600Z,14.20
2024-03-10T12:05:23.859Z,14.30
2024-03-10T12:07:55.368Z,14.20
2024-03-10T12:10:25.618Z,14.30
2024-03-10T12:12:52.985Z,14.30
2024-03-10T12:15:22.238Z,14.30
2024-03-10T12:17:53.345Z,14.30
2024-03-10T12:20:21.992Z,14.40
2024-03-10T12:22:49.872Z,14.50
2024-03-10T12:25:19.315Z,14.40
2024-03-10T12:27:48.975Z,14.50
2024-03-10T12:30:16.076Z,14.50
2024-03-10T12:32:51.962Z,14.60
2024-03-10T12:35:23.354Z,14.60
2024-03-10T12:37:51.300Z,14.60
2024-03-10T12:40:18.145Z,14.70
2024-03-10T12:42:48.256Z,14.70
2024-03-10T12:45:17.448Z,14.80
2024-03-10T12:47:45.539Z,14.80
2024-03-10T12:50:14.188Z,14.90
2024-03-10T12:52:41.409Z,14.90
2024-03-10T12:55:11.141Z,15.00
2024-03-10T12:57:41.233Z,15.10
2024-03-10T13:00:26.472Z,15.10
2024-03-10T13:02:56.517Z,15.10
2024-03-10T13:05:24.358Z,15.20
2024-03-10T13:07:51.569Z,15.20
2024-03-10T13:10:18.422Z,15.20
2024-03-10T13:12:45.282Z,15.30
2024-03-10T13:15:12.389Z,15.30
2024-03-10T13:17:42.591Z,15.40
2024-03-10T13:20:17.245Z,15.40
2024-03-10T13:22:45.221Z,15.40
2024-03-10T13:25:12.422Z,15.40
2024-03-10T13:27:46.444Z,15.50
2024-03-10T13:30:15.125Z,15.50
2024-03-10T13:32:42.738Z,15.50
2024-03-10T13:35:10.061Z,15.50
2024-03-10T13:37:37.102Z,15.60
2024-03-10T13:40:06.393Z,15.60
2024-03-10T13:42:33.529Z,15.60
2024-03-10T13:45:00.366Z,15.70
2024-03-10T13:47:27.489Z,15.70
2024-03-10T13:49:55.049Z,15.70
2024-03-10T13:52:21.876Z,15.70
2024-03-10T13:54:57.392Z,15.70
2024-03-10T13:57:24.444Z,15.80
2024-03-10T13:59:53.945Z,15.80
2024-03-10T14:02:20.766Z,15.80
2024-03-10T14:04:48.331Z,15.70
2024-03-10T14:07:15.871Z,15.70
2024-03-10T14:09:46.487Z,15.70
2024-03-10T14:12:14.189Z,15.70
2024-03-10T14:14:42.510Z,15.70
2024-03-10T14:17:09.997Z,15.60
2024-03-10T14:19:39.842Z,15.70
2024-03-10T14:22:06.761Z,15.70
2024-03-10T14:24:33.653Z,15.60
2024-03-10T14:27:01.027Z,15.60
2024-03-10T14:29:28.082Z,15.70
2024-03-10T14:31:56.013Z,15.70
2024-03-10T14:34:22.870Z,15.70
2024-03-10T14:36:51.527Z,15.70
2024-03-10T14:39:18.398Z,15.70
2024-03-10T14:41:45.477Z,15.60
2024-03-10T14:44:12.563Z,15.60
2024-03-10T14:46:39.318Z,15.70
2024-03-10T14:49:09.241Z,15.60
2024-03-10T14:51:37.134Z,15.60
2024-03-10T14:54:04.527Z,15.60
2024-03-10T14:56:31.369Z,15.60
2024-03-10T14:58:58.200Z,15.50
2024-03-10T15:01:29.031Z,15.50
2024-03-10T15:03:58.285Z,15.50
2024-03-10T15:06:27.047Z,15.40
2024-03-10T15:08:59.056Z,15.40
2024-03-10T15:11:25.981Z,15.30
2024-03-10T15:13:53.331Z,15.20
2024-03-10T15:16:22.019Z,15.10
2024-03-10T15:18:48.936Z,15.00
2024-03-10T15:21:16.689Z,14.90
2024-03-10T15:23:43.513Z,14.90
2024-03-10T15:26:10.458Z,14.80
2024-03-10T15:28:38.317Z,14.80
2024-03-10T15:31:05.077Z,14.80
2024-03-10T15:33:32.460Z,14.70
2024-03-10T15:36:00.064Z,14.60
2024-03-10T15:38:27.142Z,14.50
2024-03-10T15:40:54.475Z,14.50
2024-03-10T15:43:21.486Z,14.40
2024-03-10T15:45:48.910Z,14.40
2024-03-10T15:48:16.466Z,14.30
2024-03-10T15:50:44.057Z,14.30
2024-03-10T15:53:12.053Z,14.20
2024-03-10T15:55:39.398Z,14.20
2024-03-10T15:58:07.076Z,14.20
2024-03-10T16:00:34.353Z,14.20
2024-03-10T16:03:11.312Z,14.20
2024-03-10T16:05:46.628Z,14.20
2024-03-10T16:08:15.258Z,14.10
2024-03-10T16:10:43.621Z,14.10
2024-03-10T16:13:13.847Z,14.10
2024-03-10T16:15:41.026Z,14.00
2024-03-10T16:18:09.915Z,13.90
2024-03-10T16:20:45.331Z,13.90
2024-03-10T16:23:13.201Z,13.80
2024-03-10T16:25:41.149Z,13.80
2024-03-10T16:28:08.088Z,13.80
2024-03-10T16:30:34.822Z,13.70
2024-03-10T16:33:02.994Z,13.70
2024-03-10T16:35:30.866Z,13.60
2024-03-10T16:37:58.183Z,13.70
2024-03-10T16:40:25.500Z,13.60
2024-03-10T16:42:52.304Z,13.60
2024-03-10T16:45:19.382Z,13.50
2024-03-10T16:47:48.300Z,13.50
2024-03-10T16:50:28.953Z,13.50
2024-03-10T16:52:57.788Z,13.40
2024-03-10T16:55:25.410Z,13.40
2024-03-10T16:57:57.872Z,13.30
2024-03-10T17:00:31.186Z,13.30
2024-03-10T17:02:58.367Z,13.20
2024-03-10T17:05:25.343Z,13.20
2024-03-10T17:07:52.144Z,13.20
2024-03-10T17:10:20.681Z,13.10
2024-03-10T17:12:47.423Z,13.10
2024-03-10T17:15:17.413Z,13.10
2024-03-10T17:17:45.890Z,13.10
2024-03-10T17:20:13.982Z,13.00
2024-03-10T17:22:41.789Z,13.00
2024-03-10T17:25:09.546Z,13.00
2024-03-10T17:27:37.536Z,12.90
2024-03-10T17:30:05.070Z,12.90
2024-03-10T17:32:31.874Z,12.90
2024-03-10T17:34:58.876Z,12.80
2024-03-10T17:37:28.719Z,12.80
2024-03-10T17:39:56.185Z,12.80
2024-03-10T17:42:24.182Z,12.70
2024-03-10T17:44:50.930Z,12.70
2024-03-10T17:47:17.737Z,12.60
2024-03-10T17:49:44.736Z,12.60
2024-03-10T17:52:12.025Z,12.60
2024-03-10T17:54:39.003Z,12.60
2024-03-10T17:57:06.077Z,12.50
2024-03-10T17:59:33.648Z,12.50
2024-03-10T18:02:00.991Z,12.50
2024-03-10T18:04:28.439Z,12.50
2024-03-10T18:06:56.676Z,12.40
2024-03-10T18:09:25.593Z,12.40
2024-03-10T18:11:52.703Z,12.40
2024-03-10T18:14:20.059Z,12.40
2024-03-10T18:16:48.556Z,12.40
2024-03-10T18:19:15.355Z,12.30
2024-03-10T18:21:42.685Z,12.30
2024-03-10T18:24:12.571Z,12.30
2024-03-10T18:26:43.402Z,12.30
2024-03-10T18:29:12.420Z,12.30
2024-03-10T18:31:41.811Z,12.30
2024-03-10T18:34:11.204Z,12.20
2024-03-10T18:36:38.680Z,12.20
2024-03-10T18:39:07.000Z,12.20
2024-03-10T18:41:34.486Z,12.20
2024-03-10T18:44:03.541Z,12.20
2024-03-10T18:46:32.588Z,12.10
2024-03-10T18:48:59.404Z,12.10
2024-03-10T18:51:26.361Z,12.10
2024-03-10T18:53:53.253Z,12.10
2024-03-10T18:56:21.468Z,12.10
2024-03-10T18:58:48.412Z,12.00
2024-03-10T19:01:17.541Z,12.00
2024-03-10T19:03:48.143Z,12.00
2024-03-10T19:06:17.107Z,12.00
2024-03-10T19:08:45.285Z,12.00
2024-03-10T19:11:12.498Z,12.00
2024-03-10T19:13:41.064Z,12.00
2024-03-10T19:16:10.020Z,12.00
2024-03-10T19:18:37.072Z,11.90
2024-03-10T19:21:04.968Z,11.90
2024-03-10T19:23:32.170Z,11.90
2024-03-10T19:26:02.836Z,11.90
2024-03-10T19:28:29.755Z,11.90
2024-03-10T19:30:58.736Z,11.90
2024-03-10T19:33:25.685Z,11.90
2024-03-10T19:35:52.546Z,11.90
2024-03-10T19:38:19.497Z,11.90
2024-03-10T19:40:46.515Z,11.90
2024-03-10T19:43:14.341Z,11.90
2024-03-10T19:45:43.572Z,11.90
2024-03-10T19:48:12.153Z,11.90
2024-03-10T19:50:39.289Z,11.90
2024-03-10T19:53:06.308Z,11.90
2024-03-10T19:55:34.839Z,11.90
2024-03-10T19:58:01.959Z,11.90
2024-03-10T20:00:30.147Z,11.90
2024-03-10T20:02:57.840Z,11.90
2024-03-10T20:05:24.747Z,11.90
2024-03-10T20:07:53.715Z,11.80
2024-03-10T20:10:21.712Z,11.80
2024-03-10T20:12:51.091Z,11.90
2024-03-10T20:15:18.951Z,11.90
2024-03-10T20:17:49.020Z,11.90
2024-03-10T20:20:22.817Z,11.90
2024-03-10T20:22:50.839Z,11.90
2024-03-10T20:25:19.528Z,11.90
2024-03-10T20:27:46.871Z,11.90
2024-03-10T20:30:15.426Z,11.90
2024-03-10T20:32:42.456Z,11.80
2024-03-10T20:35:10.177Z,11.80
2024-03-10T20:37:37.554Z,11.80
2024-03-10T20:40:06.931Z,11.90
2024-03-10T20:42:33.760Z,11.80
2024-03-10T20:45:00.525Z,11.80
2024-03-10T20:47:27.324Z,11.90
2024-03-10T20:49:54.208Z,11.80
2024-03-10T20:52:22.530Z,11.80
2024-03-10T20:54:51.841Z,11.80
2024-03-10T20:57:18.733Z,11.80
2024-03-10T20:59:45.535Z,11.80
2024-03-10T21:02:12.857Z,11.80
2024-03-10T21:04:39.618Z,11.80
2024-03-10T21:07:06.321Z,11.80
2024-03-10T21:09:33.149Z,11.80
2024-03-10T21:12:01.179Z,11.80
2024-03-10T21:14:28.068Z,11.80
2024-03-10T21:16:58.775Z,11.80
2024-03-10T21:19:27.777Z,11.80
2024-03-10T21:21:54.587Z,11.80
2024-03-10T21:24:21.311Z,11.80
2024-03-10T21:26:49.145Z,11.80
2024-03-10T21:29:16.733Z,11.80
2024-03-10T21:31:43.667Z,11.70
2024-03-10T21:34:10.619Z,11.80
2024-03-10T21:36:37.592Z,11.80
2024-03-10T21:39:04.669Z,11.70
2024-03-10T21:41:31.681Z,11.70
2024-03-10T21:43:59.195Z,11.80
2024-03-10T21:46:26.039Z,11.80
2024-03-10T21:48:53.445Z,11.70
2024-03-10T21:51:20.902Z,11.70
2024-03-10T21:53:48.385Z,11.70
2024-03-10T21:56:17.372Z,11.70
2024-03-10T21:58:44.215Z,11.70
2024-03-10T22:01:11.955Z,11.70
2024-03-10T22:03:40.171Z,11.70
2024-03-10T22:06:07.001Z,11.70
2024-03-10T22:08:33.729Z,11.70
2024-03-10T22:11:00.651Z,11.70
2024-03-10T22:13:28.928Z,11.70
2024-03-10T22:15:55.871Z,11.70
2024-03-10T22:20:49.645Z,11.70
2024-03-10T22:23:16.987Z,11.70
2024-03-10T22:25:43.823Z,11.70
2024-03-10T22:28:10.602Z,11.70
2024-03-10T22:30:37.833Z,11.70
2024-03-10T22:33:05.156Z,11.70
2024-03-10T22:35:32.217Z,11.70
2024-03-10T22:37:59.492Z,11.70
2024-03-10T22:40:28.902Z,11.70
2024-03-10T22:42:56.079Z,11.70
2024-03-10T22:45:30.361Z,11.70
2024-03-10T22:48:00.562Z,11.60
2024-03-10T22:50:27.850Z,11.70
2024-03-10T22:52:55.073Z,11.60
2024-03-10T22:55:21.876Z,11.60
2024-03-10T22:57:49.934Z,11.60
2024-03-10T23:00:23.065Z,11.60
2024-03-10T23:02:53.738Z,11.60
2024-03-10T23:05:26.316Z,11.70
2024-03-10T23:07:59.829Z,11.60
2024-03-10T23:10:28.175Z,11.60
2024-03-10T23:12:54.926Z,11.60
2024-03-10T23:15:22.407Z,11.60
2024-03-10T23:17:49.637Z,11.60
2024-03-10T23:20:23.237Z,11.60
2024-03-10T23:22:54.730Z,11.60
2024-03-10T23:25:22.839Z,11.60
2024-03-10T23:27:50.442Z,11.60
2024-03-10T23:30:18.692Z,11.60
2024-03-10T23:32:46.488Z,11.50
2024-03-10T23:35:16.722Z,11.50
2024-03-10T23:37:46.469Z,11.50
2024-03-10T23:40:13.938Z,11.50
2024-03-10T23:42:41.877Z,11.50
2024-03-10T23:45:11.246Z,11.50
2024-03-10T23:47:42.629Z,11.50
2024-03-10T23:50:12.190Z,11.40
2024-03-10T23:52:40.533Z,11.40
2024-03-10T23:55:08.439Z,11.40
2024-03-10T23:57:35.305Z,11.40
