createdAt,value
2019-06-10T00:00:16.392Z,99.99
2019-06-10T00:01:11.856Z,99.99
2019-06-10T00:02:10.890Z,99.99
2019-06-10T00:03:11.218Z,99.99
2019-06-10T00:04:12.328Z,99.99
2019-06-10T00:05:10.935Z,99.99
2019-06-10T00:06:08.297Z,99.99
2019-06-10T00:07:11.618Z,99.99
2019-06-10T00:08:11.720Z,99.99
2019-06-10T00:09:11.710Z,99.99
2019-06-10T00:10:10.756Z,99.99
2019-06-10T00:11:11.601Z,99.99
2019-06-10T00:12:12.611Z,99.99
2019-06-10T00:13:11.707Z,99.99
2019-06-10T00:14:10.706Z,99.99
2019-06-10T00:15:10.816Z,99.99
2019-06-10T00:16:11.424Z,99.99
2019-06-10T00:17:10.969Z,99.99
2019-06-10T00:18:41.987Z,99.99
2019-06-10T00:19:12.676Z,99.99
2019-06-10T00:20:11.107Z,99.99
2019-06-10T00:21:11.131Z,99.99
2019-06-10T00:22:11.445Z,99.99
2019-06-10T00:23:11.675Z,99.99
2019-06-10T00:24:11.629Z,99.99
2019-06-10T00:25:09.237Z,99.99
2019-06-10T00:26:12.378Z,99.99
2019-06-10T00:27:11.699Z,99.99
2019-06-10T00:28:11.918Z,99.99
2019-06-10T00:29:11.899Z,99.99
2019-06-10T00:30:12.212Z,99.99
2019-06-10T00:31:11.445Z,99.99
2019-06-10T00:32:12.690Z,99.99
2019-06-10T00:33:11.656Z,99.99
2019-06-10T00:34:10.006Z,99.99
2019-06-10T00:35:12.288Z,99.99
2019-06-10T00:36:13.382Z,99.99
2019-06-10T00:37:14.406Z,99.99
2019-06-10T00:38:13.721Z,99.99
2019-06-10T00:39:13.082Z,99.99
2019-06-10T00:40:13.649Z,99.99
2019-06-10T00:41:13.827Z,99.99
2019-06-10T00:42:14.598Z,99.99
2019-06-10T00:43:13.032Z,99.99
2019-06-10T00:44:12.268Z,99.99
2019-06-10T00:45:16.916Z,99.99
2019-06-10T00:46:12.851Z,99.99
2019-06-10T00:47:14.376Z,99.99
2019-06-10T00:48:28.365Z,99.99
2019-06-10T00:49:14.337Z,99.99
2019-06-10T00:50:14.277Z,99.99
2019-06-10T00:51:12.701Z,99.99
2019-06-10T00:52:12.090Z,99.99
2019-06-10T00:53:13.631Z,99.99
2019-06-10T00:54:12.276Z,99.99
2019-06-10T00:55:09.802Z,99.99
2019-06-10T00:56:12.145Z,99.99
2019-06-10T00:57:09.360Z,99.99
2019-06-10T00:58:10.771Z,99.99
2019-06-10T00:59:10.266Z,99.99
2019-06-10T01:00:25.429Z,99.99
2019-06-10T01:01:11.406Z,99.99
2019-06-10T01:02:12.452Z,99.99
2019-06-10T01:03:11.581Z,99.99
2019-06-10T01:04:14.124Z,99.99
2019-06-10T01:05:07.746Z,99.99
2019-06-10T01:06:11.978Z,99.99
2019-06-10T01:07:08.543Z,99.99
2019-06-10T01:08:08.660Z,99.99
2019-06-10T01:09:08.711Z,99.99
2019-06-10T01:10:08.687Z,99.99
2019-06-10T01:11:20.973Z,99.99
2019-06-10T01:12:07.567Z,99.99
2019-06-10T01:13:08.816Z,99.99
2019-06-10T01:14:07.838Z,99.99
2019-06-10T01:15:07.915Z,99.99
2019-06-10T01:16:08.037Z,99.99
2019-06-10T01:17:10.246Z,99.99
2019-06-10T01:18:21.942Z,99.99
2019-06-10T01:19:08.362Z,99.99
2019-06-10T01:20:08.455Z,99.99
2019-06-10T01:21:11.058Z,99.99
2019-06-10T01:22:10.743Z,99.99
2019-06-10T01:23:09.041Z,99.99
2019-06-10T01:24:07.723Z,99.99
2019-06-10T01:25:07.870Z,99.99
2019-06-10T01:26:11.795Z,99.99
2019-06-10T01:27:10.700Z,99.99
2019-06-10T01:28:08.292Z,99.99
2019-06-10T01:29:08.308Z,99.99
2019-06-10T01:30:22.339Z,99.99
2019-06-10T01:31:17.440Z,99.99
2019-06-10T01:32:07.868Z,99.99
2019-06-10T01:33:11.320Z,99.99
2019-06-10T01:34:08.074Z,99.99
2019-06-10T01:35:08.941Z,99.99
2019-06-10T01:36:08.282Z,99.99
2019-06-10T01:37:08.736Z,99.99
2019-06-10T01:38:08.481Z,99.99
2019-06-10T01:39:07.594Z,99.99
2019-06-10T01:40:08.662Z,99.99
2019-06-10T01:41:10.764Z,99.99
2019-06-10T01:42:10.931Z,99.99
2019-06-10T01:43:08.905Z,99.99
2019-06-10T01:44:11.113Z,99.99
2019-06-10T01:45:08.959Z,99.99
2019-06-10T01:46:08.634Z,99.99
2019-06-10T01:47:08.484Z,99.99
2019-06-10T01:48:08.751Z,99.99
2019-06-10T01:49:08.645Z,99.99
2019-06-10T01:50:07.645Z,99.99
2019-06-10T01:51:07.622Z,99.99
2019-06-10T01:52:07.593Z,99.99
2019-06-10T01:53:07.625Z,99.99
2019-06-10T01:54:07.585Z,99.99
2019-06-10T01:55:07.648Z,99.99
2019-06-10T01:56:07.742Z,99.99
2019-06-10T01:57:11.909Z,99.99
2019-06-10T01:58:07.820Z,99.99
2019-06-10T01:59:07.989Z,99.99
2019-06-10T02:00:19.434Z,99.99
2019-06-10T02:01:08.854Z,99.99
2019-06-10T02:02:07.613Z,99.99
2019-06-10T02:03:08.386Z,99.99
2019-06-10T02:04:08.250Z,99.99
2019-06-10T02:05:08.464Z,99.99
2019-06-10T02:06:08.759Z,99.99
2019-06-10T02:07:09.118Z,99.99
2019-06-10T02:08:08.698Z,99.99
2019-06-10T02:09:08.864Z,99.99
2019-06-10T02:10:08.877Z,99.99
2019-06-10T02:11:09.062Z,99.99
2019-06-10T02:12:07.624Z,99.99
2019-06-10T02:13:07.624Z,99.99
2019-06-10T02:14:07.634Z,99.99
2019-06-10T02:15:07.645Z,99.99
2019-06-10T02:16:07.649Z,99.99
2019-06-10T02:17:07.659Z,99.99
2019-06-10T02:18:10.691Z,99.99
2019-06-10T02:19:07.645Z,99.99
2019-06-10T02:20:07.656Z,99.99
2019-06-10T02:21:07.681Z,99.99
2019-06-10T02:22:07.686Z,99.99
2019-06-10T02:23:07.630Z,99.99
2019-06-10T02:24:07.638Z,99.99
2019-06-10T02:25:07.662Z,99.99
2019-06-10T02:26:07.647Z,99.99
2019-06-10T02:27:07.660Z,99.99
2019-06-10T02:28:07.702Z,99.99
2019-06-10T02:29:07.664Z,99.99
2019-06-10T02:30:39.932Z,99.99
2019-06-10T02:31:07.688Z,99.99
2019-06-10T02:32:07.969Z,99.99
2019-06-10T02:33:30.272Z,99.99
2019-06-10T02:34:07.740Z,99.99
2019-06-10T02:35:26.978Z,99.99
2019-06-10T02:36:07.775Z,99.99
2019-06-10T02:37:07.784Z,99.99
2019-06-10T02:38:07.716Z,99.99
2019-06-10T02:39:07.692Z,99.99
2019-06-10T02:40:07.704Z,99.99
2019-06-10T02:41:07.737Z,99.99
2019-06-10T02:42:07.715Z,99.99
2019-06-10T02:43:07.678Z,99.99
2019-06-10T02:44:07.748Z,99.99
2019-06-10T02:45:07.714Z,99.99
2019-06-10T02:46:07.991Z,99.99
2019-06-10T02:47:07.709Z,99.99
2019-06-10T02:48:07.735Z,99.99
2019-06-10T02:49:45.942Z,99.99
2019-06-10T02:50:32.205Z,99.99
2019-06-10T02:51:30.139Z,99.99
2019-06-10T02:52:32.158Z,99.99
2019-06-10T02:53:28.383Z,99.99
2019-06-10T02:54:29.173Z,99.99
2019-06-10T02:55:30.248Z,99.99
2019-06-10T02:56:28.309Z,99.99
2019-06-10T02:57:30.315Z,99.99
2019-06-10T02:58:28.488Z,99.99
2019-06-10T02:59:26.567Z,99.99
2019-06-10T03:00:44.346Z,99.99
2019-06-10T03:01:30.449Z,99.99
2019-06-10T03:02:23.569Z,99.99
2019-06-10T03:03:39.140Z,99.99
2019-06-10T03:04:26.655Z,99.99
2019-06-10T03:05:29.804Z,99.99
2019-06-10T03:06:31.793Z,99.99
2019-06-10T03:07:24.066Z,99.99
2019-06-10T03:08:27.214Z,99.99
2019-06-10T03:09:26.106Z,99.99
2019-06-10T03:10:29.663Z,99.99
2019-06-10T03:11:27.227Z,99.99
2019-06-10T03:12:22.959Z,99.99
2019-06-10T03:13:22.371Z,99.99
2019-06-10T03:14:22.553Z,99.99
2019-06-10T03:15:22.146Z,99.99
2019-06-10T03:16:22.624Z,99.99
2019-06-10T03:17:20.415Z,99.99
2019-06-10T03:18:20.463Z,99.99
2019-06-10T03:19:49.651Z,99.99
2019-06-10T03:20:23.015Z,99.99
2019-06-10T03:21:23.016Z,99.99
2019-06-10T03:22:22.575Z,99.99
2019-06-10T03:23:23.159Z,99.99
2019-06-10T03:24:22.358Z,99.99
2019-06-10T03:25:23.245Z,99.99
2019-06-10T03:26:21.743Z,99.99
2019-06-10T03:27:23.132Z,99.99
2019-06-10T03:28:22.701Z,99.99
2019-06-10T03:29:23.393Z,99.99
2019-06-10T03:30:46.611Z,99.99
2019-06-10T03:31:30.827Z,99.99
2019-06-10T03:32:31.938Z,99.99
2019-06-10T03:33:27.688Z,99.99
2019-06-10T03:34:30.663Z,99.99
2019-06-10T03:39:04.375Z,99.99
2019-06-10T03:40:05.056Z,99.99
2019-06-10T03:41:03.183Z,99.99
2019-06-10T03:42:04.894Z,99.99
2019-06-10T03:43:02.650Z,99.99
2019-06-10T03:44:02.643Z,99.99
2019-06-10T03:45:03.284Z,99.99
2019-06-10T03:46:03.245Z,99.99
2019-06-10T03:47:02.803Z,99.99
2019-06-10T03:48:03.700Z,99.99
2019-06-10T03:49:03.110Z,99.99
2019-06-10T03:50:03.175Z,99.99
2019-06-10T03:51:03.242Z,99.99
2019-06-10T03:52:02.408Z,99.99
2019-06-10T03:53:04.669Z,99.99
2019-06-10T03:54:02.533Z,99.99
2019-06-10T03:55:02.975Z,99.99
2019-06-10T03:56:04.784Z,99.99
2019-06-10T03:57:02.882Z,99.99
2019-06-10T03:58:04.777Z,99.99
2019-06-10T03:59:02.749Z,99.99
2019-06-10T04:00:10.311Z,99.99
2019-06-10T04:01:03.030Z,99.99
2019-06-10T04:02:04.907Z,99.99
2019-06-10T04:03:12.103Z,99.99
2019-06-10T04:04:04.900Z,99.99
2019-06-10T04:05:02.813Z,99.99
2019-06-10T04:06:05.018Z,99.99
2019-06-10T04:07:03.746Z,99.99
2019-06-10T04:08:04.819Z,99.99
2019-06-10T04:09:02.760Z,99.99
2019-06-10T04:10:04.895Z,99.99
2019-06-10T04:11:02.831Z,99.99
2019-06-10T04:12:04.567Z,99.99
2019-06-10T04:13:05.141Z,99.99
2019-06-10T04:14:02.475Z,99.99
2019-06-10T04:15:03.019Z,99.99
2019-06-10T04:16:05.063Z,99.99
2019-06-10T04:17:02.759Z,99.99
2019-06-10T04:18:03.832Z,99.99
2019-06-10T04:19:02.793Z,99.99
2019-06-10T04:20:15.498Z,99.99
2019-06-10T04:21:04.809Z,99.99
2019-06-10T04:22:02.644Z,99.99
2019-06-10T04:23:02.752Z,99.99
2019-06-10T04:24:04.805Z,99.99
2019-06-10T04:25:02.961Z,99.99
2019-06-10T04:26:04.832Z,99.99
2019-06-10T04:27:02.847Z,99.99
2019-06-10T04:28:03.143Z,99.99
2019-06-10T04:29:02.611Z,99.99
2019-06-10T04:30:03.234Z,99.99
2019-06-10T04:31:02.806Z,99.99
2019-06-10T04:32:02.991Z,99.99
2019-06-10T04:33:13.420Z,99.99
2019-06-10T04:34:03.121Z,99.99
2019-06-10T04:35:04.812Z,99.99
2019-06-10T04:36:03.030Z,99.99
2019-06-10T04:37:03.074Z,99.99
2019-06-10T04:38:02.587Z,99.99
2019-06-10T04:39:03.171Z,99.99
2019-06-10T04:40:02.967Z,99.99
2019-06-10T04:41:03.272Z,99.99
2019-06-10T04:43:27.190Z,99.99
2019-06-10T04:44:28.077Z,99.99
2019-06-10T04:45:27.462Z,99.99
2019-06-10T04:46:28.291Z,99.99
2019-06-10T04:47:27.659Z,99.99
2019-06-10T04:48:26.557Z,99.99
2019-06-10T04:49:28.586Z,99.99
2019-06-10T04:50:42.487Z,99.99
2019-06-10T04:51:26.893Z,99.99
2019-06-10T04:52:28.336Z,99.99
2019-06-10T04:53:27.686Z,99.99
2019-06-10T04:54:28.050Z,99.99
2019-06-10T04:55:26.480Z,99.99
2019-06-10T04:56:27.855Z,99.99
2019-06-10T04:57:26.798Z,99.99
2019-06-10T04:58:27.511Z,99.99
2019-06-10T04:59:28.514Z,99.99
2019-06-10T05:00:27.599Z,99.99
2019-06-10T05:01:28.884Z,99.99
2019-06-10T05:02:28.522Z,99.99
2019-06-10T05:03:27.987Z,99.99
2019-06-10T05:04:27.083Z,99.99
2019-06-10T05:05:27.193Z,99.99
2019-06-10T05:06:27.218Z,99.99
2019-06-10T05:07:31.228Z,99.99
2019-06-10T05:08:26.838Z,99.99
2019-06-10T05:09:28.762Z,99.99
2019-06-10T05:10:27.005Z,99.99
2019-06-10T05:11:27.315Z,99.99
2019-06-10T05:12:26.798Z,99.99
2019-06-10T05:13:28.225Z,99.99
2019-06-10T05:14:27.353Z,99.99
2019-06-10T05:15:28.331Z,99.99
2019-06-10T05:16:31.921Z,99.99
2019-06-10T05:17:28.946Z,99.99
2019-06-10T05:18:29.020Z,99.99
2019-06-10T05:19:28.047Z,99.99
2019-06-10T05:20:50.764Z,99.99
2019-06-10T05:21:29.121Z,99.99
2019-06-10T05:22:28.470Z,99.99
2019-06-10T05:23:26.433Z,99.99
2019-06-10T05:24:34.291Z,99.99
2019-06-10T05:25:27.240Z,99.99
2019-06-10T05:26:28.871Z,99.99
2019-06-10T05:27:26.963Z,99.99
2019-06-10T05:28:27.426Z,99.99
2019-06-10T05:29:29.841Z,99.99
2019-06-10T05:30:28.111Z,99.99
2019-06-10T05:31:28.859Z,99.99
2019-06-10T05:32:27.792Z,99.99
2019-06-10T05:33:27.145Z,99.99
2019-06-10T05:34:28.683Z,99.99
2019-06-10T05:35:29.881Z,99.99
2019-06-10T05:36:29.012Z,99.99
2019-06-10T05:37:27.604Z,99.99
2019-06-10T05:38:27.464Z,99.99
2019-06-10T05:39:27.578Z,99.99
2019-06-10T05:40:27.643Z,99.99
2019-06-10T05:41:28.950Z,99.99
2019-06-10T05:42:28.127Z,99.99
2019-06-10T05:43:26.666Z,99.99
2019-06-10T05:44:28.097Z,99.99
2019-06-10T05:45:29.368Z,99.99
2019-06-10T05:46:27.211Z,99.99
2019-06-10T05:47:29.796Z,99.99
2019-06-10T05:48:26.705Z,99.99
2019-06-10T05:49:27.802Z,99.99
2019-06-10T05:50:26.780Z,99.99
2019-06-10T05:51:27.829Z,99.99
2019-06-10T05:53:49.818Z,99.99
2019-06-10T05:54:52.096Z,99.99
2019-06-10T05:55:49.778Z,99.99
2019-06-10T05:56:52.040Z,99.99
2019-06-10T05:57:49.791Z,99.99
2019-06-10T05:58:52.249Z,99.99
2019-06-10T05:59:52.135Z,99.99
2019-06-10T06:00:49.793Z,99.99
2019-06-10T06:01:49.797Z,99.99
2019-06-10T06:02:52.099Z,99.99
2019-06-10T06:03:52.135Z,99.99
2019-06-10T06:04:49.814Z,99.99
2019-06-10T06:05:52.341Z,99.99
2019-06-10T06:06:49.828Z,99.99
2019-06-10T06:08:08.678Z,99.99
2019-06-10T06:08:49.815Z,99.99
2019-06-10T06:09:49.852Z,99.99
2019-06-10T06:10:49.843Z,99.99
2019-06-10T06:11:52.212Z,99.99
2019-06-10T06:12:52.516Z,99.99
2019-06-10T06:13:52.036Z,99.99
2019-06-10T06:14:49.825Z,99.99
2019-06-10T06:15:52.578Z,99.99
2019-06-10T06:16:49.839Z,99.99
2019-06-10T06:18:03.776Z,99.99
2019-06-10T06:18:52.473Z,99.99
2019-06-10T06:19:49.840Z,99.99
2019-06-10T06:20:52.478Z,99.99
2019-06-10T06:21:52.841Z,99.99
2019-06-10T06:22:52.107Z,99.99
2019-06-10T06:23:49.845Z,99.99
2019-06-10T06:24:52.068Z,99.99
2019-06-10T06:25:52.499Z,99.99
2019-06-10T06:26:49.861Z,99.99
2019-06-10T06:27:49.862Z,99.99
2019-06-10T06:28:49.838Z,99.99
2019-06-10T06:29:52.302Z,99.99
2019-06-10T06:30:49.872Z,99.99
2019-06-10T06:31:52.084Z,99.99
2019-06-10T06:32:49.861Z,99.99
2019-06-10T06:33:52.385Z,99.99
2019-06-10T06:34:49.877Z,99.99
2019-06-10T06:35:52.288Z,99.99
2019-06-10T06:36:49.900Z,99.99
2019-06-10T06:37:49.855Z,99.99
2019-06-10T06:38:49.873Z,99.99
2019-06-10T06:39:52.169Z,99.99
2019-06-10T06:40:53.500Z,99.99
2019-06-10T06:41:49.861Z,99.99
2019-06-10T06:42:52.394Z,99.99
2019-06-10T06:43:49.885Z,99.99
2019-06-10T06:44:52.382Z,99.99
2019-06-10T06:45:49.915Z,99.99
2019-06-10T06:46:49.917Z,99.99
2019-06-10T06:47:52.418Z,99.99
2019-06-10T06:48:49.888Z,99.99
2019-06-10T06:49:49.985Z,99.99
2019-06-10T06:51:08.602Z,99.99
2019-06-10T06:51:59.242Z,99.99
2019-06-10T06:53:32.067Z,99.99
2019-06-10T06:53:59.731Z,99.99
2019-06-10T06:55:02.315Z,99.99
2019-06-10T06:55:59.730Z,99.99
2019-06-10T06:56:59.750Z,99.99
2019-06-10T06:57:59.755Z,99.99
2019-06-10T06:58:59.774Z,99.99
2019-06-10T06:59:59.732Z,99.99
2019-06-10T07:01:18.293Z,99.99
2019-06-10T07:02:14.994Z,99.99
2019-06-10T07:03:26.165Z,99.99
2019-06-10T07:04:15.717Z,99.99
2019-06-10T07:05:15.229Z,99.99
2019-06-10T07:06:15.705Z,99.99
2019-06-10T07:07:15.758Z,99.99
2019-06-10T07:08:15.846Z,99.99
2019-06-10T07:09:16.032Z,99.99
2019-06-10T07:10:14.948Z,99.99
2019-06-10T07:11:15.894Z,99.99
2019-06-10T07:12:15.646Z,99.99
2019-06-10T07:13:15.771Z,99.99
2019-06-10T07:14:16.097Z,99.99
2019-06-10T07:15:14.826Z,99.99
2019-06-10T07:16:16.001Z,99.99
2019-06-10T07:17:15.315Z,99.99
2019-06-10T07:18:15.706Z,99.99
2019-06-10T07:19:26.449Z,99.99
2019-06-10T07:20:15.297Z,99.99
2019-06-10T07:21:15.808Z,99.99
2019-06-10T07:22:18.472Z,99.99
2019-06-10T07:23:15.623Z,99.99
2019-06-10T07:24:15.335Z,99.99
2019-06-10T07:25:15.052Z,99.99
2019-06-10T07:26:15.406Z,99.99
2019-06-10T07:27:15.780Z,99.99
2019-06-10T07:28:15.174Z,99.99
2019-06-10T07:29:15.903Z,99.99
2019-06-10T07:30:17.279Z,99.99
2019-06-10T07:31:27.941Z,99.99
2019-06-10T07:32:47.796Z,99.99
2019-06-10T07:33:52.321Z,99.99
2019-06-10T07:34:49.673Z,99.99
2019-06-10T07:35:48.122Z,99.99
2019-06-10T07:36:48.215Z,99.99
2019-06-10T07:37:48.730Z,99.99
2019-06-10T07:38:53.786Z,99.99
2019-06-10T07:39:48.095Z,99.99
2019-06-10T07:40:48.527Z,99.99
2019-06-10T07:41:52.823Z,99.99
2019-06-10T07:42:48.191Z,99.99
2019-06-10T07:43:52.891Z,99.99
2019-06-10T07:44:48.040Z,99.99
2019-06-10T07:45:53.335Z,99.99
2019-06-10T07:46:48.418Z,99.99
2019-06-10T07:47:48.417Z,99.99
2019-06-10T07:48:55.621Z,99.99
2019-06-10T07:49:48.350Z,99.99
2019-06-10T07:50:48.566Z,99.99
2019-06-10T07:51:49.168Z,99.99
2019-06-10T07:52:49.508Z,99.99
2019-06-10T07:53:49.536Z,99.99
2019-06-10T07:54:48.047Z,99.99
2019-06-10T07:55:49.261Z,99.99
2019-06-10T07:56:53.646Z,99.99
2019-06-10T07:57:48.333Z,99.99
2019-06-10T07:58:52.522Z,99.99
2019-06-10T07:59:48.717Z,99.99
2019-06-10T08:00:53.360Z,99.99
2019-06-10T08:01:55.085Z,99.99
2019-06-10T08:02:48.837Z,99.99
2019-06-10T08:03:49.336Z,99.99
2019-06-10T08:04:48.723Z,99.99
2019-06-10T08:05:49.348Z,99.99
2019-06-10T08:06:49.953Z,99.99
2019-06-10T08:07:54.546Z,99.99
2019-06-10T08:08:48.230Z,99.99
2019-06-10T08:09:48.537Z,99.99
2019-06-10T08:10:49.522Z,99.99
2019-06-10T08:11:53.177Z,99.99
2019-06-10T08:12:52.431Z,99.99
2019-06-10T08:13:49.128Z,99.99
2019-06-10T08:14:48.501Z,99.99
2019-06-10T08:15:48.973Z,99.99
2019-06-10T08:16:49.439Z,99.99
2019-06-10T08:17:48.464Z,99.99
2019-06-10T08:19:31.200Z,99.99
2019-06-10T08:19:57.606Z,99.99
2019-06-10T08:20:57.561Z,99.99
2019-06-10T08:21:57.558Z,99.99
2019-06-10T08:23:02.206Z,99.99
2019-06-10T08:23:57.599Z,99.99
2019-06-10T08:24:57.602Z,99.99
2019-06-10T08:26:03.138Z,99.99
2019-06-10T08:26:57.594Z,99.99
2019-06-10T08:27:57.577Z,99.99
2019-06-10T08:28:57.611Z,99.99
2019-06-10T08:30:22.740Z,99.99
2019-06-10T08:30:57.617Z,99.99
2019-06-10T08:31:57.594Z,99.99
2019-06-10T08:32:59.225Z,99.99
2019-06-10T08:33:57.585Z,99.99
2019-06-10T08:34:57.592Z,99.99
2019-06-10T08:36:03.896Z,99.99
2019-06-10T08:36:57.660Z,99.99
2019-06-10T08:37:58.464Z,99.99
2019-06-10T08:38:57.630Z,99.99
2019-06-10T08:39:57.620Z,99.99
2019-06-10T08:40:57.611Z,99.99
2019-06-10T08:41:57.610Z,99.99
2019-06-10T08:42:57.640Z,99.99
2019-06-10T08:43:57.630Z,99.99
2019-06-10T08:44:59.881Z,99.99
2019-06-10T08:45:57.706Z,99.99
2019-06-10T08:46:57.631Z,99.99
2019-06-10T08:47:57.628Z,99.99
2019-06-10T08:48:57.717Z,99.99
2019-06-10T08:49:57.620Z,99.99
2019-06-10T08:50:57.642Z,99.99
2019-06-10T08:51:57.658Z,99.99
2019-06-10T08:53:18.073Z,99.99
2019-06-10T08:53:57.635Z,99.99
2019-06-10T08:54:57.613Z,99.99
2019-06-10T08:55:57.628Z,99.99
2019-06-10T08:56:57.666Z,99.99
2019-06-10T08:57:57.654Z,99.99
2019-06-10T08:58:57.628Z,99.99
2019-06-10T08:59:57.637Z,99.99
2019-06-10T09:00:57.615Z,99.99
2019-06-10T09:01:59.311Z,99.99
2019-06-10T09:02:57.658Z,99.99
2019-06-10T09:03:57.644Z,99.99
2019-06-10T09:04:57.666Z,99.99
2019-06-10T09:06:02.630Z,99.99
2019-06-10T09:06:57.639Z,99.99
2019-06-10T09:07:57.664Z,99.99
2019-06-10T09:08:57.670Z,99.99
2019-06-10T09:09:57.962Z,99.99
2019-06-10T09:10:58.264Z,99.99
2019-06-10T09:11:57.771Z,99.99
2019-06-10T09:12:57.662Z,99.99
2019-06-10T09:13:57.670Z,99.99
2019-06-10T09:14:57.676Z,99.99
2019-06-10T09:16:19.043Z,99.99
2019-06-10T09:16:57.682Z,99.99
2019-06-10T09:17:58.836Z,99.99
2019-06-10T09:18:58.197Z,99.99
2019-06-10T09:19:57.686Z,99.99
2019-06-10T09:20:58.862Z,99.99
2019-06-10T09:21:59.141Z,99.99
2019-06-10T09:23:22.966Z,99.99
2019-06-10T09:24:03.827Z,99.99
2019-06-10T09:24:59.091Z,99.99
2019-06-10T09:26:03.253Z,99.99
2019-06-10T09:26:57.815Z,99.99
2019-06-10T09:27:57.812Z,99.99
2019-06-10T09:28:59.245Z,99.99
2019-06-10T09:29:58.272Z,99.99
2019-06-10T09:31:03.941Z,99.99
2019-06-10T09:31:58.651Z,99.99
2019-06-10T09:33:03.585Z,99.99
2019-06-10T09:33:59.709Z,99.99
2019-06-10T09:35:03.193Z,99.99
2019-06-10T09:35:57.799Z,99.99
2019-06-10T09:36:59.586Z,99.99
2019-06-10T09:37:58.484Z,99.99
2019-06-10T09:38:58.479Z,99.99
2019-06-10T09:40:03.338Z,99.93
2019-06-10T09:41:06.052Z,99.99
2019-06-10T09:42:06.432Z,99.99
2019-06-10T09:42:57.849Z,99.99
2019-06-10T09:43:59.930Z,99.11
2019-06-10T09:44:58.390Z,99.21
2019-06-10T09:45:59.221Z,99.3
2019-06-10T09:47:00.300Z,99.3
2019-06-10T09:48:03.915Z,99.11
2019-06-10T09:48:58.647Z,98.25
2019-06-10T09:49:58.426Z,97.96
2019-06-10T09:51:02.434Z,97.96
2019-06-10T09:52:03.110Z,98.05
2019-06-10T09:52:59.751Z,97.19
2019-06-10T09:54:08.650Z,96.7
2019-06-10T09:54:59.566Z,96.7
2019-06-10T09:55:58.338Z,97.19
2019-06-10T09:56:57.764Z,97.19
2019-06-10T09:58:03.125Z,96.7
2019-06-10T09:58:58.141Z,96.8
2019-06-10T09:59:59.253Z,95.84
2019-06-10T10:01:03.209Z,95.69
2019-06-10T10:02:06.121Z,95.26
2019-06-10T10:02:58.855Z,95.11
2019-06-10T10:04:03.009Z,95.06
2019-06-10T10:05:01.140Z,95.84
2019-06-10T10:06:15.538Z,95.5
2019-06-10T10:07:00.043Z,95.21
2019-06-10T10:07:59.963Z,95.59
2019-06-10T10:09:03.439Z,95.06
2019-06-10T10:09:59.770Z,94.24
2019-06-10T10:11:01.534Z,95.01
2019-06-10T10:11:58.878Z,95.31
2019-06-10T10:12:58.493Z,95.74
2019-06-10T10:13:57.765Z,95.45
2019-06-10T10:15:16.155Z,95.5
2019-06-10T10:15:57.820Z,96.17
2019-06-10T10:17:04.664Z,94.87
2019-06-10T10:17:59.141Z,95.01
2019-06-10T10:19:05.041Z,93.9
2019-06-10T10:19:59.712Z,93.62
2019-06-10T10:21:03.783Z,92.5
2019-06-10T10:22:02.958Z,91.73
2019-06-10T10:22:58.174Z,93.08
2019-06-10T10:24:12.167Z,92.21
2019-06-10T10:24:59.631Z,91.77
2019-06-10T10:25:59.808Z,91.83
2019-06-10T10:27:04.558Z,92.46
2019-06-10T10:28:03.034Z,92.11
2019-06-10T10:29:02.599Z,91.87
2019-06-10T10:29:59.936Z,91
2019-06-10T10:31:00.518Z,91.09
2019-06-10T10:31:57.800Z,91.43
2019-06-10T10:32:57.847Z,89.89
2019-06-10T10:33:57.837Z,91.05
2019-06-10T10:34:59.160Z,90.47
2019-06-10T10:35:57.793Z,90.85
2019-06-10T10:36:59.908Z,90.47
2019-06-10T10:37:58.437Z,91.05
2019-06-10T10:38:57.833Z,90.71
2019-06-10T10:39:59.313Z,90.27
2019-06-10T10:41:04.411Z,91.24
2019-06-10T10:41:59.922Z,89.69
2019-06-10T10:43:28.257Z,89.64
2019-06-10T10:44:02.886Z,89.45
2019-06-10T10:45:02.708Z,88.77
2019-06-10T10:46:05.376Z,88.23
2019-06-10T10:46:58.525Z,88.23
2019-06-10T10:48:02.463Z,87.55
2019-06-10T10:48:59.265Z,87.75
2019-06-10T10:50:02.544Z,87.7
2019-06-10T11:04:09.580Z,85.72
2019-06-10T11:05:09.498Z,85.14
2019-06-10T11:06:12.621Z,85.62
2019-06-10T11:07:09.537Z,85.04
2019-06-10T11:08:13.110Z,84.79
2019-06-10T11:09:09.546Z,84.27
2019-06-10T11:10:09.566Z,83.78
2019-06-10T11:11:13.196Z,83.84
2019-06-10T11:12:09.527Z,83.98
2019-06-10T11:13:09.508Z,83.63
2019-06-10T11:14:09.522Z,83.18
2019-06-10T11:15:09.525Z,82.7
2019-06-10T11:16:09.515Z,82.6
2019-06-10T11:17:11.684Z,82.22
2019-06-10T11:18:12.353Z,81.7
2019-06-10T11:19:09.552Z,81.64
2019-06-10T11:20:09.521Z,80.77
2019-06-10T11:21:10.248Z,82.6
2019-06-10T11:22:09.536Z,82.7
2019-06-10T11:23:11.927Z,81.73
2019-06-10T11:24:09.551Z,81.83
2019-06-10T11:25:09.741Z,81.45
2019-06-10T11:26:12.163Z,81.39
2019-06-10T11:27:12.135Z,81.39
2019-06-10T11:28:09.663Z,81.23
2019-06-10T11:29:09.564Z,81.1
2019-06-10T11:30:09.550Z,81.13
2019-06-10T11:31:09.893Z,80.75
2019-06-10T11:32:09.583Z,80.3
2019-06-10T11:33:09.627Z,79.57
2019-06-10T11:34:09.591Z,79.57
2019-06-10T11:35:11.987Z,78.79
2019-06-10T11:36:09.624Z,78.79
2019-06-10T11:37:09.652Z,78.59
2019-06-10T11:38:09.581Z,78.99
2019-06-10T11:39:09.561Z,78.31
2019-06-10T11:40:09.584Z,78.07
2019-06-10T11:41:13.231Z,78.56
2019-06-10T11:42:09.583Z,78.07
2019-06-10T11:43:09.587Z,78.11
2019-06-10T11:44:09.591Z,77.14
2019-06-10T11:45:09.617Z,78.07
2019-06-10T11:46:13.093Z,78.75
2019-06-10T11:47:09.615Z,79.28
2019-06-10T11:48:09.581Z,78.73
2019-06-10T11:49:09.644Z,77.76
2019-06-10T11:50:12.010Z,77.82
2019-06-10T11:51:09.581Z,77.08
2019-06-10T11:52:09.587Z,76.44
2019-06-10T11:53:12.331Z,76.05
2019-06-10T11:54:09.655Z,75.51
2019-06-10T11:55:19.501Z,75.02
2019-06-10T11:56:09.592Z,74.98
2019-06-10T11:57:09.621Z,75.37
2019-06-10T11:58:09.627Z,76.01
2019-06-10T11:59:13.269Z,76.25
2019-06-10T12:00:19.143Z,76.5
2019-06-10T12:01:12.164Z,77.31
2019-06-10T12:02:09.612Z,77.57
2019-06-10T12:03:09.614Z,78.25
2019-06-10T12:04:09.648Z,77.67
2019-06-10T12:05:09.635Z,77.61
2019-06-10T12:06:09.643Z,76.57
2019-06-10T12:07:09.629Z,76.44
2019-06-10T12:08:09.630Z,76.73
2019-06-10T12:09:09.621Z,76.79
2019-06-10T12:10:09.617Z,76.79
2019-06-10T12:11:12.391Z,76.17
2019-06-10T12:12:09.613Z,75.72
2019-06-10T12:13:10.075Z,75.92
2019-06-10T12:14:09.627Z,76.25
2019-06-10T12:15:11.998Z,76.25
2019-06-10T12:17:40.363Z,76.48
2019-06-10T12:18:13.218Z,76.92
2019-06-10T12:19:15.437Z,76.44
2019-06-10T12:20:15.996Z,76.48
2019-06-10T12:21:15.612Z,75.76
2019-06-10T12:22:13.328Z,75.31
2019-06-10T12:23:15.364Z,75.41
2019-06-10T12:24:15.228Z,75.27
2019-06-10T12:25:39.215Z,74.6
2019-06-10T12:26:12.778Z,74.44
2019-06-10T12:27:13.125Z,73.66
2019-06-10T12:28:15.437Z,73.69
2019-06-10T12:29:15.173Z,73.37
2019-06-10T12:30:13.234Z,74.15
2019-06-10T12:31:15.943Z,73.63
2019-06-10T12:32:13.470Z,72.72
2019-06-10T12:33:25.284Z,73.44
2019-06-10T12:34:15.166Z,73.69
2019-06-10T12:40:58.848Z,71.52
2019-06-10T12:41:58.358Z,71.75
2019-06-10T12:42:57.729Z,72.04
2019-06-10T12:43:53.425Z,72.63
2019-06-10T12:44:54.282Z,72.92
2019-06-10T12:45:56.257Z,72.33
2019-06-10T12:46:58.960Z,73.21
2019-06-10T12:47:55.286Z,73.37
2019-06-10T12:48:59.386Z,73.18
2019-06-10T12:49:57.526Z,73.37
2019-06-10T12:50:55.598Z,73.66
2019-06-10T12:51:55.911Z,73.43
2019-06-10T12:52:57.765Z,72.65
2019-06-10T12:53:53.238Z,73.1
2019-06-10T12:54:53.306Z,72.91
2019-06-10T12:55:57.562Z,73.1
2019-06-10T12:56:56.575Z,72.81
2019-06-10T12:57:56.131Z,73.26
2019-06-10T12:58:54.499Z,73.3
2019-06-10T12:59:54.921Z,73.58
2019-06-10T13:00:57.119Z,73.49
2019-06-10T13:01:55.928Z,73.58
2019-06-10T13:02:53.153Z,73.3
2019-06-10T13:04:09.594Z,73.58
2019-06-10T13:04:55.529Z,73.78
2019-06-10T13:05:55.925Z,74.07
2019-06-10T13:06:55.823Z,73.58
2019-06-10T13:07:53.568Z,73.07
2019-06-10T13:08:53.179Z,73.13
2019-06-10T13:09:55.531Z,73.71
2019-06-10T13:10:56.816Z,74
2019-06-10T13:11:55.821Z,74.1
2019-06-10T13:12:55.926Z,74.39
2019-06-10T13:13:53.103Z,74.39
2019-06-10T13:14:56.246Z,74.29
2019-06-10T13:15:56.283Z,74.19
2019-06-10T13:16:55.816Z,74.77
2019-06-10T13:17:56.353Z,74.87
2019-06-10T13:18:55.746Z,74.77
2019-06-10T13:19:53.053Z,74.87
2019-06-10T13:20:53.744Z,75.42