createdAt,value
2018-05-13T00:00:29.236Z,7.57
2018-05-13T00:02:57.722Z,7.13
2018-05-13T00:05:26.219Z,6.97
2018-05-13T00:07:54.679Z,6.87
2018-05-13T00:10:22.511Z,7.23
2018-05-13T00:12:50.216Z,7.53
2018-05-13T00:15:18.759Z,7.30
2018-05-13T00:17:46.450Z,6.97
2018-05-13T00:20:14.918Z,7.17
2018-05-13T00:22:42.626Z,6.87
2018-05-13T00:25:10.325Z,7.13
2018-05-13T00:27:38.097Z,7.13
2018-05-13T00:30:05.788Z,7.30
2018-05-13T00:32:33.495Z,7.10
2018-05-13T00:35:01.206Z,6.83
2018-05-13T00:37:28.941Z,7.10
2018-05-13T00:39:56.645Z,7.10
2018-05-13T00:42:24.359Z,7.13
2018-05-13T00:44:52.145Z,7.03
2018-05-13T00:47:19.835Z,6.80
2018-05-13T00:49:47.525Z,6.70
2018-05-13T00:52:15.229Z,6.77
2018-05-13T00:54:54.542Z,6.43
2018-05-13T00:57:22.262Z,7.00
2018-05-13T00:59:49.970Z,6.63
2018-05-13T01:02:18.522Z,6.90
2018-05-13T01:04:47.311Z,6.80
2018-05-13T01:07:15.768Z,6.70
2018-05-13T01:09:43.446Z,6.60
2018-05-13T01:12:11.905Z,6.47
2018-05-13T01:14:39.767Z,6.83
2018-05-13T01:17:07.462Z,6.40
2018-05-13T01:19:35.187Z,6.20
2018-05-13T01:22:02.876Z,6.20
2018-05-13T01:24:30.778Z,6.23
2018-05-13T01:26:59.238Z,6.30
2018-05-13T01:29:26.940Z,6.07
2018-05-13T01:31:55.964Z,5.90
2018-05-13T01:34:23.645Z,6.20
2018-05-13T01:36:51.337Z,6.10
2018-05-13T01:39:19.843Z,6.10
2018-05-13T01:41:47.545Z,5.90
2018-05-13T01:44:15.243Z,6.70
2018-05-13T01:46:43.695Z,6.10
2018-05-13T01:49:11.555Z,5.97
2018-05-13T01:51:39.264Z,6.30
2018-05-13T01:54:07.733Z,6.00
2018-05-13T01:56:36.187Z,5.87
2018-05-13T01:59:03.883Z,6.00
2018-05-13T02:01:32.360Z,5.87
2018-05-13T02:04:00.826Z,5.80
2018-05-13T02:06:28.674Z,5.80
2018-05-13T02:08:56.440Z,6.13
2018-05-13T02:11:24.147Z,5.90
2018-05-13T02:13:52.614Z,5.93
2018-05-13T02:16:20.292Z,5.47
2018-05-13T02:18:48.767Z,5.97
2018-05-13T02:21:17.224Z,5.53
2018-05-13T02:23:45.080Z,5.87
2018-05-13T02:26:12.782Z,5.40
2018-05-13T02:28:41.233Z,5.37
2018-05-13T02:31:08.936Z,5.80
2018-05-13T02:33:37.409Z,5.33
2018-05-13T02:36:06.057Z,5.63
2018-05-13T02:38:33.776Z,5.57
2018-05-13T02:41:01.587Z,5.10
2018-05-13T02:43:29.308Z,5.40
2018-05-13T02:45:57.001Z,5.20
2018-05-13T02:48:24.697Z,5.47
2018-05-13T02:50:52.390Z,5.67
2018-05-13T02:53:21.056Z,5.50
2018-05-13T02:55:48.741Z,5.37
2018-05-13T02:58:16.445Z,4.93
2018-05-13T03:00:44.158Z,5.00
2018-05-13T03:03:12.619Z,5.07
2018-05-13T03:05:40.350Z,5.00
2018-05-13T03:08:08.076Z,5.17
2018-05-13T03:10:36.710Z,5.10
2018-05-13T03:13:04.400Z,5.07
2018-05-13T03:15:32.093Z,4.87
2018-05-13T03:17:59.795Z,5.13
2018-05-13T03:20:27.478Z,4.87
2018-05-13T03:22:55.181Z,4.80
2018-05-13T03:25:23.680Z,5.40
2018-05-13T03:27:51.475Z,5.23
2018-05-13T03:30:19.201Z,5.10
2018-05-13T03:32:46.887Z,5.10
2018-05-13T03:35:14.593Z,4.60
2018-05-13T03:37:42.291Z,4.70
2018-05-13T03:40:09.986Z,4.80
2018-05-13T03:42:37.688Z,4.80
2018-05-13T03:45:05.529Z,4.77
2018-05-13T03:47:33.254Z,4.90
2018-05-13T03:50:00.952Z,4.67
2018-05-13T03:52:28.652Z,5.13
2018-05-13T03:54:56.343Z,4.83
2018-05-13T03:57:24.149Z,4.80
2018-05-13T03:59:51.857Z,4.30
2018-05-13T04:02:20.495Z,4.50
2018-05-13T04:04:48.202Z,4.67
2018-05-13T04:07:15.909Z,4.80
2018-05-13T04:09:55.414Z,4.50
2018-05-13T04:12:35.633Z,4.40
2018-05-13T04:15:15.281Z,4.30
2018-05-13T04:17:42.978Z,4.27
2018-05-13T04:20:11.446Z,4.10
2018-05-13T04:22:40.776Z,4.40
2018-05-13T04:25:08.475Z,4.50
2018-05-13T04:27:36.344Z,4.33
2018-05-13T04:30:04.156Z,4.50
2018-05-13T04:32:32.610Z,4.50
2018-05-13T04:35:00.291Z,4.43
2018-05-13T04:37:28.762Z,4.37
2018-05-13T04:39:56.452Z,4.10
2018-05-13T04:42:24.912Z,4.23
2018-05-13T04:44:53.471Z,4.57
2018-05-13T04:47:21.942Z,4.40
2018-05-13T04:49:49.661Z,4.80
2018-05-13T04:52:17.362Z,4.27
2018-05-13T04:54:45.832Z,3.83
2018-05-13T04:57:13.541Z,4.00
2018-05-13T04:59:41.230Z,4.37
2018-05-13T05:02:10.481Z,4.30
2018-05-13T05:04:38.173Z,4.30
2018-05-13T05:07:05.873Z,4.10
2018-05-13T05:09:33.575Z,4.70
2018-05-13T05:12:01.300Z,4.10
2018-05-13T05:14:28.999Z,4.10
2018-05-13T05:16:56.689Z,4.33
2018-05-13T05:19:24.530Z,4.00
2018-05-13T05:21:52.227Z,4.20
2018-05-13T05:24:20.696Z,4.27
2018-05-13T05:26:48.392Z,4.20
2018-05-13T05:29:16.075Z,4.50
2018-05-13T05:31:43.867Z,4.20
2018-05-13T05:34:11.573Z,4.10
2018-05-13T05:36:40.653Z,4.37
2018-05-13T05:39:08.350Z,4.40
2018-05-13T05:41:36.043Z,4.20
2018-05-13T05:44:03.729Z,4.30
2018-05-13T05:46:31.637Z,4.10
2018-05-13T05:49:00.169Z,4.10
2018-05-13T05:51:28.620Z,4.20
2018-05-13T05:53:56.316Z,3.93
2018-05-13T05:56:24.051Z,4.37
2018-05-13T05:58:51.747Z,4.40
2018-05-13T06:01:19.439Z,4.17
2018-05-13T06:03:47.929Z,4.13
2018-05-13T06:06:16.471Z,4.10
2018-05-13T06:08:44.237Z,4.27
2018-05-13T06:11:11.941Z,3.93
2018-05-13T06:13:40.418Z,4.30
2018-05-13T06:16:08.105Z,3.90
2018-05-13T06:18:35.856Z,3.97
2018-05-13T06:21:04.303Z,4.20
2018-05-13T06:23:32.159Z,4.20
2018-05-13T06:25:59.961Z,4.57
2018-05-13T06:28:27.634Z,4.13
2018-05-13T06:30:56.090Z,3.97
2018-05-13T06:33:23.781Z,4.70
2018-05-13T06:35:52.243Z,4.50
2018-05-13T06:38:19.941Z,4.50
2018-05-13T06:40:47.744Z,4.50
2018-05-13T06:43:15.424Z,4.70
2018-05-13T06:45:43.117Z,4.60
2018-05-13T06:48:11.591Z,4.80
2018-05-13T06:50:41.221Z,4.60
2018-05-13T06:53:09.026Z,4.90
2018-05-13T06:55:36.726Z,5.23
2018-05-13T06:58:05.274Z,4.80
2018-05-13T07:00:32.985Z,4.70
2018-05-13T07:03:01.462Z,4.90
2018-05-13T07:05:29.914Z,4.77
2018-05-13T07:07:57.653Z,5.20
2018-05-13T07:10:25.566Z,5.40
2018-05-13T07:12:54.033Z,5.00
2018-05-13T07:15:21.745Z,5.10
2018-05-13T07:17:49.444Z,5.07
2018-05-13T07:20:17.206Z,5.43
2018-05-13T07:22:44.883Z,5.60
2018-05-13T07:25:12.596Z,5.33
2018-05-13T07:27:40.406Z,4.97
2018-05-13T07:30:08.099Z,5.10
2018-05-13T07:32:35.807Z,5.40
2018-05-13T07:35:03.516Z,5.10
2018-05-13T07:37:31.313Z,5.33
2018-05-13T07:39:59.801Z,5.30
2018-05-13T07:42:27.495Z,5.43
2018-05-13T07:44:55.270Z,5.53
2018-05-13T07:47:22.986Z,5.80
2018-05-13T07:49:51.433Z,5.67
2018-05-13T07:52:19.118Z,5.27
2018-05-13T07:54:47.599Z,5.43
2018-05-13T07:57:16.091Z,4.77
2018-05-13T07:59:44.544Z,4.77
2018-05-13T08:02:12.392Z,5.13
2018-05-13T08:04:40.231Z,4.47
2018-05-13T08:07:07.948Z,5.03
2018-05-13T08:09:35.666Z,4.90
2018-05-13T08:12:03.358Z,4.97
2018-05-13T08:14:31.219Z,4.60
2018-05-13T08:16:58.915Z,4.87
2018-05-13T08:19:27.468Z,4.63
2018-05-13T08:21:55.164Z,4.47
2018-05-13T08:24:23.615Z,4.20
2018-05-13T08:26:51.304Z,4.00
2018-05-13T08:29:18.988Z,4.43
2018-05-13T08:31:47.624Z,4.50
2018-05-13T08:34:15.326Z,4.27
2018-05-13T08:36:43.871Z,4.07
2018-05-13T08:39:11.571Z,4.33
2018-05-13T08:41:40.036Z,4.40
2018-05-13T08:44:07.743Z,4.40
2018-05-13T08:46:35.442Z,4.33
2018-05-13T08:49:03.309Z,4.70
2018-05-13T08:51:31.009Z,4.67
2018-05-13T08:53:59.557Z,4.60
2018-05-13T08:56:27.232Z,4.27
2018-05-13T08:58:54.936Z,4.43
2018-05-13T09:01:23.407Z,4.37
2018-05-13T09:03:51.866Z,4.20
2018-05-13T09:06:21.147Z,4.53
2018-05-13T09:08:48.838Z,3.90
2018-05-13T09:11:16.542Z,4.03
2018-05-13T09:13:44.255Z,4.43
2018-05-13T09:16:11.944Z,3.63
2018-05-13T09:18:40.726Z,3.70
2018-05-13T09:21:09.194Z,3.90
2018-05-13T09:23:36.981Z,4.17
2018-05-13T09:26:05.442Z,3.63
2018-05-13T09:28:33.131Z,3.30
2018-05-13T09:31:01.588Z,3.50
2018-05-13T09:33:29.276Z,3.93
2018-05-13T09:35:57.914Z,3.70
2018-05-13T09:38:25.622Z,3.30
2018-05-13T09:40:54.102Z,3.30
2018-05-13T09:43:22.557Z,3.20
2018-05-13T09:45:50.325Z,2.93
2018-05-13T09:48:17.998Z,3.57
2018-05-13T09:50:46.457Z,3.30
2018-05-13T09:53:14.319Z,3.70
2018-05-13T09:55:42.009Z,3.33
2018-05-13T09:58:09.730Z,3.37
2018-05-13T10:00:38.215Z,3.20
2018-05-13T10:03:05.909Z,3.30
2018-05-13T10:05:33.608Z,4.20
2018-05-13T10:08:02.079Z,7.70
2018-05-13T10:10:31.031Z,8.37
2018-05-13T10:12:58.736Z,7.83
2018-05-13T10:15:27.213Z,23.10
2018-05-13T10:17:55.676Z,11.23
2018-05-13T10:20:23.405Z,12.27
2018-05-13T10:22:51.112Z,18.83
2018-05-13T10:25:18.826Z,15.63
2018-05-13T10:27:46.615Z,17.13
2018-05-13T10:30:14.316Z,16.80
2018-05-13T10:32:43.676Z,16.23
2018-05-13T10:35:11.389Z,16.40
2018-05-13T10:37:39.857Z,14.83
2018-05-13T10:40:07.555Z,15.87
2018-05-13T10:42:35.273Z,16.00
2018-05-13T10:45:03.121Z,15.20
2018-05-13T10:47:30.835Z,15.27
2018-05-13T10:49:59.323Z,15.77
2018-05-13T10:52:27.794Z,15.27
2018-05-13T10:54:56.263Z,14.97
2018-05-13T10:57:24.813Z,14.20
2018-05-13T10:59:52.526Z,13.83
2018-05-13T11:02:21.046Z,14.17
2018-05-13T11:04:48.840Z,14.50
2018-05-13T11:07:16.513Z,13.13
2018-05-13T11:09:44.213Z,12.80
2018-05-13T11:12:11.914Z,13.20
2018-05-13T11:14:39.786Z,13.30
2018-05-13T11:17:07.485Z,12.53
2018-05-13T11:19:35.177Z,12.80
2018-05-13T11:22:02.885Z,10.40
2018-05-13T11:24:30.790Z,11.13
2018-05-13T11:26:58.601Z,11.83
2018-05-13T11:29:27.027Z,11.50
2018-05-13T11:31:55.577Z,12.60
2018-05-13T11:34:23.272Z,11.70
2018-05-13T11:36:50.965Z,11.30
2018-05-13T11:39:18.662Z,11.63
2018-05-13T11:41:46.382Z,10.30
2018-05-13T11:44:14.849Z,11.03
2018-05-13T11:46:43.398Z,11.33
2018-05-13T11:49:11.263Z,10.50
2018-05-13T11:51:38.951Z,10.70
2018-05-13T11:54:06.650Z,10.30
2018-05-13T11:56:34.399Z,10.03
2018-05-13T11:59:02.851Z,10.10
2018-05-13T12:01:30.809Z,9.67
2018-05-13T12:03:58.517Z,9.37
2018-05-13T12:06:27.055Z,10.03
2018-05-13T12:08:54.755Z,9.63
2018-05-13T12:11:23.241Z,9.17
2018-05-13T12:13:51.706Z,9.87
2018-05-13T12:16:19.399Z,8.87
2018-05-13T12:18:48.029Z,8.90
2018-05-13T12:21:16.531Z,9.13
2018-05-13T12:23:44.380Z,9.13
2018-05-13T12:26:12.070Z,9.17
2018-05-13T12:28:39.770Z,8.90
2018-05-13T12:31:07.470Z,8.87
2018-05-13T12:33:35.191Z,8.50
2018-05-13T12:36:03.001Z,9.00
2018-05-13T12:38:30.815Z,7.60
2018-05-13T12:40:59.453Z,8.77
2018-05-13T12:43:27.175Z,7.73
2018-05-13T12:45:54.881Z,8.60
2018-05-13T12:48:22.614Z,8.17
2018-05-13T12:50:50.310Z,7.97
2018-05-13T12:53:18.177Z,7.70
2018-05-13T12:55:45.923Z,7.97
2018-05-13T12:58:13.610Z,6.87
2018-05-13T13:00:42.474Z,6.73
2018-05-13T13:03:10.173Z,5.57
2018-05-13T13:05:37.915Z,5.63
2018-05-13T13:08:05.629Z,4.70
2018-05-13T13:10:34.171Z,4.37
2018-05-13T13:13:01.958Z,4.30
2018-05-13T13:15:29.614Z,4.30
2018-05-13T13:17:57.331Z,4.10
2018-05-13T13:20:25.028Z,4.33
2018-05-13T13:22:52.736Z,4.00
2018-05-13T13:25:20.451Z,4.10
2018-05-13T13:27:48.223Z,4.40
2018-05-13T13:30:15.927Z,4.10
2018-05-13T13:32:44.396Z,4.10
2018-05-13T13:35:12.091Z,4.13
2018-05-13T13:37:39.844Z,3.70
2018-05-13T13:40:08.317Z,3.60
2018-05-13T13:42:36.816Z,3.60
2018-05-13T13:45:04.625Z,3.73
2018-05-13T13:47:32.302Z,3.30
2018-05-13T13:49:59.980Z,3.93
2018-05-13T13:52:27.673Z,3.50
2018-05-13T13:54:55.368Z,3.47
2018-05-13T13:57:23.144Z,3.50
2018-05-13T13:59:50.849Z,3.30
2018-05-13T14:02:18.676Z,3.30
2018-05-13T14:04:46.440Z,3.00
2018-05-13T14:07:14.151Z,3.30
2018-05-13T14:09:42.616Z,3.40
2018-05-13T14:12:10.313Z,3.60
2018-05-13T14:14:38.117Z,3.63
2018-05-13T14:17:05.804Z,3.53
2018-05-13T14:19:33.646Z,3.20
2018-05-13T14:22:01.435Z,3.57
2018-05-13T14:24:29.197Z,3.20
2018-05-13T14:26:56.912Z,3.20
2018-05-13T14:29:24.634Z,3.40
2018-05-13T14:31:53.191Z,3.30
2018-05-13T14:34:20.885Z,3.30
2018-05-13T14:36:49.366Z,3.30
2018-05-13T14:39:17.072Z,3.33
2018-05-13T14:41:44.790Z,3.10
2018-05-13T14:44:12.481Z,3.10
2018-05-13T14:46:40.204Z,3.40
2018-05-13T14:49:08.059Z,2.90
2018-05-13T14:51:35.757Z,3.10
2018-05-13T14:54:04.243Z,3.20
2018-05-13T14:56:32.705Z,3.27
2018-05-13T14:59:00.411Z,3.03
2018-05-13T15:01:28.124Z,2.80
2018-05-13T15:03:55.965Z,2.90
2018-05-13T15:06:23.747Z,2.97
2018-05-13T15:08:51.492Z,2.70
2018-05-13T15:11:19.173Z,2.90
2018-05-13T15:13:46.848Z,2.90
2018-05-13T15:16:14.597Z,2.90
2018-05-13T15:18:42.777Z,3.13
2018-05-13T15:21:10.479Z,2.83
2018-05-13T15:23:39.026Z,2.90
2018-05-13T15:26:06.725Z,3.50
2018-05-13T15:28:35.191Z,3.40
2018-05-13T15:31:02.930Z,3.00
2018-05-13T15:33:30.842Z,3.20
2018-05-13T15:35:59.385Z,3.10
2018-05-13T15:38:27.085Z,3.30
2018-05-13T15:40:54.921Z,3.90
2018-05-13T15:43:22.692Z,3.30
2018-05-13T15:45:50.348Z,3.33
2018-05-13T15:48:18.061Z,3.53
2018-05-13T15:50:46.594Z,3.33
2018-05-13T15:53:14.360Z,3.27
2018-05-13T15:55:42.057Z,3.17
2018-05-13T15:58:09.896Z,3.20
2018-05-13T16:00:37.635Z,3.00
2018-05-13T16:03:05.319Z,3.30
2018-05-13T16:05:33.014Z,2.93
2018-05-13T16:08:00.701Z,3.20
2018-05-13T16:10:29.227Z,2.97
2018-05-13T16:12:56.926Z,3.33
2018-05-13T16:15:25.435Z,2.90
2018-05-13T16:17:53.134Z,2.80
2018-05-13T16:20:20.823Z,3.07
2018-05-13T16:22:48.511Z,3.13
2018-05-13T16:25:16.993Z,2.70
2018-05-13T16:27:45.531Z,2.90
2018-05-13T16:30:13.239Z,2.80
2018-05-13T16:32:41.703Z,3.00
2018-05-13T16:35:09.435Z,2.73
2018-05-13T16:37:37.161Z,3.00
2018-05-13T16:40:04.853Z,2.80
2018-05-13T16:42:32.551Z,2.60
2018-05-13T16:45:02.048Z,2.77
2018-05-13T16:47:29.767Z,2.73
2018-05-13T16:49:57.463Z,2.80
2018-05-13T16:52:25.152Z,2.60
2018-05-13T16:54:52.859Z,2.70
2018-05-13T16:57:20.665Z,2.50
2018-05-13T16:59:48.411Z,2.47
2018-05-13T17:02:16.187Z,2.50
2018-05-13T17:04:44.227Z,2.47
2018-05-13T17:07:11.939Z,2.70
2018-05-13T17:09:39.717Z,2.30
2018-05-13T17:12:07.433Z,2.53
2018-05-13T17:14:35.218Z,2.40
2018-05-13T17:17:02.976Z,2.60
2018-05-13T17:19:30.954Z,2.37
2018-05-13T17:21:59.490Z,2.37
2018-05-13T17:24:27.958Z,2.70
2018-05-13T17:26:56.415Z,2.40
2018-05-13T17:29:24.128Z,2.70
2018-05-13T17:31:51.933Z,2.30
2018-05-13T17:34:19.653Z,2.40
2018-05-13T17:36:47.465Z,2.17
2018-05-13T17:39:15.226Z,2.30
2018-05-13T17:41:42.885Z,2.40
2018-05-13T17:44:10.614Z,2.40
2018-05-13T17:46:38.324Z,2.23
2018-05-13T17:49:06.292Z,2.33
2018-05-13T17:51:33.995Z,2.30
2018-05-13T17:54:02.464Z,2.20
2018-05-13T17:56:30.953Z,2.40
2018-05-13T17:58:59.416Z,2.20
2018-05-13T18:01:27.121Z,2.23
2018-05-13T18:03:54.865Z,2.20
2018-05-13T18:06:23.514Z,2.30
2018-05-13T18:08:51.221Z,2.13
2018-05-13T18:11:19.668Z,2.17
2018-05-13T18:13:47.350Z,2.30
2018-05-13T18:16:15.815Z,2.10
2018-05-13T18:18:44.080Z,2.33
2018-05-13T18:21:11.780Z,2.30
2018-05-13T18:23:40.325Z,2.07
2018-05-13T18:26:08.045Z,2.30
2018-05-13T18:28:36.523Z,2.17
2018-05-13T18:31:05.003Z,2.17
2018-05-13T18:33:32.714Z,2.17
2018-05-13T18:36:00.484Z,2.20
2018-05-13T18:38:28.182Z,2.20
2018-05-13T18:40:56.732Z,2.23
2018-05-13T18:43:24.439Z,2.00
2018-05-13T18:45:52.922Z,2.00
2018-05-13T18:48:21.379Z,2.10
2018-05-13T18:50:49.074Z,2.00
2018-05-13T18:53:18.171Z,2.07
2018-05-13T18:55:46.644Z,2.17
2018-05-13T18:58:15.130Z,2.27
2018-05-13T19:00:44.065Z,2.30
2018-05-13T19:03:12.525Z,1.93
2018-05-13T19:05:40.277Z,2.07
2018-05-13T19:08:08.809Z,2.10
2018-05-13T19:10:36.570Z,2.10
2018-05-13T19:13:04.270Z,2.10
2018-05-13T19:15:32.735Z,2.03
2018-05-13T19:18:00.445Z,2.20
2018-05-13T19:20:28.145Z,2.10
2018-05-13T19:22:55.857Z,2.10
2018-05-13T19:25:24.331Z,2.10
2018-05-13T19:27:52.875Z,2.23
2018-05-13T19:30:20.600Z,2.30
2018-05-13T19:32:48.335Z,2.30
2018-05-13T19:35:16.833Z,2.23
2018-05-13T19:37:45.315Z,2.13
2018-05-13T19:40:13.058Z,1.90
2018-05-13T19:42:40.754Z,2.20
2018-05-13T19:45:08.668Z,2.17
2018-05-13T19:47:36.391Z,2.40
2018-05-13T19:50:05.594Z,2.23
2018-05-13T19:52:33.379Z,2.33
2018-05-13T19:55:01.074Z,2.20
2018-05-13T19:57:28.923Z,2.10
2018-05-13T19:59:56.644Z,2.20
2018-05-13T20:02:24.453Z,2.30
2018-05-13T20:04:52.322Z,2.30
2018-05-13T20:07:20.043Z,2.10
2018-05-13T20:09:48.600Z,2.07
2018-05-13T20:12:16.253Z,2.17
2018-05-13T20:14:44.713Z,2.10
2018-05-13T20:17:12.413Z,2.30
2018-05-13T20:19:40.867Z,2.30
2018-05-13T20:22:08.561Z,1.97
2018-05-13T20:24:37.043Z,2.07
2018-05-13T20:27:05.509Z,2.10
2018-05-13T20:29:33.209Z,2.00
2018-05-13T20:32:01.016Z,2.00
2018-05-13T20:34:29.482Z,2.23
2018-05-13T20:36:57.207Z,1.90
2018-05-13T20:39:25.670Z,2.10
2018-05-13T20:41:53.406Z,2.20
2018-05-13T20:44:21.159Z,1.93
2018-05-13T20:46:48.852Z,2.10
2018-05-13T20:49:16.703Z,1.90
2018-05-13T20:51:44.401Z,2.00
2018-05-13T20:54:12.870Z,2.20
2018-05-13T20:56:40.575Z,2.23
2018-05-13T20:59:08.288Z,2.00
2018-05-13T21:01:35.982Z,2.00
2018-05-13T21:04:04.457Z,1.90
2018-05-13T21:06:32.293Z,2.20
2018-05-13T21:09:00.806Z,2.10
2018-05-13T21:11:28.495Z,2.03
2018-05-13T21:13:56.219Z,2.23
2018-05-13T21:16:23.916Z,2.07
2018-05-13T21:18:52.374Z,2.00
2018-05-13T21:21:20.125Z,2.03
2018-05-13T21:23:47.977Z,2.10
2018-05-13T21:26:15.666Z,2.00
2018-05-13T21:28:43.370Z,1.83
2018-05-13T21:31:11.073Z,2.20
2018-05-13T21:33:38.770Z,2.00
2018-05-13T21:36:07.522Z,2.33
2018-05-13T21:38:35.204Z,2.00
2018-05-13T21:41:03.051Z,2.00
2018-05-13T21:43:30.841Z,2.10
2018-05-13T21:45:58.539Z,1.90
2018-05-13T21:48:26.240Z,1.93
2018-05-13T21:50:53.922Z,1.90
2018-05-13T21:53:21.775Z,1.93
2018-05-13T21:55:49.467Z,2.10
2018-05-13T21:58:17.156Z,2.03
2018-05-13T22:01:03.118Z,1.87
2018-05-13T22:03:48.573Z,1.93
2018-05-13T22:06:16.339Z,2.10
2018-05-13T22:08:44.052Z,1.90
2018-05-13T22:11:11.889Z,2.03
2018-05-13T22:13:40.342Z,1.70
2018-05-13T22:16:08.021Z,1.80
2018-05-13T22:18:35.714Z,1.80
2018-05-13T22:21:04.174Z,1.97
2018-05-13T22:23:32.130Z,2.10
2018-05-13T22:25:59.826Z,2.00
2018-05-13T22:28:28.275Z,1.80
2018-05-13T22:30:55.979Z,2.03
2018-05-13T22:33:24.462Z,1.80
2018-05-13T22:35:52.909Z,2.00
2018-05-13T22:38:20.610Z,1.90
2018-05-13T22:40:49.148Z,1.90
2018-05-13T22:43:16.840Z,1.83
2018-05-13T22:45:45.364Z,2.10
2018-05-13T22:48:13.078Z,2.00
2018-05-13T22:50:40.765Z,1.90
2018-05-13T22:53:09.250Z,1.93
2018-05-13T22:55:37.713Z,2.00
2018-05-13T22:58:05.554Z,1.87
2018-05-13T23:00:33.258Z,2.00
2018-05-13T23:03:01.743Z,1.80
2018-05-13T23:05:29.495Z,1.90
2018-05-13T23:07:57.985Z,1.90
2018-05-13T23:10:26.530Z,2.00
2018-05-13T23:12:54.221Z,2.03
2018-05-13T23:15:22.719Z,2.10
2018-05-13T23:17:51.173Z,2.03
2018-05-13T23:20:18.853Z,2.00
2018-05-13T23:22:47.399Z,1.83
2018-05-13T23:25:15.113Z,1.90
2018-05-13T23:27:43.757Z,1.80
2018-05-13T23:30:11.486Z,1.90
2018-05-13T23:32:39.185Z,2.00
2018-05-13T23:35:06.889Z,1.93
2018-05-13T23:37:35.352Z,1.93
2018-05-13T23:40:03.046Z,1.97
2018-05-13T23:42:30.792Z,2.17
2018-05-13T23:44:59.341Z,2.10
2018-05-13T23:47:27.044Z,1.80
2018-05-13T23:49:54.772Z,1.80
2018-05-13T23:52:22.483Z,1.93
2018-05-13T23:54:50.935Z,2.03
2018-05-13T23:57:18.619Z,1.80
2018-05-13T23:59:47.073Z,1.70
