createdAt,value
2022-08-30T01:10:33.291Z,19.11
2022-08-30T01:14:32.287Z,19.18
2022-08-30T01:17:50.156Z,19.16
2022-08-30T01:20:50.528Z,19.22
2022-08-30T01:23:35.089Z,19.35
2022-08-30T01:26:43.188Z,19.35
2022-08-30T01:56:03.515Z,18.65
2022-08-30T01:58:42.612Z,18.72
2022-08-30T02:01:17.744Z,18.76
2022-08-30T02:04:01.284Z,18.89
2022-08-30T02:06:40.990Z,18.90
2022-08-30T02:10:45.637Z,18.83
2022-08-30T02:17:50.556Z,18.79
2022-08-30T02:36:58.918Z,18.22
2022-08-30T03:32:31.637Z,17.17
2022-08-30T03:44:38.929Z,17.34
2022-08-30T03:47:06.514Z,17.46
2022-08-30T03:49:33.342Z,17.55
2022-08-30T03:52:00.300Z,17.60
2022-08-30T03:54:27.457Z,17.66
2022-08-30T03:56:54.262Z,17.71
2022-08-30T03:59:21.513Z,17.72
2022-08-30T04:01:49.801Z,17.75
2022-08-30T04:04:21.043Z,17.77
2022-08-30T04:06:49.595Z,17.80
2022-08-30T04:09:16.914Z,17.80
2022-08-30T04:11:46.935Z,17.82
2022-08-30T04:14:18.765Z,17.80
2022-08-30T04:16:50.365Z,17.71
2022-08-30T04:19:29.226Z,17.67
2022-08-30T04:26:21.504Z,17.48
2022-08-30T04:29:34.539Z,17.50
2022-08-30T04:32:09.420Z,17.53
2022-08-30T04:34:45.764Z,17.57
2022-08-30T04:37:21.932Z,17.48
2022-08-30T04:39:48.924Z,17.15
2022-08-30T04:42:15.788Z,17.16
2022-08-30T04:44:42.993Z,17.04
2022-08-30T04:47:09.788Z,17.06
2022-08-30T04:49:38.538Z,16.97
2022-08-30T04:52:05.746Z,16.89
2022-08-30T04:54:32.579Z,17.02
2022-08-30T04:56:59.417Z,17.13
2022-08-30T04:59:26.386Z,17.22
2022-08-30T05:01:53.270Z,17.28
2022-08-30T05:04:20.537Z,17.42
2022-08-30T05:06:48.650Z,17.69
2022-08-30T05:09:15.504Z,18.06
2022-08-30T05:11:42.810Z,18.00
2022-08-30T05:14:10.606Z,18.30
2022-08-30T05:16:37.751Z,18.68
2022-08-30T05:19:04.762Z,19.21
2022-08-30T05:21:31.799Z,19.47
2022-08-30T05:24:02.106Z,19.82
2022-08-30T05:26:32.704Z,20.35
2022-08-30T05:29:00.810Z,20.83
2022-08-30T05:31:30.968Z,21.40
2022-08-30T05:33:59.062Z,21.81
2022-08-30T05:36:31.235Z,21.78
2022-08-30T05:38:59.595Z,21.30
2022-08-30T05:41:27.184Z,20.76
2022-08-30T05:43:58.999Z,21.88
2022-08-30T05:46:30.953Z,22.51
2022-08-30T05:48:59.302Z,22.60
2022-08-30T05:51:28.302Z,22.73
2022-08-30T05:53:58.109Z,23.19
2022-08-30T05:56:30.794Z,23.84
2022-08-30T05:58:58.479Z,23.89
2022-08-30T06:01:28.356Z,24.09
2022-08-30T06:04:02.980Z,24.27
2022-08-30T06:06:34.634Z,24.72
2022-08-30T06:09:05.256Z,25.37
2022-08-30T06:11:35.942Z,26.10
2022-08-30T06:14:04.526Z,26.87
2022-08-30T06:16:31.435Z,27.50
2022-08-30T06:18:59.494Z,28.10
2022-08-30T06:21:29.851Z,28.94
2022-08-30T06:23:58.974Z,29.02
2022-08-30T06:26:27.962Z,28.01
2022-08-30T06:28:57.463Z,27.20
2022-08-30T06:31:26.735Z,25.11
2022-08-30T06:33:55.242Z,23.46
2022-08-30T06:36:38.301Z,23.02
2022-08-30T06:39:06.281Z,23.64
2022-08-30T06:41:37.219Z,24.07
2022-08-30T06:44:11.762Z,24.04
2022-08-30T06:46:39.497Z,24.22
2022-08-30T06:49:07.757Z,25.77
2022-08-30T06:51:38.172Z,26.99
2022-08-30T06:54:10.933Z,27.71
2022-08-30T06:56:55.154Z,28.18
2022-08-30T06:59:27.224Z,29.15
2022-08-30T07:01:55.280Z,29.46
2022-08-30T07:04:22.563Z,30.20
2022-08-30T07:06:49.658Z,30.33
2022-08-30T07:09:19.541Z,29.06
2022-08-30T07:11:51.442Z,29.53
2022-08-30T07:14:18.721Z,30.55
2022-08-30T07:16:47.069Z,31.48
2022-08-30T07:19:20.557Z,31.55
2022-08-30T07:21:49.388Z,31.63
2022-08-30T07:24:17.583Z,31.70
2022-08-30T07:26:47.708Z,31.83
2022-08-30T07:29:17.538Z,32.19
2022-08-30T07:31:46.802Z,32.45
2022-08-30T07:34:13.896Z,32.59
2022-08-30T07:36:41.063Z,32.63
2022-08-30T07:39:08.534Z,32.86
2022-08-30T07:41:37.942Z,32.95
2022-08-30T07:44:06.177Z,33.04
2022-08-30T07:46:33.539Z,33.59
2022-08-30T07:49:01.885Z,33.84
2022-08-30T07:51:32.057Z,33.68
2022-08-30T07:53:59.430Z,33.33
2022-08-30T07:56:27.265Z,33.08
2022-08-30T07:58:54.583Z,32.20
2022-08-30T08:01:23.713Z,32.17
2022-08-30T08:03:51.521Z,32.74
2022-08-30T08:06:23.379Z,33.33
2022-08-30T08:08:51.627Z,33.62
2022-08-30T08:11:28.338Z,33.75
2022-08-30T08:13:57.422Z,33.13
2022-08-30T08:16:28.671Z,32.47
2022-08-30T08:18:56.146Z,32.85
2022-08-30T08:21:26.156Z,32.42
2022-08-30T08:23:54.126Z,32.33
2022-08-30T08:26:22.085Z,32.69
2022-08-30T08:28:49.289Z,33.41
2022-08-30T08:31:18.294Z,33.22
2022-08-30T08:33:46.166Z,33.03
2022-08-30T08:36:13.629Z,33.02
2022-08-30T08:38:42.508Z,33.28
2022-08-30T08:41:34.714Z,32.84
2022-08-30T08:44:08.562Z,31.99
2022-08-30T08:46:49.135Z,32.35
2022-08-30T08:49:16.437Z,32.69
2022-08-30T08:51:43.383Z,32.96
2022-08-30T08:54:19.361Z,32.92
2022-08-30T08:56:46.414Z,33.26
2022-08-30T08:59:16.587Z,33.23
2022-08-30T09:01:43.782Z,33.17
2022-08-30T09:04:17.259Z,33.29
2022-08-30T09:06:57.557Z,33.18
2022-08-30T09:09:31.753Z,33.20
2022-08-30T09:11:58.951Z,33.03
2022-08-30T09:14:33.964Z,33.09
2022-08-30T09:17:08.301Z,33.24
2022-08-30T09:19:41.738Z,33.24
2022-08-30T09:22:24.345Z,33.21
2022-08-30T09:25:00.108Z,32.93
2022-08-30T09:27:34.003Z,33.03
2022-08-30T09:30:07.914Z,32.71
2022-08-30T09:32:44.168Z,32.93
2022-08-30T09:35:17.975Z,32.71
2022-08-30T09:37:52.979Z,32.91
2022-08-30T09:40:36.823Z,33.23
2022-08-30T09:43:09.505Z,33.68
2022-08-30T09:45:42.906Z,33.90
2022-08-30T09:48:33.470Z,33.82
2022-08-30T09:51:34.926Z,34.17
2022-08-30T09:54:18.617Z,34.05
2022-08-30T09:57:03.643Z,34.15
2022-08-30T09:59:46.891Z,34.43
2022-08-30T10:02:43.005Z,34.72
2022-08-30T10:05:20.774Z,34.92
2022-08-30T10:08:05.097Z,34.90
2022-08-30T10:10:46.922Z,34.88
2022-08-30T10:13:52.533Z,35.05
2022-08-30T10:16:37.425Z,35.51
2022-08-30T10:19:24.135Z,36.09
2022-08-30T10:22:03.838Z,36.19
2022-08-30T10:24:39.732Z,36.90
2022-08-30T10:27:14.451Z,36.17
2022-08-30T10:29:51.219Z,36.09
2022-08-30T10:32:28.857Z,36.51
2022-08-30T10:35:03.054Z,36.38
2022-08-30T10:37:36.251Z,36.73
2022-08-30T10:40:13.507Z,36.63
2022-08-30T10:42:41.407Z,36.44
2022-08-30T10:45:16.023Z,34.68
2022-08-30T10:47:57.651Z,34.31
2022-08-30T10:50:30.572Z,33.72
2022-08-30T10:53:09.660Z,33.83
2022-08-30T10:55:49.455Z,33.99
2022-08-30T10:58:19.183Z,33.96
2022-08-30T11:01:12.582Z,33.87
2022-08-30T11:04:45.542Z,35.04
2022-08-30T11:07:34.865Z,34.91
2022-08-30T11:10:27.238Z,34.82
2022-08-30T11:13:02.571Z,35.22
2022-08-30T11:15:35.138Z,35.84
2022-08-30T11:18:13.352Z,35.04
2022-08-30T11:20:44.499Z,35.44
2022-08-30T11:23:33.871Z,35.87
2022-08-30T11:26:05.910Z,35.17
2022-08-30T11:29:04.878Z,32.30
2022-08-30T11:31:42.542Z,32.00
2022-08-30T11:34:50.819Z,31.64
2022-08-30T11:37:38.214Z,31.23
2022-08-30T11:40:27.048Z,32.09
2022-08-30T11:42:57.249Z,32.47
2022-08-30T11:45:49.122Z,30.56
2022-08-30T11:48:54.615Z,30.28
2022-08-30T11:55:18.123Z,30.44
2022-08-30T11:57:57.572Z,30.20
2022-08-30T12:00:36.441Z,30.21
2022-08-30T12:03:27.208Z,30.20
2022-08-30T12:06:01.601Z,29.41
2022-08-30T12:08:55.120Z,29.19
2022-08-30T12:12:02.212Z,30.08
2022-08-30T12:14:46.748Z,30.42
2022-08-30T12:17:48.739Z,30.74
2022-08-30T12:20:26.094Z,31.21
2022-08-30T12:22:55.191Z,30.42
2022-08-30T12:25:33.587Z,30.00
2022-08-30T12:28:14.000Z,29.22
2022-08-30T12:30:43.361Z,28.82
2022-08-30T12:33:29.168Z,28.68
2022-08-30T12:35:57.099Z,28.89
2022-08-30T12:38:28.049Z,29.36
2022-08-30T12:41:01.857Z,29.63
2022-08-30T12:43:40.598Z,29.12
2022-08-30T12:46:15.191Z,29.47
2022-08-30T12:48:44.746Z,29.68
2022-08-30T12:51:30.596Z,29.62
2022-08-30T12:54:12.814Z,29.42
2022-08-30T12:57:13.994Z,29.34
2022-08-30T12:59:56.836Z,29.54
2022-08-30T13:02:41.235Z,29.34
2022-08-30T13:05:45.516Z,29.11
2022-08-30T13:08:20.650Z,29.51
2022-08-30T13:11:01.544Z,29.42
2022-08-30T13:13:41.360Z,29.41
2022-08-30T13:16:34.765Z,29.93
2022-08-30T13:19:31.306Z,30.08
2022-08-30T13:22:00.214Z,30.11
2022-08-30T13:24:27.883Z,30.33
2022-08-30T13:27:01.470Z,29.26
2022-08-30T13:29:29.792Z,29.51
2022-08-30T13:31:57.963Z,29.75
2022-08-30T13:34:24.919Z,29.60
2022-08-30T13:36:56.869Z,29.39
2022-08-30T13:39:25.618Z,29.66
2022-08-30T13:41:53.717Z,29.00
2022-08-30T13:44:22.041Z,29.19
2022-08-30T13:46:55.935Z,29.42
2022-08-30T13:49:44.376Z,29.44
2022-08-30T13:52:20.876Z,29.81
2022-08-30T13:54:50.476Z,30.06
2022-08-30T14:00:15.874Z,30.31
2022-08-30T14:02:54.145Z,29.55
2022-08-30T14:11:07.319Z,29.30
2022-08-30T14:13:34.752Z,29.31
2022-08-30T14:18:58.754Z,29.25
2022-08-30T14:21:28.224Z,29.42
2022-08-30T14:23:57.886Z,29.08
2022-08-30T14:26:36.164Z,28.94
2022-08-30T14:29:08.874Z,28.77
2022-08-30T14:31:41.111Z,28.79
2022-08-30T14:34:12.252Z,28.94
2022-08-30T14:36:47.598Z,29.14
2022-08-30T14:39:18.594Z,28.91
2022-08-30T14:41:48.872Z,28.63
2022-08-30T14:44:21.475Z,28.75
2022-08-30T14:46:49.721Z,28.67
2022-08-30T14:49:20.328Z,28.73
2022-08-30T14:51:47.735Z,28.90
2022-08-30T14:54:17.636Z,29.02
2022-08-30T14:56:45.386Z,28.99
2022-08-30T14:59:13.264Z,29.04
2022-08-30T15:01:41.255Z,28.94
2022-08-30T15:04:10.120Z,28.90
2022-08-30T15:06:45.092Z,29.01
2022-08-30T15:09:19.384Z,28.87
2022-08-30T15:11:52.289Z,28.69
2022-08-30T15:14:24.337Z,28.92
2022-08-30T15:16:54.702Z,28.97
2022-08-30T15:19:27.442Z,28.94
2022-08-30T15:22:13.901Z,28.98
2022-08-30T15:25:22.749Z,28.94
2022-08-30T15:27:50.087Z,28.93
2022-08-30T15:30:21.599Z,28.67
2022-08-30T15:32:49.411Z,28.75
2022-08-30T15:35:19.927Z,28.83
2022-08-30T15:37:51.592Z,28.73
2022-08-30T15:40:18.776Z,28.70
2022-08-30T15:42:49.280Z,28.72
2022-08-30T15:45:17.967Z,28.75
2022-08-30T15:47:44.976Z,28.78
2022-08-30T15:50:12.455Z,28.68
2022-08-30T15:52:39.702Z,28.78
2022-08-30T15:55:09.431Z,28.71
2022-08-30T15:57:36.817Z,28.70
2022-08-30T16:00:06.673Z,28.69
2022-08-30T16:02:35.616Z,28.77
2022-08-30T16:05:08.658Z,28.78
2022-08-30T16:37:42.783Z,28.23
2022-08-30T16:40:11.468Z,28.22
2022-08-30T16:42:38.802Z,28.13
2022-08-30T16:45:10.315Z,28.08
2022-08-30T16:47:37.997Z,28.00
2022-08-30T16:50:06.870Z,28.02
2022-08-30T16:52:44.027Z,27.96
2022-08-30T16:55:11.354Z,27.81
2022-08-30T16:57:40.171Z,27.84
2022-08-30T17:00:13.254Z,27.81
2022-08-30T17:02:41.042Z,27.71
2022-08-30T17:05:15.308Z,27.67
2022-08-30T17:07:48.692Z,27.65
2022-08-30T17:10:22.895Z,27.58
2022-08-30T18:50:36.651Z,25.31
2022-08-30T18:53:04.244Z,25.19
2022-08-30T18:55:32.362Z,25.19
2022-08-30T18:58:00.849Z,25.17
2022-08-30T19:00:30.703Z,25.15
2022-08-30T19:02:58.923Z,25.16
2022-08-30T19:05:26.314Z,25.14
2022-08-30T19:07:55.843Z,25.03
2022-08-30T19:10:27.102Z,24.99
2022-08-30T19:12:55.495Z,24.98
2022-08-30T19:15:46.822Z,24.81
2022-08-30T19:18:45.729Z,24.63
2022-08-30T19:21:17.875Z,24.65
2022-08-30T19:24:29.755Z,24.73
2022-08-30T19:27:05.309Z,24.66
2022-08-30T19:54:22.211Z,24.45
2022-08-30T19:57:14.965Z,24.32
2022-08-30T19:59:55.410Z,24.32
2022-08-30T20:11:32.346Z,24.09
2022-08-30T20:17:42.461Z,24.13
2022-08-30T20:29:57.095Z,24.00
2022-08-30T20:32:25.558Z,23.97
2022-08-30T20:34:53.977Z,23.86
2022-08-30T20:37:21.205Z,23.74
2022-08-30T20:39:48.778Z,23.74
2022-08-30T20:42:15.875Z,23.75
2022-08-30T20:44:42.910Z,23.73
2022-08-30T20:47:23.657Z,23.57
2022-08-30T20:49:51.071Z,23.62
2022-08-30T20:52:25.792Z,23.58
2022-08-30T20:54:54.760Z,23.62
2022-08-30T20:57:24.497Z,23.60
2022-08-30T20:59:51.774Z,23.59
2022-08-30T21:02:20.424Z,23.50
2022-08-30T21:05:04.007Z,23.55
2022-08-30T21:07:33.705Z,23.42
2022-08-30T21:10:05.927Z,23.41
2022-08-30T21:12:33.954Z,23.34
2022-08-30T21:15:15.305Z,23.34
2022-08-30T21:17:50.576Z,23.19
2022-08-30T21:20:18.697Z,23.08
2022-08-30T21:31:12.535Z,22.75
2022-08-30T21:38:12.916Z,22.86
2022-08-30T21:45:30.455Z,22.85
2022-08-30T21:48:12.990Z,22.92
2022-08-30T21:50:41.828Z,22.95
2022-08-30T21:53:08.843Z,22.99
2022-08-30T21:55:35.996Z,22.94
2022-08-30T21:58:03.509Z,23.00
2022-08-30T22:00:31.579Z,22.96
2022-08-30T22:02:58.905Z,22.95
2022-08-30T22:05:28.090Z,23.06
2022-08-30T22:07:55.339Z,23.04
2022-08-30T22:10:22.908Z,23.09
2022-08-30T22:12:49.787Z,23.15
2022-08-30T22:15:17.577Z,23.16
2022-08-30T22:17:44.944Z,23.19
2022-08-30T22:20:18.527Z,23.18
2022-08-30T22:22:47.147Z,23.19
2022-08-30T22:25:14.034Z,23.21
2022-08-30T22:27:41.344Z,23.21
2022-08-30T22:30:09.786Z,23.18
2022-08-30T22:32:36.952Z,23.15
2022-08-30T22:35:04.621Z,23.18
2022-08-30T22:37:32.078Z,23.19
2022-08-30T22:40:00.475Z,23.19
2022-08-30T22:42:27.485Z,23.20
2022-08-30T22:44:54.563Z,23.10
2022-08-30T22:47:21.402Z,23.06
2022-08-30T22:49:48.847Z,23.15
2022-08-30T22:52:15.685Z,23.18
2022-08-30T22:54:42.910Z,23.18
2022-08-30T22:57:12.239Z,23.15
2022-08-30T22:59:39.772Z,23.10
2022-08-30T23:02:06.684Z,23.07
2022-08-30T23:04:36.676Z,23.12
2022-08-30T23:10:44.199Z,23.12
2022-08-30T23:13:13.076Z,23.10
2022-08-30T23:15:40.273Z,23.09
2022-08-30T23:18:07.594Z,23.14
2022-08-30T23:20:35.566Z,23.19
2022-08-30T23:23:02.767Z,23.10
2022-08-30T23:25:38.215Z,23.09
2022-08-30T23:28:20.603Z,23.11
2022-08-30T23:30:48.201Z,23.10
2022-08-30T23:33:15.454Z,23.01
2022-08-30T23:35:42.447Z,23.05
2022-08-30T23:38:09.469Z,22.65
2022-08-30T23:40:36.913Z,22.67
2022-08-30T23:43:03.968Z,22.64
2022-08-30T23:45:32.432Z,22.66
2022-08-30T23:47:59.474Z,22.63
2022-08-30T23:50:26.685Z,22.68
2022-08-30T23:52:53.645Z,22.54
2022-08-30T23:55:20.939Z,22.64
2022-08-30T23:57:48.086Z,22.58
