createdAt,value
2017-08-16T00:01:57.240Z,18.33
2017-08-16T00:04:23.554Z,13.33
2017-08-16T00:06:49.837Z,12.87
2017-08-16T00:09:16.126Z,13.60
2017-08-16T00:11:43.196Z,19.53
2017-08-16T00:14:09.516Z,20.83
2017-08-16T00:16:36.575Z,20.57
2017-08-16T00:19:02.851Z,12.93
2017-08-16T00:21:29.140Z,14.10
2017-08-16T00:23:55.438Z,14.73
2017-08-16T00:26:22.471Z,13.77
2017-08-16T00:28:48.782Z,12.50
2017-08-16T00:31:15.244Z,12.50
2017-08-16T00:33:42.304Z,11.93
2017-08-16T00:36:08.668Z,14.13
2017-08-16T00:38:34.963Z,13.63
2017-08-16T00:41:02.011Z,13.57
2017-08-16T00:43:29.039Z,15.90
2017-08-16T00:45:55.336Z,11.60
2017-08-16T00:48:21.615Z,11.17
2017-08-16T00:50:48.685Z,11.70
2017-08-16T00:53:14.983Z,13.40
2017-08-16T00:55:42.032Z,13.97
2017-08-16T00:58:09.154Z,12.93
2017-08-16T01:00:35.532Z,14.20
2017-08-16T01:03:01.835Z,18.63
2017-08-16T01:05:28.111Z,8.87
2017-08-16T01:08:01.525Z,11.30
2017-08-16T01:10:27.829Z,9.43
2017-08-16T01:12:54.151Z,8.70
2017-08-16T01:15:20.437Z,10.40
2017-08-16T01:17:46.919Z,14.17
2017-08-16T01:20:13.208Z,15.33
2017-08-16T01:22:39.517Z,12.20
2017-08-16T01:25:05.857Z,10.40
2017-08-16T01:27:32.195Z,8.50
2017-08-16T01:29:58.535Z,8.60
2017-08-16T01:32:24.816Z,9.80
2017-08-16T01:34:51.136Z,11.00
2017-08-16T01:37:17.452Z,9.57
2017-08-16T01:39:43.767Z,12.97
2017-08-16T01:42:10.824Z,12.77
2017-08-16T01:44:37.889Z,18.63
2017-08-16T01:47:04.201Z,11.10
2017-08-16T01:49:31.271Z,13.60
2017-08-16T01:51:57.632Z,8.90
2017-08-16T01:54:23.971Z,13.83
2017-08-16T01:56:50.260Z,8.03
2017-08-16T01:59:16.544Z,9.60
2017-08-16T02:01:42.843Z,10.10
2017-08-16T02:04:09.116Z,14.30
2017-08-16T02:06:36.148Z,9.17
2017-08-16T02:09:02.427Z,12.00
2017-08-16T02:11:28.731Z,9.93
2017-08-16T02:13:55.751Z,10.73
2017-08-16T02:16:23.608Z,13.13
2017-08-16T02:18:49.923Z,16.33
2017-08-16T02:21:16.229Z,13.90
2017-08-16T02:23:42.527Z,12.57
2017-08-16T02:26:09.561Z,16.77
2017-08-16T02:28:35.879Z,9.60
2017-08-16T02:31:02.137Z,13.60
2017-08-16T02:33:29.252Z,14.50
2017-08-16T02:35:55.623Z,11.03
2017-08-16T02:38:21.909Z,12.50
2017-08-16T02:40:48.231Z,14.83
2017-08-16T02:43:14.511Z,11.77
2017-08-16T02:45:40.796Z,15.10
2017-08-16T02:48:07.124Z,8.80
2017-08-16T02:50:33.489Z,11.33
2017-08-16T02:53:00.500Z,13.53
2017-08-16T02:55:26.829Z,16.03
2017-08-16T02:57:53.171Z,12.30
2017-08-16T03:00:19.534Z,11.30
2017-08-16T03:02:45.876Z,14.20
2017-08-16T03:05:12.170Z,10.90
2017-08-16T03:07:38.490Z,11.30
2017-08-16T03:10:04.796Z,12.47
2017-08-16T03:12:31.075Z,11.13
2017-08-16T03:14:57.355Z,11.30
2017-08-16T03:17:23.756Z,14.20
2017-08-16T03:19:50.171Z,12.00
2017-08-16T03:22:17.303Z,13.80
2017-08-16T03:24:44.330Z,12.73
2017-08-16T03:27:10.639Z,13.30
2017-08-16T03:29:36.954Z,10.80
2017-08-16T03:32:03.267Z,16.70
2017-08-16T03:34:30.327Z,12.77
2017-08-16T03:36:56.667Z,16.90
2017-08-16T03:39:23.193Z,20.23
2017-08-16T03:41:49.521Z,11.90
2017-08-16T03:44:15.839Z,18.57
2017-08-16T03:46:42.896Z,16.43
2017-08-16T03:49:09.345Z,17.70
2017-08-16T03:51:35.692Z,14.20
2017-08-16T03:54:01.996Z,14.07
2017-08-16T03:56:28.291Z,21.07
2017-08-16T03:58:54.595Z,15.43
2017-08-16T04:01:20.868Z,25.53
2017-08-16T04:03:47.911Z,19.77
2017-08-16T04:06:15.287Z,18.00
2017-08-16T04:08:41.618Z,14.90
2017-08-16T04:11:08.024Z,15.13
2017-08-16T04:13:34.347Z,15.63
2017-08-16T04:16:01.391Z,14.90
2017-08-16T04:18:27.968Z,18.60
2017-08-16T04:20:54.272Z,16.73
2017-08-16T04:23:21.295Z,15.97
2017-08-16T04:25:47.627Z,16.00
2017-08-16T04:28:13.995Z,19.50
2017-08-16T04:30:40.288Z,16.47
2017-08-16T04:33:07.466Z,19.47
2017-08-16T04:35:33.801Z,16.77
2017-08-16T04:38:00.107Z,19.07
2017-08-16T04:40:27.156Z,13.47
2017-08-16T04:42:54.187Z,22.73
2017-08-16T04:45:20.499Z,18.53
2017-08-16T04:47:46.879Z,15.67
2017-08-16T04:50:13.983Z,17.00
2017-08-16T04:52:40.301Z,27.17
2017-08-16T04:55:06.592Z,13.53
2017-08-16T04:57:32.899Z,15.20
2017-08-16T04:59:59.340Z,19.20
2017-08-16T05:02:26.396Z,11.10
2017-08-16T05:04:52.719Z,18.63
2017-08-16T05:07:19.822Z,10.77
2017-08-16T05:09:46.137Z,9.13
2017-08-16T05:12:12.445Z,10.40
2017-08-16T05:14:38.769Z,10.30
2017-08-16T05:17:05.075Z,7.00
2017-08-16T05:19:31.371Z,10.23
2017-08-16T05:21:57.707Z,9.90
2017-08-16T05:24:24.040Z,12.27
2017-08-16T05:26:50.360Z,18.73
2017-08-16T05:29:16.628Z,11.00
2017-08-16T05:31:43.071Z,7.10
2017-08-16T05:34:10.123Z,7.00
2017-08-16T05:36:37.195Z,6.63
2017-08-16T05:39:03.576Z,8.80
2017-08-16T05:41:29.860Z,12.17
2017-08-16T05:43:56.403Z,8.57
2017-08-16T05:46:22.668Z,8.00
2017-08-16T05:48:48.968Z,7.50
2017-08-16T05:51:15.264Z,4.97
2017-08-16T05:53:41.562Z,9.80
2017-08-16T05:56:08.664Z,7.93
2017-08-16T05:58:34.945Z,7.83
2017-08-16T06:01:02.010Z,8.03
2017-08-16T06:03:28.317Z,6.13
2017-08-16T06:05:55.542Z,5.10
2017-08-16T06:08:21.848Z,4.90
2017-08-16T06:10:48.213Z,5.70
2017-08-16T06:13:14.527Z,4.50
2017-08-16T06:15:40.807Z,7.10
2017-08-16T06:18:07.862Z,7.90
2017-08-16T06:20:34.215Z,7.23
2017-08-16T06:23:00.539Z,5.60
2017-08-16T06:25:26.842Z,6.77
2017-08-16T06:27:53.893Z,4.90
2017-08-16T06:30:20.979Z,4.77
2017-08-16T06:32:47.283Z,5.43
2017-08-16T06:35:13.572Z,5.43
2017-08-16T06:37:39.880Z,5.23
2017-08-16T06:40:06.192Z,4.77
2017-08-16T06:42:32.456Z,12.13
2017-08-16T06:44:58.770Z,6.30
2017-08-16T06:47:25.062Z,6.00
2017-08-16T06:49:51.363Z,3.90
2017-08-16T06:52:18.416Z,11.00
2017-08-16T06:54:44.693Z,4.30
2017-08-16T06:57:11.025Z,6.33
2017-08-16T06:59:37.313Z,4.47
2017-08-16T07:02:04.364Z,5.23
2017-08-16T07:04:31.431Z,5.65
2017-08-16T07:06:57.956Z,6.60
2017-08-16T07:09:24.256Z,3.85
2017-08-16T07:11:51.384Z,3.72
2017-08-16T07:14:17.741Z,5.07
2017-08-16T07:16:44.068Z,5.53
2017-08-16T07:19:11.248Z,5.53
2017-08-16T07:21:37.547Z,4.10
2017-08-16T07:24:04.592Z,6.67
2017-08-16T07:26:31.669Z,5.03
2017-08-16T07:28:58.096Z,5.20
2017-08-16T07:31:24.407Z,6.67
2017-08-16T07:33:51.439Z,8.67
2017-08-16T07:36:18.496Z,8.70
2017-08-16T07:38:44.816Z,6.80
2017-08-16T07:41:11.085Z,10.83
2017-08-16T07:43:37.404Z,7.33
2017-08-16T07:46:04.423Z,7.13
2017-08-16T07:48:30.714Z,10.13
2017-08-16T07:50:57.055Z,7.03
2017-08-16T07:53:23.358Z,8.47
2017-08-16T07:55:49.709Z,8.40
2017-08-16T07:58:16.028Z,6.47
2017-08-16T08:00:42.368Z,7.63
2017-08-16T08:03:08.659Z,12.30
2017-08-16T08:05:35.694Z,11.93
2017-08-16T08:08:02.753Z,7.20
2017-08-16T08:10:29.813Z,10.03
2017-08-16T08:12:56.155Z,7.20
2017-08-16T08:15:22.484Z,7.43
2017-08-16T08:17:48.811Z,9.33
2017-08-16T08:20:15.105Z,5.90
2017-08-16T08:22:42.132Z,10.20
2017-08-16T08:25:08.481Z,8.70
2017-08-16T08:27:35.580Z,7.80
2017-08-16T08:30:01.932Z,7.40
2017-08-16T08:32:28.224Z,11.23
2017-08-16T08:34:54.529Z,10.53
2017-08-16T08:37:21.596Z,8.03
2017-08-16T08:39:47.948Z,8.07
2017-08-16T08:42:14.346Z,7.83
2017-08-16T08:44:41.548Z,10.20
2017-08-16T08:47:08.023Z,6.17
2017-08-16T08:49:35.069Z,6.97
2017-08-16T08:52:02.119Z,5.53
2017-08-16T08:54:29.244Z,6.30
2017-08-16T08:56:55.556Z,7.77
2017-08-16T08:59:21.868Z,7.83
2017-08-16T09:01:48.156Z,9.43
2017-08-16T09:04:14.447Z,6.93
2017-08-16T09:06:40.748Z,6.23
2017-08-16T09:09:07.246Z,6.50
2017-08-16T09:11:34.294Z,6.00
2017-08-16T09:14:01.388Z,6.17
2017-08-16T09:16:27.685Z,8.77
2017-08-16T09:18:53.996Z,6.50
2017-08-16T09:21:21.063Z,6.10
2017-08-16T09:23:47.369Z,6.50
2017-08-16T09:26:13.699Z,9.40
2017-08-16T09:28:40.752Z,7.60
2017-08-16T09:31:07.964Z,8.50
2017-08-16T09:33:34.269Z,15.03
2017-08-16T09:36:00.563Z,10.87
2017-08-16T09:38:26.889Z,10.20
2017-08-16T09:40:53.252Z,9.13
2017-08-16T09:43:19.524Z,8.60
2017-08-16T09:45:45.907Z,7.20
2017-08-16T09:48:12.195Z,7.60
2017-08-16T09:50:38.499Z,7.80
2017-08-16T09:53:04.887Z,9.30
2017-08-16T09:55:31.931Z,7.17
2017-08-16T09:57:59.019Z,6.07
2017-08-16T10:00:25.351Z,5.70
2017-08-16T10:02:51.692Z,9.10
2017-08-16T10:05:18.175Z,7.00
2017-08-16T10:07:44.475Z,8.00
2017-08-16T10:10:10.767Z,8.97
2017-08-16T10:12:37.083Z,7.00
2017-08-16T10:15:03.364Z,9.13
2017-08-16T10:17:29.679Z,8.23
2017-08-16T10:19:55.961Z,8.80
2017-08-16T10:22:22.256Z,7.03
2017-08-16T10:24:48.580Z,5.57
2017-08-16T10:27:14.939Z,6.63
2017-08-16T10:29:42.059Z,6.10
2017-08-16T10:32:08.367Z,6.03
2017-08-16T10:34:34.788Z,6.47
2017-08-16T10:37:01.063Z,7.10
2017-08-16T10:39:27.367Z,6.80
2017-08-16T10:41:54.475Z,6.60
2017-08-16T10:44:20.801Z,7.53
2017-08-16T10:46:47.079Z,4.90
2017-08-16T10:49:13.385Z,6.03
2017-08-16T10:51:39.759Z,7.37
2017-08-16T10:54:06.036Z,6.73
2017-08-16T10:56:32.315Z,9.07
2017-08-16T10:58:58.634Z,14.07
2017-08-16T11:01:24.934Z,12.00
2017-08-16T11:03:51.279Z,6.47
2017-08-16T11:06:17.601Z,10.10
2017-08-16T11:08:43.901Z,11.77
2017-08-16T11:11:10.176Z,6.50
2017-08-16T11:13:36.508Z,7.60
2017-08-16T11:16:02.939Z,6.73
2017-08-16T11:18:29.441Z,13.33
2017-08-16T11:20:55.724Z,7.67
2017-08-16T11:23:22.069Z,6.10
2017-08-16T11:25:48.430Z,6.43
2017-08-16T11:28:14.752Z,7.47
2017-08-16T11:30:41.088Z,9.10
2017-08-16T11:33:07.408Z,13.43
2017-08-16T11:35:33.700Z,20.83
2017-08-16T11:38:00.060Z,41.80
2017-08-16T11:40:26.407Z,4.57
2017-08-16T11:42:52.750Z,8.33
2017-08-16T11:45:19.051Z,6.00
2017-08-16T11:47:45.361Z,11.93
2017-08-16T11:50:12.392Z,5.13
2017-08-16T11:52:38.678Z,8.23
2017-08-16T11:55:05.000Z,7.53
2017-08-16T11:57:31.436Z,8.40
2017-08-16T11:59:57.868Z,10.37
2017-08-16T12:02:24.227Z,8.47
2017-08-16T12:04:50.527Z,12.80
2017-08-16T12:07:16.820Z,7.87
2017-08-16T12:09:43.154Z,12.70
2017-08-16T12:12:10.181Z,7.37
2017-08-16T12:14:36.478Z,8.80
2017-08-16T12:17:02.789Z,10.10
2017-08-16T12:19:29.136Z,9.27
2017-08-16T12:21:55.457Z,8.50
2017-08-16T12:24:21.755Z,11.60
2017-08-16T12:26:48.047Z,12.73
2017-08-16T12:29:14.408Z,11.63
2017-08-16T12:31:41.765Z,8.77
2017-08-16T12:34:08.855Z,10.13
2017-08-16T12:36:35.136Z,10.30
2017-08-16T12:39:01.463Z,10.60
2017-08-16T12:41:27.816Z,9.33
2017-08-16T12:43:54.843Z,6.40
2017-08-16T12:46:21.160Z,11.33
2017-08-16T12:48:47.508Z,9.20
2017-08-16T12:51:14.556Z,14.80
2017-08-16T12:53:41.672Z,11.13
2017-08-16T12:56:08.276Z,8.07
2017-08-16T12:58:34.575Z,7.43
2017-08-16T13:01:00.907Z,9.60
2017-08-16T13:03:27.199Z,7.87
2017-08-16T13:05:53.543Z,6.90
2017-08-16T13:08:19.864Z,11.77
2017-08-16T13:10:46.207Z,6.90
2017-08-16T13:13:12.725Z,14.93
2017-08-16T13:15:39.023Z,10.63
2017-08-16T13:18:05.306Z,9.43
2017-08-16T13:20:31.631Z,8.30
2017-08-16T13:22:58.658Z,7.97
2017-08-16T13:25:24.959Z,10.47
2017-08-16T13:27:51.274Z,10.00
2017-08-16T13:30:17.616Z,13.17
2017-08-16T13:32:43.951Z,7.07
2017-08-16T13:35:10.272Z,8.23
2017-08-16T13:37:36.564Z,9.03
2017-08-16T13:40:02.867Z,6.03
2017-08-16T13:42:29.212Z,8.90
2017-08-16T13:44:55.529Z,5.73
2017-08-16T13:47:21.856Z,7.00
2017-08-16T13:49:48.152Z,5.50
2017-08-16T13:52:14.455Z,6.77
2017-08-16T13:54:40.792Z,6.20
2017-08-16T13:57:07.457Z,7.60
2017-08-16T13:59:33.764Z,8.53
2017-08-16T14:02:00.863Z,6.47
2017-08-16T14:04:27.192Z,8.77
2017-08-16T14:06:53.673Z,5.23
2017-08-16T14:09:20.045Z,8.03
2017-08-16T14:11:46.377Z,5.83
2017-08-16T14:14:12.677Z,4.73
2017-08-16T14:16:39.032Z,6.83
2017-08-16T14:19:05.345Z,5.53
2017-08-16T14:21:31.735Z,7.07
2017-08-16T14:23:58.021Z,5.27
2017-08-16T14:26:24.357Z,7.73
2017-08-16T14:28:50.690Z,6.23
2017-08-16T14:31:17.016Z,5.53
2017-08-16T14:33:43.340Z,6.93
2017-08-16T14:36:09.627Z,8.33
2017-08-16T14:38:35.951Z,10.07
2017-08-16T14:41:02.995Z,5.70
2017-08-16T14:43:29.300Z,8.90
2017-08-16T14:45:55.699Z,7.60
2017-08-16T14:48:21.979Z,4.67
2017-08-16T14:50:48.280Z,5.30
2017-08-16T14:53:14.600Z,7.40
2017-08-16T14:55:40.956Z,8.37
2017-08-16T14:58:07.271Z,5.60
2017-08-16T15:00:33.568Z,6.67
2017-08-16T15:02:59.899Z,9.53
2017-08-16T15:05:26.357Z,6.67
2017-08-16T15:07:52.687Z,6.43
2017-08-16T15:10:19.132Z,7.63
2017-08-16T15:12:45.491Z,7.67
2017-08-16T15:15:12.569Z,7.73
2017-08-16T15:17:38.859Z,5.90
2017-08-16T15:20:05.188Z,9.03
2017-08-16T15:22:31.524Z,9.80
2017-08-16T15:24:57.899Z,7.60
2017-08-16T15:27:24.221Z,7.23
2017-08-16T15:29:50.551Z,6.07
2017-08-16T15:32:16.847Z,6.80
2017-08-16T15:34:43.184Z,7.53
2017-08-16T15:37:10.288Z,12.90
2017-08-16T15:39:36.617Z,10.00
2017-08-16T15:42:02.971Z,10.60
2017-08-16T15:44:29.308Z,6.80
2017-08-16T15:46:55.609Z,7.10
2017-08-16T15:49:22.035Z,13.10
2017-08-16T15:51:48.351Z,6.63
2017-08-16T15:54:14.641Z,6.47
2017-08-16T15:56:40.955Z,8.37
2017-08-16T15:59:07.221Z,9.13
2017-08-16T16:01:33.540Z,7.50
2017-08-16T16:03:59.871Z,7.20
2017-08-16T16:06:26.248Z,10.43
2017-08-16T16:08:52.556Z,13.47
2017-08-16T16:11:18.851Z,10.40
2017-08-16T16:13:45.169Z,7.80
2017-08-16T16:16:11.477Z,6.27
2017-08-16T16:18:37.843Z,6.53
2017-08-16T16:21:04.881Z,6.80
2017-08-16T16:23:32.009Z,10.73
2017-08-16T16:25:58.287Z,8.77
2017-08-16T16:28:24.672Z,7.40
2017-08-16T16:30:51.049Z,8.47
2017-08-16T16:33:18.404Z,5.37
2017-08-16T16:35:44.750Z,7.83
2017-08-16T16:38:11.160Z,5.70
2017-08-16T16:40:37.544Z,7.37
2017-08-16T16:43:03.812Z,7.97
2017-08-16T16:45:30.152Z,6.23
2017-08-16T16:47:57.196Z,15.30
2017-08-16T16:50:23.501Z,9.77
2017-08-16T16:52:49.858Z,8.03
2017-08-16T16:55:16.166Z,9.27
2017-08-16T16:57:42.478Z,10.97
2017-08-16T17:00:08.823Z,8.13
2017-08-16T17:02:35.096Z,7.73
2017-08-16T17:05:01.463Z,6.60
2017-08-16T17:07:27.760Z,8.43
2017-08-16T17:09:54.102Z,8.10
2017-08-16T17:12:20.385Z,7.37
2017-08-16T17:14:46.752Z,6.50
2017-08-16T17:17:13.169Z,7.63
2017-08-16T17:19:39.661Z,6.80
2017-08-16T17:22:05.994Z,13.87
2017-08-16T17:24:32.352Z,7.60
2017-08-16T17:26:59.581Z,8.13
2017-08-16T17:29:25.940Z,6.73
2017-08-16T17:31:52.600Z,10.40
2017-08-16T17:34:18.966Z,7.63
2017-08-16T17:36:45.274Z,5.10
2017-08-16T17:39:11.624Z,9.83
2017-08-16T17:41:37.965Z,10.00
2017-08-16T17:44:04.261Z,7.13
2017-08-16T17:46:30.584Z,6.20
2017-08-16T17:48:56.924Z,10.47
2017-08-16T17:51:23.297Z,6.80
2017-08-16T17:53:49.633Z,6.40
2017-08-16T17:56:16.097Z,7.40
2017-08-16T17:58:42.404Z,7.07
2017-08-16T18:01:08.737Z,8.67
2017-08-16T18:03:35.059Z,7.13
2017-08-16T18:06:01.390Z,9.83
2017-08-16T18:08:28.448Z,7.60
2017-08-16T18:10:55.564Z,9.87
2017-08-16T18:13:21.917Z,8.27
2017-08-16T18:15:49.040Z,6.80
2017-08-16T18:18:15.556Z,9.30
2017-08-16T18:20:41.924Z,7.80
2017-08-16T18:23:15.550Z,7.33
2017-08-16T18:25:41.838Z,18.70
2017-08-16T18:28:08.174Z,10.13
2017-08-16T18:30:34.500Z,9.47
2017-08-16T18:33:00.828Z,8.20
2017-08-16T18:35:27.316Z,7.27
2017-08-16T18:37:53.677Z,10.63
2017-08-16T18:40:20.037Z,10.33
2017-08-16T18:42:46.365Z,9.83
2017-08-16T18:45:12.676Z,8.00
2017-08-16T18:47:39.254Z,8.80
2017-08-16T18:50:06.306Z,9.50
2017-08-16T18:52:32.608Z,8.90
2017-08-16T18:54:58.912Z,9.57
2017-08-16T18:57:25.254Z,8.67
2017-08-16T18:59:51.587Z,10.57
2017-08-16T19:02:17.930Z,9.17
2017-08-16T19:04:44.364Z,11.67
2017-08-16T19:07:10.744Z,11.10
2017-08-16T19:09:37.065Z,7.87
2017-08-16T19:12:03.363Z,11.07
2017-08-16T19:14:30.319Z,9.70
2017-08-16T19:16:56.636Z,9.70
2017-08-16T19:19:22.975Z,8.00
2017-08-16T19:21:50.084Z,7.73
2017-08-16T19:24:16.403Z,15.93
2017-08-16T19:26:42.716Z,8.70
2017-08-16T19:29:09.032Z,10.77
2017-08-16T19:31:35.369Z,15.73
2017-08-16T19:34:01.855Z,9.87
2017-08-16T19:36:28.154Z,11.70
2017-08-16T19:38:54.526Z,10.90
2017-08-16T19:41:20.908Z,11.03
2017-08-16T19:43:47.233Z,8.83
2017-08-16T19:46:13.553Z,9.63
2017-08-16T19:48:39.851Z,10.50
2017-08-16T19:51:06.236Z,10.87
2017-08-16T19:53:32.552Z,9.47
2017-08-16T19:55:58.945Z,9.10
2017-08-16T19:58:25.314Z,8.57
2017-08-16T20:00:51.656Z,8.70
2017-08-16T20:03:17.976Z,9.70
2017-08-16T20:05:44.309Z,10.30
2017-08-16T20:08:10.669Z,13.10
2017-08-16T20:10:36.991Z,13.13
2017-08-16T20:13:03.373Z,15.30
2017-08-16T20:15:29.673Z,11.37
2017-08-16T20:17:56.109Z,11.97
2017-08-16T20:20:22.443Z,11.90
2017-08-16T20:22:48.772Z,16.90
2017-08-16T20:25:15.110Z,12.73
2017-08-16T20:27:41.435Z,17.40
2017-08-16T20:30:07.789Z,12.07
2017-08-16T20:32:34.858Z,15.13
2017-08-16T20:35:01.305Z,11.70
2017-08-16T20:37:27.620Z,16.20
2017-08-16T20:39:53.971Z,12.87
2017-08-16T20:42:20.302Z,15.70
2017-08-16T20:44:46.632Z,15.40
2017-08-16T20:47:13.043Z,14.17
2017-08-16T20:49:39.368Z,17.50
2017-08-16T20:52:05.684Z,17.63
2017-08-16T20:54:32.773Z,13.43
2017-08-16T20:56:59.143Z,15.47
2017-08-16T20:59:25.481Z,15.83
2017-08-16T21:01:52.538Z,18.53
2017-08-16T21:04:19.613Z,13.33
2017-08-16T21:06:45.947Z,14.47
2017-08-16T21:09:12.273Z,15.60
2017-08-16T21:11:38.616Z,16.43
2017-08-16T21:14:04.938Z,15.77
2017-08-16T21:16:31.304Z,17.00
2017-08-16T21:18:57.609Z,16.20
2017-08-16T21:21:23.939Z,24.90
2017-08-16T21:23:50.269Z,17.50
2017-08-16T21:26:16.548Z,16.80
2017-08-16T21:28:42.868Z,17.10
2017-08-16T21:31:09.361Z,17.70
2017-08-16T21:33:35.736Z,20.40
2017-08-16T21:36:02.797Z,17.30
2017-08-16T21:38:29.839Z,20.23
2017-08-16T21:40:56.181Z,18.10
2017-08-16T21:43:23.256Z,15.70
2017-08-16T21:45:49.563Z,15.23
2017-08-16T21:48:15.887Z,19.30
2017-08-16T21:50:42.961Z,14.70
2017-08-16T21:53:09.264Z,17.90
2017-08-16T21:55:36.285Z,17.00
2017-08-16T21:58:02.612Z,17.00
2017-08-16T22:00:28.923Z,16.23
2017-08-16T22:02:55.237Z,15.03
2017-08-16T22:05:21.641Z,16.10
2017-08-16T22:07:48.140Z,15.33
2017-08-16T22:10:14.454Z,19.33
2017-08-16T22:12:40.765Z,16.60
2017-08-16T22:15:07.157Z,14.93
2017-08-16T22:17:34.275Z,14.80
2017-08-16T22:20:00.591Z,15.73
2017-08-16T22:22:26.909Z,18.03
2017-08-16T22:24:53.250Z,13.93
2017-08-16T22:27:19.544Z,20.47
2017-08-16T22:29:45.869Z,15.87
2017-08-16T22:32:12.189Z,17.73
2017-08-16T22:34:38.498Z,18.70
2017-08-16T22:37:05.560Z,14.30
2017-08-16T22:39:32.614Z,14.47
2017-08-16T22:41:59.680Z,20.40
2017-08-16T22:44:26.057Z,15.67
2017-08-16T22:46:52.372Z,15.93
2017-08-16T22:49:18.673Z,16.20
2017-08-16T22:51:45.004Z,14.60
2017-08-16T22:54:11.336Z,17.93
2017-08-16T22:56:37.688Z,17.87
2017-08-16T22:59:10.940Z,15.07
2017-08-16T23:01:37.239Z,12.33
2017-08-16T23:04:03.565Z,15.50
2017-08-16T23:06:29.920Z,17.53
2017-08-16T23:08:56.287Z,18.33
2017-08-16T23:11:22.608Z,14.10
2017-08-16T23:13:48.959Z,16.53
2017-08-16T23:16:15.240Z,16.37
2017-08-16T23:18:42.270Z,19.53
2017-08-16T23:21:08.589Z,16.10
2017-08-16T23:23:35.052Z,18.37
2017-08-16T23:26:01.345Z,15.93
2017-08-16T23:28:27.665Z,15.73
2017-08-16T23:30:53.999Z,13.50
2017-08-16T23:33:20.314Z,18.97
2017-08-16T23:35:46.640Z,16.97
2017-08-16T23:38:13.292Z,16.20
2017-08-16T23:40:39.776Z,15.33
2017-08-16T23:43:06.832Z,14.47
2017-08-16T23:45:33.113Z,20.93
2017-08-16T23:47:59.496Z,16.83
2017-08-16T23:50:25.816Z,17.90
2017-08-16T23:52:52.856Z,15.30
2017-08-16T23:55:19.904Z,16.97
2017-08-16T23:57:46.944Z,17.70
