createdAt,value
2022-12-23T00:01:01.374Z,191.50
2022-12-23T00:03:30.350Z,131.90
2022-12-23T00:05:58.395Z,93.50
2022-12-23T00:08:27.060Z,79.90
2022-12-23T00:10:58.146Z,73.97
2022-12-23T00:13:43.368Z,105.37
2022-12-23T00:16:13.538Z,86.00
2022-12-23T00:18:41.862Z,97.43
2022-12-23T00:21:12.478Z,130.63
2022-12-23T00:23:44.466Z,111.07
2022-12-23T00:26:17.218Z,104.73
2022-12-23T00:28:45.172Z,97.47
2022-12-23T00:31:14.441Z,72.53
2022-12-23T00:33:44.249Z,56.83
2022-12-23T00:36:14.048Z,68.93
2022-12-23T00:39:05.056Z,56.73
2022-12-23T00:41:51.760Z,57.47
2022-12-23T00:44:19.849Z,56.53
2022-12-23T00:46:47.871Z,58.77
2022-12-23T00:49:35.237Z,63.40
2022-12-23T00:52:03.701Z,79.80
2022-12-23T00:54:32.368Z,116.80
2022-12-23T00:57:02.320Z,119.47
2022-12-23T00:59:30.385Z,117.73
2022-12-23T01:02:15.837Z,104.97
2022-12-23T01:05:01.022Z,86.57
2022-12-23T01:07:29.130Z,74.23
2022-12-23T01:09:57.075Z,66.30
2022-12-23T01:12:26.307Z,69.67
2022-12-23T01:14:54.206Z,64.07
2022-12-23T01:17:22.291Z,59.00
2022-12-23T01:19:51.443Z,63.13
2022-12-23T01:22:19.336Z,63.67
2022-12-23T01:24:47.310Z,68.73
2022-12-23T01:27:15.161Z,66.57
2022-12-23T01:29:44.455Z,69.80
2022-12-23T01:32:12.310Z,72.80
2022-12-23T01:34:40.287Z,71.20
2022-12-23T01:37:08.354Z,70.83
2022-12-23T01:39:36.283Z,65.23
2022-12-23T01:42:22.030Z,66.60
2022-12-23T01:44:54.930Z,67.33
2022-12-23T01:47:30.626Z,63.47
2022-12-23T01:50:04.162Z,58.67
2022-12-23T01:52:35.624Z,61.17
2022-12-23T01:55:05.173Z,60.67
2022-12-23T01:57:33.679Z,69.93
2022-12-23T02:00:20.324Z,65.63
2022-12-23T02:03:09.269Z,70.60
2022-12-23T02:05:37.521Z,69.90
2022-12-23T02:08:22.729Z,71.90
2022-12-23T02:11:07.403Z,72.13
2022-12-23T02:14:02.591Z,70.07
2022-12-23T02:16:35.640Z,62.60
2022-12-23T02:19:14.529Z,58.00
2022-12-23T02:22:03.110Z,56.20
2022-12-23T02:24:54.545Z,49.37
2022-12-23T02:27:28.769Z,58.13
2022-12-23T02:30:27.765Z,54.23
2022-12-23T02:33:26.954Z,45.20
2022-12-23T02:36:05.305Z,42.80
2022-12-23T02:38:39.027Z,42.27
2022-12-23T02:41:14.159Z,41.30
2022-12-23T02:43:48.109Z,43.10
2022-12-23T02:46:23.553Z,42.83
2022-12-23T02:48:57.645Z,44.47
2022-12-23T02:51:30.074Z,47.53
2022-12-23T02:54:02.192Z,45.57
2022-12-23T02:56:33.757Z,44.87
2022-12-23T02:59:06.084Z,45.67
2022-12-23T03:01:36.946Z,49.17
2022-12-23T03:04:06.745Z,46.90
2022-12-23T03:06:40.478Z,43.07
2022-12-23T03:09:09.298Z,49.83
2022-12-23T03:11:47.020Z,44.03
2022-12-23T03:14:32.372Z,44.47
2022-12-23T03:17:13.241Z,51.63
2022-12-23T03:19:49.737Z,46.27
2022-12-23T03:22:25.817Z,43.53
2022-12-23T03:25:00.254Z,44.17
2022-12-23T03:27:32.443Z,45.30
2022-12-23T03:30:06.114Z,44.87
2022-12-23T03:32:42.260Z,47.70
2022-12-23T03:35:13.792Z,45.53
2022-12-23T03:37:45.937Z,43.13
2022-12-23T03:40:19.103Z,47.13
2022-12-23T03:42:51.974Z,51.60
2022-12-23T03:45:41.495Z,49.70
2022-12-23T03:48:18.654Z,50.30
2022-12-23T03:50:49.803Z,49.70
2022-12-23T03:53:24.406Z,48.87
2022-12-23T03:55:57.764Z,48.77
2022-12-23T03:58:35.099Z,50.73
2022-12-23T04:01:18.193Z,53.33
2022-12-23T04:03:56.148Z,47.97
2022-12-23T04:06:28.224Z,50.43
2022-12-23T04:08:58.021Z,53.43
2022-12-23T04:11:26.395Z,53.30
2022-12-23T04:13:54.620Z,53.10
2022-12-23T04:16:22.660Z,52.63
2022-12-23T04:18:51.972Z,51.07
2022-12-23T04:21:19.881Z,56.00
2022-12-23T04:23:47.853Z,52.73
2022-12-23T04:26:15.663Z,100.90
2022-12-23T04:28:43.524Z,103.23
2022-12-23T04:31:11.453Z,84.23
2022-12-23T04:33:39.376Z,79.00
2022-12-23T04:36:08.842Z,61.10
2022-12-23T04:38:36.769Z,60.70
2022-12-23T04:41:04.823Z,56.07
2022-12-23T04:43:32.707Z,60.57
2022-12-23T04:46:00.573Z,57.87
2022-12-23T04:48:28.431Z,58.57
2022-12-23T04:50:56.752Z,58.37
2022-12-23T04:53:26.029Z,56.07
2022-12-23T04:55:53.877Z,53.47
2022-12-23T04:58:24.197Z,54.37
2022-12-23T05:01:02.110Z,52.30
2022-12-23T05:03:30.205Z,50.40
2022-12-23T05:05:58.071Z,49.53
2022-12-23T05:08:27.734Z,50.13
2022-12-23T05:10:55.838Z,47.73
2022-12-23T05:13:24.174Z,45.40
2022-12-23T05:15:53.741Z,43.67
2022-12-23T05:18:22.543Z,47.83
2022-12-23T05:20:51.408Z,50.03
2022-12-23T05:23:19.366Z,49.37
2022-12-23T05:25:53.935Z,46.67
2022-12-23T05:28:22.145Z,52.30
2022-12-23T05:30:50.031Z,53.73
2022-12-23T05:33:17.932Z,51.57
2022-12-23T05:35:45.820Z,51.77
2022-12-23T05:38:13.695Z,49.70
2022-12-23T05:40:41.505Z,50.20
2022-12-23T05:43:10.787Z,49.60
2022-12-23T05:45:39.417Z,51.73
2022-12-23T05:48:07.683Z,51.63
2022-12-23T05:50:35.709Z,55.07
2022-12-23T05:53:03.943Z,55.87
2022-12-23T05:55:31.860Z,55.73
2022-12-23T05:57:59.839Z,55.27
2022-12-23T06:00:29.480Z,53.00
2022-12-23T06:02:57.900Z,52.73
2022-12-23T06:05:26.070Z,62.57
2022-12-23T06:07:53.947Z,54.37
2022-12-23T06:10:21.869Z,53.27
2022-12-23T06:12:49.786Z,54.97
2022-12-23T06:15:17.787Z,52.83
2022-12-23T06:17:47.022Z,55.63
2022-12-23T06:20:20.424Z,54.53
2022-12-23T06:22:48.726Z,56.23
2022-12-23T06:25:16.788Z,56.07
2022-12-23T06:27:44.766Z,54.53
2022-12-23T06:30:13.253Z,58.77
2022-12-23T06:32:41.216Z,55.87
2022-12-23T06:35:11.240Z,57.73
2022-12-23T06:37:39.166Z,57.20
2022-12-23T06:40:08.191Z,51.57
2022-12-23T06:42:36.065Z,55.10
2022-12-23T06:45:04.044Z,61.97
2022-12-23T06:47:31.987Z,54.03
2022-12-23T06:49:59.909Z,53.80
2022-12-23T06:52:29.257Z,53.07
2022-12-23T06:54:57.092Z,56.77
2022-12-23T06:57:25.237Z,53.00
2022-12-23T06:59:53.081Z,59.20
2022-12-23T07:02:21.175Z,47.13
2022-12-23T07:04:49.196Z,47.33
2022-12-23T07:07:17.062Z,54.97
2022-12-23T07:09:46.324Z,54.17
2022-12-23T07:12:14.245Z,58.70
2022-12-23T07:14:42.197Z,54.80
2022-12-23T07:17:10.164Z,57.37
2022-12-23T07:19:38.083Z,50.53
2022-12-23T07:22:05.937Z,54.37
2022-12-23T07:24:33.822Z,51.43
2022-12-23T07:27:03.021Z,63.93
2022-12-23T07:29:30.892Z,61.17
2022-12-23T07:31:58.944Z,62.67
2022-12-23T07:34:26.941Z,60.23
2022-12-23T07:36:54.880Z,60.57
2022-12-23T07:39:22.932Z,60.33
2022-12-23T07:41:59.046Z,58.53
2022-12-23T07:44:38.582Z,56.17
2022-12-23T07:47:06.551Z,58.43
2022-12-23T07:49:34.456Z,50.47
2022-12-23T07:52:02.334Z,55.30
2022-12-23T07:54:30.335Z,56.77
2022-12-23T07:56:58.257Z,52.83
2022-12-23T07:59:26.921Z,60.53
2022-12-23T08:01:56.471Z,50.83
2022-12-23T08:04:25.092Z,61.33
2022-12-23T08:06:53.014Z,55.87
2022-12-23T08:09:21.062Z,61.53
2022-12-23T08:11:49.069Z,72.13
2022-12-23T08:14:16.946Z,63.40
2022-12-23T08:16:44.862Z,73.03
2022-12-23T08:19:14.191Z,69.00
2022-12-23T08:21:42.120Z,69.73
2022-12-23T08:24:11.313Z,70.03
2022-12-23T08:26:39.244Z,74.67
2022-12-23T08:29:07.169Z,76.37
2022-12-23T08:31:35.234Z,85.83
2022-12-23T08:34:03.258Z,94.50
2022-12-23T08:36:36.137Z,84.43
2022-12-23T08:39:07.730Z,85.67
2022-12-23T08:41:44.897Z,84.27
2022-12-23T08:44:13.186Z,74.57
2022-12-23T08:46:41.555Z,70.80
2022-12-23T08:49:09.667Z,67.43
2022-12-23T08:51:46.947Z,62.30
2022-12-23T08:54:15.515Z,67.27
2022-12-23T08:56:44.480Z,67.33
2022-12-23T08:59:19.230Z,62.80
2022-12-23T09:01:49.196Z,77.00
2022-12-23T09:04:17.224Z,61.13
2022-12-23T09:06:46.586Z,60.17
2022-12-23T09:09:15.745Z,61.23
2022-12-23T09:11:44.571Z,65.53
2022-12-23T09:14:13.154Z,56.53
2022-12-23T09:16:41.409Z,57.20
2022-12-23T09:19:09.336Z,62.50
2022-12-23T09:21:37.802Z,56.27
2022-12-23T09:24:07.649Z,61.90
2022-12-23T09:26:35.653Z,63.53
2022-12-23T09:29:03.806Z,57.33
2022-12-23T09:31:36.704Z,62.63
2022-12-23T09:34:05.814Z,56.90
2022-12-23T09:36:35.342Z,61.23
2022-12-23T09:39:03.928Z,56.13
2022-12-23T09:41:48.652Z,62.93
2022-12-23T09:44:38.601Z,58.20
2022-12-23T09:47:12.949Z,63.13
2022-12-23T09:49:48.272Z,59.50
2022-12-23T09:52:23.857Z,60.03
2022-12-23T09:54:54.605Z,56.30
2022-12-23T09:57:30.062Z,60.90
2022-12-23T10:00:08.670Z,59.10
2022-12-23T10:03:00.212Z,57.60
2022-12-23T10:05:38.471Z,67.30
2022-12-23T10:08:13.759Z,59.43
2022-12-23T10:10:44.929Z,63.53
2022-12-23T10:13:23.304Z,72.60
2022-12-23T10:15:53.238Z,68.40
2022-12-23T10:18:27.914Z,68.73
2022-12-23T10:21:04.202Z,65.40
2022-12-23T10:23:37.852Z,65.80
2022-12-23T10:26:15.790Z,64.00
2022-12-23T10:28:45.080Z,68.40
2022-12-23T10:34:13.811Z,71.00
2022-12-23T10:36:49.158Z,71.67
2022-12-23T10:39:26.213Z,72.13
2022-12-23T10:42:04.079Z,73.57
2022-12-23T10:45:03.633Z,98.10
2022-12-23T10:47:42.585Z,71.43
2022-12-23T10:50:37.232Z,72.20
2022-12-23T10:53:12.256Z,71.20
2022-12-23T10:55:40.697Z,66.03
2022-12-23T10:58:14.582Z,64.13
2022-12-23T11:00:49.522Z,67.10
2022-12-23T11:03:23.357Z,67.27
2022-12-23T11:05:53.725Z,66.80
2022-12-23T11:08:23.809Z,59.93
2022-12-23T11:10:51.941Z,61.33
2022-12-23T11:13:37.065Z,59.37
2022-12-23T11:16:23.293Z,56.43
2022-12-23T11:18:56.913Z,59.23
2022-12-23T11:21:25.035Z,63.53
2022-12-23T11:24:09.435Z,56.30
2022-12-23T11:26:38.038Z,63.87
2022-12-23T11:29:10.641Z,66.47
2022-12-23T11:31:40.248Z,79.13
2022-12-23T11:34:17.753Z,81.43
2022-12-23T11:36:55.146Z,88.27
2022-12-23T11:39:27.797Z,87.83
2022-12-23T11:42:03.237Z,91.77
2022-12-23T11:44:36.097Z,83.00
2022-12-23T11:47:34.248Z,72.20
2022-12-23T11:50:08.036Z,72.67
2022-12-23T11:52:36.112Z,71.97
2022-12-23T11:55:08.209Z,75.47
2022-12-23T11:57:43.011Z,90.90
2022-12-23T12:00:21.867Z,78.13
2022-12-23T12:02:53.771Z,72.97
2022-12-23T12:05:26.454Z,75.13
2022-12-23T12:07:59.457Z,80.10
2022-12-23T12:10:31.573Z,77.57
2022-12-23T12:13:02.797Z,84.90
2022-12-23T12:15:38.054Z,78.13
2022-12-23T12:18:10.769Z,80.10
2022-12-23T12:20:42.245Z,84.27
2022-12-23T12:23:15.770Z,72.97
2022-12-23T12:25:48.857Z,69.60
2022-12-23T12:28:22.010Z,68.43
2022-12-23T12:30:55.039Z,64.10
2022-12-23T12:33:31.191Z,74.77
2022-12-23T12:36:13.115Z,65.67
2022-12-23T12:38:41.523Z,72.17
2022-12-23T12:41:18.146Z,73.53
2022-12-23T12:43:51.482Z,70.23
2022-12-23T12:46:28.205Z,64.07
2022-12-23T12:49:04.968Z,63.90
2022-12-23T12:51:39.343Z,64.23
2022-12-23T12:54:16.874Z,67.00
2022-12-23T12:56:49.728Z,65.57
2022-12-23T12:59:20.723Z,74.17
2022-12-23T13:02:10.361Z,65.00
2022-12-23T13:05:08.886Z,65.00
2022-12-23T13:07:48.700Z,58.87
2022-12-23T13:10:33.873Z,66.23
2022-12-23T13:13:10.852Z,64.53
2022-12-23T13:15:49.645Z,68.07
2022-12-23T13:18:29.757Z,93.77
2022-12-23T13:21:04.761Z,67.50
2022-12-23T13:23:44.805Z,82.10
2022-12-23T13:26:21.135Z,72.10
2022-12-23T13:28:59.371Z,69.17
2022-12-23T13:31:35.929Z,78.60
2022-12-23T13:34:17.576Z,76.00
2022-12-23T13:36:58.120Z,74.53
2022-12-23T13:39:36.779Z,70.47
2022-12-23T13:42:06.698Z,77.20
2022-12-23T13:44:35.726Z,77.53
2022-12-23T13:47:13.603Z,80.47
2022-12-23T13:49:54.163Z,78.67
2022-12-23T13:52:31.876Z,90.33
2022-12-23T13:55:12.395Z,81.67
2022-12-23T13:57:54.545Z,90.23
2022-12-23T14:00:28.599Z,86.40
2022-12-23T14:03:23.520Z,85.37
2022-12-23T14:05:52.428Z,87.20
2022-12-23T14:08:26.662Z,84.80
2022-12-23T14:10:57.301Z,88.97
2022-12-23T14:13:28.367Z,91.20
2022-12-23T14:16:19.590Z,85.33
2022-12-23T14:19:07.568Z,79.67
2022-12-23T14:21:48.409Z,83.43
2022-12-23T14:24:51.890Z,89.07
2022-12-23T14:27:33.873Z,93.83
2022-12-23T14:30:12.106Z,85.40
2022-12-23T14:32:47.024Z,99.43
2022-12-23T14:35:22.492Z,96.70
2022-12-23T14:38:10.770Z,97.23
2022-12-23T14:41:01.811Z,140.87
2022-12-23T14:43:52.721Z,138.60
2022-12-23T14:46:59.336Z,154.07
2022-12-23T14:49:42.875Z,115.00
2022-12-23T14:52:59.561Z,122.03
2022-12-23T14:55:45.513Z,108.27
2022-12-23T14:58:39.456Z,116.90
2022-12-23T15:01:13.116Z,117.83
2022-12-23T15:03:48.142Z,88.43
2022-12-23T15:06:20.327Z,95.63
2022-12-23T15:08:51.895Z,86.90
2022-12-23T15:11:25.819Z,91.73
2022-12-23T15:13:58.009Z,76.03
2022-12-23T15:16:34.660Z,72.10
2022-12-23T15:19:13.489Z,63.70
2022-12-23T15:21:41.462Z,72.00
2022-12-23T15:24:15.627Z,81.13
2022-12-23T15:27:09.916Z,77.80
2022-12-23T15:29:43.715Z,69.10
2022-12-23T15:32:12.784Z,77.93
2022-12-23T15:34:41.496Z,79.03
2022-12-23T15:37:12.370Z,72.37
2022-12-23T15:39:43.825Z,79.93
2022-12-23T15:42:25.181Z,81.40
2022-12-23T15:44:54.772Z,81.83
2022-12-23T15:47:25.199Z,96.83
2022-12-23T15:49:53.407Z,86.47
2022-12-23T15:52:21.738Z,96.73
2022-12-23T15:54:56.395Z,93.23
2022-12-23T15:57:27.670Z,84.03
2022-12-23T15:59:57.491Z,88.67
2022-12-23T16:02:59.804Z,89.40
2022-12-23T16:05:27.495Z,104.27
2022-12-23T16:08:12.002Z,94.97
2022-12-23T16:10:41.094Z,117.80
2022-12-23T16:13:18.780Z,110.37
2022-12-23T16:15:48.577Z,95.50
2022-12-23T16:18:23.529Z,93.20
2022-12-23T16:20:54.592Z,96.63
2022-12-23T16:23:23.650Z,107.77
2022-12-23T16:25:54.483Z,119.10
2022-12-23T16:28:24.575Z,118.07
2022-12-23T16:30:55.648Z,115.47
2022-12-23T16:33:32.911Z,127.23
2022-12-23T16:36:16.829Z,119.73
2022-12-23T16:38:45.101Z,147.13
2022-12-23T16:41:13.022Z,116.23
2022-12-23T16:43:51.233Z,128.00
2022-12-23T16:46:23.591Z,131.13
2022-12-23T16:48:55.428Z,146.07
2022-12-23T16:51:24.579Z,141.03
2022-12-23T16:53:55.250Z,131.70
2022-12-23T16:56:27.464Z,112.50
2022-12-23T16:58:55.424Z,107.37
2022-12-23T17:01:27.011Z,117.37
2022-12-23T17:03:55.898Z,112.53
2022-12-23T17:06:25.324Z,109.87
2022-12-23T17:08:54.203Z,105.40
2022-12-23T17:11:25.183Z,102.53
2022-12-23T17:13:57.899Z,99.73
2022-12-23T17:16:31.007Z,128.70
2022-12-23T17:18:59.010Z,128.00
2022-12-23T17:21:30.420Z,144.23
2022-12-23T17:24:04.276Z,145.80
2022-12-23T17:26:32.187Z,160.20
2022-12-23T17:29:00.158Z,170.83
2022-12-23T17:31:28.396Z,174.47
2022-12-23T17:33:57.722Z,125.13
2022-12-23T17:36:25.691Z,107.73
2022-12-23T17:38:53.580Z,93.23
2022-12-23T17:41:27.947Z,90.93
2022-12-23T17:43:56.707Z,93.67
2022-12-23T17:46:25.215Z,98.70
2022-12-23T17:48:53.472Z,122.47
2022-12-23T17:51:24.445Z,107.30
2022-12-23T17:53:57.767Z,113.63
2022-12-23T17:56:28.565Z,115.50
2022-12-23T17:58:56.491Z,115.40
2022-12-23T18:01:27.723Z,119.40
2022-12-23T18:03:57.141Z,124.53
2022-12-23T18:06:27.848Z,126.33
2022-12-23T18:08:56.953Z,121.53
2022-12-23T18:11:31.387Z,147.07
2022-12-23T18:13:59.397Z,141.93
2022-12-23T18:16:27.352Z,106.17
2022-12-23T18:18:55.345Z,86.90
2022-12-23T18:21:26.060Z,77.40
2022-12-23T18:23:57.691Z,79.77
2022-12-23T18:26:26.315Z,77.80
2022-12-23T18:28:54.788Z,103.07
2022-12-23T18:31:27.248Z,97.10
2022-12-23T18:33:55.440Z,108.93
2022-12-23T18:36:25.006Z,111.33
2022-12-23T18:38:53.263Z,117.33
2022-12-23T18:41:22.892Z,119.20
2022-12-23T18:43:51.795Z,105.83
2022-12-23T18:46:20.846Z,101.10
2022-12-23T18:48:49.113Z,116.60
2022-12-23T18:51:18.659Z,122.87
2022-12-23T18:53:47.367Z,126.13
2022-12-23T18:56:16.277Z,124.93
2022-12-23T18:58:45.575Z,103.87
2022-12-23T19:01:14.302Z,100.07
2022-12-23T19:03:43.273Z,84.17
2022-12-23T19:06:14.193Z,103.70
2022-12-23T19:08:43.119Z,99.67
2022-12-23T19:11:12.812Z,94.87
2022-12-23T19:13:41.036Z,102.70
2022-12-23T19:16:13.943Z,100.87
2022-12-23T19:18:42.170Z,114.83
2022-12-23T19:21:10.321Z,92.97
2022-12-23T19:23:38.304Z,102.80
2022-12-23T19:26:06.863Z,103.17
2022-12-23T19:28:35.054Z,116.03
2022-12-23T19:31:08.266Z,102.30
2022-12-23T19:33:40.778Z,112.63
2022-12-23T19:36:12.905Z,119.93
2022-12-23T19:38:41.112Z,120.13
2022-12-23T19:41:09.554Z,122.87
2022-12-23T19:43:39.809Z,123.27
2022-12-23T19:46:10.210Z,116.23
2022-12-23T19:48:39.990Z,115.10
2022-12-23T19:51:09.645Z,127.40
2022-12-23T19:53:38.014Z,121.37
2022-12-23T19:56:08.255Z,125.63
2022-12-23T19:58:39.710Z,126.63
2022-12-23T20:01:10.163Z,122.07
2022-12-23T20:03:39.731Z,132.10
2022-12-23T20:06:10.241Z,126.50
2022-12-23T20:08:38.105Z,115.73
2022-12-23T20:11:07.542Z,128.87
2022-12-23T20:13:36.160Z,116.77
2022-12-23T20:16:04.933Z,121.93
2022-12-23T20:18:32.915Z,121.70
2022-12-23T20:21:02.977Z,123.60
2022-12-23T20:23:31.206Z,123.63
2022-12-23T20:25:59.076Z,123.33
2022-12-23T20:28:27.471Z,113.40
2022-12-23T20:31:01.620Z,122.80
2022-12-23T20:33:29.576Z,119.93
2022-12-23T20:35:57.889Z,118.37
2022-12-23T20:38:27.415Z,113.90
2022-12-23T20:40:55.471Z,127.30
2022-12-23T20:43:23.452Z,138.33
2022-12-23T20:45:52.481Z,126.37
2022-12-23T20:48:21.767Z,134.83
2022-12-23T20:50:50.046Z,125.13
2022-12-23T20:53:18.099Z,132.57
2022-12-23T20:55:47.388Z,132.23
2022-12-23T20:58:32.986Z,131.73
2022-12-23T21:01:09.582Z,140.30
2022-12-23T21:03:37.561Z,147.27
2022-12-23T21:06:06.032Z,180.13
2022-12-23T21:08:34.146Z,168.47
2022-12-23T21:11:04.073Z,166.47
2022-12-23T21:13:32.098Z,171.17
2022-12-23T21:16:03.174Z,240.47
2022-12-23T21:18:31.128Z,235.17
2022-12-23T21:21:01.029Z,255.07
2022-12-23T21:23:29.479Z,245.07
2022-12-23T21:26:10.765Z,215.47
2022-12-23T21:28:39.187Z,218.17
2022-12-23T21:31:07.702Z,223.33
2022-12-23T21:33:37.812Z,223.30
2022-12-23T21:36:07.021Z,207.03
2022-12-23T21:38:36.771Z,220.73
2022-12-23T21:41:07.544Z,205.43
2022-12-23T21:43:37.281Z,231.20
2022-12-23T21:46:07.095Z,193.63
2022-12-23T21:48:36.800Z,137.23
2022-12-23T21:51:06.554Z,149.67
2022-12-23T21:53:35.042Z,128.10
2022-12-23T21:56:06.043Z,152.50
2022-12-23T21:58:34.698Z,154.07
2022-12-23T22:01:07.760Z,143.70
2022-12-23T22:03:36.229Z,167.97
2022-12-23T22:06:10.658Z,194.53
2022-12-23T22:08:39.217Z,123.83
2022-12-23T22:11:08.592Z,185.47
2022-12-23T22:13:36.744Z,176.30
2022-12-23T22:16:10.231Z,188.67
2022-12-23T22:18:38.981Z,178.73
2022-12-23T22:21:07.713Z,195.07
2022-12-23T22:23:35.783Z,186.97
2022-12-23T22:26:03.608Z,204.43
2022-12-23T22:28:32.522Z,200.53
2022-12-23T22:31:03.412Z,198.77
2022-12-23T22:33:32.861Z,202.43
2022-12-23T22:36:01.745Z,188.23
2022-12-23T22:38:29.705Z,201.77
2022-12-23T22:40:57.603Z,199.83
2022-12-23T22:43:25.495Z,201.77
2022-12-23T22:45:57.599Z,213.17
2022-12-23T22:48:26.294Z,274.93
2022-12-23T22:51:03.138Z,285.33
2022-12-23T22:53:31.165Z,298.97
2022-12-23T22:55:59.541Z,338.00
2022-12-23T22:58:28.026Z,397.13
2022-12-23T23:00:56.274Z,395.37
2022-12-23T23:03:25.505Z,316.07
2022-12-23T23:06:04.101Z,321.80
2022-12-23T23:08:32.514Z,272.63
2022-12-23T23:11:02.245Z,238.50
2022-12-23T23:13:31.911Z,257.57
2022-12-23T23:16:00.466Z,284.93
2022-12-23T23:18:29.363Z,285.20
2022-12-23T23:20:57.460Z,279.33
2022-12-23T23:23:26.940Z,260.43
2022-12-23T23:25:54.945Z,258.40
2022-12-23T23:28:22.808Z,258.53
2022-12-23T23:31:09.792Z,235.33
2022-12-23T23:33:39.506Z,235.80
2022-12-23T23:36:08.463Z,209.00
2022-12-23T23:38:37.873Z,217.47
2022-12-23T23:41:06.570Z,218.67
2022-12-23T23:43:34.395Z,219.50
2022-12-23T23:46:02.632Z,182.60
2022-12-23T23:48:30.514Z,186.43
2022-12-23T23:51:04.769Z,169.37
2022-12-23T23:53:32.661Z,175.97
2022-12-23T23:56:07.706Z,178.70
2022-12-23T23:58:36.764Z,182.40
