createdAt,value
2018-07-10T00:00:42.787Z,101588.14
2018-07-10T00:03:25.582Z,101588.09
2018-07-10T00:08:28.278Z,101587.74
2018-07-10T00:11:16.658Z,101587.95
2018-07-10T00:13:46.459Z,101583.95
2018-07-10T00:16:16.319Z,101589.33
2018-07-10T00:18:46.058Z,101588.44
2018-07-10T00:21:16.063Z,101593.75
2018-07-10T00:23:45.661Z,101595.58
2018-07-10T00:26:15.193Z,101594.25
2018-07-10T00:28:46.101Z,101597.36
2018-07-10T00:31:16.793Z,101599.19
2018-07-10T00:33:46.752Z,101597.45
2018-07-10T00:36:16.333Z,101602.28
2018-07-10T00:38:56.978Z,101597.45
2018-07-10T00:41:30.534Z,101601.84
2018-07-10T00:44:01.184Z,101599.67
2018-07-10T00:46:31.741Z,101598.38
2018-07-10T00:49:02.192Z,101603.71
2018-07-10T00:51:33.310Z,101604.55
2018-07-10T00:54:03.268Z,101605.42
2018-07-10T00:56:32.827Z,101600.16
2018-07-10T00:59:04.161Z,101599.72
2018-07-10T01:01:34.775Z,101607.21
2018-07-10T01:04:04.628Z,101612.08
2018-07-10T01:06:34.346Z,101614.26
2018-07-10T01:09:04.713Z,101612.09
2018-07-10T01:11:34.564Z,101619.18
2018-07-10T01:14:04.418Z,101615.20
2018-07-10T01:16:36.898Z,101618.75
2018-07-10T01:19:09.670Z,101611.70
2018-07-10T01:21:40.549Z,101618.36
2018-07-10T01:24:10.372Z,101612.24
2018-07-10T01:26:41.906Z,101614.45
2018-07-10T01:29:20.537Z,101607.32
2018-07-10T01:31:51.521Z,101610.07
2018-07-10T01:34:21.382Z,101621.55
2018-07-10T01:36:51.393Z,101617.20
2018-07-10T01:39:21.559Z,101620.89
2018-07-10T01:41:51.370Z,101627.09
2018-07-10T01:44:21.485Z,101627.05
2018-07-10T01:46:51.033Z,101628.91
2018-07-10T01:49:20.653Z,101626.70
2018-07-10T01:51:50.547Z,101629.40
2018-07-10T01:54:20.312Z,101631.70
2018-07-10T01:56:50.227Z,101625.98
2018-07-10T01:59:21.191Z,101634.36
2018-07-10T02:01:50.993Z,101633.44
2018-07-10T02:04:20.585Z,101643.23
2018-07-10T02:06:50.215Z,101638.44
2018-07-10T02:09:20.009Z,101639.77
2018-07-10T02:11:49.805Z,101641.94
2018-07-10T02:14:19.711Z,101641.94
2018-07-10T02:16:49.413Z,101643.39
2018-07-10T02:19:18.842Z,101650.13
2018-07-10T02:21:48.521Z,101655.39
2018-07-10T02:24:22.028Z,101657.13
2018-07-10T02:26:52.040Z,101659.47
2018-07-10T02:29:21.982Z,101660.80
2018-07-10T02:31:51.962Z,101667.00
2018-07-10T02:34:21.721Z,101671.44
2018-07-10T02:36:51.898Z,101670.98
2018-07-10T02:39:21.508Z,101673.72
2018-07-10T02:41:51.398Z,101678.97
2018-07-10T02:44:21.257Z,101680.41
2018-07-10T02:46:50.989Z,101688.45
2018-07-10T02:49:22.897Z,101692.41
2018-07-10T02:52:07.705Z,101696.06
2018-07-10T02:54:41.608Z,101692.52
2018-07-10T02:57:12.165Z,101687.20
2018-07-10T02:59:43.347Z,101688.94
2018-07-10T03:02:22.660Z,101697.84
2018-07-10T03:05:04.192Z,101715.48
2018-07-10T03:07:36.833Z,101717.29
2018-07-10T03:10:06.297Z,101720.39
2018-07-10T03:12:37.786Z,101725.19
2018-07-10T03:15:10.176Z,101723.05
2018-07-10T03:17:40.104Z,101724.31
2018-07-10T03:20:10.020Z,101731.50
2018-07-10T03:22:39.750Z,101722.64
2018-07-10T03:25:09.806Z,101730.62
2018-07-10T03:27:39.280Z,101735.05
2018-07-10T03:30:09.360Z,101732.49
2018-07-10T03:32:39.203Z,101725.81
2018-07-10T03:35:09.019Z,101733.38
2018-07-10T03:37:38.623Z,101735.97
2018-07-10T03:40:08.650Z,101731.53
2018-07-10T03:42:38.598Z,101731.53
2018-07-10T03:45:08.850Z,101725.41
2018-07-10T03:47:39.353Z,101725.41
2018-07-10T03:50:09.383Z,101743.91
2018-07-10T03:52:39.098Z,101749.22
2018-07-10T03:55:13.316Z,101735.90
2018-07-10T03:57:42.881Z,101744.83
2018-07-10T04:00:13.963Z,101748.81
2018-07-10T04:02:46.021Z,101746.56
2018-07-10T04:05:16.068Z,101741.69
2018-07-10T04:07:46.607Z,101752.33
2018-07-10T04:10:19.153Z,101749.25
2018-07-10T04:12:50.049Z,101748.27
2018-07-10T04:15:19.858Z,101747.31
2018-07-10T04:17:58.443Z,101752.66
2018-07-10T04:20:33.220Z,101753.52
2018-07-10T04:23:03.289Z,101757.94
2018-07-10T04:25:35.258Z,101758.94
2018-07-10T04:28:12.926Z,101769.50
2018-07-10T04:30:56.832Z,101761.52
2018-07-10T04:33:26.560Z,101765.10
2018-07-10T04:35:56.106Z,101769.46
2018-07-10T04:38:28.696Z,101769.87
2018-07-10T04:41:02.304Z,101774.00
2018-07-10T04:43:33.294Z,101779.24
2018-07-10T04:46:03.035Z,101775.59
2018-07-10T04:48:48.628Z,101771.20
2018-07-10T04:51:35.176Z,101782.58
2018-07-10T04:54:29.799Z,101777.27
2018-07-10T04:57:04.882Z,101780.77
2018-07-10T04:59:35.925Z,101760.13
2018-07-10T05:02:05.906Z,101788.64
2018-07-10T05:04:35.737Z,101788.60
2018-07-10T05:07:10.560Z,101789.01
2018-07-10T05:09:41.796Z,101798.20
2018-07-10T05:12:11.997Z,101804.85
2018-07-10T05:14:45.120Z,101795.43
2018-07-10T05:17:16.460Z,101800.80
2018-07-10T05:19:47.698Z,101802.52
2018-07-10T05:22:17.814Z,101803.94
2018-07-10T05:24:47.525Z,101808.33
2018-07-10T05:27:18.259Z,101805.63
2018-07-10T05:29:48.093Z,101810.43
2018-07-10T05:32:17.735Z,101809.98
2018-07-10T05:34:48.162Z,101812.16
2018-07-10T05:37:35.192Z,101817.48
2018-07-10T05:40:09.198Z,101814.42
2018-07-10T05:42:48.026Z,101813.45
2018-07-10T05:45:21.136Z,101818.33
2018-07-10T05:47:57.919Z,101823.53
2018-07-10T05:50:31.948Z,101824.34
2018-07-10T05:53:01.677Z,101825.95
2018-07-10T05:55:32.218Z,101714.38
2018-07-10T05:58:02.690Z,101834.34
2018-07-10T06:00:32.669Z,101831.88
2018-07-10T06:03:02.452Z,101827.27
2018-07-10T06:05:32.037Z,101829.44
2018-07-10T06:08:02.538Z,101830.55
2018-07-10T06:10:32.201Z,101832.15
2018-07-10T06:13:02.610Z,101832.00
2018-07-10T06:15:32.356Z,101828.31
2018-07-10T06:18:02.152Z,101827.33
2018-07-10T06:20:32.024Z,101824.95
2018-07-10T06:23:01.745Z,101819.13
2018-07-10T06:25:36.068Z,101819.86
2018-07-10T06:28:28.759Z,101826.71
2018-07-10T06:31:02.874Z,101827.50
2018-07-10T06:33:32.734Z,101834.45
2018-07-10T06:36:14.033Z,101829.52
2018-07-10T06:38:49.518Z,101830.80
2018-07-10T06:41:19.116Z,101834.13
2018-07-10T06:43:53.103Z,101837.42
2018-07-10T06:46:29.129Z,101840.31
2018-07-10T06:49:04.665Z,101840.81
2018-07-10T06:51:34.600Z,101847.04
2018-07-10T06:54:04.510Z,101847.38
2018-07-10T06:56:34.296Z,101850.83
2018-07-10T06:59:04.059Z,101847.59
2018-07-10T07:01:33.616Z,101851.93
2018-07-10T07:04:06.932Z,101851.80
2018-07-10T07:06:36.949Z,101856.91
2018-07-10T07:09:06.434Z,101851.69
2018-07-10T07:11:36.033Z,101862.14
2018-07-10T07:14:05.826Z,101854.81
2018-07-10T07:16:35.306Z,101849.18
2018-07-10T07:19:05.326Z,101852.61
2018-07-10T07:21:35.317Z,101853.47
2018-07-10T07:24:04.888Z,101846.78
2018-07-10T07:26:34.886Z,101851.95
2018-07-10T07:29:04.692Z,101849.57
2018-07-10T07:31:34.395Z,101849.27
2018-07-10T07:34:04.347Z,101852.00
2018-07-10T07:36:34.027Z,101850.37
2018-07-10T07:39:05.032Z,101846.66
2018-07-10T07:41:34.829Z,101849.16
2018-07-10T07:44:04.629Z,101844.80
2018-07-10T07:46:33.921Z,101850.61
2018-07-10T07:49:04.829Z,101840.72
2018-07-10T07:51:34.433Z,101848.89
2018-07-10T07:54:04.347Z,101853.30
2018-07-10T07:56:33.828Z,101847.84
2018-07-10T07:59:03.637Z,101851.16
2018-07-10T08:01:33.759Z,101845.14
2018-07-10T08:04:03.543Z,101836.87
2018-07-10T08:06:33.080Z,101835.88
2018-07-10T08:09:05.065Z,101833.31
2018-07-10T08:11:34.673Z,101836.81
2018-07-10T08:14:04.570Z,101842.17
2018-07-10T08:16:34.195Z,101816.09
2018-07-10T08:19:04.495Z,101843.08
2018-07-10T08:21:34.370Z,101841.56
2018-07-10T08:24:05.039Z,101847.30
2018-07-10T08:26:35.217Z,101839.73
2018-07-10T08:29:05.078Z,101844.94
2018-07-10T08:31:34.808Z,101840.25
2018-07-10T08:34:04.749Z,101837.58
2018-07-10T08:36:34.328Z,101841.30
2018-07-10T08:39:05.435Z,101846.82
2018-07-10T08:41:45.601Z,101843.17
2018-07-10T08:44:15.720Z,101842.41
2018-07-10T08:46:48.446Z,101833.13
2018-07-10T08:49:18.159Z,101833.98
2018-07-10T08:51:51.216Z,101827.53
2018-07-10T08:54:22.883Z,101845.69
2018-07-10T08:56:52.664Z,101831.23
2018-07-10T08:59:22.467Z,101828.20
2018-07-10T09:01:52.175Z,101831.91
2018-07-10T09:04:21.957Z,101837.15
2018-07-10T09:06:51.547Z,101819.08
2018-07-10T09:09:21.362Z,101823.11
2018-07-10T09:11:51.088Z,101827.53
2018-07-10T09:14:20.474Z,101830.22
2018-07-10T09:16:50.290Z,101824.52
2018-07-10T09:19:22.749Z,101816.94
2018-07-10T09:21:55.037Z,101817.22
2018-07-10T09:24:25.242Z,101824.41
2018-07-10T09:26:55.239Z,101824.95
2018-07-10T09:29:26.553Z,101815.63
2018-07-10T09:31:56.814Z,101812.50
2018-07-10T09:34:26.643Z,101824.59
2018-07-10T09:36:56.328Z,101811.12
2018-07-10T09:39:26.997Z,101816.20
2018-07-10T09:41:57.301Z,101817.31
2018-07-10T09:44:27.187Z,101827.55
2018-07-10T09:46:56.717Z,101827.39
2018-07-10T09:49:26.526Z,101815.42
2018-07-10T09:51:56.288Z,101822.82
2018-07-10T09:54:26.199Z,101817.44
2018-07-10T09:56:56.057Z,101827.73
2018-07-10T09:59:25.679Z,101816.09
2018-07-10T10:02:00.714Z,101801.02
2018-07-10T10:04:31.062Z,101820.13
2018-07-10T10:07:00.881Z,101810.56
2018-07-10T10:09:30.643Z,101811.62
2018-07-10T10:12:00.089Z,101810.69
2018-07-10T10:14:32.250Z,101806.34
2018-07-10T10:17:01.919Z,101809.36
2018-07-10T10:19:31.616Z,101803.18
2018-07-10T10:22:01.451Z,101807.47
2018-07-10T10:24:31.601Z,101812.83
2018-07-10T10:27:01.224Z,101817.33
2018-07-10T10:29:31.077Z,101804.86
2018-07-10T10:32:04.180Z,101810.25
2018-07-10T10:34:33.734Z,101809.35
2018-07-10T10:37:04.077Z,101797.95
2018-07-10T10:39:33.816Z,101800.45
2018-07-10T10:42:03.953Z,101807.48
2018-07-10T10:44:33.936Z,101807.72
2018-07-10T10:47:03.734Z,101808.56
2018-07-10T10:49:34.002Z,101813.16
2018-07-10T10:52:03.892Z,101812.38
2018-07-10T10:54:33.763Z,101826.09
2018-07-10T10:57:03.761Z,101810.48
2018-07-10T10:59:33.344Z,101801.14
2018-07-10T11:02:03.195Z,101809.68
2018-07-10T11:04:33.002Z,101806.27
2018-07-10T11:07:02.792Z,101802.75
2018-07-10T11:09:32.442Z,101799.80
2018-07-10T11:12:02.048Z,101807.77
2018-07-10T11:14:32.174Z,101801.02
2018-07-10T11:17:02.010Z,101802.87
2018-07-10T11:19:37.650Z,101801.27
2018-07-10T11:22:12.910Z,101804.39
2018-07-10T11:24:53.065Z,101806.89
2018-07-10T11:28:02.153Z,101813.73
2018-07-10T11:30:32.268Z,101814.20
2018-07-10T11:33:03.045Z,101808.77
2018-07-10T11:35:33.277Z,101814.08
2018-07-10T11:38:05.828Z,101819.33
2018-07-10T11:40:36.244Z,101819.45
2018-07-10T11:43:09.155Z,101827.95
2018-07-10T11:45:39.373Z,101827.31
2018-07-10T11:48:09.424Z,101824.15
2018-07-10T11:50:39.622Z,101832.00
2018-07-10T11:53:09.231Z,101837.88
2018-07-10T11:55:39.116Z,101834.25
2018-07-10T11:58:09.325Z,101830.46
2018-07-10T12:00:39.349Z,101834.20
2018-07-10T12:03:09.320Z,101834.94
2018-07-10T12:05:43.133Z,101846.84
2018-07-10T12:08:12.760Z,101849.12
2018-07-10T12:10:42.684Z,101849.56
2018-07-10T12:13:12.594Z,101848.25
2018-07-10T12:15:42.398Z,101844.84
2018-07-10T12:18:15.174Z,101845.99
2018-07-10T12:20:44.735Z,101850.27
2018-07-10T12:23:14.502Z,101839.83
2018-07-10T12:25:45.611Z,101854.70
2018-07-10T12:28:15.919Z,101845.77
2018-07-10T12:30:46.041Z,101853.88
2018-07-10T12:33:15.561Z,101855.04
2018-07-10T12:35:45.007Z,101863.02
2018-07-10T12:38:15.145Z,101856.63
2018-07-10T12:40:44.893Z,101855.62
2018-07-10T12:43:14.710Z,101856.11
2018-07-10T12:45:44.394Z,101849.81
2018-07-10T12:48:14.235Z,101849.44
2018-07-10T12:50:43.667Z,101858.00
2018-07-10T12:53:13.905Z,101862.07
2018-07-10T12:55:44.017Z,101851.20
2018-07-10T12:58:14.013Z,101859.39
2018-07-10T13:00:44.725Z,101863.30
2018-07-10T13:03:15.865Z,101855.09
2018-07-10T13:05:50.654Z,101864.63
2018-07-10T13:08:20.509Z,101856.94
2018-07-10T13:10:50.910Z,101856.35
2018-07-10T13:13:20.779Z,101858.35
2018-07-10T13:15:50.688Z,101859.71
2018-07-10T13:18:24.999Z,101864.08
2018-07-10T13:20:55.096Z,101862.69
2018-07-10T13:23:25.355Z,101861.20
2018-07-10T13:25:56.003Z,101854.78
2018-07-10T13:28:26.152Z,101862.88
2018-07-10T13:30:56.577Z,101857.80
2018-07-10T13:33:27.212Z,101862.88
2018-07-10T13:35:57.693Z,101859.59
2018-07-10T13:38:27.535Z,101864.07
2018-07-10T13:41:00.031Z,101862.98
2018-07-10T13:43:29.927Z,101859.50
2018-07-10T13:45:59.931Z,101866.40
2018-07-10T13:48:29.977Z,101871.80
2018-07-10T13:51:00.316Z,101861.27
2018-07-10T13:53:30.178Z,101855.42
2018-07-10T13:56:00.635Z,101856.62
2018-07-10T13:58:33.241Z,101851.64
2018-07-10T14:01:09.650Z,101853.61
2018-07-10T14:03:39.288Z,101853.47
2018-07-10T14:06:09.025Z,101854.25
2018-07-10T14:08:38.715Z,101851.80
2018-07-10T14:11:08.936Z,101847.50
2018-07-10T14:13:38.491Z,101841.83
2018-07-10T14:16:08.730Z,101841.42
2018-07-10T14:18:38.416Z,101848.05
2018-07-10T14:21:09.307Z,101847.32
2018-07-10T14:23:39.264Z,101843.44
2018-07-10T14:26:08.883Z,101837.37
2018-07-10T14:28:38.595Z,101841.20
2018-07-10T14:31:08.332Z,101855.82
2018-07-10T14:33:38.365Z,101845.19
2018-07-10T14:36:07.949Z,101854.88
2018-07-10T14:38:40.021Z,101847.88
2018-07-10T14:41:10.200Z,101853.46
2018-07-10T14:43:42.384Z,101836.80
2018-07-10T14:46:16.046Z,101840.13
2018-07-10T14:48:49.546Z,101858.84
2018-07-10T14:51:43.709Z,101845.30
2018-07-10T14:54:13.626Z,101846.02
2018-07-10T14:56:43.478Z,101847.59
2018-07-10T14:59:13.051Z,101848.06
2018-07-10T15:01:43.332Z,101851.69
2018-07-10T15:04:13.136Z,101842.39
2018-07-10T15:06:42.701Z,101845.66
2018-07-10T15:09:12.541Z,101843.11
2018-07-10T15:11:43.449Z,101849.48
2018-07-10T15:14:13.093Z,101849.86
2018-07-10T15:16:47.903Z,101841.45
2018-07-10T15:19:18.112Z,101845.52
2018-07-10T15:21:47.513Z,101837.98
2018-07-10T15:24:17.369Z,101843.23
2018-07-10T15:26:47.427Z,101847.43
2018-07-10T15:29:22.458Z,101854.80
2018-07-10T15:31:52.858Z,101849.64
2018-07-10T15:34:22.670Z,101845.75
2018-07-10T15:36:52.431Z,101856.55
2018-07-10T15:39:22.842Z,101854.89
2018-07-10T15:41:53.570Z,101844.58
2018-07-10T15:44:23.588Z,101840.91
2018-07-10T15:46:53.406Z,101838.21
2018-07-10T15:49:23.106Z,101848.39
2018-07-10T15:51:52.616Z,101840.43
2018-07-10T15:54:22.488Z,101843.84
2018-07-10T15:56:52.466Z,101850.77
2018-07-10T15:59:22.474Z,101848.45
2018-07-10T16:01:52.610Z,101852.08
2018-07-10T16:04:22.469Z,101847.89
2018-07-10T16:06:52.619Z,101848.30
2018-07-10T16:09:22.847Z,101844.80
2018-07-10T16:11:56.173Z,101848.70
2018-07-10T16:14:26.342Z,101847.59
2018-07-10T16:16:56.624Z,101849.72
2018-07-10T16:19:34.528Z,101852.65
2018-07-10T16:22:09.073Z,101847.83
2018-07-10T16:24:43.638Z,101863.44
2018-07-10T16:27:13.655Z,101856.62
2018-07-10T16:29:43.440Z,101849.50
2018-07-10T16:32:13.620Z,101843.53
2018-07-10T16:34:43.669Z,101852.50
2018-07-10T16:37:14.383Z,101858.45
2018-07-10T16:39:44.535Z,101857.89
2018-07-10T16:42:19.609Z,101861.08
2018-07-10T16:44:49.500Z,101861.95
2018-07-10T16:47:27.220Z,101859.31
2018-07-10T16:50:00.175Z,101862.27
2018-07-10T16:52:35.214Z,101852.34
2018-07-10T16:55:05.193Z,101857.66
2018-07-10T16:57:35.030Z,101856.87
2018-07-10T17:00:04.752Z,101858.05
2018-07-10T17:02:34.641Z,101858.68
2018-07-10T17:05:04.614Z,101860.59
2018-07-10T17:07:34.040Z,101851.24
2018-07-10T17:10:03.850Z,101856.22
2018-07-10T17:12:34.163Z,101856.31
2018-07-10T17:15:03.752Z,101858.38
2018-07-10T17:17:33.731Z,101859.09
2018-07-10T17:20:03.415Z,101852.14
2018-07-10T17:22:33.018Z,101856.52
2018-07-10T17:25:02.930Z,101853.38
2018-07-10T17:27:33.737Z,101852.72
2018-07-10T17:30:05.050Z,101862.87
2018-07-10T17:32:36.290Z,101860.94
2018-07-10T17:35:06.994Z,101849.91
2018-07-10T17:37:44.398Z,101849.77
2018-07-10T17:40:14.626Z,101852.61
2018-07-10T17:42:46.109Z,101854.63
2018-07-10T17:45:25.089Z,101853.43
2018-07-10T17:47:54.939Z,101856.19
2018-07-10T17:50:24.515Z,101854.20
2018-07-10T17:52:54.412Z,101851.56
2018-07-10T17:55:24.276Z,101854.34
2018-07-10T17:57:58.436Z,101853.38
2018-07-10T18:00:28.075Z,101854.08
2018-07-10T18:02:58.244Z,101860.73
2018-07-10T18:05:28.013Z,101862.02
2018-07-10T18:07:58.641Z,101860.08
2018-07-10T18:10:28.530Z,101861.94
2018-07-10T18:12:58.385Z,101856.48
2018-07-10T18:15:28.040Z,101855.61
2018-07-10T18:17:57.946Z,101862.34
2018-07-10T18:20:28.000Z,101864.98
2018-07-10T18:22:58.260Z,101865.42
2018-07-10T18:25:28.161Z,101861.09
2018-07-10T18:27:58.169Z,101860.35
2018-07-10T18:30:28.316Z,101866.30
2018-07-10T18:32:58.365Z,101872.86
2018-07-10T18:35:28.421Z,101868.44
2018-07-10T18:37:58.345Z,101872.58
2018-07-10T18:40:28.319Z,101872.58
2018-07-10T18:42:58.254Z,101868.20
2018-07-10T18:45:28.219Z,101863.52
2018-07-10T18:47:58.295Z,101869.17
2018-07-10T18:50:28.406Z,101868.63
2018-07-10T18:52:58.540Z,101868.94
2018-07-10T18:55:28.720Z,101868.91
2018-07-10T18:58:11.025Z,101872.86
2018-07-10T19:00:53.769Z,101876.20
2018-07-10T19:03:24.203Z,101875.19
2018-07-10T19:05:56.694Z,101878.20
2018-07-10T19:08:26.924Z,101881.31
2018-07-10T19:10:57.279Z,101874.67
2018-07-10T19:13:27.590Z,101877.05
2018-07-10T19:15:57.435Z,101881.64
2018-07-10T19:18:27.278Z,101889.58
2018-07-10T19:21:29.457Z,101887.30
2018-07-10T19:24:04.347Z,101891.48
2018-07-10T19:26:35.187Z,101889.45
2018-07-10T19:29:14.185Z,101895.39
2018-07-10T19:31:44.167Z,101895.61
2018-07-10T19:34:13.830Z,101894.31
2018-07-10T19:36:43.507Z,101897.56
2018-07-10T19:39:13.301Z,101902.53
2018-07-10T19:41:43.250Z,101901.49
2018-07-10T19:44:13.409Z,101909.34
2018-07-10T19:46:43.245Z,101923.22
2018-07-10T19:49:12.907Z,101923.17
2018-07-10T19:51:43.344Z,101931.52
2018-07-10T19:54:16.765Z,101930.39
2018-07-10T19:56:46.671Z,101940.19
2018-07-10T19:59:17.927Z,101938.39
2018-07-10T20:01:51.320Z,101938.02
2018-07-10T20:04:23.667Z,101938.78
2018-07-10T20:07:07.067Z,101948.48
2018-07-10T20:09:48.040Z,101943.70
2018-07-10T20:12:19.210Z,101940.21
2018-07-10T20:14:55.197Z,101939.23
2018-07-10T20:17:27.556Z,101945.64
2018-07-10T20:20:18.787Z,101940.98
2018-07-10T20:23:56.342Z,101942.15
2018-07-10T20:27:42.381Z,101946.70
2018-07-10T20:31:26.379Z,101946.67
2018-07-10T20:35:03.320Z,101951.33
2018-07-10T20:37:33.800Z,101954.96
2018-07-10T20:40:04.154Z,101958.03
2018-07-10T20:42:39.294Z,101963.83
2018-07-10T20:45:09.651Z,101959.80
2018-07-10T20:47:49.567Z,101961.25
2018-07-10T20:50:43.357Z,101955.59
2018-07-10T20:53:21.850Z,101959.72
2018-07-10T20:55:55.267Z,101966.03
2018-07-10T20:58:26.338Z,101961.58
2018-07-10T21:03:53.895Z,101961.16
2018-07-10T21:06:37.664Z,101966.14
2018-07-10T21:09:11.693Z,101960.94
2018-07-10T21:11:50.135Z,101965.52
2018-07-10T21:14:27.224Z,101963.75
2018-07-10T21:17:05.429Z,101963.36
2018-07-10T21:21:51.495Z,101967.48
2018-07-10T21:24:27.771Z,101971.22
2018-07-10T21:27:06.216Z,101971.22
2018-07-10T21:30:48.867Z,101973.90
2018-07-10T21:33:26.799Z,101974.58
2018-07-10T21:36:02.958Z,101981.22
2018-07-10T21:38:43.319Z,101976.25
2018-07-10T21:41:50.248Z,101963.33
2018-07-10T21:44:41.278Z,101969.61
2018-07-10T21:47:18.422Z,101966.93
2018-07-10T21:49:55.241Z,101967.06
2018-07-10T21:52:25.872Z,101966.02
2018-07-10T21:54:55.944Z,101963.33
2018-07-10T21:57:42.481Z,101960.81
2018-07-10T22:00:12.409Z,101965.52
2018-07-10T22:02:42.351Z,101969.64
2018-07-10T22:05:12.269Z,101963.33
2018-07-10T22:07:42.769Z,101973.92
2018-07-10T22:10:12.387Z,101965.39
2018-07-10T22:12:44.451Z,101961.07
2018-07-10T22:15:14.092Z,101967.84
2018-07-10T22:17:44.528Z,101960.77
2018-07-10T22:20:14.239Z,101917.48
2018-07-10T22:22:44.413Z,101961.27
2018-07-10T22:25:13.934Z,101964.17
2018-07-10T22:27:44.153Z,101960.77
2018-07-10T22:30:21.889Z,101964.45
2018-07-10T22:32:56.403Z,101963.53
2018-07-10T22:35:26.137Z,101962.63
2018-07-10T22:37:56.222Z,101957.45
2018-07-10T22:40:26.017Z,101957.88
2018-07-10T22:42:56.254Z,101956.41
2018-07-10T22:45:26.048Z,101952.91
2018-07-10T22:47:56.111Z,101960.34
2018-07-10T22:50:25.936Z,101956.09
2018-07-10T22:52:59.560Z,101953.71
2018-07-10T22:55:32.230Z,101951.03
2018-07-10T22:58:06.247Z,101954.75
2018-07-10T23:00:38.157Z,101953.50
2018-07-10T23:03:20.892Z,101949.31
2018-07-10T23:05:51.781Z,101947.84
2018-07-10T23:08:26.421Z,101945.71
2018-07-10T23:10:56.113Z,101940.41
2018-07-10T23:13:26.205Z,101935.06
2018-07-10T23:15:56.389Z,101936.48
2018-07-10T23:18:26.607Z,101930.67
2018-07-10T23:20:56.102Z,101939.59
2018-07-10T23:23:26.440Z,101936.34
2018-07-10T23:25:56.480Z,101934.78
2018-07-10T23:28:27.874Z,101933.96
2018-07-10T23:30:57.532Z,101931.80
2018-07-10T23:33:27.556Z,101928.83
2018-07-10T23:35:59.782Z,101934.25
2018-07-10T23:38:39.160Z,101926.38
2018-07-10T23:41:19.169Z,101925.55
2018-07-10T23:43:50.095Z,101929.14
2018-07-10T23:46:32.098Z,101929.26
2018-07-10T23:49:15.127Z,101928.91
2018-07-10T23:51:55.687Z,101927.84
2018-07-10T23:54:26.188Z,101937.80
2018-07-10T23:56:55.858Z,101929.82
2018-07-10T23:59:25.966Z,101884.69
