createdAt,value
2022-08-07T00:02:37.482Z,1.80
2022-08-07T00:04:58.098Z,1.60
2022-08-07T00:07:27.401Z,1.50
2022-08-07T00:10:19.033Z,1.20
2022-08-07T00:12:59.789Z,1.50
2022-08-07T00:15:38.470Z,1.13
2022-08-07T00:18:24.439Z,1.63
2022-08-07T00:21:01.661Z,1.47
2022-08-07T00:23:31.941Z,1.47
2022-08-07T00:26:12.923Z,1.40
2022-08-07T00:28:56.422Z,1.97
2022-08-07T00:31:37.303Z,2.03
2022-08-07T00:34:09.008Z,1.80
2022-08-07T00:36:38.530Z,1.57
2022-08-07T00:39:16.873Z,1.30
2022-08-07T00:42:04.929Z,1.30
2022-08-07T00:44:38.361Z,1.53
2022-08-07T00:47:16.126Z,1.90
2022-08-07T00:50:20.891Z,1.70
2022-08-07T00:52:47.389Z,1.67
2022-08-07T00:55:25.578Z,1.50
2022-08-07T00:58:06.055Z,1.47
2022-08-07T01:00:34.179Z,0.77
2022-08-07T01:03:02.122Z,1.30
2022-08-07T01:05:32.445Z,1.63
2022-08-07T01:08:04.528Z,1.50
2022-08-07T01:10:32.574Z,1.70
2022-08-07T01:13:02.671Z,1.90
2022-08-07T01:16:00.841Z,1.80
2022-08-07T01:18:20.386Z,1.47
2022-08-07T01:21:22.479Z,1.53
2022-08-07T01:23:57.425Z,1.23
2022-08-07T01:26:28.858Z,1.17
2022-08-07T01:28:58.298Z,1.47
2022-08-07T01:31:41.731Z,1.37
2022-08-07T01:34:18.643Z,1.73
2022-08-07T01:36:52.447Z,1.37
2022-08-07T01:39:40.469Z,1.47
2022-08-07T01:42:39.583Z,1.30
2022-08-07T01:45:10.024Z,1.40
2022-08-07T01:48:20.198Z,1.20
2022-08-07T01:50:33.053Z,1.57
2022-08-07T01:53:08.624Z,1.37
2022-08-07T01:55:47.926Z,1.50
2022-08-07T01:58:27.824Z,1.47
2022-08-07T02:01:58.969Z,1.20
2022-08-07T02:04:17.737Z,1.30
2022-08-07T02:06:46.452Z,1.10
2022-08-07T02:09:33.769Z,1.10
2022-08-07T02:12:18.258Z,1.30
2022-08-07T02:14:50.327Z,1.20
2022-08-07T02:17:27.491Z,1.27
2022-08-07T02:20:04.045Z,1.20
2022-08-07T02:22:38.440Z,1.17
2022-08-07T02:25:17.395Z,1.10
2022-08-07T02:27:52.113Z,1.13
2022-08-07T02:30:23.344Z,1.00
2022-08-07T02:33:04.026Z,1.50
2022-08-07T02:36:30.618Z,1.20
2022-08-07T02:38:34.032Z,0.90
2022-08-07T02:41:07.844Z,0.90
2022-08-07T02:43:41.725Z,0.80
2022-08-07T02:46:11.855Z,0.90
2022-08-07T02:48:47.218Z,1.17
2022-08-07T02:51:42.735Z,1.33
2022-08-07T02:54:17.862Z,0.80
2022-08-07T02:56:48.742Z,1.17
2022-08-07T02:59:24.127Z,1.13
2022-08-07T03:01:56.497Z,1.23
2022-08-07T03:04:29.779Z,1.07
2022-08-07T03:07:03.398Z,1.17
2022-08-07T03:09:45.472Z,1.13
2022-08-07T03:12:22.447Z,1.10
2022-08-07T03:15:02.561Z,0.80
2022-08-07T03:17:53.283Z,0.97
2022-08-07T03:20:23.884Z,1.17
2022-08-07T03:22:53.983Z,1.37
2022-08-07T03:25:23.914Z,1.10
2022-08-07T03:27:59.439Z,1.27
2022-08-07T03:30:37.693Z,1.27
2022-08-07T03:33:10.125Z,0.93
2022-08-07T03:35:44.185Z,0.87
2022-08-07T03:38:20.984Z,1.03
2022-08-07T03:40:57.200Z,1.00
2022-08-07T03:43:32.372Z,1.10
2022-08-07T03:46:10.449Z,0.80
2022-08-07T03:49:02.675Z,0.80
2022-08-07T03:51:47.451Z,1.33
2022-08-07T03:54:35.746Z,0.60
2022-08-07T03:57:10.031Z,0.93
2022-08-07T04:00:01.798Z,0.90
2022-08-07T04:02:31.670Z,1.30
2022-08-07T04:04:59.362Z,1.33
2022-08-07T04:07:41.820Z,1.00
2022-08-07T04:10:15.533Z,0.97
2022-08-07T04:12:51.317Z,0.97
2022-08-07T04:15:20.365Z,1.37
2022-08-07T04:18:32.000Z,1.20
2022-08-07T04:20:54.284Z,0.90
2022-08-07T04:23:25.791Z,0.90
2022-08-07T04:26:11.824Z,0.97
2022-08-07T04:28:42.446Z,1.30
2022-08-07T04:31:19.847Z,1.00
2022-08-07T04:33:55.010Z,1.20
2022-08-07T04:36:26.208Z,1.00
2022-08-07T04:38:54.523Z,1.00
2022-08-07T04:41:22.224Z,1.00
2022-08-07T04:44:12.601Z,1.10
2022-08-07T04:47:04.371Z,1.03
2022-08-07T04:49:42.785Z,0.67
2022-08-07T04:52:37.569Z,0.87
2022-08-07T04:58:10.698Z,0.90
2022-08-07T04:59:17.068Z,1.20
2022-08-07T05:01:54.416Z,1.20
2022-08-07T05:04:50.073Z,1.20
2022-08-07T05:07:23.293Z,1.30
2022-08-07T05:10:04.799Z,1.10
2022-08-07T05:12:52.771Z,1.00
2022-08-07T05:15:31.477Z,1.07
2022-08-07T05:18:10.427Z,0.90
2022-08-07T05:20:45.417Z,1.00
2022-08-07T05:23:30.095Z,0.90
2022-08-07T05:26:15.207Z,0.90
2022-08-07T05:28:51.330Z,0.87
2022-08-07T05:31:23.094Z,1.00
2022-08-07T05:34:04.311Z,0.80
2022-08-07T05:36:35.333Z,1.20
2022-08-07T05:39:08.994Z,0.77
2022-08-07T05:42:01.895Z,1.00
2022-08-07T05:44:34.901Z,0.90
2022-08-07T05:47:18.188Z,1.10
2022-08-07T05:49:50.745Z,1.20
2022-08-07T05:52:32.515Z,0.60
2022-08-07T05:55:10.181Z,1.13
2022-08-07T05:57:42.358Z,0.77
2022-08-07T06:00:16.084Z,1.20
2022-08-07T06:02:50.432Z,1.07
2022-08-07T06:05:25.826Z,1.13
2022-08-07T06:08:29.457Z,1.03
2022-08-07T06:10:51.394Z,1.10
2022-08-07T06:14:10.986Z,0.70
2022-08-07T06:16:13.710Z,0.93
2022-08-07T06:18:55.550Z,1.00
2022-08-07T06:22:16.135Z,1.23
2022-08-07T06:24:45.641Z,1.17
2022-08-07T06:27:03.506Z,1.10
2022-08-07T06:29:34.086Z,0.90
2022-08-07T06:32:01.856Z,1.10
2022-08-07T06:34:29.549Z,0.57
2022-08-07T06:36:57.747Z,1.20
2022-08-07T06:40:16.868Z,0.80
2022-08-07T06:42:37.226Z,0.93
2022-08-07T06:45:11.974Z,1.53
2022-08-07T06:47:57.102Z,1.10
2022-08-07T06:50:26.024Z,0.63
2022-08-07T06:52:59.443Z,0.87
2022-08-07T06:55:53.675Z,0.83
2022-08-07T06:58:24.514Z,0.70
2022-08-07T07:01:00.803Z,0.90
2022-08-07T07:03:47.669Z,0.63
2022-08-07T07:06:23.843Z,1.40
2022-08-07T07:08:54.404Z,0.83
2022-08-07T07:12:09.902Z,0.63
2022-08-07T07:14:14.102Z,1.03
2022-08-07T07:16:49.810Z,1.37
2022-08-07T07:19:55.264Z,0.80
2022-08-07T07:22:36.139Z,1.10
2022-08-07T07:26:32.037Z,0.90
2022-08-07T07:28:07.587Z,1.27
2022-08-07T07:31:08.257Z,0.97
2022-08-07T07:33:38.519Z,1.10
2022-08-07T07:36:13.270Z,1.10
2022-08-07T07:38:47.507Z,0.80
2022-08-07T07:41:17.882Z,1.13
2022-08-07T07:44:17.042Z,1.07
2022-08-07T07:46:55.835Z,1.10
2022-08-07T07:50:34.009Z,0.90
2022-08-07T07:52:18.577Z,0.90
2022-08-07T07:54:51.116Z,0.90
2022-08-07T07:57:51.518Z,1.23
2022-08-07T08:00:29.555Z,1.10
2022-08-07T08:03:08.397Z,1.30
2022-08-07T08:05:51.003Z,1.20
2022-08-07T08:08:34.509Z,1.17
2022-08-07T08:11:16.657Z,1.03
2022-08-07T08:13:57.442Z,1.30
2022-08-07T08:16:41.918Z,0.90
2022-08-07T08:20:19.826Z,1.03
2022-08-07T08:22:32.857Z,1.00
2022-08-07T08:25:41.956Z,0.70
2022-08-07T08:28:16.830Z,1.20
2022-08-07T08:30:58.227Z,1.03
2022-08-07T08:33:34.436Z,1.10
2022-08-07T08:36:04.916Z,1.20
2022-08-07T08:38:41.316Z,1.07
2022-08-07T08:41:23.039Z,1.27
2022-08-07T08:44:15.343Z,1.20
2022-08-07T08:46:55.267Z,1.17
2022-08-07T08:49:46.486Z,0.97
2022-08-07T08:52:36.050Z,1.00
2022-08-07T08:55:55.342Z,1.30
2022-08-07T08:58:57.252Z,1.30
2022-08-07T09:01:49.568Z,0.93
2022-08-07T09:04:25.972Z,1.03
2022-08-07T09:07:45.961Z,1.03
2022-08-07T09:10:26.680Z,1.53
2022-08-07T09:13:16.833Z,1.07
2022-08-07T09:16:25.842Z,1.10
2022-08-07T09:19:52.250Z,1.27
2022-08-07T09:24:28.291Z,1.40
2022-08-07T09:25:18.129Z,1.53
2022-08-07T09:30:05.008Z,1.10
2022-08-07T09:31:48.580Z,1.40
2022-08-07T09:35:04.600Z,1.07
2022-08-07T09:38:10.332Z,1.23
2022-08-07T09:41:05.064Z,1.63
2022-08-07T09:44:05.910Z,1.60
2022-08-07T09:47:49.766Z,1.27
2022-08-07T09:50:18.541Z,1.37
2022-08-07T09:53:00.878Z,1.13
2022-08-07T09:56:04.741Z,1.47
2022-08-07T09:59:14.651Z,1.07
2022-08-07T10:01:51.042Z,1.27
2022-08-07T10:04:47.616Z,1.30
2022-08-07T10:07:55.671Z,1.20
2022-08-07T10:10:48.326Z,1.27
2022-08-07T10:13:54.908Z,1.00
2022-08-07T10:16:43.087Z,1.33
2022-08-07T10:19:37.593Z,1.70
2022-08-07T10:23:07.533Z,1.00
2022-08-07T10:26:00.528Z,1.40
2022-08-07T10:29:08.609Z,1.33
2022-08-07T10:32:36.430Z,1.20
2022-08-07T10:35:20.388Z,1.20
2022-08-07T10:38:33.109Z,1.40
2022-08-07T10:41:46.509Z,1.37
2022-08-07T10:44:40.507Z,1.50
2022-08-07T10:48:03.281Z,1.43
2022-08-07T10:51:00.366Z,1.60
2022-08-07T10:54:00.195Z,1.20
2022-08-07T10:57:01.336Z,1.47
2022-08-07T10:59:32.330Z,1.50
2022-08-07T11:02:32.974Z,1.80
2022-08-07T11:05:35.663Z,1.60
2022-08-07T11:08:45.467Z,1.70
2022-08-07T11:11:35.718Z,3.60
2022-08-07T11:14:44.285Z,1.37
2022-08-07T11:17:46.237Z,1.50
2022-08-07T11:20:50.493Z,1.27
2022-08-07T11:23:46.018Z,1.60
2022-08-07T11:26:28.111Z,1.20
2022-08-07T11:29:41.436Z,1.60
2022-08-07T11:32:29.703Z,1.37
2022-08-07T11:35:03.165Z,0.90
2022-08-07T11:38:09.899Z,1.50
2022-08-07T11:41:09.579Z,1.50
2022-08-07T11:44:14.546Z,1.50
2022-08-07T11:47:09.991Z,1.20
2022-08-07T11:50:31.251Z,1.40
2022-08-07T11:53:17.006Z,1.33
2022-08-07T11:56:31.140Z,1.20
2022-08-07T12:00:11.062Z,1.27
2022-08-07T12:03:52.231Z,2.27
2022-08-07T12:06:50.281Z,1.80
2022-08-07T12:09:31.711Z,1.53
2022-08-07T12:12:25.588Z,1.83
2022-08-07T12:15:46.158Z,1.40
2022-08-07T12:18:56.312Z,1.23
2022-08-07T12:22:35.684Z,1.30
2022-08-07T12:26:21.596Z,1.30
2022-08-07T12:28:30.772Z,1.70
2022-08-07T12:31:17.348Z,1.57
2022-08-07T12:34:00.845Z,1.43
2022-08-07T12:36:33.433Z,1.60
2022-08-07T12:39:43.761Z,1.83
2022-08-07T12:42:01.202Z,1.37
2022-08-07T12:44:32.343Z,1.27
2022-08-07T12:47:07.398Z,1.80
2022-08-07T12:50:05.054Z,1.70
2022-08-07T12:52:35.147Z,1.73
2022-08-07T12:55:41.065Z,1.30
2022-08-07T12:58:28.162Z,1.43
2022-08-07T13:01:03.974Z,1.53
2022-08-07T13:04:31.869Z,1.77
2022-08-07T13:08:12.655Z,1.33
2022-08-07T13:11:02.646Z,2.10
2022-08-07T13:13:57.413Z,1.70
2022-08-07T13:16:53.461Z,1.80
2022-08-07T13:20:00.947Z,1.43
2022-08-07T13:22:44.125Z,3.40
2022-08-07T13:26:00.612Z,1.70
2022-08-07T13:28:47.369Z,1.43
2022-08-07T13:31:32.092Z,1.80
2022-08-07T13:34:48.510Z,1.60
2022-08-07T13:37:33.654Z,1.93
2022-08-07T13:40:36.819Z,1.80
2022-08-07T13:43:15.418Z,1.90
2022-08-07T13:46:12.526Z,1.93
2022-08-07T13:48:58.569Z,1.70
2022-08-07T13:52:05.039Z,1.57
2022-08-07T13:54:23.752Z,2.47
2022-08-07T13:56:56.334Z,1.60
2022-08-07T13:59:31.960Z,2.00
2022-08-07T14:02:50.918Z,2.00
2022-08-07T14:05:23.693Z,1.77
2022-08-07T14:08:01.484Z,2.17
2022-08-07T14:10:43.739Z,2.13
2022-08-07T14:13:21.977Z,2.07
2022-08-07T14:16:15.202Z,2.33
2022-08-07T14:20:42.076Z,1.83
2022-08-07T14:22:33.900Z,1.90
2022-08-07T14:25:17.562Z,1.67
2022-08-07T14:28:10.875Z,1.70
2022-08-07T14:30:46.006Z,1.63
2022-08-07T14:33:16.361Z,1.90
2022-08-07T14:35:59.860Z,2.10
2022-08-07T14:38:33.476Z,1.70
2022-08-07T14:41:14.701Z,1.97
2022-08-07T14:46:38.148Z,2.57
2022-08-07T14:49:58.266Z,2.03
2022-08-07T14:52:31.071Z,2.27
2022-08-07T14:55:01.801Z,1.87
2022-08-07T14:57:55.314Z,1.80
2022-08-07T15:00:31.225Z,2.13
2022-08-07T15:03:19.189Z,1.60
2022-08-07T15:05:54.850Z,1.60
2022-08-07T15:08:54.578Z,1.80
2022-08-07T15:13:06.531Z,2.20
2022-08-07T15:15:21.253Z,1.73
2022-08-07T15:18:14.485Z,2.50
2022-08-07T15:21:07.826Z,2.43
2022-08-07T15:25:02.075Z,1.50
2022-08-07T15:26:48.242Z,1.90
2022-08-07T15:30:04.385Z,2.03
2022-08-07T15:32:11.610Z,1.77
2022-08-07T15:34:50.584Z,2.37
2022-08-07T15:37:27.782Z,2.20
2022-08-07T15:40:03.720Z,2.47
2022-08-07T15:45:55.958Z,2.10
2022-08-07T15:49:03.683Z,2.33
2022-08-07T15:54:24.080Z,2.00
2022-08-07T15:56:59.831Z,2.60
2022-08-07T15:59:38.919Z,1.83
2022-08-07T16:02:23.543Z,1.73
2022-08-07T16:04:58.034Z,2.07
2022-08-07T16:08:31.290Z,1.80
2022-08-07T16:10:31.240Z,2.03
2022-08-07T16:13:57.736Z,1.97
2022-08-07T16:16:48.468Z,2.33
2022-08-07T16:20:05.013Z,1.80
2022-08-07T16:23:12.286Z,1.90
2022-08-07T16:26:03.053Z,2.23
2022-08-07T16:30:08.295Z,1.97
2022-08-07T16:32:06.109Z,1.87
2022-08-07T16:34:51.045Z,2.83
2022-08-07T16:38:15.344Z,1.73
2022-08-07T16:41:48.752Z,2.17
2022-08-07T16:45:29.283Z,2.40
2022-08-07T16:47:56.598Z,2.20
2022-08-07T16:51:20.939Z,1.70
2022-08-07T16:54:01.623Z,2.20
2022-08-07T16:56:40.232Z,1.70
2022-08-07T16:59:51.413Z,1.90
2022-08-07T17:03:09.197Z,2.03
2022-08-07T17:06:19.072Z,1.90
2022-08-07T17:09:10.934Z,1.80
2022-08-07T17:12:35.673Z,2.03
2022-08-07T17:15:20.740Z,2.00
2022-08-07T17:17:48.987Z,2.00
2022-08-07T17:20:31.173Z,1.83
2022-08-07T17:24:01.832Z,1.80
2022-08-07T17:27:22.636Z,1.50
2022-08-07T17:30:14.491Z,2.20
2022-08-07T17:34:08.952Z,1.90
2022-08-07T17:36:20.828Z,1.73
2022-08-07T17:39:15.506Z,1.90
2022-08-07T17:42:04.732Z,1.80
2022-08-07T17:44:49.997Z,2.10
2022-08-07T17:47:43.531Z,1.53
2022-08-07T17:50:46.909Z,1.43
2022-08-07T17:54:00.039Z,2.03
2022-08-07T17:56:49.681Z,1.47
2022-08-07T17:59:35.318Z,1.53
2022-08-07T18:02:27.178Z,1.70
2022-08-07T18:05:21.752Z,1.93
2022-08-07T18:08:24.180Z,2.07
2022-08-07T18:12:16.866Z,1.87
2022-08-07T18:14:57.709Z,1.47
2022-08-07T18:18:33.172Z,1.57
2022-08-07T18:21:06.354Z,2.47
2022-08-07T18:23:43.194Z,1.67
2022-08-07T18:26:19.911Z,2.20
2022-08-07T18:30:06.479Z,1.20
2022-08-07T18:32:39.481Z,1.37
2022-08-07T18:36:02.969Z,1.70
2022-08-07T18:38:55.757Z,1.87
2022-08-07T18:41:45.107Z,1.83
2022-08-07T18:45:39.850Z,1.47
2022-08-07T18:47:44.787Z,1.80
2022-08-07T18:50:39.060Z,2.03
2022-08-07T18:53:40.125Z,1.40
2022-08-07T18:56:41.322Z,1.67
2022-08-07T19:00:00.627Z,1.90
2022-08-07T19:03:17.626Z,1.47
2022-08-07T19:06:04.771Z,1.80
2022-08-07T19:09:09.144Z,1.30
2022-08-07T19:12:08.563Z,2.00
2022-08-07T19:14:50.913Z,1.83
2022-08-07T19:17:58.921Z,1.33
2022-08-07T19:20:29.864Z,1.73
2022-08-07T19:23:18.529Z,1.37
2022-08-07T19:26:24.870Z,1.57
2022-08-07T19:30:54.059Z,1.40
2022-08-07T19:32:07.918Z,1.23
2022-08-07T19:34:36.353Z,1.90
2022-08-07T19:37:17.492Z,1.53
2022-08-07T19:39:57.655Z,1.30
2022-08-07T19:42:40.557Z,1.40
2022-08-07T19:46:06.230Z,2.03
2022-08-07T19:48:18.941Z,1.63
2022-08-07T19:50:57.576Z,1.83
2022-08-07T19:54:35.068Z,1.77
2022-08-07T19:58:00.224Z,1.37
2022-08-07T19:59:39.922Z,1.93
2022-08-07T20:02:19.630Z,1.83
2022-08-07T20:04:53.420Z,1.87
2022-08-07T20:07:45.861Z,1.60
2022-08-07T20:10:54.717Z,1.40
2022-08-07T20:13:54.930Z,1.30
2022-08-07T20:16:35.125Z,1.60
2022-08-07T20:19:06.078Z,1.47
2022-08-07T20:21:47.714Z,1.40
2022-08-07T20:24:38.639Z,1.20
2022-08-07T20:27:11.695Z,1.37
2022-08-07T20:29:58.421Z,1.23
2022-08-07T20:32:40.139Z,1.83
2022-08-07T20:35:26.452Z,1.60
2022-08-07T20:37:59.617Z,1.50
2022-08-07T20:40:41.187Z,1.30
2022-08-07T20:43:19.557Z,1.47
2022-08-07T20:46:27.191Z,1.70
2022-08-07T20:48:57.980Z,1.47
2022-08-07T20:51:35.726Z,1.40
2022-08-07T20:54:12.102Z,1.77
2022-08-07T20:56:50.359Z,1.37
2022-08-07T21:00:07.274Z,1.30
2022-08-07T21:02:39.671Z,1.60
2022-08-07T21:05:43.067Z,1.40
2022-08-07T21:08:19.872Z,1.23
2022-08-07T21:11:02.661Z,1.47
2022-08-07T21:13:44.071Z,1.60
2022-08-07T21:16:36.033Z,1.60
2022-08-07T21:19:13.958Z,1.43
2022-08-07T21:21:56.719Z,1.50
2022-08-07T21:24:48.991Z,1.40
2022-08-07T21:27:47.091Z,1.37
2022-08-07T21:30:20.261Z,1.70
2022-08-07T21:33:05.392Z,1.73
2022-08-07T21:36:03.901Z,1.70
2022-08-07T21:38:44.381Z,1.70
2022-08-07T21:41:52.135Z,2.03
2022-08-07T21:46:07.869Z,2.07
2022-08-07T21:48:28.261Z,2.77
2022-08-07T21:51:19.973Z,1.80
2022-08-07T21:54:08.268Z,1.97
2022-08-07T21:57:15.970Z,2.10
2022-08-07T22:00:22.916Z,1.83
2022-08-07T22:03:30.807Z,2.00
2022-08-07T22:06:07.758Z,1.87
2022-08-07T22:09:07.861Z,1.37
2022-08-07T22:12:05.311Z,1.80
2022-08-07T22:14:57.890Z,1.27
2022-08-07T22:17:37.237Z,1.83
2022-08-07T22:20:29.948Z,1.80
2022-08-07T22:23:43.133Z,1.77
2022-08-07T22:26:42.510Z,1.93
2022-08-07T22:29:34.018Z,1.50
2022-08-07T22:32:33.543Z,1.47
2022-08-07T22:35:03.506Z,1.30
2022-08-07T22:38:04.423Z,1.50
2022-08-07T22:40:51.479Z,1.27
2022-08-07T22:43:50.560Z,1.40
2022-08-07T22:47:16.954Z,1.40
2022-08-07T22:50:13.468Z,2.00
2022-08-07T22:54:07.559Z,1.20
2022-08-07T22:57:02.088Z,1.40
2022-08-07T22:59:32.662Z,1.27
2022-08-07T23:02:28.368Z,1.47
2022-08-07T23:06:09.012Z,1.60
2022-08-07T23:08:30.772Z,1.60
2022-08-07T23:11:08.576Z,1.60
2022-08-07T23:14:16.602Z,1.33
2022-08-07T23:17:08.612Z,1.10
2022-08-07T23:20:14.253Z,1.30
2022-08-07T23:22:52.328Z,1.20
2022-08-07T23:25:28.688Z,1.87
2022-08-07T23:28:20.247Z,1.20
2022-08-07T23:32:49.188Z,1.73
2022-08-07T23:35:01.241Z,1.70
2022-08-07T23:37:32.541Z,1.33
2022-08-07T23:40:23.463Z,1.87
2022-08-07T23:43:04.765Z,1.57
2022-08-07T23:46:03.019Z,1.33
2022-08-07T23:48:49.491Z,1.70
2022-08-07T23:53:00.712Z,1.37
2022-08-07T23:54:36.156Z,1.13
2022-08-07T23:57:23.683Z,1.30
