createdAt,value
2023-01-17T00:06:33.563Z,1.00
2023-01-17T00:16:38.559Z,2.27
2023-01-17T00:26:55.769Z,2.67
2023-01-17T00:36:59.217Z,2.67
2023-01-17T00:47:20.006Z,1.43
2023-01-17T00:57:42.183Z,2.53
2023-01-17T01:08:03.270Z,1.03
2023-01-17T01:18:27.219Z,2.30
2023-01-17T01:28:47.752Z,0.70
2023-01-17T01:38:51.981Z,1.00
2023-01-17T01:48:57.617Z,1.30
2023-01-17T01:59:05.265Z,1.60
2023-01-17T02:09:15.204Z,2.00
2023-01-17T02:19:53.286Z,6.10
2023-01-17T02:30:34.321Z,2.93
2023-01-17T02:40:43.113Z,4.30
2023-01-17T02:51:03.480Z,7.53
2023-01-17T03:01:16.168Z,6.33
2023-01-17T03:11:21.256Z,4.93
2023-01-17T03:21:25.269Z,4.50
2023-01-17T03:31:29.640Z,3.63
2023-01-17T03:41:32.719Z,4.40
2023-01-17T03:51:37.151Z,4.00
2023-01-17T04:01:40.140Z,4.23
2023-01-17T04:11:44.736Z,4.43
2023-01-17T04:21:47.880Z,2.73
2023-01-17T04:31:52.618Z,4.33
2023-01-17T04:41:55.558Z,2.70
2023-01-17T04:51:59.706Z,5.17
2023-01-17T05:02:02.999Z,5.33
2023-01-17T05:12:07.664Z,3.70
2023-01-17T05:22:15.794Z,2.57
2023-01-17T05:32:20.353Z,6.17
2023-01-17T05:42:23.592Z,2.80
2023-01-17T05:52:28.061Z,6.13
2023-01-17T06:02:31.455Z,5.50
2023-01-17T06:12:35.769Z,5.27
2023-01-17T06:22:38.756Z,4.73
2023-01-17T06:32:43.175Z,3.77
2023-01-17T06:42:46.196Z,4.40
2023-01-17T06:52:57.669Z,7.47
2023-01-17T07:03:01.247Z,5.40
2023-01-17T07:13:06.123Z,5.20
2023-01-17T07:23:09.471Z,6.07
2023-01-17T07:33:18.020Z,4.30
2023-01-17T07:43:21.531Z,7.27
2023-01-17T07:53:27.185Z,6.63
2023-01-17T08:03:32.299Z,7.63
2023-01-17T08:13:36.649Z,7.97
2023-01-17T08:23:39.722Z,9.63
2023-01-17T08:33:44.049Z,8.03
2023-01-17T08:43:48.298Z,4.60
2023-01-17T08:53:54.178Z,10.00
2023-01-17T09:03:57.576Z,8.17
2023-01-17T09:14:02.160Z,7.33
2023-01-17T09:24:05.266Z,5.43
2023-01-17T09:34:09.865Z,5.87
2023-01-17T09:44:24.827Z,5.20
2023-01-17T09:54:35.939Z,5.23
2023-01-17T10:15:07.505Z,7.03
2023-01-17T10:25:23.733Z,3.50
2023-01-17T10:35:32.625Z,3.80
2023-01-17T10:45:42.114Z,4.40
2023-01-17T10:55:52.129Z,5.90
2023-01-17T11:06:18.193Z,5.97
2023-01-17T11:16:27.514Z,4.73
2023-01-17T11:26:32.790Z,4.50
2023-01-17T11:36:37.314Z,3.83
2023-01-17T11:46:41.637Z,5.03
2023-01-17T11:56:46.554Z,3.77
2023-01-17T12:07:10.939Z,2.43
2023-01-17T12:17:28.192Z,3.63
2023-01-17T12:27:42.512Z,6.23
2023-01-17T12:38:04.158Z,5.13
2023-01-17T12:48:13.059Z,2.67
2023-01-17T12:58:22.575Z,7.27
2023-01-17T13:08:34.422Z,3.30
2023-01-17T13:18:45.305Z,2.50
2023-01-17T13:28:57.245Z,6.50
2023-01-17T13:39:18.192Z,4.87
2023-01-17T13:49:24.486Z,2.80
2023-01-17T13:59:32.152Z,6.13
2023-01-17T14:09:43.660Z,6.53
2023-01-17T14:19:51.032Z,5.50
2023-01-17T14:29:58.633Z,3.30
2023-01-17T14:40:03.611Z,4.93
2023-01-17T14:50:21.795Z,3.03
2023-01-17T15:00:29.181Z,5.03
2023-01-17T15:10:33.527Z,3.30
2023-01-17T15:20:38.936Z,4.40
2023-01-17T15:31:10.476Z,4.60
2023-01-17T15:41:18.117Z,6.60
2023-01-17T15:51:41.496Z,8.67
2023-01-17T16:01:54.228Z,9.87
2023-01-17T16:11:57.563Z,4.83
2023-01-17T16:22:02.816Z,9.47
2023-01-17T16:32:08.939Z,3.30
2023-01-17T16:42:13.733Z,35.30
2023-01-17T16:52:18.159Z,11.93
2023-01-17T17:02:23.321Z,9.33
2023-01-17T17:12:26.466Z,13.47
2023-01-17T17:22:30.710Z,13.27
2023-01-17T17:32:34.484Z,14.50
2023-01-17T17:42:38.696Z,13.30
2023-01-17T17:52:44.191Z,18.03
2023-01-17T18:02:48.755Z,13.67
2023-01-17T18:12:52.133Z,14.77
2023-01-17T18:22:56.446Z,36.07
2023-01-17T18:32:59.597Z,12.00
2023-01-17T18:43:05.897Z,12.67
2023-01-17T18:53:08.898Z,14.60
2023-01-17T19:03:13.461Z,14.37
2023-01-17T19:13:16.418Z,17.07
2023-01-17T19:23:21.667Z,16.10
2023-01-17T19:33:25.083Z,16.03
2023-01-17T19:43:29.303Z,19.00
2023-01-17T19:53:32.298Z,15.40
2023-01-17T20:03:41.068Z,17.10
2023-01-17T20:13:45.210Z,23.33
2023-01-17T20:23:50.558Z,20.67
2023-01-17T20:33:55.608Z,17.60
2023-01-17T20:44:01.672Z,14.23
2023-01-17T20:54:05.431Z,17.13
2023-01-17T21:04:10.810Z,16.13
2023-01-17T21:14:14.815Z,18.87
2023-01-17T21:24:20.073Z,23.33
2023-01-17T21:34:25.276Z,18.73
2023-01-17T21:44:36.299Z,31.37
2023-01-17T21:54:57.765Z,20.57
2023-01-17T22:05:03.381Z,17.90
2023-01-17T22:15:08.729Z,19.77
2023-01-17T22:25:13.221Z,16.93
2023-01-17T22:35:16.394Z,17.80
2023-01-17T22:45:21.019Z,19.47
2023-01-17T22:55:24.008Z,20.17
2023-01-17T23:05:28.347Z,21.87
2023-01-17T23:15:49.225Z,14.07
2023-01-17T23:25:53.954Z,23.33
2023-01-17T23:35:57.082Z,19.57
2023-01-17T23:46:02.883Z,15.23
2023-01-17T23:56:07.848Z,15.30
