createdAt,value
2019-01-11T00:00:41.602Z,19.27
2019-01-11T00:03:08.179Z,19.07
2019-01-11T00:05:34.679Z,17.37
2019-01-11T00:08:01.271Z,18.17
2019-01-11T00:10:27.852Z,17.53
2019-01-11T00:12:54.490Z,14.87
2019-01-11T00:15:21.006Z,13.40
2019-01-11T00:17:47.730Z,12.63
2019-01-11T00:20:14.519Z,12.53
2019-01-11T00:22:41.136Z,13.13
2019-01-11T00:25:07.934Z,12.47
2019-01-11T00:27:34.539Z,11.47
2019-01-11T00:30:01.335Z,12.10
2019-01-11T00:32:27.795Z,13.70
2019-01-11T00:34:56.112Z,13.53
2019-01-11T00:37:22.627Z,11.93
2019-01-11T00:39:49.212Z,12.73
2019-01-11T00:42:15.736Z,12.43
2019-01-11T00:44:42.365Z,12.30
2019-01-11T00:47:08.910Z,12.63
2019-01-11T00:49:35.527Z,12.10
2019-01-11T00:52:02.326Z,13.13
2019-01-11T00:54:28.824Z,12.77
2019-01-11T00:56:55.446Z,12.57
2019-01-11T00:59:21.765Z,11.17
2019-01-11T01:01:48.462Z,12.17
2019-01-11T01:04:14.979Z,11.40
2019-01-11T01:06:41.381Z,12.20
2019-01-11T01:09:08.597Z,11.23
2019-01-11T01:11:35.385Z,10.07
2019-01-11T01:14:02.013Z,12.23
2019-01-11T01:16:28.556Z,10.10
2019-01-11T01:18:55.199Z,10.03
2019-01-11T01:21:21.835Z,9.80
2019-01-11T01:23:48.422Z,9.00
2019-01-11T01:26:14.986Z,8.60
2019-01-11T01:28:41.546Z,8.50
2019-01-11T01:31:08.126Z,8.47
2019-01-11T01:33:34.990Z,7.87
2019-01-11T01:36:01.372Z,7.57
2019-01-11T01:38:27.911Z,7.10
2019-01-11T01:40:54.300Z,6.83
2019-01-11T01:43:20.810Z,6.77
2019-01-11T01:45:47.426Z,6.83
2019-01-11T01:48:13.865Z,5.77
2019-01-11T01:50:40.527Z,5.80
2019-01-11T01:53:08.476Z,5.87
2019-01-11T01:55:35.003Z,6.00
2019-01-11T01:58:02.721Z,5.10
2019-01-11T02:00:29.450Z,5.70
2019-01-11T02:02:56.071Z,5.00
2019-01-11T02:05:22.638Z,4.93
2019-01-11T02:07:49.278Z,4.37
2019-01-11T02:10:15.883Z,4.50
2019-01-11T02:12:42.397Z,4.50
2019-01-11T02:15:10.367Z,4.20
2019-01-11T02:17:37.074Z,4.67
2019-01-11T02:20:08.894Z,5.03
2019-01-11T02:22:35.386Z,4.57
2019-01-11T02:25:02.602Z,5.10
2019-01-11T02:27:29.018Z,4.70
2019-01-11T02:29:55.551Z,4.80
2019-01-11T02:32:21.931Z,5.60
2019-01-11T02:34:48.262Z,5.07
2019-01-11T02:37:14.759Z,4.97
2019-01-11T02:39:41.198Z,5.30
2019-01-11T02:42:07.677Z,5.70
2019-01-11T02:44:34.354Z,5.73
2019-01-11T02:47:00.908Z,5.37
2019-01-11T02:49:27.301Z,5.63
2019-01-11T02:51:53.802Z,6.10
2019-01-11T02:54:20.236Z,6.60
2019-01-11T02:56:46.560Z,6.57
2019-01-11T02:59:13.062Z,7.00
2019-01-11T03:01:39.461Z,6.57
2019-01-11T03:04:06.092Z,6.90
2019-01-11T03:06:32.620Z,7.17
2019-01-11T03:08:59.030Z,6.83
2019-01-11T03:11:25.523Z,6.97
2019-01-11T03:13:51.997Z,7.63
2019-01-11T03:16:18.497Z,7.67
2019-01-11T03:18:46.109Z,7.30
2019-01-11T03:21:12.738Z,8.03
2019-01-11T03:23:39.332Z,8.40
2019-01-11T03:26:05.737Z,8.13
2019-01-11T03:28:32.028Z,8.60
2019-01-11T03:31:00.503Z,7.97
2019-01-11T03:33:26.992Z,8.90
2019-01-11T03:35:53.401Z,8.97
2019-01-11T03:38:20.007Z,9.60
2019-01-11T03:40:46.518Z,9.40
2019-01-11T03:43:13.032Z,9.73
2019-01-11T03:45:39.658Z,10.07
2019-01-11T03:48:06.261Z,9.80
2019-01-11T03:50:32.872Z,10.03
2019-01-11T03:52:59.329Z,10.60
2019-01-11T03:55:25.735Z,11.07
2019-01-11T03:57:56.415Z,11.33
2019-01-11T04:00:23.142Z,11.30
2019-01-11T04:02:49.810Z,11.47
2019-01-11T04:05:16.741Z,18.60
2019-01-11T04:07:43.246Z,11.70
2019-01-11T04:10:16.067Z,10.83
2019-01-11T04:12:42.676Z,10.90
2019-01-11T04:15:12.466Z,11.23
2019-01-11T04:17:39.121Z,10.33
2019-01-11T04:20:11.062Z,11.20
2019-01-11T04:22:38.135Z,11.27
2019-01-11T04:25:05.761Z,11.20
2019-01-11T04:27:32.428Z,11.23
2019-01-11T04:29:59.057Z,10.77
2019-01-11T04:32:25.538Z,11.10
2019-01-11T04:34:52.022Z,11.07
2019-01-11T04:37:18.536Z,10.57
2019-01-11T04:39:45.164Z,11.13
2019-01-11T04:42:11.665Z,11.30
2019-01-11T04:44:38.018Z,11.17
2019-01-11T04:47:04.584Z,11.17
2019-01-11T04:49:31.006Z,11.17
2019-01-11T04:51:57.427Z,10.80
2019-01-11T04:54:23.815Z,11.00
2019-01-11T04:56:50.333Z,10.93
2019-01-11T04:59:16.685Z,8.97
2019-01-11T05:01:43.307Z,10.00
2019-01-11T05:04:09.588Z,9.50
2019-01-11T05:06:35.992Z,10.00
2019-01-11T05:09:05.418Z,10.70
2019-01-11T05:11:32.050Z,11.30
2019-01-11T05:13:58.457Z,10.57
2019-01-11T05:16:25.081Z,11.57
2019-01-11T05:18:51.515Z,10.50
2019-01-11T05:21:18.014Z,10.70
2019-01-11T05:23:44.385Z,11.30
2019-01-11T05:26:10.920Z,11.90
2019-01-11T05:28:37.400Z,11.23
2019-01-11T05:31:03.977Z,11.03
2019-01-11T05:33:30.461Z,12.03
2019-01-11T05:35:57.130Z,11.87
2019-01-11T05:38:23.616Z,12.03
2019-01-11T05:40:50.046Z,11.93
2019-01-11T05:43:16.548Z,12.23
2019-01-11T05:45:43.026Z,13.23
2019-01-11T05:48:09.666Z,11.80
2019-01-11T05:50:36.301Z,13.50
2019-01-11T05:53:03.140Z,14.17
2019-01-11T05:55:45.606Z,14.50
2019-01-11T05:58:23.203Z,14.40
2019-01-11T06:00:50.788Z,14.37
2019-01-11T06:03:17.193Z,14.73
2019-01-11T06:05:43.801Z,14.33
2019-01-11T06:08:12.111Z,14.73
2019-01-11T06:10:38.696Z,16.63
2019-01-11T06:13:05.456Z,17.73
2019-01-11T06:15:31.963Z,17.47
2019-01-11T06:17:58.377Z,17.37
2019-01-11T06:20:30.241Z,17.10
2019-01-11T06:22:53.311Z,17.03
2019-01-11T06:25:19.834Z,17.40
2019-01-11T06:27:46.258Z,17.57
2019-01-11T06:30:13.377Z,17.10
2019-01-11T06:32:40.197Z,17.33
2019-01-11T06:35:06.783Z,17.77
2019-01-11T06:37:33.381Z,16.93
2019-01-11T06:40:00.026Z,17.57
2019-01-11T06:42:26.502Z,17.20
2019-01-11T06:44:53.368Z,17.57
2019-01-11T06:47:19.886Z,17.63
2019-01-11T06:49:46.282Z,17.57
2019-01-11T06:52:12.690Z,18.10
2019-01-11T06:54:39.032Z,17.77
2019-01-11T06:57:05.550Z,18.57
2019-01-11T06:59:32.392Z,19.27
2019-01-11T07:01:58.911Z,22.80
2019-01-11T07:04:25.282Z,19.43
2019-01-11T07:06:51.656Z,18.47
2019-01-11T07:09:17.941Z,19.03
2019-01-11T07:11:44.538Z,18.93
2019-01-11T07:14:11.170Z,18.73
2019-01-11T07:16:37.683Z,19.53
2019-01-11T07:19:04.178Z,19.83
2019-01-11T07:21:30.479Z,20.10
2019-01-11T07:23:57.029Z,19.23
2019-01-11T07:26:23.566Z,17.93
2019-01-11T07:28:50.054Z,18.97
2019-01-11T07:31:16.938Z,18.50
2019-01-11T07:33:43.431Z,18.37
2019-01-11T07:36:14.826Z,18.23
2019-01-11T07:38:41.392Z,19.20
2019-01-11T07:41:07.762Z,20.33
2019-01-11T07:43:34.166Z,20.10
2019-01-11T07:46:01.466Z,20.67
2019-01-11T07:48:27.883Z,21.70
2019-01-11T07:50:54.176Z,20.37
2019-01-11T07:53:20.671Z,21.27
2019-01-11T07:55:47.198Z,21.47
2019-01-11T07:58:13.697Z,21.03
2019-01-11T08:00:40.241Z,21.57
2019-01-11T08:03:06.731Z,21.47
2019-01-11T08:05:33.278Z,22.43
2019-01-11T08:07:59.679Z,22.47
2019-01-11T08:10:26.302Z,24.07
2019-01-11T08:12:52.723Z,22.97
2019-01-11T08:15:19.173Z,22.47
2019-01-11T08:17:45.585Z,23.60
2019-01-11T08:20:12.281Z,24.30
2019-01-11T08:22:43.132Z,22.97
2019-01-11T08:25:12.544Z,22.07
2019-01-11T08:27:39.106Z,22.87
2019-01-11T08:30:13.053Z,21.63
2019-01-11T08:32:39.551Z,22.13
2019-01-11T08:35:09.036Z,21.40
2019-01-11T08:37:36.236Z,22.13
2019-01-11T08:40:06.373Z,23.03
2019-01-11T08:42:32.971Z,21.53
2019-01-11T08:44:59.676Z,22.00
2019-01-11T08:47:26.187Z,21.97
2019-01-11T08:49:52.442Z,22.23
2019-01-11T08:52:18.947Z,22.13
2019-01-11T08:54:45.481Z,22.40
2019-01-11T08:57:11.956Z,23.60
2019-01-11T08:59:38.378Z,23.23
2019-01-11T09:02:04.862Z,24.53
2019-01-11T09:04:31.265Z,24.37
2019-01-11T09:06:57.778Z,24.37
2019-01-11T09:09:24.305Z,23.93
2019-01-11T09:11:50.677Z,23.83
2019-01-11T09:14:28.057Z,22.93
2019-01-11T09:16:54.582Z,24.07
2019-01-11T09:19:21.111Z,24.17
2019-01-11T09:21:47.613Z,23.90
2019-01-11T09:24:14.218Z,25.70
2019-01-11T09:26:40.607Z,25.73
2019-01-11T09:29:06.973Z,24.77
2019-01-11T09:31:33.438Z,26.90
2019-01-11T09:34:00.087Z,27.37
2019-01-11T09:36:26.698Z,26.07
2019-01-11T09:38:53.214Z,27.53
2019-01-11T09:41:19.704Z,28.50
2019-01-11T09:43:46.239Z,29.20
2019-01-11T09:46:12.807Z,30.27
2019-01-11T09:48:39.421Z,28.80
2019-01-11T09:51:06.183Z,28.97
2019-01-11T09:53:32.819Z,28.03
2019-01-11T09:55:59.469Z,29.63
2019-01-11T09:58:26.063Z,30.73
2019-01-11T10:00:58.997Z,30.17
2019-01-11T10:03:21.166Z,29.17
2019-01-11T10:05:47.672Z,29.80
2019-01-11T10:08:14.126Z,30.37
2019-01-11T10:10:40.618Z,30.60
2019-01-11T10:13:07.107Z,30.40
2019-01-11T10:15:33.722Z,30.93
2019-01-11T10:18:00.364Z,31.60
2019-01-11T10:20:26.982Z,32.87
2019-01-11T10:22:53.904Z,31.30
2019-01-11T10:25:20.711Z,31.13
2019-01-11T10:27:47.406Z,33.17
2019-01-11T10:30:19.512Z,32.73
2019-01-11T10:32:46.208Z,32.37
2019-01-11T10:35:13.092Z,33.00
2019-01-11T10:37:39.737Z,34.17
2019-01-11T10:40:13.437Z,34.00
2019-01-11T10:42:40.358Z,33.37
2019-01-11T10:45:15.018Z,35.63
2019-01-11T10:47:41.603Z,37.37
2019-01-11T10:50:15.333Z,39.73
2019-01-11T10:52:42.312Z,39.83
2019-01-11T10:55:12.126Z,39.83
2019-01-11T10:57:38.758Z,43.63
2019-01-11T11:00:10.907Z,40.30
2019-01-11T11:02:37.352Z,42.63
2019-01-11T11:05:04.917Z,43.07
2019-01-11T11:07:31.356Z,43.17
2019-01-11T11:09:58.859Z,44.47
2019-01-11T11:12:25.361Z,44.63
2019-01-11T11:14:51.768Z,44.47
2019-01-11T11:17:18.334Z,44.17
2019-01-11T11:19:44.757Z,44.80
2019-01-11T11:22:11.276Z,45.80
2019-01-11T11:24:37.807Z,47.97
2019-01-11T11:27:05.293Z,49.03
2019-01-11T11:29:31.821Z,44.27
2019-01-11T11:31:58.334Z,44.43
2019-01-11T11:34:25.131Z,46.87
2019-01-11T11:36:51.658Z,46.70
2019-01-11T11:39:18.438Z,45.93
2019-01-11T11:41:44.856Z,48.20
2019-01-11T11:44:11.447Z,48.30
2019-01-11T11:46:37.919Z,48.27
2019-01-11T11:49:04.508Z,48.63
2019-01-11T11:51:31.122Z,47.57
2019-01-11T11:53:57.657Z,48.23
2019-01-11T11:56:24.350Z,47.00
2019-01-11T11:58:50.967Z,47.37
2019-01-11T12:01:17.519Z,49.30
2019-01-11T12:03:44.262Z,49.20
2019-01-11T12:06:10.803Z,49.93
2019-01-11T12:08:37.333Z,49.73
2019-01-11T12:11:03.982Z,49.23
2019-01-11T12:13:34.429Z,49.47
2019-01-11T12:15:59.017Z,47.43
2019-01-11T12:18:25.651Z,47.63
2019-01-11T12:20:52.257Z,47.43
2019-01-11T12:23:18.882Z,43.00
2019-01-11T12:25:45.577Z,46.63
2019-01-11T12:28:12.084Z,43.87
2019-01-11T12:30:38.705Z,41.47
2019-01-11T12:33:05.175Z,41.80
2019-01-11T12:35:31.755Z,41.27
2019-01-11T12:37:58.213Z,40.90
2019-01-11T12:40:24.727Z,42.87
2019-01-11T12:42:51.353Z,41.47
2019-01-11T12:45:18.071Z,43.67
2019-01-11T12:47:44.725Z,43.17
2019-01-11T12:50:18.701Z,42.87
2019-01-11T12:52:45.386Z,42.20
2019-01-11T12:55:11.957Z,43.33
2019-01-11T12:57:38.550Z,44.43
2019-01-11T13:00:10.380Z,44.57
2019-01-11T13:02:36.923Z,43.90
2019-01-11T13:05:07.299Z,45.50
2019-01-11T13:07:33.944Z,41.23
2019-01-11T13:10:00.655Z,42.47
2019-01-11T13:12:27.258Z,41.57
2019-01-11T13:14:53.787Z,39.70
2019-01-11T13:17:20.408Z,40.47
2019-01-11T13:19:46.918Z,38.73
2019-01-11T13:22:13.569Z,40.80
2019-01-11T13:24:40.125Z,41.17
2019-01-11T13:27:06.784Z,40.27
2019-01-11T13:29:33.439Z,40.33
2019-01-11T13:32:00.218Z,37.23
2019-01-11T13:34:26.906Z,39.47
2019-01-11T13:36:53.967Z,39.90
2019-01-11T13:39:20.624Z,37.87
2019-01-11T13:41:47.447Z,36.40
2019-01-11T13:44:14.101Z,36.23
2019-01-11T13:46:40.754Z,34.77
2019-01-11T13:49:07.505Z,35.13
2019-01-11T13:51:34.074Z,33.13
2019-01-11T13:54:00.698Z,30.57
2019-01-11T13:56:27.269Z,28.20
2019-01-11T13:58:54.024Z,28.47
2019-01-11T14:01:20.576Z,24.83
2019-01-11T14:03:47.094Z,22.20
2019-01-11T14:06:13.709Z,20.83
2019-01-11T14:08:40.315Z,20.67
2019-01-11T14:11:06.947Z,19.30
2019-01-11T14:13:33.714Z,17.70
2019-01-11T14:16:00.266Z,16.57
2019-01-11T14:18:26.921Z,17.00
2019-01-11T14:20:53.541Z,15.00
2019-01-11T14:23:20.284Z,15.30
2019-01-11T14:25:46.904Z,14.30
2019-01-11T14:28:13.695Z,14.13
2019-01-11T14:30:41.115Z,12.10
2019-01-11T14:33:07.770Z,11.83
2019-01-11T14:35:34.305Z,11.13
2019-01-11T14:38:00.957Z,10.47
2019-01-11T14:40:27.575Z,10.20
2019-01-11T14:42:54.005Z,11.67
2019-01-11T14:45:20.565Z,10.07
2019-01-11T14:47:47.248Z,9.53
2019-01-11T14:50:18.337Z,9.37
2019-01-11T14:52:46.373Z,9.27
2019-01-11T14:55:13.018Z,7.90
2019-01-11T14:57:39.987Z,8.70
2019-01-11T15:00:11.506Z,9.00
2019-01-11T15:02:38.238Z,8.80
2019-01-11T15:05:07.882Z,8.07
2019-01-11T15:07:34.528Z,8.37
2019-01-11T15:10:01.144Z,8.70
2019-01-11T15:12:27.726Z,8.23
2019-01-11T15:14:54.436Z,8.30
2019-01-11T15:17:20.953Z,8.07
2019-01-11T15:19:48.568Z,9.00
2019-01-11T15:22:15.329Z,9.43
2019-01-11T15:24:41.800Z,9.10
2019-01-11T15:27:08.259Z,8.37
2019-01-11T15:29:34.894Z,8.43
2019-01-11T15:32:01.540Z,8.70
2019-01-11T15:34:29.988Z,8.83
2019-01-11T15:36:56.750Z,7.93
2019-01-11T15:39:23.333Z,7.70
2019-01-11T15:41:50.117Z,7.27
2019-01-11T15:44:16.706Z,8.43
2019-01-11T15:46:43.419Z,7.80
2019-01-11T15:49:09.742Z,6.83
2019-01-11T15:51:36.471Z,7.50
2019-01-11T15:54:03.569Z,7.07
2019-01-11T15:56:30.435Z,7.53
2019-01-11T15:58:57.117Z,7.87
2019-01-11T16:01:23.753Z,7.97
2019-01-11T16:03:51.603Z,8.47
2019-01-11T16:06:27.399Z,8.40
2019-01-11T16:09:11.542Z,8.80
2019-01-11T16:11:58.611Z,9.43
2019-01-11T16:14:58.179Z,9.13
2019-01-11T16:17:29.521Z,8.63
2019-01-11T16:19:55.951Z,9.43
2019-01-11T16:22:22.635Z,9.23
2019-01-11T16:24:49.396Z,8.60
2019-01-11T16:27:15.997Z,8.43
2019-01-11T16:29:42.702Z,7.73
2019-01-11T16:32:09.290Z,9.23
2019-01-11T16:34:35.890Z,9.20
2019-01-11T16:37:02.637Z,8.33
2019-01-11T16:39:29.260Z,8.30
2019-01-11T16:41:55.864Z,7.87
2019-01-11T16:44:22.415Z,8.27
2019-01-11T16:46:49.245Z,8.93
2019-01-11T16:49:15.805Z,9.03
2019-01-11T16:51:42.397Z,9.20
2019-01-11T16:54:09.033Z,9.40
2019-01-11T16:56:35.670Z,9.30
2019-01-11T16:59:02.351Z,9.23
2019-01-11T17:01:29.029Z,9.63
2019-01-11T17:03:55.675Z,9.70
2019-01-11T17:06:22.431Z,10.33
2019-01-11T17:08:49.231Z,9.83
2019-01-11T17:11:15.826Z,8.63
2019-01-11T17:13:42.401Z,9.40
2019-01-11T17:16:09.012Z,9.70
2019-01-11T17:18:35.773Z,9.27
2019-01-11T17:21:02.589Z,9.73
2019-01-11T17:23:29.393Z,8.43
2019-01-11T17:25:56.010Z,8.60
2019-01-11T17:28:22.741Z,8.50
2019-01-11T17:30:49.529Z,9.00
2019-01-11T17:33:16.257Z,8.27
2019-01-11T17:35:42.944Z,7.87
2019-01-11T17:38:09.697Z,8.00
2019-01-11T17:40:36.481Z,7.73
2019-01-11T17:43:03.439Z,7.83
2019-01-11T17:45:30.210Z,8.87
2019-01-11T17:47:56.826Z,7.77
2019-01-11T17:50:23.606Z,8.70
2019-01-11T17:52:50.261Z,8.40
2019-01-11T17:55:16.956Z,7.33
2019-01-11T17:57:43.830Z,7.47
2019-01-11T18:00:13.914Z,7.90
2019-01-11T18:02:40.530Z,7.20
2019-01-11T18:05:10.276Z,7.37
2019-01-11T18:07:36.803Z,7.47
2019-01-11T18:10:06.909Z,7.43
2019-01-11T18:12:33.478Z,7.30
2019-01-11T18:15:00.190Z,7.90
2019-01-11T18:17:26.952Z,7.80
2019-01-11T18:19:53.607Z,7.93
2019-01-11T18:22:20.477Z,8.60
2019-01-11T18:24:47.278Z,8.57
2019-01-11T18:27:13.966Z,8.23
2019-01-11T18:29:40.701Z,9.53
2019-01-11T18:32:07.499Z,8.70
2019-01-11T18:34:34.149Z,8.53
2019-01-11T18:37:00.878Z,7.93
2019-01-11T18:39:27.591Z,8.63
2019-01-11T18:41:54.390Z,9.37
2019-01-11T18:44:21.044Z,9.20
2019-01-11T18:46:47.666Z,9.83
2019-01-11T18:49:14.426Z,9.00
2019-01-11T18:51:41.179Z,8.77
2019-01-11T18:54:07.931Z,8.57
2019-01-11T18:56:34.622Z,8.63
2019-01-11T18:59:01.430Z,8.73
2019-01-11T19:01:28.279Z,8.27
2019-01-11T19:03:55.213Z,7.40
2019-01-11T19:06:21.649Z,7.33
2019-01-11T19:08:48.245Z,8.73
2019-01-11T19:11:14.949Z,8.50
2019-01-11T19:13:41.594Z,7.83
2019-01-11T19:16:08.453Z,8.37
2019-01-11T19:18:35.299Z,8.13
2019-01-11T19:21:02.075Z,7.70
2019-01-11T19:23:28.831Z,8.10
2019-01-11T19:25:55.488Z,8.50
2019-01-11T19:28:22.129Z,9.00
2019-01-11T19:30:49.670Z,7.80
2019-01-11T19:33:16.627Z,7.13
2019-01-11T19:35:43.320Z,7.63
2019-01-11T19:38:10.281Z,7.13
2019-01-11T19:40:36.751Z,7.50
2019-01-11T19:43:03.554Z,6.60
2019-01-11T19:45:30.246Z,6.80
2019-01-11T19:47:56.900Z,7.60
2019-01-11T19:50:23.994Z,7.20
2019-01-11T19:52:50.646Z,8.20
2019-01-11T19:55:17.935Z,8.73
2019-01-11T19:57:44.679Z,9.37
2019-01-11T20:00:21.424Z,7.77
2019-01-11T20:02:48.305Z,7.50
2019-01-11T20:05:15.710Z,8.20
2019-01-11T20:07:42.639Z,8.50
2019-01-11T20:10:23.245Z,8.17
2019-01-11T20:12:49.910Z,8.90
2019-01-11T20:15:16.864Z,7.70
2019-01-11T20:17:43.616Z,9.20
2019-01-11T20:20:13.002Z,8.07
2019-01-11T20:22:39.664Z,8.53
2019-01-11T20:25:11.834Z,7.87
2019-01-11T20:27:38.496Z,7.63
2019-01-11T20:30:15.487Z,8.23
2019-01-11T20:32:42.380Z,8.03
2019-01-11T20:35:09.205Z,7.70
2019-01-11T20:37:35.959Z,7.60
2019-01-11T20:40:07.775Z,7.40
2019-01-11T20:42:34.444Z,7.67
2019-01-11T20:45:01.162Z,7.30
2019-01-11T20:47:27.790Z,6.40
2019-01-11T20:49:54.519Z,6.30
2019-01-11T20:52:21.179Z,6.13
2019-01-11T20:54:47.887Z,6.40
2019-01-11T20:57:14.499Z,6.63
2019-01-11T20:59:41.187Z,6.13
2019-01-11T21:02:07.957Z,5.80
2019-01-11T21:04:34.732Z,5.83
2019-01-11T21:07:01.520Z,5.93
2019-01-11T21:09:27.998Z,6.10
2019-01-11T21:11:54.792Z,6.20
2019-01-11T21:14:21.412Z,6.40
2019-01-11T21:16:48.156Z,5.17
2019-01-11T21:19:15.076Z,6.00
2019-01-11T21:21:41.739Z,5.90
2019-01-11T21:24:08.512Z,6.23
2019-01-11T21:26:35.169Z,6.17
2019-01-11T21:29:01.799Z,5.77
2019-01-11T21:31:28.590Z,7.03
2019-01-11T21:33:55.141Z,5.97
2019-01-11T21:36:21.834Z,6.63
2019-01-11T21:38:48.644Z,6.23
2019-01-11T21:41:15.464Z,6.70
2019-01-11T21:43:42.419Z,6.53
2019-01-11T21:46:09.134Z,7.80
2019-01-11T21:48:35.850Z,7.50
2019-01-11T21:51:02.584Z,8.27
2019-01-11T21:53:29.232Z,7.30
2019-01-11T21:55:55.928Z,7.50
2019-01-11T21:58:22.565Z,7.40
2019-01-11T22:00:49.191Z,8.47
2019-01-11T22:03:15.956Z,7.80
2019-01-11T22:05:42.626Z,7.53
2019-01-11T22:08:09.422Z,7.13
2019-01-11T22:10:36.109Z,6.17
2019-01-11T22:13:02.980Z,6.70
2019-01-11T22:15:29.601Z,6.77
2019-01-11T22:17:56.497Z,6.53
2019-01-11T22:20:23.237Z,5.43
2019-01-11T22:22:49.765Z,5.67
2019-01-11T22:25:17.740Z,6.17
2019-01-11T22:27:44.588Z,5.37
2019-01-11T22:30:17.559Z,5.67
2019-01-11T22:32:44.365Z,4.30
2019-01-11T22:35:11.423Z,4.90
2019-01-11T22:37:38.181Z,5.27
2019-01-11T22:40:18.157Z,4.73
2019-01-11T22:42:45.257Z,4.97
2019-01-11T22:45:13.999Z,4.97
2019-01-11T22:47:40.873Z,4.90
2019-01-11T22:50:11.121Z,4.40
2019-01-11T22:52:37.903Z,4.50
2019-01-11T22:55:07.920Z,4.33
2019-01-11T22:57:34.623Z,4.50
2019-01-11T23:00:01.229Z,4.03
2019-01-11T23:02:32.460Z,3.90
2019-01-11T23:04:59.214Z,4.20
2019-01-11T23:07:29.037Z,4.13
2019-01-11T23:09:55.652Z,3.70
2019-01-11T23:12:33.795Z,3.60
2019-01-11T23:15:00.438Z,3.53
2019-01-11T23:17:35.479Z,3.50
2019-01-11T23:20:05.379Z,3.53
2019-01-11T23:22:31.897Z,3.50
2019-01-11T23:24:58.465Z,3.10
2019-01-11T23:27:24.930Z,3.17
2019-01-11T23:29:51.721Z,3.57
2019-01-11T23:32:18.234Z,3.50
2019-01-11T23:34:44.946Z,3.93
2019-01-11T23:37:11.388Z,4.03
2019-01-11T23:39:38.008Z,4.33
2019-01-11T23:42:04.670Z,4.90
2019-01-11T23:44:31.612Z,4.43
2019-01-11T23:46:58.126Z,5.17
2019-01-11T23:49:24.815Z,5.53
2019-01-11T23:51:51.281Z,5.73
2019-01-11T23:54:24.343Z,5.93
2019-01-11T23:56:46.349Z,5.57
2019-01-11T23:59:12.937Z,6.33
