createdAt,value
2023-01-10T00:04:14.646Z,3.93
2023-01-10T00:09:18.521Z,4.15
2023-01-10T00:14:22.011Z,4.66
2023-01-10T00:19:25.828Z,4.53
2023-01-10T00:24:29.215Z,4.41
2023-01-10T00:29:32.600Z,4.00
2023-01-10T00:34:36.307Z,3.99
2023-01-10T00:39:39.776Z,4.16
2023-01-10T00:44:43.054Z,4.14
2023-01-10T00:49:46.872Z,4.45
2023-01-10T00:54:50.154Z,4.13
2023-01-10T00:59:53.678Z,3.83
2023-01-10T01:04:57.076Z,3.17
2023-01-10T01:10:26.309Z,3.11
2023-01-10T01:15:29.754Z,3.99
2023-01-10T01:20:33.747Z,4.68
2023-01-10T01:25:37.204Z,4.31
2023-01-10T01:30:41.050Z,3.71
2023-01-10T01:35:49.482Z,4.10
2023-01-10T01:40:52.847Z,4.03
2023-01-10T01:45:58.986Z,4.34
2023-01-10T01:51:12.721Z,3.93
2023-01-10T01:56:46.822Z,4.23
2023-01-10T02:01:55.439Z,3.96
2023-01-10T02:07:00.303Z,3.99
2023-01-10T02:12:04.461Z,3.98
2023-01-10T02:17:10.787Z,3.70
2023-01-10T02:22:46.318Z,3.30
2023-01-10T02:28:07.029Z,4.07
2023-01-10T02:33:23.640Z,3.50
2023-01-10T02:38:58.103Z,4.22
2023-01-10T02:44:09.912Z,3.66
2023-01-10T02:49:13.435Z,3.46
2023-01-10T02:54:23.049Z,4.04
2023-01-10T02:59:48.505Z,3.81
2023-01-10T03:05:04.920Z,3.99
2023-01-10T03:10:31.468Z,4.05
2023-01-10T03:15:37.942Z,3.26
2023-01-10T03:20:45.682Z,3.88
2023-01-10T03:25:50.386Z,3.85
2023-01-10T03:31:00.011Z,3.04
2023-01-10T03:36:19.920Z,3.47
2023-01-10T03:41:54.639Z,3.84
2023-01-10T03:47:06.002Z,3.71
2023-01-10T03:52:12.845Z,3.57
2023-01-10T03:57:22.366Z,3.77
2023-01-10T04:02:30.486Z,2.74
2023-01-10T04:07:34.004Z,3.59
2023-01-10T04:12:37.326Z,3.13
2023-01-10T04:17:40.724Z,2.36
2023-01-10T04:22:46.514Z,3.73
2023-01-10T04:27:53.483Z,2.80
2023-01-10T04:32:57.069Z,3.83
2023-01-10T04:38:00.799Z,3.36
2023-01-10T04:43:04.081Z,2.92
2023-01-10T04:48:18.195Z,3.11
2023-01-10T04:53:22.529Z,3.40
2023-01-10T04:58:25.885Z,2.66
2023-01-10T05:03:29.293Z,2.66
2023-01-10T05:08:32.684Z,3.37
2023-01-10T05:13:36.032Z,2.18
2023-01-10T05:18:39.583Z,2.90
2023-01-10T05:23:43.056Z,2.98
2023-01-10T05:28:50.234Z,2.87
2023-01-10T05:33:53.518Z,3.30
2023-01-10T05:38:58.043Z,3.02
2023-01-10T05:44:09.171Z,2.85
2023-01-10T05:49:12.652Z,2.33
2023-01-10T05:54:26.290Z,2.93
2023-01-10T05:59:30.085Z,2.98
2023-01-10T06:04:33.391Z,2.88
2023-01-10T06:09:42.137Z,2.07
2023-01-10T06:14:46.192Z,2.90
2023-01-10T06:19:49.684Z,2.56
2023-01-10T06:24:53.048Z,2.66
2023-01-10T06:29:56.370Z,2.55
2023-01-10T06:34:59.771Z,1.96
2023-01-10T06:40:04.048Z,2.50
2023-01-10T06:45:08.355Z,2.23
2023-01-10T06:50:13.257Z,2.63
2023-01-10T06:55:16.888Z,2.05
2023-01-10T07:00:23.086Z,1.92
2023-01-10T07:05:26.946Z,2.33
2023-01-10T07:10:30.544Z,1.77
2023-01-10T07:15:33.940Z,1.70
2023-01-10T07:20:37.255Z,1.78
2023-01-10T07:25:40.556Z,1.82
2023-01-10T07:30:44.013Z,1.59
2023-01-10T07:35:47.397Z,1.61
2023-01-10T07:40:50.845Z,2.05
2023-01-10T07:45:54.284Z,1.37
2023-01-10T07:50:59.565Z,1.21
2023-01-10T07:56:04.877Z,1.80
2023-01-10T08:01:08.822Z,2.31
2023-01-10T08:06:12.245Z,2.35
2023-01-10T08:11:15.735Z,1.72
2023-01-10T08:16:21.579Z,1.73
2023-01-10T08:21:25.251Z,2.55
2023-01-10T08:26:28.538Z,3.04
2023-01-10T08:31:31.923Z,2.15
2023-01-10T08:36:35.343Z,3.38
2023-01-10T08:41:42.041Z,3.11
2023-01-10T08:46:45.655Z,3.87
2023-01-10T08:52:00.143Z,3.83
2023-01-10T08:57:03.383Z,3.46
2023-01-10T09:02:09.410Z,4.29
2023-01-10T09:07:12.882Z,4.36
2023-01-10T09:12:34.615Z,4.55
2023-01-10T09:17:38.026Z,4.92
2023-01-10T09:22:42.410Z,4.79
2023-01-10T09:27:46.249Z,5.40
2023-01-10T09:32:54.686Z,5.59
2023-01-10T09:38:01.840Z,5.91
2023-01-10T09:43:24.519Z,6.30
2023-01-10T09:48:42.036Z,6.49
2023-01-10T09:53:46.690Z,6.86
2023-01-10T09:58:51.085Z,7.18
2023-01-10T10:04:03.797Z,6.91
2023-01-10T10:09:22.833Z,6.91
2023-01-10T10:14:55.094Z,7.25
2023-01-10T10:20:15.327Z,7.56
2023-01-10T10:25:21.787Z,7.44
2023-01-10T10:30:44.276Z,7.68
2023-01-10T10:36:03.676Z,8.09
2023-01-10T10:41:36.512Z,7.82
2023-01-10T10:46:40.467Z,7.56
2023-01-10T10:51:51.557Z,7.76
2023-01-10T10:56:56.951Z,7.45
2023-01-10T11:02:01.683Z,8.48
2023-01-10T11:07:05.259Z,8.80
2023-01-10T11:12:15.650Z,9.64
2023-01-10T11:17:26.918Z,9.83
2023-01-10T11:22:56.257Z,9.49
2023-01-10T11:28:17.595Z,9.84
2023-01-10T11:33:24.281Z,10.14
2023-01-10T11:38:31.982Z,10.02
2023-01-10T11:43:36.577Z,10.19
2023-01-10T11:49:08.170Z,10.48
2023-01-10T11:54:25.340Z,9.92
2023-01-10T11:59:29.925Z,10.45
2023-01-10T12:04:40.480Z,10.32
2023-01-10T12:09:48.798Z,10.04
2023-01-10T12:14:54.406Z,9.64
2023-01-10T12:20:01.396Z,10.04
2023-01-10T12:25:16.227Z,10.68
2023-01-10T12:30:36.923Z,10.60
2023-01-10T12:35:44.984Z,10.76
2023-01-10T12:40:54.133Z,10.73
2023-01-10T12:46:38.240Z,9.89
2023-01-10T12:51:46.693Z,10.24
2023-01-10T12:56:50.715Z,9.16
2023-01-10T13:01:57.512Z,10.60
2023-01-10T13:07:02.254Z,10.33
2023-01-10T13:12:17.978Z,10.58
2023-01-10T13:17:34.626Z,10.75
2023-01-10T13:23:15.960Z,10.56
2023-01-10T13:28:23.472Z,10.49
2023-01-10T13:33:41.043Z,10.48
2023-01-10T13:39:02.838Z,10.15
2023-01-10T13:44:09.282Z,10.65
2023-01-10T13:49:41.483Z,8.86
2023-01-10T13:54:58.278Z,10.56
2023-01-10T14:00:21.621Z,9.09
2023-01-10T14:05:25.203Z,9.84
2023-01-10T14:10:38.878Z,9.97
2023-01-10T14:15:46.673Z,10.07
2023-01-10T14:21:05.406Z,9.98
2023-01-10T14:26:16.528Z,9.74
2023-01-10T14:31:23.888Z,8.24
2023-01-10T14:36:32.371Z,9.62
2023-01-10T14:41:40.726Z,9.65
2023-01-10T14:46:51.624Z,9.58
2023-01-10T14:52:22.695Z,9.35
2023-01-10T14:57:26.382Z,9.09
2023-01-10T15:02:30.407Z,9.29
2023-01-10T15:07:34.105Z,9.09
2023-01-10T15:12:38.377Z,8.32
2023-01-10T15:17:43.913Z,8.31
2023-01-10T15:22:56.602Z,8.29
2023-01-10T15:28:00.794Z,7.50
2023-01-10T15:33:08.514Z,7.24
2023-01-10T15:38:17.917Z,6.40
2023-01-10T15:43:33.041Z,6.20
2023-01-10T15:49:01.299Z,5.89
2023-01-10T15:54:20.016Z,5.28
2023-01-10T15:59:29.499Z,4.91
2023-01-10T16:04:39.582Z,4.67
2023-01-10T16:09:58.618Z,4.46
2023-01-10T16:15:01.947Z,3.70
2023-01-10T16:20:05.767Z,3.71
2023-01-10T16:25:15.033Z,3.32
2023-01-10T16:30:32.315Z,4.37
2023-01-10T16:35:36.021Z,3.12
2023-01-10T16:40:40.590Z,2.82
2023-01-10T16:45:44.063Z,3.03
2023-01-10T16:50:48.827Z,3.38
2023-01-10T16:55:53.636Z,3.30
2023-01-10T17:00:59.721Z,3.11
2023-01-10T17:06:03.054Z,2.86
2023-01-10T17:11:11.500Z,2.58
2023-01-10T17:16:24.827Z,2.46
2023-01-10T17:21:28.437Z,2.89
2023-01-10T17:26:31.685Z,2.90
2023-01-10T17:31:35.073Z,3.02
2023-01-10T17:36:40.743Z,2.34
2023-01-10T17:41:45.369Z,2.65
2023-01-10T17:46:48.625Z,1.48
2023-01-10T17:51:54.429Z,2.29
2023-01-10T17:56:57.762Z,1.96
2023-01-10T18:02:03.678Z,1.85
2023-01-10T18:07:07.898Z,2.37
2023-01-10T18:12:11.201Z,2.12
2023-01-10T18:17:14.551Z,0.43
2023-01-10T18:22:36.550Z,0.57
2023-01-10T18:27:40.099Z,1.42
2023-01-10T18:32:52.094Z,1.27
2023-01-10T18:37:56.766Z,0.80
2023-01-10T18:43:00.276Z,1.46
2023-01-10T18:48:06.186Z,1.19
2023-01-10T18:53:19.985Z,1.11
2023-01-10T18:58:29.016Z,1.36
2023-01-10T19:03:33.572Z,0.38
2023-01-10T19:08:39.002Z,0.70
2023-01-10T19:13:43.002Z,1.12
2023-01-10T19:18:51.482Z,1.02
2023-01-10T19:23:56.679Z,1.66
2023-01-10T19:29:00.897Z,1.10
2023-01-10T19:34:04.258Z,1.55
2023-01-10T19:39:08.470Z,0.30
2023-01-10T19:44:15.001Z,0.86
2023-01-10T19:49:20.351Z,1.22
2023-01-10T19:54:25.077Z,1.36
2023-01-10T19:59:29.348Z,1.19
2023-01-10T20:04:33.174Z,1.11
2023-01-10T20:09:36.525Z,-0.02
2023-01-10T20:14:40.204Z,-0.88
2023-01-10T20:19:43.869Z,-0.99
2023-01-10T20:24:47.541Z,-1.09
2023-01-10T20:29:51.183Z,0.29
2023-01-10T20:34:55.373Z,-0.06
2023-01-10T20:39:59.486Z,-0.13
2023-01-10T20:45:03.314Z,0.16
2023-01-10T20:50:07.934Z,-0.42
2023-01-10T20:55:11.960Z,0.21
2023-01-10T21:00:16.536Z,0.02
2023-01-10T21:05:20.222Z,0.15
2023-01-10T21:10:23.817Z,-1.09
2023-01-10T21:15:27.262Z,-1.11
2023-01-10T21:20:31.067Z,-1.80
2023-01-10T21:25:34.679Z,0.11
2023-01-10T21:30:38.761Z,-0.38
2023-01-10T21:35:42.192Z,-0.12
2023-01-10T21:40:45.753Z,-2.11
2023-01-10T21:45:49.605Z,-0.88
2023-01-10T21:50:53.858Z,-1.26
2023-01-10T21:56:00.673Z,-0.76
2023-01-10T22:01:15.287Z,-1.00
2023-01-10T22:06:18.794Z,-1.62
2023-01-10T22:11:22.350Z,-1.86
2023-01-10T22:16:26.696Z,-1.33
2023-01-10T22:21:40.245Z,-1.36
2023-01-10T22:26:43.801Z,-0.69
2023-01-10T22:31:47.570Z,-0.76
2023-01-10T22:36:50.882Z,-0.57
2023-01-10T22:41:54.397Z,-1.06
2023-01-10T22:46:57.668Z,-0.51
2023-01-10T22:52:01.605Z,-0.29
2023-01-10T22:57:05.129Z,-0.45
2023-01-10T23:02:08.764Z,-0.07
2023-01-10T23:07:13.919Z,0.19
2023-01-10T23:12:17.861Z,0.24
2023-01-10T23:17:21.171Z,0.14
2023-01-10T23:22:26.625Z,-0.64
2023-01-10T23:27:30.054Z,-0.03
2023-01-10T23:32:33.547Z,-0.23
2023-01-10T23:37:37.092Z,-0.53
2023-01-10T23:42:40.704Z,-1.88
2023-01-10T23:47:44.225Z,-0.50
2023-01-10T23:52:47.710Z,-0.39
2023-01-10T23:57:51.046Z,-1.00
