createdAt,value
2018-12-25T00:00:28.292Z,0
2018-12-25T00:01:40.692Z,0
2018-12-25T00:02:52.674Z,0
2018-12-25T00:04:04.888Z,0
2018-12-25T00:05:17.064Z,0
2018-12-25T00:06:29.272Z,0
2018-12-25T00:07:41.521Z,0
2018-12-25T00:08:53.757Z,0
2018-12-25T00:10:05.784Z,0
2018-12-25T00:11:18.067Z,0
2018-12-25T00:12:30.271Z,0
2018-12-25T00:13:42.379Z,0
2018-12-25T00:14:54.633Z,0
2018-12-25T00:16:06.763Z,0
2018-12-25T00:17:19.044Z,0
2018-12-25T00:18:31.322Z,0
2018-12-25T00:19:43.427Z,0
2018-12-25T00:20:55.541Z,0
2018-12-25T00:22:07.744Z,0
2018-12-25T00:23:20.029Z,0
2018-12-25T00:24:32.384Z,0
2018-12-25T00:25:44.394Z,0
2018-12-25T00:26:56.602Z,0
2018-12-25T00:28:08.816Z,0
2018-12-25T00:29:20.978Z,0
2018-12-25T00:30:33.103Z,0
2018-12-25T00:31:45.389Z,0
2018-12-25T00:32:57.586Z,0
2018-12-25T00:34:09.696Z,0
2018-12-25T00:35:21.902Z,0
2018-12-25T00:36:34.290Z,0
2018-12-25T00:37:46.335Z,0
2018-12-25T00:38:58.546Z,0
2018-12-25T00:40:10.674Z,0
2018-12-25T00:41:22.869Z,0
2018-12-25T00:42:35.154Z,0
2018-12-25T00:43:47.438Z,0
2018-12-25T00:44:59.640Z,0
2018-12-25T00:46:11.718Z,0
2018-12-25T00:47:23.839Z,0
2018-12-25T00:48:36.105Z,0
2018-12-25T00:49:48.339Z,0
2018-12-25T00:51:00.489Z,0
2018-12-25T00:52:13.253Z,0
2018-12-25T00:53:24.884Z,0
2018-12-25T00:54:37.009Z,0
2018-12-25T00:55:49.261Z,0
2018-12-25T00:57:01.463Z,0
2018-12-25T00:58:13.579Z,0
2018-12-25T00:59:25.870Z,0
2018-12-25T01:00:38.159Z,0
2018-12-25T01:01:50.243Z,0
2018-12-25T01:03:02.454Z,0
2018-12-25T01:04:14.644Z,0
2018-12-25T01:05:26.827Z,0
2018-12-25T01:06:39.020Z,0
2018-12-25T01:07:51.136Z,0
2018-12-25T01:09:03.540Z,0
2018-12-25T01:10:15.589Z,0
2018-12-25T01:11:27.722Z,0
2018-12-25T01:12:40.105Z,0
2018-12-25T01:13:52.104Z,0
2018-12-25T01:15:04.478Z,0
2018-12-25T01:16:16.501Z,0
2018-12-25T01:17:28.763Z,0
2018-12-25T01:18:40.963Z,0
2018-12-25T01:19:53.122Z,0
2018-12-25T01:21:05.465Z,0
2018-12-25T01:22:17.530Z,0
2018-12-25T01:23:29.808Z,0
2018-12-25T01:24:42.038Z,0
2018-12-25T01:25:54.129Z,0
2018-12-25T01:27:06.415Z,0
2018-12-25T01:28:18.502Z,0
2018-12-25T01:29:30.728Z,0
2018-12-25T01:30:42.830Z,0
2018-12-25T01:31:55.094Z,0
2018-12-25T01:33:07.380Z,0
2018-12-25T01:34:19.567Z,0
2018-12-25T01:35:31.603Z,0
2018-12-25T01:36:43.851Z,0
2018-12-25T01:37:56.081Z,0
2018-12-25T01:39:08.183Z,0
2018-12-25T01:40:20.374Z,0
2018-12-25T01:41:32.728Z,0
2018-12-25T01:42:45.004Z,0
2018-12-25T01:43:56.974Z,0
2018-12-25T01:45:09.280Z,0
2018-12-25T01:46:21.421Z,0
2018-12-25T01:47:33.614Z,0
2018-12-25T01:48:45.897Z,0
2018-12-25T01:49:57.929Z,0
2018-12-25T01:51:10.207Z,0
2018-12-25T01:52:22.322Z,0
2018-12-25T01:53:34.581Z,0
2018-12-25T01:54:46.784Z,0
2018-12-25T01:56:01.539Z,0
2018-12-25T01:57:11.163Z,0
2018-12-25T01:58:23.276Z,0
2018-12-25T01:59:35.559Z,0
2018-12-25T02:00:51.436Z,0
2018-12-25T02:01:59.949Z,0
2018-12-25T02:03:12.218Z,0
2018-12-25T02:04:24.336Z,0
2018-12-25T02:05:36.569Z,0
2018-12-25T02:06:48.643Z,0
2018-12-25T02:08:00.932Z,0
2018-12-25T02:09:13.199Z,0
2018-12-25T02:10:25.424Z,0
2018-12-25T02:11:37.506Z,0
2018-12-25T02:12:49.719Z,0
2018-12-25T02:14:01.814Z,0
2018-12-25T02:15:14.084Z,0
2018-12-25T02:16:26.283Z,0
2018-12-25T02:17:38.525Z,0
2018-12-25T02:18:50.684Z,0
2018-12-25T02:20:02.779Z,0
2018-12-25T02:21:15.024Z,0
2018-12-25T02:22:27.341Z,0
2018-12-25T02:23:39.366Z,0
2018-12-25T02:24:51.714Z,0
2018-12-25T02:26:06.051Z,0
2018-12-25T02:27:15.979Z,0
2018-12-25T02:28:28.210Z,0
2018-12-25T02:29:40.408Z,0
2018-12-25T02:30:52.593Z,0
2018-12-25T02:32:04.904Z,0
2018-12-25T02:33:17.090Z,0
2018-12-25T02:34:29.201Z,0
2018-12-25T02:35:41.305Z,0
2018-12-25T02:36:53.496Z,0
2018-12-25T02:38:05.771Z,0
2018-12-25T02:39:18.052Z,0
2018-12-25T02:40:30.158Z,0
2018-12-25T02:41:42.380Z,0
2018-12-25T02:42:54.467Z,0
2018-12-25T02:44:06.765Z,0
2018-12-25T02:45:18.856Z,0
2018-12-25T02:46:31.132Z,0
2018-12-25T02:47:43.335Z,0
2018-12-25T02:48:55.444Z,0
2018-12-25T02:50:07.729Z,0
2018-12-25T02:51:19.891Z,0
2018-12-25T02:52:32.019Z,0
2018-12-25T02:53:44.304Z,0
2018-12-25T02:54:56.415Z,0
2018-12-25T02:56:08.747Z,0
2018-12-25T02:57:20.893Z,0
2018-12-25T02:58:33.074Z,0
2018-12-25T02:59:45.178Z,0
2018-12-25T03:00:57.448Z,0
2018-12-25T03:02:11.015Z,0
2018-12-25T03:03:21.856Z,0
2018-12-25T03:04:34.061Z,0
2018-12-25T03:05:46.323Z,0
2018-12-25T03:06:58.433Z,0
2018-12-25T03:08:10.669Z,0
2018-12-25T03:09:22.826Z,0
2018-12-25T03:10:35.007Z,0
2018-12-25T03:11:47.204Z,0
2018-12-25T03:12:59.383Z,0
2018-12-25T03:14:11.536Z,0
2018-12-25T03:15:23.804Z,0
2018-12-25T03:16:35.910Z,0
2018-12-25T03:17:48.187Z,0
2018-12-25T03:19:00.294Z,0
2018-12-25T03:20:12.493Z,0
2018-12-25T03:21:24.742Z,0
2018-12-25T03:22:36.964Z,0
2018-12-25T03:23:49.089Z,0
2018-12-25T03:25:01.353Z,0
2018-12-25T03:26:13.452Z,0
2018-12-25T03:27:25.682Z,0
2018-12-25T03:28:37.852Z,0
2018-12-25T03:29:50.131Z,0
2018-12-25T03:31:02.382Z,0
2018-12-25T03:32:14.509Z,0
2018-12-25T03:33:26.627Z,0
2018-12-25T03:34:38.839Z,0
2018-12-25T03:35:51.089Z,0
2018-12-25T03:37:03.268Z,0
2018-12-25T03:38:15.489Z,0
2018-12-25T03:39:27.668Z,0
2018-12-25T03:40:39.847Z,0
2018-12-25T03:41:51.983Z,0
2018-12-25T03:43:04.247Z,0
2018-12-25T03:44:16.443Z,0
2018-12-25T03:45:28.605Z,0
2018-12-25T03:46:40.753Z,0
2018-12-25T03:47:53.049Z,0
2018-12-25T03:49:05.132Z,0
2018-12-25T03:50:17.437Z,0
2018-12-25T03:51:29.663Z,0
2018-12-25T03:52:41.719Z,0
2018-12-25T03:53:53.991Z,0
2018-12-25T03:55:06.106Z,0
2018-12-25T03:56:18.391Z,0
2018-12-25T03:57:30.597Z,0
2018-12-25T03:58:42.771Z,0
2018-12-25T03:59:54.959Z,0
2018-12-25T04:01:07.266Z,0
2018-12-25T04:02:19.338Z,0
2018-12-25T04:03:31.653Z,0
2018-12-25T04:04:43.659Z,0
2018-12-25T04:05:55.919Z,0
2018-12-25T04:07:08.138Z,0
2018-12-25T04:08:20.362Z,0
2018-12-25T04:09:32.557Z,0
2018-12-25T04:10:44.721Z,0
2018-12-25T04:11:56.818Z,0
2018-12-25T04:13:09.189Z,0
2018-12-25T04:14:21.281Z,0
2018-12-25T04:15:33.566Z,0
2018-12-25T04:16:45.600Z,0
2018-12-25T04:17:57.878Z,0
2018-12-25T04:19:10.100Z,0
2018-12-25T04:20:22.329Z,0
2018-12-25T04:21:34.470Z,0
2018-12-25T04:22:46.567Z,0
2018-12-25T04:23:58.848Z,0
2018-12-25T04:25:11.036Z,0
2018-12-25T04:26:23.156Z,0
2018-12-25T04:27:35.436Z,0
2018-12-25T04:28:47.737Z,0
2018-12-25T04:29:59.827Z,0
2018-12-25T04:31:12.008Z,0
2018-12-25T04:32:24.191Z,0
2018-12-25T04:33:36.413Z,0
2018-12-25T04:34:48.508Z,0
2018-12-25T04:36:00.815Z,0
2018-12-25T04:37:13.105Z,0
2018-12-25T04:38:25.170Z,0
2018-12-25T04:39:37.282Z,0
2018-12-25T04:40:49.591Z,0
2018-12-25T04:42:01.746Z,0
2018-12-25T04:43:13.878Z,0
2018-12-25T04:44:26.160Z,0
2018-12-25T04:45:38.432Z,0
2018-12-25T04:46:50.444Z,0
2018-12-25T04:48:02.724Z,0
2018-12-25T04:49:14.926Z,0
2018-12-25T04:50:27.138Z,0
2018-12-25T04:51:39.260Z,0
2018-12-25T04:52:51.482Z,0
2018-12-25T04:54:03.754Z,0
2018-12-25T04:55:15.891Z,0
2018-12-25T04:56:28.170Z,0
2018-12-25T04:57:40.972Z,0
2018-12-25T04:58:52.469Z,0
2018-12-25T05:00:04.587Z,0
2018-12-25T05:01:16.868Z,0
2018-12-25T05:02:32.709Z,0
2018-12-25T05:03:41.640Z,0
2018-12-25T05:04:53.368Z,0
2018-12-25T05:06:05.708Z,0
2018-12-25T05:07:17.746Z,0
2018-12-25T05:08:30.047Z,0
2018-12-25T05:09:42.201Z,0
2018-12-25T05:10:54.431Z,0
2018-12-25T05:12:06.597Z,0
2018-12-25T05:13:18.720Z,0
2018-12-25T05:14:30.984Z,0
2018-12-25T05:15:43.221Z,0
2018-12-25T05:16:55.295Z,0
2018-12-25T05:18:07.490Z,0
2018-12-25T05:19:19.692Z,0
2018-12-25T05:20:31.990Z,0
2018-12-25T05:21:44.153Z,0
2018-12-25T05:22:56.342Z,0
2018-12-25T05:24:08.529Z,0
2018-12-25T05:25:20.729Z,0
2018-12-25T05:26:32.850Z,0
2018-12-25T05:27:45.204Z,0
2018-12-25T05:28:57.318Z,0
2018-12-25T05:30:09.465Z,0
2018-12-25T05:31:21.627Z,0
2018-12-25T05:32:33.889Z,0
2018-12-25T05:33:46.039Z,0
2018-12-25T05:34:58.299Z,0
2018-12-25T05:36:10.515Z,0
2018-12-25T05:37:22.644Z,0
2018-12-25T05:38:34.868Z,0
2018-12-25T05:39:47.093Z,0
2018-12-25T05:40:59.177Z,0
2018-12-25T05:42:11.478Z,0
2018-12-25T05:43:23.568Z,0
2018-12-25T05:44:35.818Z,0
2018-12-25T05:45:47.959Z,0
2018-12-25T05:47:00.148Z,0
2018-12-25T05:48:12.351Z,0
2018-12-25T05:49:24.632Z,0
2018-12-25T05:50:36.815Z,0
2018-12-25T05:51:48.994Z,0
2018-12-25T05:53:01.260Z,0
2018-12-25T05:54:13.599Z,0
2018-12-25T05:55:25.593Z,0
2018-12-25T05:56:37.798Z,0
2018-12-25T05:57:49.997Z,0
2018-12-25T05:59:02.168Z,0
2018-12-25T06:00:14.305Z,0
2018-12-25T06:01:26.568Z,0
2018-12-25T06:02:38.748Z,0
2018-12-25T06:03:50.943Z,0
2018-12-25T06:05:03.061Z,0
2018-12-25T06:06:15.261Z,0
2018-12-25T06:07:28.509Z,0
2018-12-25T06:08:39.820Z,0
2018-12-25T06:09:51.874Z,0
2018-12-25T06:11:04.029Z,0
2018-12-25T06:12:16.385Z,0
2018-12-25T06:13:28.585Z,0
2018-12-25T06:14:40.643Z,0
2018-12-25T06:15:52.928Z,0
2018-12-25T06:17:05.074Z,0
2018-12-25T06:18:17.395Z,0
2018-12-25T06:19:29.405Z,0
2018-12-25T06:20:41.661Z,0
2018-12-25T06:21:53.947Z,0
2018-12-25T06:23:05.972Z,0
2018-12-25T06:24:18.245Z,0
2018-12-25T06:25:30.364Z,0
2018-12-25T06:26:42.623Z,0
2018-12-25T06:27:54.825Z,0
2018-12-25T06:29:06.933Z,0
2018-12-25T06:30:19.343Z,0
2018-12-25T06:31:31.411Z,0
2018-12-25T06:32:43.522Z,0
2018-12-25T06:33:55.801Z,0
2018-12-25T06:35:07.915Z,0
2018-12-25T06:36:20.111Z,0
2018-12-25T06:37:32.378Z,0
2018-12-25T06:38:44.491Z,0
2018-12-25T06:39:56.693Z,0
2018-12-25T06:41:08.896Z,0
2018-12-25T06:42:21.183Z,0
2018-12-25T06:43:33.355Z,0
2018-12-25T06:44:45.541Z,0
2018-12-25T06:45:57.754Z,0
2018-12-25T06:47:09.939Z,0
2018-12-25T06:48:22.051Z,0
2018-12-25T06:49:34.319Z,0
2018-12-25T06:50:46.436Z,0
2018-12-25T06:51:58.746Z,0
2018-12-25T06:53:10.899Z,0
2018-12-25T06:54:23.022Z,0
2018-12-25T06:55:35.288Z,0
2018-12-25T06:56:47.420Z,0
2018-12-25T06:57:59.770Z,0
2018-12-25T06:59:11.874Z,0
2018-12-25T07:00:26.596Z,0
2018-12-25T07:01:36.261Z,0
2018-12-25T07:02:48.368Z,0
2018-12-25T07:04:00.573Z,0
2018-12-25T07:05:12.763Z,4
2018-12-25T07:06:25.020Z,4
2018-12-25T07:07:40.396Z,4
2018-12-25T07:08:49.972Z,4
2018-12-25T07:10:01.731Z,4
2018-12-25T07:11:13.825Z,8
2018-12-25T07:12:26.015Z,8
2018-12-25T07:13:40.680Z,8
2018-12-25T07:14:50.405Z,12
2018-12-25T07:16:02.679Z,12
2018-12-25T07:17:14.807Z,12
2018-12-25T07:18:26.976Z,16
2018-12-25T07:19:39.186Z,20
2018-12-25T07:20:51.370Z,24
2018-12-25T07:22:03.564Z,24
2018-12-25T07:23:16.318Z,28
2018-12-25T07:24:27.958Z,36
2018-12-25T07:25:40.139Z,44
2018-12-25T07:26:52.330Z,56
2018-12-25T07:28:04.818Z,68
2018-12-25T07:30:28.927Z,80
2018-12-25T07:31:41.027Z,92
2018-12-25T07:32:53.237Z,104
2018-12-25T07:34:05.514Z,120
2018-12-25T07:35:17.782Z,132
2018-12-25T07:36:29.807Z,140
2018-12-25T07:37:42.157Z,152
2018-12-25T07:38:54.203Z,168
2018-12-25T07:40:06.554Z,184
2018-12-25T07:41:18.609Z,196
2018-12-25T07:42:30.846Z,204
2018-12-25T07:43:43.073Z,216
2018-12-25T07:44:55.238Z,236
2018-12-25T07:46:07.358Z,260
2018-12-25T07:47:19.621Z,280
2018-12-25T07:48:31.852Z,288
2018-12-25T07:49:44.039Z,304
2018-12-25T07:50:56.137Z,324
2018-12-25T07:52:08.322Z,344
2018-12-25T07:53:20.517Z,364
2018-12-25T07:54:32.713Z,380
2018-12-25T07:55:44.921Z,400
2018-12-25T07:56:57.182Z,428
2018-12-25T07:58:09.503Z,448
2018-12-25T07:59:21.493Z,464
2018-12-25T08:00:33.785Z,492
2018-12-25T08:01:46.039Z,532
2018-12-25T08:02:58.161Z,580
2018-12-25T08:04:10.279Z,632
2018-12-25T08:05:22.456Z,672
2018-12-25T08:06:34.741Z,704
2018-12-25T08:07:46.925Z,692
2018-12-25T08:08:59.084Z,688
2018-12-25T08:10:11.347Z,740
2018-12-25T08:11:23.599Z,776
2018-12-25T08:12:35.625Z,840
2018-12-25T08:13:47.845Z,936
2018-12-25T08:15:00.008Z,1100
2018-12-25T08:16:12.276Z,1132
2018-12-25T08:17:24.427Z,1116
2018-12-25T08:18:36.747Z,1084
2018-12-25T08:19:48.792Z,1128
2018-12-25T08:21:01.013Z,1220
2018-12-25T08:22:13.305Z,1236
2018-12-25T08:23:25.473Z,1288
2018-12-25T08:24:37.663Z,1288
2018-12-25T08:25:49.841Z,1376
2018-12-25T08:27:02.069Z,1548
2018-12-25T08:28:14.309Z,1696
2018-12-25T08:29:26.365Z,1696
2018-12-25T08:30:38.608Z,1620
2018-12-25T08:31:50.827Z,1792
2018-12-25T08:33:02.999Z,1876
2018-12-25T08:34:15.211Z,1776
2018-12-25T08:35:27.305Z,1740
2018-12-25T08:36:39.573Z,1784
2018-12-25T08:37:51.696Z,1704
2018-12-25T08:39:03.984Z,1696
2018-12-25T08:40:16.314Z,1888
2018-12-25T08:41:28.394Z,1968
2018-12-25T08:42:40.647Z,1988
2018-12-25T08:43:52.672Z,2116
2018-12-25T08:45:05.047Z,2224
2018-12-25T08:46:17.232Z,2328
2018-12-25T08:47:29.343Z,2396
2018-12-25T08:48:41.444Z,2512
2018-12-25T08:49:53.637Z,2740
2018-12-25T08:51:05.903Z,2852
2018-12-25T08:52:18.107Z,2968
2018-12-25T08:53:30.258Z,2816
2018-12-25T08:54:42.489Z,2952
2018-12-25T08:55:55.886Z,2948
2018-12-25T08:57:06.877Z,2904
2018-12-25T08:58:19.099Z,2868
2018-12-25T08:59:31.329Z,2948
2018-12-25T09:00:43.450Z,2768
2018-12-25T09:01:55.705Z,2700
2018-12-25T09:03:07.775Z,2728
2018-12-25T09:04:21.657Z,3004
2018-12-25T09:05:32.265Z,3052
2018-12-25T09:06:44.443Z,3244
2018-12-25T09:07:56.630Z,3476
2018-12-25T09:09:08.753Z,3948
2018-12-25T09:10:21.047Z,5620
2018-12-25T09:11:33.213Z,4724
2018-12-25T09:12:45.414Z,5024
2018-12-25T09:13:57.613Z,5180
2018-12-25T09:15:09.831Z,5268
2018-12-25T09:16:21.901Z,5148
2018-12-25T09:17:34.186Z,4868
2018-12-25T09:18:46.387Z,4844
2018-12-25T09:19:58.493Z,5348
2018-12-25T09:21:10.750Z,5344
2018-12-25T09:22:22.960Z,5032
2018-12-25T09:23:35.180Z,4624
2018-12-25T09:24:47.321Z,4864
2018-12-25T09:25:59.519Z,5092
2018-12-25T09:27:11.714Z,5520
2018-12-25T09:28:23.839Z,5732
2018-12-25T09:29:36.107Z,5260
2018-12-25T09:30:48.238Z,4472
2018-12-25T09:32:00.493Z,4308
2018-12-25T09:33:12.619Z,4300
2018-12-25T09:34:25.006Z,4556
2018-12-25T09:35:37.080Z,4936
2018-12-25T09:36:49.275Z,5076
2018-12-25T09:38:01.529Z,5488
2018-12-25T09:39:13.587Z,5764
2018-12-25T09:40:25.868Z,5836
2018-12-25T09:41:38.053Z,5476
2018-12-25T09:42:50.257Z,4608
2018-12-25T09:44:02.505Z,4092
2018-12-25T09:45:14.645Z,3892
2018-12-25T09:46:26.921Z,4524
2018-12-25T09:47:38.939Z,5208
2018-12-25T09:48:51.214Z,5400
2018-12-25T09:50:03.395Z,5108
2018-12-25T09:51:15.603Z,5212
2018-12-25T09:52:27.728Z,5920
2018-12-25T09:53:40.016Z,6676
2018-12-25T09:54:52.233Z,6984
2018-12-25T09:56:04.414Z,7104
2018-12-25T09:57:16.653Z,7024
2018-12-25T09:58:28.764Z,7004
2018-12-25T09:59:40.981Z,7052
2018-12-25T10:00:53.075Z,7668
2018-12-25T10:02:05.454Z,8388
2018-12-25T10:03:17.482Z,9116
2018-12-25T10:04:29.745Z,9452
2018-12-25T10:05:41.857Z,9508
2018-12-25T10:06:54.157Z,9380
2018-12-25T10:08:06.244Z,9476
2018-12-25T10:09:18.507Z,9724
2018-12-25T10:10:30.989Z,10324
2018-12-25T10:11:42.857Z,10464
2018-12-25T10:12:55.013Z,11228
2018-12-25T10:14:07.274Z,11464
2018-12-25T10:15:19.469Z,12028
2018-12-25T10:16:31.707Z,10652
2018-12-25T10:17:43.858Z,10344
2018-12-25T10:18:56.055Z,9932
2018-12-25T10:20:08.253Z,9340
2018-12-25T10:21:20.455Z,9248
2018-12-25T10:22:32.633Z,9580
2018-12-25T10:23:44.856Z,10008
2018-12-25T10:24:57.046Z,10280
2018-12-25T10:26:09.215Z,10088
2018-12-25T10:27:21.358Z,9564
2018-12-25T10:28:33.622Z,9736
2018-12-25T10:29:45.748Z,10772
2018-12-25T10:30:58.033Z,10780
2018-12-25T10:32:10.212Z,20640
2018-12-25T10:33:22.450Z,11612
2018-12-25T10:34:34.698Z,11872
2018-12-25T10:35:46.901Z,10972
2018-12-25T10:36:58.911Z,10580
2018-12-25T10:38:11.171Z,10868
2018-12-25T10:39:23.285Z,10508
2018-12-25T10:40:35.561Z,16672
2018-12-25T10:41:47.724Z,11092
2018-12-25T10:43:00.005Z,11524
2018-12-25T10:44:12.165Z,11916
2018-12-25T10:45:24.353Z,13600
2018-12-25T10:46:36.558Z,22112
2018-12-25T10:47:48.735Z,13968
2018-12-25T10:49:00.957Z,21728
2018-12-25T10:50:13.255Z,12112
2018-12-25T10:51:25.247Z,11240
2018-12-25T10:52:37.444Z,9292
2018-12-25T10:53:49.715Z,8808
2018-12-25T10:55:01.952Z,8456
2018-12-25T10:56:14.094Z,8644
2018-12-25T10:57:26.380Z,7700
2018-12-25T10:58:38.615Z,7476
2018-12-25T10:59:50.775Z,7388
2018-12-25T11:01:02.801Z,7372
2018-12-25T11:02:15.068Z,7476
2018-12-25T11:03:27.269Z,7276
2018-12-25T11:04:39.554Z,6760
2018-12-25T11:05:51.670Z,6476
2018-12-25T11:07:03.883Z,6272
2018-12-25T11:08:16.049Z,6068
2018-12-25T11:09:28.236Z,5940
2018-12-25T11:10:40.532Z,5872
2018-12-25T11:11:52.618Z,5952
2018-12-25T11:13:04.842Z,5928
2018-12-25T11:14:17.116Z,5892
2018-12-25T11:15:29.238Z,5936
2018-12-25T11:16:41.499Z,6164
2018-12-25T11:17:53.547Z,6212
2018-12-25T11:19:05.739Z,6100
2018-12-25T11:20:18.026Z,6124
2018-12-25T11:21:30.137Z,6220
2018-12-25T11:22:44.691Z,6272
2018-12-25T11:23:54.522Z,5964
2018-12-25T11:25:06.717Z,5804
2018-12-25T11:26:18.985Z,5792
2018-12-25T11:27:31.171Z,5432
2018-12-25T11:28:43.304Z,5088
2018-12-25T11:29:55.564Z,4768
2018-12-25T11:31:07.687Z,4744
2018-12-25T11:32:19.987Z,4824
2018-12-25T11:33:32.176Z,4820
2018-12-25T11:34:44.374Z,4876
2018-12-25T11:35:56.626Z,5092
2018-12-25T11:37:08.663Z,5216
2018-12-25T11:38:20.863Z,5068
2018-12-25T11:39:33.129Z,4908
2018-12-25T11:40:45.250Z,4716
2018-12-25T11:41:57.448Z,4548
2018-12-25T11:43:09.721Z,4532
2018-12-25T11:44:21.911Z,4568
2018-12-25T11:45:34.077Z,4588
2018-12-25T11:46:46.365Z,4452
2018-12-25T11:47:58.414Z,4548
2018-12-25T11:49:10.994Z,4604
2018-12-25T11:50:22.825Z,4552
2018-12-25T11:51:35.001Z,4700
2018-12-25T11:52:47.277Z,4596
2018-12-25T11:53:59.394Z,4396
2018-12-25T11:55:11.662Z,4324
2018-12-25T11:56:23.877Z,4336
2018-12-25T11:57:36.049Z,4544
2018-12-25T11:58:48.274Z,4808
2018-12-25T12:00:00.442Z,4948
2018-12-25T12:01:12.631Z,4808
2018-12-25T12:02:24.840Z,4600
2018-12-25T12:03:37.036Z,4592
2018-12-25T12:04:49.160Z,4648
2018-12-25T12:06:01.430Z,4676
2018-12-25T12:07:14.213Z,4688
2018-12-25T12:08:25.742Z,4896
2018-12-25T12:09:37.971Z,5152
2018-12-25T12:10:50.234Z,5364
2018-12-25T12:12:02.375Z,5220
2018-12-25T12:13:14.643Z,5192
2018-12-25T12:14:26.790Z,5276
2018-12-25T12:15:38.993Z,5168
2018-12-25T12:16:51.186Z,5192
2018-12-25T12:18:03.387Z,5016
2018-12-25T12:19:15.676Z,4996
2018-12-25T12:20:27.694Z,4944
2018-12-25T12:21:39.968Z,4976
2018-12-25T12:22:52.079Z,5008
2018-12-25T12:24:04.347Z,5132
2018-12-25T12:25:16.549Z,5232
2018-12-25T12:26:28.769Z,5452
2018-12-25T12:27:40.937Z,5548
2018-12-25T12:28:53.253Z,5484
2018-12-25T12:30:05.327Z,5432
2018-12-25T12:31:17.540Z,4912
2018-12-25T12:32:29.654Z,4912
2018-12-25T12:33:41.879Z,5108
2018-12-25T12:34:54.045Z,5168
2018-12-25T12:36:06.375Z,5192
2018-12-25T12:37:18.588Z,5352
2018-12-25T12:38:30.627Z,5400
2018-12-25T12:39:42.895Z,5540
2018-12-25T12:40:55.106Z,5712
2018-12-25T12:42:07.302Z,5836
2018-12-25T12:43:19.508Z,5836
2018-12-25T12:44:31.685Z,5656
2018-12-25T12:45:43.857Z,5664
2018-12-25T12:46:56.095Z,5756
2018-12-25T12:48:08.319Z,5740
2018-12-25T12:49:20.375Z,5612
2018-12-25T12:50:32.667Z,5432
2018-12-25T12:51:44.773Z,5344
2018-12-25T12:52:57.033Z,5080
2018-12-25T12:54:09.165Z,4980
2018-12-25T12:55:21.431Z,4800
2018-12-25T12:56:33.659Z,4576
2018-12-25T12:57:45.834Z,4412
2018-12-25T12:58:58.126Z,4268
2018-12-25T13:00:10.147Z,4092
2018-12-25T13:01:22.453Z,4016
2018-12-25T13:02:34.610Z,3912
2018-12-25T13:03:46.796Z,3852
2018-12-25T13:04:58.926Z,3760
2018-12-25T13:06:11.206Z,3796
2018-12-25T13:07:23.384Z,3800
2018-12-25T13:08:35.574Z,3728
2018-12-25T13:09:47.770Z,3596
2018-12-25T13:10:59.964Z,3472
2018-12-25T13:12:12.197Z,3364
2018-12-25T13:13:24.287Z,3204
2018-12-25T13:14:36.483Z,3032
2018-12-25T13:15:48.704Z,2912
2018-12-25T13:17:00.947Z,2976
2018-12-25T13:18:13.145Z,2996
2018-12-25T13:19:25.273Z,2976
2018-12-25T13:20:37.548Z,3016
2018-12-25T13:21:49.655Z,2876
2018-12-25T13:23:02.020Z,2708
2018-12-25T13:24:14.228Z,2588
2018-12-25T13:25:26.265Z,2388
2018-12-25T13:26:38.533Z,2328
2018-12-25T13:27:50.645Z,2384
2018-12-25T13:29:02.909Z,2988
2018-12-25T13:30:15.219Z,3608
2018-12-25T13:31:27.376Z,4120
2018-12-25T13:32:39.433Z,4372
2018-12-25T13:33:51.682Z,4468
2018-12-25T13:35:03.807Z,4516
2018-12-25T13:36:15.992Z,4500
2018-12-25T13:37:28.277Z,4232
2018-12-25T13:38:40.465Z,3976
2018-12-25T13:39:52.588Z,3836
2018-12-25T13:41:04.876Z,3780
2018-12-25T13:42:17.005Z,3588
2018-12-25T13:43:29.169Z,3404
2018-12-25T13:44:41.548Z,3272
2018-12-25T13:45:53.571Z,3192
2018-12-25T13:47:05.853Z,3084
2018-12-25T13:48:17.964Z,3032
2018-12-25T13:49:30.228Z,3028
2018-12-25T13:50:42.353Z,3056
2018-12-25T13:51:56.118Z,2996
2018-12-25T13:53:06.732Z,2852
2018-12-25T13:54:19.073Z,2720
2018-12-25T13:55:31.256Z,2664
2018-12-25T13:56:45.241Z,2700
2018-12-25T13:57:55.530Z,2744
2018-12-25T13:59:07.710Z,2700
2018-12-25T14:00:19.993Z,2628
2018-12-25T14:01:32.184Z,2644
2018-12-25T14:02:44.470Z,2712
2018-12-25T14:03:56.592Z,2744
2018-12-25T14:05:08.766Z,2708
2018-12-25T14:06:20.896Z,2644
2018-12-25T14:07:33.172Z,2452
2018-12-25T14:08:45.389Z,2356
2018-12-25T14:09:57.477Z,2340
2018-12-25T14:11:09.783Z,2284
2018-12-25T14:12:22.030Z,2100
2018-12-25T14:13:34.090Z,2036
2018-12-25T14:14:46.403Z,2048
2018-12-25T14:15:58.515Z,2116
2018-12-25T14:17:10.637Z,2132
2018-12-25T14:18:22.851Z,1980
2018-12-25T14:19:35.036Z,1836
2018-12-25T14:20:47.325Z,1836
2018-12-25T14:21:59.498Z,1932
2018-12-25T14:23:11.820Z,1924
2018-12-25T14:24:23.885Z,1820
2018-12-25T14:25:36.008Z,1680
2018-12-25T14:26:48.205Z,1596
2018-12-25T14:28:00.472Z,1528
2018-12-25T14:29:12.713Z,1500
2018-12-25T14:30:24.884Z,1472
2018-12-25T14:31:37.015Z,1488
2018-12-25T14:32:49.186Z,1552
2018-12-25T14:34:01.444Z,1672
2018-12-25T14:35:13.675Z,1712
2018-12-25T14:36:25.859Z,1664
2018-12-25T14:37:37.990Z,1560
2018-12-25T14:38:50.242Z,1480
2018-12-25T14:40:02.457Z,1448
2018-12-25T14:41:14.669Z,1420
2018-12-25T14:42:26.830Z,1352
2018-12-25T14:43:39.034Z,1316
2018-12-25T14:44:51.138Z,1288
2018-12-25T14:46:03.449Z,1252
2018-12-25T14:47:15.541Z,1196
2018-12-25T14:48:27.811Z,1132
2018-12-25T14:49:39.942Z,1064
2018-12-25T14:50:52.193Z,1048
2018-12-25T14:52:04.318Z,1024
2018-12-25T14:53:16.594Z,992
2018-12-25T14:54:28.784Z,944
2018-12-25T14:55:40.988Z,932
2018-12-25T14:56:53.191Z,908
2018-12-25T14:58:05.304Z,872
2018-12-25T14:59:17.619Z,820
2018-12-25T15:00:29.793Z,760
2018-12-25T15:01:41.953Z,716
2018-12-25T15:02:54.154Z,700
2018-12-25T15:04:06.336Z,668
2018-12-25T15:05:18.599Z,632
2018-12-25T15:06:30.665Z,608
2018-12-25T15:07:42.947Z,572
2018-12-25T15:08:55.135Z,540
2018-12-25T15:10:07.250Z,508
2018-12-25T15:11:19.612Z,500
2018-12-25T15:12:31.729Z,496
2018-12-25T15:13:43.834Z,476
2018-12-25T15:14:56.095Z,448
2018-12-25T15:16:08.304Z,424
2018-12-25T15:17:20.510Z,400
2018-12-25T15:18:32.751Z,368
2018-12-25T15:19:44.907Z,336
2018-12-25T15:20:57.092Z,308
2018-12-25T15:22:09.207Z,280
2018-12-25T15:23:21.563Z,256
2018-12-25T15:24:33.595Z,228
2018-12-25T15:25:45.789Z,212
2018-12-25T15:26:58.053Z,192
2018-12-25T15:28:10.180Z,176
2018-12-25T15:29:22.462Z,160
2018-12-25T15:30:34.585Z,144
2018-12-25T15:31:46.862Z,132
2018-12-25T15:32:58.965Z,120
2018-12-25T15:34:11.235Z,104
2018-12-25T15:35:23.450Z,92
2018-12-25T15:36:35.619Z,84
2018-12-25T15:37:47.741Z,76
2018-12-25T15:39:00.040Z,64
2018-12-25T15:40:12.251Z,56
2018-12-25T15:41:24.413Z,52
2018-12-25T15:42:36.623Z,44
2018-12-25T15:43:48.726Z,36
2018-12-25T15:45:01.007Z,32
2018-12-25T15:46:13.126Z,28
2018-12-25T15:47:25.403Z,24
2018-12-25T15:48:37.582Z,20
2018-12-25T15:49:49.705Z,16
2018-12-25T15:51:01.969Z,16
2018-12-25T15:52:14.099Z,12
2018-12-25T15:53:26.314Z,8
2018-12-25T15:54:41.055Z,8
2018-12-25T15:55:50.856Z,8
2018-12-25T15:57:02.877Z,4
2018-12-25T15:58:15.067Z,8
2018-12-25T15:59:29.554Z,4
2018-12-25T16:00:39.623Z,4
2018-12-25T16:01:51.653Z,0
2018-12-25T16:03:03.940Z,4
2018-12-25T16:04:16.116Z,4
2018-12-25T16:05:28.307Z,0
2018-12-25T16:06:40.432Z,0
2018-12-25T16:07:52.726Z,0
2018-12-25T16:09:04.917Z,0
2018-12-25T16:10:17.196Z,0
2018-12-25T16:11:29.378Z,0
2018-12-25T16:12:41.500Z,0
2018-12-25T16:13:53.611Z,0
2018-12-25T16:15:05.886Z,0
2018-12-25T16:16:18.074Z,0
2018-12-25T16:17:30.391Z,0
2018-12-25T16:18:42.392Z,0
2018-12-25T16:19:54.663Z,0
2018-12-25T16:21:06.793Z,0
2018-12-25T16:22:19.135Z,0
2018-12-25T16:23:31.423Z,0
2018-12-25T16:24:43.451Z,0
2018-12-25T16:25:55.637Z,0
2018-12-25T16:27:07.836Z,0
2018-12-25T16:28:20.074Z,0
2018-12-25T16:29:32.286Z,0
2018-12-25T16:30:44.436Z,0
2018-12-25T16:31:56.556Z,0
2018-12-25T16:33:08.812Z,0
2018-12-25T16:34:21.016Z,0
2018-12-25T16:35:33.229Z,0
2018-12-25T16:36:45.425Z,0
2018-12-25T16:37:57.618Z,0
2018-12-25T16:39:11.510Z,0
2018-12-25T16:40:21.997Z,0
2018-12-25T16:41:34.198Z,0
2018-12-25T16:42:46.470Z,0
2018-12-25T16:43:58.661Z,0
2018-12-25T16:45:10.769Z,0
2018-12-25T16:46:22.991Z,0
2018-12-25T16:47:35.259Z,0
2018-12-25T16:48:47.420Z,0
2018-12-25T16:49:59.559Z,0
2018-12-25T16:51:11.744Z,0
2018-12-25T16:52:23.944Z,0
2018-12-25T16:53:36.162Z,0
2018-12-25T16:54:48.264Z,0
2018-12-25T16:56:00.563Z,0