createdAt,value
2022-12-17T00:01:03.486Z,-1.70
2022-12-17T00:06:27.221Z,-1.70
2022-12-17T00:11:49.132Z,-1.70
2022-12-17T00:17:11.274Z,-1.60
2022-12-17T00:22:34.542Z,-1.50
2022-12-17T00:27:56.366Z,-1.50
2022-12-17T00:33:18.665Z,-1.50
2022-12-17T00:38:42.116Z,-1.50
2022-12-17T00:44:03.906Z,-1.50
2022-12-17T00:49:25.957Z,-1.50
2022-12-17T00:54:49.205Z,-1.60
2022-12-17T01:00:10.967Z,-1.70
2022-12-17T01:05:32.986Z,-1.70
2022-12-17T01:10:56.631Z,-1.60
2022-12-17T01:16:22.394Z,-1.60
2022-12-17T01:21:44.108Z,-1.60
2022-12-17T01:27:07.084Z,-1.70
2022-12-17T01:32:29.333Z,-1.60
2022-12-17T01:38:05.132Z,-1.70
2022-12-17T01:43:31.075Z,-1.60
2022-12-17T01:48:58.991Z,-1.70
2022-12-17T01:54:21.568Z,-1.70
2022-12-17T01:59:54.767Z,-1.70
2022-12-17T02:05:16.554Z,-1.70
2022-12-17T02:10:44.716Z,-1.70
2022-12-17T02:16:13.292Z,-1.70
2022-12-17T02:21:36.454Z,-1.60
2022-12-17T02:27:01.835Z,-1.50
2022-12-17T02:32:25.083Z,-1.50
2022-12-17T02:37:47.163Z,-1.50
2022-12-17T02:43:10.840Z,-1.60
2022-12-17T02:48:34.495Z,-1.50
2022-12-17T02:54:02.269Z,-1.50
2022-12-17T02:59:26.083Z,-1.50
2022-12-17T03:04:48.229Z,-1.60
2022-12-17T03:10:10.041Z,-1.60
2022-12-17T03:15:37.786Z,-1.50
2022-12-17T03:20:59.783Z,-1.50
2022-12-17T03:26:22.871Z,-1.50
2022-12-17T03:31:45.847Z,-1.60
2022-12-17T03:37:07.563Z,-1.50
2022-12-17T03:42:29.399Z,-1.70
2022-12-17T03:47:53.259Z,-1.70
2022-12-17T03:53:14.941Z,-1.50
2022-12-17T03:58:36.918Z,-1.60
2022-12-17T04:03:59.976Z,-1.60
2022-12-17T04:09:22.093Z,-1.60
2022-12-17T04:14:43.880Z,-1.50
2022-12-17T04:20:06.904Z,-1.60
2022-12-17T04:25:28.573Z,-1.60
2022-12-17T04:30:50.442Z,-1.60
2022-12-17T04:36:13.440Z,-1.60
2022-12-17T04:41:35.251Z,-1.70
2022-12-17T04:46:56.844Z,-1.80
2022-12-17T04:52:19.867Z,-1.80
2022-12-17T04:57:41.559Z,-2.00
2022-12-17T05:03:03.693Z,-1.80
2022-12-17T05:08:26.825Z,-1.80
2022-12-17T05:13:48.613Z,-1.80
2022-12-17T05:19:10.413Z,-1.90
2022-12-17T05:24:33.706Z,-1.90
2022-12-17T05:29:55.540Z,-1.70
2022-12-17T05:35:17.474Z,-1.80
2022-12-17T05:40:40.778Z,-1.80
2022-12-17T05:46:03.546Z,-1.70
2022-12-17T05:51:25.719Z,-1.90
2022-12-17T05:56:53.143Z,-1.90
2022-12-17T06:02:14.975Z,-1.80
2022-12-17T06:07:37.144Z,-1.70
2022-12-17T06:13:00.185Z,-1.60
2022-12-17T06:18:22.402Z,-1.80
2022-12-17T06:23:44.512Z,-1.90
2022-12-17T06:29:07.796Z,-1.80
2022-12-17T06:34:30.857Z,-1.90
2022-12-17T06:39:52.527Z,-1.80
2022-12-17T06:45:16.019Z,-1.60
2022-12-17T06:50:37.834Z,-1.80
2022-12-17T06:55:59.755Z,-1.80
2022-12-17T07:01:22.717Z,-1.90
2022-12-17T07:06:44.782Z,-1.70
2022-12-17T07:12:06.505Z,-1.80
2022-12-17T07:17:29.672Z,-1.90
2022-12-17T07:22:51.898Z,-1.90
2022-12-17T07:28:14.549Z,-1.80
2022-12-17T07:33:37.959Z,-2.10
2022-12-17T07:39:00.289Z,-2.10
2022-12-17T07:44:22.404Z,-2.20
2022-12-17T07:49:45.794Z,-2.10
2022-12-17T07:55:07.824Z,-1.90
2022-12-17T08:00:31.129Z,-1.90
2022-12-17T08:05:54.273Z,-1.80
2022-12-17T08:11:16.081Z,-1.80
2022-12-17T08:16:38.130Z,-1.70
2022-12-17T08:22:01.474Z,-1.80
2022-12-17T08:27:23.581Z,-1.80
2022-12-17T08:32:45.493Z,-1.80
2022-12-17T08:38:08.879Z,-1.70
2022-12-17T08:43:30.870Z,-1.60
2022-12-17T08:48:53.049Z,-1.60
2022-12-17T08:54:16.038Z,-1.50
2022-12-17T08:59:38.027Z,-1.50
2022-12-17T09:04:59.831Z,-1.30
2022-12-17T09:10:24.575Z,-1.50
2022-12-17T09:15:46.584Z,-1.40
2022-12-17T09:21:11.146Z,-1.40
2022-12-17T09:26:34.207Z,-1.40
2022-12-17T09:31:56.419Z,-1.40
2022-12-17T09:37:18.034Z,-1.40
2022-12-17T09:42:50.511Z,-1.40
2022-12-17T09:48:17.598Z,-1.40
2022-12-17T09:53:46.816Z,-1.30
2022-12-17T09:59:09.895Z,-1.20
2022-12-17T10:04:35.287Z,-1.50
2022-12-17T10:10:16.665Z,-1.50
2022-12-17T10:15:39.765Z,-1.30
2022-12-17T10:21:08.476Z,-1.30
2022-12-17T10:26:35.894Z,-1.30
2022-12-17T10:31:59.275Z,-1.30
2022-12-17T10:37:21.310Z,-1.30
2022-12-17T10:42:45.243Z,-1.20
2022-12-17T10:48:08.299Z,-1.20
2022-12-17T10:53:38.096Z,-1.30
2022-12-17T10:59:04.449Z,-1.40
2022-12-17T11:04:48.321Z,-1.50
2022-12-17T11:10:13.420Z,-1.40
2022-12-17T11:15:39.656Z,-1.50
2022-12-17T11:21:09.447Z,-1.40
2022-12-17T11:26:34.749Z,-1.30
2022-12-17T11:32:10.329Z,-1.20
2022-12-17T11:37:37.174Z,-1.40
2022-12-17T11:43:06.485Z,-1.60
2022-12-17T11:48:35.758Z,-1.50
2022-12-17T11:54:10.681Z,-1.50
2022-12-17T11:59:42.910Z,-1.50
2022-12-17T12:05:23.321Z,-1.30
2022-12-17T12:10:54.697Z,-1.40
2022-12-17T12:16:25.621Z,-1.50
2022-12-17T12:21:57.662Z,-1.50
2022-12-17T12:27:35.474Z,-1.50
2022-12-17T12:33:10.259Z,-1.50
2022-12-17T12:38:44.326Z,-1.60
2022-12-17T12:44:33.206Z,-1.50
2022-12-17T12:50:01.638Z,-1.40
2022-12-17T12:55:24.844Z,-1.70
2022-12-17T13:00:55.691Z,-1.60
2022-12-17T13:05:58.935Z,-1.60
2022-12-17T13:11:11.950Z,-1.80
2022-12-17T13:16:28.148Z,-2.00
2022-12-17T13:21:31.802Z,-1.80
2022-12-17T13:26:44.160Z,-1.70
2022-12-17T13:32:05.565Z,-1.90
2022-12-17T13:37:18.049Z,-1.70
2022-12-17T13:42:28.586Z,-1.70
2022-12-17T13:47:37.826Z,-1.80
2022-12-17T13:52:42.247Z,-1.80
2022-12-17T13:57:49.668Z,-2.00
2022-12-17T14:02:55.040Z,-2.10
2022-12-17T14:08:01.671Z,-2.10
2022-12-17T14:13:08.193Z,-2.10
2022-12-17T14:18:15.920Z,-2.20
2022-12-17T14:23:24.194Z,-2.10
2022-12-17T14:28:32.406Z,-2.40
2022-12-17T14:33:37.867Z,-2.40
2022-12-17T14:38:50.587Z,-2.50
2022-12-17T14:43:58.319Z,-2.30
2022-12-17T14:49:05.915Z,-2.50
2022-12-17T14:54:22.065Z,-2.50
2022-12-17T14:59:30.781Z,-2.50
2022-12-17T15:04:37.122Z,-2.70
2022-12-17T15:09:41.985Z,-2.70
2022-12-17T15:14:46.607Z,-2.80
2022-12-17T15:19:55.908Z,-2.80
2022-12-17T15:24:59.587Z,-2.80
2022-12-17T15:30:02.906Z,-2.70
2022-12-17T15:35:13.393Z,-2.70
2022-12-17T15:40:16.635Z,-2.80
2022-12-17T15:45:20.152Z,-2.70
2022-12-17T15:50:28.577Z,-2.70
2022-12-17T15:55:32.161Z,-2.70
2022-12-17T16:00:35.424Z,-2.70
2022-12-17T16:05:39.971Z,-2.80
2022-12-17T16:10:43.188Z,-2.80
2022-12-17T16:15:49.023Z,-2.80
2022-12-17T16:20:53.536Z,-3.00
2022-12-17T16:25:57.900Z,-3.10
2022-12-17T16:31:04.391Z,-3.20
2022-12-17T16:36:12.760Z,-3.20
2022-12-17T16:41:17.300Z,-3.00
2022-12-17T16:46:26.691Z,-3.10
2022-12-17T16:51:31.637Z,-3.10
2022-12-17T16:56:39.663Z,-3.00
2022-12-17T17:01:46.606Z,-3.10
2022-12-17T17:06:53.150Z,-3.00
2022-12-17T17:11:59.490Z,-3.00
2022-12-17T17:17:02.639Z,-3.00
2022-12-17T17:22:07.148Z,-3.10
2022-12-17T17:27:10.357Z,-3.00
2022-12-17T17:32:14.283Z,-3.00
2022-12-17T17:37:18.883Z,-2.90
2022-12-17T17:42:22.065Z,-2.80
2022-12-17T17:47:25.365Z,-2.80
2022-12-17T17:52:29.907Z,-3.00
2022-12-17T17:57:33.207Z,-2.90
2022-12-17T18:02:36.529Z,-2.80
2022-12-17T18:07:41.230Z,-2.90
2022-12-17T18:13:03.240Z,-3.00
2022-12-17T18:18:12.669Z,-2.90
2022-12-17T18:23:18.960Z,-3.00
2022-12-17T18:28:22.393Z,-3.00
2022-12-17T18:33:28.594Z,-3.10
2022-12-17T18:38:33.511Z,-3.00
2022-12-17T18:43:39.482Z,-3.10
2022-12-17T18:48:42.618Z,-3.30
2022-12-17T18:53:47.458Z,-3.20
2022-12-17T18:58:52.421Z,-3.10
2022-12-17T19:03:55.988Z,-3.10
2022-12-17T19:09:00.808Z,-3.10
2022-12-17T19:14:04.081Z,-3.10
2022-12-17T19:19:07.664Z,-3.00
2022-12-17T19:24:14.638Z,-3.10
2022-12-17T19:29:19.825Z,-3.20
2022-12-17T19:34:23.573Z,-3.30
2022-12-17T19:39:28.129Z,-3.20
2022-12-17T19:44:31.574Z,-3.30
2022-12-17T19:49:35.329Z,-3.20
2022-12-17T19:54:39.780Z,-3.40
2022-12-17T19:59:43.147Z,-3.10
2022-12-17T20:04:46.309Z,-3.10
2022-12-17T20:09:51.007Z,-3.30
2022-12-17T20:14:54.334Z,-3.30
2022-12-17T20:19:57.960Z,-3.40
2022-12-17T20:25:07.840Z,-3.40
2022-12-17T20:30:11.981Z,-3.40
2022-12-17T20:35:15.588Z,-3.50
2022-12-17T20:40:20.121Z,-3.50
2022-12-17T20:45:23.402Z,-3.50
2022-12-17T20:50:26.800Z,-3.70
2022-12-17T20:55:31.551Z,-3.60
2022-12-17T21:00:34.994Z,-3.60
2022-12-17T21:05:38.226Z,-3.70
2022-12-17T21:10:42.877Z,-3.70
2022-12-17T21:15:49.596Z,-3.70
2022-12-17T21:20:58.125Z,-3.70
2022-12-17T21:26:09.881Z,-3.70
2022-12-17T21:31:19.365Z,-3.80
2022-12-17T21:36:23.572Z,-3.80
2022-12-17T21:41:30.824Z,-3.80
2022-12-17T21:46:34.677Z,-3.80
2022-12-17T21:51:38.094Z,-3.90
2022-12-17T21:56:42.741Z,-4.00
2022-12-17T22:01:46.166Z,-3.90
2022-12-17T22:06:56.019Z,-3.90
2022-12-17T22:12:26.797Z,-4.10
2022-12-17T22:17:29.949Z,-3.90
2022-12-17T22:22:33.202Z,-3.90
2022-12-17T22:27:38.159Z,-4.00
2022-12-17T22:32:59.698Z,-4.00
2022-12-17T22:41:37.940Z,-4.00
2022-12-17T22:44:44.909Z,-4.00
2022-12-17T22:48:54.429Z,-4.00
2022-12-17T22:54:01.123Z,-4.10
2022-12-17T22:59:06.652Z,-4.00
2022-12-17T23:04:13.292Z,-4.00
2022-12-17T23:09:19.242Z,-4.00
2022-12-17T23:14:23.918Z,-4.10
2022-12-17T23:19:27.099Z,-4.00
2022-12-17T23:24:30.215Z,-4.10
2022-12-17T23:29:35.127Z,-4.10
2022-12-17T23:34:38.581Z,-4.10
2022-12-17T23:39:41.741Z,-4.10
2022-12-17T23:44:46.227Z,-4.10
2022-12-17T23:49:49.374Z,-4.20
2022-12-17T23:54:52.534Z,-4.20
2022-12-17T23:59:57.028Z,-4.10
