createdAt,value
2019-06-10T00:02:27.004Z,16.60
2019-06-10T00:04:55.558Z,16.60
2019-06-10T00:07:23.184Z,16.60
2019-06-10T00:09:51.170Z,16.50
2019-06-10T00:12:20.823Z,16.50
2019-06-10T00:14:48.133Z,16.60
2019-06-10T00:17:15.688Z,16.60
2019-06-10T00:19:43.237Z,16.60
2019-06-10T00:22:11.547Z,16.70
2019-06-10T00:24:40.905Z,16.70
2019-06-10T00:27:09.378Z,16.70
2019-06-10T00:29:37.953Z,16.70
2019-06-10T00:32:08.030Z,16.60
2019-06-10T00:34:54.195Z,16.60
2019-06-10T00:37:21.750Z,16.60
2019-06-10T00:39:51.188Z,16.60
2019-06-10T00:42:21.148Z,16.60
2019-06-10T00:44:47.871Z,16.50
2019-06-10T00:47:15.644Z,16.50
2019-06-10T00:49:43.257Z,16.60
2019-06-10T00:52:12.259Z,16.60
2019-06-10T00:54:41.772Z,16.50
2019-06-10T00:57:11.941Z,16.50
2019-06-10T00:59:41.248Z,16.40
2019-06-10T01:02:08.664Z,16.40
2019-06-10T01:04:37.358Z,16.30
2019-06-10T01:07:04.913Z,16.20
2019-06-10T01:09:32.442Z,16.20
2019-06-10T01:12:01.191Z,16.20
2019-06-10T01:14:28.940Z,16.20
2019-06-10T01:16:56.490Z,16.20
2019-06-10T01:19:24.049Z,16.20
2019-06-10T01:21:51.592Z,16.20
2019-06-10T01:24:19.222Z,16.20
2019-06-10T01:26:46.766Z,16.20
2019-06-10T01:29:15.614Z,16.20
2019-06-10T01:31:43.229Z,16.20
2019-06-10T01:34:12.383Z,16.20
2019-06-10T01:36:40.578Z,16.20
2019-06-10T01:39:09.481Z,16.20
2019-06-10T01:41:37.512Z,16.20
2019-06-10T01:44:06.368Z,16.20
2019-06-10T01:46:34.116Z,16.20
2019-06-10T01:49:01.650Z,16.20
2019-06-10T01:51:31.536Z,16.20
2019-06-10T01:53:58.458Z,16.10
2019-06-10T01:56:26.029Z,16.00
2019-06-10T01:58:53.563Z,16.00
2019-06-10T02:01:38.070Z,15.80
2019-06-10T02:04:05.817Z,15.80
2019-06-10T02:06:33.374Z,15.70
2019-06-10T02:09:06.944Z,15.80
2019-06-10T02:11:34.863Z,15.80
2019-06-10T02:14:02.868Z,15.80
2019-06-10T02:16:32.498Z,15.90
2019-06-10T02:19:01.427Z,15.80
2019-06-10T02:21:31.014Z,15.90
2019-06-10T02:23:58.276Z,15.80
2019-06-10T02:26:25.847Z,15.80
2019-06-10T02:28:53.373Z,15.80
2019-06-10T02:31:30.259Z,15.90
2019-06-10T02:33:52.435Z,15.90
2019-06-10T02:36:27.230Z,16.00
2019-06-10T02:38:48.780Z,16.00
2019-06-10T02:41:20.264Z,15.90
2019-06-10T02:43:45.658Z,15.90
2019-06-10T02:46:15.621Z,15.90
2019-06-10T02:48:43.608Z,15.70
2019-06-10T02:51:14.797Z,15.60
2019-06-10T02:53:43.482Z,15.60
2019-06-10T02:56:12.447Z,15.60
2019-06-10T02:58:40.250Z,15.50
2019-06-10T03:01:08.534Z,15.60
2019-06-10T03:03:43.592Z,15.60
2019-06-10T03:06:08.186Z,15.70
2019-06-10T03:08:36.287Z,15.60
2019-06-10T03:11:04.155Z,15.60
2019-06-10T03:13:33.192Z,15.60
2019-06-10T03:16:15.729Z,15.60
2019-06-10T03:18:43.620Z,15.60
2019-06-10T03:21:12.397Z,15.50
2019-06-10T03:23:42.505Z,15.50
2019-06-10T03:26:09.429Z,15.60
2019-06-10T03:28:37.016Z,15.60
2019-06-10T03:31:06.200Z,15.60
2019-06-10T03:33:40.698Z,15.60
2019-06-10T03:36:03.497Z,15.70
2019-06-10T03:38:32.577Z,15.70
2019-06-10T03:41:02.996Z,15.60
2019-06-10T03:43:29.681Z,15.60
2019-06-10T03:45:57.222Z,15.60
2019-06-10T03:48:26.736Z,15.50
2019-06-10T03:50:54.043Z,15.60
2019-06-10T03:53:23.990Z,15.60
2019-06-10T03:55:52.649Z,15.60
2019-06-10T03:58:21.446Z,15.50
2019-06-10T04:00:52.105Z,15.60
2019-06-10T04:03:19.349Z,15.60
2019-06-10T04:05:47.011Z,15.60
2019-06-10T04:08:14.592Z,15.60
2019-06-10T04:10:42.986Z,15.60
2019-06-10T04:13:13.056Z,15.60
2019-06-10T04:15:39.941Z,15.60
2019-06-10T04:18:07.500Z,15.60
2019-06-10T04:20:35.058Z,15.50
2019-06-10T04:23:02.834Z,15.50
2019-06-10T04:25:32.391Z,15.50
2019-06-10T04:27:59.833Z,15.40
2019-06-10T04:30:28.152Z,15.40
2019-06-10T04:32:56.812Z,15.50
2019-06-10T04:35:25.951Z,15.50
2019-06-10T04:37:53.630Z,15.40
2019-06-10T04:40:23.505Z,15.50
2019-06-10T04:42:52.389Z,15.50
2019-06-10T04:45:21.173Z,15.60
2019-06-10T04:47:49.009Z,15.60
2019-06-10T04:50:24.690Z,15.60
2019-06-10T04:52:45.832Z,15.50
2019-06-10T04:55:13.401Z,15.50
2019-06-10T04:57:42.908Z,15.50
2019-06-10T05:00:12.091Z,15.50
2019-06-10T05:02:39.497Z,15.50
2019-06-10T05:05:07.134Z,15.50
2019-06-10T05:07:37.009Z,15.50
2019-06-10T05:10:05.600Z,15.50
2019-06-10T05:12:33.151Z,15.50
2019-06-10T05:15:03.279Z,15.50
2019-06-10T05:17:31.755Z,15.50
2019-06-10T05:19:59.230Z,15.50
2019-06-10T05:22:28.160Z,15.50
2019-06-10T05:24:56.123Z,15.50
2019-06-10T05:27:25.339Z,15.50
2019-06-10T05:29:52.984Z,15.50
2019-06-10T05:32:22.770Z,15.60
2019-06-10T05:34:52.652Z,15.60
2019-06-10T05:37:19.091Z,15.70
2019-06-10T05:39:46.633Z,15.70
2019-06-10T05:42:14.202Z,15.70
2019-06-10T05:44:43.050Z,15.80
2019-06-10T05:47:12.670Z,15.90
2019-06-10T05:49:40.078Z,16.00
2019-06-10T05:52:07.643Z,16.00
2019-06-10T05:54:35.550Z,16.10
2019-06-10T05:57:03.372Z,16.20
2019-06-10T05:59:31.577Z,16.20
2019-06-10T06:02:02.267Z,16.30
2019-06-10T06:04:30.579Z,16.30
2019-06-10T06:06:58.767Z,16.40
2019-06-10T06:09:27.146Z,16.40
2019-06-10T06:11:54.853Z,16.40
2019-06-10T06:14:22.699Z,16.40
2019-06-10T06:16:53.190Z,16.50
2019-06-10T06:19:19.724Z,16.50
2019-06-10T06:21:47.972Z,16.60
2019-06-10T06:24:15.772Z,16.60
2019-06-10T06:26:43.521Z,16.70
2019-06-10T06:29:13.012Z,16.70
2019-06-10T06:31:42.729Z,16.80
2019-06-10T06:34:09.757Z,16.80
2019-06-10T06:36:38.319Z,16.90
2019-06-10T06:39:06.501Z,16.90
2019-06-10T06:41:34.590Z,16.90
2019-06-10T06:44:03.492Z,17.00
2019-06-10T06:46:34.583Z,17.00
2019-06-10T06:49:02.092Z,17.10
2019-06-10T06:51:37.960Z,17.10
2019-06-10T06:53:58.844Z,17.10
2019-06-10T06:56:26.396Z,17.20
2019-06-10T06:59:02.517Z,17.20
2019-06-10T07:01:32.922Z,17.20
2019-06-10T07:03:59.538Z,17.30
2019-06-10T07:06:27.093Z,17.40
2019-06-10T07:09:04.111Z,17.40
2019-06-10T07:11:23.980Z,17.40
2019-06-10T07:14:13.294Z,17.50
2019-06-10T07:16:43.824Z,17.50
2019-06-10T07:19:09.503Z,17.50
2019-06-10T07:21:52.829Z,17.50
2019-06-10T07:24:06.306Z,17.60
2019-06-10T07:26:36.098Z,17.60
2019-06-10T07:29:03.157Z,17.60
2019-06-10T07:31:33.605Z,17.60
2019-06-10T07:34:02.442Z,17.60
2019-06-10T07:36:29.312Z,17.60
2019-06-10T07:38:56.905Z,17.60
2019-06-10T07:41:24.435Z,17.60
2019-06-10T07:43:53.142Z,17.60
2019-06-10T07:46:23.105Z,17.60
2019-06-10T07:48:53.581Z,17.60
2019-06-10T07:51:19.367Z,17.60
2019-06-10T07:53:46.985Z,17.70
2019-06-10T07:56:14.558Z,17.80
2019-06-10T07:58:46.934Z,17.90
2019-06-10T08:01:13.277Z,17.90
2019-06-10T08:03:42.516Z,18.00
2019-06-10T08:06:12.445Z,18.10
2019-06-10T08:08:39.304Z,18.10
2019-06-10T08:11:06.843Z,18.00
2019-06-10T08:13:35.203Z,17.90
2019-06-10T08:16:03.040Z,17.80
2019-06-10T08:18:38.480Z,17.80
2019-06-10T08:20:59.860Z,17.80
2019-06-10T08:23:27.432Z,17.90
2019-06-10T08:25:57.762Z,17.90
2019-06-10T08:28:24.267Z,18.00
2019-06-10T08:30:53.275Z,17.90
2019-06-10T08:33:22.760Z,17.90
2019-06-10T08:35:57.275Z,17.80
2019-06-10T08:38:19.800Z,17.70
2019-06-10T08:40:48.523Z,17.60
2019-06-10T08:43:16.316Z,17.60
2019-06-10T08:45:45.827Z,17.50
2019-06-10T08:48:13.311Z,17.50
2019-06-10T08:50:41.922Z,17.50
2019-06-10T08:53:14.751Z,17.50
2019-06-10T08:55:39.693Z,17.50
2019-06-10T08:58:07.994Z,17.70
2019-06-10T09:00:35.588Z,17.80
2019-06-10T09:03:04.019Z,17.80
2019-06-10T09:05:32.442Z,18.00
2019-06-10T09:08:02.600Z,18.10
2019-06-10T09:10:29.479Z,18.20
2019-06-10T09:12:57.042Z,18.20
2019-06-10T09:15:24.567Z,18.20
2019-06-10T09:17:55.830Z,18.20
2019-06-10T09:20:22.996Z,18.20
2019-06-10T09:23:13.766Z,18.20
2019-06-10T09:25:22.459Z,18.50
2019-06-10T09:27:51.507Z,18.80
2019-06-10T09:30:18.620Z,18.90
2019-06-10T09:32:50.008Z,19.10
2019-06-10T09:35:15.507Z,19.50
2019-06-10T09:37:48.398Z,19.90
2019-06-10T09:40:12.440Z,20.30
2019-06-10T09:42:43.898Z,20.70
2019-06-10T09:45:09.738Z,21.20
2019-06-10T09:47:37.585Z,21.80
2019-06-10T09:50:12.126Z,22.10
2019-06-10T09:52:41.588Z,22.10
2019-06-10T09:55:08.311Z,22.50
2019-06-10T09:57:35.889Z,22.40
2019-06-10T10:00:05.139Z,22.90
2019-06-10T10:02:33.168Z,23.90
2019-06-10T10:05:00.820Z,24.80
2019-06-10T10:07:28.418Z,25.30
2019-06-10T10:09:57.018Z,25.60
2019-06-10T10:12:25.045Z,26.00
2019-06-10T10:14:56.164Z,26.70
2019-06-10T10:17:23.204Z,27.60
2019-06-10T10:19:56.601Z,27.90
2019-06-10T10:22:22.758Z,26.70
2019-06-10T10:24:49.523Z,26.50
2019-06-10T10:27:17.131Z,26.10
2019-06-10T10:29:47.168Z,25.80
2019-06-10T10:32:14.014Z,27.00
2019-06-10T10:34:43.709Z,28.50
2019-06-10T10:37:12.367Z,28.20
2019-06-10T10:39:40.168Z,27.10
2019-06-10T10:42:07.712Z,27.50
2019-06-10T10:44:35.284Z,28.20
2019-06-10T10:47:03.767Z,29.10
2019-06-10T10:49:32.564Z,29.80
2019-06-10T10:52:02.520Z,29.00
2019-06-10T10:54:36.059Z,28.60
2019-06-10T10:56:59.423Z,29.70
2019-06-10T10:59:27.099Z,29.70
2019-06-10T11:01:54.658Z,29.70
2019-06-10T11:04:23.327Z,30.30
2019-06-10T11:06:54.321Z,30.30
2019-06-10T11:09:22.356Z,29.80
2019-06-10T11:11:53.463Z,29.90
2019-06-10T11:14:19.443Z,30.20
2019-06-10T11:17:06.412Z,29.30
2019-06-10T11:19:33.975Z,27.70
2019-06-10T11:22:02.762Z,26.50
2019-06-10T11:24:37.757Z,25.70
2019-06-10T11:26:59.945Z,25.10
2019-06-10T11:29:27.534Z,24.60
2019-06-10T11:31:57.358Z,24.20
2019-06-10T11:34:24.413Z,23.80
2019-06-10T11:36:55.091Z,23.60
2019-06-10T11:39:22.532Z,23.40
2019-06-10T11:41:52.477Z,23.10
2019-06-10T11:44:19.521Z,23.00
2019-06-10T11:46:47.113Z,22.90
2019-06-10T11:49:14.670Z,22.80
2019-06-10T11:51:42.230Z,22.80
2019-06-10T11:54:09.771Z,22.80
2019-06-10T11:56:37.350Z,22.70
2019-06-10T11:59:09.475Z,22.70
2019-06-10T12:01:34.216Z,22.50
2019-06-10T12:04:04.061Z,22.40
2019-06-10T12:06:33.377Z,22.20
2019-06-10T12:09:02.871Z,22.10
2019-06-10T12:11:29.669Z,22.00
2019-06-10T12:14:02.228Z,21.80
2019-06-10T12:17:15.597Z,21.70
2019-06-10T12:18:57.352Z,21.60
2019-06-10T12:21:25.179Z,21.60
2019-06-10T12:23:57.011Z,21.50
2019-06-10T12:26:23.274Z,21.30
2019-06-10T12:28:54.640Z,21.30
2019-06-10T12:31:22.962Z,21.20
2019-06-10T12:33:51.139Z,21.20
2019-06-10T12:36:19.194Z,21.20
2019-06-10T12:38:46.819Z,21.00
2019-06-10T12:41:14.383Z,21.10
2019-06-10T12:43:43.386Z,21.10
2019-06-10T12:46:12.726Z,21.20
2019-06-10T12:48:42.727Z,21.30
2019-06-10T12:51:10.005Z,21.30
2019-06-10T12:53:37.666Z,21.30
2019-06-10T12:56:10.045Z,21.20
2019-06-10T12:58:34.660Z,21.20
2019-06-10T13:01:05.826Z,21.10
2019-06-10T13:03:32.913Z,21.00
2019-06-10T13:06:03.585Z,20.80
2019-06-10T13:08:30.291Z,20.70
2019-06-10T13:10:58.091Z,20.80
2019-06-10T13:13:25.691Z,20.80
2019-06-10T13:15:53.486Z,20.80
2019-06-10T13:18:23.483Z,20.80
2019-06-10T13:20:50.449Z,20.80
2019-06-10T13:23:25.348Z,20.80
2019-06-10T13:25:54.552Z,20.70
2019-06-10T13:28:16.569Z,20.70
2019-06-10T13:30:44.122Z,20.70
2019-06-10T13:33:14.470Z,20.70
2019-06-10T13:35:41.801Z,20.70
2019-06-10T13:38:10.251Z,20.60
2019-06-10T13:40:37.803Z,20.50
2019-06-10T13:43:06.063Z,20.30
2019-06-10T13:45:33.811Z,20.20
2019-06-10T13:48:06.087Z,20.10
2019-06-10T13:50:32.762Z,20.10
2019-06-10T13:53:01.110Z,20.10
2019-06-10T13:55:29.410Z,20.10
2019-06-10T13:57:56.997Z,20.10
2019-06-10T14:00:40.528Z,20.00
2019-06-10T14:02:53.809Z,20.00
2019-06-10T14:05:22.605Z,19.80
2019-06-10T14:07:52.078Z,19.70
2019-06-10T14:10:19.798Z,19.60
2019-06-10T14:12:48.938Z,19.60
2019-06-10T14:15:17.208Z,19.60
2019-06-10T14:17:45.014Z,19.60
2019-06-10T14:20:15.272Z,19.40
2019-06-10T14:22:42.594Z,19.30
2019-06-10T14:25:12.088Z,19.20
2019-06-10T14:27:42.522Z,19.20
2019-06-10T14:30:09.675Z,19.20
2019-06-10T14:32:37.283Z,19.10
2019-06-10T14:35:07.008Z,19.10
2019-06-10T14:37:39.087Z,19.00
2019-06-10T14:40:08.513Z,19.00
2019-06-10T14:42:36.620Z,18.90
2019-06-10T14:45:04.750Z,18.70
2019-06-10T14:47:32.563Z,18.60
2019-06-10T14:50:00.175Z,18.60
2019-06-10T14:52:27.848Z,18.60
2019-06-10T14:54:57.588Z,18.60
2019-06-10T14:57:25.066Z,18.70
2019-06-10T14:59:53.236Z,18.80
2019-06-10T15:02:21.083Z,19.00
2019-06-10T15:04:48.719Z,19.10
2019-06-10T15:07:16.501Z,19.20
2019-06-10T15:09:44.246Z,19.30
2019-06-10T15:12:14.249Z,19.30
2019-06-10T15:14:42.751Z,19.30
2019-06-10T15:17:10.759Z,19.30
2019-06-10T15:19:38.420Z,19.30
2019-06-10T15:22:05.969Z,19.30
2019-06-10T15:24:35.460Z,19.30
2019-06-10T15:27:12.662Z,19.20
2019-06-10T15:29:32.817Z,19.20
2019-06-10T15:32:10.500Z,19.20
2019-06-10T15:34:32.450Z,19.30
2019-06-10T15:36:59.249Z,19.30
2019-06-10T15:39:26.845Z,19.30
2019-06-10T15:41:54.379Z,19.30
2019-06-10T15:44:40.366Z,19.30
2019-06-10T15:46:52.417Z,19.30
2019-06-10T15:49:24.410Z,19.30
2019-06-10T15:51:49.504Z,19.30
2019-06-10T15:54:19.014Z,19.30
2019-06-10T15:56:52.690Z,19.30
2019-06-10T15:59:18.009Z,19.40
2019-06-10T16:01:44.867Z,19.40
2019-06-10T16:04:14.446Z,19.30
2019-06-10T16:06:42.516Z,19.30
2019-06-10T16:09:13.451Z,19.30
2019-06-10T16:11:40.353Z,19.30
2019-06-10T16:14:08.761Z,19.20
2019-06-10T16:16:36.304Z,19.10
2019-06-10T16:19:03.880Z,19.10
2019-06-10T16:21:31.452Z,19.00
2019-06-10T16:23:58.989Z,19.00
2019-06-10T16:26:27.098Z,19.00
2019-06-10T16:28:54.874Z,18.90
2019-06-10T16:31:25.568Z,18.90
2019-06-10T16:33:52.720Z,18.90
2019-06-10T16:36:21.847Z,18.90
2019-06-10T16:38:49.736Z,18.90
2019-06-10T16:41:17.527Z,18.90
2019-06-10T16:43:45.220Z,19.00
2019-06-10T16:46:12.768Z,19.10
2019-06-10T16:48:41.339Z,19.10
2019-06-10T16:51:13.037Z,19.10
2019-06-10T16:53:39.360Z,19.10
2019-06-10T16:56:06.891Z,19.10
2019-06-10T16:58:34.447Z,19.10
2019-06-10T17:01:03.443Z,19.00
2019-06-10T17:03:33.823Z,19.00
2019-06-10T17:06:02.572Z,19.00
2019-06-10T17:08:30.365Z,18.90
2019-06-10T17:11:18.768Z,18.90
2019-06-10T17:13:46.550Z,18.90
2019-06-10T17:16:14.121Z,18.80
2019-06-10T17:18:41.665Z,18.80
2019-06-10T17:21:09.231Z,18.70
2019-06-10T17:23:36.898Z,18.70
2019-06-10T17:26:04.644Z,18.70
2019-06-10T17:28:36.394Z,18.70
2019-06-10T17:31:03.822Z,18.60
2019-06-10T17:33:35.125Z,18.60
2019-06-10T17:35:59.984Z,18.60
2019-06-10T17:38:28.872Z,18.60
2019-06-10T17:40:56.678Z,18.60
2019-06-10T17:43:25.816Z,18.50
2019-06-10T17:45:53.376Z,18.30
2019-06-10T17:48:23.311Z,18.20
2019-06-10T17:50:52.487Z,18.10
2019-06-10T17:53:19.531Z,18.00
2019-06-10T17:55:47.310Z,18.10
2019-06-10T17:58:14.990Z,18.10
2019-06-10T18:00:42.561Z,18.10
2019-06-10T18:03:10.108Z,18.10
2019-06-10T18:05:38.016Z,18.10
2019-06-10T18:08:05.940Z,18.20
2019-06-10T18:10:36.010Z,18.20
2019-06-10T18:13:13.157Z,18.20
2019-06-10T18:15:35.379Z,18.20
2019-06-10T18:18:03.520Z,18.00
2019-06-10T18:20:33.558Z,17.90
2019-06-10T18:23:02.582Z,17.80
2019-06-10T18:25:30.711Z,17.90
2019-06-10T18:27:58.952Z,17.90
2019-06-10T18:30:27.218Z,17.90
2019-06-10T18:32:54.873Z,17.90
2019-06-10T18:35:22.515Z,17.80
2019-06-10T18:37:50.162Z,17.80
2019-06-10T18:40:17.731Z,17.80
2019-06-10T18:42:45.472Z,17.80
2019-06-10T18:45:13.100Z,17.80
2019-06-10T18:47:42.298Z,17.90
2019-06-10T18:50:12.585Z,17.90
2019-06-10T18:52:39.531Z,17.90
2019-06-10T18:55:07.145Z,17.90
2019-06-10T18:57:36.254Z,17.90
2019-06-10T19:00:11.945Z,18.00
2019-06-10T19:02:38.619Z,18.00
2019-06-10T19:05:07.939Z,18.00
2019-06-10T19:07:36.992Z,18.00
2019-06-10T19:10:05.488Z,18.00
2019-06-10T19:12:34.093Z,18.00
2019-06-10T19:15:02.815Z,18.00
2019-06-10T19:17:34.836Z,18.00
2019-06-10T19:19:59.838Z,18.00
2019-06-10T19:22:27.423Z,17.90
2019-06-10T19:24:54.985Z,17.90
2019-06-10T19:27:23.744Z,17.90
2019-06-10T19:29:54.603Z,17.90
2019-06-10T19:32:20.899Z,17.90
2019-06-10T19:34:48.777Z,17.90
2019-06-10T19:37:16.467Z,17.90
2019-06-10T19:39:50.310Z,17.80
2019-06-10T19:42:13.318Z,17.90
2019-06-10T19:44:43.743Z,17.90
2019-06-10T19:47:10.156Z,17.90
2019-06-10T19:49:38.640Z,17.90
2019-06-10T19:52:06.241Z,17.90
2019-06-10T19:54:34.943Z,17.90
2019-06-10T19:57:02.816Z,17.80
2019-06-10T19:59:46.163Z,17.80
2019-06-10T20:01:59.835Z,17.80
2019-06-10T20:04:27.412Z,17.80
2019-06-10T20:06:54.943Z,17.80
2019-06-10T20:09:22.773Z,17.80
2019-06-10T20:11:50.410Z,17.70
2019-06-10T20:14:17.953Z,17.70
2019-06-10T20:16:46.162Z,17.70
2019-06-10T20:19:13.842Z,17.70
2019-06-10T20:21:43.611Z,17.70
2019-06-10T20:24:12.475Z,17.70
2019-06-10T20:26:41.233Z,17.60
2019-06-10T20:29:09.241Z,17.60
2019-06-10T20:31:37.858Z,17.60
2019-06-10T20:34:05.664Z,17.60
2019-06-10T20:36:33.631Z,17.60
2019-06-10T20:39:01.232Z,17.60
2019-06-10T20:41:28.790Z,17.60
2019-06-10T20:43:56.351Z,17.60
2019-06-10T20:46:23.914Z,17.60
2019-06-10T20:48:54.447Z,17.60
2019-06-10T20:51:22.687Z,17.60
2019-06-10T20:53:50.364Z,17.60
2019-06-10T20:56:20.428Z,17.50
2019-06-10T20:58:49.735Z,17.50
2019-06-10T21:01:18.004Z,17.50
2019-06-10T21:03:47.557Z,17.50
2019-06-10T21:06:14.877Z,17.50
2019-06-10T21:08:45.136Z,17.50
2019-06-10T21:11:12.881Z,17.50
2019-06-10T21:13:43.636Z,17.50
2019-06-10T21:16:12.490Z,17.50
2019-06-10T21:18:40.289Z,17.40
2019-06-10T21:21:08.061Z,17.40
2019-06-10T21:23:35.683Z,17.40
2019-06-10T21:26:03.463Z,17.40
2019-06-10T21:28:32.706Z,17.40
2019-06-10T21:31:02.773Z,17.40
2019-06-10T21:33:29.742Z,17.40
2019-06-10T21:35:57.533Z,17.40
2019-06-10T21:38:25.070Z,17.40
2019-06-10T21:40:54.092Z,17.30
2019-06-10T21:43:22.473Z,17.30
2019-06-10T21:45:56.193Z,17.30
2019-06-10T21:48:19.424Z,17.30
2019-06-10T21:50:48.621Z,17.30
2019-06-10T21:53:16.257Z,17.30
2019-06-10T21:55:45.150Z,17.30
2019-06-10T21:58:12.705Z,17.30
2019-06-10T22:00:52.790Z,17.30
2019-06-10T22:03:12.708Z,17.30
2019-06-10T22:05:42.860Z,17.20
2019-06-10T22:08:12.353Z,17.20
2019-06-10T22:10:39.231Z,17.20
2019-06-10T22:13:06.770Z,17.10
2019-06-10T22:15:34.342Z,17.10
2019-06-10T22:18:02.290Z,17.10
2019-06-10T22:20:32.276Z,17.10
2019-06-10T22:22:59.425Z,17.20
2019-06-10T22:25:27.005Z,17.10
2019-06-10T22:27:54.647Z,17.10
2019-06-10T22:30:22.899Z,17.00
2019-06-10T22:32:54.374Z,17.10
2019-06-10T22:35:19.934Z,17.00
2019-06-10T22:37:47.745Z,17.00
2019-06-10T22:40:15.419Z,17.00
2019-06-10T22:42:43.159Z,17.00
2019-06-10T22:45:13.163Z,17.00
2019-06-10T22:47:42.655Z,17.00
2019-06-10T22:50:12.467Z,17.00
2019-06-10T22:52:39.686Z,17.00
2019-06-10T22:55:07.215Z,16.90
2019-06-10T22:57:36.449Z,16.90
2019-06-10T23:00:08.394Z,16.90
2019-06-10T23:02:37.242Z,16.90
2019-06-10T23:05:05.618Z,16.90
2019-06-10T23:07:35.080Z,16.90
2019-06-10T23:10:03.369Z,16.90
2019-06-10T23:12:31.040Z,16.90
2019-06-10T23:14:59.303Z,16.90
2019-06-10T23:17:27.015Z,16.90
2019-06-10T23:19:56.520Z,16.90
2019-06-10T23:22:24.114Z,16.90
2019-06-10T23:24:51.656Z,16.80
2019-06-10T23:27:19.238Z,16.80
2019-06-10T23:29:46.952Z,16.80
2019-06-10T23:32:14.502Z,16.80
2019-06-10T23:34:42.341Z,16.80
2019-06-10T23:37:12.469Z,16.80
2019-06-10T23:39:39.383Z,16.80
2019-06-10T23:42:06.959Z,16.80
2019-06-10T23:44:55.128Z,16.80
2019-06-10T23:47:22.764Z,16.80
2019-06-10T23:49:51.391Z,16.80
2019-06-10T23:52:19.030Z,16.80
2019-06-10T23:54:46.600Z,16.70
2019-06-10T23:57:14.120Z,16.80
2019-06-10T23:59:42.736Z,16.80
