createdAt,value
2022-10-02T00:01:13.383Z,4.50
2022-10-02T00:03:45.950Z,4.65
2022-10-02T00:06:22.105Z,4.30
2022-10-02T00:08:56.085Z,4.25
2022-10-02T00:11:28.855Z,4.53
2022-10-02T00:14:03.724Z,4.45
2022-10-02T00:16:37.511Z,5.47
2022-10-02T00:19:06.895Z,4.60
2022-10-02T00:21:47.335Z,5.05
2022-10-02T00:24:19.535Z,4.35
2022-10-02T00:26:58.246Z,4.38
2022-10-02T00:29:38.395Z,4.00
2022-10-02T00:32:18.885Z,4.63
2022-10-02T00:35:03.112Z,3.42
2022-10-02T00:37:42.822Z,3.65
2022-10-02T00:40:37.210Z,3.17
2022-10-02T00:43:23.329Z,4.30
2022-10-02T00:49:05.510Z,3.28
2022-10-02T00:51:47.716Z,3.60
2022-10-02T00:54:30.712Z,3.70
2022-10-02T00:57:10.531Z,3.35
2022-10-02T00:59:53.419Z,3.65
2022-10-02T01:02:48.982Z,3.00
2022-10-02T01:05:18.428Z,2.90
2022-10-02T01:07:51.606Z,3.10
2022-10-02T01:10:22.440Z,3.17
2022-10-02T01:12:51.819Z,3.13
2022-10-02T01:15:22.833Z,4.18
2022-10-02T01:17:54.777Z,2.90
2022-10-02T01:20:28.226Z,2.60
2022-10-02T01:23:05.891Z,2.55
2022-10-02T01:25:37.206Z,2.90
2022-10-02T01:28:07.017Z,3.10
2022-10-02T01:30:40.755Z,3.10
2022-10-02T01:33:10.850Z,3.65
2022-10-02T01:35:41.144Z,3.05
2022-10-02T01:38:13.651Z,2.88
2022-10-02T01:40:44.520Z,2.60
2022-10-02T01:43:16.161Z,3.35
2022-10-02T01:45:53.288Z,3.20
2022-10-02T01:48:35.707Z,2.47
2022-10-02T01:51:17.887Z,2.88
2022-10-02T01:53:51.743Z,2.92
2022-10-02T01:56:32.330Z,2.72
2022-10-02T01:59:12.201Z,2.92
2022-10-02T02:01:48.585Z,2.95
2022-10-02T02:04:25.212Z,2.63
2022-10-02T02:07:00.951Z,3.00
2022-10-02T02:09:39.018Z,2.80
2022-10-02T02:12:16.305Z,3.08
2022-10-02T02:14:53.438Z,2.58
2022-10-02T02:17:28.035Z,2.85
2022-10-02T02:20:03.462Z,2.55
2022-10-02T02:22:37.163Z,2.88
2022-10-02T02:25:12.300Z,2.40
2022-10-02T02:27:47.410Z,2.17
2022-10-02T02:35:34.382Z,2.50
2022-10-02T02:38:07.426Z,2.25
2022-10-02T02:40:40.702Z,3.22
2022-10-02T02:43:18.228Z,2.45
2022-10-02T02:45:52.975Z,2.47
2022-10-02T02:48:27.111Z,2.00
2022-10-02T02:51:00.850Z,2.00
2022-10-02T02:53:36.437Z,2.25
2022-10-02T02:56:09.953Z,2.05
2022-10-02T02:58:46.726Z,2.08
2022-10-02T03:01:16.660Z,2.45
2022-10-02T03:03:46.691Z,2.25
2022-10-02T03:06:31.764Z,2.28
2022-10-02T03:09:03.224Z,1.90
2022-10-02T03:11:47.264Z,2.35
2022-10-02T03:14:47.790Z,2.45
2022-10-02T03:17:25.894Z,1.63
2022-10-02T03:20:04.463Z,1.80
2022-10-02T03:22:47.750Z,1.90
2022-10-02T03:25:26.224Z,2.28
2022-10-02T03:28:03.629Z,1.75
2022-10-02T03:30:36.736Z,1.60
2022-10-02T03:33:07.262Z,1.40
2022-10-02T03:35:36.954Z,1.55
2022-10-02T03:38:08.314Z,1.48
2022-10-02T03:40:37.846Z,1.50
2022-10-02T03:43:07.741Z,1.27
2022-10-02T03:45:51.047Z,1.10
2022-10-02T03:48:21.461Z,0.85
2022-10-02T03:50:51.926Z,1.42
2022-10-02T03:53:23.524Z,1.08
2022-10-02T03:55:59.210Z,0.82
2022-10-02T03:58:28.430Z,0.82
2022-10-02T04:01:04.390Z,0.82
2022-10-02T04:03:37.697Z,0.60
2022-10-02T04:06:13.232Z,0.80
2022-10-02T04:08:48.630Z,0.85
2022-10-02T04:11:24.810Z,0.70
2022-10-02T04:14:01.019Z,0.70
2022-10-02T04:16:36.913Z,0.65
2022-10-02T04:19:14.797Z,0.82
2022-10-02T04:21:48.422Z,0.88
2022-10-02T04:24:23.714Z,0.90
2022-10-02T04:27:03.190Z,0.85
2022-10-02T04:29:38.786Z,1.58
2022-10-02T04:34:42.933Z,1.00
2022-10-02T04:37:42.406Z,1.00
2022-10-02T04:40:31.406Z,1.10
2022-10-02T04:43:16.233Z,1.13
2022-10-02T04:46:05.308Z,1.00
2022-10-02T04:49:10.383Z,1.27
2022-10-02T04:51:56.953Z,1.10
2022-10-02T04:54:51.997Z,0.68
2022-10-02T04:57:44.786Z,1.35
2022-10-02T05:00:16.653Z,0.60
2022-10-02T05:03:03.642Z,0.68
2022-10-02T05:05:54.674Z,0.70
2022-10-02T05:08:48.003Z,0.57
2022-10-02T05:11:37.096Z,0.50
2022-10-02T05:14:22.887Z,0.60
2022-10-02T05:19:45.968Z,0.50
2022-10-02T05:22:48.130Z,0.55
2022-10-02T05:25:38.330Z,0.60
2022-10-02T05:28:22.845Z,0.22
2022-10-02T05:30:56.575Z,0.50
2022-10-02T05:33:45.983Z,0.70
2022-10-02T05:36:40.042Z,0.60
2022-10-02T05:39:15.578Z,0.70
2022-10-02T05:44:23.095Z,1.10
2022-10-02T05:46:58.646Z,1.50
2022-10-02T05:49:34.662Z,1.08
2022-10-02T05:52:08.918Z,0.77
2022-10-02T05:54:49.479Z,1.65
2022-10-02T05:57:27.367Z,0.70
2022-10-02T06:00:09.627Z,0.80
2022-10-02T06:02:48.909Z,0.98
2022-10-02T06:05:23.332Z,0.70
2022-10-02T06:07:57.773Z,0.90
2022-10-02T06:10:34.506Z,1.40
2022-10-02T06:13:10.094Z,1.00
2022-10-02T06:18:16.049Z,1.10
2022-10-02T06:20:52.154Z,1.30
2022-10-02T06:23:26.700Z,1.08
2022-10-02T06:26:01.028Z,1.40
2022-10-02T06:28:37.234Z,1.02
2022-10-02T06:31:11.897Z,1.27
2022-10-02T06:33:41.568Z,1.33
2022-10-02T06:36:33.916Z,1.10
2022-10-02T06:39:30.499Z,1.48
2022-10-02T06:44:42.878Z,1.45
2022-10-02T06:47:25.565Z,1.10
2022-10-02T06:50:19.326Z,1.00
2022-10-02T06:52:59.351Z,1.02
2022-10-02T06:55:45.760Z,1.50
2022-10-02T06:58:32.789Z,1.27
2022-10-02T07:01:10.973Z,1.70
2022-10-02T07:04:19.106Z,1.17
2022-10-02T07:07:06.130Z,1.27
2022-10-02T07:10:00.279Z,2.75
2022-10-02T07:12:48.918Z,1.20
2022-10-02T07:15:49.033Z,0.90
2022-10-02T07:18:27.615Z,1.58
2022-10-02T07:21:06.010Z,2.10
2022-10-02T07:23:51.978Z,1.50
2022-10-02T07:26:48.890Z,1.40
2022-10-02T07:29:33.509Z,2.08
2022-10-02T07:32:27.958Z,1.40
2022-10-02T07:35:08.289Z,1.73
2022-10-02T07:37:45.448Z,1.50
2022-10-02T07:40:30.098Z,1.38
2022-10-02T07:43:30.650Z,1.60
2022-10-02T07:46:10.610Z,1.20
2022-10-02T07:49:05.743Z,1.35
2022-10-02T07:51:48.882Z,1.63
2022-10-02T07:54:47.986Z,1.27
2022-10-02T07:57:28.893Z,1.50
2022-10-02T08:00:04.694Z,1.13
2022-10-02T08:02:48.626Z,1.17
2022-10-02T08:05:23.437Z,1.13
2022-10-02T08:07:58.593Z,1.10
2022-10-02T08:13:07.502Z,1.60
2022-10-02T08:15:38.871Z,1.10
2022-10-02T08:18:35.409Z,1.20
2022-10-02T08:21:13.155Z,1.35
2022-10-02T08:23:48.476Z,1.10
2022-10-02T08:26:23.040Z,1.50
2022-10-02T08:29:01.299Z,1.35
2022-10-02T08:31:30.971Z,1.92
2022-10-02T08:34:00.565Z,1.40
2022-10-02T08:37:05.305Z,1.50
2022-10-02T08:39:53.385Z,1.45
2022-10-02T08:43:13.419Z,1.85
2022-10-02T08:46:27.327Z,1.27
2022-10-02T08:49:33.808Z,1.20
2022-10-02T08:55:37.713Z,1.20
2022-10-02T08:58:44.148Z,1.50
2022-10-02T09:01:49.203Z,1.10
2022-10-02T09:04:58.834Z,1.15
2022-10-02T09:08:10.013Z,1.20
2022-10-02T09:11:19.412Z,1.27
2022-10-02T09:14:24.473Z,1.40
2022-10-02T09:17:14.995Z,1.48
2022-10-02T09:19:55.961Z,1.17
2022-10-02T09:23:07.619Z,1.75
2022-10-02T09:25:39.004Z,1.27
2022-10-02T09:28:56.131Z,1.50
2022-10-02T09:31:57.133Z,2.03
2022-10-02T09:35:09.071Z,1.17
2022-10-02T09:38:21.638Z,1.48
2022-10-02T09:41:30.286Z,1.30
2022-10-02T09:44:36.073Z,0.90
2022-10-02T09:47:38.751Z,1.15
2022-10-02T09:50:35.315Z,0.98
2022-10-02T09:53:51.205Z,1.45
2022-10-02T09:57:00.470Z,1.48
2022-10-02T09:59:52.361Z,0.60
2022-10-02T10:02:48.917Z,0.65
2022-10-02T10:05:53.555Z,0.60
2022-10-02T10:08:55.072Z,0.95
2022-10-02T10:11:44.970Z,0.85
2022-10-02T10:14:51.100Z,0.70
2022-10-02T10:18:05.467Z,0.75
2022-10-02T10:21:04.879Z,0.82
2022-10-02T10:23:57.791Z,0.75
2022-10-02T10:26:57.241Z,0.80
2022-10-02T10:30:13.192Z,0.50
2022-10-02T10:33:25.672Z,0.55
2022-10-02T10:36:51.258Z,0.40
2022-10-02T10:39:49.261Z,0.43
2022-10-02T10:43:03.374Z,0.38
2022-10-02T10:45:51.692Z,2.17
2022-10-02T10:49:03.040Z,1.95
2022-10-02T10:51:35.317Z,2.08
2022-10-02T10:54:40.811Z,1.83
2022-10-02T10:57:22.283Z,1.05
2022-10-02T11:00:20.779Z,0.80
2022-10-02T11:02:59.316Z,1.20
2022-10-02T11:05:56.878Z,0.90
2022-10-02T11:08:54.338Z,2.33
2022-10-02T11:11:28.078Z,1.77
2022-10-02T11:14:12.842Z,0.77
2022-10-02T11:17:11.164Z,0.90
2022-10-02T11:19:56.515Z,0.75
2022-10-02T11:22:46.032Z,0.82
2022-10-02T11:25:32.079Z,1.30
2022-10-02T11:28:29.802Z,0.90
2022-10-02T11:31:17.727Z,2.13
2022-10-02T11:34:16.809Z,1.17
2022-10-02T11:36:56.472Z,1.17
2022-10-02T11:39:58.728Z,0.63
2022-10-02T11:43:11.388Z,1.00
2022-10-02T11:46:00.199Z,1.20
2022-10-02T11:48:51.198Z,2.40
2022-10-02T11:51:52.430Z,1.13
2022-10-02T11:54:56.909Z,1.10
2022-10-02T11:57:45.771Z,1.00
2022-10-02T12:00:40.039Z,1.35
2022-10-02T12:03:21.108Z,1.77
2022-10-02T12:05:59.167Z,1.83
2022-10-02T12:08:46.867Z,1.00
2022-10-02T12:11:25.891Z,1.08
2022-10-02T12:14:15.701Z,0.73
2022-10-02T12:16:57.905Z,1.00
2022-10-02T12:20:02.734Z,0.82
2022-10-02T12:22:57.708Z,0.80
2022-10-02T12:25:54.135Z,0.80
2022-10-02T12:31:07.078Z,1.30
2022-10-02T12:33:51.747Z,1.10
2022-10-02T12:36:34.768Z,1.10
2022-10-02T12:39:22.116Z,1.30
2022-10-02T12:42:07.811Z,1.13
2022-10-02T12:45:21.586Z,1.08
2022-10-02T12:48:08.339Z,1.30
2022-10-02T12:51:07.654Z,1.15
2022-10-02T12:54:07.684Z,1.15
2022-10-02T12:57:39.495Z,0.93
2022-10-02T13:00:15.568Z,1.15
2022-10-02T13:03:20.604Z,1.30
2022-10-02T13:06:04.392Z,0.85
2022-10-02T13:08:50.430Z,1.23
2022-10-02T13:11:32.994Z,1.10
2022-10-02T13:14:28.558Z,1.10
2022-10-02T13:17:18.170Z,1.50
2022-10-02T13:20:02.115Z,1.20
2022-10-02T13:22:42.181Z,1.05
2022-10-02T13:25:38.919Z,1.27
2022-10-02T13:28:29.752Z,1.10
2022-10-02T13:31:11.456Z,1.20
2022-10-02T13:34:03.399Z,1.60
2022-10-02T13:36:45.597Z,1.38
2022-10-02T13:39:39.859Z,1.33
2022-10-02T13:42:23.532Z,1.30
2022-10-02T13:45:01.538Z,1.20
2022-10-02T13:47:44.253Z,1.20
2022-10-02T13:50:23.768Z,0.77
2022-10-02T13:53:23.882Z,0.70
2022-10-02T13:56:02.982Z,1.00
2022-10-02T13:59:00.547Z,1.20
2022-10-02T14:01:43.173Z,0.60
2022-10-02T14:04:48.474Z,0.73
2022-10-02T14:07:33.338Z,0.73
2022-10-02T14:10:11.933Z,0.55
2022-10-02T14:12:57.923Z,0.60
2022-10-02T14:15:41.776Z,0.85
2022-10-02T14:18:35.845Z,0.60
2022-10-02T14:21:13.260Z,0.73
2022-10-02T14:24:05.949Z,1.02
2022-10-02T14:26:50.890Z,1.33
2022-10-02T14:29:36.534Z,0.68
2022-10-02T14:32:31.517Z,1.10
2022-10-02T14:35:24.217Z,1.25
2022-10-02T14:38:26.882Z,1.20
2022-10-02T14:41:00.873Z,1.80
2022-10-02T14:43:49.220Z,1.85
2022-10-02T14:46:41.798Z,2.00
2022-10-02T14:49:42.401Z,1.90
2022-10-02T14:52:37.810Z,1.10
2022-10-02T14:55:29.887Z,1.67
2022-10-02T14:58:15.816Z,1.58
2022-10-02T15:01:02.617Z,1.30
2022-10-02T15:03:54.734Z,1.40
2022-10-02T15:06:37.935Z,1.10
2022-10-02T15:09:15.783Z,1.70
2022-10-02T15:12:02.206Z,1.20
2022-10-02T15:14:42.474Z,1.20
2022-10-02T15:17:35.017Z,1.30
2022-10-02T15:20:20.731Z,1.40
2022-10-02T15:22:58.214Z,1.75
2022-10-02T15:25:48.081Z,1.83
2022-10-02T15:28:36.882Z,1.30
2022-10-02T15:31:19.921Z,1.60
2022-10-02T15:34:06.387Z,1.55
2022-10-02T15:36:55.302Z,1.30
2022-10-02T15:39:45.846Z,1.40
2022-10-02T15:42:20.975Z,1.25
2022-10-02T15:45:10.222Z,1.35
2022-10-02T15:48:01.025Z,1.23
2022-10-02T15:50:45.446Z,1.40
2022-10-02T15:53:39.767Z,1.60
2022-10-02T15:56:30.507Z,2.00
2022-10-02T15:59:19.021Z,4.18
2022-10-02T16:02:03.667Z,2.40
2022-10-02T16:04:41.224Z,2.92
2022-10-02T16:07:36.456Z,4.03
2022-10-02T16:10:26.128Z,3.22
2022-10-02T16:13:12.859Z,2.35
2022-10-02T16:15:53.283Z,2.88
2022-10-02T16:18:46.209Z,3.22
2022-10-02T16:21:45.466Z,2.72
2022-10-02T16:24:43.698Z,2.08
2022-10-02T16:27:30.362Z,2.70
2022-10-02T16:30:11.849Z,2.17
2022-10-02T16:33:11.334Z,2.22
2022-10-02T16:36:04.709Z,2.05
2022-10-02T16:38:50.531Z,2.40
2022-10-02T16:41:37.033Z,2.35
2022-10-02T16:44:31.284Z,2.60
2022-10-02T16:47:10.274Z,3.00
2022-10-02T16:49:51.019Z,2.70
2022-10-02T16:52:27.631Z,2.78
2022-10-02T16:55:04.535Z,2.38
2022-10-02T16:57:55.916Z,3.03
2022-10-02T17:00:29.966Z,2.75
2022-10-02T17:03:10.039Z,2.03
2022-10-02T17:05:49.795Z,2.28
2022-10-02T17:08:29.677Z,2.88
2022-10-02T17:11:23.696Z,2.65
2022-10-02T17:14:10.989Z,1.98
2022-10-02T17:16:48.955Z,2.47
2022-10-02T17:19:26.509Z,2.25
2022-10-02T17:22:03.443Z,2.78
2022-10-02T17:24:43.027Z,1.90
2022-10-02T17:27:19.492Z,3.00
2022-10-02T17:29:55.801Z,2.53
2022-10-02T17:32:50.392Z,2.58
2022-10-02T17:35:35.200Z,2.08
2022-10-02T17:38:49.974Z,1.98
2022-10-02T17:41:35.051Z,2.33
2022-10-02T17:44:17.958Z,3.40
2022-10-02T17:47:06.866Z,2.55
2022-10-02T17:49:53.794Z,2.70
2022-10-02T17:52:50.376Z,3.20
2022-10-02T17:58:24.990Z,2.83
2022-10-02T18:01:07.975Z,4.18
2022-10-02T18:03:51.482Z,3.63
2022-10-02T18:06:32.450Z,3.63
2022-10-02T18:09:30.593Z,3.33
2022-10-02T18:12:31.269Z,4.00
2022-10-02T18:15:39.760Z,3.28
2022-10-02T18:18:28.747Z,3.55
2022-10-02T18:21:10.960Z,4.05
2022-10-02T18:24:16.121Z,3.70
2022-10-02T18:27:01.597Z,3.50
2022-10-02T18:29:59.104Z,4.65
2022-10-02T18:32:43.082Z,5.63
2022-10-02T18:35:36.540Z,4.40
2022-10-02T18:38:21.578Z,3.95
2022-10-02T18:41:21.168Z,3.22
2022-10-02T18:44:10.558Z,4.22
2022-10-02T18:46:53.505Z,2.90
2022-10-02T18:49:59.170Z,3.08
2022-10-02T18:52:54.274Z,3.72
2022-10-02T18:55:45.142Z,2.90
2022-10-02T18:58:28.383Z,3.20
2022-10-02T19:01:26.906Z,4.50
2022-10-02T19:04:21.852Z,9.13
2022-10-02T19:06:56.164Z,2.95
2022-10-02T19:09:28.063Z,5.65
2022-10-02T19:12:01.467Z,4.40
2022-10-02T19:14:36.915Z,5.25
2022-10-02T19:17:11.136Z,4.72
2022-10-02T19:19:42.167Z,5.63
2022-10-02T19:22:20.800Z,3.42
2022-10-02T19:24:54.130Z,4.00
2022-10-02T19:27:30.044Z,2.90
2022-10-02T19:32:37.204Z,3.63
2022-10-02T19:35:14.951Z,3.13
2022-10-02T19:37:47.968Z,2.88
2022-10-02T19:40:21.987Z,2.63
2022-10-02T19:42:56.163Z,2.65
2022-10-02T19:45:30.648Z,3.35
2022-10-02T19:48:03.459Z,2.75
2022-10-02T19:50:41.464Z,2.83
2022-10-02T19:53:23.090Z,2.38
2022-10-02T19:55:57.087Z,3.72
2022-10-02T19:58:34.422Z,2.40
2022-10-02T20:01:08.288Z,1.75
2022-10-02T20:03:38.642Z,2.13
2022-10-02T20:06:14.131Z,3.75
2022-10-02T20:08:47.098Z,2.78
2022-10-02T20:11:22.439Z,1.77
2022-10-02T20:13:59.176Z,1.80
2022-10-02T20:16:46.913Z,2.00
2022-10-02T20:19:22.734Z,1.98
2022-10-02T20:21:54.653Z,1.95
2022-10-02T20:24:30.848Z,1.90
2022-10-02T20:27:06.212Z,1.40
2022-10-02T20:29:44.620Z,1.60
2022-10-02T20:32:21.764Z,2.50
2022-10-02T20:34:56.410Z,1.40
2022-10-02T20:37:30.250Z,1.60
2022-10-02T20:40:04.776Z,1.85
2022-10-02T20:45:14.163Z,1.25
2022-10-02T20:48:02.612Z,1.33
2022-10-02T20:50:51.677Z,1.40
2022-10-02T20:54:00.302Z,1.73
2022-10-02T20:57:00.535Z,1.25
2022-10-02T21:00:09.639Z,1.40
2022-10-02T21:03:17.121Z,1.50
2022-10-02T21:06:09.861Z,1.30
2022-10-02T21:09:15.153Z,1.27
2022-10-02T21:12:11.295Z,1.60
2022-10-02T21:15:10.905Z,2.05
2022-10-02T21:18:10.869Z,1.10
2022-10-02T21:21:22.496Z,1.83
2022-10-02T21:24:29.789Z,1.33
2022-10-02T21:27:29.150Z,1.00
2022-10-02T21:30:12.044Z,1.10
2022-10-02T21:33:05.242Z,1.48
2022-10-02T21:35:45.308Z,0.98
2022-10-02T21:38:59.396Z,0.90
2022-10-02T21:42:07.349Z,2.05
2022-10-02T21:45:07.394Z,0.98
2022-10-02T21:48:07.828Z,1.55
2022-10-02T21:51:13.420Z,1.23
2022-10-02T21:54:11.578Z,1.50
2022-10-02T21:57:17.105Z,1.38
2022-10-02T22:00:08.728Z,1.25
2022-10-02T22:03:19.589Z,0.93
2022-10-02T22:06:25.964Z,1.00
2022-10-02T22:09:37.153Z,1.42
2022-10-02T22:12:24.853Z,1.48
2022-10-02T22:15:05.306Z,1.10
2022-10-02T22:17:44.720Z,1.10
2022-10-02T22:20:40.587Z,0.98
2022-10-02T22:23:24.311Z,1.10
2022-10-02T22:26:06.082Z,1.77
2022-10-02T22:28:45.428Z,1.15
2022-10-02T22:32:19.418Z,1.50
2022-10-02T22:34:57.902Z,1.25
2022-10-02T22:37:45.564Z,1.45
2022-10-02T22:40:20.504Z,1.30
2022-10-02T22:42:57.378Z,1.40
2022-10-02T22:45:35.144Z,1.52
2022-10-02T22:48:09.894Z,1.20
2022-10-02T22:50:48.126Z,1.38
2022-10-02T22:53:24.382Z,1.10
2022-10-02T22:55:56.617Z,1.13
2022-10-02T22:58:34.929Z,0.93
2022-10-02T23:01:14.105Z,1.00
2022-10-02T23:03:48.782Z,1.15
2022-10-02T23:06:27.988Z,1.33
2022-10-02T23:09:09.349Z,1.58
2022-10-02T23:11:44.331Z,0.88
2022-10-02T23:14:21.501Z,0.93
2022-10-02T23:16:58.051Z,1.77
2022-10-02T23:19:32.015Z,0.90
2022-10-02T23:22:07.264Z,1.35
2022-10-02T23:24:45.885Z,1.40
2022-10-02T23:27:20.580Z,1.70
2022-10-02T23:29:57.663Z,0.93
2022-10-02T23:32:33.923Z,0.90
2022-10-02T23:35:13.243Z,1.17
2022-10-02T23:37:52.849Z,1.00
2022-10-02T23:40:42.610Z,0.80
2022-10-02T23:43:16.794Z,0.80
2022-10-02T23:45:52.892Z,0.80
2022-10-02T23:48:24.031Z,0.75
2022-10-02T23:51:05.618Z,0.80
2022-10-02T23:54:01.927Z,0.70
2022-10-02T23:56:47.102Z,0.73
2022-10-02T23:59:45.569Z,0.60
