createdAt,value
2022-07-31T00:00:45.484Z,99.90
2022-07-31T00:01:47.633Z,99.90
2022-07-31T00:02:50.855Z,99.90
2022-07-31T00:03:53.415Z,99.90
2022-07-31T00:04:56.942Z,99.90
2022-07-31T00:05:58.985Z,99.90
2022-07-31T00:07:02.909Z,99.90
2022-07-31T00:08:07.036Z,99.90
2022-07-31T00:09:48.822Z,99.90
2022-07-31T00:10:33.529Z,99.90
2022-07-31T00:11:36.792Z,99.90
2022-07-31T00:12:38.827Z,99.90
2022-07-31T00:13:56.540Z,99.90
2022-07-31T00:15:01.880Z,99.90
2022-07-31T00:16:04.550Z,99.90
2022-07-31T00:17:07.714Z,99.90
2022-07-31T00:18:09.791Z,99.90
2022-07-31T00:19:12.912Z,99.90
2022-07-31T00:20:16.988Z,99.90
2022-07-31T00:21:20.458Z,99.90
2022-07-31T00:22:22.826Z,99.90
2022-07-31T00:23:27.255Z,99.90
2022-07-31T00:24:30.209Z,99.90
2022-07-31T00:25:33.414Z,99.90
2022-07-31T00:26:35.399Z,99.90
2022-07-31T00:27:38.532Z,99.90
2022-07-31T00:28:40.522Z,99.90
2022-07-31T00:29:43.759Z,99.90
2022-07-31T00:30:45.907Z,99.90
2022-07-31T00:31:49.244Z,99.90
2022-07-31T00:32:51.918Z,99.90
2022-07-31T00:33:55.090Z,99.90
2022-07-31T00:34:57.251Z,99.90
2022-07-31T00:36:00.315Z,99.90
2022-07-31T00:37:02.951Z,99.90
2022-07-31T00:38:26.219Z,99.90
2022-07-31T00:39:32.601Z,99.90
2022-07-31T00:40:34.848Z,99.90
2022-07-31T00:41:42.380Z,99.90
2022-07-31T00:42:44.799Z,99.90
2022-07-31T00:43:47.840Z,99.90
2022-07-31T00:44:50.700Z,99.90
2022-07-31T00:45:59.195Z,99.90
2022-07-31T00:47:01.901Z,99.90
2022-07-31T00:48:06.046Z,99.90
2022-07-31T00:49:10.425Z,99.90
2022-07-31T00:50:14.316Z,99.90
2022-07-31T00:51:17.217Z,99.90
2022-07-31T00:52:20.647Z,99.90
2022-07-31T00:53:22.766Z,99.90
2022-07-31T00:54:26.110Z,99.90
2022-07-31T00:55:29.905Z,99.90
2022-07-31T00:56:32.956Z,99.90
2022-07-31T00:57:35.238Z,99.90
2022-07-31T00:58:38.707Z,99.90
2022-07-31T00:59:41.206Z,99.90
2022-07-31T01:00:44.263Z,99.90
2022-07-31T01:01:47.581Z,99.90
2022-07-31T01:02:50.813Z,99.90
2022-07-31T01:03:54.430Z,99.90
2022-07-31T01:04:56.502Z,99.90
2022-07-31T01:05:59.861Z,99.90
2022-07-31T01:07:02.681Z,99.90
2022-07-31T01:08:06.655Z,99.90
2022-07-31T01:09:08.853Z,99.90
2022-07-31T01:10:15.283Z,99.90
2022-07-31T01:11:24.829Z,99.90
2022-07-31T01:12:34.585Z,99.90
2022-07-31T01:13:47.680Z,99.90
2022-07-31T01:14:54.257Z,99.90
2022-07-31T01:15:59.427Z,99.90
2022-07-31T01:17:03.515Z,99.90
2022-07-31T01:18:09.159Z,99.90
2022-07-31T01:19:23.267Z,99.90
2022-07-31T01:20:44.613Z,99.90
2022-07-31T01:21:56.063Z,99.90
2022-07-31T01:23:19.391Z,99.90
2022-07-31T01:25:04.855Z,99.90
2022-07-31T01:26:32.945Z,99.90
2022-07-31T01:27:58.264Z,99.90
2022-07-31T01:29:11.022Z,99.90
2022-07-31T01:30:15.314Z,99.90
2022-07-31T01:31:27.144Z,99.90
2022-07-31T01:32:35.923Z,99.90
2022-07-31T01:33:47.377Z,99.90
2022-07-31T01:34:56.048Z,99.90
2022-07-31T01:36:06.753Z,99.90
2022-07-31T01:37:14.956Z,99.90
2022-07-31T01:38:22.342Z,99.90
2022-07-31T01:39:27.142Z,99.90
2022-07-31T01:40:43.092Z,99.90
2022-07-31T01:41:48.319Z,99.90
2022-07-31T01:42:53.891Z,99.90
2022-07-31T01:43:58.719Z,99.90
2022-07-31T01:45:04.002Z,99.90
2022-07-31T01:46:10.110Z,99.90
2022-07-31T01:47:14.221Z,99.90
2022-07-31T01:48:17.301Z,99.90
2022-07-31T01:49:21.530Z,99.90
2022-07-31T01:50:42.633Z,99.90
2022-07-31T01:51:48.059Z,99.90
2022-07-31T01:52:52.867Z,99.90
2022-07-31T01:53:56.228Z,99.90
2022-07-31T01:55:00.598Z,99.90
2022-07-31T01:56:04.495Z,99.90
2022-07-31T01:57:17.193Z,99.90
2022-07-31T01:58:25.610Z,99.90
2022-07-31T01:59:31.617Z,99.90
2022-07-31T02:00:49.636Z,99.90
2022-07-31T02:01:54.649Z,99.90
2022-07-31T02:02:58.714Z,99.90
2022-07-31T02:04:14.135Z,99.90
2022-07-31T02:05:19.931Z,99.90
2022-07-31T02:06:24.419Z,99.90
2022-07-31T02:07:27.283Z,99.90
2022-07-31T02:08:32.886Z,99.90
2022-07-31T02:09:36.577Z,99.90
2022-07-31T02:10:40.656Z,99.90
2022-07-31T02:11:53.235Z,99.90
2022-07-31T02:12:58.373Z,99.90
2022-07-31T02:14:02.283Z,99.90
2022-07-31T02:15:09.784Z,99.90
2022-07-31T02:16:19.214Z,99.90
2022-07-31T02:17:24.240Z,99.90
2022-07-31T02:19:00.526Z,99.90
2022-07-31T02:20:06.142Z,99.90
2022-07-31T02:21:09.614Z,99.90
2022-07-31T02:22:13.108Z,99.90
2022-07-31T02:23:16.256Z,99.90
2022-07-31T02:24:19.050Z,99.90
2022-07-31T02:25:22.167Z,99.90
2022-07-31T02:26:27.625Z,99.90
2022-07-31T02:27:56.212Z,99.90
2022-07-31T02:28:54.547Z,99.90
2022-07-31T02:30:00.414Z,99.90
2022-07-31T02:31:04.157Z,99.90
2022-07-31T02:32:10.121Z,99.90
2022-07-31T02:33:16.473Z,99.90
2022-07-31T02:34:21.063Z,99.90
2022-07-31T02:35:32.073Z,99.90
2022-07-31T02:36:36.247Z,99.90
2022-07-31T02:37:40.018Z,99.90
2022-07-31T02:38:44.544Z,99.90
2022-07-31T02:39:49.308Z,99.90
2022-07-31T02:40:54.740Z,99.90
2022-07-31T02:42:01.226Z,99.90
2022-07-31T02:43:05.422Z,99.90
2022-07-31T02:44:12.596Z,99.90
2022-07-31T02:45:15.421Z,99.90
2022-07-31T02:46:19.925Z,99.90
2022-07-31T02:47:24.393Z,99.90
2022-07-31T02:48:28.143Z,99.90
2022-07-31T02:49:34.589Z,99.90
2022-07-31T02:50:39.266Z,99.90
2022-07-31T02:51:42.692Z,99.90
2022-07-31T02:52:47.329Z,99.90
2022-07-31T02:53:49.828Z,99.90
2022-07-31T02:54:57.060Z,99.90
2022-07-31T02:56:04.179Z,99.90
2022-07-31T02:57:09.890Z,99.90
2022-07-31T02:58:12.247Z,99.90
2022-07-31T02:59:16.006Z,99.90
2022-07-31T03:00:34.283Z,99.90
2022-07-31T03:01:38.808Z,99.90
2022-07-31T03:02:43.336Z,99.90
2022-07-31T03:03:46.864Z,99.90
2022-07-31T03:04:49.076Z,99.90
2022-07-31T03:05:52.260Z,99.90
2022-07-31T03:06:54.713Z,99.90
2022-07-31T03:07:57.889Z,99.90
2022-07-31T03:09:00.084Z,99.90
2022-07-31T03:10:03.441Z,99.90
2022-07-31T03:11:18.227Z,99.90
2022-07-31T03:12:24.939Z,99.90
2022-07-31T03:13:31.003Z,99.90
2022-07-31T03:14:35.361Z,99.90
2022-07-31T03:15:40.999Z,99.90
2022-07-31T03:16:44.776Z,99.90
2022-07-31T03:17:50.142Z,99.90
2022-07-31T03:18:59.366Z,99.90
2022-07-31T03:20:01.465Z,99.90
2022-07-31T03:21:05.340Z,99.90
2022-07-31T03:22:12.237Z,99.90
2022-07-31T03:23:22.178Z,99.90
2022-07-31T03:24:30.731Z,99.90
2022-07-31T03:25:34.586Z,99.90
2022-07-31T03:26:36.904Z,99.90
2022-07-31T03:27:40.485Z,99.90
2022-07-31T03:28:44.179Z,99.90
2022-07-31T03:29:46.330Z,99.90
2022-07-31T03:30:55.173Z,99.90
2022-07-31T03:32:01.508Z,99.90
2022-07-31T03:33:07.568Z,99.90
2022-07-31T03:34:14.820Z,99.90
2022-07-31T03:35:18.145Z,99.90
2022-07-31T03:36:21.296Z,99.90
2022-07-31T03:37:24.499Z,99.90
2022-07-31T03:38:39.253Z,99.90
2022-07-31T03:39:53.606Z,99.90
2022-07-31T03:40:56.116Z,99.90
2022-07-31T03:42:00.422Z,99.90
2022-07-31T03:43:03.402Z,99.90
2022-07-31T03:44:07.311Z,99.90
2022-07-31T03:45:12.297Z,99.90
2022-07-31T03:46:17.161Z,99.90
2022-07-31T03:47:19.485Z,99.90
2022-07-31T03:48:24.045Z,99.90
2022-07-31T03:49:27.848Z,99.90
2022-07-31T03:50:31.581Z,99.90
2022-07-31T03:51:34.275Z,99.90
2022-07-31T03:52:38.154Z,99.90
2022-07-31T03:53:41.234Z,99.90
2022-07-31T03:54:44.810Z,99.90
2022-07-31T03:55:51.826Z,99.90
2022-07-31T03:56:57.782Z,99.90
2022-07-31T03:58:01.823Z,99.90
2022-07-31T03:59:04.606Z,99.90
2022-07-31T04:00:16.845Z,99.90
2022-07-31T04:01:20.970Z,99.90
2022-07-31T04:02:27.232Z,99.90
2022-07-31T04:03:40.795Z,99.90
2022-07-31T04:04:57.319Z,99.90
2022-07-31T04:06:00.593Z,99.90
2022-07-31T04:07:03.329Z,99.90
2022-07-31T04:08:07.101Z,99.90
2022-07-31T04:09:15.497Z,99.90
2022-07-31T04:10:22.828Z,99.90
2022-07-31T04:11:25.238Z,99.90
2022-07-31T04:12:28.324Z,99.90
2022-07-31T04:13:30.398Z,99.90
2022-07-31T04:14:33.677Z,99.90
2022-07-31T04:15:35.703Z,99.90
2022-07-31T04:16:38.865Z,99.90
2022-07-31T04:17:40.984Z,99.90
2022-07-31T04:18:50.647Z,99.90
2022-07-31T04:19:53.196Z,99.90
2022-07-31T04:20:56.394Z,99.90
2022-07-31T04:21:59.016Z,99.90
2022-07-31T04:23:03.896Z,99.90
2022-07-31T04:24:42.930Z,99.90
2022-07-31T04:26:05.051Z,99.90
2022-07-31T04:27:17.473Z,99.90
2022-07-31T04:28:20.796Z,99.90
2022-07-31T04:29:23.090Z,99.90
2022-07-31T04:30:26.141Z,99.90
2022-07-31T04:31:28.815Z,99.90
2022-07-31T04:32:31.994Z,99.90
2022-07-31T04:33:48.865Z,99.90
2022-07-31T04:34:56.065Z,99.90
2022-07-31T04:35:58.049Z,99.90
2022-07-31T04:37:01.537Z,99.90
2022-07-31T04:38:03.727Z,99.90
2022-07-31T04:39:11.092Z,99.90
2022-07-31T04:40:13.476Z,99.90
2022-07-31T04:41:17.425Z,99.90
2022-07-31T04:42:20.850Z,99.90
2022-07-31T04:43:24.101Z,99.90
2022-07-31T04:44:26.190Z,99.90
2022-07-31T04:45:31.885Z,99.90
2022-07-31T04:46:34.011Z,99.90
2022-07-31T04:47:37.149Z,99.90
2022-07-31T04:48:41.397Z,99.90
2022-07-31T04:49:47.010Z,99.90
2022-07-31T04:50:53.249Z,99.90
2022-07-31T04:51:56.613Z,99.90
2022-07-31T04:52:59.403Z,99.90
2022-07-31T04:54:08.245Z,99.90
2022-07-31T04:55:11.544Z,99.90
2022-07-31T04:56:32.806Z,99.90
2022-07-31T04:57:36.198Z,99.90
2022-07-31T04:58:38.342Z,99.90
2022-07-31T04:59:59.241Z,99.90
2022-07-31T05:01:02.173Z,99.90
2022-07-31T05:02:07.435Z,99.90
2022-07-31T05:03:10.889Z,99.90
2022-07-31T05:04:14.484Z,99.90
2022-07-31T05:05:19.378Z,99.90
2022-07-31T05:06:33.317Z,99.90
2022-07-31T05:07:36.492Z,99.90
2022-07-31T05:08:46.266Z,99.90
2022-07-31T05:09:49.314Z,99.90
2022-07-31T05:11:09.957Z,99.90
2022-07-31T05:12:13.410Z,99.90
2022-07-31T05:13:16.330Z,99.90
2022-07-31T05:14:21.839Z,99.90
2022-07-31T05:15:24.234Z,99.90
2022-07-31T05:16:28.829Z,99.90
2022-07-31T05:17:31.449Z,99.90
2022-07-31T05:18:52.622Z,99.90
2022-07-31T05:20:14.261Z,99.90
2022-07-31T05:21:27.358Z,99.90
2022-07-31T05:22:49.088Z,99.90
2022-07-31T05:24:33.573Z,99.90
2022-07-31T05:25:44.899Z,99.90
2022-07-31T05:26:48.160Z,99.90
2022-07-31T05:27:50.708Z,99.90
2022-07-31T05:28:58.437Z,99.90
2022-07-31T05:30:02.452Z,99.90
2022-07-31T05:31:07.157Z,99.90
2022-07-31T05:32:10.682Z,99.90
2022-07-31T05:33:13.379Z,99.90
2022-07-31T05:34:19.786Z,99.90
2022-07-31T05:35:22.226Z,99.90
2022-07-31T05:36:25.727Z,99.90
2022-07-31T05:37:29.463Z,99.90
2022-07-31T05:38:36.023Z,99.90
2022-07-31T05:40:06.189Z,99.90
2022-07-31T05:41:29.685Z,99.90
2022-07-31T05:42:59.346Z,99.90
2022-07-31T05:44:18.079Z,99.90
2022-07-31T05:45:23.019Z,99.90
2022-07-31T05:46:26.308Z,99.90
2022-07-31T05:47:40.667Z,99.90
2022-07-31T05:48:45.036Z,99.90
2022-07-31T05:49:47.444Z,99.90
2022-07-31T05:50:51.835Z,99.90
2022-07-31T05:51:54.518Z,99.90
2022-07-31T05:52:59.473Z,99.90
2022-07-31T05:54:21.323Z,99.90
2022-07-31T05:55:44.751Z,99.90
2022-07-31T05:56:57.246Z,99.90
2022-07-31T05:58:07.142Z,99.90
2022-07-31T05:59:10.973Z,99.90
2022-07-31T06:00:16.351Z,99.90
2022-07-31T06:01:21.111Z,99.90
2022-07-31T06:02:23.529Z,99.90
2022-07-31T06:03:52.009Z,99.90
2022-07-31T06:04:57.564Z,99.90
2022-07-31T06:06:00.630Z,99.90
2022-07-31T06:07:02.849Z,99.90
2022-07-31T06:08:09.649Z,99.90
2022-07-31T06:09:16.277Z,99.90
2022-07-31T06:10:21.678Z,99.90
2022-07-31T06:11:25.042Z,99.90
2022-07-31T06:12:27.392Z,99.90
2022-07-31T06:13:31.171Z,99.90
2022-07-31T06:14:43.521Z,99.90
2022-07-31T06:15:56.962Z,99.90
2022-07-31T06:16:59.088Z,99.90
2022-07-31T06:18:04.186Z,99.90
2022-07-31T06:19:06.914Z,99.90
2022-07-31T06:20:12.478Z,99.20
2022-07-31T06:22:17.034Z,97.60
2022-07-31T06:23:29.566Z,97.00
2022-07-31T06:24:45.422Z,96.40
2022-07-31T06:25:49.263Z,96.00
2022-07-31T06:26:52.551Z,95.90
2022-07-31T06:27:59.277Z,95.60
2022-07-31T06:29:02.369Z,95.10
2022-07-31T06:30:06.910Z,94.70
2022-07-31T06:31:10.176Z,94.10
2022-07-31T06:32:12.350Z,93.10
2022-07-31T06:33:20.163Z,93.30
2022-07-31T06:34:38.007Z,92.80
2022-07-31T06:35:41.733Z,92.10
2022-07-31T06:37:12.070Z,91.90
2022-07-31T06:38:15.591Z,91.20
2022-07-31T06:39:55.429Z,91.50
2022-07-31T06:41:32.078Z,91.00
2022-07-31T06:42:55.031Z,90.10
2022-07-31T06:44:20.543Z,90.00
2022-07-31T06:45:51.433Z,90.10
2022-07-31T06:47:22.693Z,88.20
2022-07-31T06:48:44.496Z,87.30
2022-07-31T06:49:48.830Z,84.30
2022-07-31T06:50:54.245Z,84.50
2022-07-31T06:52:12.297Z,83.60
2022-07-31T06:53:15.747Z,80.30
2022-07-31T06:54:18.206Z,80.50
2022-07-31T06:55:22.749Z,80.30
2022-07-31T06:56:25.497Z,79.70
2022-07-31T06:57:28.674Z,78.20
2022-07-31T06:58:32.574Z,77.40
2022-07-31T06:59:39.274Z,77.70
2022-07-31T07:00:43.878Z,77.70
2022-07-31T07:01:46.136Z,76.40
2022-07-31T07:02:49.577Z,76.40
2022-07-31T07:03:52.182Z,76.60
2022-07-31T07:05:04.900Z,76.60
2022-07-31T07:06:10.339Z,77.50
2022-07-31T07:07:13.895Z,79.00
2022-07-31T07:08:16.486Z,77.90
2022-07-31T07:09:22.169Z,76.80
2022-07-31T07:10:26.878Z,75.70
2022-07-31T07:11:35.055Z,75.60
2022-07-31T07:12:38.251Z,74.20
2022-07-31T07:13:45.755Z,74.10
2022-07-31T07:14:50.937Z,73.80
2022-07-31T07:15:54.378Z,72.40
2022-07-31T07:17:03.725Z,73.20
2022-07-31T07:18:07.267Z,73.00
2022-07-31T07:19:23.843Z,72.80
2022-07-31T07:20:25.924Z,72.90
2022-07-31T07:21:28.993Z,74.00
2022-07-31T07:22:32.793Z,73.30
2022-07-31T07:23:38.078Z,73.20
2022-07-31T07:24:59.710Z,72.90
2022-07-31T07:26:03.951Z,72.00
2022-07-31T07:27:07.487Z,71.00
2022-07-31T07:28:15.111Z,70.70
2022-07-31T07:29:33.823Z,71.00
2022-07-31T07:30:36.460Z,70.70
2022-07-31T07:31:40.538Z,71.70
2022-07-31T07:32:42.663Z,71.00
2022-07-31T07:33:47.948Z,72.40
2022-07-31T07:34:59.820Z,72.60
2022-07-31T07:36:26.879Z,72.50
2022-07-31T07:37:38.943Z,70.10
2022-07-31T07:38:41.868Z,70.50
2022-07-31T07:39:45.059Z,70.10
2022-07-31T07:40:47.664Z,71.10
2022-07-31T07:41:53.143Z,69.60
2022-07-31T07:42:57.859Z,68.70
2022-07-31T07:44:05.012Z,70.00
2022-07-31T07:45:09.252Z,71.10
2022-07-31T07:46:11.629Z,70.80
2022-07-31T07:47:18.008Z,71.50
2022-07-31T07:48:20.343Z,71.50
2022-07-31T07:49:42.259Z,70.00
2022-07-31T07:51:08.191Z,70.60
2022-07-31T07:52:28.967Z,69.30
2022-07-31T07:53:53.948Z,67.70
2022-07-31T07:55:15.793Z,67.60
2022-07-31T07:56:37.496Z,67.70
2022-07-31T07:57:47.223Z,68.30
2022-07-31T07:59:15.013Z,70.60
2022-07-31T08:00:37.080Z,69.10
2022-07-31T08:01:39.922Z,69.10
2022-07-31T08:03:02.715Z,68.40
2022-07-31T08:04:17.975Z,68.70
2022-07-31T08:05:20.525Z,67.40
2022-07-31T08:06:24.335Z,67.50
2022-07-31T08:07:41.565Z,67.20
2022-07-31T08:09:06.124Z,67.90
2022-07-31T08:10:28.325Z,67.00
2022-07-31T08:11:44.949Z,68.10
2022-07-31T08:12:58.394Z,68.40
2022-07-31T08:14:01.537Z,68.70
2022-07-31T08:15:35.153Z,68.50
2022-07-31T08:16:54.244Z,69.50
2022-07-31T08:17:56.699Z,71.00
2022-07-31T08:18:59.839Z,71.00
2022-07-31T08:20:02.163Z,71.00
2022-07-31T08:21:05.498Z,69.20
2022-07-31T08:22:08.977Z,69.40
2022-07-31T08:23:11.789Z,69.20
2022-07-31T08:24:21.503Z,68.80
2022-07-31T08:25:23.761Z,70.20
2022-07-31T08:26:48.421Z,69.40
2022-07-31T08:27:51.708Z,70.30
2022-07-31T08:28:58.666Z,70.00
2022-07-31T08:30:08.962Z,70.40
2022-07-31T08:31:12.405Z,72.40
2022-07-31T08:32:32.547Z,70.40
2022-07-31T08:33:39.008Z,69.40
2022-07-31T08:34:42.222Z,67.10
2022-07-31T08:35:50.527Z,68.20
2022-07-31T08:36:53.565Z,65.60
2022-07-31T08:38:03.308Z,66.90
2022-07-31T08:39:21.120Z,65.30
2022-07-31T08:40:42.994Z,65.50
2022-07-31T08:41:46.075Z,63.80
2022-07-31T08:42:49.393Z,64.20
2022-07-31T08:44:03.288Z,65.50
2022-07-31T08:45:10.332Z,65.00
2022-07-31T08:46:21.366Z,65.40
2022-07-31T08:47:26.232Z,63.70
2022-07-31T08:48:33.014Z,64.20
2022-07-31T08:49:40.347Z,65.20
2022-07-31T08:50:52.075Z,64.00
2022-07-31T08:52:28.437Z,65.20
2022-07-31T08:53:40.249Z,65.10
2022-07-31T08:54:52.510Z,65.20
2022-07-31T08:55:57.690Z,67.90
2022-07-31T08:57:06.265Z,67.90
2022-07-31T08:58:19.214Z,67.60
2022-07-31T08:59:23.183Z,66.60
2022-07-31T09:00:28.859Z,65.50
2022-07-31T09:01:34.174Z,66.80
2022-07-31T09:02:41.012Z,68.20
2022-07-31T09:04:03.244Z,67.40
2022-07-31T09:05:06.616Z,66.50
2022-07-31T09:06:11.138Z,67.50
2022-07-31T09:07:15.373Z,67.10
2022-07-31T09:08:24.408Z,69.20
2022-07-31T09:09:51.656Z,68.60
2022-07-31T09:11:03.266Z,67.70
2022-07-31T09:12:12.400Z,68.70
2022-07-31T09:14:01.484Z,69.10
2022-07-31T09:15:37.435Z,68.30
2022-07-31T09:16:49.256Z,69.30
2022-07-31T09:17:59.495Z,69.40
2022-07-31T09:19:53.958Z,69.80
2022-07-31T09:20:29.785Z,68.20
2022-07-31T09:21:40.029Z,69.60
2022-07-31T09:22:43.087Z,68.80
2022-07-31T09:23:49.262Z,70.40
2022-07-31T09:24:53.185Z,70.30
2022-07-31T09:25:57.181Z,69.90
2022-07-31T09:27:05.951Z,70.80
2022-07-31T09:28:11.015Z,70.70
2022-07-31T09:29:13.567Z,70.20
2022-07-31T09:30:17.368Z,71.80
2022-07-31T09:31:40.428Z,70.50
2022-07-31T09:33:21.751Z,70.40
2022-07-31T09:34:36.315Z,70.40
2022-07-31T09:35:50.396Z,70.70
2022-07-31T09:36:52.526Z,70.10
2022-07-31T09:38:33.819Z,69.90
2022-07-31T09:39:55.648Z,72.80
2022-07-31T09:41:55.830Z,73.80
2022-07-31T09:42:55.204Z,71.10
2022-07-31T09:44:02.815Z,70.20
2022-07-31T09:45:19.717Z,70.40
2022-07-31T09:46:22.230Z,69.80
2022-07-31T09:47:30.091Z,71.70
2022-07-31T09:48:37.065Z,71.30
2022-07-31T09:49:40.074Z,69.40
2022-07-31T09:50:53.836Z,69.10
2022-07-31T09:51:55.994Z,69.90
2022-07-31T09:53:01.330Z,72.50
2022-07-31T09:54:05.688Z,71.80
2022-07-31T09:55:32.005Z,72.90
2022-07-31T09:56:35.862Z,73.80
2022-07-31T09:57:41.375Z,70.60
2022-07-31T09:58:52.657Z,71.00
2022-07-31T09:59:57.018Z,69.60
2022-07-31T10:01:01.069Z,69.90
2022-07-31T10:02:07.888Z,70.00
2022-07-31T10:03:14.974Z,70.70
2022-07-31T10:04:18.949Z,70.00
2022-07-31T10:05:24.980Z,69.20
2022-07-31T10:06:33.209Z,70.00
2022-07-31T10:07:39.147Z,69.10
2022-07-31T10:08:53.535Z,69.70
2022-07-31T10:10:02.072Z,70.40
2022-07-31T10:11:25.247Z,70.00
2022-07-31T10:12:50.565Z,69.60
2022-07-31T10:13:56.497Z,70.00
2022-07-31T10:15:06.660Z,71.20
2022-07-31T10:16:09.376Z,68.80
2022-07-31T10:17:39.618Z,68.90
2022-07-31T10:19:12.176Z,68.50
2022-07-31T10:20:38.887Z,71.70
2022-07-31T10:22:01.675Z,69.10
2022-07-31T10:23:12.177Z,68.60
2022-07-31T10:24:15.030Z,69.50
2022-07-31T10:25:22.674Z,69.60
2022-07-31T10:26:44.513Z,70.60
2022-07-31T10:27:48.934Z,69.50
2022-07-31T10:28:53.004Z,71.50
2022-07-31T10:29:57.226Z,70.30
2022-07-31T10:31:01.574Z,69.70
2022-07-31T10:32:06.035Z,69.20
2022-07-31T10:33:40.684Z,69.10
2022-07-31T10:34:55.897Z,68.70
2022-07-31T10:36:22.458Z,70.80
2022-07-31T10:38:12.822Z,70.00
2022-07-31T10:39:46.748Z,70.70
2022-07-31T10:41:20.666Z,71.60
2022-07-31T10:42:35.894Z,73.20
2022-07-31T10:43:46.817Z,71.50
2022-07-31T10:45:11.090Z,69.80
2022-07-31T10:46:29.434Z,69.70
2022-07-31T10:48:00.616Z,71.60
2022-07-31T10:49:41.529Z,70.50
2022-07-31T10:51:10.203Z,70.80
2022-07-31T10:52:37.163Z,72.60
2022-07-31T10:53:56.812Z,71.60
2022-07-31T10:55:23.271Z,71.20
2022-07-31T10:56:53.062Z,71.40
2022-07-31T10:58:20.760Z,72.80
2022-07-31T10:59:29.195Z,73.30
2022-07-31T11:00:46.498Z,73.80
2022-07-31T11:02:02.794Z,73.80
2022-07-31T11:03:16.327Z,73.20
2022-07-31T11:04:39.457Z,73.90
2022-07-31T11:06:02.188Z,73.30
2022-07-31T11:07:27.907Z,74.40
2022-07-31T11:08:52.470Z,73.80
2022-07-31T11:10:16.540Z,73.60
2022-07-31T11:11:38.813Z,71.80
2022-07-31T11:13:00.813Z,73.60
2022-07-31T11:14:32.959Z,74.40
2022-07-31T11:16:04.926Z,73.00
2022-07-31T11:18:22.388Z,72.40
2022-07-31T11:19:17.432Z,72.00
2022-07-31T11:20:22.202Z,71.90
2022-07-31T11:21:40.266Z,72.30
2022-07-31T11:22:53.199Z,72.20
2022-07-31T11:24:03.174Z,72.80
2022-07-31T11:25:07.691Z,73.60
2022-07-31T11:26:11.858Z,73.90
2022-07-31T11:27:13.958Z,72.80
2022-07-31T11:28:23.648Z,73.70
2022-07-31T11:30:00.249Z,74.90
2022-07-31T11:30:54.099Z,73.70
2022-07-31T11:32:00.374Z,74.20
2022-07-31T11:33:04.511Z,73.50
2022-07-31T11:34:06.761Z,72.70
2022-07-31T11:35:10.066Z,73.20
2022-07-31T11:36:15.020Z,72.90
2022-07-31T11:37:20.588Z,72.80
2022-07-31T11:38:28.834Z,72.60
2022-07-31T11:39:37.241Z,72.70
2022-07-31T11:40:40.541Z,73.00
2022-07-31T11:41:45.731Z,72.70
2022-07-31T11:42:59.761Z,71.30
2022-07-31T11:44:09.664Z,71.30
2022-07-31T11:45:16.825Z,71.20
2022-07-31T11:46:26.173Z,70.70
2022-07-31T11:48:12.361Z,70.90
2022-07-31T11:49:03.071Z,71.50
2022-07-31T11:50:06.402Z,71.60
2022-07-31T11:51:09.494Z,73.40
2022-07-31T11:52:31.264Z,72.00
2022-07-31T11:53:43.761Z,71.90
2022-07-31T11:54:45.846Z,73.30
2022-07-31T11:55:50.707Z,73.10
2022-07-31T11:56:53.978Z,71.70
2022-07-31T11:57:58.018Z,71.60
2022-07-31T11:59:01.030Z,71.60
2022-07-31T12:00:27.295Z,71.00
2022-07-31T12:01:31.296Z,70.90
2022-07-31T12:02:33.489Z,70.40
2022-07-31T12:03:40.003Z,70.20
2022-07-31T12:04:42.256Z,69.70
2022-07-31T12:05:46.606Z,70.80
2022-07-31T12:06:59.167Z,69.70
2022-07-31T12:08:01.679Z,70.70
2022-07-31T12:09:06.859Z,69.40
2022-07-31T12:10:11.733Z,71.00
2022-07-31T12:11:15.847Z,70.50
2022-07-31T12:12:19.129Z,70.20
2022-07-31T12:13:23.710Z,70.80
2022-07-31T12:14:30.869Z,69.20
2022-07-31T12:15:34.296Z,70.10
2022-07-31T12:16:41.952Z,69.80
2022-07-31T12:17:44.931Z,69.70
2022-07-31T12:18:51.152Z,69.90
2022-07-31T12:19:57.783Z,70.50
2022-07-31T12:21:05.922Z,70.60
2022-07-31T12:22:16.465Z,70.50
2022-07-31T12:23:38.460Z,70.20
2022-07-31T12:24:44.460Z,69.50
2022-07-31T12:25:46.581Z,71.10
2022-07-31T12:26:52.061Z,70.30
2022-07-31T12:27:54.820Z,71.80
2022-07-31T12:28:59.237Z,71.20
2022-07-31T12:30:11.921Z,72.00
2022-07-31T12:31:14.945Z,71.40
2022-07-31T12:32:26.682Z,71.50
2022-07-31T12:33:40.817Z,71.10
2022-07-31T12:34:46.944Z,71.60
2022-07-31T12:35:55.943Z,71.30
2022-07-31T12:37:02.567Z,71.20
2022-07-31T12:38:36.790Z,72.00
2022-07-31T12:39:47.852Z,71.80
2022-07-31T12:41:07.984Z,70.70
2022-07-31T12:42:31.241Z,70.20
2022-07-31T12:43:35.931Z,71.00
2022-07-31T12:44:51.024Z,71.20
2022-07-31T12:46:00.445Z,70.20
2022-07-31T12:47:11.096Z,69.80
2022-07-31T12:48:14.497Z,70.50
2022-07-31T12:49:19.563Z,69.60
2022-07-31T12:50:23.143Z,70.10
2022-07-31T12:51:45.111Z,68.70
2022-07-31T12:52:51.978Z,68.70
2022-07-31T12:53:54.995Z,69.50
2022-07-31T12:54:57.576Z,69.10
2022-07-31T12:56:00.637Z,69.00
2022-07-31T12:57:04.754Z,69.50
2022-07-31T12:58:08.942Z,69.40
2022-07-31T12:59:14.160Z,70.10
2022-07-31T13:00:19.382Z,70.90
2022-07-31T13:01:22.501Z,70.50
2022-07-31T13:02:29.732Z,70.50
2022-07-31T13:03:46.135Z,71.20
2022-07-31T13:04:52.971Z,71.10
2022-07-31T13:05:56.706Z,71.10
2022-07-31T13:07:03.325Z,71.60
2022-07-31T13:08:09.003Z,71.60
2022-07-31T13:09:13.094Z,72.00
2022-07-31T13:10:23.731Z,72.10
2022-07-31T13:11:45.574Z,72.50
2022-07-31T13:12:54.459Z,73.80
2022-07-31T13:14:01.368Z,73.30
2022-07-31T13:15:05.341Z,73.70
2022-07-31T13:16:08.113Z,73.90
2022-07-31T13:17:15.608Z,73.60
2022-07-31T13:18:20.828Z,73.90
2022-07-31T13:19:26.680Z,74.20
2022-07-31T13:20:31.541Z,74.00
2022-07-31T13:21:49.245Z,74.20
2022-07-31T13:22:55.149Z,73.80
2022-07-31T13:23:58.243Z,73.80
2022-07-31T13:25:03.158Z,74.20
2022-07-31T13:26:05.817Z,74.20
2022-07-31T13:27:10.157Z,74.50
2022-07-31T13:28:15.857Z,73.70
2022-07-31T13:29:21.112Z,73.60
2022-07-31T13:30:24.352Z,73.70
2022-07-31T13:31:29.840Z,74.20
2022-07-31T13:32:32.877Z,73.20
2022-07-31T13:33:37.097Z,73.80
2022-07-31T13:34:40.614Z,73.20
2022-07-31T13:35:45.305Z,72.60
2022-07-31T13:36:48.494Z,74.30
2022-07-31T13:37:53.338Z,72.50
2022-07-31T13:38:56.075Z,73.30
2022-07-31T13:40:00.393Z,73.70
2022-07-31T13:41:21.404Z,73.00
2022-07-31T13:42:29.781Z,72.90
2022-07-31T13:43:34.305Z,73.30
2022-07-31T13:44:45.677Z,71.70
2022-07-31T13:45:50.511Z,71.20
2022-07-31T13:46:54.293Z,72.90
2022-07-31T13:48:00.500Z,71.10
2022-07-31T13:49:09.252Z,71.30
2022-07-31T13:50:16.857Z,71.20
2022-07-31T13:51:24.797Z,70.20
2022-07-31T13:52:36.102Z,69.80
2022-07-31T13:53:39.930Z,71.20
2022-07-31T13:54:47.399Z,70.80
2022-07-31T13:55:55.099Z,71.60
2022-07-31T13:56:59.384Z,70.70
2022-07-31T13:58:02.390Z,70.70
2022-07-31T13:59:11.998Z,70.90
2022-07-31T14:00:17.229Z,71.30
2022-07-31T14:01:22.072Z,72.00
2022-07-31T14:02:26.407Z,70.00
2022-07-31T14:03:30.748Z,70.20
2022-07-31T14:04:39.349Z,69.70
2022-07-31T14:05:47.689Z,68.60
2022-07-31T14:06:54.240Z,69.30
2022-07-31T14:08:30.571Z,69.40
2022-07-31T14:09:26.400Z,69.80
2022-07-31T14:10:32.211Z,69.10
2022-07-31T14:11:37.040Z,68.30
2022-07-31T14:12:40.550Z,68.20
2022-07-31T14:13:44.048Z,68.10
2022-07-31T14:14:48.783Z,67.10
2022-07-31T14:15:51.620Z,68.10
2022-07-31T14:16:57.571Z,69.10
2022-07-31T14:18:01.021Z,68.30
2022-07-31T14:19:06.290Z,67.00
2022-07-31T14:20:11.102Z,66.40
2022-07-31T14:21:16.662Z,65.80
2022-07-31T14:22:20.111Z,65.90
2022-07-31T14:23:34.191Z,66.00
2022-07-31T14:24:38.720Z,65.60
2022-07-31T14:25:42.002Z,65.70
2022-07-31T14:26:45.338Z,65.20
2022-07-31T14:27:50.230Z,66.10
2022-07-31T14:28:53.729Z,64.00
2022-07-31T14:29:57.282Z,63.90
2022-07-31T14:31:01.469Z,64.20
2022-07-31T14:32:33.432Z,65.20
2022-07-31T14:33:40.048Z,65.00
2022-07-31T14:34:42.434Z,65.00
2022-07-31T14:35:45.740Z,66.00
2022-07-31T14:36:56.938Z,65.80
2022-07-31T14:38:03.997Z,67.00
2022-07-31T14:39:07.662Z,66.30
2022-07-31T14:40:11.437Z,65.90
2022-07-31T14:41:14.515Z,65.70
2022-07-31T14:42:22.239Z,65.40
2022-07-31T14:43:29.977Z,65.50
2022-07-31T14:44:32.029Z,65.30
2022-07-31T14:45:42.909Z,65.80
2022-07-31T14:46:57.588Z,66.60
2022-07-31T14:47:59.746Z,66.90