createdAt,value
2023-04-23T00:00:36.907Z,29.41
2023-04-23T00:01:36.902Z,29.49
2023-04-23T00:02:36.996Z,28.43
2023-04-23T00:03:37.055Z,31.02
2023-04-23T00:04:37.099Z,25.58
2023-04-23T00:05:37.034Z,31.38
2023-04-23T00:06:36.837Z,27.72
2023-04-23T00:07:36.825Z,28.93
2023-04-23T00:08:36.826Z,27.51
2023-04-23T00:09:36.849Z,29.28
2023-04-23T00:10:36.869Z,29.22
2023-04-23T00:11:36.902Z,27.57
2023-04-23T00:12:36.930Z,26.85
2023-04-23T00:13:36.950Z,27.43
2023-04-23T00:14:36.972Z,30.84
2023-04-23T00:15:36.998Z,30.68
2023-04-23T00:16:37.117Z,30.82
2023-04-23T00:17:37.094Z,28.85
2023-04-23T00:18:37.124Z,25.02
2023-04-23T00:19:37.089Z,28.68
2023-04-23T00:20:37.099Z,27.32
2023-04-23T00:21:37.132Z,28.39
2023-04-23T00:22:37.162Z,27.98
2023-04-23T00:23:37.182Z,27.35
2023-04-23T00:24:37.211Z,27.15
2023-04-23T00:25:37.245Z,26.71
2023-04-23T00:26:37.261Z,29.37
2023-04-23T00:27:37.285Z,27.90
2023-04-23T00:28:37.315Z,28.80
2023-04-23T00:29:37.352Z,29.29
2023-04-23T00:30:37.394Z,29.14
2023-04-23T00:31:37.448Z,29.93
2023-04-23T00:32:37.469Z,28.00
2023-04-23T00:33:37.452Z,28.13
2023-04-23T00:34:37.494Z,26.25
2023-04-23T00:35:37.501Z,31.94
2023-04-23T00:36:37.527Z,29.60
2023-04-23T00:37:37.555Z,28.41
2023-04-23T00:38:37.584Z,28.40
2023-04-23T00:39:37.574Z,28.62
2023-04-23T00:40:37.557Z,29.09
2023-04-23T00:41:37.528Z,29.24
2023-04-23T00:42:37.539Z,29.19
2023-04-23T00:43:37.532Z,31.50
2023-04-23T00:44:37.520Z,30.69
2023-04-23T00:45:37.532Z,32.48
2023-04-23T00:46:37.506Z,29.61
2023-04-23T00:47:37.516Z,33.03
2023-04-23T00:48:37.467Z,28.70
2023-04-23T00:49:37.468Z,31.15
2023-04-23T00:50:37.444Z,28.64
2023-04-23T00:51:37.438Z,29.39
2023-04-23T00:52:37.455Z,28.86
2023-04-23T00:53:37.417Z,29.35
2023-04-23T00:54:37.437Z,30.89
2023-04-23T00:55:37.484Z,30.29
2023-04-23T00:56:37.500Z,31.10
2023-04-23T00:57:37.519Z,28.38
2023-04-23T00:58:37.556Z,25.56
2023-04-23T00:59:37.573Z,29.11
2023-04-23T01:00:37.612Z,27.27
2023-04-23T01:01:37.812Z,28.52
2023-04-23T01:02:37.836Z,27.07
2023-04-23T01:03:37.812Z,29.70
2023-04-23T01:04:37.737Z,30.51
2023-04-23T01:05:37.761Z,27.73
2023-04-23T01:06:37.781Z,28.81
2023-04-23T01:07:37.815Z,29.22
2023-04-23T01:08:37.832Z,26.53
2023-04-23T01:09:37.859Z,29.49
2023-04-23T01:10:37.863Z,30.76
2023-04-23T01:11:37.894Z,26.97
2023-04-23T01:12:37.936Z,28.91
2023-04-23T01:13:37.959Z,28.48
2023-04-23T01:14:38.243Z,29.60
2023-04-23T01:15:38.008Z,27.19
2023-04-23T01:16:38.047Z,27.68
2023-04-23T01:17:38.076Z,28.89
2023-04-23T01:18:38.086Z,28.61
2023-04-23T01:19:38.126Z,28.72
2023-04-23T01:20:38.154Z,26.55
2023-04-23T01:21:38.177Z,30.26
2023-04-23T01:22:38.211Z,28.46
2023-04-23T01:23:38.253Z,29.10
2023-04-23T01:24:38.374Z,27.12
2023-04-23T01:25:38.292Z,29.25
2023-04-23T01:26:38.327Z,28.96
2023-04-23T01:27:38.369Z,28.30
2023-04-23T01:28:38.401Z,29.01
2023-04-23T01:29:38.414Z,32.53
2023-04-23T01:30:38.502Z,26.82
2023-04-23T01:31:38.465Z,30.50
2023-04-23T01:32:38.525Z,31.07
2023-04-23T01:33:38.566Z,28.16
2023-04-23T01:34:39.378Z,29.95
2023-04-23T01:35:38.593Z,29.47
2023-04-23T01:36:38.672Z,30.87
2023-04-23T01:37:38.649Z,28.27
2023-04-23T01:38:38.674Z,31.04
2023-04-23T01:39:38.708Z,30.53
2023-04-23T01:40:38.743Z,32.14
2023-04-23T01:41:38.775Z,30.67
2023-04-23T01:42:38.830Z,29.93
2023-04-23T01:43:38.848Z,28.48
2023-04-23T01:44:38.989Z,30.80
2023-04-23T01:45:38.923Z,29.64
2023-04-23T01:46:39.066Z,30.08
2023-04-23T01:47:39.062Z,30.70
2023-04-23T01:48:39.024Z,30.23
2023-04-23T01:49:39.050Z,29.62
2023-04-23T01:50:39.080Z,27.01
2023-04-23T01:51:39.125Z,28.68
2023-04-23T01:52:39.165Z,31.72
2023-04-23T01:53:39.185Z,28.52
2023-04-23T01:54:39.392Z,29.26
2023-04-23T01:55:39.254Z,29.17
2023-04-23T01:56:39.285Z,26.37
2023-04-23T01:57:39.324Z,27.97
2023-04-23T01:58:39.352Z,29.40
2023-04-23T01:59:39.383Z,30.75
2023-04-23T02:00:39.418Z,29.58
2023-04-23T02:01:39.508Z,25.37
2023-04-23T02:02:39.658Z,28.38
2023-04-23T02:03:39.694Z,28.65
2023-04-23T02:04:39.759Z,27.77
2023-04-23T02:05:39.585Z,29.73
2023-04-23T02:06:39.643Z,26.93
2023-04-23T02:07:39.653Z,26.99
2023-04-23T02:08:39.673Z,28.25
2023-04-23T02:09:39.695Z,25.76
2023-04-23T02:10:39.725Z,27.49
2023-04-23T02:11:39.771Z,28.66
2023-04-23T02:12:39.800Z,25.42
2023-04-23T02:13:39.829Z,28.81
2023-04-23T02:14:40.894Z,28.90
2023-04-23T02:15:39.893Z,29.57
2023-04-23T02:16:39.940Z,30.52
2023-04-23T02:17:40.139Z,28.37
2023-04-23T02:18:39.985Z,28.91
2023-04-23T02:19:40.024Z,29.12
2023-04-23T02:20:40.068Z,31.17
2023-04-23T02:21:40.094Z,32.19
2023-04-23T02:22:40.128Z,29.26
2023-04-23T02:23:40.170Z,27.57
2023-04-23T02:24:40.403Z,29.96
2023-04-23T02:25:40.220Z,28.69
2023-04-23T02:26:40.266Z,28.36
2023-04-23T02:27:40.316Z,30.54
2023-04-23T02:28:40.335Z,29.47
2023-04-23T02:29:40.369Z,29.35
2023-04-23T02:30:40.426Z,30.00
2023-04-23T02:31:40.502Z,30.01
2023-04-23T02:32:40.507Z,29.00
2023-04-23T02:33:40.502Z,32.02
2023-04-23T02:34:40.780Z,27.62
2023-04-23T02:35:40.573Z,29.22
2023-04-23T02:36:40.607Z,26.68
2023-04-23T02:37:40.720Z,29.76
2023-04-23T02:38:40.679Z,30.55
2023-04-23T02:39:40.711Z,27.66
2023-04-23T02:40:40.743Z,28.33
2023-04-23T02:41:40.781Z,29.51
2023-04-23T02:42:42.587Z,30.21
2023-04-23T02:43:40.809Z,31.23
2023-04-23T02:44:40.992Z,33.13
2023-04-23T02:45:40.795Z,32.00
2023-04-23T02:46:40.922Z,30.59
2023-04-23T02:47:40.792Z,31.44
2023-04-23T02:48:40.773Z,32.41
2023-04-23T02:49:40.776Z,29.96
2023-04-23T02:50:40.754Z,28.04
2023-04-23T02:51:40.752Z,32.32
2023-04-23T02:52:40.741Z,32.65
2023-04-23T02:53:40.725Z,32.90
2023-04-23T02:54:40.909Z,32.81
2023-04-23T02:55:40.703Z,31.56
2023-04-23T02:56:40.684Z,33.02
2023-04-23T02:57:40.669Z,32.30
2023-04-23T02:58:40.668Z,30.32
2023-04-23T02:59:40.645Z,30.08
2023-04-23T03:00:40.716Z,30.33
2023-04-23T03:01:40.623Z,30.53
2023-04-23T03:02:40.773Z,30.75
2023-04-23T03:03:40.715Z,31.25
2023-04-23T03:04:40.912Z,31.06
2023-04-23T03:05:40.599Z,28.64
2023-04-23T03:06:40.573Z,31.66
2023-04-23T03:07:40.576Z,31.49
2023-04-23T03:08:40.558Z,30.89
2023-04-23T03:09:40.536Z,27.63
2023-04-23T03:10:40.536Z,29.86
2023-04-23T03:11:40.526Z,30.41
2023-04-23T03:12:40.558Z,29.87
2023-04-23T03:13:40.591Z,29.27
2023-04-23T03:14:40.968Z,30.68
2023-04-23T03:15:40.717Z,28.67
2023-04-23T03:16:40.751Z,28.90
2023-04-23T03:17:40.806Z,30.96
2023-04-23T03:18:40.783Z,29.98
2023-04-23T03:19:40.811Z,30.96
2023-04-23T03:20:40.854Z,29.76
2023-04-23T03:21:40.888Z,29.47
2023-04-23T03:22:40.926Z,30.17
2023-04-23T03:23:40.954Z,28.66
2023-04-23T03:24:41.160Z,29.36
2023-04-23T03:25:41.041Z,30.13
2023-04-23T03:26:41.046Z,29.39
2023-04-23T03:27:41.089Z,30.80
2023-04-23T03:28:41.113Z,30.56
2023-04-23T03:29:41.147Z,29.66
2023-04-23T03:30:41.192Z,32.03
2023-04-23T03:31:41.198Z,31.11
2023-04-23T03:32:41.263Z,29.31
2023-04-23T03:33:41.276Z,27.87
2023-04-23T03:34:41.533Z,31.97
2023-04-23T03:35:41.338Z,30.31
2023-04-23T03:36:41.366Z,29.38
2023-04-23T03:37:41.405Z,29.55
2023-04-23T03:38:41.434Z,29.16
2023-04-23T03:39:41.477Z,29.64
2023-04-23T03:40:41.507Z,29.14
2023-04-23T03:41:41.544Z,29.67
2023-04-23T03:42:41.581Z,29.13
2023-04-23T03:43:41.622Z,30.56
2023-04-23T03:44:41.804Z,29.10
2023-04-23T03:45:41.684Z,31.27
2023-04-23T03:46:41.737Z,30.03
2023-04-23T03:47:41.801Z,30.34
2023-04-23T03:48:41.815Z,29.55
2023-04-23T03:49:41.857Z,29.55
2023-04-23T03:50:41.896Z,30.25
2023-04-23T03:51:41.946Z,28.10
2023-04-23T03:52:41.994Z,31.72
2023-04-23T03:53:42.042Z,28.78
2023-04-23T03:54:42.273Z,29.89
2023-04-23T03:55:42.123Z,31.76
2023-04-23T03:56:42.172Z,30.92
2023-04-23T03:57:42.216Z,27.89
2023-04-23T03:58:42.261Z,32.38
2023-04-23T03:59:42.298Z,30.53
2023-04-23T04:00:42.340Z,32.18
2023-04-23T04:01:42.367Z,29.19
2023-04-23T04:02:42.600Z,30.27
2023-04-23T04:03:42.617Z,29.68
2023-04-23T04:04:42.943Z,30.77
2023-04-23T04:05:42.556Z,30.07
2023-04-23T04:06:42.563Z,32.63
2023-04-23T04:07:42.596Z,29.64
2023-04-23T04:08:42.646Z,29.43
2023-04-23T04:09:42.694Z,30.93
2023-04-23T04:10:42.757Z,32.71
2023-04-23T04:11:42.781Z,29.70
2023-04-23T04:12:42.820Z,28.84
2023-04-23T04:13:42.870Z,29.63
2023-04-23T04:14:43.158Z,26.09
2023-04-23T04:15:43.073Z,32.44
2023-04-23T04:16:43.001Z,28.09
2023-04-23T04:17:43.088Z,30.96
2023-04-23T04:18:43.085Z,30.49
2023-04-23T04:19:43.157Z,28.97
2023-04-23T04:20:43.184Z,28.85
2023-04-23T04:21:43.235Z,27.30
2023-04-23T04:22:43.260Z,30.35
2023-04-23T04:23:43.312Z,28.62
2023-04-23T04:24:43.537Z,31.07
2023-04-23T04:25:43.395Z,31.70
2023-04-23T04:26:43.438Z,31.07
2023-04-23T04:27:43.490Z,32.07
2023-04-23T04:28:43.524Z,30.43
2023-04-23T04:29:43.578Z,32.15
2023-04-23T04:30:43.636Z,28.72
2023-04-23T04:31:43.715Z,32.02
2023-04-23T04:32:43.751Z,31.37
2023-04-23T04:33:43.777Z,30.36
2023-04-23T04:34:44.061Z,28.46
2023-04-23T04:35:43.860Z,29.18
2023-04-23T04:36:43.921Z,32.86
2023-04-23T04:37:44.754Z,30.57
2023-04-23T04:38:43.993Z,28.00
2023-04-23T04:39:44.044Z,30.72
2023-04-23T04:40:44.067Z,28.67
2023-04-23T04:41:44.104Z,33.08
2023-04-23T04:42:44.143Z,31.02
2023-04-23T04:43:44.187Z,31.08
2023-04-23T04:44:44.234Z,30.46
2023-04-23T04:45:44.271Z,28.67
2023-04-23T04:46:44.332Z,28.19
2023-04-23T04:47:44.360Z,28.88
2023-04-23T04:48:44.395Z,26.82
2023-04-23T04:49:44.449Z,29.37
2023-04-23T04:50:44.483Z,29.98
2023-04-23T04:51:44.538Z,31.20
2023-04-23T04:52:44.587Z,29.17
2023-04-23T04:53:44.643Z,31.58
2023-04-23T04:54:44.960Z,30.57
2023-04-23T04:55:44.735Z,29.42
2023-04-23T04:56:44.784Z,28.75
2023-04-23T04:57:44.805Z,27.95
2023-04-23T04:58:44.864Z,27.57
2023-04-23T04:59:44.914Z,28.66
2023-04-23T05:00:45.036Z,29.45
2023-04-23T05:01:45.011Z,28.73
2023-04-23T05:02:45.152Z,29.09
2023-04-23T05:03:45.236Z,29.39
2023-04-23T05:04:45.152Z,28.17
2023-04-23T05:05:45.211Z,30.95
2023-04-23T05:06:45.242Z,27.77
2023-04-23T05:07:45.285Z,28.28
2023-04-23T05:08:45.342Z,27.80
2023-04-23T05:09:45.442Z,27.83
2023-04-23T05:10:45.447Z,29.81
2023-04-23T05:11:45.487Z,30.05
2023-04-23T05:12:45.538Z,29.96
2023-04-23T05:13:45.593Z,28.67
2023-04-23T05:14:45.629Z,29.25
2023-04-23T05:15:45.672Z,28.24
2023-04-23T05:16:45.771Z,28.25
2023-04-23T05:17:45.812Z,28.35
2023-04-23T05:18:45.848Z,28.78
2023-04-23T05:19:45.902Z,27.75
2023-04-23T05:20:45.953Z,28.37
2023-04-23T05:21:46.020Z,28.32
2023-04-23T05:22:46.060Z,28.02
2023-04-23T05:23:46.113Z,28.36
2023-04-23T05:24:46.167Z,31.44
2023-04-23T05:25:46.449Z,28.36
2023-04-23T05:26:46.275Z,27.98
2023-04-23T05:27:46.328Z,30.35
2023-04-23T05:28:46.382Z,28.94
2023-04-23T05:29:46.417Z,27.45
2023-04-23T05:30:46.470Z,27.13
2023-04-23T05:31:46.568Z,26.99
2023-04-23T05:32:46.610Z,27.41
2023-04-23T05:33:50.574Z,26.53
2023-04-23T05:34:46.626Z,26.77
2023-04-23T05:35:46.613Z,26.84
2023-04-23T05:36:46.594Z,27.25
2023-04-23T05:37:46.668Z,28.98
2023-04-23T05:38:46.596Z,29.81
2023-04-23T05:39:46.573Z,29.54
2023-04-23T05:40:46.569Z,28.10
2023-04-23T05:41:46.544Z,29.72
2023-04-23T05:42:46.541Z,26.50
2023-04-23T05:43:46.547Z,26.62
2023-04-23T05:44:46.533Z,25.92
2023-04-23T05:45:46.564Z,29.58
2023-04-23T05:46:46.524Z,30.98
2023-04-23T05:47:46.549Z,31.65
2023-04-23T05:48:46.516Z,30.55
2023-04-23T05:49:46.505Z,27.48
2023-04-23T05:50:47.481Z,27.82
2023-04-23T05:51:46.682Z,28.36
2023-04-23T05:52:46.471Z,29.56
2023-04-23T05:53:46.488Z,30.11
2023-04-23T05:54:46.449Z,30.20
2023-04-23T05:55:46.441Z,32.27
2023-04-23T05:56:46.429Z,30.66
2023-04-23T05:57:46.430Z,32.14
2023-04-23T05:58:46.431Z,26.84
2023-04-23T05:59:46.425Z,30.31
2023-04-23T06:00:46.442Z,31.02
2023-04-23T06:01:46.470Z,29.50
2023-04-23T06:02:46.598Z,29.05
2023-04-23T06:03:46.683Z,32.05
2023-04-23T06:04:47.047Z,30.11
2023-04-23T06:05:46.726Z,29.56
2023-04-23T06:06:46.710Z,28.74
2023-04-23T06:07:46.759Z,31.98
2023-04-23T06:08:46.806Z,31.26
2023-04-23T06:09:46.853Z,27.09
2023-04-23T06:10:46.894Z,29.31
2023-04-23T06:11:46.945Z,28.93
2023-04-23T06:12:46.979Z,28.64
2023-04-23T06:13:47.040Z,29.66
2023-04-23T06:14:47.081Z,29.33
2023-04-23T06:15:47.115Z,29.59
2023-04-23T06:16:47.076Z,29.86
2023-04-23T06:17:47.123Z,30.58
2023-04-23T06:18:47.045Z,30.01
2023-04-23T06:19:47.032Z,29.52
2023-04-23T06:20:47.028Z,30.02
2023-04-23T06:21:47.009Z,28.42
2023-04-23T06:22:46.995Z,28.18
2023-04-23T06:23:46.993Z,29.37
2023-04-23T06:24:46.979Z,27.99
2023-04-23T06:25:46.986Z,27.33
2023-04-23T06:26:47.026Z,29.59
2023-04-23T06:27:47.073Z,28.45
2023-04-23T06:28:47.128Z,30.83
2023-04-23T06:29:47.160Z,29.18
2023-04-23T06:30:47.205Z,25.00
2023-04-23T06:31:47.322Z,29.33
2023-04-23T06:32:47.336Z,29.64
2023-04-23T06:33:47.314Z,27.68
2023-04-23T06:35:00.379Z,28.86
2023-04-23T06:35:48.323Z,29.08
2023-04-23T06:36:47.314Z,29.45
2023-04-23T06:37:47.294Z,29.25
2023-04-23T06:38:47.288Z,30.51
2023-04-23T06:39:48.268Z,31.37
2023-04-23T06:40:47.273Z,30.10
2023-04-23T06:41:47.239Z,30.21
2023-04-23T06:42:47.233Z,29.46
2023-04-23T06:43:47.213Z,29.74
2023-04-23T06:44:47.186Z,30.47
2023-04-23T06:45:47.176Z,29.89
2023-04-23T06:46:47.203Z,30.05
2023-04-23T06:47:47.195Z,32.15
2023-04-23T06:48:47.162Z,28.53
2023-04-23T06:49:47.140Z,31.48
2023-04-23T06:50:47.104Z,28.41
2023-04-23T06:51:47.091Z,32.36
2023-04-23T06:52:47.063Z,31.53
2023-04-23T06:53:47.081Z,33.51
2023-04-23T06:54:47.054Z,33.54
2023-04-23T06:55:47.042Z,32.30
2023-04-23T06:56:47.027Z,31.41
2023-04-23T06:57:47.051Z,32.60
2023-04-23T06:58:47.070Z,33.14
2023-04-23T06:59:47.361Z,35.16
2023-04-23T07:00:47.090Z,31.59
2023-04-23T07:01:47.103Z,33.56
2023-04-23T07:02:47.186Z,35.56
2023-04-23T07:03:47.138Z,34.63
2023-04-23T07:04:47.335Z,34.45
2023-04-23T07:05:47.162Z,33.35
2023-04-23T07:06:47.189Z,33.11
2023-04-23T07:07:47.788Z,35.06
2023-04-23T07:08:47.245Z,33.68
2023-04-23T07:09:47.264Z,34.02
2023-04-23T07:10:47.281Z,33.62
2023-04-23T07:11:47.313Z,33.18
2023-04-23T07:12:47.330Z,34.06
2023-04-23T07:13:47.353Z,34.44
2023-04-23T07:14:47.386Z,31.86
2023-04-23T07:15:47.393Z,34.57
2023-04-23T07:16:47.451Z,34.96
2023-04-23T07:17:47.481Z,37.03
2023-04-23T07:18:47.477Z,33.62
2023-04-23T07:19:47.501Z,34.99
2023-04-23T07:20:47.525Z,35.17
2023-04-23T07:21:47.551Z,33.85
2023-04-23T07:22:47.579Z,34.82
2023-04-23T07:23:47.601Z,35.73
2023-04-23T07:24:47.626Z,33.89
2023-04-23T07:25:47.658Z,33.67
2023-04-23T07:26:47.680Z,38.43
2023-04-23T07:27:47.730Z,33.81
2023-04-23T07:28:47.728Z,36.79
2023-04-23T07:29:47.758Z,35.80
2023-04-23T07:30:47.776Z,36.10
2023-04-23T07:31:47.824Z,36.82
2023-04-23T07:32:47.853Z,36.51
2023-04-23T07:33:47.854Z,37.29
2023-04-23T07:34:47.865Z,37.00
2023-04-23T07:35:47.897Z,35.17
2023-04-23T07:36:47.915Z,36.92
2023-04-23T07:37:47.948Z,36.97
2023-04-23T07:38:47.975Z,38.93
2023-04-23T07:39:48.244Z,34.86
2023-04-23T07:40:48.036Z,38.21
2023-04-23T07:41:48.058Z,39.32
2023-04-23T07:42:48.083Z,39.53
2023-04-23T07:43:48.119Z,36.44
2023-04-23T07:44:48.142Z,37.21
2023-04-23T07:45:48.250Z,36.94
2023-04-23T07:46:48.206Z,37.98
2023-04-23T07:47:48.267Z,36.92
2023-04-23T07:48:48.254Z,35.76
2023-04-23T07:49:48.279Z,37.73
2023-04-23T07:50:48.308Z,37.79
2023-04-23T07:51:48.334Z,36.50
2023-04-23T07:52:48.370Z,40.08
2023-04-23T07:53:48.396Z,39.71
2023-04-23T07:54:48.421Z,39.56
2023-04-23T07:55:48.438Z,38.32
2023-04-23T07:56:48.468Z,37.93
2023-04-23T07:57:48.493Z,36.86
2023-04-23T07:58:48.506Z,35.87
2023-04-23T07:59:48.521Z,37.34
2023-04-23T08:00:48.538Z,37.04
2023-04-23T08:01:48.568Z,35.84
2023-04-23T08:02:48.715Z,37.61
2023-04-23T08:03:48.900Z,38.73
2023-04-23T08:04:48.842Z,35.72
2023-04-23T08:05:48.668Z,37.13
2023-04-23T08:06:48.685Z,35.68
2023-04-23T08:07:48.706Z,39.26
2023-04-23T08:08:48.734Z,39.44
2023-04-23T08:09:48.758Z,36.81
2023-04-23T08:10:48.778Z,39.84
2023-04-23T08:11:48.806Z,36.87
2023-04-23T08:12:48.829Z,40.60
2023-04-23T08:13:48.868Z,38.67
2023-04-23T08:14:48.879Z,41.04
2023-04-23T08:15:48.927Z,38.16
2023-04-23T08:16:48.926Z,35.27
2023-04-23T08:17:48.999Z,36.10
2023-04-23T08:19:03.779Z,36.58
2023-04-23T08:19:49.931Z,36.61
2023-04-23T08:20:48.919Z,37.61
2023-04-23T08:21:48.912Z,38.69
2023-04-23T08:22:48.911Z,38.78
2023-04-23T08:23:48.912Z,40.06
2023-04-23T08:24:48.901Z,42.36
2023-04-23T08:25:48.875Z,40.59
2023-04-23T08:26:48.872Z,38.01
2023-04-23T08:27:48.853Z,39.27
2023-04-23T08:28:48.845Z,37.54
2023-04-23T08:29:48.830Z,41.50
2023-04-23T08:30:48.823Z,38.97
2023-04-23T08:31:48.838Z,37.61
2023-04-23T08:32:48.863Z,37.91
2023-04-23T08:33:48.796Z,38.80
2023-04-23T08:34:48.786Z,38.88
2023-04-23T08:35:48.773Z,40.66
2023-04-23T08:36:48.767Z,39.25
2023-04-23T08:37:48.771Z,38.03
2023-04-23T08:38:48.796Z,38.86
2023-04-23T08:39:48.764Z,39.28
2023-04-23T08:40:48.733Z,39.24
2023-04-23T08:41:48.744Z,41.18
2023-04-23T08:42:48.716Z,40.51
2023-04-23T08:43:48.719Z,40.59
2023-04-23T08:44:48.700Z,40.90
2023-04-23T08:45:49.681Z,41.11
2023-04-23T08:46:48.802Z,41.46
2023-04-23T08:47:48.854Z,41.99
2023-04-23T08:48:48.657Z,42.59
2023-04-23T08:49:48.651Z,43.76
2023-04-23T08:50:48.679Z,43.88
2023-04-23T08:51:48.664Z,42.77
2023-04-23T08:52:49.348Z,38.99
2023-04-23T08:53:48.622Z,43.51
2023-04-23T08:54:48.597Z,39.08
2023-04-23T08:55:48.589Z,40.77
2023-04-23T08:56:48.577Z,40.84
2023-04-23T08:57:48.571Z,42.79
2023-04-23T08:58:49.350Z,39.84
2023-04-23T08:59:48.562Z,40.20
2023-04-23T09:00:48.548Z,40.54
2023-04-23T09:01:48.515Z,40.47
2023-04-23T09:02:48.596Z,40.95
2023-04-23T09:03:49.637Z,40.45
2023-04-23T09:04:50.844Z,40.95
2023-04-23T09:05:49.481Z,40.42
2023-04-23T09:06:48.449Z,41.22
2023-04-23T09:07:48.440Z,41.89
2023-04-23T09:08:48.430Z,42.35
2023-04-23T09:09:48.418Z,47.92
2023-04-23T09:10:49.338Z,40.17
2023-04-23T09:11:48.470Z,39.40
2023-04-23T09:12:48.480Z,43.99
2023-04-23T09:13:48.511Z,41.56
2023-04-23T09:14:48.527Z,41.00
2023-04-23T09:15:49.349Z,43.22
2023-04-23T09:16:48.665Z,44.46
2023-04-23T09:17:48.649Z,45.40
2023-04-23T09:18:48.630Z,44.74
2023-04-23T09:19:48.619Z,41.03
2023-04-23T09:20:48.661Z,40.54
2023-04-23T09:21:48.689Z,44.89
2023-04-23T09:22:48.697Z,44.81
2023-04-23T09:23:48.733Z,39.65
2023-04-23T09:24:48.763Z,42.74
2023-04-23T09:25:48.784Z,41.42
2023-04-23T09:26:48.802Z,44.65
2023-04-23T09:27:48.840Z,46.52
2023-04-23T09:28:50.040Z,42.99
2023-04-23T09:29:48.887Z,43.59
2023-04-23T09:30:48.915Z,40.77
2023-04-23T09:31:48.979Z,42.34
2023-04-23T09:32:49.000Z,40.48
2023-04-23T09:33:49.006Z,38.73
2023-04-23T09:34:49.007Z,38.40
2023-04-23T09:35:49.037Z,43.96
2023-04-23T09:36:49.065Z,38.98
2023-04-23T09:37:49.463Z,42.99
2023-04-23T09:38:49.112Z,39.38
2023-04-23T09:39:49.151Z,41.37
2023-04-23T09:40:49.187Z,41.41
2023-04-23T09:41:49.213Z,41.02
2023-04-23T09:42:49.245Z,43.22
2023-04-23T09:43:49.283Z,41.79
2023-04-23T09:44:49.303Z,43.33
2023-04-23T09:45:49.360Z,41.15
2023-04-23T09:46:49.356Z,43.34
2023-04-23T09:47:49.448Z,38.46
2023-04-23T09:48:49.417Z,42.22
2023-04-23T09:49:49.430Z,40.96
2023-04-23T09:50:49.473Z,41.04
2023-04-23T09:51:49.463Z,41.26
2023-04-23T09:52:49.446Z,42.07
2023-04-23T09:53:49.428Z,41.91
2023-04-23T09:54:49.424Z,42.01
2023-04-23T09:55:49.420Z,43.77
2023-04-23T09:56:49.441Z,41.19
2023-04-23T09:57:49.392Z,38.83
2023-04-23T09:58:49.393Z,38.55
2023-04-23T09:59:53.097Z,43.01
2023-04-23T10:00:50.344Z,43.26
2023-04-23T10:01:49.411Z,43.17
2023-04-23T10:02:49.551Z,41.85
2023-04-23T10:03:49.478Z,43.11
2023-04-23T10:04:49.466Z,43.37
2023-04-23T10:06:01.173Z,38.94
2023-04-23T10:07:02.388Z,39.26
2023-04-23T10:07:50.247Z,39.55
2023-04-23T10:08:49.249Z,41.30
2023-04-23T10:09:49.262Z,41.02
2023-04-23T10:11:49.231Z,39.35
2023-04-23T10:12:54.203Z,40.17
2023-04-23T10:13:50.219Z,39.56
2023-04-23T10:14:49.282Z,40.82
2023-04-23T10:15:49.235Z,41.49
2023-04-23T10:16:49.494Z,41.42
2023-04-23T10:17:49.172Z,43.73
2023-04-23T10:18:49.186Z,41.00
2023-04-23T10:19:49.167Z,42.02
2023-04-23T10:20:49.163Z,45.58
2023-04-23T10:21:53.693Z,42.49
2023-04-23T10:22:50.139Z,42.68
2023-04-23T10:23:49.121Z,42.52
2023-04-23T10:24:49.621Z,42.65
2023-04-23T10:25:49.107Z,43.10
2023-04-23T10:26:49.099Z,42.97
2023-04-23T10:27:53.215Z,39.12
2023-04-23T10:28:50.089Z,39.52
2023-04-23T10:29:49.081Z,39.98
2023-04-23T10:30:49.075Z,41.08
2023-04-23T10:31:49.066Z,42.30
2023-04-23T10:32:49.178Z,39.29
2023-04-23T10:33:59.167Z,39.46
2023-04-23T10:34:50.047Z,39.68
2023-04-23T10:35:49.041Z,40.38
2023-04-23T10:36:49.011Z,41.55
2023-04-23T10:37:49.008Z,40.51
2023-04-23T10:38:57.911Z,43.96
2023-04-23T10:39:50.272Z,39.55
2023-04-23T10:40:48.998Z,40.11
2023-04-23T10:41:48.997Z,41.44
2023-04-23T10:42:48.985Z,42.05
2023-04-23T10:43:49.005Z,41.60
2023-04-23T10:44:57.971Z,42.90
2023-04-23T10:45:49.943Z,43.16
2023-04-23T10:46:48.942Z,43.10
2023-04-23T10:47:49.087Z,43.09
2023-04-23T10:48:48.915Z,43.26
2023-04-23T10:49:48.907Z,43.83
2023-04-23T10:51:06.871Z,40.93
2023-04-23T10:52:48.879Z,41.39
2023-04-23T10:53:48.866Z,41.88
2023-04-23T10:54:48.855Z,42.54
2023-04-23T10:55:48.852Z,43.25
2023-04-23T10:56:48.853Z,43.24
2023-04-23T10:57:48.835Z,40.78
2023-04-23T10:58:48.831Z,42.48
2023-04-23T10:59:48.831Z,43.10
2023-04-23T11:00:48.820Z,42.56
2023-04-23T11:01:48.890Z,44.56
2023-04-23T11:02:48.989Z,41.94
2023-04-23T11:03:48.926Z,43.48
2023-04-23T11:04:48.926Z,43.72
2023-04-23T11:05:48.781Z,43.03
2023-04-23T11:06:48.811Z,45.87
2023-04-23T11:07:48.754Z,40.58
2023-04-23T11:08:49.528Z,40.64
2023-04-23T11:09:48.753Z,43.32
2023-04-23T11:10:48.730Z,42.97
2023-04-23T11:11:48.753Z,41.94
2023-04-23T11:12:48.721Z,40.75
2023-04-23T11:13:48.695Z,40.28
2023-04-23T11:14:48.688Z,40.55
2023-04-23T11:15:48.691Z,42.65
2023-04-23T11:16:48.762Z,43.75
2023-04-23T11:17:48.759Z,41.10
2023-04-23T11:18:48.650Z,38.60
2023-04-23T11:19:48.635Z,39.82
2023-04-23T11:20:48.617Z,42.32
2023-04-23T11:21:48.615Z,40.83
2023-04-23T11:22:48.607Z,40.13
2023-04-23T11:23:48.599Z,39.96
2023-04-23T11:24:50.961Z,40.30
2023-04-23T11:25:48.614Z,41.07
2023-04-23T11:26:48.611Z,40.95
2023-04-23T11:27:48.650Z,39.08
2023-04-23T11:28:48.638Z,39.93
2023-04-23T11:29:48.673Z,41.84
2023-04-23T11:30:48.677Z,37.71
2023-04-23T11:32:01.585Z,41.70
2023-04-23T11:32:48.846Z,41.92
2023-04-23T11:33:48.669Z,41.74
2023-04-23T11:34:49.646Z,41.99
2023-04-23T11:35:48.631Z,42.83
2023-04-23T11:36:48.608Z,42.36
2023-04-23T11:37:48.616Z,41.02
2023-04-23T11:38:48.577Z,42.36
2023-04-23T11:39:48.576Z,44.11
2023-04-23T11:40:48.592Z,41.76
2023-04-23T11:41:48.550Z,43.36
2023-04-23T11:42:48.543Z,43.59
2023-04-23T11:43:48.527Z,44.08
2023-04-23T11:44:48.543Z,43.37
2023-04-23T11:45:48.527Z,41.08
2023-04-23T11:46:48.532Z,43.12
2023-04-23T11:47:48.537Z,40.01
2023-04-23T11:48:48.483Z,42.17
2023-04-23T11:49:48.483Z,43.59
2023-04-23T11:50:49.463Z,43.91
2023-04-23T11:51:49.384Z,44.02
2023-04-23T11:52:49.444Z,43.96
2023-04-23T11:53:48.429Z,44.92
2023-04-23T11:54:48.436Z,44.45
2023-04-23T11:55:48.417Z,44.48
2023-04-23T11:56:48.407Z,42.87
2023-04-23T11:57:48.414Z,39.76
2023-04-23T11:58:48.387Z,43.79
2023-04-23T11:59:48.388Z,43.51
2023-04-23T12:00:48.372Z,41.71
2023-04-23T12:01:48.401Z,42.43
2023-04-23T12:02:48.445Z,43.71
2023-04-23T12:03:48.454Z,38.06
2023-04-23T12:04:48.350Z,41.14
2023-04-23T12:05:48.319Z,38.96
2023-04-23T12:06:48.312Z,41.02
2023-04-23T12:07:48.285Z,37.58
2023-04-23T12:08:48.269Z,39.82
2023-04-23T12:09:48.257Z,40.47
2023-04-23T12:10:48.242Z,37.16
2023-04-23T12:11:48.224Z,40.61
2023-04-23T12:12:48.210Z,37.46
2023-04-23T12:13:48.895Z,38.59
2023-04-23T12:14:48.186Z,36.86
2023-04-23T12:15:48.270Z,42.60
2023-04-23T12:16:48.158Z,37.70
2023-04-23T12:17:48.174Z,42.62
2023-04-23T12:18:48.132Z,39.51
2023-04-23T12:19:48.128Z,39.63
2023-04-23T12:20:48.103Z,42.92
2023-04-23T12:21:48.102Z,39.11
2023-04-23T12:22:48.096Z,40.03
2023-04-23T12:23:48.080Z,38.13
2023-04-23T12:24:48.078Z,36.02
2023-04-23T12:25:48.067Z,40.91
2023-04-23T12:26:48.108Z,39.54
2023-04-23T12:27:48.047Z,41.91
2023-04-23T12:28:48.032Z,37.34
2023-04-23T12:29:48.025Z,41.24
2023-04-23T12:30:48.017Z,40.24
2023-04-23T12:31:48.074Z,37.28
2023-04-23T12:32:48.043Z,39.83
2023-04-23T12:33:47.979Z,39.68
2023-04-23T12:34:47.981Z,35.35
2023-04-23T12:35:47.958Z,39.83
2023-04-23T12:36:47.961Z,41.38
2023-04-23T12:37:47.934Z,39.45
2023-04-23T12:38:47.924Z,40.67
2023-04-23T12:39:47.908Z,40.13
2023-04-23T12:40:47.896Z,41.84
2023-04-23T12:41:47.887Z,38.67
2023-04-23T12:42:47.870Z,37.96
2023-04-23T12:43:47.861Z,37.03
2023-04-23T12:44:47.845Z,38.38
2023-04-23T12:45:47.823Z,39.23
2023-04-23T12:46:47.855Z,38.84
2023-04-23T12:47:47.956Z,37.93
2023-04-23T12:48:47.784Z,42.10
2023-04-23T12:49:47.769Z,40.14
2023-04-23T12:50:47.749Z,37.97
2023-04-23T12:51:47.736Z,38.30
2023-04-23T12:52:47.727Z,36.19
2023-04-23T12:53:47.723Z,40.37
2023-04-23T12:54:47.705Z,37.76