createdAt,value
2019-03-02T00:04:26.114Z,17.03
2019-03-02T00:06:51.897Z,10.63
2019-03-02T00:09:17.696Z,13.83
2019-03-02T00:11:43.473Z,15.43
2019-03-02T00:14:09.271Z,12.30
2019-03-02T00:16:35.051Z,12.10
2019-03-02T00:19:02.916Z,12.53
2019-03-02T00:21:31.369Z,9.80
2019-03-02T00:23:56.243Z,12.43
2019-03-02T00:26:22.029Z,9.80
2019-03-02T00:28:47.817Z,14.40
2019-03-02T00:31:13.592Z,12.07
2019-03-02T00:33:39.391Z,13.80
2019-03-02T00:36:05.166Z,12.20
2019-03-02T00:38:30.968Z,12.97
2019-03-02T00:40:56.751Z,13.40
2019-03-02T00:43:23.689Z,10.63
2019-03-02T00:45:50.263Z,14.37
2019-03-02T00:48:16.039Z,11.93
2019-03-02T00:50:41.815Z,8.60
2019-03-02T00:53:07.620Z,13.80
2019-03-02T00:55:33.392Z,10.90
2019-03-02T00:57:59.185Z,12.13
2019-03-02T01:00:24.979Z,10.03
2019-03-02T01:02:50.756Z,14.07
2019-03-02T01:05:16.539Z,14.17
2019-03-02T01:07:42.315Z,12.73
2019-03-02T01:10:49.790Z,11.30
2019-03-02T01:13:16.832Z,17.20
2019-03-02T01:15:44.012Z,25.97
2019-03-02T01:18:10.982Z,29.63
2019-03-02T01:20:36.779Z,21.23
2019-03-02T01:23:02.553Z,32.07
2019-03-02T01:25:28.357Z,28.80
2019-03-02T01:27:54.132Z,20.00
2019-03-02T01:30:19.923Z,17.90
2019-03-02T01:32:48.999Z,17.47
2019-03-02T01:35:16.397Z,14.13
2019-03-02T01:37:43.945Z,19.03
2019-03-02T01:40:50.555Z,10.60
2019-03-02T01:43:16.334Z,7.43
2019-03-02T01:45:42.151Z,10.00
2019-03-02T01:48:07.935Z,14.17
2019-03-02T01:50:33.717Z,10.53
2019-03-02T01:52:59.498Z,7.47
2019-03-02T01:55:27.827Z,10.63
2019-03-02T01:57:53.230Z,7.73
2019-03-02T02:00:40.693Z,7.93
2019-03-02T02:03:08.506Z,8.33
2019-03-02T02:08:08.539Z,11.90
2019-03-02T02:10:34.343Z,8.67
2019-03-02T02:13:02.786Z,7.60
2019-03-02T02:15:29.316Z,13.40
2019-03-02T02:17:55.693Z,11.97
2019-03-02T02:20:21.578Z,10.83
2019-03-02T02:22:47.366Z,12.70
2019-03-02T02:25:35.727Z,15.87
2019-03-02T02:28:00.703Z,11.87
2019-03-02T02:31:08.182Z,10.87
2019-03-02T02:33:42.609Z,14.03
2019-03-02T02:36:01.670Z,10.83
2019-03-02T02:38:27.465Z,13.37
2019-03-02T02:40:53.248Z,7.93
2019-03-02T02:43:21.216Z,12.17
2019-03-02T02:45:49.063Z,8.83
2019-03-02T02:48:14.421Z,10.67
2019-03-02T02:50:42.883Z,14.23
2019-03-02T02:53:08.373Z,9.23
2019-03-02T02:55:36.083Z,8.70
2019-03-02T02:58:03.285Z,10.27
2019-03-02T03:00:29.106Z,8.80
2019-03-02T03:02:54.881Z,6.73
2019-03-02T03:05:20.752Z,7.73
2019-03-02T03:08:32.222Z,9.53
2019-03-02T03:10:55.933Z,7.50
2019-03-02T03:13:21.710Z,6.97
2019-03-02T03:18:25.735Z,7.77
2019-03-02T03:20:51.527Z,7.30
2019-03-02T03:23:19.949Z,12.17
2019-03-02T03:25:45.045Z,7.47
2019-03-02T03:28:32.553Z,8.77
2019-03-02T03:30:58.484Z,9.33
2019-03-02T03:33:24.263Z,8.27
2019-03-02T03:35:51.695Z,8.50
2019-03-02T03:38:17.736Z,8.77
2019-03-02T03:40:43.510Z,9.93
2019-03-02T03:43:09.304Z,8.57
2019-03-02T03:45:42.457Z,9.27
2019-03-02T03:48:02.778Z,9.83
2019-03-02T03:50:28.557Z,9.67
2019-03-02T03:52:54.363Z,6.83
2019-03-02T03:55:25.077Z,7.77
2019-03-02T03:57:47.845Z,10.57
2019-03-02T04:03:40.742Z,8.60
2019-03-02T04:06:06.483Z,8.87
2019-03-02T04:08:32.275Z,9.33
2019-03-02T04:11:00.409Z,8.97
2019-03-02T04:13:25.763Z,7.73
2019-03-02T04:15:51.541Z,8.00
2019-03-02T04:18:39.123Z,10.37
2019-03-02T04:21:04.899Z,7.43
2019-03-02T04:23:30.799Z,11.30
2019-03-02T04:26:00.187Z,7.73
2019-03-02T04:28:27.674Z,8.17
2019-03-02T04:34:00.851Z,8.97
2019-03-02T04:36:26.635Z,10.03
2019-03-02T04:38:52.438Z,13.27
2019-03-02T04:41:18.213Z,11.40
2019-03-02T04:43:43.996Z,12.10
2019-03-02T04:46:11.764Z,13.40
2019-03-02T04:48:39.268Z,13.33
2019-03-02T04:51:05.139Z,11.13
2019-03-02T04:53:30.923Z,16.00
2019-03-02T04:55:56.703Z,11.50
2019-03-02T04:58:22.505Z,10.60
2019-03-02T05:00:48.309Z,9.50
2019-03-02T05:03:14.495Z,11.80
2019-03-02T05:05:40.610Z,12.37
2019-03-02T05:08:07.944Z,12.70
2019-03-02T05:10:33.746Z,9.90
2019-03-02T05:12:59.517Z,12.37
2019-03-02T05:15:25.306Z,13.00
2019-03-02T05:17:51.073Z,9.07
2019-03-02T05:20:16.872Z,12.30
2019-03-02T05:22:42.649Z,11.47
2019-03-02T05:25:51.585Z,13.57
2019-03-02T05:28:17.780Z,13.33
2019-03-02T05:30:43.570Z,12.00
2019-03-02T05:33:09.341Z,9.57
2019-03-02T05:35:35.133Z,11.67
2019-03-02T05:38:00.927Z,10.97
2019-03-02T05:40:27.765Z,9.43
2019-03-02T05:42:54.414Z,11.73
2019-03-02T05:45:20.345Z,13.07
2019-03-02T05:47:47.902Z,11.63
2019-03-02T05:53:30.232Z,9.97
2019-03-02T05:55:55.035Z,13.23
2019-03-02T05:58:40.691Z,11.77
2019-03-02T06:01:06.566Z,12.40
2019-03-02T06:03:32.355Z,11.90
2019-03-02T06:05:58.156Z,11.57
2019-03-02T06:08:23.932Z,9.27
2019-03-02T06:10:49.728Z,11.00
2019-03-02T06:13:15.500Z,11.30
2019-03-02T06:15:42.933Z,9.93
2019-03-02T06:18:08.970Z,10.33
2019-03-02T06:20:35.663Z,10.63
2019-03-02T06:23:02.440Z,11.30
2019-03-02T06:25:28.221Z,7.37
2019-03-02T06:27:54.005Z,8.83
2019-03-02T06:36:46.315Z,10.50
2019-03-02T06:39:12.087Z,9.37
2019-03-02T06:41:37.885Z,8.17
2019-03-02T06:44:03.656Z,9.57
2019-03-02T06:46:29.447Z,6.47
2019-03-02T06:48:55.213Z,9.27
2019-03-02T06:51:21.006Z,7.97
2019-03-02T06:53:46.781Z,9.27
2019-03-02T06:56:12.551Z,8.10
2019-03-02T06:58:38.332Z,9.40
2019-03-02T07:01:24.845Z,7.87
2019-03-02T07:03:51.694Z,6.70
2019-03-02T07:06:17.464Z,5.43
2019-03-02T07:08:43.253Z,5.37
2019-03-02T07:11:09.032Z,9.40
2019-03-02T07:13:34.826Z,3.73
2019-03-02T07:16:00.596Z,11.57
2019-03-02T07:18:46.271Z,15.27
2019-03-02T07:21:12.046Z,12.53
2019-03-02T07:23:37.851Z,7.57
2019-03-02T07:26:03.628Z,6.60
2019-03-02T07:28:29.425Z,6.83
2019-03-02T07:30:55.204Z,7.17
2019-03-02T07:33:21.002Z,8.40
2019-03-02T07:35:46.772Z,7.70
2019-03-02T07:38:12.562Z,9.83
2019-03-02T07:40:41.226Z,6.77
2019-03-02T07:43:09.606Z,6.80
2019-03-02T07:45:34.859Z,9.53
2019-03-02T07:48:01.556Z,6.27
2019-03-02T07:50:47.384Z,5.97
2019-03-02T07:53:13.191Z,5.13
2019-03-02T07:55:38.957Z,6.27
2019-03-02T07:58:04.768Z,5.03
2019-03-02T08:00:30.493Z,7.30
2019-03-02T08:02:56.375Z,7.77
2019-03-02T08:05:22.214Z,10.27
2019-03-02T08:07:47.981Z,9.23
2019-03-02T08:10:13.768Z,6.37
2019-03-02T08:12:39.569Z,6.20
2019-03-02T08:18:21.701Z,7.73
2019-03-02T08:20:47.137Z,10.10
2019-03-02T08:23:12.916Z,7.00
2019-03-02T08:25:38.715Z,8.13
2019-03-02T08:28:06.734Z,8.73
2019-03-02T08:30:33.413Z,11.00
2019-03-02T08:32:59.857Z,7.87
2019-03-02T08:35:25.642Z,8.47
2019-03-02T08:37:51.411Z,9.03
2019-03-02T08:43:13.001Z,7.90
2019-03-02T08:45:38.826Z,7.73
2019-03-02T08:48:04.892Z,9.67
2019-03-02T08:50:32.340Z,6.93
2019-03-02T08:52:58.148Z,8.03
2019-03-02T08:55:23.931Z,6.13
2019-03-02T08:57:49.866Z,8.97
2019-03-02T09:00:57.361Z,8.67
2019-03-02T09:03:23.127Z,8.70
2019-03-02T09:05:51.826Z,9.33
2019-03-02T09:08:16.625Z,7.90
2019-03-02T09:10:45.912Z,8.03
2019-03-02T09:13:10.103Z,12.30
2019-03-02T09:15:35.902Z,8.57
2019-03-02T09:18:01.681Z,5.90
2019-03-02T09:20:27.464Z,7.83
2019-03-02T09:22:56.305Z,6.40
2019-03-02T09:25:24.004Z,7.23
2019-03-02T09:28:09.035Z,7.27
2019-03-02T09:30:34.834Z,6.40
2019-03-02T09:33:00.619Z,5.90
2019-03-02T09:35:26.439Z,5.70
2019-03-02T09:37:52.207Z,6.13
2019-03-02T09:40:37.893Z,6.10
2019-03-02T09:43:03.673Z,4.73
2019-03-02T09:45:29.455Z,4.57
2019-03-02T09:47:55.248Z,7.70
2019-03-02T09:51:02.712Z,6.33
2019-03-02T09:53:28.487Z,5.53
2019-03-02T09:55:56.411Z,6.90
2019-03-02T09:58:24.284Z,4.30
2019-03-02T10:00:49.656Z,5.03
2019-03-02T10:03:15.430Z,5.37
2019-03-02T10:05:41.206Z,8.37
2019-03-02T10:08:09.843Z,6.20
2019-03-02T10:10:34.699Z,4.20
2019-03-02T10:13:00.505Z,9.37
2019-03-02T10:15:46.165Z,7.37
2019-03-02T10:18:13.875Z,7.97
2019-03-02T10:20:42.570Z,5.70
2019-03-02T10:23:07.330Z,4.83
2019-03-02T10:25:33.116Z,6.57
2019-03-02T10:27:58.908Z,6.60
2019-03-02T10:30:25.961Z,10.60
2019-03-02T10:32:55.580Z,8.97
2019-03-02T10:35:20.150Z,6.93
2019-03-02T10:37:46.048Z,7.90
2019-03-02T10:40:31.702Z,11.93
2019-03-02T10:42:57.499Z,12.40
2019-03-02T10:45:23.288Z,11.17
2019-03-02T10:47:49.090Z,11.23
2019-03-02T10:50:59.508Z,9.80
2019-03-02T10:53:25.155Z,9.57
2019-03-02T10:55:51.936Z,8.33
2019-03-02T10:58:17.722Z,7.63
2019-03-02T11:00:43.497Z,6.53
2019-03-02T11:03:50.967Z,7.50
2019-03-02T11:09:45.726Z,6.37
2019-03-02T11:12:31.404Z,5.00
2019-03-02T11:15:17.083Z,7.57
2019-03-02T11:18:02.767Z,7.37
2019-03-02T11:20:48.439Z,8.33
2019-03-02T11:26:07.878Z,6.63
2019-03-02T11:34:01.221Z,3.67
2019-03-02T11:36:49.425Z,14.17
2019-03-02T11:39:34.457Z,31.17
2019-03-02T11:45:07.436Z,8.77
2019-03-02T11:47:53.096Z,21.07
2019-03-02T11:50:38.777Z,19.87
2019-03-02T11:53:24.438Z,5.53
2019-03-02T11:56:10.116Z,5.90
2019-03-02T12:01:43.087Z,3.57
2019-03-02T12:07:16.061Z,6.97
2019-03-02T12:12:56.531Z,4.40
2019-03-02T12:29:13.413Z,8.30
2019-03-02T12:32:19.817Z,3.93
2019-03-02T12:35:05.493Z,5.63
2019-03-02T12:38:12.881Z,5.07
2019-03-02T12:41:18.531Z,3.67
2019-03-02T12:44:04.193Z,10.63
2019-03-02T12:46:52.190Z,9.97
2019-03-02T12:55:23.701Z,5.77
2019-03-02T12:58:29.268Z,5.13
2019-03-02T13:09:54.443Z,3.37
2019-03-02T13:12:53.958Z,3.37
2019-03-02T13:15:38.088Z,3.17
2019-03-02T13:20:57.383Z,3.80
2019-03-02T13:23:43.540Z,2.97
2019-03-02T13:26:51.033Z,3.17
2019-03-02T13:34:57.930Z,2.57
2019-03-02T13:40:17.552Z,3.50
2019-03-02T13:48:17.640Z,2.60
2019-03-02T13:51:02.997Z,4.60
2019-03-02T13:57:20.276Z,2.23
2019-03-02T14:00:27.730Z,2.50
2019-03-02T14:03:33.316Z,3.43
2019-03-02T14:06:19.729Z,3.00
2019-03-02T14:11:39.802Z,4.90
2019-03-02T14:14:26.547Z,2.97
2019-03-02T14:17:12.796Z,2.30
2019-03-02T14:19:58.580Z,2.30
2019-03-02T14:28:12.393Z,2.13
2019-03-02T14:31:00.880Z,2.97
2019-03-02T14:36:39.257Z,2.43
2019-03-02T14:42:58.336Z,2.73
2019-03-02T14:48:17.879Z,3.17
2019-03-02T14:51:03.581Z,3.07
2019-03-02T14:57:03.295Z,3.13
2019-03-02T15:03:02.283Z,2.53
2019-03-02T15:05:47.962Z,2.93
2019-03-02T15:11:20.967Z,4.47
2019-03-02T15:14:05.360Z,2.80
2019-03-02T15:16:49.977Z,3.00
2019-03-02T15:19:35.685Z,3.03
2019-03-02T15:25:30.696Z,3.43
2019-03-02T15:28:38.567Z,3.43
2019-03-02T15:31:24.324Z,3.03
2019-03-02T15:34:29.903Z,3.67
2019-03-02T15:40:24.850Z,4.00
2019-03-02T15:46:17.776Z,4.40
2019-03-02T15:49:23.445Z,3.20
2019-03-02T15:54:47.391Z,3.77
2019-03-02T15:57:39.621Z,3.67
2019-03-02T16:00:40.545Z,4.27
2019-03-02T16:03:26.230Z,4.40
2019-03-02T16:06:11.917Z,3.27
2019-03-02T16:08:57.602Z,4.07
2019-03-02T16:11:43.300Z,4.20
2019-03-02T16:14:29.067Z,4.20
2019-03-02T16:17:14.759Z,5.43
2019-03-02T16:20:02.448Z,3.63
2019-03-02T16:22:48.014Z,4.07
2019-03-02T16:28:20.990Z,4.47
2019-03-02T16:31:26.585Z,7.60
2019-03-02T16:34:12.546Z,4.60
2019-03-02T16:36:58.304Z,5.07
2019-03-02T16:39:44.226Z,6.30
2019-03-02T16:42:29.965Z,6.77
2019-03-02T16:45:15.632Z,6.20
2019-03-02T16:50:34.625Z,4.83
2019-03-02T16:55:53.764Z,6.70
2019-03-02T17:01:20.864Z,4.70
2019-03-02T17:04:05.169Z,6.37
2019-03-02T17:06:54.666Z,8.83
2019-03-02T17:12:27.661Z,7.10
2019-03-02T17:15:13.317Z,6.43
2019-03-02T17:17:59.020Z,6.10
2019-03-02T17:26:10.518Z,6.70
2019-03-02T17:28:56.257Z,7.37
2019-03-02T17:31:42.882Z,9.93
