createdAt,value
2018-06-15T00:00:40.449Z,17.80
2018-06-15T00:03:09.577Z,17.80
2018-06-15T00:05:38.677Z,17.80
2018-06-15T00:08:07.773Z,17.70
2018-06-15T00:10:36.889Z,17.70
2018-06-15T00:13:06.030Z,17.70
2018-06-15T00:15:35.151Z,17.70
2018-06-15T00:18:04.581Z,17.70
2018-06-15T00:20:33.678Z,17.60
2018-06-15T00:23:02.763Z,17.70
2018-06-15T00:25:31.905Z,17.60
2018-06-15T00:28:01.032Z,17.60
2018-06-15T00:30:30.156Z,17.60
2018-06-15T00:32:59.302Z,17.60
2018-06-15T00:35:28.405Z,17.50
2018-06-15T00:37:57.597Z,17.60
2018-06-15T00:40:26.707Z,17.60
2018-06-15T00:42:55.842Z,17.50
2018-06-15T00:45:24.941Z,17.50
2018-06-15T00:47:54.062Z,17.50
2018-06-15T00:50:23.174Z,17.40
2018-06-15T00:52:52.278Z,17.40
2018-06-15T00:55:21.381Z,17.40
2018-06-15T00:57:50.504Z,17.40
2018-06-15T01:00:19.742Z,17.30
2018-06-15T01:02:48.864Z,17.40
2018-06-15T01:05:18.059Z,17.50
2018-06-15T01:07:47.230Z,17.50
2018-06-15T01:10:16.389Z,17.40
2018-06-15T01:12:45.508Z,17.50
2018-06-15T01:15:14.978Z,17.50
2018-06-15T01:17:44.070Z,17.50
2018-06-15T01:20:13.218Z,17.50
2018-06-15T01:22:42.312Z,17.30
2018-06-15T01:25:11.469Z,17.40
2018-06-15T01:27:40.591Z,17.30
2018-06-15T01:30:09.807Z,17.30
2018-06-15T01:32:38.921Z,17.20
2018-06-15T01:35:08.055Z,17.10
2018-06-15T01:37:37.154Z,17.10
2018-06-15T01:40:06.260Z,17.20
2018-06-15T01:42:35.422Z,17.10
2018-06-15T01:45:04.596Z,17.20
2018-06-15T01:47:33.725Z,17.20
2018-06-15T01:50:02.842Z,17.30
2018-06-15T01:52:31.993Z,17.20
2018-06-15T01:55:01.138Z,17.10
2018-06-15T01:57:30.325Z,16.90
2018-06-15T01:59:59.528Z,17.00
2018-06-15T02:02:28.666Z,17.10
2018-06-15T02:07:26.486Z,17.20
2018-06-15T02:09:55.631Z,17.20
2018-06-15T02:12:24.758Z,17.20
2018-06-15T02:14:53.937Z,17.20
2018-06-15T02:17:23.073Z,17.20
2018-06-15T02:19:52.190Z,17.00
2018-06-15T02:22:21.329Z,17.00
2018-06-15T02:24:50.435Z,16.80
2018-06-15T02:27:19.644Z,16.80
2018-06-15T02:29:48.804Z,17.00
2018-06-15T02:32:17.929Z,17.00
2018-06-15T02:34:47.037Z,17.00
2018-06-15T02:37:16.150Z,17.00
2018-06-15T02:39:45.249Z,17.00
2018-06-15T02:42:14.346Z,17.00
2018-06-15T02:44:43.504Z,17.00
2018-06-15T02:47:12.596Z,17.00
2018-06-15T02:49:41.729Z,17.00
2018-06-15T02:52:10.872Z,17.10
2018-06-15T02:54:39.974Z,17.10
2018-06-15T02:57:09.185Z,17.10
2018-06-15T02:59:38.401Z,17.10
2018-06-15T03:02:07.558Z,17.10
2018-06-15T03:04:36.746Z,17.00
2018-06-15T03:07:05.882Z,17.00
2018-06-15T03:09:34.969Z,16.90
2018-06-15T03:12:04.109Z,16.90
2018-06-15T03:14:33.220Z,16.90
2018-06-15T03:17:02.385Z,16.90
2018-06-15T03:19:31.485Z,16.90
2018-06-15T03:22:00.591Z,16.90
2018-06-15T03:24:29.712Z,16.90
2018-06-15T03:26:58.831Z,16.90
2018-06-15T03:29:27.955Z,16.90
2018-06-15T03:31:57.061Z,17.00
2018-06-15T03:34:26.178Z,17.00
2018-06-15T03:36:55.299Z,17.00
2018-06-15T03:39:24.433Z,16.90
2018-06-15T03:41:53.611Z,16.90
2018-06-15T03:46:51.424Z,16.90
2018-06-15T03:49:20.573Z,16.90
2018-06-15T03:51:49.708Z,17.00
2018-06-15T03:54:18.861Z,17.00
2018-06-15T03:56:48.001Z,17.00
2018-06-15T03:59:17.193Z,17.00
2018-06-15T04:01:46.355Z,17.00
2018-06-15T04:04:15.477Z,17.00
2018-06-15T04:06:44.653Z,17.00
2018-06-15T04:09:13.747Z,17.00
2018-06-15T04:11:42.928Z,17.10
2018-06-15T04:14:12.054Z,17.10
2018-06-15T04:16:41.242Z,17.00
2018-06-15T04:19:10.349Z,17.00
2018-06-15T04:21:39.494Z,17.00
2018-06-15T04:24:08.630Z,17.10
2018-06-15T04:26:37.719Z,17.00
2018-06-15T04:29:06.866Z,17.00
2018-06-15T04:31:35.981Z,17.10
2018-06-15T04:34:05.226Z,17.10
2018-06-15T04:36:34.402Z,17.10
2018-06-15T04:39:04.424Z,17.20
2018-06-15T04:41:33.582Z,17.20
2018-06-15T04:44:02.722Z,17.20
2018-06-15T04:46:31.853Z,17.30
2018-06-15T04:49:00.977Z,17.40
2018-06-15T04:51:30.162Z,17.40
2018-06-15T04:53:59.300Z,17.40
2018-06-15T04:56:28.625Z,17.40
2018-06-15T04:58:57.765Z,17.40
2018-06-15T05:01:27.004Z,17.40
2018-06-15T05:03:56.097Z,17.50
2018-06-15T05:06:25.310Z,17.50
2018-06-15T05:08:54.423Z,17.60
2018-06-15T05:13:52.376Z,17.60
2018-06-15T05:16:21.525Z,17.50
2018-06-15T05:18:50.677Z,17.50
2018-06-15T05:21:19.881Z,17.60
2018-06-15T05:26:17.724Z,17.70
2018-06-15T05:28:46.822Z,17.70
2018-06-15T05:31:15.971Z,17.70
2018-06-15T05:36:13.979Z,17.70
2018-06-15T05:38:43.114Z,17.70
2018-06-15T05:41:12.342Z,17.70
2018-06-15T05:43:41.511Z,17.80
2018-06-15T05:46:10.655Z,17.80
2018-06-15T05:48:39.822Z,17.80
2018-06-15T05:51:08.977Z,17.90
2018-06-15T05:53:38.093Z,18.00
2018-06-15T05:56:07.270Z,18.00
2018-06-15T05:58:36.409Z,18.00
2018-06-15T06:01:05.570Z,18.10
2018-06-15T06:03:34.740Z,18.10
2018-06-15T06:08:32.573Z,18.10
2018-06-15T06:11:01.686Z,18.20
2018-06-15T06:13:30.791Z,18.30
2018-06-15T06:16:00.152Z,18.20
2018-06-15T06:18:29.370Z,18.30
2018-06-15T06:20:58.509Z,18.50
2018-06-15T06:23:27.622Z,18.50
2018-06-15T06:25:56.762Z,18.50
2018-06-15T06:28:25.900Z,18.50
2018-06-15T06:30:55.049Z,18.60
2018-06-15T06:33:24.143Z,18.50
2018-06-15T06:35:53.236Z,18.60
2018-06-15T06:38:22.357Z,18.70
2018-06-15T06:40:51.530Z,18.90
2018-06-15T06:43:20.677Z,19.10
2018-06-15T06:45:49.844Z,19.30
2018-06-15T06:48:19.037Z,19.50
2018-06-15T06:50:48.151Z,19.80
2018-06-15T06:53:17.311Z,19.90
2018-06-15T06:55:46.467Z,20.80
2018-06-15T06:58:15.593Z,21.40
2018-06-15T07:00:44.805Z,22.10
2018-06-15T07:03:14.001Z,22.60
2018-06-15T07:05:43.202Z,23.30
2018-06-15T07:08:12.392Z,23.60
2018-06-15T07:10:41.503Z,23.80
2018-06-15T07:13:10.693Z,24.20
2018-06-15T07:15:39.767Z,24.00
2018-06-15T07:18:08.897Z,24.60
2018-06-15T07:20:38.062Z,25.80
2018-06-15T07:23:07.153Z,26.20
2018-06-15T07:25:36.355Z,27.60
2018-06-15T07:28:05.550Z,28.40
2018-06-15T07:30:34.665Z,29.10
2018-06-15T07:33:03.765Z,29.10
2018-06-15T07:35:32.918Z,29.30
2018-06-15T07:38:02.081Z,29.40
2018-06-15T07:45:28.913Z,30.10
2018-06-15T07:47:58.054Z,29.80
2018-06-15T07:50:27.285Z,29.40
2018-06-15T07:52:56.450Z,28.20
2018-06-15T07:55:25.659Z,27.20
2018-06-15T07:57:54.794Z,26.60
2018-06-15T08:00:23.911Z,26.20
2018-06-15T08:02:53.211Z,25.70
2018-06-15T08:05:22.436Z,25.20
2018-06-15T08:07:51.650Z,24.90
2018-06-15T08:10:20.763Z,24.10
2018-06-15T08:12:49.932Z,24.00
2018-06-15T08:15:19.173Z,24.40
2018-06-15T08:17:48.400Z,24.40
2018-06-15T08:20:17.536Z,24.40
2018-06-15T08:22:47.393Z,24.90
2018-06-15T08:25:16.617Z,25.40
2018-06-15T08:27:45.801Z,25.40
2018-06-15T08:30:14.915Z,26.10
2018-06-15T08:32:44.104Z,26.00
2018-06-15T08:35:13.208Z,25.80
2018-06-15T08:37:42.350Z,25.90
2018-06-15T08:40:11.462Z,25.80
2018-06-15T08:42:40.617Z,25.80
2018-06-15T08:45:09.748Z,26.00
2018-06-15T08:47:38.892Z,25.70
2018-06-15T08:50:08.077Z,26.10
2018-06-15T08:52:37.190Z,26.20
2018-06-15T08:55:06.405Z,26.50
2018-06-15T08:57:35.609Z,26.60
2018-06-15T09:00:05.156Z,26.10
2018-06-15T09:02:34.380Z,25.50
2018-06-15T09:05:03.614Z,25.00
2018-06-15T09:07:32.808Z,23.80
2018-06-15T09:10:01.916Z,23.80
2018-06-15T09:12:31.080Z,23.80
2018-06-15T09:15:00.386Z,23.70
2018-06-15T09:17:29.688Z,23.50
2018-06-15T09:19:58.873Z,23.60
2018-06-15T09:22:28.025Z,23.20
2018-06-15T09:24:57.254Z,22.90
2018-06-15T09:27:26.326Z,22.90
2018-06-15T09:29:55.538Z,22.90
2018-06-15T09:32:24.606Z,22.90
2018-06-15T09:34:53.779Z,23.40
2018-06-15T09:37:22.896Z,23.50
2018-06-15T09:39:52.041Z,23.40
2018-06-15T09:42:21.188Z,23.30
2018-06-15T09:44:50.319Z,23.60
2018-06-15T09:47:19.457Z,23.40
2018-06-15T09:49:55.588Z,23.30
2018-06-15T09:52:24.957Z,22.90
2018-06-15T09:54:55.948Z,22.90
2018-06-15T09:57:25.095Z,22.90
2018-06-15T09:59:54.386Z,22.70
2018-06-15T10:02:23.583Z,22.70
2018-06-15T10:04:52.722Z,22.70
2018-06-15T10:07:21.896Z,22.90
2018-06-15T10:09:51.029Z,23.20
2018-06-15T10:12:20.249Z,23.10
2018-06-15T10:14:49.408Z,23.10
2018-06-15T10:17:18.540Z,23.10
2018-06-15T10:19:47.760Z,23.30
2018-06-15T10:22:16.977Z,23.30
2018-06-15T10:24:46.110Z,23.50
2018-06-15T10:27:15.233Z,23.60
2018-06-15T10:29:44.393Z,24.00
2018-06-15T10:32:13.747Z,24.00
2018-06-15T10:34:42.910Z,24.00
2018-06-15T10:37:12.033Z,23.80
2018-06-15T10:39:41.187Z,23.70
2018-06-15T10:42:10.900Z,23.70
2018-06-15T10:44:40.113Z,23.80
2018-06-15T10:47:09.331Z,23.80
2018-06-15T10:49:38.503Z,23.60
2018-06-15T10:52:07.821Z,23.40
2018-06-15T10:54:37.561Z,23.30
2018-06-15T10:57:06.713Z,23.20
2018-06-15T10:59:35.887Z,23.20
2018-06-15T11:02:06.122Z,23.20
2018-06-15T11:04:35.391Z,23.40
2018-06-15T11:07:05.228Z,23.60
2018-06-15T11:12:03.186Z,23.80
2018-06-15T11:14:33.009Z,23.90
2018-06-15T11:17:02.340Z,24.00
2018-06-15T11:19:31.416Z,23.90
2018-06-15T11:22:00.625Z,23.90
2018-06-15T11:24:29.789Z,23.70
2018-06-15T11:26:59.163Z,23.80
2018-06-15T11:29:28.405Z,24.00
2018-06-15T11:31:57.640Z,24.10
2018-06-15T11:34:26.909Z,24.10
2018-06-15T11:36:56.041Z,24.10
2018-06-15T11:39:25.227Z,24.10
2018-06-15T11:41:54.360Z,23.80
2018-06-15T11:44:23.683Z,23.60
2018-06-15T11:46:52.889Z,23.60
2018-06-15T11:49:22.230Z,23.50
2018-06-15T11:51:51.416Z,23.60
2018-06-15T11:54:20.585Z,23.50
2018-06-15T11:56:49.835Z,23.50
2018-06-15T11:59:19.052Z,23.30
2018-06-15T12:01:48.288Z,23.50
2018-06-15T12:04:17.406Z,23.40
2018-06-15T12:06:46.574Z,23.50
2018-06-15T12:09:17.534Z,23.70
2018-06-15T12:11:46.638Z,23.90
2018-06-15T12:14:15.808Z,24.10
2018-06-15T12:16:44.946Z,23.80
2018-06-15T12:19:14.149Z,23.80
2018-06-15T12:21:43.310Z,24.00
2018-06-15T12:24:13.446Z,23.90
2018-06-15T12:26:42.590Z,23.80
2018-06-15T12:29:11.770Z,23.80
2018-06-15T12:31:40.941Z,23.70
2018-06-15T12:34:10.141Z,23.70
2018-06-15T12:36:39.290Z,23.80
2018-06-15T12:39:09.446Z,23.70
2018-06-15T12:41:38.585Z,23.80
2018-06-15T12:44:07.738Z,23.80
2018-06-15T12:46:36.968Z,23.80
2018-06-15T12:49:06.215Z,24.00
2018-06-15T12:51:35.426Z,24.30
2018-06-15T12:54:04.709Z,24.30
2018-06-15T12:56:33.850Z,24.20
2018-06-15T13:01:31.720Z,24.40
2018-06-15T13:04:01.340Z,24.40
2018-06-15T13:06:30.485Z,24.20
2018-06-15T13:08:59.673Z,24.00
2018-06-15T13:11:28.833Z,24.00
2018-06-15T13:13:57.997Z,23.90
2018-06-15T13:16:27.173Z,24.00
2018-06-15T13:18:56.738Z,24.10
2018-06-15T13:21:26.002Z,24.20
2018-06-15T13:23:55.134Z,24.20
2018-06-15T13:26:24.255Z,24.20
2018-06-15T13:28:53.553Z,24.30
2018-06-15T13:31:22.670Z,24.30
2018-06-15T13:33:51.845Z,24.20
2018-06-15T13:36:21.065Z,24.20
2018-06-15T13:38:50.228Z,24.20
2018-06-15T13:41:19.362Z,24.00
2018-06-15T13:43:48.489Z,24.00
2018-06-15T13:46:17.629Z,24.10
2018-06-15T13:48:46.886Z,24.00
2018-06-15T13:51:16.098Z,24.00
2018-06-15T13:53:45.225Z,24.10
2018-06-15T13:56:14.533Z,24.10
2018-06-15T13:58:43.759Z,24.30
2018-06-15T14:01:12.928Z,24.50
2018-06-15T14:03:42.062Z,24.50
2018-06-15T14:06:11.199Z,24.30
2018-06-15T14:08:40.334Z,24.40
2018-06-15T14:11:09.453Z,24.40
2018-06-15T14:13:38.625Z,24.30
2018-06-15T14:16:07.736Z,24.20
2018-06-15T14:18:36.960Z,24.10
2018-06-15T14:21:06.159Z,24.00
2018-06-15T14:23:35.314Z,23.80
2018-06-15T14:26:04.436Z,23.60
2018-06-15T14:28:33.578Z,23.50
2018-06-15T14:31:02.926Z,23.40
2018-06-15T14:33:32.060Z,23.30
2018-06-15T14:36:01.253Z,23.20
2018-06-15T14:38:30.505Z,23.20
2018-06-15T14:40:59.651Z,23.30
2018-06-15T14:43:28.731Z,23.40
2018-06-15T14:45:57.907Z,23.70
2018-06-15T14:48:27.031Z,23.90
2018-06-15T14:50:56.213Z,24.10
2018-06-15T14:53:25.377Z,24.30
2018-06-15T14:55:54.556Z,24.30
2018-06-15T14:58:23.857Z,24.60
2018-06-15T15:00:52.966Z,24.60
2018-06-15T15:03:22.110Z,24.60
2018-06-15T15:05:51.272Z,24.60
2018-06-15T15:08:20.392Z,24.50
2018-06-15T15:10:49.543Z,24.30
2018-06-15T15:13:18.666Z,24.20
2018-06-15T15:15:47.799Z,24.10
2018-06-15T15:18:16.958Z,24.10
2018-06-15T15:20:46.021Z,23.90
2018-06-15T15:23:15.205Z,23.70
2018-06-15T15:25:44.359Z,23.70
2018-06-15T15:28:13.595Z,23.50
2018-06-15T15:30:42.734Z,23.60
2018-06-15T15:33:11.878Z,23.60
2018-06-15T15:35:41.034Z,23.60
2018-06-15T15:38:10.158Z,23.60
2018-06-15T15:40:39.396Z,23.80
2018-06-15T15:43:08.530Z,23.90
2018-06-15T15:45:37.709Z,24.10
2018-06-15T15:48:06.874Z,24.30
2018-06-15T15:50:36.001Z,24.40
2018-06-15T15:53:05.178Z,24.40
2018-06-15T15:55:34.300Z,24.50
2018-06-15T15:58:03.449Z,24.30
2018-06-15T16:00:32.598Z,24.10
2018-06-15T16:03:01.781Z,23.90
2018-06-15T16:05:30.965Z,23.80
2018-06-15T16:08:00.264Z,23.60
2018-06-15T16:10:29.426Z,23.40
2018-06-15T16:12:58.554Z,23.40
2018-06-15T16:15:27.753Z,23.20
2018-06-15T16:17:56.898Z,23.10
2018-06-15T16:20:26.138Z,23.10
2018-06-15T16:22:55.274Z,23.00
2018-06-15T16:25:24.475Z,23.00
2018-06-15T16:27:53.598Z,23.10
2018-06-15T16:30:22.767Z,23.10
2018-06-15T16:32:51.932Z,23.10
2018-06-15T16:35:21.066Z,23.10
2018-06-15T16:37:50.236Z,23.00
2018-06-15T16:40:19.397Z,22.90
2018-06-15T16:42:48.521Z,22.90
2018-06-15T16:45:17.652Z,22.80
2018-06-15T16:47:46.825Z,22.70
2018-06-15T16:50:15.943Z,22.80
2018-06-15T16:52:45.106Z,22.70
2018-06-15T16:57:43.081Z,22.60
2018-06-15T17:00:12.250Z,22.60
2018-06-15T17:02:41.389Z,22.60
2018-06-15T17:07:39.277Z,22.70
2018-06-15T17:10:08.467Z,22.70
2018-06-15T17:15:06.453Z,22.90
2018-06-15T17:17:35.595Z,22.90
2018-06-15T17:20:04.872Z,23.00
2018-06-15T17:22:34.066Z,22.90
2018-06-15T17:25:03.241Z,23.00
2018-06-15T17:27:32.446Z,23.00
2018-06-15T17:30:01.634Z,23.00
2018-06-15T17:32:30.889Z,22.90
2018-06-15T17:35:00.210Z,22.90
2018-06-15T17:37:29.407Z,22.90
2018-06-15T17:39:58.595Z,22.90
2018-06-15T17:42:27.978Z,22.90
2018-06-15T17:44:57.239Z,22.90
2018-06-15T17:47:26.394Z,22.80
2018-06-15T17:49:55.569Z,22.80
2018-06-15T17:52:24.767Z,22.80
2018-06-15T17:54:54.577Z,22.80
2018-06-15T17:57:23.756Z,22.80
2018-06-15T17:59:52.943Z,22.70
2018-06-15T18:02:22.174Z,22.80
2018-06-15T18:04:51.370Z,22.70
2018-06-15T18:07:20.558Z,22.70
2018-06-15T18:09:49.759Z,22.70
2018-06-15T18:12:18.926Z,22.70
2018-06-15T18:14:48.093Z,22.60
2018-06-15T18:17:17.236Z,22.60
2018-06-15T18:19:46.397Z,22.60
2018-06-15T18:22:15.544Z,22.50
2018-06-15T18:24:45.063Z,22.60
2018-06-15T18:27:14.230Z,22.60
2018-06-15T18:29:43.435Z,22.50
2018-06-15T18:32:12.911Z,22.50
2018-06-15T18:34:42.023Z,22.50
2018-06-15T18:37:11.294Z,22.50
2018-06-15T18:39:40.709Z,22.40
2018-06-15T18:44:38.600Z,22.40
2018-06-15T18:47:09.306Z,22.30
2018-06-15T18:49:39.190Z,22.30
2018-06-15T18:52:08.506Z,22.20
2018-06-15T18:54:37.706Z,22.20
2018-06-15T18:57:07.107Z,22.20
2018-06-15T18:59:36.730Z,22.10
2018-06-15T19:02:05.974Z,22.10
2018-06-15T19:04:35.208Z,22.00
2018-06-15T19:07:04.465Z,22.00
2018-06-15T19:09:33.593Z,22.00
2018-06-15T19:12:02.745Z,22.00
2018-06-15T19:14:31.913Z,21.90
2018-06-15T19:17:01.071Z,21.90
2018-06-15T19:19:30.253Z,21.90
2018-06-15T19:21:59.410Z,21.90
2018-06-15T19:24:28.617Z,21.80
2018-06-15T19:26:57.745Z,21.80
2018-06-15T19:29:26.884Z,21.70
2018-06-15T19:31:56.054Z,21.60
2018-06-15T19:34:25.230Z,21.60
2018-06-15T19:36:54.442Z,21.50
2018-06-15T19:39:23.928Z,21.40
2018-06-15T19:41:53.109Z,21.30
2018-06-15T19:44:22.230Z,21.30
2018-06-15T19:46:51.408Z,21.20
2018-06-15T19:49:21.155Z,21.10
2018-06-15T19:51:50.965Z,21.10
2018-06-15T19:54:20.198Z,21.10
2018-06-15T19:56:49.436Z,21.00
2018-06-15T19:59:18.699Z,21.00
2018-06-15T20:01:47.910Z,21.00
2018-06-15T20:04:17.092Z,20.80
2018-06-15T20:06:46.613Z,20.70
2018-06-15T20:09:15.860Z,20.60
2018-06-15T20:11:45.069Z,20.60
2018-06-15T20:14:14.349Z,20.70
2018-06-15T20:16:44.436Z,20.70
2018-06-15T20:19:13.656Z,20.60
2018-06-15T20:21:42.742Z,20.50
2018-06-15T20:24:11.932Z,20.50
2018-06-15T20:26:41.367Z,20.60
2018-06-15T20:29:10.537Z,20.60
2018-06-15T20:31:39.727Z,20.60
2018-06-15T20:34:08.877Z,20.60
2018-06-15T20:36:38.109Z,20.50
2018-06-15T20:39:08.272Z,20.40
2018-06-15T20:41:37.438Z,20.40
2018-06-15T20:44:06.731Z,20.50
2018-06-15T20:46:36.247Z,20.50
2018-06-15T20:49:05.547Z,20.50
2018-06-15T20:51:35.416Z,20.40
2018-06-15T20:54:04.701Z,20.40
2018-06-15T20:56:33.882Z,20.20
2018-06-15T20:59:03.414Z,20.10
2018-06-15T21:01:32.566Z,20.10
2018-06-15T21:04:01.682Z,20.00
2018-06-15T21:06:31.149Z,20.10
2018-06-15T21:09:00.349Z,20.10
2018-06-15T21:11:29.541Z,20.00
2018-06-15T21:13:58.730Z,20.00
2018-06-15T21:16:27.929Z,20.00
2018-06-15T21:18:57.178Z,20.00
2018-06-15T21:21:26.349Z,20.00
2018-06-15T21:23:55.533Z,20.10
2018-06-15T21:26:24.710Z,20.00
2018-06-15T21:28:54.035Z,19.90
2018-06-15T21:31:23.182Z,19.80
2018-06-15T21:33:52.437Z,19.80
2018-06-15T21:36:21.613Z,19.80
2018-06-15T21:38:50.758Z,19.70
2018-06-15T21:41:19.912Z,19.80
2018-06-15T21:43:49.106Z,19.80
2018-06-15T21:46:18.281Z,19.90
2018-06-15T21:48:47.469Z,19.80
2018-06-15T21:51:16.619Z,19.60
2018-06-15T21:53:45.900Z,19.60
2018-06-15T21:56:15.046Z,19.50
2018-06-15T22:01:12.978Z,19.40
2018-06-15T22:03:42.725Z,19.20
2018-06-15T22:06:11.991Z,19.20
2018-06-15T22:08:41.123Z,19.20
2018-06-15T22:11:10.346Z,19.30
2018-06-15T22:13:41.981Z,19.30
2018-06-15T22:16:11.186Z,19.20
2018-06-15T22:18:40.311Z,19.20
2018-06-15T22:21:09.834Z,19.20
2018-06-15T22:23:38.982Z,19.30
2018-06-15T22:26:08.354Z,19.20
2018-06-15T22:28:37.485Z,19.10
2018-06-15T22:31:06.969Z,19.10
2018-06-15T22:33:36.093Z,19.10
2018-06-15T22:36:05.377Z,19.00
2018-06-15T22:38:34.537Z,18.90
2018-06-15T22:41:03.718Z,18.90
2018-06-15T22:43:32.900Z,18.90
2018-06-15T22:46:02.356Z,18.90
2018-06-15T22:48:31.466Z,18.90
2018-06-15T22:51:00.633Z,18.90
2018-06-15T22:53:29.747Z,18.90
2018-06-15T22:55:58.941Z,18.90
2018-06-15T22:58:28.050Z,18.80
2018-06-15T23:00:57.190Z,18.80
2018-06-15T23:03:26.345Z,18.80
2018-06-15T23:05:55.606Z,18.70
2018-06-15T23:08:24.907Z,18.60
2018-06-15T23:10:54.084Z,18.60
2018-06-15T23:13:23.333Z,18.70
2018-06-15T23:15:52.521Z,18.70
2018-06-15T23:18:22.277Z,18.70
2018-06-15T23:20:51.602Z,18.70
2018-06-15T23:23:20.707Z,18.60
2018-06-15T23:25:49.920Z,18.70
2018-06-15T23:28:19.096Z,18.70
2018-06-15T23:30:48.250Z,18.70
2018-06-15T23:33:17.409Z,18.80
2018-06-15T23:35:46.629Z,18.60
2018-06-15T23:38:15.811Z,18.60
2018-06-15T23:40:44.999Z,18.10
2018-06-15T23:43:14.126Z,18.10
2018-06-15T23:48:12.026Z,18.10
2018-06-15T23:50:41.173Z,18.20
2018-06-15T23:53:10.334Z,18.30
2018-06-15T23:55:39.508Z,18.20
2018-06-15T23:58:08.662Z,18.20
