createdAt,value
2022-09-21T00:00:40.246Z,73.95
2022-09-21T00:01:40.995Z,74.05
2022-09-21T00:02:41.600Z,73.65
2022-09-21T00:03:42.163Z,73.35
2022-09-21T00:04:42.731Z,73.24
2022-09-21T00:05:43.295Z,73.24
2022-09-21T00:06:43.921Z,73.04
2022-09-21T00:07:44.500Z,73.04
2022-09-21T00:08:45.059Z,72.84
2022-09-21T00:09:45.616Z,72.84
2022-09-21T00:10:46.186Z,72.84
2022-09-21T00:11:46.789Z,72.54
2022-09-21T00:12:47.367Z,72.44
2022-09-21T00:13:47.930Z,72.34
2022-09-21T00:14:48.484Z,72.24
2022-09-21T00:15:49.044Z,72.34
2022-09-21T00:16:49.804Z,72.34
2022-09-21T00:17:50.400Z,72.44
2022-09-21T00:18:50.967Z,72.54
2022-09-21T00:19:51.529Z,72.54
2022-09-21T00:20:52.092Z,72.34
2022-09-21T00:21:52.783Z,72.54
2022-09-21T00:22:53.344Z,73.04
2022-09-21T00:23:53.911Z,73.75
2022-09-21T00:24:54.476Z,74.05
2022-09-21T00:25:55.029Z,74.45
2022-09-21T00:26:55.685Z,74.55
2022-09-21T00:27:56.268Z,74.55
2022-09-21T00:28:56.917Z,74.49
2022-09-21T00:29:57.536Z,74.58
2022-09-21T00:30:58.092Z,74.49
2022-09-21T00:31:58.737Z,74.38
2022-09-21T00:32:59.317Z,74.08
2022-09-21T00:33:59.876Z,73.98
2022-09-21T00:35:00.449Z,73.88
2022-09-21T00:36:01.005Z,72.67
2022-09-21T00:37:01.661Z,72.17
2022-09-21T00:38:02.215Z,72.07
2022-09-21T00:39:02.784Z,71.87
2022-09-21T00:40:03.417Z,71.97
2022-09-21T00:41:04.005Z,71.77
2022-09-21T00:42:04.604Z,72.07
2022-09-21T00:43:05.252Z,71.97
2022-09-21T00:44:05.810Z,71.97
2022-09-21T00:45:06.378Z,72.07
2022-09-21T00:46:07.031Z,72.31
2022-09-21T00:47:07.765Z,72.51
2022-09-21T00:48:08.331Z,72.31
2022-09-21T00:49:08.935Z,72.31
2022-09-21T00:50:09.575Z,72.71
2022-09-21T00:51:10.148Z,72.81
2022-09-21T00:52:10.996Z,72.91
2022-09-21T00:53:11.554Z,73.01
2022-09-21T00:54:12.116Z,73.21
2022-09-21T00:55:12.674Z,73.32
2022-09-21T00:56:13.236Z,73.41
2022-09-21T00:57:13.835Z,73.32
2022-09-21T00:58:14.419Z,73.35
2022-09-21T00:59:14.977Z,73.45
2022-09-21T01:00:15.542Z,72.94
2022-09-21T01:01:16.228Z,72.64
2022-09-21T01:02:16.996Z,72.24
2022-09-21T01:03:17.575Z,71.84
2022-09-21T01:04:18.146Z,71.73
2022-09-21T01:05:18.715Z,71.33
2022-09-21T01:06:19.282Z,70.62
2022-09-21T01:07:19.940Z,70.42
2022-09-21T01:08:20.496Z,70.02
2022-09-21T01:09:21.057Z,70.12
2022-09-21T01:10:21.617Z,70.42
2022-09-21T01:11:22.176Z,70.22
2022-09-21T01:12:22.781Z,69.62
2022-09-21T01:13:23.371Z,69.55
2022-09-21T01:14:23.934Z,69.85
2022-09-21T01:15:24.499Z,69.85
2022-09-21T01:16:25.119Z,70.06
2022-09-21T01:17:25.794Z,70.26
2022-09-21T01:18:26.357Z,69.95
2022-09-21T01:19:26.916Z,70.26
2022-09-21T01:20:27.474Z,70.76
2022-09-21T01:21:28.262Z,70.89
2022-09-21T01:22:29.093Z,71.40
2022-09-21T01:23:29.654Z,71.70
2022-09-21T01:24:30.220Z,71.70
2022-09-21T01:25:30.779Z,72.00
2022-09-21T01:26:31.337Z,72.20
2022-09-21T01:27:31.987Z,72.71
2022-09-21T01:28:32.580Z,73.11
2022-09-21T01:29:33.149Z,73.42
2022-09-21T01:30:33.720Z,73.62
2022-09-21T01:31:34.318Z,73.82
2022-09-21T01:32:34.924Z,74.12
2022-09-21T01:33:35.498Z,74.12
2022-09-21T01:34:36.061Z,74.32
2022-09-21T01:35:36.627Z,74.43
2022-09-21T01:36:37.191Z,74.63
2022-09-21T01:37:37.820Z,74.93
2022-09-21T01:38:38.384Z,75.13
2022-09-21T01:39:38.942Z,75.34
2022-09-21T01:40:39.551Z,75.40
2022-09-21T01:41:40.179Z,75.50
2022-09-21T01:42:40.805Z,75.40
2022-09-21T01:43:41.393Z,74.99
2022-09-21T01:44:41.952Z,74.69
2022-09-21T01:45:42.592Z,74.39
2022-09-21T01:46:43.212Z,74.19
2022-09-21T01:47:43.814Z,73.99
2022-09-21T01:48:44.371Z,73.99
2022-09-21T01:49:44.929Z,73.48
2022-09-21T01:50:45.490Z,73.48
2022-09-21T01:51:46.044Z,73.28
2022-09-21T01:52:46.690Z,73.08
2022-09-21T01:53:47.250Z,73.08
2022-09-21T01:54:47.805Z,73.08
2022-09-21T01:55:48.367Z,73.08
2022-09-21T01:56:48.929Z,72.98
2022-09-21T01:57:49.530Z,73.08
2022-09-21T01:58:50.119Z,73.18
2022-09-21T01:59:50.678Z,73.25
2022-09-21T02:00:51.293Z,73.38
2022-09-21T02:01:52.056Z,73.48
2022-09-21T02:02:52.685Z,73.38
2022-09-21T02:03:53.244Z,73.58
2022-09-21T02:04:53.804Z,73.68
2022-09-21T02:05:54.362Z,73.68
2022-09-21T02:06:54.925Z,73.79
2022-09-21T02:07:55.584Z,73.79
2022-09-21T02:08:56.147Z,73.79
2022-09-21T02:09:56.700Z,73.68
2022-09-21T02:10:57.279Z,73.68
2022-09-21T02:11:57.842Z,73.58
2022-09-21T02:12:58.434Z,73.58
2022-09-21T02:13:59.012Z,73.68
2022-09-21T02:14:59.573Z,73.68
2022-09-21T02:16:00.166Z,73.88
2022-09-21T02:17:00.775Z,74.08
2022-09-21T02:18:01.423Z,74.29
2022-09-21T02:19:01.989Z,74.63
2022-09-21T02:20:02.566Z,74.73
2022-09-21T02:21:03.138Z,75.03
2022-09-21T02:22:03.698Z,75.13
2022-09-21T02:23:04.332Z,75.23
2022-09-21T02:24:04.885Z,75.34
2022-09-21T02:25:05.443Z,75.37
2022-09-21T02:26:06.009Z,75.47
2022-09-21T02:27:06.566Z,75.67
2022-09-21T02:28:07.345Z,75.77
2022-09-21T02:29:08.013Z,75.67
2022-09-21T02:30:08.568Z,75.67
2022-09-21T02:31:09.157Z,75.37
2022-09-21T02:32:09.731Z,75.37
2022-09-21T02:33:10.362Z,75.27
2022-09-21T02:34:10.932Z,74.66
2022-09-21T02:35:11.491Z,74.16
2022-09-21T02:36:12.061Z,73.75
2022-09-21T02:37:12.623Z,73.05
2022-09-21T02:38:13.289Z,72.75
2022-09-21T02:39:13.844Z,72.24
2022-09-21T02:40:14.477Z,72.04
2022-09-21T02:41:15.076Z,71.64
2022-09-21T02:42:15.632Z,70.93
2022-09-21T02:43:16.235Z,70.42
2022-09-21T02:44:16.820Z,69.59
2022-09-21T02:45:17.377Z,69.18
2022-09-21T02:46:17.955Z,69.18
2022-09-21T02:47:18.556Z,69.18
2022-09-21T02:48:19.148Z,69.48
2022-09-21T02:49:19.720Z,69.68
2022-09-21T02:50:20.285Z,69.68
2022-09-21T02:51:20.841Z,69.59
2022-09-21T02:52:21.400Z,69.28
2022-09-21T02:53:22.030Z,69.28
2022-09-21T02:54:22.614Z,69.18
2022-09-21T02:55:23.186Z,68.88
2022-09-21T02:56:23.754Z,68.88
2022-09-21T02:57:24.332Z,68.85
2022-09-21T02:58:24.927Z,68.24
2022-09-21T02:59:25.514Z,68.65
2022-09-21T03:00:26.114Z,68.44
2022-09-21T03:01:26.736Z,68.85
2022-09-21T03:02:27.324Z,68.95
2022-09-21T03:03:27.922Z,69.15
2022-09-21T03:04:28.481Z,68.95
2022-09-21T03:05:29.045Z,69.35
2022-09-21T03:06:29.607Z,69.25
2022-09-21T03:07:30.172Z,69.35
2022-09-21T03:08:30.794Z,69.35
2022-09-21T03:09:31.356Z,69.55
2022-09-21T03:10:31.925Z,69.55
2022-09-21T03:11:32.484Z,69.55
2022-09-21T03:12:33.039Z,69.55
2022-09-21T03:13:33.638Z,69.45
2022-09-21T03:14:34.280Z,69.25
2022-09-21T03:15:34.913Z,68.95
2022-09-21T03:16:35.510Z,68.44
2022-09-21T03:17:36.067Z,68.74
2022-09-21T03:18:36.703Z,68.65
2022-09-21T03:19:37.264Z,68.65
2022-09-21T03:20:37.829Z,68.85
2022-09-21T03:21:43.714Z,68.95
2022-09-21T03:22:39.300Z,69.05
2022-09-21T03:23:39.954Z,69.05
2022-09-21T03:24:40.521Z,68.95
2022-09-21T03:25:41.083Z,68.95
2022-09-21T03:26:41.648Z,69.15
2022-09-21T03:27:42.214Z,69.25
2022-09-21T03:28:42.864Z,69.15
2022-09-21T03:29:43.452Z,69.35
2022-09-21T03:30:44.202Z,69.75
2022-09-21T03:31:44.905Z,69.75
2022-09-21T03:32:45.475Z,69.85
2022-09-21T03:33:46.078Z,69.75
2022-09-21T03:34:46.643Z,69.15
2022-09-21T03:35:47.205Z,68.65
2022-09-21T03:36:47.764Z,68.34
2022-09-21T03:37:48.332Z,67.87
2022-09-21T03:38:49.000Z,67.27
2022-09-21T03:39:49.556Z,66.96
2022-09-21T03:40:50.118Z,66.66
2022-09-21T03:41:50.684Z,66.25
2022-09-21T03:42:51.244Z,66.05
2022-09-21T03:43:51.840Z,66.02
2022-09-21T03:44:52.419Z,65.92
2022-09-21T03:45:52.946Z,65.82
2022-09-21T03:46:53.462Z,65.72
2022-09-21T03:47:54.031Z,65.65
2022-09-21T03:48:54.622Z,65.62
2022-09-21T03:49:55.141Z,65.42
2022-09-21T03:50:55.695Z,65.32
2022-09-21T03:51:56.252Z,65.22
2022-09-21T03:52:56.761Z,65.32
2022-09-21T03:53:57.344Z,65.42
2022-09-21T03:54:57.851Z,65.42
2022-09-21T03:55:58.356Z,65.82
2022-09-21T03:56:58.863Z,66.42
2022-09-21T03:57:59.374Z,66.53
2022-09-21T03:58:59.922Z,67.03
2022-09-21T04:00:00.491Z,67.13
2022-09-21T04:01:01.005Z,67.23
2022-09-21T04:02:01.521Z,67.33
2022-09-21T04:03:02.173Z,67.43
2022-09-21T04:04:02.785Z,67.50
2022-09-21T04:05:03.295Z,67.71
2022-09-21T04:06:03.798Z,67.71
2022-09-21T04:07:04.323Z,67.80
2022-09-21T04:08:04.835Z,67.60
2022-09-21T04:09:05.449Z,67.50
2022-09-21T04:10:05.958Z,67.30
2022-09-21T04:11:06.469Z,67.30
2022-09-21T04:12:06.977Z,67.10
2022-09-21T04:13:07.486Z,67.10
2022-09-21T04:14:08.029Z,67.00
2022-09-21T04:15:08.618Z,67.10
2022-09-21T04:16:09.178Z,66.80
2022-09-21T04:17:09.727Z,66.80
2022-09-21T04:18:10.235Z,66.50
2022-09-21T04:19:10.829Z,66.39
2022-09-21T04:20:11.340Z,66.50
2022-09-21T04:21:11.846Z,66.30
2022-09-21T04:22:12.350Z,66.50
2022-09-21T04:23:12.860Z,66.50
2022-09-21T04:24:13.441Z,66.39
2022-09-21T04:25:13.952Z,66.30
2022-09-21T04:26:14.476Z,65.89
2022-09-21T04:27:16.821Z,65.59
2022-09-21T04:28:15.821Z,64.98
2022-09-21T04:29:16.419Z,64.58
2022-09-21T04:30:16.972Z,64.18
2022-09-21T04:31:17.530Z,64.58
2022-09-21T04:32:18.063Z,64.48
2022-09-21T04:33:18.569Z,64.48
2022-09-21T04:34:19.114Z,64.28
2022-09-21T04:35:19.634Z,64.05
2022-09-21T04:36:20.143Z,63.54
2022-09-21T04:37:20.652Z,63.34
2022-09-21T04:38:21.170Z,63.14
2022-09-21T04:39:21.796Z,62.84
2022-09-21T04:40:22.374Z,62.54
2022-09-21T04:41:27.408Z,62.54
2022-09-21T04:42:31.859Z,62.44
2022-09-21T04:43:25.960Z,62.44
2022-09-21T04:44:29.850Z,62.54
2022-09-21T04:45:28.703Z,62.61
2022-09-21T04:46:27.006Z,62.81
2022-09-21T04:47:28.098Z,62.91
2022-09-21T04:48:33.762Z,62.81
2022-09-21T04:49:29.349Z,63.01
2022-09-21T04:50:32.563Z,62.81
2022-09-21T04:51:31.397Z,62.91
2022-09-21T04:52:31.492Z,62.48
2022-09-21T04:53:32.791Z,62.68
2022-09-21T04:54:33.861Z,62.48
2022-09-21T04:55:36.893Z,62.48
2022-09-21T04:56:37.584Z,62.48
2022-09-21T04:57:36.231Z,62.24
2022-09-21T04:58:39.482Z,61.85
2022-09-21T04:59:45.908Z,61.18
2022-09-21T05:00:38.066Z,60.25
2022-09-21T05:01:40.025Z,59.32
2022-09-21T05:02:40.093Z,58.29
2022-09-21T05:03:40.015Z,57.43
2022-09-21T05:04:44.612Z,56.52
2022-09-21T05:05:41.528Z,56.23
2022-09-21T05:06:42.173Z,56.52
2022-09-21T05:07:43.194Z,57.06
2022-09-21T05:08:43.582Z,57.46
2022-09-21T05:09:44.149Z,57.66
2022-09-21T05:10:48.544Z,58.16
2022-09-21T05:11:55.152Z,58.36
2022-09-21T05:12:55.253Z,58.46
2022-09-21T05:13:47.253Z,58.46
2022-09-21T05:14:52.428Z,58.66
2022-09-21T05:15:48.493Z,58.86
2022-09-21T05:16:49.700Z,59.26
2022-09-21T05:17:50.983Z,59.46
2022-09-21T05:18:59.926Z,59.46
2022-09-21T05:19:54.715Z,59.56
2022-09-21T05:20:56.098Z,59.26
2022-09-21T05:22:25.772Z,59.56
2022-09-21T05:22:54.426Z,59.46
2022-09-21T05:23:54.803Z,59.77
2022-09-21T05:24:55.750Z,59.64
2022-09-21T05:25:56.253Z,59.83
2022-09-21T05:26:57.398Z,59.83
2022-09-21T05:28:06.481Z,59.83
2022-09-21T05:28:58.599Z,60.24
2022-09-21T05:30:02.770Z,60.44
2022-09-21T05:31:17.213Z,60.84
2022-09-21T05:32:06.113Z,61.14
2022-09-21T05:33:01.459Z,61.44
2022-09-21T05:34:01.967Z,61.54
2022-09-21T05:35:02.515Z,61.94
2022-09-21T05:36:03.025Z,62.37
2022-09-21T05:37:03.570Z,62.27
2022-09-21T05:38:04.081Z,62.17
2022-09-21T05:39:04.587Z,62.47
2022-09-21T05:40:05.216Z,62.57
2022-09-21T05:41:05.737Z,62.17
2022-09-21T05:42:06.240Z,62.07
2022-09-21T05:43:06.747Z,62.47
2022-09-21T05:44:07.256Z,62.87
2022-09-21T05:45:07.799Z,62.97
2022-09-21T05:46:08.377Z,62.77
2022-09-21T05:47:08.898Z,62.87
2022-09-21T05:48:09.404Z,62.67
2022-09-21T05:49:09.908Z,62.57
2022-09-21T05:50:10.444Z,62.60
2022-09-21T05:51:10.954Z,62.60
2022-09-21T05:52:11.461Z,62.80
2022-09-21T05:53:11.965Z,63.20
2022-09-21T05:54:12.472Z,63.20
2022-09-21T05:55:13.019Z,63.60
2022-09-21T05:56:13.526Z,63.81
2022-09-21T05:57:14.037Z,63.90
2022-09-21T05:58:15.882Z,63.90
2022-09-21T05:59:15.543Z,63.90
2022-09-21T06:00:16.381Z,63.70
2022-09-21T06:01:17.050Z,63.60
2022-09-21T06:02:17.620Z,63.60
2022-09-21T06:03:18.144Z,63.40
2022-09-21T06:04:18.649Z,63.31
2022-09-21T06:05:19.193Z,63.17
2022-09-21T06:06:19.697Z,63.37
2022-09-21T06:07:20.210Z,63.07
2022-09-21T06:08:22.198Z,63.28
2022-09-21T06:09:34.616Z,62.97
2022-09-21T06:10:22.236Z,63.07
2022-09-21T06:11:26.463Z,62.97
2022-09-21T06:12:27.178Z,62.97
2022-09-21T06:13:25.802Z,63.17
2022-09-21T06:14:37.631Z,63.07
2022-09-21T06:15:32.458Z,63.50
2022-09-21T06:16:27.202Z,63.70
2022-09-21T06:17:29.182Z,63.31
2022-09-21T06:18:27.689Z,63.20
2022-09-21T06:19:28.254Z,62.60
2022-09-21T06:20:28.840Z,62.67
2022-09-21T06:21:29.344Z,62.87
2022-09-21T06:22:29.853Z,62.77
2022-09-21T06:23:30.379Z,62.97
2022-09-21T06:24:30.885Z,63.04
2022-09-21T06:25:31.425Z,63.54
2022-09-21T06:26:31.936Z,63.45
2022-09-21T06:27:32.443Z,63.45
2022-09-21T06:28:32.961Z,63.51
2022-09-21T06:29:33.463Z,63.61
2022-09-21T06:30:34.107Z,63.61
2022-09-21T06:31:34.654Z,63.42
2022-09-21T06:32:35.381Z,62.51
2022-09-21T06:33:35.994Z,63.11
2022-09-21T06:34:36.914Z,63.21
2022-09-21T06:35:37.595Z,63.64
2022-09-21T06:36:38.105Z,63.84
2022-09-21T06:37:38.606Z,64.15
2022-09-21T06:38:44.004Z,63.71
2022-09-21T06:39:40.035Z,62.92
2022-09-21T06:40:40.625Z,62.51
2022-09-21T06:41:41.157Z,62.21
2022-09-21T06:42:41.657Z,61.68
2022-09-21T06:43:42.156Z,61.48
2022-09-21T06:44:42.664Z,61.05
2022-09-21T06:45:43.231Z,60.85
2022-09-21T06:46:43.796Z,60.82
2022-09-21T06:47:44.306Z,60.52
2022-09-21T06:48:44.911Z,60.49
2022-09-21T06:50:22.612Z,60.19
2022-09-21T06:50:46.392Z,60.16
2022-09-21T06:51:46.923Z,59.97
2022-09-21T06:52:47.430Z,59.83
2022-09-21T06:53:49.127Z,59.94
2022-09-21T06:54:50.911Z,59.64
2022-09-21T06:55:49.469Z,59.81
2022-09-21T06:56:50.244Z,59.51
2022-09-21T06:57:50.976Z,59.48
2022-09-21T06:58:51.688Z,59.38
2022-09-21T06:59:52.661Z,59.55
2022-09-21T07:00:53.646Z,59.35
2022-09-21T07:01:54.583Z,59.02
2022-09-21T07:02:55.018Z,58.72
2022-09-21T07:03:55.711Z,58.20
2022-09-21T07:04:56.293Z,58.00
2022-09-21T07:05:57.331Z,57.47
2022-09-21T07:07:04.790Z,57.47
2022-09-21T07:11:36.077Z,58.11
2022-09-21T07:12:41.212Z,57.79
2022-09-21T07:13:38.251Z,57.69
2022-09-21T07:14:38.763Z,57.76
2022-09-21T07:15:39.269Z,57.86
2022-09-21T07:16:40.286Z,58.95
2022-09-21T07:17:40.748Z,58.43
2022-09-21T07:18:44.449Z,58.13
2022-09-21T07:19:41.583Z,58.00
2022-09-21T07:20:42.100Z,58.10
2022-09-21T07:21:42.716Z,58.20
2022-09-21T07:22:43.233Z,58.27
2022-09-21T07:23:43.827Z,58.27
2022-09-21T07:24:44.340Z,58.25
2022-09-21T07:25:47.493Z,58.04
2022-09-21T07:27:13.441Z,57.85
2022-09-21T07:27:49.760Z,57.72
2022-09-21T07:28:48.997Z,57.82
2022-09-21T07:29:53.314Z,57.62
2022-09-21T07:30:48.376Z,57.29
2022-09-21T07:31:50.551Z,57.59
2022-09-21T07:32:49.853Z,57.29
2022-09-21T07:34:07.036Z,57.20
2022-09-21T07:34:52.229Z,57.17
2022-09-21T07:35:59.974Z,57.27
2022-09-21T07:36:53.013Z,57.14
2022-09-21T07:37:53.521Z,56.95
2022-09-21T07:38:54.055Z,56.95
2022-09-21T07:39:54.579Z,56.55
2022-09-21T07:40:55.092Z,56.23
2022-09-21T07:41:55.634Z,56.23
2022-09-21T07:42:56.148Z,56.02
2022-09-21T07:43:56.656Z,55.83
2022-09-21T07:45:04.000Z,55.60
2022-09-21T07:45:58.078Z,55.60
2022-09-21T07:46:58.654Z,55.70
2022-09-21T07:47:59.198Z,55.41
2022-09-21T07:48:59.717Z,55.68
2022-09-21T07:50:00.247Z,55.58
2022-09-21T07:51:01.428Z,55.47
2022-09-21T07:52:05.696Z,55.15
2022-09-21T07:53:02.249Z,54.96
2022-09-21T07:54:03.159Z,55.15
2022-09-21T07:55:03.429Z,54.56
2022-09-21T07:56:03.947Z,54.14
2022-09-21T07:57:07.436Z,53.94
2022-09-21T07:58:05.434Z,53.85
2022-09-21T07:59:05.954Z,54.04
2022-09-21T08:00:35.878Z,53.81
2022-09-21T08:01:21.228Z,53.62
2022-09-21T08:02:22.506Z,53.42
2022-09-21T08:03:12.511Z,53.72
2022-09-21T08:04:09.405Z,53.62
2022-09-21T08:05:10.005Z,53.81
2022-09-21T08:06:10.518Z,52.80
2022-09-21T08:07:11.061Z,52.70
2022-09-21T08:08:11.572Z,52.51
2022-09-21T08:09:12.089Z,52.61
2022-09-21T08:10:12.616Z,52.31
2022-09-21T08:11:13.120Z,52.41
2022-09-21T08:12:13.703Z,52.91
2022-09-21T08:13:14.220Z,52.68
2022-09-21T08:14:14.736Z,52.68
2022-09-21T08:15:30.919Z,52.78
2022-09-21T08:16:16.161Z,52.39
2022-09-21T08:17:16.750Z,52.58
2022-09-21T08:18:17.290Z,52.06
2022-09-21T08:19:17.808Z,51.97
2022-09-21T08:20:18.316Z,52.16
2022-09-21T08:21:18.840Z,52.56
2022-09-21T08:22:19.440Z,52.26
2022-09-21T08:23:19.955Z,52.14
2022-09-21T08:24:20.533Z,52.14
2022-09-21T08:25:21.039Z,51.74
2022-09-21T08:26:21.549Z,52.04
2022-09-21T08:27:24.035Z,51.54
2022-09-21T08:28:22.757Z,51.62
2022-09-21T08:29:23.264Z,51.62
2022-09-21T08:30:23.769Z,51.62
2022-09-21T08:31:24.635Z,51.42
2022-09-21T08:32:49.434Z,51.42
2022-09-21T08:33:29.414Z,51.30
2022-09-21T08:34:29.976Z,51.10
2022-09-21T08:35:27.842Z,50.61
2022-09-21T08:36:28.401Z,50.81
2022-09-21T08:37:29.293Z,50.90
2022-09-21T08:38:40.082Z,50.90
2022-09-21T08:39:30.308Z,50.29
2022-09-21T08:40:30.874Z,50.19
2022-09-21T08:41:31.449Z,50.19
2022-09-21T08:42:31.988Z,50.09
2022-09-21T08:43:32.541Z,50.29
2022-09-21T08:44:33.983Z,50.19
2022-09-21T08:45:43.298Z,49.11
2022-09-21T08:46:35.258Z,48.39
2022-09-21T08:47:35.869Z,46.82
2022-09-21T08:48:37.139Z,48.00
2022-09-21T08:49:38.413Z,48.49
2022-09-21T08:50:38.074Z,48.39
2022-09-21T08:51:45.420Z,48.49
2022-09-21T08:52:41.427Z,47.88
2022-09-21T08:53:40.996Z,46.90
2022-09-21T08:54:40.967Z,46.70
2022-09-21T08:55:41.473Z,45.32
2022-09-21T08:57:04.090Z,44.64
2022-09-21T08:57:42.879Z,44.02
2022-09-21T08:58:43.408Z,44.22
2022-09-21T08:59:43.920Z,44.81
2022-09-21T09:00:44.513Z,44.62
2022-09-21T09:01:45.109Z,45.20
2022-09-21T09:02:45.754Z,45.89
2022-09-21T09:03:46.288Z,45.99
2022-09-21T09:04:49.680Z,44.98
2022-09-21T09:05:48.393Z,44.98
2022-09-21T09:06:49.291Z,44.79
2022-09-21T09:07:52.412Z,44.40
2022-09-21T09:08:49.921Z,44.59
2022-09-21T09:09:50.436Z,44.10
2022-09-21T09:10:50.954Z,44.59
2022-09-21T09:11:51.465Z,44.27
2022-09-21T09:12:52.013Z,44.27
2022-09-21T09:14:00.083Z,43.29
2022-09-21T09:15:14.669Z,42.02
2022-09-21T09:15:54.179Z,42.61
2022-09-21T09:16:56.837Z,43.29
2022-09-21T09:17:55.374Z,43.39
2022-09-21T09:18:56.054Z,43.47
2022-09-21T09:19:56.602Z,43.66
2022-09-21T09:20:57.111Z,42.79
2022-09-21T09:21:57.618Z,42.88
2022-09-21T09:22:58.213Z,43.18
2022-09-21T09:23:58.729Z,43.37
2022-09-21T09:24:59.256Z,43.55
2022-09-21T09:25:59.776Z,43.15
2022-09-21T09:27:00.285Z,43.65
2022-09-21T09:28:00.841Z,43.74
2022-09-21T09:29:01.348Z,43.35
2022-09-21T09:30:03.536Z,42.96
2022-09-21T09:31:02.557Z,42.86
2022-09-21T09:32:03.114Z,43.55
2022-09-21T09:33:27.955Z,43.62
2022-09-21T09:35:05.249Z,44.02
2022-09-21T09:36:05.754Z,43.94
2022-09-21T09:37:06.267Z,44.21
2022-09-21T09:38:06.980Z,43.82
2022-09-21T09:39:07.606Z,44.21
2022-09-21T09:40:08.354Z,44.51
2022-09-21T09:41:08.907Z,44.70
2022-09-21T09:42:09.411Z,44.51
2022-09-21T09:43:09.949Z,44.70
2022-09-21T09:44:10.472Z,45.07
2022-09-21T09:45:11.151Z,45.27
2022-09-21T09:46:13.418Z,44.98
2022-09-21T09:47:13.683Z,45.17
2022-09-21T09:48:12.140Z,45.05
2022-09-21T09:49:13.651Z,45.05
2022-09-21T09:50:14.176Z,44.95
2022-09-21T09:51:14.697Z,45.15
2022-09-21T09:52:15.220Z,45.25
2022-09-21T09:53:16.466Z,45.34
2022-09-21T09:54:16.460Z,45.34
2022-09-21T09:55:16.963Z,45.54
2022-09-21T09:56:17.468Z,45.54
2022-09-21T09:57:18.153Z,45.62
2022-09-21T09:58:18.719Z,45.62
2022-09-21T09:59:19.235Z,45.32
2022-09-21T10:00:19.749Z,44.73
2022-09-21T10:01:20.403Z,45.23
2022-09-21T10:02:20.966Z,45.72
2022-09-21T10:03:21.504Z,45.79
2022-09-21T10:04:22.068Z,45.98
2022-09-21T10:05:22.634Z,45.89
2022-09-21T10:06:23.142Z,45.40
2022-09-21T10:07:23.649Z,45.08
2022-09-21T10:08:24.300Z,45.28
2022-09-21T10:09:24.809Z,44.98
2022-09-21T10:10:25.421Z,44.96
2022-09-21T10:11:25.944Z,44.67
2022-09-21T10:12:26.474Z,44.84
2022-09-21T10:13:27.017Z,44.06
2022-09-21T10:14:27.525Z,43.67
2022-09-21T10:15:28.035Z,43.67
2022-09-21T10:16:28.590Z,43.08
2022-09-21T10:17:29.125Z,43.18
2022-09-21T10:18:29.756Z,43.96
2022-09-21T10:19:30.265Z,43.87
2022-09-21T10:20:30.806Z,43.67
2022-09-21T10:21:31.318Z,43.48
2022-09-21T10:22:31.822Z,43.87
2022-09-21T10:23:32.414Z,44.06
2022-09-21T10:24:32.929Z,43.67
2022-09-21T10:25:40.313Z,44.35
2022-09-21T10:26:34.417Z,43.87
2022-09-21T10:27:34.924Z,43.87
2022-09-21T10:28:35.541Z,44.06
2022-09-21T10:29:36.046Z,43.96
2022-09-21T10:30:36.557Z,43.77
2022-09-21T10:31:37.258Z,44.16
2022-09-21T10:32:37.817Z,44.06
2022-09-21T10:33:38.421Z,44.35
2022-09-21T10:34:38.925Z,43.87
2022-09-21T10:35:39.464Z,43.77
2022-09-21T10:36:39.972Z,43.67
2022-09-21T10:37:40.482Z,43.77
2022-09-21T10:38:41.026Z,43.96
2022-09-21T10:39:41.565Z,43.77
2022-09-21T10:40:42.193Z,43.67
2022-09-21T10:41:42.801Z,43.08
2022-09-21T10:42:43.317Z,42.99
2022-09-21T10:43:44.056Z,43.28
2022-09-21T10:44:44.621Z,43.67
2022-09-21T10:45:45.127Z,43.77
2022-09-21T10:46:45.741Z,43.18
2022-09-21T10:47:46.392Z,43.08
2022-09-21T10:48:46.937Z,43.18
2022-09-21T10:49:47.450Z,43.18
2022-09-21T10:50:47.993Z,43.18
2022-09-21T10:51:48.497Z,43.67
2022-09-21T10:52:49.003Z,42.99
2022-09-21T10:53:53.746Z,42.38
2022-09-21T10:54:50.405Z,42.19
2022-09-21T10:56:04.780Z,42.68
2022-09-21T10:56:51.830Z,42.68
2022-09-21T10:57:52.343Z,42.87
2022-09-21T10:58:52.898Z,42.97
2022-09-21T10:59:53.409Z,42.75
2022-09-21T11:00:53.916Z,42.55
2022-09-21T11:01:54.535Z,42.65
2022-09-21T11:02:55.206Z,42.65
2022-09-21T11:03:55.826Z,42.46
2022-09-21T11:04:56.536Z,41.87
2022-09-21T11:05:57.282Z,41.67
2022-09-21T11:06:57.788Z,41.48
2022-09-21T11:07:58.295Z,41.36
2022-09-21T11:08:58.862Z,41.56
2022-09-21T11:09:59.372Z,41.85
2022-09-21T11:10:59.879Z,41.56
2022-09-21T11:12:00.387Z,41.35
2022-09-21T11:13:00.897Z,41.25
2022-09-21T11:14:01.484Z,40.95
2022-09-21T11:15:01.991Z,41.25
2022-09-21T11:16:02.645Z,40.76
2022-09-21T11:17:03.236Z,40.93
2022-09-21T11:18:03.746Z,41.13
2022-09-21T11:19:04.380Z,41.13
2022-09-21T11:20:04.926Z,40.93
2022-09-21T11:21:05.461Z,41.03
2022-09-21T11:22:05.968Z,41.13
2022-09-21T11:23:06.475Z,40.55
2022-09-21T11:24:07.034Z,40.81
2022-09-21T11:25:07.545Z,40.81
2022-09-21T11:26:08.050Z,40.91
2022-09-21T11:27:08.552Z,40.72
2022-09-21T11:28:09.064Z,40.52
2022-09-21T11:29:09.609Z,40.33
2022-09-21T11:30:10.121Z,40.01
2022-09-21T11:31:10.696Z,39.92
2022-09-21T11:32:11.237Z,39.82
2022-09-21T11:33:11.798Z,40.01
2022-09-21T11:34:12.824Z,39.70
2022-09-21T11:35:22.028Z,39.22
2022-09-21T11:36:13.537Z,39.22
2022-09-21T11:37:14.049Z,39.22
2022-09-21T11:38:14.558Z,39.31
2022-09-21T11:39:15.098Z,39.31
2022-09-21T11:40:15.678Z,39.22
2022-09-21T11:41:16.229Z,38.81
2022-09-21T11:42:29.787Z,38.81
2022-09-21T11:43:18.640Z,38.71
2022-09-21T11:44:19.195Z,38.52
2022-09-21T11:45:18.849Z,38.52
2022-09-21T11:46:19.387Z,38.91
2022-09-21T11:47:19.896Z,39.10
2022-09-21T11:48:20.406Z,38.98
2022-09-21T11:49:20.955Z,38.60
2022-09-21T11:50:36.624Z,38.50
2022-09-21T11:51:22.347Z,38.21
2022-09-21T11:52:22.850Z,38.31
2022-09-21T11:53:23.370Z,38.31
2022-09-21T11:54:23.952Z,38.40
2022-09-21T11:55:24.468Z,38.19
2022-09-21T11:56:24.970Z,37.90
2022-09-21T11:57:25.493Z,37.70
2022-09-21T11:58:25.996Z,37.60
2022-09-21T11:59:26.559Z,37.60
2022-09-21T12:00:27.069Z,37.10
2022-09-21T12:01:27.576Z,36.71
2022-09-21T12:02:28.319Z,36.61
2022-09-21T12:03:29.015Z,36.71
2022-09-21T12:04:29.574Z,36.69
2022-09-21T12:05:30.076Z,36.40
2022-09-21T12:06:30.617Z,36.50
2022-09-21T12:07:31.134Z,36.21
2022-09-21T12:08:31.669Z,36.00
2022-09-21T12:09:32.236Z,36.19
2022-09-21T12:10:32.746Z,36.38
2022-09-21T12:11:33.259Z,36.46
2022-09-21T12:12:33.765Z,36.46
2022-09-21T12:13:34.283Z,35.98
2022-09-21T12:14:34.912Z,35.67
2022-09-21T12:15:35.454Z,35.48
2022-09-21T12:16:36.032Z,35.46
2022-09-21T12:17:36.611Z,35.36
2022-09-21T12:18:37.129Z,35.25
2022-09-21T12:19:37.715Z,35.25
2022-09-21T12:20:38.223Z,34.96
2022-09-21T12:21:38.758Z,34.75
2022-09-21T12:22:39.267Z,34.94
2022-09-21T12:23:39.775Z,34.54
2022-09-21T12:24:40.325Z,34.42
2022-09-21T12:25:40.825Z,34.52
2022-09-21T12:26:41.331Z,34.04
2022-09-21T12:27:41.836Z,33.34
2022-09-21T12:28:42.670Z,33.25
2022-09-21T12:29:43.218Z,33.14
2022-09-21T12:30:43.795Z,33.23
2022-09-21T12:31:44.328Z,33.14
2022-09-21T12:32:46.742Z,33.12
2022-09-21T12:33:45.755Z,32.92
2022-09-21T12:34:46.411Z,32.73
2022-09-21T12:35:47.005Z,32.62
2022-09-21T12:36:47.555Z,32.91
2022-09-21T12:37:48.061Z,32.91
2022-09-21T12:38:48.570Z,32.60
2022-09-21T12:39:49.114Z,32.21
2022-09-21T12:40:49.687Z,31.73
2022-09-21T12:41:50.250Z,31.52
2022-09-21T12:42:50.765Z,31.70
2022-09-21T12:43:51.271Z,31.60
2022-09-21T12:44:51.875Z,30.82
2022-09-21T12:45:52.492Z,30.63
2022-09-21T12:46:53.659Z,30.80
2022-09-21T12:47:53.702Z,30.61
2022-09-21T12:48:54.209Z,30.11
2022-09-21T12:49:54.753Z,29.93
2022-09-21T12:50:55.266Z,29.43
2022-09-21T12:51:55.799Z,29.51
2022-09-21T12:52:56.326Z,29.32
2022-09-21T12:53:56.836Z,29.32
2022-09-21T12:54:57.628Z,29.32
2022-09-21T12:55:58.147Z,30.00
2022-09-21T12:56:58.659Z,30.50
2022-09-21T12:58:14.555Z,31.49
2022-09-21T12:59:00.024Z,31.91
2022-09-21T13:00:00.569Z,32.62
2022-09-21T13:01:01.196Z,33.23
2022-09-21T13:02:01.970Z,33.75
2022-09-21T13:03:05.902Z,34.63
2022-09-21T13:04:03.410Z,35.64
2022-09-21T13:05:03.963Z,35.85