createdAt,value
2022-11-26T09:49:05.510Z,39.70
2022-11-26T09:51:36.124Z,35.30
2022-11-26T09:54:06.427Z,30.73
2022-11-26T09:56:35.413Z,32.95
2022-11-26T09:59:08.150Z,31.55
2022-11-26T10:01:36.864Z,28.70
2022-11-26T10:04:10.012Z,32.88
2022-11-26T10:06:51.417Z,35.83
2022-11-26T10:09:41.526Z,31.52
2022-11-26T10:12:25.806Z,25.35
2022-11-26T10:15:02.016Z,27.13
2022-11-26T10:17:41.237Z,34.05
2022-11-26T10:20:37.053Z,26.88
2022-11-26T10:23:15.822Z,29.83
2022-11-26T10:25:50.512Z,31.73
2022-11-26T10:28:22.740Z,27.23
2022-11-26T10:30:58.935Z,27.23
2022-11-26T10:33:32.973Z,34.65
2022-11-26T10:36:04.777Z,27.90
2022-11-26T10:38:33.573Z,28.98
2022-11-26T10:41:02.252Z,34.05
2022-11-26T10:43:32.453Z,31.27
2022-11-26T10:46:01.236Z,21.20
2022-11-26T10:48:31.084Z,24.10
2022-11-26T10:51:06.399Z,20.17
2022-11-26T10:56:08.449Z,21.45
2022-11-26T10:58:42.870Z,27.98
2022-11-26T11:01:14.465Z,31.97
2022-11-26T11:04:08.602Z,21.50
2022-11-26T11:06:42.074Z,19.63
2022-11-26T11:09:29.916Z,31.20
2022-11-26T11:12:18.298Z,21.45
2022-11-26T11:14:48.303Z,15.43
2022-11-26T11:17:36.669Z,19.52
2022-11-26T11:20:27.622Z,22.92
2022-11-26T11:23:19.653Z,15.02
2022-11-26T11:25:59.373Z,20.80
2022-11-26T11:28:31.374Z,19.40
2022-11-26T11:31:10.308Z,17.38
2022-11-26T11:33:40.449Z,19.90
2022-11-26T11:36:22.502Z,15.57
2022-11-26T11:38:54.985Z,8.68
2022-11-26T11:41:30.450Z,13.57
2022-11-26T11:47:09.902Z,15.63
2022-11-26T11:49:57.429Z,19.88
2022-11-26T11:52:41.592Z,16.15
2022-11-26T11:55:24.051Z,13.75
2022-11-26T11:58:28.512Z,12.85
2022-11-26T12:01:08.860Z,15.70
2022-11-26T12:04:08.524Z,10.93
2022-11-26T12:06:53.578Z,13.82
2022-11-26T12:09:34.733Z,11.63
2022-11-26T12:12:13.188Z,16.85
2022-11-26T12:14:47.875Z,10.98
2022-11-26T12:17:22.932Z,16.38
2022-11-26T12:19:58.218Z,11.95
2022-11-26T12:22:33.624Z,13.35
2022-11-26T12:25:11.173Z,16.10
2022-11-26T12:27:47.059Z,14.40
2022-11-26T12:30:19.662Z,13.05
2022-11-26T12:32:55.504Z,14.95
2022-11-26T12:35:33.350Z,13.30
2022-11-26T12:38:09.706Z,13.45
2022-11-26T12:40:48.814Z,24.17
2022-11-26T12:43:24.666Z,14.55
2022-11-26T12:46:08.395Z,14.68
2022-11-26T12:48:44.982Z,16.58
2022-11-26T12:51:46.173Z,16.38
2022-11-26T12:54:37.330Z,14.32
2022-11-26T12:57:18.183Z,15.88
2022-11-26T13:00:07.333Z,20.17
2022-11-26T13:10:10.140Z,20.48
2022-11-26T13:18:11.965Z,17.20
2022-11-26T13:35:12.345Z,21.08
2022-11-26T13:39:16.221Z,20.98
2022-11-26T13:43:29.176Z,17.35
2022-11-26T13:59:15.252Z,25.98
