createdAt,value
2023-05-10T00:01:38.695Z,64.20
2023-05-10T00:04:05.845Z,65.53
2023-05-10T00:06:32.718Z,65.35
2023-05-10T00:08:59.398Z,65.32
2023-05-10T00:11:25.986Z,67.42
2023-05-10T00:13:52.683Z,65.81
2023-05-10T00:16:19.340Z,66.64
2023-05-10T00:18:46.008Z,66.39
2023-05-10T00:21:12.646Z,65.96
2023-05-10T00:23:39.734Z,65.62
2023-05-10T00:26:06.438Z,66.89
2023-05-10T00:28:33.059Z,67.00
2023-05-10T00:30:59.713Z,66.62
2023-05-10T00:33:26.402Z,66.04
2023-05-10T00:35:53.556Z,66.32
2023-05-10T00:38:20.142Z,65.60
2023-05-10T00:40:47.162Z,66.13
2023-05-10T00:43:13.758Z,67.37
2023-05-10T00:45:42.366Z,67.33
2023-05-10T00:48:10.621Z,67.92
2023-05-10T00:50:37.652Z,68.42
2023-05-10T00:53:04.678Z,68.44
2023-05-10T00:55:32.261Z,69.87
2023-05-10T00:57:58.969Z,69.43
2023-05-10T01:00:26.818Z,70.01
2023-05-10T01:02:55.234Z,69.25
2023-05-10T01:05:22.236Z,69.28
2023-05-10T01:07:49.235Z,68.94
2023-05-10T01:10:16.346Z,67.89
2023-05-10T01:12:46.174Z,68.70
2023-05-10T01:15:15.538Z,69.25
2023-05-10T01:17:45.198Z,69.02
2023-05-10T01:20:13.156Z,69.44
2023-05-10T01:23:08.436Z,69.06
2023-05-10T01:25:59.554Z,69.36
2023-05-10T01:28:44.436Z,69.47
2023-05-10T01:31:35.982Z,69.21
2023-05-10T01:34:13.988Z,69.11
2023-05-10T01:36:43.776Z,70.92
2023-05-10T01:39:21.471Z,71.20
2023-05-10T01:42:15.100Z,69.93
2023-05-10T01:44:54.383Z,70.88
2023-05-10T01:47:51.465Z,70.20
2023-05-10T01:50:25.719Z,70.04
2023-05-10T01:52:55.754Z,71.13
2023-05-10T01:55:23.892Z,70.75
2023-05-10T01:58:10.504Z,70.50
2023-05-10T02:00:41.070Z,70.95
2023-05-10T02:03:09.813Z,69.94
2023-05-10T02:05:37.752Z,70.53
2023-05-10T02:08:07.794Z,70.69
2023-05-10T02:10:38.618Z,70.76
2023-05-10T02:13:08.362Z,69.96
2023-05-10T02:15:36.197Z,70.83
2023-05-10T02:18:05.105Z,70.90
2023-05-10T02:20:33.428Z,69.31
2023-05-10T02:23:02.016Z,71.19
2023-05-10T02:25:31.434Z,71.67
2023-05-10T02:28:01.110Z,71.12
2023-05-10T02:30:29.925Z,70.23
2023-05-10T02:32:57.575Z,70.73
2023-05-10T02:35:24.840Z,71.72
2023-05-10T02:37:53.238Z,70.88
2023-05-10T02:40:22.454Z,70.22
2023-05-10T02:42:51.517Z,70.92
2023-05-10T02:45:24.572Z,70.54
2023-05-10T02:47:52.676Z,70.21
2023-05-10T02:50:21.212Z,71.48
2023-05-10T02:52:51.043Z,72.06
2023-05-10T02:55:22.132Z,70.78
2023-05-10T02:58:01.198Z,70.51
2023-05-10T03:00:28.139Z,70.42
2023-05-10T03:02:55.020Z,71.00
2023-05-10T03:05:22.097Z,71.53
2023-05-10T03:07:49.517Z,70.07
2023-05-10T03:10:16.455Z,70.56
2023-05-10T03:13:02.281Z,70.87
2023-05-10T03:15:50.171Z,70.32
2023-05-10T03:18:24.359Z,70.15
2023-05-10T03:20:57.606Z,70.25
2023-05-10T03:23:31.138Z,69.63
2023-05-10T03:25:59.014Z,68.77
2023-05-10T03:28:27.752Z,69.25
2023-05-10T03:30:56.247Z,69.64
2023-05-10T03:33:22.921Z,68.01
2023-05-10T03:35:49.540Z,66.67
2023-05-10T03:38:16.182Z,67.51
2023-05-10T03:40:42.923Z,67.06
2023-05-10T03:43:12.657Z,67.51
2023-05-10T03:45:39.261Z,67.63
2023-05-10T03:48:06.754Z,67.17
2023-05-10T03:50:33.396Z,66.46
2023-05-10T03:53:00.100Z,66.49
2023-05-10T03:55:26.810Z,65.67
2023-05-10T03:57:54.892Z,66.01
2023-05-10T04:00:25.047Z,65.83
2023-05-10T04:02:51.813Z,65.20
2023-05-10T04:05:18.708Z,65.71
2023-05-10T04:07:46.655Z,65.52
2023-05-10T04:10:13.566Z,66.18
2023-05-10T04:12:40.233Z,65.32
2023-05-10T04:15:07.809Z,64.85
2023-05-10T04:17:34.775Z,65.97
2023-05-10T04:20:03.498Z,65.53
2023-05-10T04:22:31.268Z,65.08
2023-05-10T04:24:57.863Z,64.27
2023-05-10T04:27:24.508Z,62.63
2023-05-10T04:29:51.668Z,63.43
2023-05-10T04:32:20.169Z,63.30
2023-05-10T04:34:47.309Z,64.17
2023-05-10T04:37:13.980Z,62.96
2023-05-10T04:39:42.310Z,62.87
2023-05-10T04:42:09.459Z,62.13
2023-05-10T04:44:36.421Z,61.70
2023-05-10T04:47:03.918Z,61.01
2023-05-10T04:49:31.209Z,60.20
2023-05-10T04:51:57.830Z,60.89
2023-05-10T04:54:24.688Z,60.95
2023-05-10T04:56:51.389Z,59.20
2023-05-10T04:59:18.225Z,59.94
2023-05-10T05:01:44.967Z,59.10
2023-05-10T05:04:16.591Z,58.52
2023-05-10T05:06:44.179Z,57.95
2023-05-10T05:09:11.353Z,58.13
2023-05-10T05:11:38.022Z,57.65
2023-05-10T05:14:04.641Z,57.43
2023-05-10T05:16:32.392Z,55.89
2023-05-10T05:18:59.019Z,54.99
2023-05-10T05:21:27.878Z,56.51
2023-05-10T05:23:54.645Z,56.69
2023-05-10T05:26:21.226Z,56.43
2023-05-10T05:28:49.783Z,56.34
2023-05-10T05:31:16.540Z,55.70
2023-05-10T05:33:43.238Z,53.58
2023-05-10T05:36:10.143Z,53.36
2023-05-10T05:38:36.747Z,51.19
2023-05-10T05:41:04.078Z,51.80
2023-05-10T05:43:35.020Z,50.55
2023-05-10T05:46:02.685Z,51.31
2023-05-10T05:48:32.601Z,51.94
2023-05-10T05:50:59.187Z,52.71
2023-05-10T05:53:25.842Z,54.36
2023-05-10T05:55:56.846Z,51.99
2023-05-10T05:58:26.069Z,51.53
2023-05-10T06:00:53.136Z,51.22
2023-05-10T06:03:20.482Z,49.78
2023-05-10T06:05:47.619Z,49.22
2023-05-10T06:08:17.472Z,48.52
2023-05-10T06:10:44.068Z,48.28
2023-05-10T06:13:11.142Z,48.01
2023-05-10T06:15:37.843Z,47.17
2023-05-10T06:18:04.684Z,47.54
2023-05-10T06:20:32.668Z,46.81
2023-05-10T06:22:59.715Z,47.67
2023-05-10T06:25:26.435Z,48.13
2023-05-10T06:27:58.057Z,48.28
2023-05-10T06:30:31.123Z,47.79
2023-05-10T06:33:00.946Z,47.53
2023-05-10T06:35:27.512Z,46.76
2023-05-10T06:37:54.540Z,46.42
2023-05-10T06:40:21.310Z,46.84
2023-05-10T06:42:48.804Z,47.01
2023-05-10T06:45:17.528Z,46.32
2023-05-10T06:47:44.716Z,46.28
2023-05-10T06:50:14.508Z,45.68
2023-05-10T06:52:41.047Z,45.53
2023-05-10T06:55:08.444Z,47.46
2023-05-10T06:57:35.059Z,47.00
2023-05-10T07:00:05.867Z,47.40
2023-05-10T07:02:33.936Z,46.75
2023-05-10T07:05:15.462Z,47.36
2023-05-10T07:07:42.703Z,47.57
2023-05-10T07:10:10.011Z,47.77
2023-05-10T07:12:36.774Z,46.26
2023-05-10T07:15:04.118Z,45.72
2023-05-10T07:17:30.866Z,45.47
2023-05-10T07:19:57.572Z,45.39
2023-05-10T07:22:24.152Z,45.47
2023-05-10T07:24:50.751Z,45.23
2023-05-10T07:27:17.423Z,43.92
2023-05-10T07:29:44.048Z,43.22
2023-05-10T07:32:13.704Z,43.56
2023-05-10T07:34:42.699Z,44.10
2023-05-10T07:37:09.341Z,43.16
2023-05-10T07:39:36.083Z,44.08
2023-05-10T07:42:03.929Z,42.33
2023-05-10T07:44:30.642Z,42.66
2023-05-10T07:46:58.264Z,41.60
2023-05-10T07:49:25.372Z,40.78
2023-05-10T07:51:52.069Z,42.36
2023-05-10T07:54:18.651Z,40.41
2023-05-10T07:56:48.039Z,40.52
2023-05-10T07:59:17.445Z,40.99
2023-05-10T08:01:45.388Z,41.30
2023-05-10T08:04:15.481Z,42.65
2023-05-10T08:06:42.423Z,42.63
2023-05-10T08:09:10.514Z,42.52
2023-05-10T08:11:40.731Z,41.73
2023-05-10T08:14:07.641Z,42.18
2023-05-10T08:16:35.317Z,41.65
2023-05-10T08:19:02.540Z,40.94
2023-05-10T08:21:29.587Z,40.28
2023-05-10T08:23:56.352Z,41.31
2023-05-10T08:26:23.039Z,41.47
2023-05-10T08:28:50.884Z,40.28
2023-05-10T08:31:17.657Z,41.13
2023-05-10T08:33:44.777Z,40.21
2023-05-10T08:36:11.656Z,39.48
2023-05-10T08:38:39.945Z,41.69
2023-05-10T08:41:07.179Z,39.57
2023-05-10T08:43:37.043Z,37.84
2023-05-10T08:46:08.821Z,39.50
2023-05-10T08:48:35.962Z,39.26
2023-05-10T08:51:05.376Z,37.80
2023-05-10T08:53:34.248Z,38.56
2023-05-10T08:56:03.167Z,39.66
2023-05-10T08:58:29.814Z,38.15
2023-05-10T09:00:58.115Z,36.71
2023-05-10T09:03:24.916Z,36.59
2023-05-10T09:05:51.791Z,36.30
2023-05-10T09:08:18.751Z,37.60
2023-05-10T09:10:48.363Z,36.94
2023-05-10T09:13:15.432Z,36.15
2023-05-10T09:15:42.464Z,36.69
2023-05-10T09:18:09.313Z,37.12
2023-05-10T09:20:36.160Z,36.86
2023-05-10T09:23:02.890Z,37.75
2023-05-10T09:25:29.632Z,37.41
2023-05-10T09:27:56.531Z,36.39
2023-05-10T09:30:30.167Z,36.90
2023-05-10T09:33:00.571Z,37.70
2023-05-10T09:35:32.522Z,35.18
2023-05-10T09:38:03.714Z,34.95
2023-05-10T09:40:31.812Z,35.75
2023-05-10T09:43:02.047Z,34.52
2023-05-10T09:45:31.118Z,35.70
2023-05-10T09:48:00.575Z,35.75
2023-05-10T09:50:27.760Z,36.69
2023-05-10T09:53:04.301Z,37.21
2023-05-10T09:55:41.256Z,35.92
2023-05-10T09:58:11.644Z,36.80
2023-05-10T10:00:53.359Z,35.30
2023-05-10T10:03:21.486Z,34.94
2023-05-10T10:05:49.759Z,34.88
2023-05-10T10:08:18.856Z,35.41
2023-05-10T10:10:47.176Z,36.41
2023-05-10T10:13:14.258Z,36.39
2023-05-10T10:15:41.738Z,36.50
2023-05-10T10:18:13.409Z,35.02
2023-05-10T10:20:40.185Z,34.60
2023-05-10T10:23:06.830Z,34.87
2023-05-10T10:25:33.681Z,34.76
2023-05-10T10:28:58.631Z,34.57
2023-05-10T10:31:33.461Z,35.91
2023-05-10T10:34:08.348Z,35.94
2023-05-10T10:36:44.857Z,37.31
2023-05-10T10:39:12.849Z,36.40
2023-05-10T10:41:58.792Z,35.48
2023-05-10T10:44:37.814Z,34.46
2023-05-10T10:47:12.854Z,33.88
2023-05-10T10:49:49.765Z,36.31
2023-05-10T10:52:34.749Z,35.80
2023-05-10T10:55:23.545Z,36.10
2023-05-10T10:58:01.138Z,34.22
2023-05-10T11:00:31.608Z,35.46
2023-05-10T11:03:09.007Z,33.84
2023-05-10T11:05:49.705Z,33.36
2023-05-10T11:08:19.419Z,32.97
2023-05-10T11:11:13.449Z,34.47
2023-05-10T11:13:42.500Z,35.26
2023-05-10T11:16:26.430Z,33.47
2023-05-10T11:19:05.454Z,31.86
2023-05-10T11:21:33.702Z,32.45
2023-05-10T11:24:01.934Z,33.95
2023-05-10T11:26:34.851Z,33.82
2023-05-10T11:29:02.972Z,35.31
2023-05-10T11:31:30.474Z,35.11
2023-05-10T11:33:59.881Z,35.93
2023-05-10T11:36:28.805Z,33.33
2023-05-10T11:38:57.733Z,32.85
2023-05-10T11:41:26.277Z,33.63
2023-05-10T11:43:54.964Z,33.39
2023-05-10T11:46:25.153Z,33.61
2023-05-10T11:48:54.052Z,32.89
2023-05-10T11:51:24.680Z,33.42
2023-05-10T11:53:56.276Z,32.94
2023-05-10T11:56:24.519Z,31.81
2023-05-10T11:58:58.741Z,30.86
2023-05-10T12:01:27.348Z,35.50
2023-05-10T12:03:56.444Z,35.88
2023-05-10T12:06:23.539Z,35.42
2023-05-10T12:08:54.679Z,36.52
2023-05-10T12:11:25.934Z,37.31
2023-05-10T12:13:52.783Z,37.33
2023-05-10T12:16:29.296Z,36.73
2023-05-10T12:19:00.826Z,35.50
2023-05-10T12:21:29.658Z,34.02
2023-05-10T12:24:01.303Z,34.14
2023-05-10T12:26:29.788Z,34.75
2023-05-10T12:29:12.436Z,35.43
2023-05-10T12:31:57.505Z,34.38
2023-05-10T12:34:36.100Z,33.09
2023-05-10T12:37:05.874Z,33.43
2023-05-10T12:39:44.016Z,32.79
2023-05-10T12:42:11.540Z,31.61
2023-05-10T12:44:38.186Z,30.84
2023-05-10T12:47:04.887Z,31.71
2023-05-10T12:49:32.269Z,32.90
2023-05-10T12:51:59.025Z,33.04
2023-05-10T12:54:26.253Z,32.36
2023-05-10T12:56:52.862Z,32.55
2023-05-10T12:59:19.515Z,31.69
2023-05-10T13:01:46.248Z,32.45
2023-05-10T13:04:13.029Z,34.62
2023-05-10T13:06:40.731Z,35.25
2023-05-10T13:09:08.035Z,34.71
2023-05-10T13:11:35.006Z,33.80
2023-05-10T13:14:01.707Z,33.19
2023-05-10T13:16:28.453Z,32.07
2023-05-10T13:18:55.197Z,33.40
2023-05-10T13:21:21.808Z,34.35
2023-05-10T13:23:48.529Z,34.28
2023-05-10T13:26:16.229Z,35.15
2023-05-10T13:28:42.884Z,35.34
2023-05-10T13:31:09.597Z,34.84
2023-05-10T13:33:36.222Z,35.35
2023-05-10T13:36:02.893Z,34.79
2023-05-10T13:38:29.501Z,34.66
2023-05-10T13:40:56.294Z,34.66
2023-05-10T13:43:23.003Z,35.00
2023-05-10T13:45:49.658Z,33.51
2023-05-10T13:48:17.393Z,31.49
2023-05-10T13:50:44.341Z,30.29
2023-05-10T13:53:11.086Z,31.26
2023-05-10T13:58:22.130Z,31.74
2023-05-10T14:00:49.007Z,32.10
2023-05-10T14:03:15.783Z,32.61
2023-05-10T14:05:42.441Z,32.34
2023-05-10T14:08:10.450Z,32.91
2023-05-10T14:10:37.950Z,33.25
2023-05-10T14:13:04.675Z,32.12
2023-05-10T14:15:31.749Z,31.97
2023-05-10T14:17:58.456Z,34.21
2023-05-10T14:20:25.149Z,34.57
2023-05-10T14:22:54.091Z,35.33
2023-05-10T14:25:20.835Z,35.42
2023-05-10T14:27:47.612Z,34.99
2023-05-10T14:30:14.583Z,35.22
2023-05-10T14:32:41.267Z,34.73
2023-05-10T14:35:14.047Z,35.09
2023-05-10T14:37:42.093Z,36.38
2023-05-10T14:40:10.349Z,35.69
2023-05-10T14:42:37.008Z,34.88
2023-05-10T14:45:04.808Z,35.25
2023-05-10T14:47:31.532Z,36.18
2023-05-10T14:49:58.150Z,35.90
2023-05-10T14:52:24.813Z,35.45
2023-05-10T14:54:51.445Z,34.64
2023-05-10T14:57:18.081Z,34.88
2023-05-10T14:59:44.688Z,35.61
2023-05-10T15:02:12.325Z,35.33
2023-05-10T15:04:39.445Z,34.98
2023-05-10T15:07:06.759Z,35.92
2023-05-10T15:09:33.463Z,35.46
2023-05-10T15:12:00.170Z,35.74
2023-05-10T15:14:26.783Z,36.74
2023-05-10T15:16:53.464Z,37.01
2023-05-10T15:19:23.557Z,37.21
2023-05-10T15:21:51.154Z,36.97
2023-05-10T15:24:17.877Z,36.95
2023-05-10T15:26:44.697Z,37.36
2023-05-10T15:29:11.466Z,37.60
2023-05-10T15:31:40.541Z,37.75
2023-05-10T15:34:07.296Z,37.35
2023-05-10T15:36:33.980Z,37.65
2023-05-10T15:39:00.584Z,37.26
2023-05-10T15:41:27.229Z,37.03
2023-05-10T15:43:54.727Z,38.37
2023-05-10T15:46:21.599Z,38.58
2023-05-10T15:48:48.372Z,39.49
2023-05-10T15:51:15.591Z,39.73
2023-05-10T15:53:56.478Z,40.39
2023-05-10T15:56:31.113Z,40.63
2023-05-10T15:58:57.869Z,41.50
2023-05-10T16:01:24.662Z,40.72
2023-05-10T16:03:51.533Z,40.98
2023-05-10T16:06:18.336Z,41.27
2023-05-10T16:08:45.032Z,41.51
2023-05-10T16:11:11.748Z,41.48
2023-05-10T16:13:38.452Z,41.91
2023-05-10T16:16:06.842Z,41.66
2023-05-10T16:18:33.566Z,41.76
2023-05-10T16:21:01.933Z,40.93
2023-05-10T16:23:29.065Z,40.88
2023-05-10T16:25:55.694Z,41.08
2023-05-10T16:28:22.574Z,41.05
2023-05-10T16:30:49.527Z,41.44
2023-05-10T16:33:16.880Z,41.18
2023-05-10T16:35:44.151Z,40.91
2023-05-10T16:38:11.241Z,41.49
2023-05-10T16:40:37.938Z,43.39
2023-05-10T16:43:05.617Z,43.98
2023-05-10T16:45:32.705Z,44.13
2023-05-10T16:47:59.359Z,44.52
2023-05-10T16:50:26.053Z,43.81
2023-05-10T16:52:52.670Z,43.95
2023-05-10T16:55:19.599Z,44.00
2023-05-10T16:57:46.411Z,45.13
2023-05-10T17:00:13.584Z,44.80
2023-05-10T17:02:40.501Z,45.19
2023-05-10T17:05:07.950Z,45.38
2023-05-10T17:07:34.766Z,45.74
2023-05-10T17:10:01.543Z,46.14
2023-05-10T17:12:28.208Z,45.81
2023-05-10T17:14:54.845Z,46.25
2023-05-10T17:17:23.812Z,46.89
2023-05-10T17:19:50.443Z,46.61
2023-05-10T17:22:19.748Z,46.87
2023-05-10T17:24:46.609Z,47.32
2023-05-10T17:27:13.797Z,47.51
2023-05-10T17:29:40.541Z,48.15
2023-05-10T17:32:09.151Z,48.71
2023-05-10T17:34:36.791Z,48.95
2023-05-10T17:37:04.000Z,48.99
2023-05-10T17:39:30.705Z,49.61
2023-05-10T17:41:57.394Z,50.04
2023-05-10T17:44:25.867Z,49.94
2023-05-10T17:46:52.637Z,50.22
2023-05-10T17:49:19.587Z,49.63
2023-05-10T17:51:48.197Z,50.01
2023-05-10T17:54:15.137Z,50.74
2023-05-10T17:56:42.122Z,50.72
2023-05-10T17:59:08.841Z,50.46
2023-05-10T18:01:36.678Z,50.48
2023-05-10T18:04:06.699Z,50.86
2023-05-10T18:06:37.232Z,50.63
2023-05-10T18:09:05.229Z,50.62
2023-05-10T18:11:32.004Z,51.94
2023-05-10T18:13:59.926Z,51.45
2023-05-10T18:16:26.933Z,52.42
2023-05-10T18:18:53.806Z,51.79
2023-05-10T18:21:20.653Z,51.75
2023-05-10T18:23:47.574Z,51.59
2023-05-10T18:26:14.821Z,51.89
2023-05-10T18:28:42.154Z,52.60
2023-05-10T18:31:08.936Z,52.87
2023-05-10T18:33:35.552Z,53.27
2023-05-10T18:36:02.461Z,53.90
2023-05-10T18:38:30.100Z,54.28
2023-05-10T18:40:57.795Z,54.03
2023-05-10T18:43:27.057Z,54.77
2023-05-10T18:45:53.718Z,54.85
2023-05-10T18:48:21.396Z,55.53
2023-05-10T18:50:48.560Z,55.51
2023-05-10T18:53:15.177Z,56.07
2023-05-10T18:55:41.739Z,55.87
2023-05-10T18:58:08.492Z,55.77
2023-05-10T19:00:38.235Z,55.70
2023-05-10T19:03:04.938Z,55.39
2023-05-10T19:05:31.817Z,55.93
2023-05-10T19:07:58.585Z,55.60
2023-05-10T19:10:28.047Z,55.82
2023-05-10T19:12:54.967Z,55.69
2023-05-10T19:15:22.272Z,55.65
2023-05-10T19:17:50.356Z,55.75
2023-05-10T19:20:17.819Z,56.27
2023-05-10T19:23:02.208Z,56.94
2023-05-10T19:25:34.880Z,56.53
2023-05-10T19:28:01.955Z,57.41
2023-05-10T19:30:30.627Z,57.09
2023-05-10T19:32:58.167Z,56.95
2023-05-10T19:35:25.105Z,57.51
2023-05-10T19:37:52.053Z,57.66
2023-05-10T19:40:18.998Z,57.53
2023-05-10T19:42:45.908Z,57.51
2023-05-10T19:45:12.954Z,57.07
2023-05-10T19:47:40.036Z,57.43
2023-05-10T19:50:07.832Z,57.63
2023-05-10T19:52:34.725Z,57.68
2023-05-10T19:55:01.651Z,57.52
2023-05-10T19:57:28.509Z,58.14
2023-05-10T19:59:55.371Z,58.77
2023-05-10T20:02:22.287Z,58.48
2023-05-10T20:04:49.024Z,57.94
2023-05-10T20:07:15.974Z,58.09
2023-05-10T20:09:44.531Z,57.69
2023-05-10T20:12:11.413Z,59.04
2023-05-10T20:14:38.499Z,59.11
2023-05-10T20:17:05.810Z,59.16
2023-05-10T20:19:32.731Z,58.51
2023-05-10T20:21:59.983Z,58.16
2023-05-10T20:24:26.885Z,58.12
2023-05-10T20:26:54.080Z,58.00
2023-05-10T20:29:21.087Z,58.00
2023-05-10T20:31:47.922Z,57.91
2023-05-10T20:34:14.770Z,58.13
2023-05-10T20:36:41.648Z,58.33
2023-05-10T20:39:09.483Z,58.71
2023-05-10T20:41:36.375Z,58.77
2023-05-10T20:44:03.377Z,59.14
2023-05-10T20:46:30.745Z,59.68
2023-05-10T20:48:57.740Z,59.88
2023-05-10T20:51:24.686Z,59.52
2023-05-10T20:53:51.783Z,59.46
2023-05-10T20:56:19.013Z,59.32
2023-05-10T20:58:45.729Z,57.96
2023-05-10T21:01:12.526Z,57.15
2023-05-10T21:03:39.204Z,57.29
2023-05-10T21:06:05.890Z,56.84
2023-05-10T21:08:32.460Z,57.03
2023-05-10T21:10:59.641Z,56.40
2023-05-10T21:13:26.372Z,56.17
2023-05-10T21:15:53.305Z,56.18
2023-05-10T21:18:20.011Z,56.04
2023-05-10T21:20:46.654Z,56.48
2023-05-10T21:23:13.699Z,55.90
2023-05-10T21:25:40.368Z,56.33
2023-05-10T21:28:07.176Z,55.89
2023-05-10T21:30:33.989Z,55.00
2023-05-10T21:33:01.758Z,55.02
2023-05-10T21:35:30.407Z,55.02
2023-05-10T21:37:57.453Z,55.03
2023-05-10T21:40:24.290Z,55.23
2023-05-10T21:42:51.134Z,56.28
2023-05-10T21:45:19.268Z,55.84
2023-05-10T21:47:46.283Z,55.59
2023-05-10T21:50:13.032Z,55.00
2023-05-10T21:52:39.846Z,55.29
2023-05-10T21:55:08.544Z,55.65
2023-05-10T21:57:35.284Z,55.54
2023-05-10T22:00:01.895Z,55.41
2023-05-10T22:02:29.617Z,55.17
2023-05-10T22:04:59.640Z,55.49
2023-05-10T22:07:26.527Z,55.15
2023-05-10T22:09:53.110Z,54.71
2023-05-10T22:12:19.700Z,55.24
2023-05-10T22:14:47.528Z,55.20
2023-05-10T22:17:16.780Z,54.55
2023-05-10T22:19:43.607Z,54.36
2023-05-10T22:22:11.896Z,54.63
2023-05-10T22:24:38.650Z,54.38
2023-05-10T22:27:05.721Z,54.47
2023-05-10T22:29:32.416Z,54.52
2023-05-10T22:31:59.062Z,54.79
2023-05-10T22:34:25.800Z,54.64
2023-05-10T22:36:52.617Z,54.85
2023-05-10T22:39:19.212Z,54.98
2023-05-10T22:41:45.818Z,54.36
2023-05-10T22:44:12.423Z,55.43
2023-05-10T22:46:39.126Z,55.40
2023-05-10T22:49:06.310Z,55.08
2023-05-10T22:51:32.944Z,55.10
2023-05-10T22:53:59.532Z,55.40
2023-05-10T22:56:26.141Z,55.97
2023-05-10T22:58:52.869Z,56.21
2023-05-10T23:01:19.540Z,56.64
2023-05-10T23:03:46.698Z,56.77
2023-05-10T23:06:13.517Z,57.38
2023-05-10T23:08:40.212Z,58.00
2023-05-10T23:11:06.885Z,58.52
2023-05-10T23:13:33.710Z,58.78
2023-05-10T23:16:06.600Z,59.15
2023-05-10T23:18:34.419Z,59.76
2023-05-10T23:21:01.146Z,59.97
2023-05-10T23:23:30.235Z,60.00
2023-05-10T23:25:56.866Z,60.71
2023-05-10T23:28:23.476Z,59.87
2023-05-10T23:30:55.663Z,60.07
2023-05-10T23:33:22.981Z,59.58
2023-05-10T23:35:49.643Z,59.67
2023-05-10T23:38:16.650Z,60.75
2023-05-10T23:40:43.350Z,60.15
2023-05-10T23:43:09.958Z,60.04
2023-05-10T23:45:36.634Z,60.58
2023-05-10T23:48:03.480Z,60.67
2023-05-10T23:50:30.184Z,61.06
2023-05-10T23:52:56.836Z,61.22
2023-05-10T23:55:23.496Z,61.98
2023-05-10T23:57:50.123Z,62.28
