createdAt,value
2019-01-23T00:01:02.133Z,86.10
2019-01-23T00:03:31.526Z,85.90
2019-01-23T00:06:00.981Z,86.00
2019-01-23T00:08:30.466Z,85.90
2019-01-23T00:10:59.786Z,85.90
2019-01-23T00:13:30.070Z,86.00
2019-01-23T00:15:59.552Z,85.90
2019-01-23T00:18:29.328Z,85.80
2019-01-23T00:20:58.831Z,85.80
2019-01-23T00:23:28.276Z,85.80
2019-01-23T00:25:57.659Z,84.80
2019-01-23T00:28:27.018Z,84.30
2019-01-23T00:30:56.438Z,84.40
2019-01-23T00:33:25.809Z,84.50
2019-01-23T00:35:55.209Z,84.40
2019-01-23T00:38:24.653Z,84.10
2019-01-23T00:40:54.003Z,84.10
2019-01-23T00:43:23.403Z,84.10
2019-01-23T00:45:52.806Z,84.30
2019-01-23T00:48:22.173Z,84.10
2019-01-23T00:50:51.600Z,83.80
2019-01-23T00:53:21.016Z,83.50
2019-01-23T00:55:50.396Z,83.20
2019-01-23T00:58:19.880Z,83.10
2019-01-23T01:00:49.442Z,82.90
2019-01-23T01:03:18.903Z,83.20
2019-01-23T01:05:48.345Z,83.30
2019-01-23T01:08:17.752Z,83.40
2019-01-23T01:10:47.183Z,83.30
2019-01-23T01:13:16.576Z,82.90
2019-01-23T01:15:46.114Z,82.30
2019-01-23T01:18:15.531Z,81.60
2019-01-23T01:20:44.891Z,81.50
2019-01-23T01:23:14.298Z,81.90
2019-01-23T01:25:43.744Z,82.20
2019-01-23T01:28:13.175Z,82.50
2019-01-23T01:30:42.580Z,83.00
2019-01-23T01:33:12.187Z,83.30
2019-01-23T01:35:41.653Z,83.40
2019-01-23T01:38:11.030Z,83.70
2019-01-23T01:40:40.397Z,84.10
2019-01-23T01:43:10.005Z,84.00
2019-01-23T01:45:39.382Z,84.10
2019-01-23T01:48:08.745Z,84.20
2019-01-23T01:50:38.232Z,84.10
2019-01-23T01:53:07.724Z,83.70
2019-01-23T01:55:37.230Z,83.70
2019-01-23T01:58:10.258Z,83.50
2019-01-23T02:00:37.835Z,83.40
2019-01-23T02:03:07.246Z,83.20
2019-01-23T02:05:36.744Z,83.10
2019-01-23T02:08:06.173Z,82.90
2019-01-23T02:10:35.652Z,82.90
2019-01-23T02:13:05.069Z,82.70
2019-01-23T02:15:36.561Z,82.50
2019-01-23T02:18:06.007Z,82.30
2019-01-23T02:20:35.367Z,82.00
2019-01-23T02:23:04.935Z,82.20
2019-01-23T02:25:34.312Z,82.00
2019-01-23T02:28:03.760Z,82.30
2019-01-23T02:30:33.658Z,82.40
2019-01-23T02:33:02.986Z,82.30
2019-01-23T02:35:32.422Z,82.20
2019-01-23T02:38:01.934Z,82.20
2019-01-23T02:40:31.385Z,82.00
2019-01-23T02:43:00.761Z,82.00
2019-01-23T02:45:30.314Z,82.20
2019-01-23T02:47:59.645Z,82.00
2019-01-23T02:50:29.006Z,82.10
2019-01-23T02:52:58.412Z,82.60
2019-01-23T02:55:27.772Z,82.70
2019-01-23T02:57:57.189Z,82.20
2019-01-23T03:00:26.679Z,82.60
2019-01-23T03:02:56.218Z,82.90
2019-01-23T03:05:25.942Z,83.30
2019-01-23T03:07:55.360Z,83.50
2019-01-23T03:10:24.782Z,83.30
2019-01-23T03:12:54.132Z,83.20
2019-01-23T03:15:23.688Z,83.20
2019-01-23T03:17:53.126Z,83.50
2019-01-23T03:20:22.466Z,83.60
2019-01-23T03:22:51.948Z,83.80
2019-01-23T03:25:21.395Z,83.30
2019-01-23T03:27:50.826Z,82.80
2019-01-23T03:30:22.916Z,82.70
2019-01-23T03:32:52.445Z,82.80
2019-01-23T03:35:21.993Z,83.00
2019-01-23T03:37:51.487Z,83.00
2019-01-23T03:40:22.517Z,83.80
2019-01-23T03:42:52.073Z,83.20
2019-01-23T03:45:21.501Z,83.30
2019-01-23T03:47:50.901Z,82.90
2019-01-23T03:50:20.927Z,83.00
2019-01-23T03:52:50.433Z,83.10
2019-01-23T03:55:20.136Z,83.10
2019-01-23T03:57:49.722Z,82.70
2019-01-23T04:00:20.887Z,82.60
2019-01-23T04:02:52.083Z,82.70
2019-01-23T04:05:21.640Z,83.00
2019-01-23T04:07:51.152Z,83.20
2019-01-23T04:10:20.582Z,83.30
2019-01-23T04:12:50.044Z,83.10
2019-01-23T04:15:19.468Z,82.80
2019-01-23T04:17:48.912Z,83.10
2019-01-23T04:20:20.551Z,83.40
2019-01-23T04:22:50.033Z,83.20
2019-01-23T04:25:19.414Z,82.90
2019-01-23T04:27:48.869Z,82.90
2019-01-23T04:30:23.474Z,82.90
2019-01-23T04:32:52.840Z,82.70
2019-01-23T04:35:22.268Z,82.60
2019-01-23T04:37:51.684Z,82.50
2019-01-23T04:40:21.064Z,82.50
2019-01-23T04:42:50.499Z,82.20
2019-01-23T04:45:20.113Z,82.70
2019-01-23T04:47:49.530Z,82.80
2019-01-23T04:50:19.579Z,82.70
2019-01-23T04:53:06.602Z,82.70
2019-01-23T04:55:38.321Z,82.40
2019-01-23T04:58:07.781Z,82.40
2019-01-23T05:00:37.257Z,82.20
2019-01-23T05:03:06.750Z,82.60
2019-01-23T05:05:36.167Z,82.60
2019-01-23T05:08:05.623Z,83.00
2019-01-23T05:10:35.166Z,82.30
2019-01-23T05:13:04.611Z,82.50
2019-01-23T05:15:34.101Z,82.30
2019-01-23T05:18:03.498Z,82.90
2019-01-23T05:20:32.975Z,82.20
2019-01-23T05:23:02.465Z,82.20
2019-01-23T05:25:31.856Z,82.20
2019-01-23T05:28:01.312Z,82.10
2019-01-23T05:30:30.801Z,82.20
2019-01-23T05:33:00.241Z,82.00
2019-01-23T05:35:29.679Z,82.20
2019-01-23T05:37:59.177Z,83.20
2019-01-23T05:40:28.651Z,82.50
2019-01-23T05:42:58.127Z,82.50
2019-01-23T05:45:30.591Z,82.50
2019-01-23T05:47:59.938Z,82.70
2019-01-23T05:50:29.283Z,82.70
2019-01-23T05:52:58.705Z,82.80
2019-01-23T05:55:28.142Z,82.50
2019-01-23T05:57:57.494Z,82.30
2019-01-23T06:00:26.920Z,82.30
2019-01-23T06:02:56.371Z,82.00
2019-01-23T06:05:25.817Z,82.10
2019-01-23T06:07:55.206Z,81.70
2019-01-23T06:10:24.561Z,81.60
2019-01-23T06:12:53.961Z,81.40
2019-01-23T06:15:23.390Z,81.20
2019-01-23T06:17:52.771Z,81.10
2019-01-23T06:20:23.447Z,81.40
2019-01-23T06:22:52.922Z,81.60
2019-01-23T06:25:22.341Z,81.50
2019-01-23T06:27:51.721Z,81.30
2019-01-23T06:30:23.409Z,82.00
2019-01-23T06:32:52.826Z,81.20
2019-01-23T06:35:22.194Z,81.00
2019-01-23T06:37:51.617Z,80.90
2019-01-23T06:40:21.017Z,80.60
2019-01-23T06:42:50.479Z,81.20
2019-01-23T06:45:20.035Z,80.60
2019-01-23T06:47:49.985Z,80.80
2019-01-23T06:50:20.912Z,80.80
2019-01-23T06:52:50.415Z,81.10
2019-01-23T06:55:19.831Z,81.10
2019-01-23T06:57:49.272Z,81.00
2019-01-23T07:00:21.125Z,81.10
2019-01-23T07:02:50.503Z,81.00
2019-01-23T07:05:20.065Z,81.20
2019-01-23T07:07:49.501Z,81.30
2019-01-23T07:10:26.698Z,81.50
2019-01-23T07:12:56.151Z,81.70
2019-01-23T07:15:25.507Z,81.60
2019-01-23T07:17:54.982Z,81.60
2019-01-23T07:20:25.992Z,81.80
2019-01-23T07:22:55.441Z,82.00
2019-01-23T07:25:25.908Z,82.00
2019-01-23T07:27:55.407Z,82.20
2019-01-23T07:30:27.372Z,82.30
2019-01-23T07:32:56.825Z,82.50
2019-01-23T07:35:26.290Z,82.40
2019-01-23T07:37:55.658Z,82.00
2019-01-23T07:40:25.105Z,81.90
2019-01-23T07:42:54.545Z,82.00
2019-01-23T07:45:24.590Z,82.30
2019-01-23T07:47:53.974Z,83.20
2019-01-23T07:50:23.554Z,82.80
2019-01-23T07:52:53.031Z,83.30
2019-01-23T07:55:22.487Z,83.60
2019-01-23T07:57:51.872Z,83.70
2019-01-23T08:00:22.335Z,84.20
2019-01-23T08:02:51.816Z,83.90
2019-01-23T08:05:23.575Z,84.30
2019-01-23T08:07:53.175Z,84.40
2019-01-23T08:10:22.699Z,84.30
2019-01-23T08:12:52.239Z,84.50
2019-01-23T08:15:32.657Z,84.80
2019-01-23T08:18:02.105Z,84.90
2019-01-23T08:20:31.476Z,84.90
2019-01-23T08:23:00.824Z,84.70
2019-01-23T08:25:30.257Z,84.10
2019-01-23T08:27:59.642Z,83.70
2019-01-23T08:30:29.158Z,83.40
2019-01-23T08:32:58.769Z,83.30
2019-01-23T08:35:28.489Z,83.00
2019-01-23T08:37:57.934Z,83.00
2019-01-23T08:40:27.489Z,83.60
2019-01-23T08:42:56.920Z,83.90
2019-01-23T08:45:26.219Z,85.00
2019-01-23T08:47:55.642Z,84.10
2019-01-23T08:50:42.516Z,83.90
2019-01-23T08:53:11.978Z,84.20
2019-01-23T08:55:41.383Z,84.70
2019-01-23T08:58:10.800Z,85.10
2019-01-23T09:00:45.737Z,85.50
2019-01-23T09:03:11.319Z,85.60
2019-01-23T09:05:40.657Z,85.90
2019-01-23T09:08:10.073Z,86.10
2019-01-23T09:10:39.495Z,86.20
2019-01-23T09:13:08.905Z,86.30
2019-01-23T09:15:38.296Z,86.20
2019-01-23T09:18:08.561Z,85.30
2019-01-23T09:20:37.993Z,85.20
2019-01-23T09:23:07.395Z,85.10
2019-01-23T09:25:37.709Z,85.10
2019-01-23T09:28:07.171Z,84.80
2019-01-23T09:31:14.597Z,85.20
2019-01-23T09:34:37.146Z,85.50
2019-01-23T09:37:29.169Z,85.60
2019-01-23T09:40:20.307Z,86.10
2019-01-23T09:43:33.824Z,86.00
2019-01-23T09:46:35.840Z,87.10
2019-01-23T09:49:34.222Z,88.30
2019-01-23T09:52:59.781Z,88.80
2019-01-23T09:55:29.276Z,89.90
2019-01-23T09:58:02.107Z,89.50
2019-01-23T10:00:31.970Z,90.00
2019-01-23T10:03:01.774Z,90.40
2019-01-23T10:05:31.106Z,90.60
2019-01-23T10:08:00.535Z,90.70
2019-01-23T10:10:29.951Z,90.80
2019-01-23T10:12:59.402Z,91.00
2019-01-23T10:15:38.344Z,91.40
2019-01-23T10:18:07.802Z,91.80
2019-01-23T10:20:37.248Z,92.10
2019-01-23T10:23:07.045Z,92.20
2019-01-23T10:25:36.468Z,92.40
2019-01-23T10:28:05.932Z,92.40
2019-01-23T10:30:35.347Z,92.50
2019-01-23T10:33:04.863Z,92.60
2019-01-23T10:35:34.298Z,92.70
2019-01-23T10:38:03.733Z,92.90
2019-01-23T10:40:33.232Z,93.20
2019-01-23T10:43:02.703Z,93.40
2019-01-23T10:45:32.145Z,93.50
2019-01-23T10:48:01.613Z,93.60
2019-01-23T10:50:31.075Z,93.80
2019-01-23T10:53:00.552Z,93.90
2019-01-23T10:55:29.914Z,94.00
2019-01-23T10:57:59.344Z,94.10
2019-01-23T11:00:29.014Z,94.10
2019-01-23T11:02:58.469Z,94.10
2019-01-23T11:05:27.841Z,94.00
2019-01-23T11:07:57.353Z,93.90
2019-01-23T11:10:26.806Z,93.90
2019-01-23T11:12:56.292Z,93.90
2019-01-23T11:15:26.269Z,93.80
2019-01-23T11:17:55.640Z,93.90
2019-01-23T11:20:25.155Z,94.10
2019-01-23T11:22:54.612Z,94.10
2019-01-23T11:25:24.027Z,94.10
2019-01-23T11:27:53.403Z,94.10
2019-01-23T11:30:25.097Z,94.00
2019-01-23T11:32:54.572Z,94.00
2019-01-23T11:35:24.149Z,94.10
2019-01-23T11:37:53.600Z,94.10
2019-01-23T11:40:28.411Z,94.10
2019-01-23T11:42:58.011Z,94.20
2019-01-23T11:45:27.654Z,94.20
2019-01-23T11:47:57.093Z,94.20
2019-01-23T11:50:26.618Z,94.40
2019-01-23T11:52:56.057Z,94.40
2019-01-23T11:55:25.524Z,94.50
2019-01-23T11:57:54.981Z,94.60
2019-01-23T12:00:25.652Z,94.60
2019-01-23T12:02:55.039Z,94.60
2019-01-23T12:05:24.604Z,94.60
2019-01-23T12:07:53.972Z,94.60
2019-01-23T12:10:24.532Z,94.60
2019-01-23T12:12:54.015Z,94.60
2019-01-23T12:15:24.290Z,94.50
2019-01-23T12:17:53.774Z,94.50
2019-01-23T12:20:23.409Z,94.50
2019-01-23T12:22:52.963Z,94.50
2019-01-23T12:25:22.515Z,94.40
2019-01-23T12:27:51.941Z,94.40
2019-01-23T12:30:24.513Z,94.60
2019-01-23T12:32:54.019Z,94.60
2019-01-23T12:35:23.439Z,94.40
2019-01-23T12:37:52.808Z,94.50
2019-01-23T12:40:22.376Z,94.60
2019-01-23T12:42:51.742Z,94.50
2019-01-23T12:45:23.286Z,94.30
2019-01-23T12:47:52.803Z,94.00
2019-01-23T12:50:25.136Z,94.00
2019-01-23T12:52:54.557Z,93.90
2019-01-23T12:55:23.978Z,93.80
2019-01-23T12:57:53.483Z,93.70
2019-01-23T13:00:25.713Z,93.80
2019-01-23T13:02:59.608Z,93.60
2019-01-23T13:05:29.569Z,93.50
2019-01-23T13:07:59.017Z,93.90
2019-01-23T13:10:28.527Z,93.40
2019-01-23T13:12:57.955Z,93.20
2019-01-23T13:15:28.194Z,92.80
2019-01-23T13:17:57.634Z,92.70
2019-01-23T13:20:27.584Z,92.60
2019-01-23T13:22:57.018Z,92.40
2019-01-23T13:25:27.895Z,92.70
2019-01-23T13:27:59.421Z,92.80
2019-01-23T13:30:29.012Z,92.50
2019-01-23T13:32:58.479Z,92.50
2019-01-23T13:35:36.625Z,92.70
2019-01-23T13:38:08.556Z,92.70
2019-01-23T13:40:38.856Z,92.50
2019-01-23T13:43:08.690Z,92.50
2019-01-23T13:45:38.228Z,92.50
2019-01-23T13:48:09.547Z,92.60
2019-01-23T13:50:39.000Z,92.60
2019-01-23T13:53:08.475Z,92.50
2019-01-23T13:55:37.900Z,92.40
2019-01-23T13:58:07.238Z,92.40
2019-01-23T14:00:41.337Z,92.40
2019-01-23T14:03:10.754Z,92.30
2019-01-23T14:05:40.154Z,92.30
2019-01-23T14:08:10.629Z,92.30
2019-01-23T14:10:40.192Z,92.20
2019-01-23T14:13:10.128Z,92.40
2019-01-23T14:15:40.600Z,92.20
2019-01-23T14:18:10.166Z,92.00
2019-01-23T14:20:39.617Z,91.80
2019-01-23T14:23:09.115Z,91.90
2019-01-23T14:25:38.465Z,91.80
2019-01-23T14:28:07.908Z,91.80
2019-01-23T14:30:42.480Z,91.90
2019-01-23T14:33:11.955Z,91.80
2019-01-23T14:35:45.686Z,91.70
2019-01-23T14:38:15.179Z,91.50
2019-01-23T14:40:44.616Z,91.40
2019-01-23T14:43:14.108Z,91.70
2019-01-23T14:45:43.535Z,91.60
2019-01-23T14:48:12.930Z,91.70
2019-01-23T14:50:42.382Z,91.80
2019-01-23T14:53:11.765Z,91.60
2019-01-23T14:55:41.137Z,91.70
2019-01-23T14:58:10.628Z,91.70
2019-01-23T15:00:40.070Z,91.60
2019-01-23T15:03:09.502Z,91.50
2019-01-23T15:05:38.935Z,91.60
2019-01-23T15:08:08.354Z,91.40
2019-01-23T15:10:37.759Z,91.40
2019-01-23T15:13:07.217Z,91.60
2019-01-23T15:15:36.645Z,91.90
2019-01-23T15:18:06.429Z,91.40
2019-01-23T15:20:38.310Z,91.50
2019-01-23T15:23:07.755Z,91.90
2019-01-23T15:25:37.169Z,91.60
2019-01-23T15:28:06.717Z,91.60
2019-01-23T15:30:36.116Z,91.70
2019-01-23T15:33:05.866Z,92.20
2019-01-23T15:35:35.291Z,92.00
2019-01-23T15:38:04.814Z,92.30
2019-01-23T15:40:36.647Z,92.60
2019-01-23T15:43:06.431Z,92.90
2019-01-23T15:45:35.912Z,93.20
2019-01-23T15:48:05.903Z,93.40
2019-01-23T15:50:35.286Z,93.50
2019-01-23T15:53:04.824Z,93.60
2019-01-23T15:55:34.263Z,93.70
2019-01-23T15:58:03.673Z,93.70
2019-01-23T16:00:34.016Z,93.80
2019-01-23T16:03:03.457Z,93.90
2019-01-23T16:05:32.970Z,94.00
2019-01-23T16:08:02.395Z,94.10
2019-01-23T16:10:31.838Z,94.20
2019-01-23T16:13:02.942Z,94.30
2019-01-23T16:15:33.864Z,94.40
2019-01-23T16:18:03.634Z,94.50
2019-01-23T16:20:33.133Z,94.60
2019-01-23T16:23:02.535Z,94.70
2019-01-23T16:25:31.889Z,94.70
2019-01-23T16:28:01.372Z,94.70
2019-01-23T16:30:33.804Z,94.80
2019-01-23T16:33:03.167Z,94.90
2019-01-23T16:35:38.594Z,95.00
2019-01-23T16:38:03.961Z,95.10
2019-01-23T16:40:33.427Z,95.10
2019-01-23T16:43:02.917Z,95.10
2019-01-23T16:45:32.625Z,95.10
2019-01-23T16:48:02.162Z,95.00
2019-01-23T16:50:31.657Z,95.00
2019-01-23T16:53:01.021Z,95.00
2019-01-23T16:55:30.381Z,95.00
2019-01-23T16:58:00.322Z,94.90
2019-01-23T17:00:29.764Z,94.90
2019-01-23T17:02:59.955Z,94.90
2019-01-23T17:05:31.120Z,94.80
2019-01-23T17:08:02.375Z,94.80
2019-01-23T17:10:31.797Z,94.80
2019-01-23T17:13:01.319Z,94.80
2019-01-23T17:15:30.723Z,94.80
2019-01-23T17:18:00.415Z,94.80
2019-01-23T17:20:36.015Z,94.90
2019-01-23T17:23:05.878Z,94.90
2019-01-23T17:25:35.410Z,94.90
2019-01-23T17:28:06.269Z,94.90
2019-01-23T17:30:35.645Z,94.90
2019-01-23T17:33:05.160Z,94.90
2019-01-23T17:35:34.654Z,94.90
2019-01-23T17:38:04.133Z,94.80
2019-01-23T17:40:33.458Z,94.80
2019-01-23T17:43:02.928Z,94.90
2019-01-23T17:45:34.996Z,95.00
2019-01-23T17:48:05.807Z,95.10
2019-01-23T17:50:35.236Z,95.10
2019-01-23T17:53:04.811Z,95.20
2019-01-23T17:55:36.257Z,95.10
2019-01-23T17:58:07.694Z,95.30
2019-01-23T18:00:40.641Z,95.20
2019-01-23T18:03:10.894Z,95.20
2019-01-23T18:05:40.420Z,95.20
2019-01-23T18:08:09.932Z,95.20
2019-01-23T18:10:39.491Z,95.30
2019-01-23T18:13:08.965Z,95.40
2019-01-23T18:15:38.573Z,95.40
2019-01-23T18:18:08.623Z,95.50
2019-01-23T18:20:38.055Z,95.40
2019-01-23T18:23:07.509Z,95.40
2019-01-23T18:25:36.960Z,95.40
2019-01-23T18:28:06.493Z,95.50
2019-01-23T18:31:16.716Z,95.50
2019-01-23T18:33:53.393Z,95.60
2019-01-23T18:36:47.683Z,95.50
2019-01-23T18:39:44.445Z,95.50
2019-01-23T18:42:37.228Z,95.50
2019-01-23T18:45:19.352Z,95.70
2019-01-23T18:48:43.074Z,95.80
2019-01-23T18:51:28.995Z,96.20
2019-01-23T18:53:58.414Z,96.60
2019-01-23T18:56:27.888Z,97.10
2019-01-23T18:58:57.256Z,96.90
2019-01-23T19:01:26.646Z,97.00
2019-01-23T19:03:56.045Z,97.10
2019-01-23T19:06:25.382Z,97.10
2019-01-23T19:08:54.785Z,97.10
2019-01-23T19:11:24.130Z,97.20
2019-01-23T19:13:53.532Z,97.20
2019-01-23T19:16:22.965Z,97.30
2019-01-23T19:18:52.470Z,97.40
2019-01-23T19:21:22.096Z,97.50
2019-01-23T19:23:51.618Z,97.50
2019-01-23T19:26:21.100Z,97.50
2019-01-23T19:28:50.564Z,97.40
2019-01-23T19:31:20.110Z,97.50
2019-01-23T19:33:49.559Z,97.60
2019-01-23T19:36:18.925Z,97.70
2019-01-23T19:38:48.423Z,97.70
2019-01-23T19:41:20.495Z,97.70
2019-01-23T19:43:48.939Z,97.80
2019-01-23T19:46:18.345Z,97.80
2019-01-23T19:48:47.822Z,97.80
2019-01-23T19:51:17.494Z,97.90
2019-01-23T19:53:47.001Z,97.90
2019-01-23T19:56:16.392Z,97.90
2019-01-23T19:58:45.870Z,97.90
2019-01-23T20:01:15.382Z,97.80
2019-01-23T20:03:44.826Z,97.80
2019-01-23T20:06:14.278Z,97.80
2019-01-23T20:08:43.755Z,97.80
2019-01-23T20:11:13.141Z,97.80
2019-01-23T20:13:42.570Z,97.70
2019-01-23T20:16:12.059Z,97.60
2019-01-23T20:18:41.419Z,97.60
2019-01-23T20:21:10.805Z,97.60
2019-01-23T20:23:40.339Z,97.50
2019-01-23T20:26:10.036Z,97.60
2019-01-23T20:28:39.527Z,97.50
2019-01-23T20:31:09.054Z,97.50
2019-01-23T20:33:38.499Z,97.50
2019-01-23T20:36:07.978Z,97.50
2019-01-23T20:38:37.470Z,97.50
2019-01-23T20:41:06.862Z,97.40
2019-01-23T20:43:36.294Z,97.40
2019-01-23T20:46:06.163Z,97.30
2019-01-23T20:48:35.730Z,97.30
2019-01-23T20:51:05.551Z,97.20
2019-01-23T20:53:35.081Z,97.30
2019-01-23T20:56:04.672Z,97.30
2019-01-23T20:58:34.181Z,97.30
2019-01-23T21:01:03.800Z,97.30
2019-01-23T21:03:35.157Z,97.40
2019-01-23T21:06:04.997Z,97.30
2019-01-23T21:08:34.384Z,97.30
2019-01-23T21:11:03.934Z,97.30
2019-01-23T21:13:33.609Z,97.30
2019-01-23T21:16:03.312Z,97.30
2019-01-23T21:18:32.998Z,97.30
2019-01-23T21:21:02.596Z,97.40
2019-01-23T21:23:32.106Z,97.40
2019-01-23T21:26:01.585Z,97.40
2019-01-23T21:28:31.104Z,97.40
2019-01-23T21:31:00.611Z,97.30
2019-01-23T21:33:30.128Z,97.40
2019-01-23T21:35:59.619Z,97.40
2019-01-23T21:38:29.121Z,97.30
2019-01-23T21:40:58.497Z,97.40
2019-01-23T21:43:27.877Z,97.40
2019-01-23T21:45:57.293Z,97.30
2019-01-23T21:48:26.733Z,97.20
2019-01-23T21:50:56.192Z,97.20
2019-01-23T21:53:25.711Z,97.20
2019-01-23T21:55:55.367Z,97.10
2019-01-23T21:58:24.781Z,97.10
2019-01-23T22:00:57.121Z,97.10
2019-01-23T22:03:26.705Z,97.10
2019-01-23T22:05:56.082Z,97.00
2019-01-23T22:08:26.446Z,97.10
2019-01-23T22:10:55.909Z,97.00
2019-01-23T22:13:25.262Z,96.90
2019-01-23T22:15:54.759Z,96.80
2019-01-23T22:18:24.225Z,96.80
2019-01-23T22:20:53.665Z,96.80
2019-01-23T22:23:23.149Z,96.80
2019-01-23T22:25:52.596Z,96.80
2019-01-23T22:28:22.095Z,96.80
2019-01-23T22:30:51.583Z,96.80
2019-01-23T22:33:20.925Z,96.80
2019-01-23T22:35:50.297Z,96.80
2019-01-23T22:38:21.429Z,97.00
2019-01-23T22:40:50.830Z,96.90
2019-01-23T22:43:20.206Z,96.90
2019-01-23T22:45:49.608Z,96.80
2019-01-23T22:48:18.994Z,96.70
2019-01-23T22:50:48.369Z,96.70
2019-01-23T22:53:17.871Z,96.60
2019-01-23T22:55:47.372Z,96.60
2019-01-23T22:58:16.937Z,96.50
2019-01-23T23:01:02.013Z,96.60
2019-01-23T23:03:31.398Z,96.50
2019-01-23T23:06:00.807Z,96.40
2019-01-23T23:08:30.234Z,96.40
2019-01-23T23:10:59.700Z,96.50
2019-01-23T23:13:29.142Z,96.60
2019-01-23T23:15:58.561Z,96.70
2019-01-23T23:18:27.964Z,96.60
2019-01-23T23:20:57.436Z,96.60
2019-01-23T23:23:26.942Z,96.50
2019-01-23T23:25:56.386Z,96.50
2019-01-23T23:28:26.134Z,96.40
2019-01-23T23:30:55.732Z,96.30
2019-01-23T23:33:25.264Z,96.30
2019-01-23T23:35:54.729Z,96.30
2019-01-23T23:38:24.232Z,96.20
2019-01-23T23:40:53.607Z,96.30
2019-01-23T23:43:23.022Z,96.40
2019-01-23T23:45:52.526Z,96.50
2019-01-23T23:48:22.058Z,96.40
2019-01-23T23:50:51.510Z,96.40
2019-01-23T23:53:20.927Z,96.40
2019-01-23T23:55:50.301Z,96.30
2019-01-23T23:58:19.830Z,96.40
